-7.19764641e-04,-2.88281250e-01
-7.18764641e-04,-2.81250000e-01
-7.17764641e-04,-2.84375000e-01
-7.16764641e-04,-2.86718750e-01
-7.15764641e-04,-2.86718750e-01
-7.14764641e-04,-2.90625000e-01
-7.13764641e-04,-2.92187500e-01
-7.12764641e-04,-3.00000000e-01
-7.11764641e-04,-3.16406250e-01
-7.10764641e-04,-3.22656250e-01
-7.09764641e-04,-3.29687500e-01
-7.08764641e-04,-3.29687500e-01
-7.07764641e-04,-3.29687500e-01
-7.06764641e-04,-3.31250000e-01
-7.05764641e-04,-3.32031250e-01
-7.04764641e-04,-3.32031250e-01
-7.03764641e-04,-3.28125000e-01
-7.02764641e-04,-3.25781250e-01
-7.01764641e-04,-3.12500000e-01
-7.00764641e-04,-3.09375000e-01
-6.99764641e-04,-3.09375000e-01
-6.98764641e-04,-3.16406250e-01
-6.97764641e-04,-3.20312500e-01
-6.96764641e-04,-3.20312500e-01
-6.95764641e-04,-3.18750000e-01
-6.94764641e-04,-3.21875000e-01
-6.93764641e-04,-3.28125000e-01
-6.92764641e-04,-3.29687500e-01
-6.91764641e-04,-3.25781250e-01
-6.90764641e-04,-3.39062500e-01
-6.89764641e-04,-3.35937500e-01
-6.88764641e-04,-3.41406250e-01
-6.87764641e-04,-3.40625000e-01
-6.86764641e-04,-3.33593750e-01
-6.85764641e-04,-3.24218750e-01
-6.84764641e-04,-3.18750000e-01
-6.83764641e-04,-3.20312500e-01
-6.82764641e-04,-3.25781250e-01
-6.81764641e-04,-3.32031250e-01
-6.80764641e-04,-3.16406250e-01
-6.79764641e-04,-3.05468750e-01
-6.78764641e-04,-3.07031250e-01
-6.77764641e-04,-3.03125000e-01
-6.76764641e-04,-3.03125000e-01
-6.75764641e-04,-3.07812500e-01
-6.74764641e-04,-3.13281250e-01
-6.73764641e-04,-3.07812500e-01
-6.72764641e-04,-2.99218750e-01
-6.71764641e-04,-2.97656250e-01
-6.70764641e-04,-3.05468750e-01
-6.69764641e-04,-3.28125000e-01
-6.68764641e-04,-3.29687500e-01
-6.67764641e-04,-3.20312500e-01
-6.66764641e-04,-3.16406250e-01
-6.65764641e-04,-3.09375000e-01
-6.64764641e-04,-3.03125000e-01
-6.63764641e-04,-3.00000000e-01
-6.62764641e-04,-3.00000000e-01
-6.61764641e-04,-2.97656250e-01
-6.60764641e-04,-3.01562500e-01
-6.59764641e-04,-2.93750000e-01
-6.58764641e-04,-2.88281250e-01
-6.57764641e-04,-2.93750000e-01
-6.56764641e-04,-2.94531250e-01
-6.55764641e-04,-2.94531250e-01
-6.54764641e-04,-2.94531250e-01
-6.53764641e-04,-3.01562500e-01
-6.52764641e-04,-3.03125000e-01
-6.51764641e-04,-2.99218750e-01
-6.50764641e-04,-3.05468750e-01
-6.49764641e-04,-3.17187500e-01
-6.48764641e-04,-3.28125000e-01
-6.47764641e-04,-3.20312500e-01
-6.46764641e-04,-3.21875000e-01
-6.45764641e-04,-3.18750000e-01
-6.44764641e-04,-3.25781250e-01
-6.43764641e-04,-3.37500000e-01
-6.42764641e-04,-3.35937500e-01
-6.41764641e-04,-3.28125000e-01
-6.40764641e-04,-3.24218750e-01
-6.39764641e-04,-3.25781250e-01
-6.38764641e-04,-3.17187500e-01
-6.37764641e-04,-3.16406250e-01
-6.36764641e-04,-3.29687500e-01
-6.35764641e-04,-3.25781250e-01
-6.34764641e-04,-3.18750000e-01
-6.33764641e-04,-3.17187500e-01
-6.32764641e-04,-3.14843750e-01
-6.31764641e-04,-3.10937500e-01
-6.30764641e-04,-3.09375000e-01
-6.29764641e-04,-3.01562500e-01
-6.28764641e-04,-3.05468750e-01
-6.27764641e-04,-3.10937500e-01
-6.26764641e-04,-3.10937500e-01
-6.25764641e-04,-3.10937500e-01
-6.24764641e-04,-3.14843750e-01
-6.23764641e-04,-3.13281250e-01
-6.22764641e-04,-3.10937500e-01
-6.21764641e-04,-3.18750000e-01
-6.20764641e-04,-3.26562500e-01
-6.19764641e-04,-3.29687500e-01
-6.18764641e-04,-3.32031250e-01
-6.17764641e-04,-3.22656250e-01
-6.16764641e-04,-3.14843750e-01
-6.15764641e-04,-3.14843750e-01
-6.14764641e-04,-3.16406250e-01
-6.13764641e-04,-3.17187500e-01
-6.12764641e-04,-3.18750000e-01
-6.11764641e-04,-3.14843750e-01
-6.10764641e-04,-3.14843750e-01
-6.09764641e-04,-3.21875000e-01
-6.08764641e-04,-3.26562500e-01
-6.07764641e-04,-3.25781250e-01
-6.06764641e-04,-3.28125000e-01
-6.05764641e-04,-3.26562500e-01
-6.04764641e-04,-3.32031250e-01
-6.03764641e-04,-3.32031250e-01
-6.02764641e-04,-3.21875000e-01
-6.01764641e-04,-3.18750000e-01
-6.00764641e-04,-3.20312500e-01
-5.99764641e-04,-3.25781250e-01
-5.98764641e-04,-3.26562500e-01
-5.97764641e-04,-3.22656250e-01
-5.96764641e-04,-3.03125000e-01
-5.95764641e-04,-3.00000000e-01
-5.94764641e-04,-3.03906250e-01
-5.93764641e-04,-3.03125000e-01
-5.92764641e-04,-3.07031250e-01
-5.91764641e-04,-3.00000000e-01
-5.90764641e-04,-3.03906250e-01
-5.89764641e-04,-3.12500000e-01
-5.88764641e-04,-3.09375000e-01
-5.87764641e-04,-2.99218750e-01
-5.86764641e-04,-3.03125000e-01
-5.85764641e-04,-3.07812500e-01
-5.84764641e-04,-3.00000000e-01
-5.83764641e-04,-2.97656250e-01
-5.82764641e-04,-2.93750000e-01
-5.81764641e-04,-2.94531250e-01
-5.80764641e-04,-2.97656250e-01
-5.79764641e-04,-2.94531250e-01
-5.78764641e-04,-2.90625000e-01
-5.77764641e-04,-2.96875000e-01
-5.76764641e-04,-2.97656250e-01
-5.75764641e-04,-2.90625000e-01
-5.74764641e-04,-3.00000000e-01
-5.73764641e-04,-3.14843750e-01
-5.72764641e-04,-3.13281250e-01
-5.71764641e-04,-3.07812500e-01
-5.70764641e-04,-2.99218750e-01
-5.69764641e-04,-3.01562500e-01
-5.68764641e-04,-3.01562500e-01
-5.67764641e-04,-2.90625000e-01
-5.66764641e-04,-2.80468750e-01
-5.65764641e-04,-2.80468750e-01
-5.64764641e-04,-2.85156250e-01
-5.63764641e-04,-2.85156250e-01
-5.62764641e-04,-2.84375000e-01
-5.61764641e-04,-2.82812500e-01
-5.60764641e-04,-2.85156250e-01
-5.59764641e-04,-2.90625000e-01
-5.58764641e-04,-2.94531250e-01
-5.57764641e-04,-2.99218750e-01
-5.56764641e-04,-3.05468750e-01
-5.55764641e-04,-3.03906250e-01
-5.54764641e-04,-2.86718750e-01
-5.53764641e-04,-2.77343750e-01
-5.52764641e-04,-2.78906250e-01
-5.51764641e-04,-2.81250000e-01
-5.50764641e-04,-2.89843750e-01
-5.49764641e-04,-2.97656250e-01
-5.48764641e-04,-3.05468750e-01
-5.47764641e-04,-3.13281250e-01
-5.46764641e-04,-3.14843750e-01
-5.45764641e-04,-3.20312500e-01
-5.44764641e-04,-3.35156250e-01
-5.43764641e-04,-3.44531250e-01
-5.42764641e-04,-3.35937500e-01
-5.41764641e-04,-3.35156250e-01
-5.40764641e-04,-3.31250000e-01
-5.39764641e-04,-3.26562500e-01
-5.38764641e-04,-3.26562500e-01
-5.37764641e-04,-3.21875000e-01
-5.36764641e-04,-3.20312500e-01
-5.35764641e-04,-3.17187500e-01
-5.34764641e-04,-3.10937500e-01
-5.33764641e-04,-3.03125000e-01
-5.32764641e-04,-3.03125000e-01
-5.31764641e-04,-3.09375000e-01
-5.30764641e-04,-3.10937500e-01
-5.29764641e-04,-3.09375000e-01
-5.28764641e-04,-3.03906250e-01
-5.27764641e-04,-2.99218750e-01
-5.26764641e-04,-3.03906250e-01
-5.25764641e-04,-3.16406250e-01
-5.24764641e-04,-3.22656250e-01
-5.23764641e-04,-3.36718750e-01
-5.22764641e-04,-3.48437500e-01
-5.21764641e-04,-3.35937500e-01
-5.20764641e-04,-3.21875000e-01
-5.19764641e-04,-3.17187500e-01
-5.18764641e-04,-3.24218750e-01
-5.17764641e-04,-3.33593750e-01
-5.16764641e-04,-3.31250000e-01
-5.15764641e-04,-3.28125000e-01
-5.14764641e-04,-3.21875000e-01
-5.13764641e-04,-3.10937500e-01
-5.12764641e-04,-3.03906250e-01
-5.11764641e-04,-3.01562500e-01
-5.10764641e-04,-3.03906250e-01
-5.09764641e-04,-3.03125000e-01
-5.08764641e-04,-2.96093750e-01
-5.07764641e-04,-3.00000000e-01
-5.06764641e-04,-3.05468750e-01
-5.05764641e-04,-2.99218750e-01
-5.04764641e-04,-2.94531250e-01
-5.03764641e-04,-3.00000000e-01
-5.02764641e-04,-3.17968750e-01
-5.01764641e-04,-3.32031250e-01
-5.00764641e-04,-3.28125000e-01
-4.99764641e-04,-3.28125000e-01
-4.98764641e-04,-3.25781250e-01
-4.97764641e-04,-3.21875000e-01
-4.96764641e-04,-3.18750000e-01
-4.95764641e-04,-3.18750000e-01
-4.94764641e-04,-3.26562500e-01
-4.93764641e-04,-3.25781250e-01
-4.92764641e-04,-3.17187500e-01
-4.91764641e-04,-3.01562500e-01
-4.90764641e-04,-2.99218750e-01
-4.89764641e-04,-3.03125000e-01
-4.88764641e-04,-3.12500000e-01
-4.87764641e-04,-3.17187500e-01
-4.86764641e-04,-3.18750000e-01
-4.85764641e-04,-3.13281250e-01
-4.84764641e-04,-3.10937500e-01
-4.83764641e-04,-3.07031250e-01
-4.82764641e-04,-3.12500000e-01
-4.81764641e-04,-3.25781250e-01
-4.80764641e-04,-3.33593750e-01
-4.79764641e-04,-3.31250000e-01
-4.78764641e-04,-3.21875000e-01
-4.77764641e-04,-3.25781250e-01
-4.76764641e-04,-3.28125000e-01
-4.75764641e-04,-3.26562500e-01
-4.74764641e-04,-3.21875000e-01
-4.73764641e-04,-3.24218750e-01
-4.72764641e-04,-3.28125000e-01
-4.71764641e-04,-3.21875000e-01
-4.70764641e-04,-3.00000000e-01
-4.69764641e-04,-2.89843750e-01
-4.68764641e-04,-2.94531250e-01
-4.67764641e-04,-3.03906250e-01
-4.66764641e-04,-3.07031250e-01
-4.65764641e-04,-3.03125000e-01
-4.64764641e-04,-3.03906250e-01
-4.63764641e-04,-3.03906250e-01
-4.62764641e-04,-3.05468750e-01
-4.61764641e-04,-3.10937500e-01
-4.60764641e-04,-3.20312500e-01
-4.59764641e-04,-3.35937500e-01
-4.58764641e-04,-3.33593750e-01
-4.57764641e-04,-3.26562500e-01
-4.56764641e-04,-3.16406250e-01
-4.55764641e-04,-3.13281250e-01
-4.54764641e-04,-3.21875000e-01
-4.53764641e-04,-3.25781250e-01
-4.52764641e-04,-3.31250000e-01
-4.51764641e-04,-3.35156250e-01
-4.50764641e-04,-3.33593750e-01
-4.49764641e-04,-3.18750000e-01
-4.48764641e-04,-3.09375000e-01
-4.47764641e-04,-3.05468750e-01
-4.46764641e-04,-2.99218750e-01
-4.45764641e-04,-2.92187500e-01
-4.44764641e-04,-2.96093750e-01
-4.43764641e-04,-3.00000000e-01
-4.42764641e-04,-2.96875000e-01
-4.41764641e-04,-2.94531250e-01
-4.40764641e-04,-3.03906250e-01
-4.39764641e-04,-3.13281250e-01
-4.38764641e-04,-3.20312500e-01
-4.37764641e-04,-3.14843750e-01
-4.36764641e-04,-3.13281250e-01
-4.35764641e-04,-3.16406250e-01
-4.34764641e-04,-3.13281250e-01
-4.33764641e-04,-3.09375000e-01
-4.32764641e-04,-3.05468750e-01
-4.31764641e-04,-3.05468750e-01
-4.30764641e-04,-3.05468750e-01
-4.29764641e-04,-3.01562500e-01
-4.28764641e-04,-2.92187500e-01
-4.27764641e-04,-3.03125000e-01
-4.26764641e-04,-3.03125000e-01
-4.25764641e-04,-2.96093750e-01
-4.24764641e-04,-2.92187500e-01
-4.23764641e-04,-2.90625000e-01
-4.22764641e-04,-2.93750000e-01
-4.21764641e-04,-3.01562500e-01
-4.20764641e-04,-3.00000000e-01
-4.19764641e-04,-3.00000000e-01
-4.18764641e-04,-3.07031250e-01
-4.17764641e-04,-3.10937500e-01
-4.16764641e-04,-3.07031250e-01
-4.15764641e-04,-3.00781250e-01
-4.14764641e-04,-3.01562500e-01
-4.13764641e-04,-3.10937500e-01
-4.12764641e-04,-3.18750000e-01
-4.11764641e-04,-3.25781250e-01
-4.10764641e-04,-3.28125000e-01
-4.09764641e-04,-3.29687500e-01
-4.08764641e-04,-3.25781250e-01
-4.07764641e-04,-3.18750000e-01
-4.06764641e-04,-3.14843750e-01
-4.05764641e-04,-3.14843750e-01
-4.04764641e-04,-3.10937500e-01
-4.03764641e-04,-3.13281250e-01
-4.02764641e-04,-3.14843750e-01
-4.01764641e-04,-3.12500000e-01
-4.00764641e-04,-3.17187500e-01
-3.99764641e-04,-3.24218750e-01
-3.98764641e-04,-3.29687500e-01
-3.97764641e-04,-3.37500000e-01
-3.96764641e-04,-3.46875000e-01
-3.95764641e-04,-3.41406250e-01
-3.94764641e-04,-3.31250000e-01
-3.93764641e-04,-3.20312500e-01
-3.92764641e-04,-3.26562500e-01
-3.91764641e-04,-3.33593750e-01
-3.90764641e-04,-3.32031250e-01
-3.89764641e-04,-3.31250000e-01
-3.88764641e-04,-3.33593750e-01
-3.87764641e-04,-3.25781250e-01
-3.86764641e-04,-3.02343750e-01
-3.85764641e-04,-2.92187500e-01
-3.84764641e-04,-2.94531250e-01
-3.83764641e-04,-3.01562500e-01
-3.82764641e-04,-3.03125000e-01
-3.81764641e-04,-3.07031250e-01
-3.80764641e-04,-3.03906250e-01
-3.79764641e-04,-2.97656250e-01
-3.78764641e-04,-3.00000000e-01
-3.77764641e-04,-3.00000000e-01
-3.76764641e-04,-3.01562500e-01
-3.75764641e-04,-3.07812500e-01
-3.74764641e-04,-3.03906250e-01
-3.73764641e-04,-3.03906250e-01
-3.72764641e-04,-3.12500000e-01
-3.71764641e-04,-3.12500000e-01
-3.70764641e-04,-3.09375000e-01
-3.69764641e-04,-3.07031250e-01
-3.68764641e-04,-3.07031250e-01
-3.67764641e-04,-3.07812500e-01
-3.66764641e-04,-3.05468750e-01
-3.65764641e-04,-2.96093750e-01
-3.64764641e-04,-3.01562500e-01
-3.63764641e-04,-3.17187500e-01
-3.62764641e-04,-3.14843750e-01
-3.61764641e-04,-3.07812500e-01
-3.60764641e-04,-3.09375000e-01
-3.59764641e-04,-3.12500000e-01
-3.58764641e-04,-3.18750000e-01
-3.57764641e-04,-3.20312500e-01
-3.56764641e-04,-3.21875000e-01
-3.55764641e-04,-3.29687500e-01
-3.54764641e-04,-3.40625000e-01
-3.53764641e-04,-3.37500000e-01
-3.52764641e-04,-3.31250000e-01
-3.51764641e-04,-3.31250000e-01
-3.50764641e-04,-3.33593750e-01
-3.49764641e-04,-3.28125000e-01
-3.48764641e-04,-3.25781250e-01
-3.47764641e-04,-3.17187500e-01
-3.46764641e-04,-3.16406250e-01
-3.45764641e-04,-3.12500000e-01
-3.44764641e-04,-2.94531250e-01
-3.43764641e-04,-2.88281250e-01
-3.42764641e-04,-2.90625000e-01
-3.41764641e-04,-2.92187500e-01
-3.40764641e-04,-2.97656250e-01
-3.39764641e-04,-2.99218750e-01
-3.38764641e-04,-3.03906250e-01
-3.37764641e-04,-3.16406250e-01
-3.36764641e-04,-3.21875000e-01
-3.35764641e-04,-3.14843750e-01
-3.34764641e-04,-3.25781250e-01
-3.33764641e-04,-3.33593750e-01
-3.32764641e-04,-3.31250000e-01
-3.31764641e-04,-3.29687500e-01
-3.30764641e-04,-3.22656250e-01
-3.29764641e-04,-3.16406250e-01
-3.28764641e-04,-3.14843750e-01
-3.27764641e-04,-3.22656250e-01
-3.26764641e-04,-3.25781250e-01
-3.25764641e-04,-3.25781250e-01
-3.24764641e-04,-3.17187500e-01
-3.23764641e-04,-2.97656250e-01
-3.22764641e-04,-2.94531250e-01
-3.21764641e-04,-3.00000000e-01
-3.20764641e-04,-3.05468750e-01
-3.19764641e-04,-3.07812500e-01
-3.18764641e-04,-3.03906250e-01
-3.17764641e-04,-3.05468750e-01
-3.16764641e-04,-3.03125000e-01
-3.15764641e-04,-3.01562500e-01
-3.14764641e-04,-3.05468750e-01
-3.13764641e-04,-3.20312500e-01
-3.12764641e-04,-3.26562500e-01
-3.11764641e-04,-3.20312500e-01
-3.10764641e-04,-3.18750000e-01
-3.09764641e-04,-3.22656250e-01
-3.08764641e-04,-3.32031250e-01
-3.07764641e-04,-3.32031250e-01
-3.06764641e-04,-3.32031250e-01
-3.05764641e-04,-3.35937500e-01
-3.04764641e-04,-3.37500000e-01
-3.03764641e-04,-3.28125000e-01
-3.02764641e-04,-3.12500000e-01
-3.01764641e-04,-3.09375000e-01
-3.00764641e-04,-3.16406250e-01
-2.99764641e-04,-3.12500000e-01
-2.98764641e-04,-3.03125000e-01
-2.97764641e-04,-3.01562500e-01
-2.96764641e-04,-3.09375000e-01
-2.95764641e-04,-3.14843750e-01
-2.94764641e-04,-3.12500000e-01
-2.93764641e-04,-3.09375000e-01
-2.92764641e-04,-3.18750000e-01
-2.91764641e-04,-3.25781250e-01
-2.90764641e-04,-3.24218750e-01
-2.89764641e-04,-3.20312500e-01
-2.88764641e-04,-3.18750000e-01
-2.87764641e-04,-3.17187500e-01
-2.86764641e-04,-3.12500000e-01
-2.85764641e-04,-3.12500000e-01
-2.84764641e-04,-3.12500000e-01
-2.83764641e-04,-3.17187500e-01
-2.82764641e-04,-3.13281250e-01
-2.81764641e-04,-3.07812500e-01
-2.80764641e-04,-3.10937500e-01
-2.79764641e-04,-3.17187500e-01
-2.78764641e-04,-3.16406250e-01
-2.77764641e-04,-3.16406250e-01
-2.76764641e-04,-3.13281250e-01
-2.75764641e-04,-3.01562500e-01
-2.74764641e-04,-3.03125000e-01
-2.73764641e-04,-3.03906250e-01
-2.72764641e-04,-3.12500000e-01
-2.71764641e-04,-3.33593750e-01
-2.70764641e-04,-3.45312500e-01
-2.69764641e-04,-3.44531250e-01
-2.68764641e-04,-3.39062500e-01
-2.67764641e-04,-3.35156250e-01
-2.66764641e-04,-3.28125000e-01
-2.65764641e-04,-3.23437500e-01
-2.64764641e-04,-3.29687500e-01
-2.63764641e-04,-3.33593750e-01
-2.62764641e-04,-3.33593750e-01
-2.61764641e-04,-3.25781250e-01
-2.60764641e-04,-3.10937500e-01
-2.59764641e-04,-3.01562500e-01
-2.58764641e-04,-3.01562500e-01
-2.57764641e-04,-3.01562500e-01
-2.56764641e-04,-3.00000000e-01
-2.55764641e-04,-3.01562500e-01
-2.54764641e-04,-2.93750000e-01
-2.53764641e-04,-2.88281250e-01
-2.52764641e-04,-2.94531250e-01
-2.51764641e-04,-2.97656250e-01
-2.50764641e-04,-3.03906250e-01
-2.49764641e-04,-3.07031250e-01
-2.48764641e-04,-3.10937500e-01
-2.47764641e-04,-3.14843750e-01
-2.46764641e-04,-3.16406250e-01
-2.45764641e-04,-3.13281250e-01
-2.44764641e-04,-3.13281250e-01
-2.43764641e-04,-3.13281250e-01
-2.42764641e-04,-3.13281250e-01
-2.41764641e-04,-3.14843750e-01
-2.40764641e-04,-3.01562500e-01
-2.39764641e-04,-2.85156250e-01
-2.38764641e-04,-2.86718750e-01
-2.37764641e-04,-2.97656250e-01
-2.36764641e-04,-3.00000000e-01
-2.35764641e-04,-2.96093750e-01
-2.34764641e-04,-2.96093750e-01
-2.33764641e-04,-3.00000000e-01
-2.32764641e-04,-3.05468750e-01
-2.31764641e-04,-3.00000000e-01
-2.30764641e-04,-3.07031250e-01
-2.29764641e-04,-3.22656250e-01
-2.28764641e-04,-3.29687500e-01
-2.27764641e-04,-3.25781250e-01
-2.26764641e-04,-3.14843750e-01
-2.25764641e-04,-3.07812500e-01
-2.24764641e-04,-3.09375000e-01
-2.23764641e-04,-3.01562500e-01
-2.22764641e-04,-3.03125000e-01
-2.21764641e-04,-3.03906250e-01
-2.20764641e-04,-2.99218750e-01
-2.19764641e-04,-2.85156250e-01
-2.18764641e-04,-2.73437500e-01
-2.17764641e-04,-2.86718750e-01
-2.16764641e-04,-2.96093750e-01
-2.15764641e-04,-3.07812500e-01
-2.14764641e-04,-3.09375000e-01
-2.13764641e-04,-3.12500000e-01
-2.12764641e-04,-3.09375000e-01
-2.11764641e-04,-3.03906250e-01
-2.10764641e-04,-3.03125000e-01
-2.09764641e-04,-3.12500000e-01
-2.08764641e-04,-3.26562500e-01
-2.07764641e-04,-3.25781250e-01
-2.06764641e-04,-3.13281250e-01
-2.05764641e-04,-3.09375000e-01
-2.04764641e-04,-3.10937500e-01
-2.03764641e-04,-3.10937500e-01
-2.02764641e-04,-3.16406250e-01
-2.01764641e-04,-3.21875000e-01
-2.00764641e-04,-3.20312500e-01
-1.99764641e-04,-3.13281250e-01
-1.98764641e-04,-3.00000000e-01
-1.97764641e-04,-2.93750000e-01
-1.96764641e-04,-3.03125000e-01
-1.95764641e-04,-3.07031250e-01
-1.94764641e-04,-3.03125000e-01
-1.93764641e-04,-3.01562500e-01
-1.92764641e-04,-3.07031250e-01
-1.91764641e-04,-3.01562500e-01
-1.90764641e-04,-2.94531250e-01
-1.89764641e-04,-2.93750000e-01
-1.88764641e-04,-3.05468750e-01
-1.87764641e-04,-3.24218750e-01
-1.86764641e-04,-3.35937500e-01
-1.85764641e-04,-3.32031250e-01
-1.84764641e-04,-3.25781250e-01
-1.83764641e-04,-3.14843750e-01
-1.82764641e-04,-3.03906250e-01
-1.81764641e-04,-2.99218750e-01
-1.80764641e-04,-3.07812500e-01
-1.79764641e-04,-3.03125000e-01
-1.78764641e-04,-2.94531250e-01
-1.77764641e-04,-2.80468750e-01
-1.76764641e-04,-2.67968750e-01
-1.75764641e-04,-2.71875000e-01
-1.74764641e-04,-2.73437500e-01
-1.73764641e-04,-2.77343750e-01
-1.72764641e-04,-2.86718750e-01
-1.71764641e-04,-2.90625000e-01
-1.70764641e-04,-2.94531250e-01
-1.69764641e-04,-2.94531250e-01
-1.68764641e-04,-2.93750000e-01
-1.67764641e-04,-2.96093750e-01
-1.66764641e-04,-3.13281250e-01
-1.65764641e-04,-3.25781250e-01
-1.64764641e-04,-3.24218750e-01
-1.63764641e-04,-3.16406250e-01
-1.62764641e-04,-3.12500000e-01
-1.61764641e-04,-3.20312500e-01
-1.60764641e-04,-3.21875000e-01
-1.59764641e-04,-3.25781250e-01
-1.58764641e-04,-3.22656250e-01
-1.57764641e-04,-3.21875000e-01
-1.56764641e-04,-3.07031250e-01
-1.55764641e-04,-2.88281250e-01
-1.54764641e-04,-2.93750000e-01
-1.53764641e-04,-3.03125000e-01
-1.52764641e-04,-3.09375000e-01
-1.51764641e-04,-3.07031250e-01
-1.50764641e-04,-3.03906250e-01
-1.49764641e-04,-2.97656250e-01
-1.48764641e-04,-2.94531250e-01
-1.47764641e-04,-2.99218750e-01
-1.46764641e-04,-3.10937500e-01
-1.45764641e-04,-3.25781250e-01
-1.44764641e-04,-3.24218750e-01
-1.43764641e-04,-3.24218750e-01
-1.42764641e-04,-3.17187500e-01
-1.41764641e-04,-3.09375000e-01
-1.40764641e-04,-3.10937500e-01
-1.39764641e-04,-3.07812500e-01
-1.38764641e-04,-3.05468750e-01
-1.37764641e-04,-3.03125000e-01
-1.36764641e-04,-2.97656250e-01
-1.35764641e-04,-2.84375000e-01
-1.34764641e-04,-2.80468750e-01
-1.33764641e-04,-2.89843750e-01
-1.32764641e-04,-2.88281250e-01
-1.31764641e-04,-2.86718750e-01
-1.30764641e-04,-2.88281250e-01
-1.29764641e-04,-2.97656250e-01
-1.28764641e-04,-3.03906250e-01
-1.27764641e-04,-3.05468750e-01
-1.26764641e-04,-3.03906250e-01
-1.25764641e-04,-3.07031250e-01
-1.24764641e-04,-3.20312500e-01
-1.23764641e-04,-3.18750000e-01
-1.22764641e-04,-3.03906250e-01
-1.21764641e-04,-2.99218750e-01
-1.20764641e-04,-3.03906250e-01
-1.19764641e-04,-3.03906250e-01
-1.18764641e-04,-3.07812500e-01
-1.17764641e-04,-3.07812500e-01
-1.16764641e-04,-3.03906250e-01
-1.15764641e-04,-2.94531250e-01
-1.14764641e-04,-2.86718750e-01
-1.13764641e-04,-2.78906250e-01
-1.12764641e-04,-2.84375000e-01
-1.11764641e-04,-2.92187500e-01
-1.10764641e-04,-2.96093750e-01
-1.09764641e-04,-2.96093750e-01
-1.08764641e-04,-2.94531250e-01
-1.07764641e-04,-2.94531250e-01
-1.06764641e-04,-2.94531250e-01
-1.05764641e-04,-2.94531250e-01
-1.04764641e-04,-2.97656250e-01
-1.03764641e-04,-3.07812500e-01
-1.02764641e-04,-3.13281250e-01
-1.01764641e-04,-3.05468750e-01
-1.00764641e-04,-2.99218750e-01
-9.97646412e-05,-2.93750000e-01
-9.87646412e-05,-2.92187500e-01
-9.77646412e-05,-2.94531250e-01
-9.67646412e-05,-2.97656250e-01
-9.57646412e-05,-3.00000000e-01
-9.47646412e-05,-2.96093750e-01
-9.37646412e-05,-2.88281250e-01
-9.27646412e-05,-2.71875000e-01
-9.17646412e-05,-2.71093750e-01
-9.07646412e-05,-2.75781250e-01
-8.97646412e-05,-2.77343750e-01
-8.87646412e-05,-2.77343750e-01
-8.77646412e-05,-2.80468750e-01
-8.67646412e-05,-2.80468750e-01
-8.57646412e-05,-2.78906250e-01
-8.47646412e-05,-2.82812500e-01
-8.37646412e-05,-2.89843750e-01
-8.27646412e-05,-3.03125000e-01
-8.17646412e-05,-3.07812500e-01
-8.07646412e-05,-3.09375000e-01
-7.97646412e-05,-3.10937500e-01
-7.87646412e-05,-3.09375000e-01
-7.77646412e-05,-3.05468750e-01
-7.67646412e-05,-3.07031250e-01
-7.57646412e-05,-3.14843750e-01
-7.47646412e-05,-3.18750000e-01
-7.37646412e-05,-3.09375000e-01
-7.27646412e-05,-2.93750000e-01
-7.17646412e-05,-2.92187500e-01
-7.07646412e-05,-2.93750000e-01
-6.97646412e-05,-2.94531250e-01
-6.87646412e-05,-2.99218750e-01
-6.77646412e-05,-2.92187500e-01
-6.67646412e-05,-2.96093750e-01
-6.57646412e-05,-3.00000000e-01
-6.47646412e-05,-3.07812500e-01
-6.37646412e-05,-3.09375000e-01
-6.27646412e-05,-3.10937500e-01
-6.17646412e-05,-3.18750000e-01
-6.07646412e-05,-3.16406250e-01
-5.97646412e-05,-3.05468750e-01
-5.87646412e-05,-2.97656250e-01
-5.77646412e-05,-2.94531250e-01
-5.67646412e-05,-2.93750000e-01
-5.57646412e-05,-2.93750000e-01
-5.47646412e-05,-2.94531250e-01
-5.37646412e-05,-3.01562500e-01
-5.27646412e-05,-3.00000000e-01
-5.17646412e-05,-2.92187500e-01
-5.07646412e-05,-2.82812500e-01
-4.97646412e-05,-2.99218750e-01
-4.87646412e-05,-3.07031250e-01
-4.77646412e-05,-3.07031250e-01
-4.67646412e-05,-3.03125000e-01
-4.57646412e-05,-3.05468750e-01
-4.47646412e-05,-3.01562500e-01
-4.37646412e-05,-2.97656250e-01
-4.27646412e-05,-2.85156250e-01
-4.17646412e-05,-2.86718750e-01
-4.07646412e-05,-3.03906250e-01
-3.97646412e-05,-3.07812500e-01
-3.87646412e-05,-3.05468750e-01
-3.77646412e-05,-3.05468750e-01
-3.67646412e-05,-3.00000000e-01
-3.57646412e-05,-3.01562500e-01
-3.47646412e-05,-3.09375000e-01
-3.37646412e-05,-3.10937500e-01
-3.27646412e-05,-3.05468750e-01
-3.17646412e-05,-3.03906250e-01
-3.07646412e-05,-2.96093750e-01
-2.97646412e-05,-2.89843750e-01
-2.87646412e-05,-2.88281250e-01
-2.77646412e-05,-2.80468750e-01
-2.67646412e-05,-2.81250000e-01
-2.57646412e-05,-2.84375000e-01
-2.47646412e-05,-2.88281250e-01
-2.37646412e-05,-2.90625000e-01
-2.27646412e-05,-2.94531250e-01
-2.17646412e-05,-2.96093750e-01
-2.07646412e-05,-3.10937500e-01
