Time,r,z,a
4.267,77.37482445252402,-35.80977452064799,0.0
4.268,75.02690624103718,-35.59150251694173,1.9590961542755423
4.268999999999999,71.93960179166571,-35.19748332324714,4.911491846622013
4.2700000000000005,66.74168888336331,-34.713853499967115,9.77032061864918
4.271000000000001,62.37661628244834,-34.345194072701865,13.793015688491948
4.271999999999999,59.91826259717295,-33.87083947287794,16.170994782277717
4.273,58.40397828812663,-33.340035762176626,17.749850078210358
4.274,56.32607809883672,-32.823992457727705,19.807657237515855
4.275,53.7699364501635,-32.254184212314364,22.298018651269636
4.276,51.12629440089656,-31.5782783185978,24.907690668988508
4.277,48.86284578272111,-30.886068085656426,27.19405826579944
4.278,47.05527899184351,-30.345334389045505,29.00858458492752
4.279,45.735599979211486,-29.869124600785224,30.374825310341727
4.28,44.625736892452295,-29.414404992170684,31.552234712405294
4.281,42.68514476794463,-28.88656792723844,33.45918713800343
4.282,40.14104517124915,-28.221993219362634,35.93082017483872
4.2829999999999995,37.59213841512933,-27.55695683001471,38.38932804224405
4.284000000000001,35.49202598708085,-26.98042231645255,40.41718832283283
4.285,33.68997384693324,-26.47647243550596,42.151220198993386
4.286,32.144353144413614,-25.926518723706334,43.702980589351625
4.287,30.53690235747132,-25.338427838729828,45.319547243910435
4.288,28.668974150438533,-24.63892493435229,47.198059563573196
4.289000000000001,26.84149310429935,-23.87469333520813,49.07693312204008
4.289999999999999,24.946006455630158,-23.10809882734669,50.99577277015749
4.2909999999999995,23.1836342528035,-22.39444587166873,52.766599573317365
4.292,21.513773309494997,-21.75198867509704,54.40602259702264
4.293,20.470798514357952,-21.053040042339404,55.63532586866004
4.2940000000000005,20.35457784572075,-20.447081248073793,56.148796024379905
4.295,20.669805537234524,-19.87509377520579,56.324919991038996
4.296,21.13423438966065,-19.149543136971015,56.48051778885478
4.297,21.19021096029147,-18.291963959780247,57.00676892447825
4.298,20.81779622908008,-17.44933703217945,57.83642139374692
4.2989999999999995,20.221999532545798,-16.656779216771287,58.80119164979929
4.3,19.26438341858587,-15.896698862945197,60.023581056575594
4.301,18.07900017607175,-15.219151208403217,61.36797065695281
4.3020000000000005,16.964053310811348,-14.584821682700051,62.62822921071721
4.303000000000001,16.135988099272662,-13.954488917133968,63.66697694000487
4.303999999999999,15.185691033556857,-13.326971556414364,64.79570879659158
4.305,13.520923430691843,-12.695582099588108,66.45294699241916
4.306,11.618344375967453,-12.072807883629793,68.2447436237577
4.307,9.772875354007343,-11.409282832861773,69.97732289353198
4.308,8.431699199852071,-10.679060680734874,71.39353505058703
4.309,7.626944532428926,-9.906863464099343,72.49735121675995
4.3100000000000005,6.999748750613901,-9.123868763590876,73.50037114568691
4.311,6.799606565386943,-8.349240485698113,74.23224878946056
4.312,6.777203437607948,-7.592619221562214,74.82265491012706
4.313,6.712057081121079,-6.858182776872761,75.40383507534277
4.314,6.7533334955111695,-6.146249700157404,75.86852155024839
4.315,6.905511665758061,-5.518525673468655,76.16030447500293
4.316,7.0756379491364205,-5.011678688148574,76.32926902386528
4.317,7.281646971884273,-4.616156332784119,76.37844086537393
4.318,7.374295649404012,-4.255794735768768,76.48577512877326
4.319,7.3046112938817584,-3.8459788764441343,76.74476531691803
4.32,7.377429010920692,-3.4626745457886186,76.85036357735962
4.321000000000001,7.855578983586968,-3.160797349060884,76.53236980913765
4.321999999999999,8.496169138410579,-2.87747481121425,76.02978532488476
4.3229999999999995,9.074970379998476,-2.634631854630187,75.55032421681665
4.324000000000001,9.646098259512376,-2.4350097832324984,75.05130740867898
4.325,10.057423618869311,-2.228958513336801,74.6985425349824
4.326,10.327090333076669,-2.066241408183446,74.46823147308974
4.327,10.507696667314123,-2.052378924754771,74.29374255385842
4.328,10.592450799751091,-2.168901159905159,74.18777792557952
4.329,10.434896213444068,-2.3545130443017124,74.30276714934482
4.33,10.15701719439032,-2.4799538879782235,74.54461050110332
4.331,10.037938940019364,-2.4744289949856784,74.6615756996154
4.332,9.998385234042246,-2.4077927076356294,74.71578038880648
4.333,10.056066296624389,-2.284357762424188,74.68773740884899
4.3340000000000005,10.241878996946127,-2.050580807170847,74.55485916634804
4.335,10.516775549530864,-1.7417187880848657,74.33997409496683
4.335999999999999,10.811832852487298,-1.4722997943361982,74.08838250695499
4.337,11.148797005892607,-1.2315358526383535,73.78338931606639
4.338,11.536259701974236,-1.018195386960704,73.41889427742659
4.339,11.850963287771991,-0.8186131993118088,73.12079723137083
4.34,12.083246501163938,-0.5892316416498348,72.90239528107271
4.340999999999999,12.212009519762798,-0.3537690891509462,72.7828673953658
4.3420000000000005,12.165870097036047,-0.14427104261968596,72.83327450167079
4.343,11.960152913291388,0.05093803593708978,73.03973861519667
4.343999999999999,11.686466556037706,0.22216179645341322,73.31142196718561
4.345,11.414506640259214,0.3393336659122352,73.58045057030081
4.346,11.138976097017817,0.45452225487147646,73.85175444430345
4.347,10.839931677843992,0.5883858964115248,74.14411142543267
4.348,10.531740954652701,0.7004233692489854,74.4449935844596
4.349,10.29382235773955,0.7516608451714563,74.67877077287484
4.35,10.123231571751775,0.7141915466465981,74.85160667787194
4.351,10.035049979956055,0.6569848686781612,74.94346693845796
4.352,10.121328627293432,0.6096766300180592,74.8603255094229
4.353,10.367652028507965,0.5731457342211306,74.61651770277037
4.354,10.730454713331003,0.5472102483768854,74.25560157985677
4.3549999999999995,11.188282817434105,0.6070889711092922,73.7952586187037
4.356000000000001,11.741052695825784,0.760428463530827,73.23434787806873
4.356999999999999,12.371649722854078,0.9026229056710438,72.59546675707476
4.358,12.93767913981675,0.9783606868480319,72.02538127117336
4.359,13.468323391886324,1.0070063581701068,71.49408289697337
4.36,14.094875732320373,1.0172352071674133,70.86846471977462
4.361000000000001,14.757944296825013,0.9637135351905838,70.21062328405624
4.361999999999999,15.26257067017708,0.8735190155548812,69.71245281502995
4.363,15.585155003021905,0.7473799461413811,69.39693513273392
4.364,15.827788274337276,0.5678956235572687,69.16202705216024
4.365,16.033751855363214,0.3719128950752416,68.96193534864987
4.366,16.20865732847265,0.19564259920427138,68.79016198666767
4.367,16.293394064759084,0.05672090232332441,68.70650720654754
4.368,16.281198990089838,-0.00938210029937937,68.71879830667564
4.369,16.259660901794252,0.032008196015301964,68.74030759313237
4.370000000000001,16.201417555045808,0.17055820158906004,68.79768470578739
4.3709999999999996,16.11069923686417,0.3340494489267807,68.88583793878738
4.372,16.01703447479343,0.3994146823833939,68.97798622347288
4.372999999999999,15.93734838942608,0.41189681672809286,69.05732981356094
4.3740000000000006,15.914048982881804,0.38105112821981874,69.08138966517872
4.375,15.926627621691251,0.22923632122867085,69.07172273310798
4.3759999999999994,15.88684045125359,-0.033757673087546756,69.11312368323843
4.377000000000001,15.862218689973805,-0.3553473760830871,69.13380154144531
4.378,15.903429448472847,-0.6928152480327312,69.08148684108782
4.3790000000000004,15.817148785369556,-1.0200163461947866,69.14999592917964
4.379999999999999,15.679932681826484,-1.2501015037826777,69.2703133319074
4.381,15.580866034816383,-1.3145388324615068,69.36377926937126
4.382,15.47402614343776,-1.2162550497362041,69.4782487639505
4.383,15.372679140099722,-1.0268555083404216,69.59306337458786
4.384,15.266803521367457,-0.78161503220512,69.71320138751717
4.385,15.221772365186437,-0.4818718937848697,69.77060229491747
4.386,15.20394108683008,-0.15258743596961305,69.79529324526726
4.387,15.161928095326672,0.11630884880547337,69.83762580213221
4.388000000000001,15.116814165036704,0.28451881550684177,69.8805085582672
4.388999999999999,15.115107126662036,0.3939367095581739,69.87976026705903
4.39,15.1783131262793,0.45404418660434553,69.81489725149113
4.391,15.251724252202923,0.39308830270634293,69.74321098399275
4.392,15.261723520962683,0.2522058038170275,69.73619272272529
4.393,15.262780732256358,0.08016290936038274,69.73700875408188
4.393999999999999,15.322411461111594,-0.12237517778482769,69.67709986106605
4.3950000000000005,15.390292808932188,-0.3310408419455834,69.6061473053785
4.396,15.47122460500002,-0.4830113561563749,69.52123742838162
4.397,15.532967149847071,-0.5634256277219418,69.45681767088213
4.398,15.539314212529906,-0.5805668899386647,69.44984424163452
4.399,15.509134995706876,-0.4716356484199723,69.4836953980685
4.4,15.488037624526068,-0.26926887889212,69.50962185135964
4.401,15.479190999023311,-0.07657957580904415,69.52061957261611
4.402,15.48234734423455,0.052597240347770434,69.5175633133147
4.403,15.577251144022558,0.1114698564338083,69.42235002534575
4.404,15.740280872259628,0.0775526936854219,69.2595280770264
4.405,15.92640074194184,-0.06356182945778502,69.07347242180236
4.406000000000001,16.14194986633038,-0.288213600058078,68.85547731995827
4.407,16.331474272794058,-0.5265728848005994,68.66003883340167
4.4079999999999995,16.408159399799896,-0.732561309374513,68.57549571642315
4.409000000000001,16.34295387603962,-0.8309483262323053,68.63593520804727
4.41,16.199318841914476,-0.8381852892077222,68.77901095737225
4.411,16.064096995613685,-0.7930544530875925,68.9163391092063
4.412,15.97696680917816,-0.6580215822835066,69.00948841267636
4.413,15.90255419150759,-0.43422503008353014,69.09151857685383
4.414000000000001,15.857692145104407,-0.20473988209344005,69.14098620379484
4.415,15.865273229293564,-0.021209607854632884,69.1347125936022
4.4159999999999995,15.91533727166641,0.18348376320149493,69.08360509530338
4.417,15.975964888575824,0.379476282753077,69.0195289065003
4.418,16.03149382074075,0.522434576395452,68.95999588494247
4.4190000000000005,16.07303308667472,0.5693412012595512,68.91688643300708
4.42,16.064738454512064,0.4559354433456602,68.9287928661106
4.421,16.05328047381012,0.29932799642614266,68.94392914750755
4.422,16.075798058864137,0.1285641400618254,68.92368786171748
4.423,16.154826268326488,-0.13617284947940017,68.84459982529845
4.424,16.289581238127813,-0.4218943450853888,68.70495622123154
4.425,16.382252429049903,-0.7210665380361526,68.60188634014915
4.425999999999999,16.409695064463225,-1.0191854277646335,68.55868523977367
4.4270000000000005,16.481497903180262,-1.2087065410284585,68.47423996801174
4.428000000000001,16.605543375189878,-1.208888740101549,68.35051103573275
4.428999999999999,16.689399860432037,-1.0415577448795819,68.2781307792069
4.43,16.701173074424666,-0.8175397114036852,68.27882919046607
4.431,16.69965398538121,-0.6177130928261884,68.28892544758095
4.432,16.658656930932437,-0.45503299334147723,68.33512959043688
4.433,16.55460010107501,-0.2930792721945016,68.44280579426868
4.434,16.41812557619835,-0.10370333112441231,68.58154691157829
4.4350000000000005,16.206021990577984,0.0845502261585796,68.79375745276405
4.436,15.983693855274426,0.19443299230953917,69.01512360236602
4.437,15.758222768518507,0.24062746332339682,69.23994015244992
4.438,15.525052249903595,0.272390763842856,69.47255835333897
4.439,15.349663274612723,0.26216571009806927,69.64809804931174
4.4399999999999995,15.321013691205854,0.21759550331792696,69.67744119511427
4.441,15.464999533744718,0.16627583455913333,69.53410661384598
4.442,15.762485100596503,0.08699314958788226,69.23727484365087
4.443,16.19643074288848,-0.0477788002626018,68.80349878452331
4.444,16.67208017804401,-0.230636028955127,68.32632462709616
4.445,17.12458782101765,-0.43374003240024234,67.86992006862044
4.446000000000001,17.507943179949997,-0.6642911617915622,67.47945899408377
4.446999999999999,17.72373530876292,-0.9637331170317618,67.25008239974187
4.4479999999999995,17.757205675281202,-1.2619575753865242,67.19800881035174
4.449,17.719750087753397,-1.4421754650033263,67.22165887254117
4.45,17.62438378155093,-1.4926569351036514,67.31252057512692
4.4510000000000005,17.530051457503006,-1.4406137867634734,67.41085356859759
4.452,17.54494102115362,-1.3258794015031645,67.40503163904268
4.453,17.587026393834915,-1.1958969418109533,67.37236071185711
4.454,17.604889402623886,-1.1002291455544584,67.36076432916249
4.455,17.66611896809209,-1.1020738954594445,67.29953881205813
4.4559999999999995,17.71438281189948,-1.20769811050058,67.24449682119297
4.457,17.815537624985364,-1.374727164420688,67.13150102432033
4.458,18.069662597269183,-1.5549112733864574,66.86356001175388
4.4590000000000005,18.282668322772516,-1.7483154445237141,66.63392889336237
4.460000000000001,18.28979942881667,-1.9058133403284705,66.61117492512051
4.460999999999999,18.146244346155,-1.9655417678491385,66.74761554449606
4.462,17.905603812923026,-1.9422373764236045,66.98936608745433
4.463,17.597711811007326,-1.8520953107809166,67.30509344405901
4.464,17.30720512849333,-1.7223197574079685,67.60730800863467
4.465,17.057059075385673,-1.5580157312097371,67.87193305361362
4.465999999999999,16.83535084316994,-1.4075879332985837,68.10590807996503
4.4670000000000005,16.62454540925323,-1.3056382909829025,68.32426309240867
4.468,16.46322645054381,-1.2325008966132858,68.49070311545529
4.469,16.34954507422248,-1.173161260928432,68.6084188841291
4.47,16.256960987139152,-1.1259259651685978,68.70409591902293
4.471,16.24077516119548,-1.1322179117371678,68.71980665851407
4.472,16.31654859995239,-1.1596244151192832,68.64229579070617
4.473,16.423024369882732,-1.1735758720236815,68.53509763827437
4.474,16.539221850178837,-1.2070692489573658,68.4167893464139
4.475,16.61409311367055,-1.281120057507532,68.33658622636216
4.476,16.6627694522168,-1.3688699862230878,68.28109779749545
4.477,16.76034846199787,-1.4494993245647985,68.17708916805691
4.478000000000001,16.879105393497255,-1.5018832176700623,68.05420842556161
4.479,16.928570762841968,-1.5010828314291091,68.00500786292153
4.4799999999999995,16.882463555215526,-1.4610644755743463,68.05443169749194
4.481000000000001,16.811820669118916,-1.3881096673466138,68.13097031067895
4.482,16.716870069281462,-1.3161751526413143,68.23139654158197
4.483,16.571541923609367,-1.2646224714092145,68.38027461956318
4.484,16.416892632364533,-1.258561397231046,68.53493575800006
4.485,16.319238867806725,-1.2845070606682938,68.6302866361857
4.486,16.242829300103452,-1.350370794356254,68.70113485685124
4.487,16.177765567309486,-1.4691508788895067,68.75566243099564
4.488,16.233246939433688,-1.6007712190425272,68.68801745058718
4.489,16.389531564868207,-1.7395249180255759,68.51841355159513
4.49,16.53376180363286,-1.898129675683784,68.35763912045589
4.491,16.590774026374287,-2.016069179744761,68.28718103575186
4.492,16.552630914342465,-2.001192196109556,68.32683712092347
4.492999999999999,16.446538761488732,-1.8622873791057433,68.44836106255553
4.494,16.24431794131498,-1.6522069847633374,68.67187538940775
4.495,15.990364772449638,-1.4230169057856508,68.94644143281154
4.496,15.735761515145965,-1.2145884221317174,69.2174331778153
4.497,15.500222548562546,-1.0466258730205262,69.46448183120232
4.497999999999999,15.296203483306167,-0.9124171672351457,69.67660787913547
4.4990000000000006,15.079732977472892,-0.8107394978458621,69.89848864499811
4.5,14.868720927747216,-0.7349573456379902,70.11312577042665
4.5009999999999994,14.69979379054913,-0.6916219993868218,70.28394487389019
4.502,14.604470953311754,-0.705882824561743,70.37848016148328
4.503,14.601297594547939,-0.7963680445530639,70.37700121360407
4.5040000000000004,14.640625430297494,-0.9309060112377012,70.32980916988357
4.505,14.718815374685995,-1.0142532732836864,70.24628061347039
4.506,14.830762190278767,-1.0406209181912383,70.1327743327822
4.507,15.006257467159799,-1.0795736565260314,69.95495953975018
4.508,15.222365137257658,-1.136066280820196,69.73530062639902
4.509,15.33515082600354,-1.1991515306753562,69.61803604055066
4.51,15.30828822496862,-1.2887013469464867,69.63756401021197
4.511,15.173210047144778,-1.3777673874156808,69.7643659105175
4.512,14.979593109305224,-1.427451896340019,69.95254743696763
4.513000000000001,14.795968257988173,-1.4447554592208436,70.1336623532108
4.513999999999999,14.619529618874143,-1.432396031356605,70.31046615212774
4.515,14.45947200130233,-1.383190777323661,70.47452075548213
4.516,14.324125994640466,-1.3209121412313523,70.61509838771265
4.517,14.133008407318544,-1.25219313504921,70.81162749682682
4.518000000000001,13.917909703461058,-1.190502336681098,71.03126683169377
4.518999999999999,13.738745865849054,-1.1298936745492574,71.21487041474869
4.5200000000000005,13.584413226931455,-1.0943159174085728,71.3715807942695
4.521,13.466952019022509,-1.0953969103926604,71.48857183440802
4.522,13.394971529022552,-1.034430601022735,71.56514574207606
4.523,13.436321396682345,-0.9433811308642778,71.53060132622787
4.524,13.61719214062711,-0.8081040018914705,71.3588507129117
4.525,13.794941145232801,-0.6601631589393617,71.18927168477862
4.526,13.943186990448051,-0.5686055128003513,71.04522391151377
4.527000000000001,14.097655127125066,-0.48390734551643655,70.89404216643193
4.528,14.1531398152095,-0.4056085083794202,70.84104930120391
4.529,14.191184537496921,-0.3823685973198196,70.80366510956057
4.529999999999999,14.246255193880168,-0.45712269301400243,70.74641279517236
4.531000000000001,14.238164826348656,-0.5500097409002773,70.75121589968613
4.532,14.220263310960624,-0.6181630215369665,70.76630707952962
4.5329999999999995,14.206758365466344,-0.6985114582966934,70.77607995269518
4.534000000000001,14.186811615035198,-0.7663343563626646,70.7925057752523
4.535,14.134890026265515,-0.7672196913294045,70.84430354559042
4.5360000000000005,14.051128838662814,-0.7075893552506185,70.93106598436236
4.536999999999999,13.955325110729,-0.6480836164347571,71.02963453162249
4.538,13.83990052263219,-0.5951722267256895,71.14730797080148
4.539,13.729292111597653,-0.5426925080965558,71.25998627934013
4.54,13.648992437961905,-0.483940994065686,71.34243090966484
4.5409999999999995,13.606558845532568,-0.424870267852874,71.38680939818127
4.542,13.604108200222365,-0.41392068841799845,71.38959624920489
4.543,13.601671748842264,-0.4212043722655102,71.39180807430799
4.544,13.630945973759658,-0.41677088146049546,71.36268405780712
4.545000000000001,13.658053676854585,-0.36473500630114564,71.33707711122314
4.545999999999999,13.607925366680966,-0.3069052656698885,71.3886141915213
4.547,13.52453030045899,-0.24926431902993276,71.4731728572893
4.548,13.429637894791552,-0.19171366563800257,71.56899377876647
4.549,13.354851142437234,-0.17574451747944506,71.6439925437247
4.55,13.341117983931602,-0.17159496602149238,71.65777852479029
4.550999999999999,13.345010825414137,-0.15564986754380428,71.654081492393
4.5520000000000005,13.315823603861032,-0.13398360005209226,71.68350234279953
4.553,13.313951237409787,-0.11832416678792043,71.68552298584088
4.554,13.30628819351557,-0.10859200807606853,71.69326870666166
4.555,13.221543372075677,-0.07546293048491656,71.7782412745673
4.556,13.083384123355948,-0.024943915166925842,71.91659209845591
4.557,12.908970458384438,0.019543637916195414,72.09101474750145
4.558,12.729448313824369,0.07543503219833912,72.27032817318495
4.559,12.57982751503456,0.10208065652324806,72.41975831836062
4.56,12.44925151752207,0.09404314152027815,72.5503932809509
4.561,12.344842121051354,0.0918309154926585,72.65481632737998
4.562,12.259693620357213,0.10111706328647996,72.73988938363462
4.563000000000001,12.222781889960844,0.09884985117136624,72.77681840016146
4.564,12.182460969202006,0.10230630251274136,72.81710946262488
4.5649999999999995,12.083216913174741,0.11721446361969409,72.91621457483981
4.566,12.010164908239844,0.14360469016853034,72.98897658689509
4.567,11.954603079442442,0.1984996420666708,73.04374904516824
4.568,11.898143597609554,0.2644965081022347,73.098916878194
4.569,11.874824000435423,0.3471473255504683,73.12010284947912
4.57,11.83262904429602,0.463517246136097,73.15829580096752
4.571000000000001,11.701747667662305,0.5572952022988329,73.28498926931155
4.572,11.516520684653045,0.6394601326108467,73.4657398182094
4.5729999999999995,11.347602350809275,0.7377876412953248,73.62843855419405
4.574,11.152562659179258,0.8360231479813519,73.81614607700547
4.575,10.844332130678655,0.9404142649689922,74.11496815116159
4.5760000000000005,10.509484655272363,0.9942815689817122,74.44358661486667
4.577,10.381556784278791,1.0129788319998125,74.56913966255493
4.578,10.48048828625789,0.9694750296180351,74.47476762482454
4.579,10.641667907082947,0.8603485106485357,74.32361037595507
4.58,10.75270258389582,0.7687681122738904,74.21985077709176
4.581,10.807097553223779,0.6770843483209856,74.17171293603478
4.582,10.793937999393222,0.5624908051969835,74.19141575225154
4.582999999999999,10.652378469360029,0.4642887984934067,74.33750821135644
4.5840000000000005,10.424419569903868,0.40547499003992293,74.56769760134694
4.585000000000001,10.181680573925211,0.4473032880926834,74.80849866109097
4.585999999999999,9.97741338385454,0.5888062507914605,75.00522783484831
4.587,9.812811719022418,0.735385072585677,75.15967149745673
4.588,9.662170121420024,0.8652611701185305,75.29916455413367
4.589,9.544376062413143,0.9337831246935921,75.41005394463934
4.59,9.531097743871852,0.9525795522173169,75.4214180586821
4.590999999999999,9.543582505508741,0.9708630289100049,75.4071619392196
4.5920000000000005,9.576832209605811,0.977502179843355,75.37341048540337
4.593,9.652532469385825,0.9734886527951204,75.29850201104652
4.594,9.681730159171314,0.970062932922123,75.26979337481279
4.595,9.68671238043605,0.9612342038004409,75.26571173963659
4.596,9.689026433365363,0.9413958530868589,75.26534749574172
4.5969999999999995,9.672638170756537,0.9164393942337805,75.2840445479778
4.598,9.605848929076505,0.9080446225813996,75.35132762060815
4.599,9.458855580494939,0.9215384208119733,75.49635954206532
4.6,9.26118676834782,0.9454401830469796,75.69068007328458
4.601,9.07062592508979,0.968595099298003,75.87780557435356
4.602,8.950418477393855,0.98105916747771,75.99597489949271
4.603000000000001,8.875709001020603,1.0150854674595347,76.06643359138997
4.603999999999999,8.873545507155766,1.0861603051544768,76.0602262849635
4.6049999999999995,8.98065136988132,1.1736318031957222,75.94298555611047
4.606,9.10466841546832,1.256342258599711,75.80905974198669
4.607,9.170178701312734,1.2849010225730157,75.74024038909114
4.6080000000000005,9.169405892322013,1.2970835858951966,75.73930724799983
4.609,9.156205215771825,1.3307793776247498,75.74759124847813
4.61,9.137978048792128,1.3270648299745826,75.76616310068441
4.611,9.040270751829114,1.291497895719791,75.8679431626262
4.612,8.917916164389833,1.2348427435811196,75.99699687235085
4.6129999999999995,8.804612536808456,1.1463725206212227,76.12107146783126
4.614,8.693714134168335,1.0738698068052563,76.24021336968724
4.615,8.631388027419145,1.0597853843615719,76.30379368110547
4.616,8.582726905185607,1.0669444309133749,76.35120982173495
4.617000000000001,8.55324139458452,1.0851581452831405,76.37819586430378
4.617999999999999,8.527173108238209,1.1297274150635706,76.39831613867337
4.619,8.510095293973139,1.1633698067307585,76.41075374554225
4.62,8.518662771370652,1.20748234228506,76.39618520542972
4.621,8.52388844831784,1.26693292122819,76.38247174032728
4.622,8.534622844313706,1.310486649331715,76.36535105793189
4.622999999999999,8.53098681228927,1.3494938130470038,76.36293628928757
4.6240000000000006,8.509743812434403,1.3783978785874198,76.37934338550943
4.625,8.441042871512671,1.3854858756044977,76.44600819089622
4.626,8.319395873652578,1.3920875780095496,76.56493891383138
4.627,8.184607045570889,1.4197643500364798,76.69316406204847
4.628,8.042287751925421,1.457817820104124,76.82665153799357
4.6290000000000004,7.8966526109782755,1.51698798052233,76.95895684680656
4.63,7.749583886902236,1.5762089804679298,77.09174575710654
4.631,7.630278846709993,1.5987495258953917,77.20402954564983
4.632,7.526407437014824,1.610291524038093,77.3032573318097
4.633,7.396653321146329,1.62654406176804,77.42661727244041
4.634,7.24593561598226,1.6431093163549442,77.57010153659873
4.635,7.120611375788441,1.6914583390458253,77.68124753269142
4.636,6.972297308069419,1.7754526580482726,77.80519896779052
4.637,6.797470388960252,1.8672878280222476,77.95071865212691
4.638000000000001,6.691818601876948,1.948584096885611,78.03024991961247
4.639,6.559811891474475,1.990373549145307,78.14487644774601
4.64,6.368580149512365,1.9951107413083458,78.32622445756175
4.640999999999999,6.133408776288683,1.9569022004666117,78.56197472517806
4.642,5.891485593050609,1.904957276142135,78.80819374357937
4.643,5.726265696888453,1.8508687553470584,78.98204071292591
4.644,5.568709512864879,1.8172553213644733,79.14227496875286
4.6450000000000005,5.43044149285279,1.8434491003156075,79.26519404053182
4.646,5.305924831456136,1.9254183867487922,79.3555271033432
4.647,5.172445008137555,2.0579428799661317,79.43319514807547
4.648,5.068693826745283,2.1987899310556775,79.47493581302466
4.649,5.022835440208999,2.2975799265238606,79.47661794023038
4.6499999999999995,5.049836504210107,2.3870764601274224,79.41439504209728
4.651,5.130286774012791,2.4786381130040613,79.30232597643153
4.652,5.183310368991719,2.515303463906789,79.2386236109035
4.653,5.188990385199096,2.496142370791872,79.24184509126829
4.654,5.188679588704609,2.4566416847255397,79.25913906792971
4.654999999999999,5.200913694464595,2.3821927550521287,79.27948030512155
4.656000000000001,5.212830708717188,2.2540260585321064,79.3207185779989
4.657,5.166717168456437,2.1163714166163103,79.41663235386626
4.6579999999999995,5.082834898979658,1.9932755541678073,79.54029689038602
4.659,5.066149282970008,1.920233052283518,79.58214400962709
4.66,5.103236898918711,1.8920742284480465,79.55730106174862
4.6610000000000005,5.106819786713927,1.8982986041381082,79.55177589260083
4.661999999999999,5.057823766679295,1.933066340948584,79.58535996272197
4.663,4.984115440624605,1.9768400875097836,79.63816230597584
4.664,4.907702041449558,2.0310201211223733,79.68863651591683
4.665,4.81446645487929,2.0896198853001104,79.75160991253512
4.666,4.752137192020928,2.1323176477759023,79.7913930420116
4.667,4.72473795134107,2.1557283757006696,79.80670494400293
4.668,4.661533207070094,2.1749093844029863,79.85605961630762
4.669,4.559696090381319,2.2084541490187157,79.93363067227065
4.670000000000001,4.469614134494073,2.256265578923345,79.9931861554574
4.670999999999999,4.364441375591159,2.273961337563675,80.07869441248499
4.672,4.187241602854732,2.2762963300212693,80.23402505013446
4.673,3.952810883128348,2.302904583332218,80.42527777917495
4.674,3.695143169023202,2.3635780421133856,80.61359096746104
4.675000000000001,3.464439727763738,2.4446519945430287,80.75987429411215
4.675999999999999,3.2846813549549507,2.5311781341398008,80.85319468140399
4.6770000000000005,3.1412114072350614,2.603034446453955,80.92041700239234
4.678,3.0326060432357433,2.6511806189399145,80.97191632563168
4.679,2.9970464137428334,2.71824659440887,80.95387200472548
4.68,3.010817938554949,2.799167130992792,80.8889951001787
4.681,3.0355338405417034,2.8652400833199407,80.82578553112839
4.682,3.0714966010062286,2.9165257007680148,80.76441107598563
4.683,3.079202317352739,2.9871523981530173,80.70994564591754
4.684000000000001,3.1004400692041134,3.0866390105611474,80.62506354283353
4.685,3.1625157152046137,3.1468999152298,80.53855575789751
4.686,3.235404956698584,3.1548968957436765,80.48101563881852
4.686999999999999,3.3295319331170097,3.141431589538232,80.42240507194066
4.688000000000001,3.4759885858281208,3.137531431641272,80.31741522945454
4.689,3.700416285827768,3.151742656107904,80.13928375043868
4.6899999999999995,3.8472791374230284,3.165921296947859,80.01756942650292
4.691,3.8606531040125867,3.1751502123065114,80.0013780638828
4.692,3.8375106073573,3.169944821340385,80.02254705377112
4.6930000000000005,3.7747188977177473,3.158874209005589,80.0779080641349
4.693999999999999,3.6777679262189436,3.1380334152955918,80.16541308541913
4.695,3.5555953598107948,3.0492502671308332,80.31596482140607
4.696,3.425737058729619,2.9330789167997997,80.49016338125992
4.697,3.2597745406236416,2.8442090197751773,80.67384061737567
4.6979999999999995,3.0677565864154825,2.774931695144417,80.86341005341204
4.699,2.9062964971511462,2.7294875311921465,81.0129382357071
4.7,2.778962373386113,2.702430436618002,81.123692202952
4.701,2.682388285799985,2.6937453293926823,81.19849098180448
4.702000000000001,2.6135236633804837,2.6993564309193556,81.24273622429894
4.702999999999999,2.573747324224484,2.737801006290653,81.24237712922135
4.704,2.5839335018807295,2.8024417609369294,81.18812484916086
4.705,2.6489526597702953,2.866010249521232,81.09731311221809
4.706,2.6915964155355367,2.893307947028655,81.04830136011576
4.707,2.679099313233819,2.889357510351176,81.05970052498637
4.707999999999999,2.616695826496387,2.8978567127032213,81.09555758452468
4.7090000000000005,2.4669457231689575,2.8949489940429514,81.19650806768676
4.71,2.2691089769157884,2.873984867542884,81.33821838881873
4.711,2.0943628501265206,2.8731450230392324,81.44453686963215
4.712,1.9162832896963555,2.8926369930047735,81.53020311550242
4.713,1.7069014195208807,2.9309856969335373,81.60821734016
4.714,1.4914841380413943,2.986377026175967,81.66189085311748
4.715,1.3129604389492253,3.031159983323458,81.69669923277532
4.715999999999999,1.2103198341923176,3.080896450634858,81.68989470853663
4.717,1.1779132089991802,3.1480475020828833,81.63879744684957
4.718,1.2102655945463012,3.2136952787539452,81.565967362702
4.719,1.3022954481887858,3.265749292835415,81.48416555025294
4.720000000000001,1.3993646464366851,3.2903656747140073,81.4244262436592
4.721,1.4585223567526728,3.3114483939373596,81.381577977784
4.7219999999999995,1.5123932133036537,3.328374821815479,81.3441263443409
4.723,1.5728615043510312,3.3323514228332414,81.31510389330606
