Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.42240000,,Zero Index,719.42240000,,Zero Index,719.42240000,,Zero Index,719.42240000,,Zero Index,719.42240000,,Zero Index,719.42240000,,Zero Index,719.42240000,,Zero Index,719.42240000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19422400e-04,1.71875000e-01,9.75000000e-03,-1.81250000e-03,1.05312500e-02,3.71875000e-02,8.26171875e-02,,-7.19422400e-04,6.86595001e-07,,-7.19422400e-04,-1.77094669e+01
-7.18422400e-04,1.66406250e-01,9.85156250e-03,-1.29687500e-03,1.03437500e-02,3.93750000e-02,8.27343750e-02,,-7.18422400e-04,1.37676602e-06,,-7.18422400e-04,-1.71374378e+01
-7.17422400e-04,1.58593750e-01,9.89218750e-03,-8.28125000e-04,1.01875000e-02,4.17187500e-02,8.15625000e-02,,-7.17422400e-04,2.07194353e-06,,-7.17422400e-04,-1.63263931e+01
-7.16422400e-04,1.62500000e-01,9.83125000e-03,-9.37500000e-04,1.00937500e-02,4.17187500e-02,8.12109375e-02,,-7.16422400e-04,2.76640571e-06,,-7.16422400e-04,-1.67244205e+01
-7.15422400e-04,1.70312500e-01,9.77031250e-03,-1.71875000e-03,1.02500000e-02,4.20312500e-02,8.03906250e-02,,-7.15422400e-04,3.45657691e-06,,-7.15422400e-04,-1.75227947e+01
-7.14422400e-04,1.83593750e-01,9.79062500e-03,-1.84375000e-03,1.04062500e-02,4.28125000e-02,8.15625000e-02,,-7.14422400e-04,4.14531723e-06,,-7.14422400e-04,-1.88825550e+01
-7.13422400e-04,2.07031250e-01,1.03187500e-02,-1.39062500e-03,1.05312500e-02,4.54687500e-02,8.33203125e-02,,-7.13422400e-04,4.85336841e-06,,-7.13422400e-04,-2.12902203e+01
-7.12422400e-04,2.21093750e-01,1.04812500e-02,-7.81250000e-04,1.06875000e-02,4.51562500e-02,8.74218750e-02,,-7.12422400e-04,5.58573674e-06,,-7.12422400e-04,-2.27342091e+01
-7.11422400e-04,2.11718750e-01,1.03390625e-02,-9.37500000e-04,1.05625000e-02,4.28125000e-02,9.14062500e-02,,-7.11422400e-04,6.31881949e-06,,-7.11422400e-04,-2.17631588e+01
-7.10422400e-04,2.03906250e-01,9.97343750e-03,-1.71875000e-03,1.06250000e-02,4.12500000e-02,9.25781250e-02,,-7.10422400e-04,7.03402293e-06,,-7.10422400e-04,-2.09507065e+01
-7.09422400e-04,2.02343750e-01,1.00343750e-02,-2.10937500e-03,1.07187500e-02,4.14062500e-02,8.81250000e-02,,-7.09422400e-04,7.73849843e-06,,-7.09422400e-04,-2.07794800e+01
-7.08422400e-04,1.92187500e-01,1.00343750e-02,-1.71875000e-03,1.06250000e-02,4.06250000e-02,8.61328125e-02,,-7.08422400e-04,8.44511851e-06,,-7.08422400e-04,-1.97222996e+01
-7.07422400e-04,1.92968750e-01,9.99375000e-03,-1.23437500e-03,1.04687500e-02,4.09375000e-02,8.55468750e-02,,-7.07422400e-04,9.15030887e-06,,-7.07422400e-04,-1.97950153e+01
-7.06422400e-04,1.92968750e-01,9.97343750e-03,-1.25000000e-03,1.02500000e-02,4.35937500e-02,8.55468750e-02,,-7.06422400e-04,9.85335373e-06,,-7.06422400e-04,-1.97884312e+01
-7.05422400e-04,1.83593750e-01,9.93281250e-03,-1.87500000e-03,1.00312500e-02,4.62500000e-02,8.51953125e-02,,-7.05422400e-04,1.05542531e-05,,-7.05422400e-04,-1.88136539e+01
-7.04422400e-04,1.77343750e-01,9.83125000e-03,-2.17187500e-03,9.81250000e-03,4.54687500e-02,8.51953125e-02,,-7.04422400e-04,1.12501457e-05,,-7.04422400e-04,-1.81586018e+01
-7.03422400e-04,1.79687500e-01,9.89218750e-03,-1.60937500e-03,9.81250000e-03,4.32812500e-02,8.55468750e-02,,-7.03422400e-04,1.19446076e-05,,-7.03422400e-04,-1.83902035e+01
-7.02422400e-04,1.78906250e-01,9.44531250e-03,-9.06250000e-04,9.87500000e-03,4.25000000e-02,8.55468750e-02,,-7.02422400e-04,1.26254818e-05,,-7.02422400e-04,-1.83029957e+01
-7.01422400e-04,1.69531250e-01,9.48593750e-03,-1.42187500e-03,9.93750000e-03,4.09375000e-02,8.83593750e-02,,-7.01422400e-04,1.32920504e-05,,-7.01422400e-04,-1.73303318e+01
-7.00422400e-04,1.70312500e-01,9.60781250e-03,-2.64062500e-03,1.00937500e-02,3.95312500e-02,8.91796875e-02,,-7.00422400e-04,1.39643416e-05,,-7.00422400e-04,-1.74001064e+01
-6.99422400e-04,1.81250000e-01,1.02171875e-02,-3.12500000e-03,1.01875000e-02,3.98437500e-02,8.66015625e-02,,-6.99422400e-04,1.46623797e-05,,-6.99422400e-04,-1.85124073e+01
-6.98422400e-04,1.83593750e-01,1.00953125e-02,-1.92187500e-03,1.02500000e-02,4.09375000e-02,8.33203125e-02,,-6.98422400e-04,1.53775836e-05,,-6.98422400e-04,-1.87406559e+01
-6.97422400e-04,1.70312500e-01,9.97343750e-03,-8.28125000e-04,9.96875000e-03,3.93750000e-02,8.15625000e-02,,-6.97422400e-04,1.60842046e-05,,-6.97422400e-04,-1.73641663e+01
-6.96422400e-04,1.66406250e-01,9.85156250e-03,-1.31250000e-03,9.96875000e-03,3.85937500e-02,8.13281250e-02,,-6.96422400e-04,1.67822418e-05,,-6.96422400e-04,-1.69557877e+01
-6.95422400e-04,1.67968750e-01,9.68906250e-03,-2.93750000e-03,1.00312500e-02,3.71875000e-02,8.17968750e-02,,-6.95422400e-04,1.74702673e-05,,-6.95422400e-04,-1.71056080e+01
-6.94422400e-04,1.66406250e-01,9.68906250e-03,-3.42187500e-03,9.96875000e-03,3.67187500e-02,8.19140625e-02,,-6.94422400e-04,1.81525720e-05,,-6.94422400e-04,-1.69276733e+01
-6.93422400e-04,1.60937500e-01,9.79062500e-03,-2.06250000e-03,9.93750000e-03,3.60937500e-02,8.29687500e-02,,-6.93422400e-04,1.88384511e-05,,-6.93422400e-04,-1.63493519e+01
-6.92422400e-04,1.69531250e-01,1.00343750e-02,-4.84375000e-04,1.00312500e-02,3.64062500e-02,8.41406250e-02,,-6.92422400e-04,1.95364901e-05,,-6.92422400e-04,-1.72285538e+01
-6.91422400e-04,1.86718750e-01,1.03796875e-02,-7.81250000e-04,1.04062500e-02,3.76562500e-02,8.41406250e-02,,-6.91422400e-04,2.02552692e-05,,-6.91422400e-04,-1.89971085e+01
-6.90422400e-04,1.88281250e-01,1.02375000e-02,-2.43750000e-03,1.06875000e-02,3.60937500e-02,8.75390625e-02,,-6.90422400e-04,2.09811988e-05,,-6.90422400e-04,-1.91496620e+01
-6.89422400e-04,1.90625000e-01,1.02781250e-02,-3.20312500e-03,1.06250000e-02,3.39062500e-02,9.23437500e-02,,-6.89422400e-04,2.17035558e-05,,-6.89422400e-04,-1.93763371e+01
-6.88422400e-04,1.90625000e-01,1.01765625e-02,-2.21875000e-03,1.05312500e-02,3.37500000e-02,8.94140625e-02,,-6.88422400e-04,2.24237647e-05,,-6.88422400e-04,-1.93619690e+01
-6.87422400e-04,1.88281250e-01,9.99375000e-03,-4.53125000e-04,1.04062500e-02,3.42187500e-02,8.27343750e-02,,-6.87422400e-04,2.31339618e-05,,-6.87422400e-04,-1.91132660e+01
-6.86422400e-04,1.85156250e-01,9.72968750e-03,-4.21875000e-04,1.02500000e-02,3.45312500e-02,8.05078125e-02,,-6.86422400e-04,2.38284229e-05,,-6.86422400e-04,-1.87887821e+01
-6.85422400e-04,1.85156250e-01,9.50625000e-03,-2.18750000e-03,1.01875000e-02,3.53125000e-02,8.09765625e-02,,-6.85422400e-04,2.45057199e-05,,-6.85422400e-04,-1.87818680e+01
-6.84422400e-04,1.89062500e-01,9.75000000e-03,-2.93750000e-03,1.03125000e-02,3.60937500e-02,8.15625000e-02,,-6.84422400e-04,2.51837337e-05,,-6.84422400e-04,-1.91709919e+01
-6.83422400e-04,1.92187500e-01,9.83125000e-03,-2.00000000e-03,1.04062500e-02,3.60937500e-02,8.17968750e-02,,-6.83422400e-04,2.58731907e-05,,-6.83422400e-04,-1.94800720e+01
-6.82422400e-04,1.90625000e-01,9.68906250e-03,-4.53125000e-04,1.03125000e-02,3.56250000e-02,8.21484375e-02,,-6.82422400e-04,2.65604995e-05,,-6.82422400e-04,-1.93124886e+01
-6.81422400e-04,1.77343750e-01,9.48593750e-03,-5.93750000e-04,1.00312500e-02,3.53125000e-02,8.29687500e-02,,-6.81422400e-04,2.72356519e-05,,-6.81422400e-04,-1.79405155e+01
-6.80422400e-04,1.66406250e-01,9.05937500e-03,-2.18750000e-03,1.00312500e-02,3.50000000e-02,8.40234375e-02,,-6.80422400e-04,2.78886328e-05,,-6.80422400e-04,-1.68055649e+01
-6.79422400e-04,1.77343750e-01,9.68906250e-03,-3.42187500e-03,1.02500000e-02,3.53125000e-02,8.57812500e-02,,-6.79422400e-04,2.85487658e-05,,-6.79422400e-04,-1.79182796e+01
-6.78422400e-04,1.79687500e-01,9.58750000e-03,-2.75000000e-03,1.03125000e-02,3.67187500e-02,8.88281250e-02,,-6.78422400e-04,2.92274926e-05,,-6.78422400e-04,-1.81435471e+01
-6.77422400e-04,1.75781250e-01,9.68906250e-03,-9.21875000e-04,1.01875000e-02,3.85937500e-02,8.85937500e-02,,-6.77422400e-04,2.99062212e-05,,-6.77422400e-04,-1.77311096e+01
-6.76422400e-04,1.66406250e-01,9.10000000e-03,-2.65625000e-04,1.00312500e-02,3.98437500e-02,8.40234375e-02,,-6.76422400e-04,3.05677859e-05,,-6.76422400e-04,-1.67614689e+01
-6.75422400e-04,1.66406250e-01,9.10000000e-03,-1.71875000e-03,9.87500000e-03,3.95312500e-02,8.01562500e-02,,-6.75422400e-04,3.12086086e-05,,-6.75422400e-04,-1.67562103e+01
-6.74422400e-04,1.69531250e-01,9.44531250e-03,-3.10937500e-03,9.78125000e-03,3.68750000e-02,8.09765625e-02,,-6.74422400e-04,3.18615894e-05,,-6.74422400e-04,-1.70655804e+01
-6.73422400e-04,1.70312500e-01,9.58750000e-03,-2.75000000e-03,9.56250000e-03,3.53125000e-02,8.15625000e-02,,-6.73422400e-04,3.25317342e-05,,-6.73422400e-04,-1.71305943e+01
-6.72422400e-04,1.69531250e-01,9.64843750e-03,-1.26562500e-03,9.62500000e-03,3.50000000e-02,8.03906250e-02,,-6.72422400e-04,3.32090312e-05,,-6.72422400e-04,-1.70394115e+01
-6.71422400e-04,1.73437500e-01,9.75000000e-03,-4.21875000e-04,9.71875000e-03,3.60937500e-02,8.01562500e-02,,-6.71422400e-04,3.38920472e-05,,-6.71422400e-04,-1.74376469e+01
-6.70422400e-04,1.79687500e-01,9.83125000e-03,-1.60937500e-03,9.65625000e-03,3.67187500e-02,8.12109375e-02,,-6.70422400e-04,3.45815024e-05,,-6.70422400e-04,-1.80765934e+01
-6.69422400e-04,1.73437500e-01,9.85156250e-03,-3.39062500e-03,9.65625000e-03,3.82812500e-02,8.37890625e-02,,-6.69422400e-04,3.52745337e-05,,-6.69422400e-04,-1.74190140e+01
-6.68422400e-04,1.69531250e-01,9.72968750e-03,-3.15625000e-03,9.78125000e-03,4.01562500e-02,8.95312500e-02,,-6.68422400e-04,3.59639889e-05,,-6.68422400e-04,-1.69989567e+01
-6.67422400e-04,1.70312500e-01,9.68906250e-03,-1.56250000e-03,9.81250000e-03,4.14062500e-02,9.22265625e-02,,-6.67422400e-04,3.66477216e-05,,-6.67422400e-04,-1.70669937e+01
-6.66422400e-04,1.70312500e-01,9.50625000e-03,-3.75000000e-04,9.87500000e-03,4.06250000e-02,9.09375000e-02,,-6.66422400e-04,3.73235889e-05,,-6.66422400e-04,-1.70618591e+01
-6.65422400e-04,1.70312500e-01,9.58750000e-03,-1.76562500e-03,9.96875000e-03,3.93750000e-02,8.58984375e-02,,-6.65422400e-04,3.79958801e-05,,-6.65422400e-04,-1.70561867e+01
-6.64422400e-04,1.63281250e-01,9.50625000e-03,-3.53125000e-03,9.96875000e-03,3.93750000e-02,8.40234375e-02,,-6.64422400e-04,3.86681677e-05,,-6.64422400e-04,-1.63172798e+01
-6.63422400e-04,1.51562500e-01,9.54687500e-03,-3.64062500e-03,9.93750000e-03,3.93750000e-02,8.47265625e-02,,-6.63422400e-04,3.93390292e-05,,-6.63422400e-04,-1.50901556e+01
-6.62422400e-04,1.46875000e-01,9.60781250e-03,-2.21875000e-03,9.93750000e-03,3.79687500e-02,8.55468750e-02,,-6.62422400e-04,4.00134631e-05,,-6.62422400e-04,-1.45913801e+01
-6.61422400e-04,1.35937500e-01,9.64843750e-03,-9.68750000e-04,1.00312500e-02,3.68750000e-02,8.49609375e-02,,-6.61422400e-04,4.06914769e-05,,-6.61422400e-04,-1.34553566e+01
-6.60422400e-04,1.23437500e-01,9.24218750e-03,-1.71875000e-03,9.93750000e-03,3.76562500e-02,8.57812500e-02,,-6.60422400e-04,4.13566195e-05,,-6.60422400e-04,-1.21595745e+01
-6.59422400e-04,1.23437500e-01,9.16093750e-03,-3.53125000e-03,1.00312500e-02,3.79687500e-02,8.48437500e-02,,-6.59422400e-04,4.20045944e-05,,-6.59422400e-04,-1.21456623e+01
-6.58422400e-04,1.35937500e-01,9.44531250e-03,-3.79687500e-03,1.02500000e-02,3.60937500e-02,8.33203125e-02,,-6.58422400e-04,4.26597180e-05,,-6.58422400e-04,-1.34149027e+01
-6.57422400e-04,1.39843750e-01,9.60781250e-03,-2.09375000e-03,1.03125000e-02,3.57812500e-02,8.67187500e-02,,-6.57422400e-04,4.33305795e-05,,-6.57422400e-04,-1.38019991e+01
-6.56422400e-04,1.43750000e-01,9.48593750e-03,-7.96875000e-04,1.01562500e-02,3.50000000e-02,9.03515625e-02,,-6.56422400e-04,4.40028671e-05,,-6.56422400e-04,-1.41970444e+01
-6.55422400e-04,1.43750000e-01,9.26250000e-03,-1.53125000e-03,1.00312500e-02,3.45312500e-02,8.88281250e-02,,-6.55422400e-04,4.46630002e-05,,-6.55422400e-04,-1.41908751e+01
-6.54422400e-04,1.38281250e-01,9.34375000e-03,-3.10937500e-03,1.00937500e-02,3.48437500e-02,8.46093750e-02,,-6.54422400e-04,4.53181237e-05,,-6.54422400e-04,-1.36147890e+01
-6.53422400e-04,1.32812500e-01,9.30312500e-03,-3.50000000e-03,9.96875000e-03,3.48437500e-02,8.23828125e-02,,-6.53422400e-04,4.59746843e-05,,-6.53422400e-04,-1.30334854e+01
-6.52422400e-04,1.34375000e-01,9.44531250e-03,-2.32812500e-03,9.78125000e-03,3.56250000e-02,8.09765625e-02,,-6.52422400e-04,4.66348138e-05,,-6.52422400e-04,-1.31791239e+01
-6.51422400e-04,1.28125000e-01,9.48593750e-03,-9.68750000e-04,9.65625000e-03,3.57812500e-02,8.15625000e-02,,-6.51422400e-04,4.73013861e-05,,-6.51422400e-04,-1.25260572e+01
-6.50422400e-04,1.35937500e-01,9.60781250e-03,-5.93750000e-04,9.81250000e-03,3.67187500e-02,8.33203125e-02,,-6.50422400e-04,4.79736736e-05,,-6.50422400e-04,-1.33273287e+01
-6.49422400e-04,1.50781250e-01,9.83125000e-03,-2.25000000e-03,9.87500000e-03,3.71875000e-02,8.26171875e-02,,-6.49422400e-04,4.86581230e-05,,-6.49422400e-04,-1.48500757e+01
-6.48422400e-04,1.46875000e-01,9.85156250e-03,-3.15625000e-03,9.93750000e-03,3.67187500e-02,8.27343750e-02,,-6.48422400e-04,4.93511579e-05,,-6.48422400e-04,-1.44330425e+01
-6.47422400e-04,1.53125000e-01,1.02781250e-02,-2.20312500e-03,1.01875000e-02,3.53125000e-02,8.74218750e-02,,-6.47422400e-04,5.00599235e-05,,-6.47422400e-04,-1.50631704e+01
-6.46422400e-04,1.43750000e-01,1.00343750e-02,-7.65625000e-04,1.03437500e-02,3.53125000e-02,9.16406250e-02,,-6.46422400e-04,5.07751283e-05,,-6.46422400e-04,-1.40888090e+01
-6.45422400e-04,1.38281250e-01,9.68906250e-03,-7.96875000e-04,1.03125000e-02,3.64062500e-02,9.23437500e-02,,-6.45422400e-04,5.14695894e-05,,-6.45422400e-04,-1.35208797e+01
-6.44422400e-04,1.38281250e-01,9.79062500e-03,-2.10937500e-03,1.02500000e-02,3.48437500e-02,9.01171875e-02,,-6.44422400e-04,5.21554684e-05,,-6.44422400e-04,-1.35131779e+01
-6.43422400e-04,1.39843750e-01,9.85156250e-03,-2.64062500e-03,1.02500000e-02,3.39062500e-02,8.53125000e-02,,-6.43422400e-04,5.28470737e-05,,-6.43422400e-04,-1.36616726e+01
-6.42422400e-04,1.41406250e-01,9.93281250e-03,-1.60937500e-03,1.03125000e-02,3.48437500e-02,8.23828125e-02,,-6.42422400e-04,5.35436811e-05,,-6.42422400e-04,-1.38114929e+01
-6.41422400e-04,1.42187500e-01,9.89218750e-03,-1.87500000e-04,1.03125000e-02,3.42187500e-02,8.33203125e-02,,-6.41422400e-04,5.42417220e-05,,-6.41422400e-04,-1.38872728e+01
-6.40422400e-04,1.39843750e-01,9.64843750e-03,-5.78125000e-04,1.03437500e-02,3.29687500e-02,8.40234375e-02,,-6.40422400e-04,5.49297438e-05,,-6.40422400e-04,-1.36436195e+01
-6.39422400e-04,1.30468750e-01,9.26250000e-03,-2.43750000e-03,1.02500000e-02,3.34375000e-02,8.35546875e-02,,-6.39422400e-04,5.55955994e-05,,-6.39422400e-04,-1.26691341e+01
-6.38422400e-04,1.32031250e-01,9.36406250e-03,-3.25000000e-03,1.05312500e-02,3.42187500e-02,8.19140625e-02,,-6.38422400e-04,5.62514397e-05,,-6.38422400e-04,-1.28151445e+01
-6.37422400e-04,1.41406250e-01,9.44531250e-03,-1.75000000e-03,1.04062500e-02,3.39062500e-02,8.07421875e-02,,-6.37422400e-04,5.69137155e-05,,-6.37422400e-04,-1.37683887e+01
-6.36422400e-04,1.49218750e-01,9.24218750e-03,0.00000000e+00,1.02500000e-02,3.31250000e-02,8.09765625e-02,,-6.36422400e-04,5.75717058e-05,,-6.36422400e-04,-1.45691633e+01
-6.35422400e-04,1.60156250e-01,9.12031250e-03,-4.68750000e-04,1.01875000e-02,3.37500000e-02,8.55468750e-02,,-6.35422400e-04,5.82182474e-05,,-6.35422400e-04,-1.56954994e+01
-6.34422400e-04,1.60156250e-01,9.30312500e-03,-2.40625000e-03,1.01875000e-02,3.50000000e-02,8.88281250e-02,,-6.34422400e-04,5.88669354e-05,,-6.34422400e-04,-1.56878805e+01
-6.33422400e-04,1.50781250e-01,9.24218750e-03,-3.20312500e-03,1.02500000e-02,3.57812500e-02,8.70703125e-02,,-6.33422400e-04,5.95199126e-05,,-6.33422400e-04,-1.47065201e+01
-6.32422400e-04,1.46875000e-01,9.60781250e-03,-1.71875000e-03,1.02500000e-02,3.71875000e-02,8.27343750e-02,,-6.32422400e-04,6.01836218e-05,,-6.32422400e-04,-1.42907705e+01
-6.31422400e-04,1.47656250e-01,9.79062500e-03,-1.71875000e-04,1.03437500e-02,3.68750000e-02,8.03906250e-02,,-6.31422400e-04,6.08666378e-05,,-6.31422400e-04,-1.43663025e+01
-6.30422400e-04,1.54687500e-01,9.85156250e-03,-5.15625000e-04,1.05625000e-02,3.79687500e-02,8.05078125e-02,,-6.30422400e-04,6.15582394e-05,,-6.30422400e-04,-1.50893507e+01
-6.29422400e-04,1.70312500e-01,9.83125000e-03,-2.28125000e-03,1.03437500e-02,3.93750000e-02,8.05078125e-02,,-6.29422400e-04,6.22512744e-05,,-6.29422400e-04,-1.66927643e+01
-6.28422400e-04,1.82812500e-01,1.04609375e-02,-3.12500000e-03,1.03750000e-02,3.87500000e-02,8.17968750e-02,,-6.28422400e-04,6.29657588e-05,,-6.28422400e-04,-1.79670982e+01
-6.27422400e-04,1.72656250e-01,1.02171875e-02,-2.06250000e-03,1.05625000e-02,3.71875000e-02,8.33203125e-02,,-6.27422400e-04,6.36938421e-05,,-6.27422400e-04,-1.69063148e+01
-6.26422400e-04,1.62500000e-01,1.00953125e-02,-7.18750000e-04,1.04062500e-02,3.57812500e-02,8.46093750e-02,,-6.26422400e-04,6.44090469e-05,,-6.26422400e-04,-1.58519077e+01
-6.25422400e-04,1.64062500e-01,9.64843750e-03,-5.62500000e-04,1.04687500e-02,3.68750000e-02,8.53125000e-02,,-6.25422400e-04,6.51042210e-05,,-6.25422400e-04,-1.60095959e+01
-6.24422400e-04,1.69531250e-01,9.72968750e-03,-1.96875000e-03,1.03125000e-02,3.82812500e-02,8.89453125e-02,,-6.24422400e-04,6.57865239e-05,,-6.24422400e-04,-1.65666752e+01
-6.23422400e-04,1.71875000e-01,9.79062500e-03,-3.04687500e-03,1.03437500e-02,3.93750000e-02,9.17578125e-02,,-6.23422400e-04,6.64738327e-05,,-6.23422400e-04,-1.67950096e+01
-6.22422400e-04,1.67968750e-01,9.60781250e-03,-2.54687500e-03,1.04062500e-02,3.98437500e-02,9.00000000e-02,,-6.22422400e-04,6.71568559e-05,,-6.22422400e-04,-1.63774796e+01
-6.21422400e-04,1.70312500e-01,9.79062500e-03,-1.04687500e-03,1.03437500e-02,3.79687500e-02,8.55468750e-02,,-6.21422400e-04,6.78398719e-05,,-6.21422400e-04,-1.66095791e+01
-6.20422400e-04,1.75781250e-01,9.72968750e-03,-5.15625000e-04,1.02500000e-02,3.57812500e-02,8.32031250e-02,,-6.20422400e-04,6.85271807e-05,,-6.20422400e-04,-1.71692276e+01
-6.19422400e-04,1.69531250e-01,9.40468750e-03,-1.57812500e-03,1.01875000e-02,3.67187500e-02,8.23828125e-02,,-6.19422400e-04,6.92009053e-05,,-6.19422400e-04,-1.65193481e+01
-6.18422400e-04,1.58593750e-01,9.54687500e-03,-2.81250000e-03,1.01875000e-02,3.67187500e-02,8.26171875e-02,,-6.18422400e-04,6.98681906e-05,,-6.18422400e-04,-1.53801365e+01
-6.17422400e-04,1.54687500e-01,9.68906250e-03,-2.57812500e-03,9.96875000e-03,3.56250000e-02,8.27343750e-02,,-6.17422400e-04,7.05454877e-05,,-6.17422400e-04,-1.49631443e+01
-6.16422400e-04,1.60937500e-01,1.00343750e-02,-1.20312500e-03,9.93750000e-03,3.45312500e-02,8.09765625e-02,,-6.16422400e-04,7.12399560e-05,,-6.16422400e-04,-1.55974550e+01
-6.15422400e-04,1.64062500e-01,9.79062500e-03,-6.71875000e-04,9.96875000e-03,3.39062500e-02,8.23828125e-02,,-6.15422400e-04,7.19379896e-05,,-6.15422400e-04,-1.59146509e+01
-6.14422400e-04,1.60937500e-01,9.83125000e-03,-1.62500000e-03,9.96875000e-03,3.31250000e-02,8.53125000e-02,,-6.14422400e-04,7.26288781e-05,,-6.14422400e-04,-1.55864000e+01
-6.13422400e-04,1.57031250e-01,9.85156250e-03,-2.78125000e-03,9.93750000e-03,3.15625000e-02,9.03515625e-02,,-6.13422400e-04,7.33219131e-05,,-6.13422400e-04,-1.51720171e+01
-6.12422400e-04,1.54687500e-01,1.01765625e-02,-2.75000000e-03,9.96875000e-03,3.12500000e-02,9.48046875e-02,,-6.12422400e-04,7.40271062e-05,,-6.12422400e-04,-1.49157343e+01
-6.11422400e-04,1.53125000e-01,1.01765625e-02,-1.17187500e-03,1.04062500e-02,3.15625000e-02,9.41015625e-02,,-6.11422400e-04,7.47437371e-05,,-6.11422400e-04,-1.47442589e+01
-6.10422400e-04,1.54687500e-01,1.01359375e-02,-3.43750000e-04,1.06250000e-02,3.42187500e-02,8.89453125e-02,,-6.10422400e-04,7.54589419e-05,,-6.10422400e-04,-1.49013252e+01
-6.09422400e-04,1.57031250e-01,1.00343750e-02,-1.42187500e-03,1.06875000e-02,3.67187500e-02,8.67187500e-02,,-6.09422400e-04,7.61691335e-05,,-6.09422400e-04,-1.51382713e+01
-6.08422400e-04,1.77343750e-01,1.06234375e-02,-2.93750000e-03,1.06875000e-02,3.79687500e-02,8.60156250e-02,,-6.08422400e-04,7.68964965e-05,,-6.08422400e-04,-1.72207909e+01
-6.07422400e-04,1.96093750e-01,1.10093750e-02,-2.82812500e-03,1.07812500e-02,3.68750000e-02,8.49609375e-02,,-6.07422400e-04,7.76581874e-05,,-6.07422400e-04,-1.91385021e+01
-6.06422400e-04,1.86718750e-01,1.08062500e-02,-1.34375000e-03,1.06875000e-02,3.56250000e-02,8.53125000e-02,,-6.06422400e-04,7.84263175e-05,,-6.06422400e-04,-1.81609497e+01
-6.05422400e-04,1.85156250e-01,1.03187500e-02,-2.65625000e-04,1.04687500e-02,3.50000000e-02,8.66015625e-02,,-6.05422400e-04,7.91701314e-05,,-6.05422400e-04,-1.79956036e+01
-6.04422400e-04,1.85156250e-01,1.04203125e-02,-1.34375000e-03,1.04687500e-02,3.64062500e-02,8.60156250e-02,,-6.04422400e-04,7.99003465e-05,,-6.04422400e-04,-1.79913387e+01
-6.03422400e-04,1.78906250e-01,1.05828125e-02,-2.92187500e-03,1.05312500e-02,3.90625000e-02,8.55468750e-02,,-6.03422400e-04,8.06398675e-05,,-6.03422400e-04,-1.73357048e+01
-6.02422400e-04,1.71875000e-01,1.04203125e-02,-2.82812500e-03,1.03437500e-02,4.17187500e-02,8.91796875e-02,,-6.02422400e-04,8.13793959e-05,,-6.02422400e-04,-1.65955963e+01
-6.01422400e-04,1.71875000e-01,1.05625000e-02,-1.56250000e-03,1.01562500e-02,4.21875000e-02,9.23437500e-02,,-6.01422400e-04,8.21181966e-05,,-6.01422400e-04,-1.65839615e+01
-6.00422400e-04,1.66406250e-01,1.01765625e-02,-7.50000000e-04,9.93750000e-03,4.12500000e-02,9.16406250e-02,,-6.00422400e-04,8.28484117e-05,,-6.00422400e-04,-1.60140438e+01
-5.99422400e-04,1.65625000e-01,1.00953125e-02,-1.65625000e-03,1.00312500e-02,4.09375000e-02,8.75390625e-02,,-5.99422400e-04,8.35621904e-05,,-5.99422400e-04,-1.59271259e+01
-5.98422400e-04,1.65625000e-01,9.99375000e-03,-2.92187500e-03,1.00937500e-02,4.14062500e-02,8.55468750e-02,,-5.98422400e-04,8.42695299e-05,,-5.98422400e-04,-1.59149933e+01
-5.97422400e-04,1.47656250e-01,9.85156250e-03,-3.01562500e-03,9.93750000e-03,4.06250000e-02,8.55468750e-02,,-5.97422400e-04,8.49682838e-05,,-5.97422400e-04,-1.40468121e+01
-5.96422400e-04,1.39843750e-01,9.68906250e-03,-1.56250000e-03,9.96875000e-03,3.79687500e-02,8.55468750e-02,,-5.96422400e-04,8.56563129e-05,,-5.96422400e-04,-1.32292671e+01
