Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07736125,,Zero Index,719.07736125,,Zero Index,719.07736125,,Zero Index,719.07736125,,Zero Index,719.07736125,,Zero Index,719.07736125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19077361e-04,-1.77343750e-01,9.20156250e-03,-3.98437500e-03,5.49218750e-03,,-7.19077361e-04,6.47973991e-07,,-7.19077361e-04,1.83039780e+01
-7.18077361e-04,-1.81250000e-01,9.48593750e-03,-3.98437500e-03,5.49218750e-03,,-7.18077361e-04,1.30596095e-06,,-7.18077361e-04,1.87278023e+01
-7.17077361e-04,-1.83593750e-01,9.48593750e-03,-3.15625000e-03,5.36718750e-03,,-7.17077361e-04,1.97396071e-06,,-7.17077361e-04,1.89883480e+01
-7.16077361e-04,-1.81250000e-01,9.64843750e-03,-3.00000000e-03,5.35937500e-03,,-7.16077361e-04,2.64768187e-06,,-7.16077361e-04,1.87630386e+01
-7.15077361e-04,-1.81250000e-01,1.00750000e-02,-3.57812500e-03,5.42187500e-03,,-7.15077361e-04,3.34214405e-06,,-7.15077361e-04,1.87804718e+01
-7.14077361e-04,-1.79687500e-01,1.00343750e-02,-4.25000000e-03,5.46093750e-03,,-7.14077361e-04,4.05019500e-06,,-7.14077361e-04,1.86401329e+01
-7.13077361e-04,-1.75781250e-01,9.97343750e-03,-4.20312500e-03,5.49218750e-03,,-7.13077361e-04,4.75467004e-06,,-7.13077361e-04,1.82598267e+01
-7.12077361e-04,-1.77343750e-01,9.99375000e-03,-3.56250000e-03,5.47656250e-03,,-7.12077361e-04,5.45771491e-06,,-7.12077361e-04,1.84414883e+01
-7.11077361e-04,-1.77343750e-01,1.05625000e-02,-3.23437500e-03,5.47656250e-03,,-7.11077361e-04,6.18150034e-06,,-7.11077361e-04,1.84595013e+01
-7.10077361e-04,-1.87500000e-01,1.05625000e-02,-3.42187500e-03,5.49218750e-03,,-7.10077361e-04,6.92531148e-06,,-7.10077361e-04,1.95241756e+01
-7.09077361e-04,-1.96875000e-01,1.04203125e-02,-3.87500000e-03,5.53125000e-03,,-7.09077361e-04,7.66411631e-06,,-7.09077361e-04,2.05100079e+01
-7.08077361e-04,-1.94531250e-01,1.01359375e-02,-3.90625000e-03,5.60156250e-03,,-7.08077361e-04,8.38790129e-06,,-7.08077361e-04,2.02890034e+01
-7.07077361e-04,-1.94531250e-01,1.00343750e-02,-3.42187500e-03,5.67968750e-03,,-7.07077361e-04,9.09809842e-06,,-7.07077361e-04,2.03084221e+01
-7.06077361e-04,-2.00000000e-01,1.04203125e-02,-3.37500000e-03,5.74218750e-03,,-7.06077361e-04,9.81830726e-06,,-7.06077361e-04,2.08902225e+01
-7.05077361e-04,-2.00000000e-01,1.02781250e-02,-3.07812500e-03,5.73437500e-03,,-7.05077361e-04,1.05470999e-05,,-7.05077361e-04,2.09073238e+01
-7.04077361e-04,-2.01562500e-01,1.04203125e-02,-3.00000000e-03,5.67968750e-03,,-7.04077361e-04,1.12758926e-05,,-7.04077361e-04,2.10845127e+01
-7.03077361e-04,-2.01562500e-01,1.05218750e-02,-3.18750000e-03,5.57812500e-03,,-7.03077361e-04,1.20132672e-05,,-7.03077361e-04,2.11009102e+01
-7.02077361e-04,-2.02343750e-01,1.03187500e-02,-3.31250000e-03,5.55468750e-03,,-7.02077361e-04,1.27470648e-05,,-7.02077361e-04,2.11986752e+01
-7.01077361e-04,-2.03906250e-01,9.97343750e-03,-3.50000000e-03,5.57031250e-03,,-7.01077361e-04,1.34615530e-05,,-7.01077361e-04,2.13778114e+01
-7.00077361e-04,-1.96875000e-01,9.54687500e-03,-3.15625000e-03,5.51562500e-03,,-7.00077361e-04,1.41488636e-05,,-7.00077361e-04,2.06705799e+01
-6.99077361e-04,-1.81250000e-01,9.54687500e-03,-2.64062500e-03,5.53125000e-03,,-6.99077361e-04,1.48211548e-05,,-6.99077361e-04,1.90751171e+01
-6.98077361e-04,-1.66406250e-01,9.58750000e-03,-2.64062500e-03,5.50781250e-03,,-6.98077361e-04,1.54948757e-05,,-6.98077361e-04,1.75588284e+01
-6.97077361e-04,-1.71875000e-01,9.62812500e-03,-3.03125000e-03,5.42187500e-03,,-6.97077361e-04,1.61714579e-05,,-6.97077361e-04,1.81376476e+01
-6.96077361e-04,-1.74218750e-01,9.68906250e-03,-3.15625000e-03,5.27343750e-03,,-6.96077361e-04,1.68516181e-05,,-6.96077361e-04,1.83956680e+01
-6.95077361e-04,-1.73437500e-01,9.72968750e-03,-2.89062500e-03,5.28906250e-03,,-6.95077361e-04,1.75353507e-05,,-6.95077361e-04,1.83311520e+01
-6.94077361e-04,-1.77343750e-01,1.00343750e-02,-2.56250000e-03,5.39843750e-03,,-6.94077361e-04,1.82312433e-05,,-6.94077361e-04,1.87483101e+01
-6.93077361e-04,-1.86718750e-01,1.00343750e-02,-2.59375000e-03,5.42187500e-03,,-6.93077361e-04,1.89378643e-05,,-6.93077361e-04,1.97284679e+01
-6.92077361e-04,-1.94531250e-01,9.83125000e-03,-3.18750000e-03,5.42187500e-03,,-6.92077361e-04,1.96373330e-05,,-6.92077361e-04,2.05492001e+01
-6.91077361e-04,-1.96093750e-01,9.64843750e-03,-3.90625000e-03,5.46093750e-03,,-6.91077361e-04,2.03232121e-05,,-6.91077361e-04,2.07290821e+01
-6.90077361e-04,-1.98437500e-01,9.72968750e-03,-3.34375000e-03,5.43750000e-03,,-6.90077361e-04,2.10055168e-05,,-6.90077361e-04,2.09899158e+01
-6.89077361e-04,-2.07812500e-01,1.03187500e-02,-2.14062500e-03,5.49218750e-03,,-6.89077361e-04,2.17114230e-05,,-6.89077361e-04,2.19709454e+01
-6.88077361e-04,-2.15625000e-01,1.04812500e-02,-1.71875000e-03,5.49218750e-03,,-6.88077361e-04,2.24437899e-05,,-6.88077361e-04,2.27865849e+01
-6.87077361e-04,-2.11718750e-01,1.00750000e-02,-2.82812500e-03,5.55468750e-03,,-6.87077361e-04,2.31675749e-05,,-6.87077361e-04,2.23959293e+01
-6.86077361e-04,-2.02343750e-01,9.93281250e-03,-4.14062500e-03,5.73437500e-03,,-6.86077361e-04,2.38720495e-05,,-6.86077361e-04,2.14479008e+01
-6.85077361e-04,-1.98437500e-01,9.54687500e-03,-4.01562500e-03,5.83593750e-03,,-6.85077361e-04,2.45579286e-05,,-6.85077361e-04,2.10668087e+01
-6.84077361e-04,-2.00000000e-01,9.85156250e-03,-2.78125000e-03,5.78125000e-03,,-6.84077361e-04,2.52409482e-05,,-6.84077361e-04,2.12459030e+01
-6.83077361e-04,-1.98437500e-01,9.89218750e-03,-2.17187500e-03,5.77343750e-03,,-6.83077361e-04,2.59361259e-05,,-6.83077361e-04,2.10979462e+01
-6.82077361e-04,-1.96093750e-01,1.02171875e-02,-3.29687500e-03,5.77343750e-03,,-6.82077361e-04,2.66441766e-05,,-6.82077361e-04,2.08708153e+01
-6.81077361e-04,-1.98437500e-01,1.00343750e-02,-4.51562500e-03,5.74218750e-03,,-6.81077361e-04,2.73572350e-05,,-6.81077361e-04,2.11331406e+01
-6.80077361e-04,-2.07812500e-01,9.99375000e-03,-4.21875000e-03,5.66406250e-03,,-6.80077361e-04,2.80624263e-05,,-6.80077361e-04,2.21227818e+01
-6.79077361e-04,-2.07812500e-01,9.58750000e-03,-2.82812500e-03,5.62500000e-03,,-6.79077361e-04,2.87518815e-05,,-6.79077361e-04,2.21414566e+01
-6.78077361e-04,-1.90625000e-01,9.50625000e-03,-1.90625000e-03,5.62500000e-03,,-6.78077361e-04,2.94241727e-05,,-6.78077361e-04,2.03820953e+01
-6.77077361e-04,-1.85156250e-01,9.60781250e-03,-3.00000000e-03,5.60937500e-03,,-6.77077361e-04,3.00971788e-05,,-6.77077361e-04,1.98313084e+01
-6.76077361e-04,-1.92187500e-01,9.83125000e-03,-4.51562500e-03,5.54687500e-03,,-6.76077361e-04,3.07816299e-05,,-6.76077361e-04,2.05760956e+01
-6.75077361e-04,-1.96093750e-01,9.58750000e-03,-4.28125000e-03,5.41406250e-03,,-6.75077361e-04,3.14653626e-05,,-6.75077361e-04,2.10021133e+01
-6.74077361e-04,-1.96093750e-01,9.58750000e-03,-3.04687500e-03,5.38281250e-03,,-6.74077361e-04,3.21405132e-05,,-6.74077361e-04,2.10215340e+01
-6.73077361e-04,-2.01562500e-01,9.16093750e-03,-2.32812500e-03,5.39843750e-03,,-6.73077361e-04,3.28006463e-05,,-6.73077361e-04,2.15995655e+01
-6.72077361e-04,-1.94531250e-01,9.05937500e-03,-3.56250000e-03,5.38281250e-03,,-6.72077361e-04,3.34421820e-05,,-6.72077361e-04,2.08903046e+01
-6.71077361e-04,-1.85156250e-01,8.99843750e-03,-4.87500000e-03,5.43750000e-03,,-6.71077361e-04,3.40779989e-05,,-6.71077361e-04,1.99461708e+01
-6.70077361e-04,-1.79687500e-01,9.34375000e-03,-4.46875000e-03,5.42187500e-03,,-6.70077361e-04,3.47238310e-05,,-6.70077361e-04,1.94071426e+01
-6.69077361e-04,-1.77343750e-01,9.72968750e-03,-2.95312500e-03,5.38281250e-03,,-6.69077361e-04,3.53954056e-05,,-6.69077361e-04,1.91851864e+01
-6.68077361e-04,-1.79687500e-01,1.01765625e-02,-2.35937500e-03,5.35937500e-03,,-6.68077361e-04,3.60963058e-05,,-6.68077361e-04,1.94408875e+01
-6.67077361e-04,-1.92187500e-01,1.03390625e-02,-3.26562500e-03,5.32812500e-03,,-6.67077361e-04,3.68186593e-05,,-6.67077361e-04,2.07444534e+01
-6.66077361e-04,-1.96093750e-01,1.02375000e-02,-4.06250000e-03,5.38281250e-03,,-6.66077361e-04,3.75431591e-05,,-6.66077361e-04,2.11665802e+01
-6.65077361e-04,-1.94531250e-01,1.01765625e-02,-4.03125000e-03,5.50781250e-03,,-6.65077361e-04,3.82619364e-05,,-6.65077361e-04,2.10269451e+01
-6.64077361e-04,-1.94531250e-01,1.03187500e-02,-3.20312500e-03,5.58593750e-03,,-6.64077361e-04,3.89835768e-05,,-6.64077361e-04,2.10461159e+01
-6.63077361e-04,-1.96093750e-01,1.02375000e-02,-2.67187500e-03,5.57031250e-03,,-6.63077361e-04,3.97073636e-05,,-6.63077361e-04,2.12227688e+01
-6.62077361e-04,-1.96093750e-01,1.03796875e-02,-3.34375000e-03,5.55468750e-03,,-6.62077361e-04,4.04332968e-05,,-6.62077361e-04,2.12387085e+01
-6.61077361e-04,-1.96875000e-01,1.03187500e-02,-3.82812500e-03,5.50781250e-03,,-6.61077361e-04,4.11620895e-05,,-6.61077361e-04,2.13382568e+01
-6.60077361e-04,-2.00000000e-01,1.02375000e-02,-3.45312500e-03,5.51562500e-03,,-6.60077361e-04,4.18858763e-05,,-6.60077361e-04,2.16797161e+01
-6.59077361e-04,-1.96875000e-01,1.02781250e-02,-2.75000000e-03,5.53125000e-03,,-6.59077361e-04,4.26082297e-05,,-6.59077361e-04,2.13739910e+01
-6.58077361e-04,-1.94531250e-01,9.93281250e-03,-2.28125000e-03,5.49218750e-03,,-6.58077361e-04,4.33198547e-05,,-6.58077361e-04,2.11456985e+01
-6.57077361e-04,-1.86718750e-01,9.85156250e-03,-2.70312500e-03,5.50781250e-03,,-6.57077361e-04,4.40164622e-05,,-6.57077361e-04,2.03534946e+01
-6.56077361e-04,-1.82812500e-01,9.79062500e-03,-3.48437500e-03,5.53125000e-03,,-6.56077361e-04,4.47080638e-05,,-6.56077361e-04,1.99671860e+01
-6.55077361e-04,-1.86718750e-01,9.83125000e-03,-3.56250000e-03,5.45312500e-03,,-6.55077361e-04,4.53989524e-05,,-6.55077361e-04,2.03885651e+01
-6.54077361e-04,-1.85156250e-01,9.79062500e-03,-2.96875000e-03,5.26562500e-03,,-6.54077361e-04,4.60898373e-05,,-6.54077361e-04,2.02447929e+01
-6.53077361e-04,-1.79687500e-01,9.99375000e-03,-2.64062500e-03,5.23437500e-03,,-6.53077361e-04,4.67864447e-05,,-6.53077361e-04,1.96958675e+01
-6.52077361e-04,-1.81250000e-01,1.00750000e-02,-2.85937500e-03,5.26562500e-03,,-6.52077361e-04,4.74930675e-05,,-6.52077361e-04,1.98715248e+01
-6.51077361e-04,-1.92968750e-01,9.83125000e-03,-3.26562500e-03,5.26562500e-03,,-6.51077361e-04,4.81939678e-05,,-6.51077361e-04,2.10958748e+01
-6.50077361e-04,-2.01562500e-01,9.75000000e-03,-3.67187500e-03,5.27343750e-03,,-6.50077361e-04,4.88834194e-05,,-6.50077361e-04,2.20002117e+01
-6.49077361e-04,-1.96093750e-01,9.99375000e-03,-3.60937500e-03,5.19531250e-03,,-6.49077361e-04,4.95785971e-05,,-6.49077361e-04,2.14557190e+01
-6.48077361e-04,-1.89062500e-01,1.03187500e-02,-3.18750000e-03,5.11718750e-03,,-6.48077361e-04,5.02938019e-05,,-6.48077361e-04,2.07488613e+01
-6.47077361e-04,-1.92968750e-01,1.08265625e-02,-2.96875000e-03,5.10156250e-03,,-6.47077361e-04,5.10383288e-05,,-6.47077361e-04,2.11678810e+01
-6.46077361e-04,-2.03906250e-01,1.06234375e-02,-2.92187500e-03,5.17968750e-03,,-6.46077361e-04,5.17935841e-05,,-6.46077361e-04,2.23110676e+01
-6.45077361e-04,-2.01562500e-01,1.06640625e-02,-3.10937500e-03,5.30468750e-03,,-6.45077361e-04,5.25431169e-05,,-6.45077361e-04,2.20854263e+01
-6.44077361e-04,-2.01562500e-01,1.08671875e-02,-3.07812500e-03,5.45312500e-03,,-6.44077361e-04,5.33012317e-05,,-6.44077361e-04,2.21018219e+01
-6.43077361e-04,-2.00000000e-01,1.06640625e-02,-2.40625000e-03,5.57031250e-03,,-6.43077361e-04,5.40593464e-05,,-6.43077361e-04,2.19552746e+01
-6.42077361e-04,-1.96093750e-01,1.09078125e-02,-1.87500000e-03,5.50781250e-03,,-6.42077361e-04,5.48188909e-05,,-6.42077361e-04,2.15639153e+01
-6.41077361e-04,-2.00000000e-01,1.09687500e-02,-1.89062500e-03,5.46093750e-03,,-6.41077361e-04,5.55891638e-05,,-6.41077361e-04,2.19765987e+01
-6.40077361e-04,-2.06250000e-01,1.06640625e-02,-2.51562500e-03,5.51562500e-03,,-6.40077361e-04,5.63508547e-05,,-6.40077361e-04,2.26326046e+01
-6.39077361e-04,-2.02343750e-01,1.05828125e-02,-3.20312500e-03,5.51562500e-03,,-6.39077361e-04,5.70989578e-05,,-6.39077361e-04,2.22450542e+01
-6.38077361e-04,-1.96875000e-01,1.05625000e-02,-3.12500000e-03,5.53125000e-03,,-6.38077361e-04,5.78434810e-05,,-6.38077361e-04,2.16980362e+01
-6.37077361e-04,-1.85156250e-01,1.01765625e-02,-2.32812500e-03,5.53125000e-03,,-6.37077361e-04,5.85737071e-05,,-6.37077361e-04,2.05043678e+01
-6.36077361e-04,-1.77343750e-01,1.00343750e-02,-1.95312500e-03,5.50781250e-03,,-6.36077361e-04,5.92853321e-05,,-6.36077361e-04,1.97103004e+01
-6.35077361e-04,-1.83593750e-01,9.93281250e-03,-2.40625000e-03,5.47656250e-03,,-6.35077361e-04,5.99883751e-05,,-6.35077361e-04,2.03661823e+01
-6.34077361e-04,-1.85156250e-01,9.79062500e-03,-3.07812500e-03,5.36718750e-03,,-6.34077361e-04,6.06828362e-05,,-6.34077361e-04,2.05417995e+01
-6.33077361e-04,-1.82812500e-01,9.64843750e-03,-2.85937500e-03,5.25000000e-03,,-6.33077361e-04,6.13672892e-05,,-6.33077361e-04,2.03159084e+01
-6.32077361e-04,-1.86718750e-01,9.68906250e-03,-1.98437500e-03,5.25000000e-03,,-6.32077361e-04,6.20481587e-05,,-6.32077361e-04,2.07314510e+01
-6.31077361e-04,-1.86718750e-01,9.58750000e-03,-1.46875000e-03,5.25000000e-03,,-6.31077361e-04,6.27268819e-05,,-6.31077361e-04,2.07406025e+01
-6.30077361e-04,-1.89062500e-01,9.44531250e-03,-2.18750000e-03,5.27343750e-03,,-6.30077361e-04,6.33970267e-05,,-6.30077361e-04,2.09919147e+01
-6.29077361e-04,-1.89062500e-01,9.60781250e-03,-3.75000000e-03,5.32812500e-03,,-6.29077361e-04,6.40678918e-05,,-6.29077361e-04,2.10076504e+01
-6.28077361e-04,-1.92968750e-01,9.58750000e-03,-3.87500000e-03,5.28906250e-03,,-6.28077361e-04,6.47437555e-05,,-6.28077361e-04,2.14305630e+01
-6.27077361e-04,-1.90625000e-01,9.85156250e-03,-2.54687500e-03,5.23437500e-03,,-6.27077361e-04,6.54282048e-05,,-6.27077361e-04,2.12059555e+01
-6.26077361e-04,-1.94531250e-01,1.00953125e-02,-1.50000000e-03,5.27343750e-03,,-6.26077361e-04,6.61305385e-05,,-6.26077361e-04,2.16193867e+01
-6.25077361e-04,-2.07812500e-01,9.64843750e-03,-2.01562500e-03,5.32031250e-03,,-6.25077361e-04,6.68257126e-05,,-6.25077361e-04,2.29979038e+01
-6.24077361e-04,-2.15625000e-01,9.64843750e-03,-3.57812500e-03,5.35937500e-03,,-6.24077361e-04,6.75051560e-05,,-6.24077361e-04,2.38181400e+01
-6.23077361e-04,-2.20312500e-01,9.85156250e-03,-4.03125000e-03,5.45312500e-03,,-6.23077361e-04,6.81917518e-05,,-6.23077361e-04,2.43215523e+01
-6.22077361e-04,-2.18750000e-01,9.93281250e-03,-2.95312500e-03,5.49218750e-03,,-6.22077361e-04,6.88883665e-05,,-6.22077361e-04,2.41789780e+01
-6.21077361e-04,-2.03906250e-01,9.54687500e-03,-1.71875000e-03,5.45312500e-03,,-6.21077361e-04,6.95742492e-05,,-6.21077361e-04,2.26610756e+01
-6.20077361e-04,-1.98437500e-01,1.00750000e-02,-2.50000000e-03,5.43750000e-03,,-6.20077361e-04,7.02651378e-05,,-6.20077361e-04,2.21084652e+01
-6.19077361e-04,-2.01562500e-01,9.72968750e-03,-4.09375000e-03,5.46093750e-03,,-6.19077361e-04,7.09624583e-05,,-6.19077361e-04,2.24481030e+01
-6.18077361e-04,-2.01562500e-01,9.75000000e-03,-4.59375000e-03,5.54687500e-03,,-6.18077361e-04,7.16483410e-05,,-6.18077361e-04,2.24711246e+01
-6.17077361e-04,-1.98437500e-01,9.68906250e-03,-3.42187500e-03,5.58593750e-03,,-6.17077361e-04,7.23327903e-05,,-6.17077361e-04,2.21702023e+01
-6.16077361e-04,-1.96875000e-01,9.16093750e-03,-1.81250000e-03,5.58593750e-03,,-6.16077361e-04,7.29964959e-05,,-6.16077361e-04,2.20229912e+01
-6.15077361e-04,-1.96093750e-01,9.30312500e-03,-2.17187500e-03,5.51562500e-03,,-6.15077361e-04,7.36466172e-05,,-6.15077361e-04,2.19530087e+01
-6.14077361e-04,-1.94531250e-01,9.60781250e-03,-3.87500000e-03,5.49218750e-03,,-6.14077361e-04,7.43124765e-05,,-6.14077361e-04,2.18079491e+01
-6.13077361e-04,-1.89062500e-01,9.48593750e-03,-4.51562500e-03,5.43750000e-03,,-6.13077361e-04,7.49847604e-05,,-6.13077361e-04,2.12663975e+01
-6.12077361e-04,-1.85156250e-01,9.30312500e-03,-3.68750000e-03,5.25000000e-03,,-6.12077361e-04,7.56463269e-05,,-6.12077361e-04,2.08854294e+01
-6.11077361e-04,-1.86718750e-01,9.26250000e-03,-2.35937500e-03,5.32031250e-03,,-6.11077361e-04,7.63000135e-05,,-6.11077361e-04,2.10625343e+01
-6.10077361e-04,-1.81250000e-01,9.58750000e-03,-2.28125000e-03,5.43750000e-03,,-6.10077361e-04,7.69637263e-05,,-6.10077361e-04,2.05110455e+01
-6.09077361e-04,-1.82812500e-01,9.83125000e-03,-3.46875000e-03,5.39843750e-03,,-6.09077361e-04,7.76474626e-05,,-6.09077361e-04,2.06873646e+01
-6.08077361e-04,-1.85156250e-01,9.99375000e-03,-4.06250000e-03,5.39843750e-03,,-6.08077361e-04,7.83454961e-05,,-6.08077361e-04,2.09489460e+01
-6.07077361e-04,-1.77343750e-01,9.79062500e-03,-3.20312500e-03,5.46093750e-03,,-6.07077361e-04,7.90421109e-05,,-6.07077361e-04,2.01627884e+01
-6.06077361e-04,-1.78125000e-01,1.00953125e-02,-2.17187500e-03,5.53125000e-03,,-6.06077361e-04,7.97422908e-05,,-6.06077361e-04,2.02575722e+01
-6.05077361e-04,-1.87500000e-01,1.04609375e-02,-2.51562500e-03,5.51562500e-03,,-6.05077361e-04,8.04660740e-05,,-6.05077361e-04,2.12364883e+01
-6.04077361e-04,-1.94531250e-01,1.04609375e-02,-3.39062500e-03,5.50781250e-03,,-6.04077361e-04,8.12027283e-05,,-6.04077361e-04,2.19770107e+01
-6.03077361e-04,-1.96875000e-01,1.03796875e-02,-3.67187500e-03,5.55468750e-03,,-6.03077361e-04,8.19365232e-05,,-6.03077361e-04,2.22373524e+01
-6.02077361e-04,-2.02343750e-01,1.07250000e-02,-3.20312500e-03,5.64843750e-03,,-6.02077361e-04,8.26796168e-05,,-6.02077361e-04,2.28193588e+01
-6.01077361e-04,-2.09375000e-01,1.05625000e-02,-2.40625000e-03,5.78125000e-03,,-6.01077361e-04,8.34291495e-05,,-6.01077361e-04,2.35590954e+01
-6.00077361e-04,-2.05468750e-01,1.04812500e-02,-2.56250000e-03,5.73437500e-03,,-6.00077361e-04,8.41700967e-05,,-6.00077361e-04,2.31695538e+01
-5.99077361e-04,-1.98437500e-01,1.04812500e-02,-2.96875000e-03,5.71875000e-03,,-5.99077361e-04,8.49081844e-05,,-5.99077361e-04,2.24593410e+01
-5.98077361e-04,-1.96875000e-01,1.02781250e-02,-2.96875000e-03,5.67968750e-03,,-5.98077361e-04,8.56391271e-05,,-5.98077361e-04,2.23139954e+01
-5.97077361e-04,-2.02343750e-01,1.03796875e-02,-2.82812500e-03,5.62500000e-03,,-5.97077361e-04,8.63664900e-05,,-5.97077361e-04,2.28931446e+01
-5.96077361e-04,-1.96875000e-01,1.02171875e-02,-2.81250000e-03,5.64843750e-03,,-5.96077361e-04,8.70916992e-05,,-5.96077361e-04,2.23443050e+01
-5.95077361e-04,-1.87500000e-01,1.00343750e-02,-3.01562500e-03,5.64062500e-03,,-5.95077361e-04,8.78047576e-05,,-5.95077361e-04,2.13932533e+01
-5.94077361e-04,-1.74218750e-01,9.99375000e-03,-3.23437500e-03,5.60937500e-03,,-5.94077361e-04,8.85099507e-05,,-5.94077361e-04,2.00406151e+01
-5.93077361e-04,-1.64843750e-01,1.02781250e-02,-2.92187500e-03,5.58593750e-03,,-5.93077361e-04,8.92237294e-05,,-5.93077361e-04,1.90904350e+01
-5.92077361e-04,-1.59375000e-01,1.00750000e-02,-2.37500000e-03,5.51562500e-03,,-5.92077361e-04,8.99403603e-05,,-5.92077361e-04,1.85406818e+01
-5.91077361e-04,-1.64062500e-01,9.99375000e-03,-2.53125000e-03,5.41406250e-03,,-5.91077361e-04,9.06469795e-05,,-5.91077361e-04,1.90369320e+01
-5.90077361e-04,-1.78125000e-01,9.99375000e-03,-3.10937500e-03,5.42187500e-03,,-5.90077361e-04,9.13507392e-05,,-5.90077361e-04,2.05016212e+01
-5.89077361e-04,-1.90625000e-01,9.72968750e-03,-2.89062500e-03,5.39843750e-03,,-5.89077361e-04,9.20452003e-05,,-5.89077361e-04,2.18061810e+01
-5.88077361e-04,-1.86718750e-01,9.60781250e-03,-2.45312500e-03,5.32812500e-03,,-5.88077361e-04,9.27260771e-05,,-5.88077361e-04,2.14176350e+01
-5.87077361e-04,-1.78125000e-01,9.64843750e-03,-2.25000000e-03,5.35937500e-03,,-5.87077361e-04,9.34040872e-05,,-5.87077361e-04,2.05441437e+01
-5.86077361e-04,-1.77343750e-01,9.75000000e-03,-2.56250000e-03,5.39843750e-03,,-5.86077361e-04,9.40871032e-05,,-5.86077361e-04,2.04763584e+01
-5.85077361e-04,-1.83593750e-01,1.02781250e-02,-3.45312500e-03,5.41406250e-03,,-5.85077361e-04,9.47922963e-05,,-5.85077361e-04,2.11366272e+01
-5.84077361e-04,-1.81250000e-01,1.04609375e-02,-3.45312500e-03,5.42187500e-03,,-5.84077361e-04,9.55225187e-05,,-5.84077361e-04,2.09133072e+01
-5.83077361e-04,-1.89062500e-01,1.01765625e-02,-2.59375000e-03,5.41406250e-03,,-5.83077361e-04,9.62491686e-05,,-5.83077361e-04,2.17347431e+01
-5.82077361e-04,-1.90625000e-01,1.02375000e-02,-1.90625000e-03,5.42187500e-03,,-5.82077361e-04,9.69679459e-05,,-5.82077361e-04,2.19077492e+01
-5.81077361e-04,-1.94531250e-01,1.02171875e-02,-2.28125000e-03,5.60156250e-03,,-5.81077361e-04,9.76881565e-05,,-5.81077361e-04,2.23215523e+01
-5.80077361e-04,-1.96093750e-01,1.02171875e-02,-3.23437500e-03,5.68750000e-03,,-5.80077361e-04,9.84076541e-05,,-5.80077361e-04,2.24972534e+01
-5.79077361e-04,-1.86718750e-01,1.03187500e-02,-3.26562500e-03,5.70312500e-03,,-5.79077361e-04,9.91307243e-05,,-5.79077361e-04,2.15479813e+01
-5.78077361e-04,-1.89062500e-01,1.05218750e-02,-2.65625000e-03,5.70312500e-03,,-5.78077361e-04,9.98645191e-05,,-5.78077361e-04,2.18052998e+01
-5.77077361e-04,-1.96093750e-01,1.02375000e-02,-2.34375000e-03,5.64062500e-03,,-5.77077361e-04,1.00595462e-04,,-5.77077361e-04,2.25434208e+01
-5.76077361e-04,-1.98437500e-01,1.04609375e-02,-3.18750000e-03,5.60156250e-03,,-5.76077361e-04,1.01324251e-04,,-5.76077361e-04,2.27997017e+01
-5.75077361e-04,-1.96875000e-01,9.93281250e-03,-3.79687500e-03,5.58593750e-03,,-5.75077361e-04,1.02042322e-04,,-5.75077361e-04,2.26571274e+01
-5.74077361e-04,-1.96093750e-01,9.44531250e-03,-3.42187500e-03,5.64843750e-03,,-5.74077361e-04,1.02724625e-04,,-5.74077361e-04,2.25957165e+01
-5.73077361e-04,-1.89062500e-01,9.75000000e-03,-2.70312500e-03,5.67968750e-03,,-5.73077361e-04,1.03400496e-04,,-5.73077361e-04,2.18870773e+01
-5.72077361e-04,-1.79687500e-01,9.83125000e-03,-2.28125000e-03,5.66406250e-03,,-5.72077361e-04,1.04089944e-04,,-5.72077361e-04,2.09337902e+01
-5.71077361e-04,-1.78125000e-01,9.64843750e-03,-3.04687500e-03,5.62500000e-03,,-5.71077361e-04,1.04775827e-04,,-5.71077361e-04,2.07868271e+01
-5.70077361e-04,-1.79687500e-01,9.68906250e-03,-3.76562500e-03,5.57031250e-03,,-5.70077361e-04,1.05456704e-04,,-5.70077361e-04,2.09659634e+01
-5.69077361e-04,-1.79687500e-01,9.64843750e-03,-3.34375000e-03,5.57031250e-03,,-5.69077361e-04,1.06137573e-04,,-5.69077361e-04,2.09848022e+01
-5.68077361e-04,-1.82812500e-01,9.50625000e-03,-2.26562500e-03,5.47656250e-03,,-5.68077361e-04,1.06812011e-04,,-5.68077361e-04,2.13218327e+01
