Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05872000,,Zero Index,719.05872000,,Zero Index,719.05872000,,Zero Index,719.05872000,,Zero Index,719.05872000,,Zero Index,719.05872000,,Zero Index,719.05872000,,Zero Index,719.05872000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19058720e-04,1.45312500e-01,9.34375000e-03,-2.20312500e-03,7.91406250e-03,4.00000000e-03,-1.17070313e-01,,-7.19058720e-04,6.57986845e-07,,-7.19058720e-04,-1.49689932e+01
-7.18058720e-04,1.58593750e-01,9.85156250e-03,-2.43750000e-03,8.07031250e-03,3.78125000e-03,-1.11796875e-01,,-7.18058720e-04,1.33385390e-06,,-7.18058720e-04,-1.63258972e+01
-7.17058720e-04,1.66406250e-01,9.97343750e-03,-3.57812500e-03,8.10937500e-03,3.28125000e-03,-1.08867188e-01,,-7.17058720e-04,2.03189211e-06,,-7.17058720e-04,-1.71153679e+01
-7.16058720e-04,1.60937500e-01,1.00953125e-02,-4.00000000e-03,8.03125000e-03,3.28125000e-03,-1.04062500e-01,,-7.16058720e-04,2.73851265e-06,,-7.16058720e-04,-1.65314980e+01
-7.15058720e-04,1.49218750e-01,9.70937500e-03,-3.48437500e-03,7.93750000e-03,3.50000000e-03,-9.79687500e-02,,-7.15058720e-04,3.43583588e-06,,-7.15058720e-04,-1.53035450e+01
-7.14058720e-04,1.47656250e-01,9.24218750e-03,-3.07812500e-03,7.87500000e-03,3.34375000e-03,-9.23437500e-02,,-7.14058720e-04,4.10312032e-06,,-7.14058720e-04,-1.51250715e+01
-7.13058720e-04,1.51562500e-01,9.24218750e-03,-3.07812500e-03,7.85937500e-03,3.28125000e-03,-8.85937500e-02,,-7.13058720e-04,4.75395518e-06,,-7.13058720e-04,-1.55114641e+01
-7.12058720e-04,1.58593750e-01,9.58750000e-03,-3.00000000e-03,7.91406250e-03,3.46875000e-03,-8.39062500e-02,,-7.12058720e-04,5.41694817e-06,,-7.12058720e-04,-1.62202282e+01
-7.11058720e-04,1.42968750e-01,9.75000000e-03,-3.18750000e-03,7.82812500e-03,3.46875000e-03,-7.88671875e-02,,-7.11058720e-04,6.09782182e-06,,-7.11058720e-04,-1.45930061e+01
-7.10058720e-04,1.35937500e-01,9.60781250e-03,-3.71875000e-03,7.80468750e-03,3.46875000e-03,-7.33593750e-02,,-7.10058720e-04,6.77941034e-06,,-7.10058720e-04,-1.38498344e+01
-7.09058720e-04,1.41406250e-01,9.72968750e-03,-3.95312500e-03,7.82812500e-03,3.25000000e-03,-6.83203125e-02,,-7.09058720e-04,7.46028400e-06,,-7.09058720e-04,-1.43932924e+01
-7.08058720e-04,1.28906250e-01,8.85625000e-03,-3.54687500e-03,7.67187500e-03,2.53125000e-03,-6.50390625e-02,,-7.08058720e-04,8.11469454e-06,,-7.08058720e-04,-1.30847569e+01
-7.07058720e-04,1.15625000e-01,8.75468750e-03,-2.96875000e-03,7.54687500e-03,2.37500000e-03,-6.02343750e-02,,-7.07058720e-04,8.73477529e-06,,-7.07058720e-04,-1.16982899e+01
-7.06058720e-04,1.21093750e-01,9.24218750e-03,-3.12500000e-03,7.71093750e-03,2.43750000e-03,-5.48437500e-02,,-7.06058720e-04,9.36844572e-06,,-7.06058720e-04,-1.22459297e+01
-7.05058720e-04,1.25000000e-01,9.30312500e-03,-4.03125000e-03,7.78125000e-03,2.37500000e-03,-5.03906250e-02,,-7.05058720e-04,1.00214265e-05,,-7.05058720e-04,-1.26296721e+01
-7.04058720e-04,1.23437500e-01,9.20156250e-03,-4.50000000e-03,7.73437500e-03,2.59375000e-03,-4.55859375e-02,,-7.04058720e-04,1.06729767e-05,,-7.04058720e-04,-1.24459820e+01
-7.03058720e-04,1.13281250e-01,8.81562500e-03,-3.95312500e-03,7.67187500e-03,2.87500000e-03,-3.99609375e-02,,-7.03058720e-04,1.13073611e-05,,-7.03058720e-04,-1.13765450e+01
-7.02058720e-04,1.11718750e-01,8.85625000e-03,-3.00000000e-03,7.67187500e-03,2.96875000e-03,-3.37500000e-02,,-7.02058720e-04,1.19295883e-05,,-7.02058720e-04,-1.11970367e+01
-7.01058720e-04,1.02343750e-01,8.95781250e-03,-2.93750000e-03,7.64062500e-03,2.59375000e-03,-2.91796875e-02,,-7.01058720e-04,1.25568213e-05,,-7.01058720e-04,-1.02148075e+01
-7.00058720e-04,1.02343750e-01,9.12031250e-03,-3.76562500e-03,7.71093750e-03,2.37500000e-03,-2.49609375e-02,,-7.00058720e-04,1.31933521e-05,,-7.00058720e-04,-1.01970444e+01
-6.99058720e-04,1.14062500e-01,9.16093750e-03,-4.21875000e-03,7.78125000e-03,2.50000000e-03,-1.99218750e-02,,-6.99058720e-04,1.38370342e-05,,-6.99058720e-04,-1.13840046e+01
-6.98058720e-04,1.23437500e-01,9.30312500e-03,-3.50000000e-03,7.82031250e-03,3.03125000e-03,-1.37109375e-02,,-6.98058720e-04,1.44871537e-05,,-6.98058720e-04,-1.23300447e+01
-6.97058720e-04,1.39843750e-01,9.72968750e-03,-3.00000000e-03,7.92187500e-03,3.40625000e-03,-7.73437500e-03,,-6.97058720e-04,1.51572995e-05,,-6.97058720e-04,-1.40041857e+01
-6.96058720e-04,1.46875000e-01,9.64843750e-03,-3.23437500e-03,7.92187500e-03,3.46875000e-03,-2.92968750e-03,,-6.96058720e-04,1.58396033e-05,,-6.96058720e-04,-1.47125349e+01
-6.95058720e-04,1.50781250e-01,9.75000000e-03,-3.71875000e-03,7.96875000e-03,3.40625000e-03,7.03125000e-04,,-6.95058720e-04,1.65226229e-05,,-6.95058720e-04,-1.50968151e+01
-6.94058720e-04,1.51562500e-01,9.79062500e-03,-3.87500000e-03,7.93750000e-03,3.65625000e-03,4.57031250e-03,,-6.94058720e-04,1.72106465e-05,,-6.94058720e-04,-1.51572332e+01
-6.93058720e-04,1.51562500e-01,9.54687500e-03,-3.76562500e-03,7.93750000e-03,3.87500000e-03,8.78906250e-03,,-6.93058720e-04,1.78915197e-05,,-6.93058720e-04,-1.51369858e+01
-6.92058720e-04,1.49218750e-01,9.64843750e-03,-3.42187500e-03,7.88281250e-03,3.78125000e-03,1.21875000e-02,,-6.92058720e-04,1.85673889e-05,,-6.92058720e-04,-1.48763151e+01
-6.91058720e-04,1.39843750e-01,9.36406250e-03,-2.96875000e-03,7.80468750e-03,3.65625000e-03,1.57031250e-02,,-6.91058720e-04,1.92368170e-05,,-6.91058720e-04,-1.38928852e+01
-6.90058720e-04,1.28906250e-01,9.34375000e-03,-3.01562500e-03,7.82031250e-03,3.65625000e-03,1.92187500e-02,,-6.90058720e-04,1.98955186e-05,,-6.90058720e-04,-1.27494488e+01
-6.89058720e-04,1.37500000e-01,9.60781250e-03,-3.62500000e-03,7.87500000e-03,3.50000000e-03,2.37890625e-02,,-6.89058720e-04,2.05628021e-05,,-6.89058720e-04,-1.36178055e+01
-6.88058720e-04,1.46875000e-01,9.54687500e-03,-3.85937500e-03,7.95312500e-03,3.18750000e-03,2.66015625e-02,,-6.88058720e-04,2.12372397e-05,,-6.88058720e-04,-1.45644665e+01
-6.87058720e-04,1.32812500e-01,9.05937500e-03,-2.89062500e-03,7.82812500e-03,2.75000000e-03,2.97656250e-02,,-6.87058720e-04,2.18923669e-05,,-6.87058720e-04,-1.30968361e+01
-6.86058720e-04,1.11718750e-01,8.53125000e-03,-2.14062500e-03,7.63281250e-03,2.81250000e-03,3.53906250e-02,,-6.86058720e-04,2.25117328e-05,,-6.86058720e-04,-1.09088907e+01
-6.85058720e-04,1.18750000e-01,8.85625000e-03,-2.82812500e-03,7.71093750e-03,2.87500000e-03,4.04296875e-02,,-6.85058720e-04,2.31239464e-05,,-6.85058720e-04,-1.16205940e+01
-6.84058720e-04,1.23437500e-01,9.01875000e-03,-4.21875000e-03,7.73437500e-03,3.03125000e-03,4.46484375e-02,,-6.84058720e-04,2.37533259e-05,,-6.84058720e-04,-1.20851679e+01
-6.83058720e-04,1.20312500e-01,9.01875000e-03,-4.03125000e-03,7.69531250e-03,3.28125000e-03,4.81640625e-02,,-6.83058720e-04,2.43884260e-05,,-6.83058720e-04,-1.17411404e+01
-6.82058720e-04,1.15625000e-01,8.85625000e-03,-2.67187500e-03,7.64062500e-03,3.18750000e-03,5.20312500e-02,,-6.82058720e-04,2.50178036e-05,,-6.82058720e-04,-1.12401295e+01
-6.81058720e-04,1.14062500e-01,9.05937500e-03,-2.03125000e-03,7.67187500e-03,3.09375000e-03,5.67187500e-02,,-6.81058720e-04,2.56486128e-05,,-6.81058720e-04,-1.10665846e+01
-6.80058720e-04,1.11718750e-01,8.91718750e-03,-2.78125000e-03,7.67187500e-03,3.40625000e-03,6.24609375e-02,,-6.80058720e-04,2.62815665e-05,,-6.80058720e-04,-1.08122072e+01
-6.79058720e-04,1.11718750e-01,9.01875000e-03,-3.50000000e-03,7.72656250e-03,3.65625000e-03,6.83203125e-02,,-6.79058720e-04,2.69130906e-05,,-6.79058720e-04,-1.07955618e+01
-6.78058720e-04,1.17968750e-01,8.95781250e-03,-3.42187500e-03,7.76562500e-03,3.78125000e-03,7.41796875e-02,,-6.78058720e-04,2.75460461e-05,,-6.78058720e-04,-1.14215488e+01
-6.77058720e-04,1.30468750e-01,8.99843750e-03,-2.93750000e-03,7.87500000e-03,4.25000000e-03,7.99218750e-02,,-6.77058720e-04,2.81782850e-05,,-6.77058720e-04,-1.26933565e+01
-6.76058720e-04,1.43750000e-01,9.36406250e-03,-2.81250000e-03,7.95312500e-03,4.40625000e-03,8.40234375e-02,,-6.76058720e-04,2.88248302e-05,,-6.76058720e-04,-1.40473194e+01
-6.75058720e-04,1.38281250e-01,9.24218750e-03,-2.85937500e-03,7.91406250e-03,4.03125000e-03,8.71875000e-02,,-6.75058720e-04,2.94799574e-05,,-6.75058720e-04,-1.34685011e+01
-6.74058720e-04,1.30468750e-01,9.10000000e-03,-3.18750000e-03,7.82031250e-03,4.31250000e-03,9.22265625e-02,,-6.74058720e-04,3.01257860e-05,,-6.74058720e-04,-1.26470642e+01
-6.73058720e-04,1.28906250e-01,8.95781250e-03,-3.53125000e-03,7.78125000e-03,4.37500000e-03,9.70312500e-02,,-6.73058720e-04,3.07615992e-05,,-6.73058720e-04,-1.24681768e+01
-6.72058720e-04,1.28906250e-01,9.12031250e-03,-3.60937500e-03,7.73437500e-03,4.18750000e-03,1.00781250e-01,,-6.72058720e-04,3.13981327e-05,,-6.72058720e-04,-1.24492540e+01
-6.71058720e-04,1.28906250e-01,9.26250000e-03,-3.34375000e-03,7.71093750e-03,4.25000000e-03,1.05585937e-01,,-6.71058720e-04,3.20453910e-05,,-6.71058720e-04,-1.24308281e+01
-6.70058720e-04,1.25000000e-01,9.30312500e-03,-2.89062500e-03,7.73437500e-03,4.15625000e-03,1.10156250e-01,,-6.70058720e-04,3.26990848e-05,,-6.70058720e-04,-1.20116005e+01
-6.69058720e-04,1.13281250e-01,9.05937500e-03,-2.92187500e-03,7.69531250e-03,3.65625000e-03,1.13906250e-01,,-6.69058720e-04,3.33456301e-05,,-6.69058720e-04,-1.07880793e+01
-6.68058720e-04,1.09375000e-01,8.99843750e-03,-3.53125000e-03,7.64062500e-03,3.56250000e-03,1.17421875e-01,,-6.68058720e-04,3.39814469e-05,,-6.68058720e-04,-1.03682728e+01
-6.67058720e-04,1.15625000e-01,9.12031250e-03,-3.84375000e-03,7.71093750e-03,3.25000000e-03,1.20468750e-01,,-6.67058720e-04,3.46194065e-05,,-6.67058720e-04,-1.09930592e+01
-6.66058720e-04,1.07812500e-01,9.24218750e-03,-3.12500000e-03,7.69531250e-03,2.90625000e-03,1.23515625e-01,,-6.66058720e-04,3.52659481e-05,,-6.66058720e-04,-1.01691790e+01
-6.65058720e-04,9.45312500e-02,9.10000000e-03,-2.56250000e-03,7.63281250e-03,3.09375000e-03,1.27734375e-01,,-6.65058720e-04,3.59117803e-05,,-6.65058720e-04,-8.78490639e+00
-6.64058720e-04,1.06250000e-01,9.24218750e-03,-3.12500000e-03,7.72656250e-03,3.50000000e-03,1.31953125e-01,,-6.64058720e-04,3.65576088e-05,,-6.64058720e-04,-9.97795296e+00
-6.63058720e-04,1.14062500e-01,9.36406250e-03,-4.06250000e-03,7.73437500e-03,3.62500000e-03,1.37109375e-01,,-6.63058720e-04,3.72127324e-05,,-6.63058720e-04,-1.07643185e+01
-6.62058720e-04,1.13281250e-01,9.26250000e-03,-3.87500000e-03,7.73437500e-03,3.28125000e-03,1.41562500e-01,,-6.62058720e-04,3.78685763e-05,,-6.62058720e-04,-1.06627426e+01
-6.61058720e-04,1.18750000e-01,9.30312500e-03,-2.59375000e-03,7.78906250e-03,3.03125000e-03,1.45195312e-01,,-6.61058720e-04,3.85222702e-05,,-6.61058720e-04,-1.12093887e+01
-6.60058720e-04,1.15625000e-01,9.24218750e-03,-2.45312500e-03,7.78906250e-03,3.09375000e-03,1.49414062e-01,,-6.60058720e-04,3.91752510e-05,,-6.60058720e-04,-1.08738499e+01
-6.59058720e-04,1.14062500e-01,9.34375000e-03,-3.50000000e-03,7.85937500e-03,3.12500000e-03,1.52812500e-01,,-6.59058720e-04,3.98296615e-05,,-6.59058720e-04,-1.06969919e+01
-6.58058720e-04,1.14062500e-01,9.10000000e-03,-3.57812500e-03,7.82812500e-03,3.03125000e-03,1.56796875e-01,,-6.58058720e-04,4.04790662e-05,,-6.58058720e-04,-1.06782351e+01
-6.57058720e-04,1.09375000e-01,9.12031250e-03,-2.81250000e-03,7.72656250e-03,3.12500000e-03,1.60195312e-01,,-6.57058720e-04,4.11206056e-05,,-6.57058720e-04,-1.01780519e+01
-6.56058720e-04,1.21093750e-01,9.20156250e-03,-2.32812500e-03,7.82812500e-03,3.71875000e-03,1.64765625e-01,,-6.56058720e-04,4.17657211e-05,,-6.56058720e-04,-1.13725481e+01
-6.55058720e-04,1.41406250e-01,9.72968750e-03,-2.89062500e-03,8.03125000e-03,4.15625000e-03,1.69570312e-01,,-6.55058720e-04,4.24322898e-05,,-6.55058720e-04,-1.34527903e+01
-6.54058720e-04,1.40625000e-01,9.68906250e-03,-3.42187500e-03,7.97656250e-03,4.09375000e-03,1.73203125e-01,,-6.54058720e-04,4.31160224e-05,,-6.54058720e-04,-1.33555212e+01
-6.53058720e-04,1.43750000e-01,9.68906250e-03,-3.07812500e-03,7.89843750e-03,3.81250000e-03,1.76015625e-01,,-6.53058720e-04,4.37983254e-05,,-6.53058720e-04,-1.36604614e+01
-6.52058720e-04,1.53125000e-01,9.60781250e-03,-2.75000000e-03,7.95312500e-03,3.50000000e-03,1.79296875e-01,,-6.52058720e-04,4.44777688e-05,,-6.52058720e-04,-1.46115112e+01
-6.51058720e-04,1.56250000e-01,9.68906250e-03,-3.31250000e-03,7.95312500e-03,3.78125000e-03,1.83867187e-01,,-6.51058720e-04,4.51572123e-05,,-6.51058720e-04,-1.49176111e+01
-6.50058720e-04,1.39843750e-01,9.30312500e-03,-3.53125000e-03,7.85937500e-03,3.87500000e-03,1.87968750e-01,,-6.50058720e-04,4.58259274e-05,,-6.50058720e-04,-1.32081089e+01
-6.49058720e-04,1.32031250e-01,8.99843750e-03,-2.89062500e-03,7.82812500e-03,4.03125000e-03,1.92539062e-01,,-6.49058720e-04,4.64703226e-05,,-6.49058720e-04,-1.23856792e+01
-6.48058720e-04,1.30468750e-01,9.26250000e-03,-2.59375000e-03,7.87500000e-03,3.78125000e-03,1.95351562e-01,,-6.48058720e-04,4.71132917e-05,,-6.48058720e-04,-1.22100630e+01
-6.47058720e-04,1.28906250e-01,8.91718750e-03,-3.20312500e-03,7.88281250e-03,3.40625000e-03,1.98164062e-01,,-6.47058720e-04,4.77533977e-05,,-6.47058720e-04,-1.20336180e+01
-6.46058720e-04,1.26562500e-01,9.20156250e-03,-3.71875000e-03,7.84375000e-03,2.87500000e-03,2.00273437e-01,,-6.46058720e-04,4.83913573e-05,,-6.46058720e-04,-1.17736521e+01
-6.45058720e-04,1.09375000e-01,8.71406250e-03,-3.26562500e-03,7.73437500e-03,2.34375000e-03,2.03085937e-01,,-6.45058720e-04,4.90221682e-05,,-6.45058720e-04,-9.98323631e+00
-6.44058720e-04,9.29687500e-02,8.47031250e-03,-2.54687500e-03,7.65625000e-03,2.43750000e-03,2.08125000e-01,,-6.44058720e-04,4.96272296e-05,,-6.44058720e-04,-8.27646637e+00
-6.43058720e-04,1.00000000e-01,8.71406250e-03,-3.14062500e-03,7.78906250e-03,2.75000000e-03,2.12929687e-01,,-6.43058720e-04,5.02322910e-05,,-6.43058720e-04,-8.98626614e+00
-6.42058720e-04,1.00781250e-01,8.51093750e-03,-4.12500000e-03,7.78125000e-03,2.96875000e-03,2.18203125e-01,,-6.42058720e-04,5.08387820e-05,,-6.42058720e-04,-9.04755306e+00
-6.41058720e-04,1.04687500e-01,8.71406250e-03,-3.71875000e-03,7.75781250e-03,2.90625000e-03,2.22187500e-01,,-6.41058720e-04,5.14452768e-05,,-6.41058720e-04,-9.42947388e+00
-6.40058720e-04,1.02343750e-01,8.81562500e-03,-2.43750000e-03,7.76562500e-03,2.96875000e-03,2.25234375e-01,,-6.40058720e-04,5.20624999e-05,,-6.40058720e-04,-9.17153645e+00
-6.39058720e-04,1.04687500e-01,9.01875000e-03,-2.25000000e-03,7.80468750e-03,3.25000000e-03,2.30742187e-01,,-6.39058720e-04,5.26904478e-05,,-6.39058720e-04,-9.40073776e+00
-6.38058720e-04,1.13281250e-01,9.30312500e-03,-3.50000000e-03,7.82812500e-03,3.46875000e-03,2.36250000e-01,,-6.38058720e-04,5.33355596e-05,,-6.38058720e-04,-1.02714539e+01
-6.37058720e-04,1.15625000e-01,9.24218750e-03,-3.75000000e-03,7.78906250e-03,3.46875000e-03,2.40234375e-01,,-6.37058720e-04,5.39885405e-05,,-6.37058720e-04,-1.04938650e+01
-6.36058720e-04,1.14062500e-01,9.10000000e-03,-3.04687500e-03,7.78906250e-03,3.56250000e-03,2.44687500e-01,,-6.36058720e-04,5.46343690e-05,,-6.36058720e-04,-1.03147717e+01
-6.35058720e-04,1.23437500e-01,9.60781250e-03,-2.64062500e-03,7.88281250e-03,4.09375000e-03,2.50312500e-01,,-6.35058720e-04,5.52930724e-05,,-6.35058720e-04,-1.12661934e+01
-6.34058720e-04,1.38281250e-01,1.01359375e-02,-3.34375000e-03,8.00781250e-03,4.25000000e-03,2.54648437e-01,,-6.34058720e-04,5.59882501e-05,,-6.34058720e-04,-1.27806187e+01
-6.33058720e-04,1.32031250e-01,1.01765625e-02,-4.14062500e-03,7.96875000e-03,4.15625000e-03,2.57695312e-01,,-6.33058720e-04,5.67034549e-05,,-6.33058720e-04,-1.21164551e+01
-6.32058720e-04,1.21093750e-01,9.85156250e-03,-3.68750000e-03,7.93750000e-03,3.93750000e-03,2.61914062e-01,,-6.32058720e-04,5.74086444e-05,,-6.32058720e-04,-1.09681330e+01
-6.31058720e-04,1.28125000e-01,9.93281250e-03,-2.67187500e-03,7.97656250e-03,3.87500000e-03,2.64726562e-01,,-6.31058720e-04,5.81052518e-05,,-6.31058720e-04,-1.16761522e+01
-6.30058720e-04,1.38281250e-01,9.64843750e-03,-2.82812500e-03,8.03125000e-03,3.93750000e-03,2.67773437e-01,,-6.30058720e-04,5.87947070e-05,,-6.30058720e-04,-1.27086134e+01
-6.29058720e-04,1.32812500e-01,9.72968750e-03,-3.42187500e-03,8.05468750e-03,3.93750000e-03,2.71523437e-01,,-6.29058720e-04,5.94770099e-05,,-6.29058720e-04,-1.21282616e+01
-6.28058720e-04,1.28906250e-01,9.40468750e-03,-3.42187500e-03,7.95312500e-03,4.00000000e-03,2.75390625e-01,,-6.28058720e-04,6.01507345e-05,,-6.28058720e-04,-1.17074194e+01
-6.27058720e-04,1.28125000e-01,9.48593750e-03,-2.92187500e-03,7.88281250e-03,4.09375000e-03,2.78320312e-01,,-6.27058720e-04,6.08158734e-05,,-6.27058720e-04,-1.16100683e+01
-6.26058720e-04,1.30468750e-01,9.40468750e-03,-3.01562500e-03,7.88281250e-03,4.00000000e-03,2.80195312e-01,,-6.26058720e-04,6.14810124e-05,,-6.26058720e-04,-1.18359575e+01
-6.25058720e-04,1.28125000e-01,9.42500000e-03,-3.93750000e-03,7.92187500e-03,3.50000000e-03,2.79140625e-01,,-6.25058720e-04,6.21440049e-05,,-6.25058720e-04,-1.15759077e+01
-6.24058720e-04,1.14843750e-01,9.79062500e-03,-4.17187500e-03,7.92187500e-03,3.03125000e-03,2.74804687e-01,,-6.24058720e-04,6.28205889e-05,,-6.24058720e-04,-1.01852160e+01
-6.23058720e-04,1.00781250e-01,9.58750000e-03,-3.12500000e-03,7.85937500e-03,3.56250000e-03,2.71289062e-01,,-6.23058720e-04,6.35028919e-05,,-6.23058720e-04,-8.71613693e+00
-6.22058720e-04,1.03906250e-01,9.68906250e-03,-2.48437500e-03,7.82031250e-03,3.78125000e-03,2.66484375e-01,,-6.22058720e-04,6.41816223e-05,,-6.22058720e-04,-9.02343750e+00
-6.21058720e-04,1.06250000e-01,9.60781250e-03,-2.85937500e-03,7.82812500e-03,3.62500000e-03,2.61093750e-01,,-6.21058720e-04,6.48610585e-05,,-6.21058720e-04,-9.25090122e+00
-6.20058720e-04,1.00000000e-01,9.72968750e-03,-3.26562500e-03,7.78125000e-03,3.28125000e-03,2.55468750e-01,,-6.20058720e-04,6.55419353e-05,,-6.20058720e-04,-8.59033966e+00
-6.19058720e-04,1.02343750e-01,9.58750000e-03,-3.56250000e-03,7.80468750e-03,3.40625000e-03,2.50898437e-01,,-6.19058720e-04,6.62220918e-05,,-6.19058720e-04,-8.81386852e+00
-6.18058720e-04,1.09375000e-01,9.89218750e-03,-3.71875000e-03,7.82031250e-03,3.46875000e-03,2.46445312e-01,,-6.18058720e-04,6.69079745e-05,,-6.18058720e-04,-9.51944447e+00
-6.17058720e-04,1.10156250e-01,9.97343750e-03,-3.82812500e-03,7.82812500e-03,3.56250000e-03,2.40000000e-01,,-6.17058720e-04,6.76074415e-05,,-6.17058720e-04,-9.57998657e+00
-6.16058720e-04,1.17187500e-01,9.72968750e-03,-3.82812500e-03,7.80468750e-03,3.71875000e-03,2.34609375e-01,,-6.16058720e-04,6.83011822e-05,,-6.16058720e-04,-1.02845688e+01
-6.15058720e-04,1.23437500e-01,9.68906250e-03,-3.75000000e-03,7.73437500e-03,4.00000000e-03,2.28750000e-01,,-6.15058720e-04,6.89849257e-05,,-6.15058720e-04,-1.09088163e+01
-6.14058720e-04,1.28906250e-01,9.54687500e-03,-3.68750000e-03,7.80468750e-03,4.53125000e-03,2.25820312e-01,,-6.14058720e-04,6.96622228e-05,,-6.14058720e-04,-1.14528952e+01
-6.13058720e-04,1.37500000e-01,9.93281250e-03,-3.87500000e-03,7.93750000e-03,4.25000000e-03,2.19960937e-01,,-6.13058720e-04,7.03481055e-05,,-6.13058720e-04,-1.23188086e+01
-6.12058720e-04,1.37500000e-01,1.01765625e-02,-3.57812500e-03,7.96875000e-03,3.87500000e-03,2.14804687e-01,,-6.12058720e-04,7.10561580e-05,,-6.12058720e-04,-1.22990580e+01
-6.11058720e-04,1.32812500e-01,9.79062500e-03,-2.93750000e-03,7.92187500e-03,3.78125000e-03,2.09882812e-01,,-6.11058720e-04,7.17592047e-05,,-6.11058720e-04,-1.17985439e+01
-6.10058720e-04,1.26562500e-01,9.60781250e-03,-2.92187500e-03,7.87500000e-03,3.81250000e-03,2.04140625e-01,,-6.10058720e-04,7.24422207e-05,,-6.10058720e-04,-1.11386871e+01
-6.09058720e-04,1.18750000e-01,9.50625000e-03,-3.57812500e-03,7.78906250e-03,3.81250000e-03,1.99335937e-01,,-6.09058720e-04,7.31152322e-05,,-6.09058720e-04,-1.03160496e+01
-6.08058720e-04,1.14062500e-01,9.10000000e-03,-4.06250000e-03,7.78125000e-03,3.87500000e-03,1.95468750e-01,,-6.08058720e-04,7.37703594e-05,,-6.08058720e-04,-9.81255436e+00
-6.07058720e-04,1.21093750e-01,9.24218750e-03,-3.68750000e-03,7.80468750e-03,3.93750000e-03,1.90664062e-01,,-6.07058720e-04,7.44161880e-05,,-6.07058720e-04,-1.05168877e+01
-6.06058720e-04,1.28906250e-01,9.36406250e-03,-3.01562500e-03,7.82812500e-03,3.93750000e-03,1.86328125e-01,,-6.06058720e-04,7.50713152e-05,,-6.06058720e-04,-1.13045368e+01
-6.05058720e-04,1.21093750e-01,9.64843750e-03,-2.93750000e-03,7.84375000e-03,3.93750000e-03,1.82226562e-01,,-6.05058720e-04,7.57407470e-05,,-6.05058720e-04,-1.04833488e+01
-6.04058720e-04,1.13281250e-01,9.60781250e-03,-3.50000000e-03,7.82812500e-03,3.40625000e-03,1.75664062e-01,,-6.04058720e-04,7.64187571e-05,,-6.04058720e-04,-9.66087723e+00
-6.03058720e-04,1.03125000e-01,9.46562500e-03,-3.87500000e-03,7.73437500e-03,3.09375000e-03,1.68515625e-01,,-6.03058720e-04,7.70903353e-05,,-6.03058720e-04,-8.59429741e+00
-6.02058720e-04,9.14062500e-02,9.05937500e-03,-3.57812500e-03,7.67968750e-03,3.28125000e-03,1.65468750e-01,,-6.02058720e-04,7.77426030e-05,,-6.02058720e-04,-7.36642790e+00
-6.01058720e-04,9.68750000e-02,9.26250000e-03,-3.20312500e-03,7.72656250e-03,3.65625000e-03,1.61835937e-01,,-6.01058720e-04,7.83877113e-05,,-6.01058720e-04,-7.91224575e+00
-6.00058720e-04,1.00000000e-01,9.68906250e-03,-3.26562500e-03,7.75000000e-03,3.62500000e-03,1.56796875e-01,,-6.00058720e-04,7.90549966e-05,,-6.00058720e-04,-8.21726990e+00
-5.99058720e-04,1.00781250e-01,9.64843750e-03,-3.46875000e-03,7.78125000e-03,3.65625000e-03,1.52343750e-01,,-5.99058720e-04,7.97358662e-05,,-5.99058720e-04,-8.27996445e+00
-5.98058720e-04,1.06250000e-01,9.72968750e-03,-3.60937500e-03,7.84375000e-03,3.65625000e-03,1.48125000e-01,,-5.98058720e-04,8.04181764e-05,,-5.98058720e-04,-8.82499695e+00
-5.97058720e-04,1.07812500e-01,9.79062500e-03,-3.45312500e-03,7.82812500e-03,3.62500000e-03,1.43789062e-01,,-5.97058720e-04,8.11054779e-05,,-5.97058720e-04,-8.96736336e+00
