Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.70460312,,Zero Index,1799.70460312,,Zero Index,1799.70460312,,Zero Index,1799.70460312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19881841e-04,-5.34375000e-03,1.60937500e-02,-5.68750000e-03,-1.71875000e-03
-7.19481841e-04,-3.68750000e-03,1.75000000e-02,-4.12500000e-03,-2.03125000e-03
-7.19081841e-04,-5.12500000e-03,1.40625000e-02,-5.62500000e-03,-2.81250000e-03
-7.18681841e-04,-4.96875000e-03,1.65625000e-02,-5.25000000e-03,-2.96875000e-03
-7.18281841e-04,-4.71875000e-03,1.76562500e-02,-5.46875000e-03,-2.65625000e-03
-7.17881841e-04,-5.50000000e-03,1.68750000e-02,-5.90625000e-03,-3.59375000e-03
-7.17481841e-04,-3.81250000e-03,1.75000000e-02,-3.56250000e-03,-3.43750000e-03
-7.17081841e-04,-4.53125000e-03,1.92187500e-02,-4.81250000e-03,-1.71875000e-03
-7.16681841e-04,-4.93750000e-03,1.75000000e-02,-4.87500000e-03,-5.15625000e-03
-7.16281841e-04,-5.81250000e-03,1.81250000e-02,-5.87500000e-03,-3.59375000e-03
-7.15881841e-04,-4.87500000e-03,1.51562500e-02,-4.18750000e-03,-3.75000000e-03
-7.15481841e-04,-5.15625000e-03,1.78125000e-02,-5.09375000e-03,-4.37500000e-03
-7.15081841e-04,-6.50000000e-03,1.34375000e-02,-6.56250000e-03,-7.34375000e-03
-7.14681841e-04,-4.37500000e-03,1.93750000e-02,-3.68750000e-03,-4.37500000e-03
-7.14281841e-04,-5.40625000e-03,1.53125000e-02,-5.21875000e-03,-4.06250000e-03
-7.13881841e-04,-6.31250000e-03,1.31250000e-02,-5.25000000e-03,-5.78125000e-03
-7.13481841e-04,-4.93750000e-03,1.62500000e-02,-4.25000000e-03,-6.25000000e-03
-7.13081841e-04,-5.75000000e-03,1.37500000e-02,-4.62500000e-03,-9.53125000e-03
-7.12681841e-04,-5.06250000e-03,1.70312500e-02,-3.84375000e-03,-6.09375000e-03
-7.12281841e-04,-5.96875000e-03,1.76562500e-02,-4.84375000e-03,-6.09375000e-03
-7.11881841e-04,-5.40625000e-03,1.71875000e-02,-4.06250000e-03,-5.00000000e-03
-7.11481841e-04,-5.59375000e-03,1.35937500e-02,-4.53125000e-03,-8.28125000e-03
-7.11081841e-04,-4.50000000e-03,1.50000000e-02,-3.81250000e-03,-5.31250000e-03
-7.10681841e-04,-5.78125000e-03,1.71875000e-02,-4.84375000e-03,-5.15625000e-03
-7.10281841e-04,-5.71875000e-03,1.64062500e-02,-4.53125000e-03,-5.31250000e-03
-7.09881841e-04,-4.90625000e-03,1.29687500e-02,-3.75000000e-03,-7.50000000e-03
-7.09481841e-04,-5.84375000e-03,1.70312500e-02,-4.93750000e-03,-5.31250000e-03
-7.09081841e-04,-6.34375000e-03,1.59375000e-02,-5.37500000e-03,-3.75000000e-03
-7.08681841e-04,-5.90625000e-03,1.79687500e-02,-5.15625000e-03,-4.68750000e-03
-7.08281841e-04,-6.21875000e-03,1.64062500e-02,-5.31250000e-03,-4.68750000e-03
-7.07881841e-04,-6.21875000e-03,1.70312500e-02,-5.03125000e-03,-4.37500000e-03
-7.07481841e-04,-5.34375000e-03,1.78125000e-02,-5.06250000e-03,-4.68750000e-03
-7.07081841e-04,-5.50000000e-03,1.57812500e-02,-5.21875000e-03,-4.53125000e-03
-7.06681841e-04,-4.53125000e-03,1.64062500e-02,-4.68750000e-03,-5.78125000e-03
-7.06281841e-04,-5.31250000e-03,1.81250000e-02,-5.06250000e-03,-3.90625000e-03
-7.05881841e-04,-5.09375000e-03,1.75000000e-02,-4.87500000e-03,-4.06250000e-03
-7.05481841e-04,-4.78125000e-03,1.79687500e-02,-4.18750000e-03,-5.15625000e-03
-7.05081841e-04,-5.53125000e-03,1.37500000e-02,-4.96875000e-03,-3.12500000e-03
-7.04681841e-04,-6.21875000e-03,1.71875000e-02,-5.25000000e-03,-4.21875000e-03
-7.04281841e-04,-4.93750000e-03,1.68750000e-02,-4.62500000e-03,-9.37500000e-04
-7.03881841e-04,-5.34375000e-03,1.51562500e-02,-4.46875000e-03,-3.75000000e-03
-7.03481841e-04,-4.31250000e-03,1.76562500e-02,-4.75000000e-03,-2.96875000e-03
-7.03081841e-04,-5.46875000e-03,1.48437500e-02,-5.43750000e-03,-6.09375000e-03
-7.02681841e-04,-5.37500000e-03,1.79687500e-02,-5.03125000e-03,-2.34375000e-03
-7.02281841e-04,-5.46875000e-03,1.75000000e-02,-5.50000000e-03,-4.37500000e-03
-7.01881841e-04,-4.71875000e-03,1.64062500e-02,-4.56250000e-03,-3.90625000e-03
-7.01481841e-04,-5.03125000e-03,2.00000000e-02,-5.06250000e-03,-3.12500000e-03
-7.01081841e-04,-4.28125000e-03,1.95312500e-02,-4.43750000e-03,-3.90625000e-03
-7.00681841e-04,-4.78125000e-03,1.75000000e-02,-5.21875000e-03,-3.90625000e-03
-7.00281841e-04,-5.53125000e-03,1.92187500e-02,-5.71875000e-03,-5.46875000e-03
-6.99881841e-04,-3.12500000e-03,1.81250000e-02,-3.00000000e-03,-2.18750000e-03
-6.99481841e-04,-6.50000000e-03,1.76562500e-02,-6.15625000e-03,-1.56250000e-03
-6.99081841e-04,-5.06250000e-03,1.85937500e-02,-4.87500000e-03,-2.50000000e-03
-6.98681841e-04,-4.50000000e-03,1.96875000e-02,-4.59375000e-03,-2.81250000e-03
-6.98281841e-04,-4.84375000e-03,1.53125000e-02,-4.93750000e-03,-4.53125000e-03
-6.97881841e-04,-5.68750000e-03,1.76562500e-02,-5.31250000e-03,-4.68750000e-03
-6.97481841e-04,-5.68750000e-03,1.68750000e-02,-5.28125000e-03,-6.40625000e-03
-6.97081841e-04,-4.84375000e-03,1.89062500e-02,-4.56250000e-03,-5.78125000e-03
-6.96681841e-04,-6.09375000e-03,1.84375000e-02,-5.84375000e-03,-3.43750000e-03
-6.96281841e-04,-4.15625000e-03,1.45312500e-02,-3.84375000e-03,-8.59375000e-03
-6.95881841e-04,-5.43750000e-03,1.56250000e-02,-5.06250000e-03,-7.65625000e-03
-6.95481841e-04,-5.50000000e-03,1.85937500e-02,-4.90625000e-03,-3.90625000e-03
-6.95081841e-04,-4.59375000e-03,1.98437500e-02,-3.37500000e-03,-3.75000000e-03
-6.94681841e-04,-5.87500000e-03,1.98437500e-02,-4.84375000e-03,-4.37500000e-03
-6.94281841e-04,-4.46875000e-03,1.96875000e-02,-3.75000000e-03,-6.40625000e-03
-6.93881841e-04,-5.43750000e-03,1.85937500e-02,-4.75000000e-03,-4.37500000e-03
-6.93481841e-04,-5.37500000e-03,1.82812500e-02,-4.75000000e-03,-3.43750000e-03
-6.93081841e-04,-5.28125000e-03,1.79687500e-02,-4.40625000e-03,-3.28125000e-03
-6.92681841e-04,-5.78125000e-03,1.89062500e-02,-4.46875000e-03,-5.46875000e-03
-6.92281841e-04,-5.00000000e-03,1.70312500e-02,-4.21875000e-03,-2.81250000e-03
-6.91881841e-04,-5.68750000e-03,1.84375000e-02,-4.37500000e-03,-4.37500000e-03
-6.91481841e-04,-5.71875000e-03,1.75000000e-02,-4.84375000e-03,-7.34375000e-03
-6.91081841e-04,-6.18750000e-03,1.89062500e-02,-4.81250000e-03,-5.93750000e-03
-6.90681841e-04,-5.71875000e-03,1.81250000e-02,-4.53125000e-03,-6.25000000e-03
-6.90281841e-04,-6.21875000e-03,2.01562500e-02,-4.56250000e-03,-4.84375000e-03
-6.89881841e-04,-5.75000000e-03,1.98437500e-02,-4.12500000e-03,-5.00000000e-03
-6.89481841e-04,-6.18750000e-03,1.93750000e-02,-4.90625000e-03,-2.34375000e-03
-6.89081841e-04,-5.59375000e-03,2.01562500e-02,-4.43750000e-03,-5.46875000e-03
-6.88681841e-04,-5.87500000e-03,2.01562500e-02,-4.18750000e-03,-6.25000000e-03
-6.88281841e-04,-5.34375000e-03,2.06250000e-02,-3.50000000e-03,-6.56250000e-03
-6.87881841e-04,-6.06250000e-03,2.15625000e-02,-4.87500000e-03,-6.09375000e-03
-6.87481841e-04,-6.09375000e-03,2.12500000e-02,-4.56250000e-03,-4.06250000e-03
-6.87081841e-04,-6.37500000e-03,2.25000000e-02,-4.96875000e-03,-5.62500000e-03
-6.86681841e-04,-5.31250000e-03,2.07812500e-02,-4.06250000e-03,-2.96875000e-03
-6.86281841e-04,-6.46875000e-03,1.87500000e-02,-5.21875000e-03,-4.68750000e-03
-6.85881841e-04,-5.28125000e-03,1.96875000e-02,-4.09375000e-03,-4.53125000e-03
-6.85481841e-04,-6.43750000e-03,1.90625000e-02,-5.21875000e-03,-4.53125000e-03
-6.85081841e-04,-5.90625000e-03,2.21875000e-02,-4.62500000e-03,-5.78125000e-03
-6.84681841e-04,-6.18750000e-03,1.98437500e-02,-5.28125000e-03,-3.75000000e-03
-6.84281841e-04,-5.59375000e-03,2.06250000e-02,-3.84375000e-03,-1.40625000e-03
-6.83881841e-04,-5.87500000e-03,2.31250000e-02,-4.87500000e-03,-4.37500000e-03
-6.83481841e-04,-5.53125000e-03,2.21875000e-02,-4.56250000e-03,-2.03125000e-03
-6.83081841e-04,-5.21875000e-03,2.32812500e-02,-3.84375000e-03,-1.71875000e-03
-6.82681841e-04,-5.56250000e-03,1.93750000e-02,-4.12500000e-03,-4.37500000e-03
-6.82281841e-04,-5.18750000e-03,2.09375000e-02,-4.03125000e-03,-6.09375000e-03
-6.81881841e-04,-5.78125000e-03,2.03125000e-02,-4.62500000e-03,-2.65625000e-03
-6.81481841e-04,-6.75000000e-03,1.85937500e-02,-5.37500000e-03,-2.65625000e-03
-6.81081841e-04,-6.00000000e-03,2.37500000e-02,-4.31250000e-03,-6.25000000e-04
-6.80681841e-04,-5.53125000e-03,2.53125000e-02,-4.12500000e-03,-1.87500000e-03
-6.80281841e-04,-5.65625000e-03,2.15625000e-02,-4.56250000e-03,-4.84375000e-03
-6.79881841e-04,-4.53125000e-03,2.37500000e-02,-3.84375000e-03,-4.06250000e-03
-6.79481841e-04,-5.96875000e-03,2.35937500e-02,-4.84375000e-03,-1.09375000e-03
-6.79081841e-04,-5.56250000e-03,2.42187500e-02,-4.06250000e-03,-2.34375000e-03
-6.78681841e-04,-6.15625000e-03,2.09375000e-02,-5.71875000e-03,-3.43750000e-03
-6.78281841e-04,-3.31250000e-03,2.42187500e-02,-2.46875000e-03,-1.09375000e-03
-6.77881841e-04,-6.12500000e-03,2.20312500e-02,-5.40625000e-03,-2.65625000e-03
-6.77481841e-04,-6.50000000e-03,2.21875000e-02,-5.65625000e-03,-2.65625000e-03
-6.77081841e-04,-5.65625000e-03,2.40625000e-02,-4.71875000e-03,-1.71875000e-03
-6.76681841e-04,-5.71875000e-03,2.25000000e-02,-4.31250000e-03,-3.90625000e-03
-6.76281841e-04,-5.62500000e-03,2.21875000e-02,-4.18750000e-03,-3.75000000e-03
-6.75881841e-04,-5.68750000e-03,2.23437500e-02,-4.53125000e-03,-2.50000000e-03
-6.75481841e-04,-5.78125000e-03,2.37500000e-02,-4.81250000e-03,-2.81250000e-03
-6.75081841e-04,-6.40625000e-03,2.56250000e-02,-4.90625000e-03,-2.65625000e-03
-6.74681841e-04,-6.09375000e-03,2.29687500e-02,-4.28125000e-03,-7.81250000e-04
-6.74281841e-04,-5.46875000e-03,2.34375000e-02,-3.96875000e-03,-9.37500000e-04
-6.73881841e-04,-5.68750000e-03,2.25000000e-02,-4.28125000e-03,-2.81250000e-03
-6.73481841e-04,-5.56250000e-03,2.21875000e-02,-4.43750000e-03,-4.21875000e-03
-6.73081841e-04,-5.90625000e-03,2.06250000e-02,-4.25000000e-03,-1.87500000e-03
-6.72681841e-04,-5.62500000e-03,2.28125000e-02,-4.00000000e-03,-1.71875000e-03
-6.72281841e-04,-5.34375000e-03,2.23437500e-02,-4.31250000e-03,-2.81250000e-03
-6.71881841e-04,-5.40625000e-03,2.29687500e-02,-4.50000000e-03,-2.96875000e-03
-6.71481841e-04,-5.28125000e-03,2.21875000e-02,-4.43750000e-03,-3.12500000e-03
-6.71081841e-04,-5.53125000e-03,2.15625000e-02,-4.75000000e-03,-3.59375000e-03
-6.70681841e-04,-4.78125000e-03,2.34375000e-02,-3.81250000e-03,-2.18750000e-03
-6.70281841e-04,-5.53125000e-03,2.15625000e-02,-4.81250000e-03,-3.75000000e-03
-6.69881841e-04,-4.65625000e-03,2.20312500e-02,-3.53125000e-03,-4.68750000e-04
-6.69481841e-04,-5.84375000e-03,2.14062500e-02,-5.09375000e-03,-1.40625000e-03
-6.69081841e-04,-5.00000000e-03,2.07812500e-02,-4.25000000e-03,-2.34375000e-03
-6.68681841e-04,-5.18750000e-03,2.17187500e-02,-3.65625000e-03,-1.40625000e-03
-6.68281841e-04,-5.84375000e-03,2.01562500e-02,-4.43750000e-03,-2.34375000e-03
-6.67881841e-04,-4.93750000e-03,2.04687500e-02,-3.84375000e-03,-1.71875000e-03
-6.67481841e-04,-5.62500000e-03,2.21875000e-02,-4.56250000e-03,-1.71875000e-03
-6.67081841e-04,-5.46875000e-03,1.98437500e-02,-4.78125000e-03,-2.65625000e-03
-6.66681841e-04,-4.46875000e-03,2.14062500e-02,-3.53125000e-03,-2.65625000e-03
-6.66281841e-04,-5.00000000e-03,1.98437500e-02,-4.78125000e-03,-3.75000000e-03
-6.65881841e-04,-5.43750000e-03,1.79687500e-02,-4.96875000e-03,-3.43750000e-03
-6.65481841e-04,-6.12500000e-03,1.96875000e-02,-5.15625000e-03,-1.56250000e-03
-6.65081841e-04,-4.90625000e-03,2.04687500e-02,-3.56250000e-03,-4.21875000e-03
-6.64681841e-04,-4.96875000e-03,2.01562500e-02,-3.90625000e-03,-4.21875000e-03
-6.64281841e-04,-5.00000000e-03,2.17187500e-02,-3.93750000e-03,-1.40625000e-03
-6.63881841e-04,-6.31250000e-03,2.01562500e-02,-4.90625000e-03,-2.18750000e-03
-6.63481841e-04,-4.03125000e-03,2.18750000e-02,-2.90625000e-03,-7.81250000e-04
-6.63081841e-04,-6.84375000e-03,1.89062500e-02,-6.21875000e-03,-4.68750000e-03
-6.62681841e-04,-5.28125000e-03,2.03125000e-02,-4.59375000e-03,-5.78125000e-03
-6.62281841e-04,-4.31250000e-03,2.09375000e-02,-3.46875000e-03,-2.81250000e-03
-6.61881841e-04,-5.59375000e-03,1.92187500e-02,-5.21875000e-03,-4.53125000e-03
-6.61481841e-04,-5.46875000e-03,2.15625000e-02,-5.62500000e-03,-3.90625000e-03
-6.61081841e-04,-5.28125000e-03,1.95312500e-02,-5.21875000e-03,-3.59375000e-03
-6.60681841e-04,-4.40625000e-03,2.14062500e-02,-4.34375000e-03,-2.81250000e-03
-6.60281841e-04,-5.68750000e-03,2.37500000e-02,-6.21875000e-03,1.09375000e-03
-6.59881841e-04,-4.62500000e-03,1.95312500e-02,-4.78125000e-03,-2.18750000e-03
-6.59481841e-04,-4.15625000e-03,2.10937500e-02,-4.71875000e-03,-2.34375000e-03
-6.59081841e-04,-4.40625000e-03,2.04687500e-02,-5.34375000e-03,-4.06250000e-03
-6.58681841e-04,-4.56250000e-03,2.12500000e-02,-4.56250000e-03,-3.90625000e-03
-6.58281841e-04,-5.25000000e-03,2.14062500e-02,-5.56250000e-03,-1.87500000e-03
-6.57881841e-04,-4.78125000e-03,2.15625000e-02,-5.09375000e-03,-2.65625000e-03
-6.57481841e-04,-4.59375000e-03,2.26562500e-02,-5.21875000e-03,-7.81250000e-04
-6.57081841e-04,-4.59375000e-03,2.35937500e-02,-5.31250000e-03,-2.18750000e-03
-6.56681841e-04,-5.71875000e-03,2.34375000e-02,-5.81250000e-03,-1.71875000e-03
-6.56281841e-04,-4.78125000e-03,2.42187500e-02,-5.40625000e-03,-2.03125000e-03
-6.55881841e-04,-4.96875000e-03,2.40625000e-02,-5.46875000e-03,-1.25000000e-03
-6.55481841e-04,-5.25000000e-03,2.25000000e-02,-5.65625000e-03,-3.12500000e-03
-6.55081841e-04,-4.90625000e-03,2.12500000e-02,-5.87500000e-03,-5.31250000e-03
-6.54681841e-04,-4.25000000e-03,2.37500000e-02,-5.15625000e-03,-1.40625000e-03
-6.54281841e-04,-5.18750000e-03,2.07812500e-02,-6.46875000e-03,-3.12500000e-03
-6.53881841e-04,-4.56250000e-03,2.07812500e-02,-5.34375000e-03,-2.65625000e-03
-6.53481841e-04,-5.21875000e-03,1.96875000e-02,-6.15625000e-03,-3.90625000e-03
-6.53081841e-04,-4.59375000e-03,2.12500000e-02,-5.59375000e-03,-5.15625000e-03
-6.52681841e-04,-4.62500000e-03,2.07812500e-02,-5.40625000e-03,-3.59375000e-03
-6.52281841e-04,-5.31250000e-03,1.85937500e-02,-6.56250000e-03,-7.65625000e-03
-6.51881841e-04,-4.81250000e-03,2.15625000e-02,-4.59375000e-03,-2.03125000e-03
-6.51481841e-04,-5.71875000e-03,2.06250000e-02,-5.81250000e-03,-4.21875000e-03
-6.51081841e-04,-4.93750000e-03,1.98437500e-02,-4.53125000e-03,-3.75000000e-03
-6.50681841e-04,-5.40625000e-03,2.28125000e-02,-5.56250000e-03,-3.43750000e-03
-6.50281841e-04,-5.62500000e-03,1.85937500e-02,-5.93750000e-03,-4.21875000e-03
-6.49881841e-04,-4.96875000e-03,2.09375000e-02,-4.93750000e-03,-3.12500000e-03
-6.49481841e-04,-4.87500000e-03,2.21875000e-02,-5.21875000e-03,-3.90625000e-03
-6.49081841e-04,-5.50000000e-03,2.26562500e-02,-5.46875000e-03,-5.62500000e-03
-6.48681841e-04,-5.12500000e-03,2.14062500e-02,-5.40625000e-03,-3.75000000e-03
-6.48281841e-04,-5.46875000e-03,2.39062500e-02,-5.59375000e-03,-3.90625000e-03
-6.47881841e-04,-4.93750000e-03,2.23437500e-02,-4.96875000e-03,-3.59375000e-03
-6.47481841e-04,-5.37500000e-03,2.09375000e-02,-5.25000000e-03,-1.71875000e-03
-6.47081841e-04,-5.00000000e-03,2.15625000e-02,-5.18750000e-03,-3.90625000e-03
-6.46681841e-04,-6.15625000e-03,2.15625000e-02,-5.90625000e-03,-4.68750000e-03
-6.46281841e-04,-5.21875000e-03,2.23437500e-02,-5.00000000e-03,-3.75000000e-03
-6.45881841e-04,-6.06250000e-03,2.20312500e-02,-6.12500000e-03,-2.18750000e-03
-6.45481841e-04,-5.09375000e-03,2.10937500e-02,-4.59375000e-03,-1.25000000e-03
-6.45081841e-04,-5.59375000e-03,2.14062500e-02,-5.21875000e-03,-4.68750000e-03
-6.44681841e-04,-6.06250000e-03,2.25000000e-02,-6.00000000e-03,-1.40625000e-03
-6.44281841e-04,-5.25000000e-03,2.06250000e-02,-5.93750000e-03,-2.65625000e-03
-6.43881841e-04,-5.96875000e-03,2.23437500e-02,-6.21875000e-03,-5.93750000e-03
-6.43481841e-04,-5.12500000e-03,2.07812500e-02,-5.00000000e-03,-4.37500000e-03
-6.43081841e-04,-5.87500000e-03,2.21875000e-02,-6.15625000e-03,-2.18750000e-03
-6.42681841e-04,-4.81250000e-03,2.03125000e-02,-4.50000000e-03,-1.56250000e-03
-6.42281841e-04,-5.53125000e-03,2.06250000e-02,-5.71875000e-03,-2.65625000e-03
-6.41881841e-04,-4.12500000e-03,2.43750000e-02,-3.81250000e-03,7.81250000e-04
-6.41481841e-04,-5.31250000e-03,2.26562500e-02,-5.12500000e-03,-4.06250000e-03
-6.41081841e-04,-7.18750000e-03,2.25000000e-02,-6.78125000e-03,-5.15625000e-03
-6.40681841e-04,-5.34375000e-03,2.12500000e-02,-5.25000000e-03,-1.71875000e-03
-6.40281841e-04,-5.43750000e-03,2.07812500e-02,-4.84375000e-03,-3.43750000e-03
-6.39881841e-04,-4.56250000e-03,2.23437500e-02,-5.53125000e-03,-1.71875000e-03
-6.39481841e-04,-5.18750000e-03,1.96875000e-02,-5.84375000e-03,-2.50000000e-03
-6.39081841e-04,-5.18750000e-03,2.00000000e-02,-5.43750000e-03,-1.25000000e-03
-6.38681841e-04,-5.18750000e-03,2.04687500e-02,-5.50000000e-03,-1.25000000e-03
-6.38281841e-04,-5.56250000e-03,2.00000000e-02,-6.06250000e-03,-2.50000000e-03
-6.37881841e-04,-4.81250000e-03,2.03125000e-02,-5.31250000e-03,-1.87500000e-03
-6.37481841e-04,-5.21875000e-03,2.06250000e-02,-5.37500000e-03,-4.06250000e-03
-6.37081841e-04,-5.03125000e-03,2.10937500e-02,-5.53125000e-03,-3.75000000e-03
-6.36681841e-04,-5.62500000e-03,1.92187500e-02,-6.34375000e-03,-3.12500000e-03
-6.36281841e-04,-5.31250000e-03,2.01562500e-02,-5.84375000e-03,-2.96875000e-03
-6.35881841e-04,-5.25000000e-03,2.12500000e-02,-5.53125000e-03,-3.12500000e-03
-6.35481841e-04,-5.78125000e-03,2.00000000e-02,-6.40625000e-03,-2.96875000e-03
-6.35081841e-04,-5.56250000e-03,2.12500000e-02,-5.87500000e-03,-4.21875000e-03
-6.34681841e-04,-5.78125000e-03,2.00000000e-02,-6.18750000e-03,-4.37500000e-03
-6.34281841e-04,-4.81250000e-03,1.87500000e-02,-5.21875000e-03,-5.46875000e-03
-6.33881841e-04,-5.75000000e-03,2.10937500e-02,-5.90625000e-03,-1.56250000e-04
-6.33481841e-04,-5.06250000e-03,2.06250000e-02,-5.28125000e-03,-2.03125000e-03
-6.33081841e-04,-5.40625000e-03,2.23437500e-02,-5.50000000e-03,-1.87500000e-03
-6.32681841e-04,-5.34375000e-03,1.89062500e-02,-5.37500000e-03,-1.56250000e-03
-6.32281841e-04,-5.25000000e-03,1.96875000e-02,-5.68750000e-03,-1.71875000e-03
-6.31881841e-04,-5.12500000e-03,2.06250000e-02,-5.12500000e-03,-1.09375000e-03
-6.31481841e-04,-5.21875000e-03,2.07812500e-02,-5.37500000e-03,-1.71875000e-03
-6.31081841e-04,-4.84375000e-03,2.07812500e-02,-5.15625000e-03,-1.56250000e-03
-6.30681841e-04,-5.15625000e-03,1.95312500e-02,-5.87500000e-03,-2.03125000e-03
-6.30281841e-04,-5.03125000e-03,2.03125000e-02,-4.75000000e-03,-1.09375000e-03
-6.29881841e-04,-5.81250000e-03,2.29687500e-02,-6.06250000e-03,-1.25000000e-03
-6.29481841e-04,-5.75000000e-03,1.92187500e-02,-5.34375000e-03,-2.18750000e-03
-6.29081841e-04,-5.18750000e-03,1.98437500e-02,-4.93750000e-03,-7.81250000e-04
-6.28681841e-04,-5.37500000e-03,1.81250000e-02,-4.87500000e-03,-1.09375000e-03
-6.28281841e-04,-5.40625000e-03,2.00000000e-02,-5.28125000e-03,-7.81250000e-04
-6.27881841e-04,-5.43750000e-03,1.95312500e-02,-5.25000000e-03,-3.75000000e-03
-6.27481841e-04,-5.59375000e-03,1.89062500e-02,-5.18750000e-03,-7.81250000e-04
-6.27081841e-04,-4.93750000e-03,2.20312500e-02,-4.34375000e-03,-6.25000000e-04
-6.26681841e-04,-7.00000000e-03,1.93750000e-02,-6.37500000e-03,-1.56250000e-03
-6.26281841e-04,-5.50000000e-03,1.87500000e-02,-4.81250000e-03,-3.90625000e-03
-6.25881841e-04,-5.53125000e-03,2.15625000e-02,-3.84375000e-03,-1.25000000e-03
-6.25481841e-04,-5.12500000e-03,1.96875000e-02,-4.03125000e-03,-2.03125000e-03
-6.25081841e-04,-5.93750000e-03,2.00000000e-02,-4.90625000e-03,-2.03125000e-03
-6.24681841e-04,-5.31250000e-03,2.14062500e-02,-4.68750000e-03,-3.90625000e-03
-6.24281841e-04,-5.31250000e-03,2.18750000e-02,-5.06250000e-03,-4.53125000e-03
-6.23881841e-04,-6.96875000e-03,1.89062500e-02,-6.25000000e-03,-4.21875000e-03
-6.23481841e-04,-4.31250000e-03,2.39062500e-02,-2.93750000e-03,-2.96875000e-03
-6.23081841e-04,-5.37500000e-03,2.04687500e-02,-4.06250000e-03,-2.03125000e-03
-6.22681841e-04,-6.40625000e-03,2.04687500e-02,-4.90625000e-03,-1.87500000e-03
-6.22281841e-04,-6.09375000e-03,2.01562500e-02,-4.81250000e-03,-3.59375000e-03
-6.21881841e-04,-5.21875000e-03,2.04687500e-02,-4.21875000e-03,-2.03125000e-03
-6.21481841e-04,-5.65625000e-03,2.26562500e-02,-5.28125000e-03,-3.12500000e-03
-6.21081841e-04,-5.09375000e-03,1.95312500e-02,-4.03125000e-03,-4.53125000e-03
-6.20681841e-04,-6.12500000e-03,1.93750000e-02,-5.15625000e-03,-5.15625000e-03
-6.20281841e-04,-4.56250000e-03,2.00000000e-02,-3.78125000e-03,-5.31250000e-03
-6.19881841e-04,-5.78125000e-03,2.06250000e-02,-4.43750000e-03,-4.06250000e-03
-6.19481841e-04,-5.25000000e-03,2.15625000e-02,-4.90625000e-03,-6.09375000e-03
-6.19081841e-04,-5.15625000e-03,2.06250000e-02,-5.03125000e-03,-5.00000000e-03
-6.18681841e-04,-4.81250000e-03,2.40625000e-02,-4.43750000e-03,-4.21875000e-03
-6.18281841e-04,-5.65625000e-03,2.14062500e-02,-5.62500000e-03,-4.84375000e-03
-6.17881841e-04,-4.84375000e-03,2.23437500e-02,-4.43750000e-03,-2.03125000e-03
-6.17481841e-04,-5.62500000e-03,2.00000000e-02,-5.03125000e-03,-5.62500000e-03
-6.17081841e-04,-5.31250000e-03,2.01562500e-02,-4.03125000e-03,-4.68750000e-03
-6.16681841e-04,-5.65625000e-03,2.23437500e-02,-5.06250000e-03,-2.81250000e-03
-6.16281841e-04,-5.28125000e-03,2.20312500e-02,-4.34375000e-03,-5.00000000e-03
-6.15881841e-04,-5.46875000e-03,2.15625000e-02,-4.96875000e-03,-3.59375000e-03
-6.15481841e-04,-5.00000000e-03,2.21875000e-02,-4.96875000e-03,-3.75000000e-03
-6.15081841e-04,-5.84375000e-03,2.14062500e-02,-4.96875000e-03,-2.50000000e-03
-6.14681841e-04,-5.59375000e-03,2.00000000e-02,-5.06250000e-03,-3.12500000e-03
-6.14281841e-04,-5.37500000e-03,1.90625000e-02,-5.03125000e-03,-3.59375000e-03
-6.13881841e-04,-5.28125000e-03,2.00000000e-02,-4.87500000e-03,-3.12500000e-03
-6.13481841e-04,-5.21875000e-03,2.18750000e-02,-5.37500000e-03,-1.25000000e-03
-6.13081841e-04,-5.93750000e-03,2.00000000e-02,-5.31250000e-03,-2.18750000e-03
-6.12681841e-04,-4.90625000e-03,2.04687500e-02,-4.56250000e-03,-2.65625000e-03
-6.12281841e-04,-6.15625000e-03,1.87500000e-02,-6.31250000e-03,-3.28125000e-03
-6.11881841e-04,-5.37500000e-03,1.76562500e-02,-4.90625000e-03,-3.59375000e-03
-6.11481841e-04,-5.21875000e-03,2.01562500e-02,-5.00000000e-03,-4.06250000e-03
-6.11081841e-04,-5.65625000e-03,2.01562500e-02,-4.93750000e-03,-5.00000000e-03
-6.10681841e-04,-5.46875000e-03,2.12500000e-02,-5.15625000e-03,-2.96875000e-03
-6.10281841e-04,-5.56250000e-03,2.09375000e-02,-5.31250000e-03,-3.12500000e-03
-6.09881841e-04,-5.40625000e-03,2.10937500e-02,-4.75000000e-03,-5.62500000e-03
-6.09481841e-04,-5.56250000e-03,2.07812500e-02,-5.06250000e-03,-4.84375000e-03
