Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27712000,,Zero Index,719.27712000,,Zero Index,719.27712000,,Zero Index,719.27712000,,Zero Index,719.27712000,,Zero Index,719.27712000,,Zero Index,719.27712000,,Zero Index,719.27712000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19277120e-04,1.56250000e-01,6.72343750e-03,-2.51562500e-03,2.33593750e-03,9.06250000e-02,1.15898437e-01,,-7.19277120e-04,4.73464468e-07,,-7.19277120e-04,-1.60949154e+01
-7.18277120e-04,1.54687500e-01,6.41875000e-03,-2.12500000e-03,2.32031250e-03,9.21875000e-02,1.17070312e-01,,-7.18277120e-04,9.36200877e-07,,-7.18277120e-04,-1.59215345e+01
-7.17277120e-04,1.45312500e-01,6.96718750e-03,-2.03125000e-03,2.29687500e-03,9.37500000e-02,1.18242187e-01,,-7.17277120e-04,1.40751968e-06,,-7.17277120e-04,-1.49440250e+01
-7.16277120e-04,1.32812500e-01,6.11406250e-03,-2.06250000e-03,2.24218750e-03,9.60937500e-02,1.18828125e-01,,-7.16277120e-04,1.86811064e-06,,-7.16277120e-04,-1.36445169e+01
-7.15277120e-04,1.30468750e-01,6.80468750e-03,-2.00000000e-03,2.24218750e-03,9.53125000e-02,1.18125000e-01,,-7.15277120e-04,2.32297975e-06,,-7.15277120e-04,-1.33921280e+01
-7.14277120e-04,1.32031250e-01,6.21562500e-03,-1.90625000e-03,2.30468750e-03,9.53125000e-02,1.16718750e-01,,-7.14277120e-04,2.78142488e-06,,-7.14277120e-04,-1.35428591e+01
-7.13277120e-04,1.34375000e-01,6.41875000e-03,-1.84375000e-03,2.33593750e-03,9.60937500e-02,1.16484375e-01,,-7.13277120e-04,3.22628125e-06,,-7.13277120e-04,-1.37745457e+01
-7.12277120e-04,1.45312500e-01,6.90625000e-03,-2.03125000e-03,2.37500000e-03,9.92187500e-02,1.17890625e-01,,-7.12277120e-04,3.69545455e-06,,-7.12277120e-04,-1.48918533e+01
-7.11277120e-04,1.60156250e-01,6.66250000e-03,-1.84375000e-03,2.50781250e-03,1.04687500e-01,1.18828125e-01,,-7.11277120e-04,4.17321007e-06,,-7.11277120e-04,-1.64118690e+01
-7.10277120e-04,1.66406250e-01,7.98281250e-03,-1.87500000e-03,2.62500000e-03,1.08593750e-01,1.18710937e-01,,-7.10277120e-04,4.68887174e-06,,-7.10277120e-04,-1.70463428e+01
-7.09277120e-04,1.50781250e-01,6.96718750e-03,-1.98437500e-03,2.58593750e-03,1.09375000e-01,1.17656250e-01,,-7.09277120e-04,5.21526135e-06,,-7.09277120e-04,-1.54252911e+01
-7.08277120e-04,1.39843750e-01,7.84062500e-03,-2.00000000e-03,2.50781250e-03,1.07031250e-01,1.17421875e-01,,-7.08277120e-04,5.73664465e-06,,-7.08277120e-04,-1.42871561e+01
-7.07277120e-04,1.41406250e-01,7.49531250e-03,-2.00000000e-03,2.48437500e-03,1.08593750e-01,1.17304687e-01,,-7.07277120e-04,6.27662303e-06,,-7.07277120e-04,-1.44376383e+01
-7.06277120e-04,1.50781250e-01,7.63750000e-03,-1.98437500e-03,2.52343750e-03,1.09375000e-01,1.17656250e-01,,-7.06277120e-04,6.80944913e-06,,-7.06277120e-04,-1.53935738e+01
-7.05277120e-04,1.58593750e-01,7.69843750e-03,-1.89062500e-03,2.53125000e-03,1.08593750e-01,1.18125000e-01,,-7.05277120e-04,7.34942796e-06,,-7.05277120e-04,-1.61887169e+01
-7.04277120e-04,1.58593750e-01,6.80468750e-03,-2.25000000e-03,2.49218750e-03,1.10937500e-01,1.17890625e-01,,-7.04277120e-04,7.86008331e-06,,-7.04277120e-04,-1.61777458e+01
-7.03277120e-04,1.54687500e-01,7.29218750e-03,-2.35937500e-03,2.48437500e-03,1.14843750e-01,1.18476562e-01,,-7.03277120e-04,8.35643368e-06,,-7.03277120e-04,-1.57628241e+01
-7.02277120e-04,1.50781250e-01,6.70312500e-03,-2.00000000e-03,2.44531250e-03,1.14843750e-01,1.18125000e-01,,-7.02277120e-04,8.84920883e-06,,-7.02277120e-04,-1.53485651e+01
-7.01277120e-04,1.43750000e-01,6.62187500e-03,-1.75000000e-03,2.39843750e-03,1.14843750e-01,1.16250000e-01,,-7.01277120e-04,9.31838258e-06,,-7.01277120e-04,-1.46137571e+01
-7.00277120e-04,1.30468750e-01,6.07343750e-03,-1.73437500e-03,2.28125000e-03,1.10937500e-01,1.16250000e-01,,-7.00277120e-04,9.76538468e-06,,-7.00277120e-04,-1.32353230e+01
-6.99277120e-04,1.30468750e-01,5.89062500e-03,-2.09375000e-03,2.24218750e-03,1.05468750e-01,1.18476562e-01,,-6.99277120e-04,1.01866399e-05,,-6.99277120e-04,-1.32251787e+01
-6.98277120e-04,1.35937500e-01,6.56093750e-03,-2.18750000e-03,2.29687500e-03,1.01562500e-01,1.18828125e-01,,-6.98277120e-04,1.06250582e-05,,-6.98277120e-04,-1.37776213e+01
-6.97277120e-04,1.32812500e-01,6.41875000e-03,-1.90625000e-03,2.35937500e-03,1.03125000e-01,1.16484375e-01,,-6.97277120e-04,1.10820729e-05,,-6.97277120e-04,-1.34446077e+01
-6.96277120e-04,1.28906250e-01,7.19062500e-03,-1.54687500e-03,2.35156250e-03,1.05468750e-01,1.15664062e-01,,-6.96277120e-04,1.15612593e-05,,-6.96277120e-04,-1.30327511e+01
-6.95277120e-04,1.23437500e-01,6.80468750e-03,-1.46875000e-03,2.29687500e-03,1.03125000e-01,1.15429687e-01,,-6.95277120e-04,1.20540335e-05,,-6.95277120e-04,-1.24609709e+01
-6.94277120e-04,1.17187500e-01,7.10937500e-03,-2.25000000e-03,2.26562500e-03,1.01562500e-01,1.16015625e-01,,-6.94277120e-04,1.25439483e-05,,-6.94277120e-04,-1.18067865e+01
-6.93277120e-04,1.21093750e-01,6.72343750e-03,-2.73437500e-03,2.35156250e-03,1.00000000e-01,1.17890625e-01,,-6.93277120e-04,1.30310018e-05,,-6.93277120e-04,-1.21962833e+01
-6.92277120e-04,1.26562500e-01,7.15000000e-03,-2.43750000e-03,2.37500000e-03,9.92187500e-02,1.18476562e-01,,-6.92277120e-04,1.35194850e-05,,-6.92277120e-04,-1.27463675e+01
-6.91277120e-04,1.28125000e-01,6.90625000e-03,-1.68750000e-03,2.35156250e-03,9.76562500e-02,1.19531250e-01,,-6.91277120e-04,1.40144057e-05,,-6.91277120e-04,-1.28965187e+01
-6.90277120e-04,1.46093750e-01,7.37343750e-03,-1.76562500e-03,2.53125000e-03,9.53125000e-02,1.20703125e-01,,-6.90277120e-04,1.45171934e-05,,-6.90277120e-04,-1.47398167e+01
-6.89277120e-04,1.60156250e-01,7.96250000e-03,-2.17187500e-03,2.69531250e-03,9.53125000e-02,1.19531250e-01,,-6.89277120e-04,1.50571714e-05,,-6.89277120e-04,-1.61791248e+01
-6.88277120e-04,1.46875000e-01,7.49531250e-03,-2.45312500e-03,2.50781250e-03,9.06250000e-02,1.19062500e-01,,-6.88277120e-04,1.56014412e-05,,-6.88277120e-04,-1.47976665e+01
-6.87277120e-04,1.43750000e-01,7.63750000e-03,-2.17187500e-03,2.39843750e-03,9.21875000e-02,1.20117187e-01,,-6.87277120e-04,1.61342668e-05,,-6.87277120e-04,-1.44632454e+01
-6.86277120e-04,1.51562500e-01,7.15000000e-03,-1.84375000e-03,2.42968750e-03,9.60937500e-02,1.20703125e-01,,-6.86277120e-04,1.66549362e-05,,-6.86277120e-04,-1.52580166e+01
-6.85277120e-04,1.47656250e-01,7.35312500e-03,-1.68750000e-03,2.45312500e-03,9.60937500e-02,1.21523437e-01,,-6.85277120e-04,1.71655902e-05,,-6.85277120e-04,-1.48459520e+01
-6.84277120e-04,1.46875000e-01,7.00781250e-03,-1.71875000e-03,2.48437500e-03,1.00000000e-01,1.22226562e-01,,-6.84277120e-04,1.76712383e-05,,-6.84277120e-04,-1.47563839e+01
-6.83277120e-04,1.51562500e-01,7.00781250e-03,-2.06250000e-03,2.54687500e-03,9.92187500e-02,1.22460937e-01,,-6.83277120e-04,1.81647265e-05,,-6.83277120e-04,-1.52296114e+01
-6.82277120e-04,1.56250000e-01,7.43437500e-03,-2.10937500e-03,2.56250000e-03,9.53125000e-02,1.22695312e-01,,-6.82277120e-04,1.86732377e-05,,-6.82277120e-04,-1.57018042e+01
-6.81277120e-04,1.54687500e-01,7.04843750e-03,-1.98437500e-03,2.50781250e-03,9.76562500e-02,1.22929687e-01,,-6.81277120e-04,1.91831768e-05,,-6.81277120e-04,-1.55298719e+01
-6.80277120e-04,1.49218750e-01,7.43437500e-03,-2.21875000e-03,2.50781250e-03,9.60937500e-02,1.21640625e-01,,-6.80277120e-04,1.96931160e-05,,-6.80277120e-04,-1.49549456e+01
-6.79277120e-04,1.35937500e-01,6.82500000e-03,-2.59375000e-03,2.42968750e-03,9.92187500e-02,1.20234375e-01,,-6.79277120e-04,2.01951898e-05,,-6.79277120e-04,-1.35729914e+01
-6.78277120e-04,1.30468750e-01,6.94687500e-03,-2.59375000e-03,2.33593750e-03,9.92187500e-02,1.20703125e-01,,-6.78277120e-04,2.06800960e-05,,-6.78277120e-04,-1.29954567e+01
-6.77277120e-04,1.39843750e-01,6.70312500e-03,-1.95312500e-03,2.37500000e-03,9.76562500e-02,1.20703125e-01,,-6.77277120e-04,2.11607112e-05,,-6.77277120e-04,-1.39499016e+01
-6.76277120e-04,1.47656250e-01,6.90625000e-03,-1.40625000e-03,2.45312500e-03,9.53125000e-02,1.20468750e-01,,-6.76277120e-04,2.16398985e-05,,-6.76277120e-04,-1.47464123e+01
-6.75277120e-04,1.42187500e-01,6.90625000e-03,-1.35937500e-03,2.46875000e-03,9.92187500e-02,1.20703125e-01,,-6.75277120e-04,2.21262362e-05,,-6.75277120e-04,-1.41752949e+01
-6.74277120e-04,1.28125000e-01,6.45937500e-03,-1.92187500e-03,2.35937500e-03,1.08593750e-01,1.20820312e-01,,-6.74277120e-04,2.25968415e-05,,-6.74277120e-04,-1.27168570e+01
-6.73277120e-04,1.18750000e-01,6.27656250e-03,-2.14062500e-03,2.32031250e-03,1.14062500e-01,1.21875000e-01,,-6.73277120e-04,2.30452733e-05,,-6.73277120e-04,-1.17395954e+01
-6.72277120e-04,1.26562500e-01,5.97187500e-03,-2.01562500e-03,2.39843750e-03,1.10937500e-01,1.22109375e-01,,-6.72277120e-04,2.34765412e-05,,-6.72277120e-04,-1.25339947e+01
-6.71277120e-04,1.35937500e-01,6.31718750e-03,-1.54687500e-03,2.48437500e-03,1.14062500e-01,1.22109375e-01,,-6.71277120e-04,2.39092387e-05,,-6.71277120e-04,-1.34910488e+01
-6.70277120e-04,1.43750000e-01,6.27656250e-03,-1.53125000e-03,2.46875000e-03,1.17968750e-01,1.23515625e-01,,-6.70277120e-04,2.43526647e-05,,-6.70277120e-04,-1.42883043e+01
-6.69277120e-04,1.66406250e-01,6.96718750e-03,-2.06250000e-03,2.52343750e-03,1.20312500e-01,1.24453125e-01,,-6.69277120e-04,2.48189790e-05,,-6.69277120e-04,-1.66144753e+01
-6.68277120e-04,1.79687500e-01,7.19062500e-03,-2.35937500e-03,2.60156250e-03,1.17968750e-01,1.23515625e-01,,-6.68277120e-04,2.53174749e-05,,-6.68277120e-04,-1.79719601e+01
-6.67277120e-04,1.73437500e-01,6.96718750e-03,-1.68750000e-03,2.58593750e-03,1.16406250e-01,1.23046875e-01,,-6.67277120e-04,2.58159725e-05,,-6.67277120e-04,-1.73169060e+01
-6.66277120e-04,1.65625000e-01,7.00781250e-03,-1.25000000e-03,2.56250000e-03,1.16406250e-01,1.23515625e-01,,-6.66277120e-04,2.63080328e-05,,-6.66277120e-04,-1.65037079e+01
-6.65277120e-04,1.66406250e-01,6.76406250e-03,-1.53125000e-03,2.61718750e-03,1.16406250e-01,1.23515625e-01,,-6.65277120e-04,2.67929390e-05,,-6.65277120e-04,-1.65768795e+01
-6.64277120e-04,1.66406250e-01,7.29218750e-03,-2.00000000e-03,2.61718750e-03,1.17968750e-01,1.23281250e-01,,-6.64277120e-04,2.72878606e-05,,-6.64277120e-04,-1.65675220e+01
-6.63277120e-04,1.60156250e-01,6.58125000e-03,-1.98437500e-03,2.56250000e-03,1.24218750e-01,1.22929687e-01,,-6.63277120e-04,2.77763429e-05,,-6.63277120e-04,-1.59126339e+01
-6.62277120e-04,1.66406250e-01,7.55625000e-03,-1.31250000e-03,2.58593750e-03,1.18750000e-01,1.22460937e-01,,-6.62277120e-04,2.82741257e-05,,-6.62277120e-04,-1.65482254e+01
-6.61277120e-04,1.62500000e-01,6.94687500e-03,-9.06250000e-04,2.58593750e-03,1.08593750e-01,1.22226562e-01,,-6.61277120e-04,2.87847815e-05,,-6.61277120e-04,-1.61396408e+01
-6.60277120e-04,1.64062500e-01,7.21093750e-03,-1.46875000e-03,2.54687500e-03,1.03125000e-01,1.19882812e-01,,-6.60277120e-04,2.92832774e-05,,-6.60277120e-04,-1.62944298e+01
-6.59277120e-04,1.60156250e-01,6.96718750e-03,-2.10937500e-03,2.46875000e-03,1.01562500e-01,1.17656250e-01,,-6.59277120e-04,2.97824899e-05,,-6.59277120e-04,-1.58822412e+01
-6.58277120e-04,1.45312500e-01,6.52031250e-03,-2.25000000e-03,2.32031250e-03,1.01562500e-01,1.18710937e-01,,-6.58277120e-04,3.02573844e-05,,-6.58277120e-04,-1.43404055e+01
-6.57277120e-04,1.46875000e-01,7.04843750e-03,-1.79687500e-03,2.30468750e-03,1.04687500e-01,1.20234375e-01,,-6.57277120e-04,3.07351402e-05,,-6.57277120e-04,-1.44907627e+01
-6.56277120e-04,1.60156250e-01,6.90625000e-03,-1.50000000e-03,2.39843750e-03,9.76562500e-02,1.20703125e-01,,-6.56277120e-04,3.12264856e-05,,-6.56277120e-04,-1.58512278e+01
-6.55277120e-04,1.65625000e-01,7.25156250e-03,-1.95312500e-03,2.41406250e-03,8.67187500e-02,1.22109375e-01,,-6.55277120e-04,3.17249796e-05,,-6.55277120e-04,-1.64058647e+01
-6.54277120e-04,1.58593750e-01,7.06875000e-03,-2.59375000e-03,2.39062500e-03,8.67187500e-02,1.21523437e-01,,-6.54277120e-04,3.22291999e-05,,-6.54277120e-04,-1.56689453e+01
-6.53277120e-04,1.56250000e-01,7.06875000e-03,-2.62500000e-03,2.40625000e-03,9.37500000e-02,1.20820312e-01,,-6.53277120e-04,3.27269809e-05,,-6.53277120e-04,-1.54134922e+01
-6.52277120e-04,1.54687500e-01,7.53593750e-03,-1.95312500e-03,2.44531250e-03,1.00000000e-01,1.20117187e-01,,-6.52277120e-04,3.32412128e-05,,-6.52277120e-04,-1.52402773e+01
-6.51277120e-04,1.50781250e-01,7.15000000e-03,-1.76562500e-03,2.46875000e-03,1.00000000e-01,1.19648437e-01,,-6.51277120e-04,3.37583042e-05,,-6.51277120e-04,-1.48277159e+01
-6.50277120e-04,1.45312500e-01,7.21093750e-03,-2.37500000e-03,2.39843750e-03,9.53125000e-02,1.20234375e-01,,-6.50277120e-04,3.42639505e-05,,-6.50277120e-04,-1.42529554e+01
-6.49277120e-04,1.41406250e-01,6.94687500e-03,-3.00000000e-03,2.39843750e-03,8.98437500e-02,1.22109375e-01,,-6.49277120e-04,3.47624446e-05,,-6.49277120e-04,-1.38360052e+01
-6.48277120e-04,1.53125000e-01,7.06875000e-03,-3.15625000e-03,2.53125000e-03,8.59375000e-02,1.24101562e-01,,-6.48277120e-04,3.52559364e-05,,-6.48277120e-04,-1.50278091e+01
-6.47277120e-04,1.58593750e-01,7.31250000e-03,-2.76562500e-03,2.58593750e-03,8.67187500e-02,1.23046875e-01,,-6.47277120e-04,3.57623030e-05,,-6.47277120e-04,-1.55759048e+01
-6.46277120e-04,1.50781250e-01,6.80468750e-03,-2.14062500e-03,2.49218750e-03,8.82812500e-02,1.21640625e-01,,-6.46277120e-04,3.62593673e-05,,-6.46277120e-04,-1.47574911e+01
-6.45277120e-04,1.50781250e-01,6.96718750e-03,-2.14062500e-03,2.45312500e-03,9.06250000e-02,1.20820312e-01,,-6.45277120e-04,3.67442772e-05,,-6.45277120e-04,-1.47461462e+01
-6.44277120e-04,1.51562500e-01,6.62187500e-03,-2.45312500e-03,2.45312500e-03,8.98437500e-02,1.20820312e-01,,-6.44277120e-04,3.72227478e-05,,-6.44277120e-04,-1.48145142e+01
-6.43277120e-04,1.50781250e-01,6.94687500e-03,-2.45312500e-03,2.45312500e-03,9.37500000e-02,1.21523437e-01,,-6.43277120e-04,3.77005053e-05,,-6.43277120e-04,-1.47209711e+01
-6.42277120e-04,1.50781250e-01,6.90625000e-03,-2.00000000e-03,2.52343750e-03,9.37500000e-02,1.21640625e-01,,-6.42277120e-04,3.81882710e-05,,-6.42277120e-04,-1.47091703e+01
-6.41277120e-04,1.47656250e-01,7.21093750e-03,-1.65625000e-03,2.53125000e-03,9.53125000e-02,1.21640625e-01,,-6.41277120e-04,3.86853390e-05,,-6.41277120e-04,-1.43773165e+01
-6.40277120e-04,1.51562500e-01,6.90625000e-03,-1.50000000e-03,2.53125000e-03,9.76562500e-02,1.22695312e-01,,-6.40277120e-04,3.91824033e-05,,-6.40277120e-04,-1.47716589e+01
-6.39277120e-04,1.56250000e-01,7.19062500e-03,-1.57812500e-03,2.53125000e-03,1.00000000e-01,1.22695312e-01,,-6.39277120e-04,3.96787509e-05,,-6.39277120e-04,-1.52467499e+01
-6.38277120e-04,1.38281250e-01,6.47968750e-03,-1.93750000e-03,2.41406250e-03,1.03125000e-01,1.20234375e-01,,-6.38277120e-04,4.01600846e-05,,-6.38277120e-04,-1.33849850e+01
-6.37277120e-04,1.23437500e-01,6.41875000e-03,-1.87500000e-03,2.22656250e-03,1.08593750e-01,1.20703125e-01,,-6.37277120e-04,4.06142390e-05,,-6.37277120e-04,-1.18445978e+01
-6.36277120e-04,1.22656250e-01,6.13437500e-03,-1.84375000e-03,2.22656250e-03,1.10937500e-01,1.22929687e-01,,-6.36277120e-04,4.10562316e-05,,-6.36277120e-04,-1.17542009e+01
-6.35277120e-04,1.28906250e-01,5.93125000e-03,-1.87500000e-03,2.26562500e-03,1.07031250e-01,1.23867187e-01,,-6.35277120e-04,4.14810602e-05,,-6.35277120e-04,-1.23886766e+01
-6.34277120e-04,1.39843750e-01,6.62187500e-03,-2.09375000e-03,2.33593750e-03,1.09375000e-01,1.22226562e-01,,-6.34277120e-04,4.19230528e-05,,-6.34277120e-04,-1.35057373e+01
-6.33277120e-04,1.47656250e-01,6.03281250e-03,-2.06250000e-03,2.33593750e-03,1.07031250e-01,1.21523437e-01,,-6.33277120e-04,4.23686251e-05,,-6.33277120e-04,-1.43001356e+01
-6.32277120e-04,1.46875000e-01,6.72343750e-03,-1.90625000e-03,2.29687500e-03,1.09375000e-01,1.20820312e-01,,-6.32277120e-04,4.28177736e-05,,-6.32277120e-04,-1.42090769e+01
-6.31277120e-04,1.46875000e-01,5.87031250e-03,-1.98437500e-03,2.26562500e-03,1.12500000e-01,1.20820312e-01,,-6.31277120e-04,4.32611996e-05,,-6.31277120e-04,-1.41987667e+01
-6.30277120e-04,1.50781250e-01,6.58125000e-03,-2.32812500e-03,2.30468750e-03,1.14062500e-01,1.22460937e-01,,-6.30277120e-04,4.36996197e-05,,-6.30277120e-04,-1.45900440e+01
-6.29277120e-04,1.46875000e-01,6.37812500e-03,-2.54687500e-03,2.29687500e-03,1.12500000e-01,1.22226562e-01,,-6.29277120e-04,4.41559205e-05,,-6.29277120e-04,-1.41744194e+01
-6.28277120e-04,1.39843750e-01,6.23593750e-03,-2.54687500e-03,2.25781250e-03,1.04687500e-01,1.22226562e-01,,-6.28277120e-04,4.46000595e-05,,-6.28277120e-04,-1.34360504e+01
-6.27277120e-04,1.66406250e-01,7.29218750e-03,-2.32812500e-03,2.49218750e-03,1.03125000e-01,1.24453125e-01,,-6.27277120e-04,4.50763837e-05,,-6.27277120e-04,-1.61615334e+01
-6.26277120e-04,1.81250000e-01,6.86562500e-03,-1.68750000e-03,2.60156250e-03,1.05468750e-01,1.24687500e-01,,-6.26277120e-04,4.55748814e-05,,-6.26277120e-04,-1.76811771e+01
-6.25277120e-04,1.70312500e-01,6.86562500e-03,-1.68750000e-03,2.48437500e-03,1.10937500e-01,1.23867187e-01,,-6.25277120e-04,4.60583542e-05,,-6.25277120e-04,-1.65446548e+01
-6.24277120e-04,1.73437500e-01,6.41875000e-03,-1.95312500e-03,2.52343750e-03,1.17968750e-01,1.22929687e-01,,-6.24277120e-04,4.65261000e-05,,-6.24277120e-04,-1.68571739e+01
-6.23277120e-04,1.79687500e-01,6.70312500e-03,-1.73437500e-03,2.54687500e-03,1.21875000e-01,1.22929687e-01,,-6.23277120e-04,4.69881197e-05,,-6.23277120e-04,-1.74917297e+01
-6.22277120e-04,1.73437500e-01,6.82500000e-03,-1.39062500e-03,2.45312500e-03,1.20312500e-01,1.23867187e-01,,-6.22277120e-04,4.74644476e-05,,-6.22277120e-04,-1.68391190e+01
-6.21277120e-04,1.70312500e-01,6.56093750e-03,-1.39062500e-03,2.45312500e-03,1.14843750e-01,1.24101562e-01,,-6.21277120e-04,4.79357659e-05,,-6.21277120e-04,-1.65095825e+01
-6.20277120e-04,1.65625000e-01,6.80468750e-03,-1.60937500e-03,2.41406250e-03,1.10937500e-01,1.24453125e-01,,-6.20277120e-04,4.84063676e-05,,-6.20277120e-04,-1.60183849e+01
-6.19277120e-04,1.64062500e-01,6.45937500e-03,-1.50000000e-03,2.39062500e-03,1.12500000e-01,1.25273437e-01,,-6.19277120e-04,4.88733967e-05,,-6.19277120e-04,-1.58490639e+01
-6.18277120e-04,1.64062500e-01,6.96718750e-03,-1.42187500e-03,2.35937500e-03,1.16406250e-01,1.25742187e-01,,-6.18277120e-04,4.93461448e-05,,-6.18277120e-04,-1.58413210e+01
-6.17277120e-04,1.55468750e-01,6.52031250e-03,-1.43750000e-03,2.25781250e-03,1.17968750e-01,1.25507812e-01,,-6.17277120e-04,4.98210393e-05,,-6.17277120e-04,-1.49477901e+01
-6.16277120e-04,1.46875000e-01,5.87031250e-03,-1.71875000e-03,2.10937500e-03,1.09375000e-01,1.25742187e-01,,-6.16277120e-04,5.02573130e-05,,-6.16277120e-04,-1.40534725e+01
-6.15277120e-04,1.54687500e-01,6.50000000e-03,-2.21875000e-03,2.17187500e-03,1.05468750e-01,1.26679687e-01,,-6.15277120e-04,5.06928700e-05,,-6.15277120e-04,-1.48484497e+01
-6.14277120e-04,1.66406250e-01,6.35781250e-03,-2.14062500e-03,2.26562500e-03,1.07031250e-01,1.26093750e-01,,-6.14277120e-04,5.11455946e-05,,-6.14277120e-04,-1.60450153e+01
-6.13277120e-04,1.67968750e-01,7.19062500e-03,-2.03125000e-03,2.34375000e-03,1.10937500e-01,1.25273437e-01,,-6.13277120e-04,5.16226355e-05,,-6.13277120e-04,-1.61950436e+01
-6.12277120e-04,1.62500000e-01,6.58125000e-03,-1.92187500e-03,2.39062500e-03,1.17968750e-01,1.23281250e-01,,-6.12277120e-04,5.21075417e-05,,-6.12277120e-04,-1.56207790e+01
-6.11277120e-04,1.64062500e-01,6.76406250e-03,-2.17187500e-03,2.37500000e-03,1.17968750e-01,1.22929687e-01,,-6.11277120e-04,5.25774340e-05,,-6.11277120e-04,-1.57710133e+01
-6.10277120e-04,1.51562500e-01,6.11406250e-03,-2.10937500e-03,2.30468750e-03,1.14843750e-01,1.23046875e-01,,-6.10277120e-04,5.30308716e-05,,-6.10277120e-04,-1.44710083e+01
-6.09277120e-04,1.50781250e-01,6.58125000e-03,-2.40625000e-03,2.29687500e-03,1.14062500e-01,1.24101562e-01,,-6.09277120e-04,5.34778737e-05,,-6.09277120e-04,-1.43785000e+01
-6.08277120e-04,1.57031250e-01,6.58125000e-03,-2.32812500e-03,2.33593750e-03,1.09375000e-01,1.24921875e-01,,-6.08277120e-04,5.39413268e-05,,-6.08277120e-04,-1.50102854e+01
-6.07277120e-04,1.56250000e-01,6.62187500e-03,-1.84375000e-03,2.39843750e-03,1.04687500e-01,1.25273437e-01,,-6.07277120e-04,5.44062095e-05,,-6.07277120e-04,-1.49186878e+01
-6.06277120e-04,1.70312500e-01,7.04843750e-03,-1.87500000e-03,2.50781250e-03,1.00000000e-01,1.26679687e-01,,-6.06277120e-04,5.48875396e-05,,-6.06277120e-04,-1.63585739e+01
-6.05277120e-04,1.74218750e-01,6.60156250e-03,-2.03125000e-03,2.53125000e-03,1.00000000e-01,1.26328125e-01,,-6.05277120e-04,5.53681566e-05,,-6.05277120e-04,-1.67509289e+01
-6.04277120e-04,1.66406250e-01,7.00781250e-03,-2.40625000e-03,2.42968750e-03,1.07031250e-01,1.26328125e-01,,-6.04277120e-04,5.58473403e-05,,-6.04277120e-04,-1.59337578e+01
-6.03277120e-04,1.58593750e-01,6.47968750e-03,-2.37500000e-03,2.35937500e-03,1.14062500e-01,1.25507812e-01,,-6.03277120e-04,5.63222347e-05,,-6.03277120e-04,-1.51156750e+01
-6.02277120e-04,1.49218750e-01,7.06875000e-03,-2.29687500e-03,2.30468750e-03,1.10937500e-01,1.24921875e-01,,-6.02277120e-04,5.67992756e-05,,-6.02277120e-04,-1.41367998e+01
-6.01277120e-04,1.45312500e-01,6.56093750e-03,-2.37500000e-03,2.26562500e-03,1.12500000e-01,1.24687500e-01,,-6.01277120e-04,5.72791760e-05,,-6.01277120e-04,-1.37217131e+01
-6.00277120e-04,1.49218750e-01,6.96718750e-03,-2.32812500e-03,2.32031250e-03,1.09375000e-01,1.25039062e-01,,-6.00277120e-04,5.77555002e-05,,-6.00277120e-04,-1.41119556e+01
-5.99277120e-04,1.51562500e-01,7.35312500e-03,-2.48437500e-03,2.39843750e-03,1.08593750e-01,1.25273437e-01,,-5.99277120e-04,5.82597204e-05,,-5.99277120e-04,-1.43408270e+01
-5.98277120e-04,1.57031250e-01,7.15000000e-03,-2.40625000e-03,2.48437500e-03,1.08593750e-01,1.25039062e-01,,-5.98277120e-04,5.87703762e-05,,-5.98277120e-04,-1.48916559e+01
-5.97277120e-04,1.53125000e-01,7.55625000e-03,-2.40625000e-03,2.46875000e-03,1.17968750e-01,1.23867187e-01,,-5.97277120e-04,5.92881843e-05,,-5.97277120e-04,-1.44761963e+01
-5.96277120e-04,1.41406250e-01,6.62187500e-03,-2.35937500e-03,2.39062500e-03,1.20312500e-01,1.22460937e-01,,-5.96277120e-04,5.97873950e-05,,-5.96277120e-04,-1.32554483e+01
