-7.19736481e-04,-1.50462962e-04
-7.19336481e-04,-1.27314808e-04
-7.18936481e-04,-1.50462962e-04
-7.18536481e-04,-1.04166669e-04
-7.18136481e-04,-2.66203715e-04
-7.17736481e-04,-1.50462962e-04
-7.17336481e-04,-2.08333338e-04
-7.16936481e-04,-3.47222231e-04
-7.16536481e-04,-3.93518509e-04
-7.16136481e-04,-2.31481492e-04
-7.15736481e-04,-3.35648132e-04
-7.15336481e-04,-2.08333338e-04
-7.14936481e-04,-3.12500022e-04
-7.14536481e-04,-2.54629616e-04
-7.14136481e-04,-2.54629616e-04
-7.13736481e-04,-2.66203715e-04
-7.13336481e-04,-1.85185185e-04
-7.12936481e-04,-2.19907408e-04
-7.12536481e-04,-2.19907408e-04
-7.12136481e-04,-3.24074063e-04
-7.11736481e-04,-2.89351854e-04
-7.11336481e-04,-1.73611115e-04
-7.10936481e-04,-3.00925924e-04
-7.10536481e-04,-1.96759254e-04
-7.10136481e-04,-1.38888892e-04
-7.09736481e-04,-1.04166669e-04
-7.09336481e-04,-1.85185185e-04
-7.08936481e-04,-1.27314808e-04
-7.08536481e-04,-1.38888892e-04
-7.08136481e-04,-6.94444461e-05
-7.07736481e-04,-1.50462962e-04
-7.07336481e-04,-1.73611115e-04
-7.06936481e-04,-1.04166669e-04
-7.06536481e-04,-1.62037031e-04
-7.06136481e-04,8.10185156e-05
-7.05736481e-04,1.15740741e-05
-7.05336481e-04,1.15740741e-05
-7.04936481e-04,1.15740741e-05
-7.04536481e-04,5.78703730e-05
-7.04136481e-04,4.62962962e-05
-7.03736481e-04,1.27314808e-04
-7.03336481e-04,1.85185185e-04
-7.02936481e-04,2.19907408e-04
-7.02536481e-04,-1.15740741e-05
-7.02136481e-04,1.27314808e-04
-7.01736481e-04,1.96759254e-04
-7.01336481e-04,1.27314808e-04
-7.00936481e-04,1.73611115e-04
-7.00536481e-04,8.10185156e-05
-7.00136481e-04,2.19907408e-04
-6.99736481e-04,3.24074063e-04
-6.99336481e-04,1.62037031e-04
-6.98936481e-04,2.31481492e-04
-6.98536481e-04,2.54629616e-04
-6.98136481e-04,2.19907408e-04
-6.97736481e-04,2.89351854e-04
-6.97336481e-04,3.81944468e-04
-6.96936481e-04,3.24074063e-04
-6.96536481e-04,3.24074063e-04
-6.96136481e-04,3.00925924e-04
-6.95736481e-04,2.43055547e-04
-6.95336481e-04,1.96759254e-04
-6.94936481e-04,2.31481492e-04
-6.94536481e-04,1.50462962e-04
-6.94136481e-04,3.12500022e-04
-6.93736481e-04,3.24074063e-04
-6.93336481e-04,3.70370370e-04
-6.92936481e-04,3.58796300e-04
-6.92536481e-04,3.47222231e-04
-6.92136481e-04,5.20833302e-04
-6.91736481e-04,4.39814816e-04
-6.91336481e-04,4.16666677e-04
-6.90936481e-04,4.51388885e-04
-6.90536481e-04,4.51388885e-04
-6.90136481e-04,4.62962984e-04
-6.89736481e-04,5.90277778e-04
-6.89336481e-04,5.20833302e-04
-6.88936481e-04,5.32407430e-04
-6.88536481e-04,4.51388885e-04
-6.88136481e-04,4.39814816e-04
-6.87736481e-04,4.97685221e-04
-6.87336481e-04,5.32407430e-04
-6.86936481e-04,5.09259233e-04
-6.86536481e-04,3.93518509e-04
-6.86136481e-04,6.59722195e-04
-6.85736481e-04,5.32407430e-04
-6.85336481e-04,6.59722195e-04
-6.84936481e-04,6.48148125e-04
-6.84536481e-04,4.86111094e-04
-6.84136481e-04,5.55555569e-04
-6.83736481e-04,4.86111094e-04
-6.83336481e-04,4.97685221e-04
-6.82936481e-04,5.90277778e-04
-6.82536481e-04,4.97685221e-04
-6.82136481e-04,4.16666677e-04
-6.81736481e-04,4.51388885e-04
-6.81336481e-04,4.28240746e-04
-6.80936481e-04,5.09259233e-04
-6.80536481e-04,5.43981500e-04
-6.80136481e-04,5.90277778e-04
-6.79736481e-04,6.25000044e-04
-6.79336481e-04,6.71296264e-04
-6.78936481e-04,5.67129639e-04
-6.78536481e-04,5.55555569e-04
-6.78136481e-04,5.90277778e-04
-6.77736481e-04,5.55555569e-04
-6.77336481e-04,6.25000044e-04
-6.76936481e-04,2.09490745e-03
-6.76536481e-04,3.70370387e-03
-6.76136481e-04,4.34027798e-03
-6.75736481e-04,4.54861112e-03
-6.75336481e-04,4.38657403e-03
-6.74936481e-04,3.58796283e-03
-6.74536481e-04,2.38425913e-03
-6.74136481e-04,1.22685183e-03
-6.73736481e-04,4.39814816e-04
-6.73336481e-04,9.25925924e-05
-6.72936481e-04,-1.62037031e-04
-6.72536481e-04,-1.73611115e-04
-6.72136481e-04,-1.04166669e-04
-6.71736481e-04,-9.25925924e-05
-6.71336481e-04,1.73611115e-04
-6.70936481e-04,2.89351854e-04
-6.70536481e-04,4.97685221e-04
-6.70136481e-04,3.35648132e-04
-6.69736481e-04,5.55555569e-04
-6.69336481e-04,7.29166670e-04
-6.68936481e-04,8.21759226e-04
-6.68536481e-04,1.03009259e-03
-6.68136481e-04,9.83796315e-04
-6.67736481e-04,1.08796300e-03
-6.67336481e-04,1.00694445e-03
-6.66936481e-04,1.03009259e-03
-6.66536481e-04,1.05324073e-03
-6.66136481e-04,1.11111114e-03
-6.65736481e-04,1.07638887e-03
-6.65336481e-04,9.95370443e-04
-6.64936481e-04,9.83796315e-04
-6.64536481e-04,1.08796300e-03
-6.64136481e-04,1.11111114e-03
-6.63736481e-04,1.00694445e-03
-6.63336481e-04,1.12268527e-03
-6.62936481e-04,1.06481486e-03
-6.62536481e-04,1.07638887e-03
-6.62136481e-04,1.06481486e-03
-6.61736481e-04,1.00694445e-03
-6.61336481e-04,1.07638887e-03
-6.60936481e-04,9.37499979e-04
-6.60536481e-04,1.04166660e-03
-6.60136481e-04,1.00694445e-03
-6.59736481e-04,1.11111114e-03
-6.59336481e-04,1.11111114e-03
-6.58936481e-04,1.12268527e-03
-6.58536481e-04,1.22685183e-03
-6.58136481e-04,1.16898143e-03
-6.57736481e-04,1.12268527e-03
-6.57336481e-04,1.14583329e-03
-6.56936481e-04,1.16898143e-03
-6.56536481e-04,1.12268527e-03
-6.56136481e-04,1.04166660e-03
-6.55736481e-04,1.11111114e-03
-6.55336481e-04,1.22685183e-03
-6.54936481e-04,1.06481486e-03
-6.54536481e-04,1.11111114e-03
-6.54136481e-04,1.12268527e-03
-6.53736481e-04,8.44907423e-04
-6.53336481e-04,1.06481486e-03
-6.52936481e-04,1.04166660e-03
-6.52536481e-04,9.14351898e-04
-6.52136481e-04,9.25925968e-04
-6.51736481e-04,1.01851847e-03
-6.51336481e-04,9.95370443e-04
-6.50936481e-04,9.25925968e-04
-6.50536481e-04,1.03009259e-03
-6.50136481e-04,1.12268527e-03
-6.49736481e-04,9.95370443e-04
-6.49336481e-04,1.05324073e-03
-6.48936481e-04,1.12268527e-03
-6.48536481e-04,1.11111114e-03
-6.48136481e-04,1.07638887e-03
-6.47736481e-04,1.11111114e-03
-6.47336481e-04,1.07638887e-03
-6.46936481e-04,1.21527771e-03
-6.46536481e-04,1.04166660e-03
-6.46136481e-04,1.08796300e-03
-6.45736481e-04,9.25925968e-04
-6.45336481e-04,1.08796300e-03
-6.44936481e-04,9.83796315e-04
-6.44536481e-04,1.05324073e-03
-6.44136481e-04,1.15740742e-03
-6.43736481e-04,1.08796300e-03
-6.43336481e-04,1.13425928e-03
-6.42936481e-04,1.16898143e-03
-6.42536481e-04,1.18055556e-03
-6.42136481e-04,1.14583329e-03
-6.41736481e-04,1.25000009e-03
-6.41336481e-04,1.16898143e-03
-6.40936481e-04,1.00694445e-03
-6.40536481e-04,1.11111114e-03
-6.40136481e-04,1.21527771e-03
-6.39736481e-04,1.23842596e-03
-6.39336481e-04,1.26157410e-03
-6.38936481e-04,1.19212957e-03
-6.38536481e-04,1.21527771e-03
-6.38136481e-04,1.21527771e-03
-6.37736481e-04,1.23842596e-03
-6.37336481e-04,1.37731491e-03
-6.36936481e-04,1.19212957e-03
-6.36536481e-04,1.25000009e-03
-6.36136481e-04,1.22685183e-03
-6.35736481e-04,1.16898143e-03
-6.35336481e-04,1.16898143e-03
-6.34936481e-04,1.22685183e-03
-6.34536481e-04,1.22685183e-03
-6.34136481e-04,1.12268527e-03
-6.33736481e-04,1.19212957e-03
-6.33336481e-04,1.16898143e-03
-6.32936481e-04,1.14583329e-03
-6.32536481e-04,1.12268527e-03
-6.32136481e-04,1.12268527e-03
-6.31736481e-04,1.23842596e-03
-6.31336481e-04,1.12268527e-03
-6.30936481e-04,1.25000009e-03
-6.30536481e-04,1.14583329e-03
-6.30136481e-04,1.29629625e-03
-6.29736481e-04,1.18055556e-03
-6.29336481e-04,1.19212957e-03
-6.28936481e-04,1.22685183e-03
-6.28536481e-04,1.21527771e-03
-6.28136481e-04,1.18055556e-03
-6.27736481e-04,1.21527771e-03
-6.27336481e-04,1.14583329e-03
-6.26936481e-04,1.14583329e-03
-6.26536481e-04,1.19212957e-03
-6.26136481e-04,1.25000009e-03
-6.25736481e-04,1.23842596e-03
-6.25336481e-04,1.12268527e-03
-6.24936481e-04,1.21527771e-03
-6.24536481e-04,1.29629625e-03
-6.24136481e-04,1.34259253e-03
-6.23736481e-04,1.22685183e-03
-6.23336481e-04,1.30787038e-03
-6.22936481e-04,1.28472224e-03
-6.22536481e-04,1.37731491e-03
-6.22136481e-04,1.42361119e-03
-6.21736481e-04,1.35416666e-03
-6.21336481e-04,1.33101852e-03
-6.20936481e-04,1.27314823e-03
-6.20536481e-04,1.28472224e-03
-6.20136481e-04,1.37731491e-03
-6.19736481e-04,1.28472224e-03
-6.19336481e-04,1.34259253e-03
-6.18936481e-04,1.26157410e-03
-6.18536481e-04,1.22685183e-03
-6.18136481e-04,1.22685183e-03
-6.17736481e-04,1.30787038e-03
-6.17336481e-04,1.36574067e-03
-6.16936481e-04,1.35416666e-03
-6.16536481e-04,1.28472224e-03
-6.16136481e-04,1.15740742e-03
-6.15736481e-04,1.29629625e-03
-6.15336481e-04,1.35416666e-03
-6.14936481e-04,1.34259253e-03
-6.14536481e-04,1.43518520e-03
-6.14136481e-04,1.40046305e-03
-6.13736481e-04,1.35416666e-03
-6.13336481e-04,1.35416666e-03
-6.12936481e-04,1.45833334e-03
-6.12536481e-04,1.35416666e-03
-6.12136481e-04,1.29629625e-03
-6.11736481e-04,1.12268527e-03
-6.11336481e-04,1.28472224e-03
-6.10936481e-04,1.35416666e-03
-6.10536481e-04,1.38888892e-03
-6.10136481e-04,1.25000009e-03
-6.09736481e-04,1.21527771e-03
-6.09336481e-04,1.23842596e-03
-6.08936481e-04,1.31944439e-03
-6.08536481e-04,1.29629625e-03
-6.08136481e-04,1.23842596e-03
-6.07736481e-04,1.29629625e-03
-6.07336481e-04,1.27314823e-03
-6.06936481e-04,1.19212957e-03
-6.06536481e-04,1.26157410e-03
-6.06136481e-04,1.27314823e-03
-6.05736481e-04,1.25000009e-03
-6.05336481e-04,1.29629625e-03
-6.04936481e-04,1.22685183e-03
-6.04536481e-04,1.25000009e-03
-6.04136481e-04,1.26157410e-03
-6.03736481e-04,1.35416666e-03
-6.03336481e-04,1.27314823e-03
-6.02936481e-04,1.21527771e-03
-6.02536481e-04,1.29629625e-03
-6.02136481e-04,1.31944439e-03
-6.01736481e-04,1.29629625e-03
-6.01336481e-04,1.50462962e-03
-6.00936481e-04,1.43518520e-03
-6.00536481e-04,1.26157410e-03
-6.00136481e-04,1.33101852e-03
-5.99736481e-04,1.48148148e-03
-5.99336481e-04,1.42361119e-03
-5.98936481e-04,1.36574067e-03
-5.98536481e-04,1.25000009e-03
-5.98136481e-04,1.36574067e-03
-5.97736481e-04,1.36574067e-03
-5.97336481e-04,1.23842596e-03
-5.96936481e-04,1.19212957e-03
-5.96536481e-04,1.03009259e-03
-5.96136481e-04,9.60648118e-04
-5.95736481e-04,1.00694445e-03
-5.95336481e-04,9.95370443e-04
-5.94936481e-04,8.56481493e-04
-5.94536481e-04,8.44907423e-04
-5.94136481e-04,7.75463006e-04
-5.93736481e-04,8.21759226e-04
-5.93336481e-04,6.59722195e-04
-5.92936481e-04,7.75463006e-04
-5.92536481e-04,6.94444461e-04
-5.92136481e-04,6.48148125e-04
-5.91736481e-04,6.01851847e-04
-5.91336481e-04,6.48148125e-04
-5.90936481e-04,4.16666677e-04
-5.90536481e-04,5.09259233e-04
-5.90136481e-04,4.62962984e-04
-5.89736481e-04,3.35648132e-04
-5.89336481e-04,4.05092578e-04
-5.88936481e-04,4.97685221e-04
-5.88536481e-04,3.12500022e-04
-5.88136481e-04,3.24074063e-04
-5.87736481e-04,4.39814816e-04
-5.87336481e-04,3.81944468e-04
-5.86936481e-04,3.58796300e-04
-5.86536481e-04,3.58796300e-04
-5.86136481e-04,2.77777785e-04
-5.85736481e-04,3.00925924e-04
-5.85336481e-04,2.31481492e-04
-5.84936481e-04,1.96759254e-04
-5.84536481e-04,1.96759254e-04
-5.84136481e-04,2.31481492e-04
-5.83736481e-04,1.85185185e-04
-5.83336481e-04,1.50462962e-04
-5.82936481e-04,2.43055547e-04
-5.82536481e-04,2.19907408e-04
-5.82136481e-04,2.31481492e-04
-5.81736481e-04,2.89351854e-04
-5.81336481e-04,3.12500022e-04
-5.80936481e-04,2.89351854e-04
-5.80536481e-04,3.81944468e-04
-5.80136481e-04,4.05092578e-04
-5.79736481e-04,2.77777785e-04
-5.79336481e-04,2.54629616e-04
-5.78936481e-04,3.12500022e-04
-5.78536481e-04,2.43055547e-04
-5.78136481e-04,2.54629616e-04
-5.77736481e-04,2.89351854e-04
-5.77336481e-04,1.50462962e-04
-5.76936481e-04,2.31481492e-04
-5.76536481e-04,2.31481492e-04
-5.76136481e-04,2.19907408e-04
-5.75736481e-04,2.31481492e-04
-5.75336481e-04,2.77777785e-04
-5.74936481e-04,2.77777785e-04
-5.74536481e-04,1.96759254e-04
-5.74136481e-04,1.85185185e-04
-5.73736481e-04,1.73611115e-04
-5.73336481e-04,1.85185185e-04
-5.72936481e-04,1.27314808e-04
-5.72536481e-04,2.54629616e-04
-5.72136481e-04,1.38888892e-04
-5.71736481e-04,1.38888892e-04
-5.71336481e-04,1.62037031e-04
-5.70936481e-04,1.04166669e-04
-5.70536481e-04,1.27314808e-04
-5.70136481e-04,9.25925924e-05
-5.69736481e-04,1.85185185e-04
-5.69336481e-04,9.25925924e-05
-5.68936481e-04,1.04166669e-04
-5.68536481e-04,1.27314808e-04
-5.68136481e-04,5.78703730e-05
-5.67736481e-04,3.47222231e-05
-5.67336481e-04,1.04166669e-04
-5.66936481e-04,-1.15740741e-05
-5.66536481e-04,-1.15740741e-05
-5.66136481e-04,8.10185156e-05
-5.65736481e-04,-2.31481481e-05
-5.65336481e-04,3.47222231e-05
-5.64936481e-04,1.15740741e-05
-5.64536481e-04,-1.38888892e-04
-5.64136481e-04,-1.50462962e-04
-5.63736481e-04,-0.00000000e+00
-5.63336481e-04,-9.25925924e-05
-5.62936481e-04,-1.15740746e-04
-5.62536481e-04,4.62962962e-05
-5.62136481e-04,1.15740741e-05
-5.61736481e-04,-4.62962962e-05
-5.61336481e-04,1.15740741e-05
-5.60936481e-04,-6.94444461e-05
-5.60536481e-04,-6.94444461e-05
-5.60136481e-04,-4.62962962e-05
-5.59736481e-04,-5.78703730e-05
-5.59336481e-04,1.38888892e-04
-5.58936481e-04,4.62962962e-05
-5.58536481e-04,6.94444461e-05
-5.58136481e-04,4.62962962e-05
-5.57736481e-04,4.62962962e-05
-5.57336481e-04,1.50462962e-04
-5.56936481e-04,6.94444461e-05
-5.56536481e-04,2.31481481e-05
-5.56136481e-04,8.10185156e-05
-5.55736481e-04,-2.31481481e-05
-5.55336481e-04,-1.15740741e-05
-5.54936481e-04,-0.00000000e+00
-5.54536481e-04,-6.94444461e-05
-5.54136481e-04,-8.10185156e-05
-5.53736481e-04,-8.10185156e-05
-5.53336481e-04,-1.62037031e-04
-5.52936481e-04,-1.15740741e-05
-5.52536481e-04,-6.94444461e-05
-5.52136481e-04,-5.78703730e-05
-5.51736481e-04,2.31481481e-05
-5.51336481e-04,-1.27314808e-04
-5.50936481e-04,-0.00000000e+00
-5.50536481e-04,2.31481481e-05
-5.50136481e-04,-2.31481481e-05
-5.49736481e-04,-1.04166669e-04
-5.49336481e-04,-4.62962962e-05
-5.48936481e-04,-2.89351854e-04
-5.48536481e-04,-2.43055547e-04
-5.48136481e-04,-2.19907408e-04
-5.47736481e-04,-6.94444461e-05
-5.47336481e-04,-1.50462962e-04
-5.46936481e-04,-1.27314808e-04
-5.46536481e-04,-2.19907408e-04
-5.46136481e-04,-1.04166669e-04
-5.45736481e-04,-4.62962962e-05
-5.45336481e-04,-4.62962962e-05
-5.44936481e-04,-1.15740746e-04
-5.44536481e-04,-1.27314808e-04
-5.44136481e-04,-5.78703730e-05
-5.43736481e-04,-6.94444461e-05
-5.43336481e-04,-9.25925924e-05
-5.42936481e-04,-1.38888892e-04
-5.42536481e-04,-1.62037031e-04
-5.42136481e-04,-2.89351854e-04
-5.41736481e-04,-3.00925924e-04
-5.41336481e-04,-1.50462962e-04
-5.40936481e-04,-1.62037031e-04
-5.40536481e-04,-3.00925924e-04
-5.40136481e-04,-2.43055547e-04
-5.39736481e-04,-1.73611115e-04
-5.39336481e-04,-1.50462962e-04
-5.38936481e-04,-1.96759254e-04
-5.38536481e-04,-1.27314808e-04
-5.38136481e-04,-1.15740746e-04
-5.37736481e-04,-2.31481492e-04
-5.37336481e-04,-2.31481481e-05
-5.36936481e-04,-4.62962962e-05
-5.36536481e-04,-2.19907408e-04
-5.36136481e-04,-1.04166669e-04
-5.35736481e-04,-1.04166669e-04
-5.35336481e-04,-1.62037031e-04
-5.34936481e-04,-1.50462962e-04
-5.34536481e-04,-1.38888892e-04
-5.34136481e-04,-1.62037031e-04
-5.33736481e-04,-1.73611115e-04
-5.33336481e-04,-2.89351854e-04
-5.32936481e-04,-1.73611115e-04
-5.32536481e-04,-1.96759254e-04
-5.32136481e-04,-2.19907408e-04
-5.31736481e-04,-2.43055547e-04
-5.31336481e-04,-2.08333338e-04
-5.30936481e-04,-1.73611115e-04
-5.30536481e-04,-1.73611115e-04
-5.30136481e-04,-9.25925924e-05
-5.29736481e-04,-1.27314808e-04
-5.29336481e-04,-8.10185156e-05
-5.28936481e-04,-1.96759254e-04
-5.28536481e-04,-1.73611115e-04
-5.28136481e-04,-3.00925924e-04
-5.27736481e-04,-2.43055547e-04
-5.27336481e-04,-1.27314808e-04
-5.26936481e-04,-3.00925924e-04
-5.26536481e-04,-3.58796300e-04
-5.26136481e-04,-2.43055547e-04
-5.25736481e-04,-1.50462962e-04
-5.25336481e-04,-2.43055547e-04
-5.24936481e-04,-1.85185185e-04
-5.24536481e-04,-1.96759254e-04
-5.24136481e-04,-3.47222231e-04
-5.23736481e-04,-2.19907408e-04
-5.23336481e-04,-2.66203715e-04
-5.22936481e-04,-2.31481492e-04
-5.22536481e-04,-2.43055547e-04
-5.22136481e-04,-2.66203715e-04
-5.21736481e-04,-3.70370370e-04
-5.21336481e-04,-2.89351854e-04
-5.20936481e-04,-2.66203715e-04
-5.20536481e-04,-2.43055547e-04
-5.20136481e-04,-2.31481492e-04
-5.19736481e-04,-2.31481492e-04
-5.19336481e-04,-2.43055547e-04
-5.18936481e-04,-2.31481492e-04
-5.18536481e-04,-2.89351854e-04
-5.18136481e-04,-3.00925924e-04
-5.17736481e-04,-2.08333338e-04
-5.17336481e-04,-8.10185156e-05
-5.16936481e-04,-5.78703730e-05
-5.16536481e-04,-1.15740746e-04
-5.16136481e-04,-1.50462962e-04
-5.15736481e-04,-2.43055547e-04
-5.15336481e-04,-8.10185156e-05
-5.14936481e-04,-1.15740746e-04
-5.14536481e-04,-2.19907408e-04
-5.14136481e-04,-1.73611115e-04
-5.13736481e-04,-1.27314808e-04
-5.13336481e-04,-4.62962962e-05
-5.12936481e-04,-1.27314808e-04
-5.12536481e-04,-1.73611115e-04
-5.12136481e-04,-1.15740746e-04
-5.11736481e-04,-1.15740746e-04
-5.11336481e-04,-4.62962962e-05
-5.10936481e-04,-6.94444461e-05
-5.10536481e-04,-5.78703730e-05
-5.10136481e-04,6.94444461e-05
-5.09736481e-04,-4.62962962e-05
-5.09336481e-04,3.47222231e-05
-5.08936481e-04,-0.00000000e+00
-5.08536481e-04,-3.47222231e-05
-5.08136481e-04,-1.85185185e-04
-5.07736481e-04,-1.04166669e-04
-5.07336481e-04,-1.15740746e-04
-5.06936481e-04,-1.96759254e-04
-5.06536481e-04,-2.89351854e-04
-5.06136481e-04,-1.62037031e-04
-5.05736481e-04,-1.38888892e-04
-5.05336481e-04,-5.78703730e-05
-5.04936481e-04,4.62962962e-05
-5.04536481e-04,-3.47222231e-05
-5.04136481e-04,-3.47222231e-05
-5.03736481e-04,-1.15740741e-05
-5.03336481e-04,5.78703730e-05
-5.02936481e-04,2.54629616e-04
-5.02536481e-04,2.31481492e-04
-5.02136481e-04,1.62037031e-04
-5.01736481e-04,3.00925924e-04
-5.01336481e-04,2.66203715e-04
-5.00936481e-04,2.77777785e-04
-5.00536481e-04,3.24074063e-04
-5.00136481e-04,3.12500022e-04
-4.99736481e-04,2.66203715e-04
-4.99336481e-04,3.24074063e-04
-4.98936481e-04,2.77777785e-04
-4.98536481e-04,1.85185185e-04
-4.98136481e-04,2.54629616e-04
-4.97736481e-04,2.54629616e-04
-4.97336481e-04,2.54629616e-04
-4.96936481e-04,2.54629616e-04
-4.96536481e-04,4.16666677e-04
-4.96136481e-04,4.28240746e-04
-4.95736481e-04,3.35648132e-04
-4.95336481e-04,3.93518509e-04
-4.94936481e-04,2.89351854e-04
-4.94536481e-04,2.77777785e-04
-4.94136481e-04,4.16666677e-04
-4.93736481e-04,5.32407430e-04
-4.93336481e-04,4.39814816e-04
-4.92936481e-04,4.74537024e-04
-4.92536481e-04,5.43981500e-04
-4.92136481e-04,5.78703708e-04
-4.91736481e-04,6.59722195e-04
-4.91336481e-04,4.74537024e-04
-4.90936481e-04,5.32407430e-04
-4.90536481e-04,4.51388885e-04
-4.90136481e-04,5.78703708e-04
-4.89736481e-04,5.55555569e-04
-4.89336481e-04,4.97685221e-04
-4.88936481e-04,6.01851847e-04
-4.88536481e-04,5.78703708e-04
-4.88136481e-04,5.20833302e-04
-4.87736481e-04,5.78703708e-04
-4.87336481e-04,4.86111094e-04
-4.86936481e-04,4.97685221e-04
-4.86536481e-04,5.20833302e-04
-4.86136481e-04,4.51388885e-04
-4.85736481e-04,4.51388885e-04
-4.85336481e-04,5.90277778e-04
-4.84936481e-04,5.55555569e-04
-4.84536481e-04,4.97685221e-04
-4.84136481e-04,5.67129639e-04
-4.83736481e-04,5.32407430e-04
-4.83336481e-04,4.62962984e-04
-4.82936481e-04,5.32407430e-04
-4.82536481e-04,5.09259233e-04
-4.82136481e-04,6.01851847e-04
-4.81736481e-04,5.67129639e-04
-4.81336481e-04,6.13425917e-04
-4.80936481e-04,5.90277778e-04
-4.80536481e-04,6.25000044e-04
-4.80136481e-04,5.43981500e-04
-4.79736481e-04,5.32407430e-04
-4.79336481e-04,4.62962984e-04
-4.78936481e-04,4.39814816e-04
-4.78536481e-04,4.51388885e-04
-4.78136481e-04,4.86111094e-04
-4.77736481e-04,4.97685221e-04
-4.77336481e-04,6.48148125e-04
-4.76936481e-04,1.94444438e-03
-4.76536481e-04,3.70370387e-03
-4.76136481e-04,4.29398147e-03
-4.75736481e-04,4.71064821e-03
-4.75336481e-04,4.57175914e-03
-4.74936481e-04,3.83101846e-03
-4.74536481e-04,2.55787047e-03
-4.74136481e-04,1.42361119e-03
-4.73736481e-04,5.78703708e-04
-4.73336481e-04,1.38888892e-04
-4.72936481e-04,-2.31481481e-05
-4.72536481e-04,-2.19907408e-04
-4.72136481e-04,-1.38888892e-04
-4.71736481e-04,-1.15740741e-05
-4.71336481e-04,1.85185185e-04
-4.70936481e-04,4.28240746e-04
-4.70536481e-04,5.09259233e-04
-4.70136481e-04,5.09259233e-04
-4.69736481e-04,6.36574114e-04
-4.69336481e-04,6.71296264e-04
-4.68936481e-04,8.44907423e-04
-4.68536481e-04,9.60648118e-04
-4.68136481e-04,9.49074049e-04
-4.67736481e-04,1.03009259e-03
-4.67336481e-04,1.05324073e-03
-4.66936481e-04,1.01851847e-03
-4.66536481e-04,1.04166660e-03
-4.66136481e-04,1.04166660e-03
-4.65736481e-04,9.95370443e-04
-4.65336481e-04,9.95370443e-04
-4.64936481e-04,8.79629632e-04
-4.64536481e-04,9.49074049e-04
-4.64136481e-04,1.12268527e-03
-4.63736481e-04,1.00694445e-03
-4.63336481e-04,9.14351898e-04
-4.62936481e-04,9.37499979e-04
-4.62536481e-04,8.68055562e-04
-4.62136481e-04,8.91203701e-04
-4.61736481e-04,1.05324073e-03
-4.61336481e-04,1.08796300e-03
-4.60936481e-04,1.11111114e-03
-4.60536481e-04,9.83796315e-04
-4.60136481e-04,1.06481486e-03
-4.59736481e-04,1.09953701e-03
-4.59336481e-04,1.06481486e-03
-4.58936481e-04,9.49074049e-04
-4.58536481e-04,1.06481486e-03
-4.58136481e-04,1.03009259e-03
-4.57736481e-04,9.83796315e-04
-4.57336481e-04,1.06481486e-03
-4.56936481e-04,9.95370443e-04
-4.56536481e-04,1.05324073e-03
-4.56136481e-04,9.95370443e-04
-4.55736481e-04,1.08796300e-03
-4.55336481e-04,1.07638887e-03
-4.54936481e-04,1.01851847e-03
-4.54536481e-04,1.23842596e-03
-4.54136481e-04,1.25000009e-03
-4.53736481e-04,1.27314823e-03
-4.53336481e-04,1.09953701e-03
-4.52936481e-04,1.05324073e-03
-4.52536481e-04,1.04166660e-03
-4.52136481e-04,1.11111114e-03
-4.51736481e-04,1.15740742e-03
-4.51336481e-04,1.12268527e-03
-4.50936481e-04,1.07638887e-03
-4.50536481e-04,9.95370443e-04
-4.50136481e-04,1.04166660e-03
-4.49736481e-04,9.83796315e-04
-4.49336481e-04,1.07638887e-03
-4.48936481e-04,1.01851847e-03
-4.48536481e-04,1.05324073e-03
-4.48136481e-04,1.23842596e-03
-4.47736481e-04,1.08796300e-03
-4.47336481e-04,1.19212957e-03
-4.46936481e-04,1.12268527e-03
-4.46536481e-04,1.16898143e-03
-4.46136481e-04,1.09953701e-03
-4.45736481e-04,1.07638887e-03
-4.45336481e-04,1.12268527e-03
-4.44936481e-04,1.06481486e-03
-4.44536481e-04,1.07638887e-03
-4.44136481e-04,1.05324073e-03
-4.43736481e-04,1.01851847e-03
-4.43336481e-04,9.14351898e-04
-4.42936481e-04,1.07638887e-03
-4.42536481e-04,1.03009259e-03
-4.42136481e-04,1.18055556e-03
-4.41736481e-04,1.07638887e-03
-4.41336481e-04,9.25925968e-04
-4.40936481e-04,9.49074049e-04
-4.40536481e-04,9.02777771e-04
-4.40136481e-04,9.60648118e-04
-4.39736481e-04,1.00694445e-03
-4.39336481e-04,1.09953701e-03
-4.38936481e-04,9.37499979e-04
-4.38536481e-04,9.72222188e-04
-4.38136481e-04,1.18055556e-03
-4.37736481e-04,1.06481486e-03
-4.37336481e-04,1.00694445e-03
-4.36936481e-04,1.11111114e-03
-4.36536481e-04,9.83796315e-04
-4.36136481e-04,9.95370443e-04
-4.35736481e-04,1.16898143e-03
-4.35336481e-04,1.14583329e-03
-4.34936481e-04,1.07638887e-03
-4.34536481e-04,1.14583329e-03
-4.34136481e-04,1.15740742e-03
-4.33736481e-04,1.25000009e-03
-4.33336481e-04,1.30787038e-03
-4.32936481e-04,1.09953701e-03
-4.32536481e-04,1.13425928e-03
-4.32136481e-04,1.26157410e-03
-4.31736481e-04,1.05324073e-03
-4.31336481e-04,1.14583329e-03
-4.30936481e-04,1.14583329e-03
-4.30536481e-04,1.13425928e-03
-4.30136481e-04,1.13425928e-03
-4.29736481e-04,1.11111114e-03
-4.29336481e-04,1.09953701e-03
