-7.19736481e-04,-8.98357849e+01
-7.19336481e-04,-9.04965591e+01
-7.18936481e-04,-9.11912537e+01
-7.18536481e-04,-9.18292160e+01
-7.18136481e-04,-9.24771881e+01
-7.17736481e-04,-9.31053162e+01
-7.17336481e-04,-9.37834396e+01
-7.16936481e-04,-9.43929672e+01
-7.16536481e-04,-9.50792160e+01
-7.16136481e-04,-9.57554703e+01
-7.15736481e-04,-9.63464050e+01
-7.15336481e-04,-9.70256271e+01
-7.14936481e-04,-9.77181244e+01
-7.14536481e-04,-9.83642197e+01
-7.14136481e-04,-9.90243759e+01
-7.13736481e-04,-9.96959381e+01
-7.13336481e-04,-1.00291878e+02
-7.12936481e-04,-1.00943283e+02
-7.12536481e-04,-1.01630783e+02
-7.12136481e-04,-1.02292030e+02
-7.11736481e-04,-1.02957031e+02
-7.11336481e-04,-1.03573441e+02
-7.10936481e-04,-1.04171562e+02
-7.10536481e-04,-1.04869690e+02
-7.10136481e-04,-1.05488434e+02
-7.09736481e-04,-1.06153435e+02
-7.09336481e-04,-1.06834846e+02
-7.08936481e-04,-1.07527809e+02
-7.08536481e-04,-1.08125153e+02
-7.08136481e-04,-1.08716873e+02
-7.07736481e-04,-1.09382660e+02
-7.07336481e-04,-1.10100784e+02
-7.06936481e-04,-1.10657341e+02
-7.06536481e-04,-1.11327660e+02
-7.06136481e-04,-1.11970940e+02
-7.05736481e-04,-1.12668282e+02
-7.05336481e-04,-1.13293282e+02
-7.04936481e-04,-1.13875313e+02
-7.04536481e-04,-1.14458595e+02
-7.04136481e-04,-1.14997345e+02
-7.03736481e-04,-1.15558128e+02
-7.03336481e-04,-1.16102654e+02
-7.02936481e-04,-1.16560623e+02
-7.02536481e-04,-1.17054375e+02
-7.02136481e-04,-1.17362816e+02
-7.01736481e-04,-1.17790466e+02
-7.01336481e-04,-1.18159691e+02
-7.00936481e-04,-1.18469528e+02
-7.00536481e-04,-1.18779533e+02
-7.00136481e-04,-1.19056717e+02
-6.99736481e-04,-1.19274376e+02
-6.99336481e-04,-1.19547340e+02
-6.98936481e-04,-1.19744530e+02
-6.98536481e-04,-1.19987343e+02
-6.98136481e-04,-1.20259842e+02
-6.97736481e-04,-1.20648438e+02
-6.97336481e-04,-1.20811096e+02
-6.96936481e-04,-1.21028282e+02
-6.96536481e-04,-1.21278282e+02
-6.96136481e-04,-1.21500313e+02
-6.95736481e-04,-1.21752655e+02
-6.95336481e-04,-1.22001404e+02
-6.94936481e-04,-1.22271873e+02
-6.94536481e-04,-1.22476715e+02
-6.94136481e-04,-1.22860001e+02
-6.93736481e-04,-1.23032188e+02
-6.93336481e-04,-1.23123283e+02
-6.92936481e-04,-1.23138596e+02
-6.92536481e-04,-1.23228127e+02
-6.92136481e-04,-1.23232811e+02
-6.91736481e-04,-1.23246246e+02
-6.91336481e-04,-1.23335472e+02
-6.90936481e-04,-1.23281715e+02
-6.90536481e-04,-1.23391090e+02
-6.90136481e-04,-1.23379684e+02
-6.89736481e-04,-1.23340157e+02
-6.89336481e-04,-1.23420311e+02
-6.88936481e-04,-1.23420624e+02
-6.88536481e-04,-1.23391090e+02
-6.88136481e-04,-1.23422028e+02
-6.87736481e-04,-1.23458748e+02
-6.87336481e-04,-1.23260468e+02
-6.86936481e-04,-1.23298904e+02
-6.86536481e-04,-1.23412971e+02
-6.86136481e-04,-1.23369377e+02
-6.85736481e-04,-1.23342499e+02
-6.85336481e-04,-1.23287346e+02
-6.84936481e-04,-1.23294846e+02
-6.84536481e-04,-1.23235779e+02
-6.84136481e-04,-1.23362656e+02
-6.83736481e-04,-1.23235779e+02
-6.83336481e-04,-1.23200935e+02
-6.82936481e-04,-1.23238594e+02
-6.82536481e-04,-1.23150154e+02
-6.82136481e-04,-1.23124535e+02
-6.81736481e-04,-1.23078590e+02
-6.81336481e-04,-1.23031097e+02
-6.80936481e-04,-1.23060623e+02
-6.80536481e-04,-1.22983437e+02
-6.80136481e-04,-1.22957344e+02
-6.79736481e-04,-1.22891876e+02
-6.79336481e-04,-1.22768127e+02
-6.78936481e-04,-1.22780937e+02
-6.78536481e-04,-1.22749374e+02
-6.78136481e-04,-1.22660469e+02
-6.77736481e-04,-1.22546249e+02
-6.77336481e-04,-1.22372345e+02
-6.76936481e-04,-1.21712814e+02
-6.76536481e-04,-1.18849998e+02
-6.76136481e-04,-1.14710938e+02
-6.75736481e-04,-1.10064217e+02
-6.75336481e-04,-1.05368439e+02
-6.74936481e-04,-1.01233597e+02
-6.74536481e-04,-9.82987518e+01
-6.74136481e-04,-9.67050018e+01
-6.73736481e-04,-9.63204651e+01
-6.73336481e-04,-9.65728149e+01
-6.72936481e-04,-9.72846909e+01
-6.72536481e-04,-9.81242218e+01
-6.72136481e-04,-9.88682785e+01
-6.71736481e-04,-9.96107788e+01
-6.71336481e-04,-1.00078903e+02
-6.70936481e-04,-1.00425781e+02
-6.70536481e-04,-1.00591560e+02
-6.70136481e-04,-1.00637970e+02
-6.69736481e-04,-1.00597031e+02
-6.69336481e-04,-1.00375153e+02
-6.68936481e-04,-9.99635925e+01
-6.68536481e-04,-9.94614029e+01
-6.68136481e-04,-9.89953156e+01
-6.67736481e-04,-9.83653107e+01
-6.67336481e-04,-9.76912537e+01
-6.66936481e-04,-9.70239029e+01
-6.66536481e-04,-9.62979660e+01
-6.66136481e-04,-9.56315613e+01
-6.65736481e-04,-9.50251541e+01
-6.65336481e-04,-9.43901596e+01
-6.64936481e-04,-9.38078156e+01
-6.64536481e-04,-9.31778107e+01
-6.64136481e-04,-9.25378113e+01
-6.63736481e-04,-9.19529724e+01
-6.63336481e-04,-9.13779678e+01
-6.62936481e-04,-9.07084351e+01
-6.62536481e-04,-9.00720291e+01
-6.62136481e-04,-8.94857788e+01
-6.61736481e-04,-8.88670349e+01
-6.61336481e-04,-8.81853104e+01
-6.60936481e-04,-8.75643768e+01
-6.60536481e-04,-8.68992157e+01
-6.60136481e-04,-8.62381287e+01
-6.59736481e-04,-8.56354675e+01
-6.59336481e-04,-8.49674988e+01
-6.58936481e-04,-8.43310928e+01
-6.58536481e-04,-8.37362518e+01
-6.58136481e-04,-8.30862503e+01
-6.57736481e-04,-8.24287491e+01
-6.57336481e-04,-8.18434372e+01
-6.56936481e-04,-8.11526566e+01
-6.56536481e-04,-8.05146866e+01
-6.56136481e-04,-7.98992157e+01
-6.55736481e-04,-7.92956238e+01
-6.55336481e-04,-7.86542206e+01
-6.54936481e-04,-7.80014038e+01
-6.54536481e-04,-7.73229675e+01
-6.54136481e-04,-7.66826553e+01
-6.53736481e-04,-7.60110931e+01
-6.53336481e-04,-7.53724976e+01
-6.52936481e-04,-7.47624969e+01
-6.52536481e-04,-7.40950012e+01
-6.52136481e-04,-7.34234390e+01
-6.51736481e-04,-7.28204651e+01
-6.51336481e-04,-7.21675034e+01
-6.50936481e-04,-7.15093765e+01
-6.50536481e-04,-7.08715591e+01
-6.50136481e-04,-7.02139053e+01
-6.49736481e-04,-6.95932846e+01
-6.49336481e-04,-6.89229660e+01
-6.48936481e-04,-6.82646866e+01
-6.48536481e-04,-6.76354675e+01
-6.48136481e-04,-6.69743729e+01
-6.47736481e-04,-6.63424988e+01
-6.47336481e-04,-6.56423416e+01
-6.46936481e-04,-6.49976578e+01
-6.46536481e-04,-6.43679657e+01
-6.46136481e-04,-6.37090607e+01
-6.45736481e-04,-6.30992203e+01
-6.45336481e-04,-6.24317169e+01
-6.44936481e-04,-6.18039055e+01
-6.44536481e-04,-6.11612511e+01
-6.44136481e-04,-6.04882812e+01
-6.43736481e-04,-5.98770294e+01
-6.43336481e-04,-5.92298431e+01
-6.42936481e-04,-5.85550003e+01
-6.42536481e-04,-5.79303131e+01
-6.42136481e-04,-5.72574997e+01
-6.41736481e-04,-5.66587486e+01
-6.41336481e-04,-5.59690628e+01
-6.40936481e-04,-5.53396873e+01
-6.40536481e-04,-5.46667175e+01
-6.40136481e-04,-5.40250015e+01
-6.39736481e-04,-5.33771858e+01
-6.39336481e-04,-5.27020302e+01
-6.38936481e-04,-5.21142197e+01
-6.38536481e-04,-5.14312515e+01
-6.38136481e-04,-5.07671890e+01
-6.37736481e-04,-5.00959358e+01
-6.37336481e-04,-4.94356232e+01
-6.36936481e-04,-4.88212509e+01
-6.36536481e-04,-4.82173424e+01
-6.36136481e-04,-4.75526581e+01
-6.35736481e-04,-4.69221878e+01
-6.35336481e-04,-4.62229691e+01
-6.34936481e-04,-4.55565643e+01
-6.34536481e-04,-4.48925018e+01
-6.34136481e-04,-4.42490616e+01
-6.33736481e-04,-4.35985947e+01
-6.33336481e-04,-4.29534378e+01
-6.32936481e-04,-4.23199997e+01
-6.32536481e-04,-4.16514053e+01
-6.32136481e-04,-4.09717178e+01
-6.31736481e-04,-4.03146858e+01
-6.31336481e-04,-3.96435928e+01
-6.30936481e-04,-3.90415611e+01
-6.30536481e-04,-3.84176559e+01
-6.30136481e-04,-3.77264061e+01
-6.29736481e-04,-3.70865631e+01
-6.29336481e-04,-3.64462509e+01
-6.28936481e-04,-3.58182831e+01
-6.28536481e-04,-3.51148453e+01
-6.28136481e-04,-3.45006256e+01
-6.27736481e-04,-3.38570328e+01
-6.27336481e-04,-3.31754684e+01
-6.26936481e-04,-3.25231247e+01
-6.26536481e-04,-3.18446884e+01
-6.26136481e-04,-3.12446880e+01
-6.25736481e-04,-3.05803127e+01
-6.25336481e-04,-2.98935928e+01
-6.24936481e-04,-2.92749996e+01
-6.24536481e-04,-2.87185936e+01
-6.24136481e-04,-2.79620304e+01
-6.23736481e-04,-2.72401562e+01
-6.23336481e-04,-2.65900002e+01
-6.22936481e-04,-2.59604683e+01
-6.22536481e-04,-2.52950001e+01
-6.22136481e-04,-2.46556244e+01
-6.21736481e-04,-2.40053120e+01
-6.21336481e-04,-2.33250008e+01
-6.20936481e-04,-2.26398430e+01
-6.20536481e-04,-2.19799995e+01
-6.20136481e-04,-2.13067188e+01
-6.19736481e-04,-2.06909370e+01
-6.19336481e-04,-1.99581242e+01
-6.18936481e-04,-1.93582821e+01
-6.18536481e-04,-1.87049999e+01
-6.18136481e-04,-1.80409374e+01
-6.17736481e-04,-1.73751564e+01
-6.17336481e-04,-1.67673435e+01
-6.16936481e-04,-1.61303120e+01
-6.16536481e-04,-1.54682808e+01
-6.16136481e-04,-1.47851562e+01
-6.15736481e-04,-1.41443748e+01
-6.15336481e-04,-1.34818754e+01
-6.14936481e-04,-1.28370314e+01
-6.14536481e-04,-1.21754684e+01
-6.14136481e-04,-1.14753122e+01
-6.13736481e-04,-1.07475004e+01
-6.13336481e-04,-1.01107817e+01
-6.12936481e-04,-9.44171906e+00
-6.12536481e-04,-8.82562542e+00
-6.12136481e-04,-8.17562485e+00
-6.11736481e-04,-7.52640629e+00
-6.11336481e-04,-6.87843752e+00
-6.10936481e-04,-6.24749994e+00
-6.10536481e-04,-5.56093740e+00
-6.10136481e-04,-4.94781256e+00
-6.09736481e-04,-4.22031260e+00
-6.09336481e-04,-3.57249999e+00
-6.08936481e-04,-2.89499998e+00
-6.08536481e-04,-2.26156259e+00
-6.08136481e-04,-1.61546874e+00
-6.07736481e-04,-9.06093776e-01
-6.07336481e-04,-2.29687497e-01
-6.06936481e-04,3.93593758e-01
-6.06536481e-04,1.11828125e+00
-6.06136481e-04,1.75468755e+00
-6.05736481e-04,2.36468744e+00
-6.05336481e-04,2.96890616e+00
-6.04936481e-04,3.64265633e+00
-6.04536481e-04,4.35296869e+00
-6.04136481e-04,5.02453136e+00
-6.03736481e-04,5.64312506e+00
-6.03336481e-04,6.18437481e+00
-6.02936481e-04,6.96328115e+00
-6.02536481e-04,7.59390640e+00
-6.02136481e-04,8.25343704e+00
-6.01736481e-04,8.86734390e+00
-6.01336481e-04,9.53750038e+00
-6.00936481e-04,1.02112503e+01
-6.00536481e-04,1.08878126e+01
-6.00136481e-04,1.15382814e+01
-5.99736481e-04,1.22842188e+01
-5.99336481e-04,1.28443747e+01
-5.98936481e-04,1.34514065e+01
-5.98536481e-04,1.40951567e+01
-5.98136481e-04,1.47014065e+01
-5.97736481e-04,1.52560940e+01
-5.97336481e-04,1.58532810e+01
-5.96936481e-04,1.62685928e+01
-5.96536481e-04,1.66284370e+01
-5.96136481e-04,1.69974995e+01
-5.95736481e-04,1.73595314e+01
-5.95336481e-04,1.76059380e+01
-5.94936481e-04,1.78401566e+01
-5.94536481e-04,1.78404694e+01
-5.94136481e-04,1.79439068e+01
-5.93736481e-04,1.79934368e+01
-5.93336481e-04,1.78845310e+01
-5.92936481e-04,1.79673443e+01
-5.92536481e-04,1.79148445e+01
-5.92136481e-04,1.76582813e+01
-5.91736481e-04,1.75618744e+01
-5.91336481e-04,1.73575001e+01
-5.90936481e-04,1.71059380e+01
-5.90536481e-04,1.69432812e+01
-5.90136481e-04,1.66984367e+01
-5.89736481e-04,1.63854694e+01
-5.89336481e-04,1.61296883e+01
-5.88936481e-04,1.57443752e+01
-5.88536481e-04,1.54915628e+01
-5.88136481e-04,1.51475000e+01
-5.87736481e-04,1.47264061e+01
-5.87336481e-04,1.43373442e+01
-5.86936481e-04,1.39864063e+01
-5.86536481e-04,1.36192188e+01
-5.86136481e-04,1.31956253e+01
-5.85736481e-04,1.28082809e+01
-5.85336481e-04,1.23804684e+01
-5.84936481e-04,1.19243746e+01
-5.84536481e-04,1.15610933e+01
-5.84136481e-04,1.10015621e+01
-5.83736481e-04,1.05614061e+01
-5.83336481e-04,1.00467186e+01
-5.82936481e-04,9.55984402e+00
-5.82536481e-04,8.95499992e+00
-5.82136481e-04,8.46249962e+00
-5.81736481e-04,8.04687500e+00
-5.81336481e-04,7.53062487e+00
-5.80936481e-04,7.06250000e+00
-5.80536481e-04,6.52874994e+00
-5.80136481e-04,5.97343731e+00
-5.79736481e-04,5.47296858e+00
-5.79336481e-04,4.88765621e+00
-5.78936481e-04,4.38218737e+00
-5.78536481e-04,3.76296878e+00
-5.78136481e-04,3.18843746e+00
-5.77736481e-04,2.69140625e+00
-5.77336481e-04,2.12484384e+00
-5.76936481e-04,1.61874998e+00
-5.76536481e-04,1.02109373e+00
-5.76136481e-04,4.55000013e-01
-5.75736481e-04,-1.74218744e-01
-5.75336481e-04,-7.84843743e-01
-5.74936481e-04,-1.32000005e+00
-5.74536481e-04,-1.95062494e+00
-5.74136481e-04,-2.54796886e+00
-5.73736481e-04,-3.16093755e+00
-5.73336481e-04,-3.75890636e+00
-5.72936481e-04,-4.33156252e+00
-5.72536481e-04,-4.97171879e+00
-5.72136481e-04,-5.53109360e+00
-5.71736481e-04,-6.08187485e+00
-5.71336481e-04,-6.72312498e+00
-5.70936481e-04,-7.29578114e+00
-5.70536481e-04,-7.86671877e+00
-5.70136481e-04,-8.50640583e+00
-5.69736481e-04,-9.14562511e+00
-5.69336481e-04,-9.74468708e+00
-5.68936481e-04,-1.03465624e+01
-5.68536481e-04,-1.10346870e+01
-5.68136481e-04,-1.16617184e+01
-5.67736481e-04,-1.22860937e+01
-5.67336481e-04,-1.29051561e+01
-5.66936481e-04,-1.35465622e+01
-5.66536481e-04,-1.41949997e+01
-5.66136481e-04,-1.48264065e+01
-5.65736481e-04,-1.54056253e+01
-5.65336481e-04,-1.60282822e+01
-5.64936481e-04,-1.67112503e+01
-5.64536481e-04,-1.72775002e+01
-5.64136481e-04,-1.79099998e+01
-5.63736481e-04,-1.85117188e+01
-5.63336481e-04,-1.91342182e+01
-5.62936481e-04,-1.98250008e+01
-5.62536481e-04,-2.04856243e+01
-5.62136481e-04,-2.10550003e+01
-5.61736481e-04,-2.17839069e+01
-5.61336481e-04,-2.23323441e+01
-5.60936481e-04,-2.29434376e+01
-5.60536481e-04,-2.35879688e+01
-5.60136481e-04,-2.42370319e+01
-5.59736481e-04,-2.48617191e+01
-5.59336481e-04,-2.54959373e+01
-5.58936481e-04,-2.61731243e+01
-5.58536481e-04,-2.68182812e+01
-5.58136481e-04,-2.74231243e+01
-5.57736481e-04,-2.81379681e+01
-5.57336481e-04,-2.88009377e+01
-5.56936481e-04,-2.94003124e+01
-5.56536481e-04,-3.00787506e+01
-5.56136481e-04,-3.06857815e+01
-5.55736481e-04,-3.12962494e+01
-5.55336481e-04,-3.19957809e+01
-5.54936481e-04,-3.26406250e+01
-5.54536481e-04,-3.32442169e+01
-5.54136481e-04,-3.39548454e+01
-5.53736481e-04,-3.45915642e+01
-5.53336481e-04,-3.52065620e+01
-5.52936481e-04,-3.58082809e+01
-5.52536481e-04,-3.64668732e+01
-5.52136481e-04,-3.71390610e+01
-5.51736481e-04,-3.77545319e+01
-5.51336481e-04,-3.84145317e+01
-5.50936481e-04,-3.90351562e+01
-5.50536481e-04,-3.96842194e+01
-5.50136481e-04,-4.03235931e+01
-5.49736481e-04,-4.09815636e+01
-5.49336481e-04,-4.16159363e+01
-5.48936481e-04,-4.22578125e+01
-5.48536481e-04,-4.28371887e+01
-5.48136481e-04,-4.35096893e+01
-5.47736481e-04,-4.41426544e+01
-5.47336481e-04,-4.47810936e+01
-5.46936481e-04,-4.54418755e+01
-5.46536481e-04,-4.61581268e+01
-5.46136481e-04,-4.67589073e+01
-5.45736481e-04,-4.74635925e+01
-5.45336481e-04,-4.81042175e+01
-5.44936481e-04,-4.87000008e+01
-5.44536481e-04,-4.93559380e+01
-5.44136481e-04,-5.00062485e+01
-5.43736481e-04,-5.06153107e+01
-5.43336481e-04,-5.12631264e+01
-5.42936481e-04,-5.19220314e+01
-5.42536481e-04,-5.25659370e+01
-5.42136481e-04,-5.32265625e+01
-5.41736481e-04,-5.38746872e+01
-5.41336481e-04,-5.45310936e+01
-5.40936481e-04,-5.51948433e+01
-5.40536481e-04,-5.58395309e+01
-5.40136481e-04,-5.64973450e+01
-5.39736481e-04,-5.71554680e+01
-5.39336481e-04,-5.78474998e+01
-5.38936481e-04,-5.84556236e+01
-5.38536481e-04,-5.91020317e+01
-5.38136481e-04,-5.97937508e+01
-5.37736481e-04,-6.04078140e+01
-5.37336481e-04,-6.10696869e+01
-5.36936481e-04,-6.16823425e+01
-5.36536481e-04,-6.23260956e+01
-5.36136481e-04,-6.29815636e+01
-5.35736481e-04,-6.35948448e+01
-5.35336481e-04,-6.42339096e+01
-5.34936481e-04,-6.48826599e+01
-5.34536481e-04,-6.55978088e+01
-5.34136481e-04,-6.61792221e+01
-5.33736481e-04,-6.68664093e+01
-5.33336481e-04,-6.75429688e+01
-5.32936481e-04,-6.81515656e+01
-5.32536481e-04,-6.88423462e+01
-5.32136481e-04,-6.94823456e+01
-5.31736481e-04,-7.01223450e+01
-5.31336481e-04,-7.08185959e+01
-5.30936481e-04,-7.14484406e+01
-5.30536481e-04,-7.20734406e+01
-5.30136481e-04,-7.27787476e+01
-5.29736481e-04,-7.34184341e+01
-5.29336481e-04,-7.40368729e+01
-5.28936481e-04,-7.46939087e+01
-5.28536481e-04,-7.53664093e+01
-5.28136481e-04,-7.59801559e+01
-5.27736481e-04,-7.66418762e+01
-5.27336481e-04,-7.73051529e+01
-5.26936481e-04,-7.79762497e+01
-5.26536481e-04,-7.86231232e+01
-5.26136481e-04,-7.92629700e+01
-5.25736481e-04,-7.99139099e+01
-5.25336481e-04,-8.05950012e+01
-5.24936481e-04,-8.12176590e+01
-5.24536481e-04,-8.19087524e+01
-5.24136481e-04,-8.25179672e+01
-5.23736481e-04,-8.31385956e+01
-5.23336481e-04,-8.38248444e+01
-5.22936481e-04,-8.44781265e+01
-5.22536481e-04,-8.51184387e+01
-5.22136481e-04,-8.57779694e+01
-5.21736481e-04,-8.63845291e+01
-5.21336481e-04,-8.70703125e+01
-5.20936481e-04,-8.77506256e+01
-5.20536481e-04,-8.83957825e+01
-5.20136481e-04,-8.90640640e+01
-5.19736481e-04,-8.96382828e+01
-5.19336481e-04,-9.02785950e+01
-5.18936481e-04,-9.08843765e+01
-5.18536481e-04,-9.15937500e+01
-5.18136481e-04,-9.22301559e+01
-5.17736481e-04,-9.29631271e+01
-5.17336481e-04,-9.35837479e+01
-5.16936481e-04,-9.42484360e+01
-5.16536481e-04,-9.49578094e+01
-5.16136481e-04,-9.55350037e+01
-5.15736481e-04,-9.62668762e+01
-5.15336481e-04,-9.68962479e+01
-5.14936481e-04,-9.75437469e+01
-5.14536481e-04,-9.82128143e+01
-5.14136481e-04,-9.88664093e+01
-5.13736481e-04,-9.95043716e+01
-5.13336481e-04,-1.00135468e+02
-5.12936481e-04,-1.00781715e+02
-5.12536481e-04,-1.01456253e+02
-5.12136481e-04,-1.02153122e+02
-5.11736481e-04,-1.02836716e+02
-5.11336481e-04,-1.03494843e+02
-5.10936481e-04,-1.04142654e+02
-5.10536481e-04,-1.04732811e+02
-5.10136481e-04,-1.05388596e+02
-5.09736481e-04,-1.06026093e+02
-5.09336481e-04,-1.06754845e+02
-5.08936481e-04,-1.07437500e+02
-5.08536481e-04,-1.08077187e+02
-5.08136481e-04,-1.08709846e+02
-5.07736481e-04,-1.09372185e+02
-5.07336481e-04,-1.10043747e+02
-5.06936481e-04,-1.10639221e+02
-5.06536481e-04,-1.11238281e+02
-5.06136481e-04,-1.11933128e+02
-5.05736481e-04,-1.12683746e+02
-5.05336481e-04,-1.13303123e+02
-5.04936481e-04,-1.13895782e+02
-5.04536481e-04,-1.14366249e+02
-5.04136481e-04,-1.15030312e+02
-5.03736481e-04,-1.15609062e+02
-5.03336481e-04,-1.16126564e+02
-5.02936481e-04,-1.16612343e+02
-5.02536481e-04,-1.17017967e+02
-5.02136481e-04,-1.17406715e+02
-5.01736481e-04,-1.17769844e+02
-5.01336481e-04,-1.18104843e+02
-5.00936481e-04,-1.18437187e+02
-5.00536481e-04,-1.18801720e+02
-5.00136481e-04,-1.19000626e+02
-4.99736481e-04,-1.19284531e+02
-4.99336481e-04,-1.19532188e+02
-4.98936481e-04,-1.19890312e+02
-4.98536481e-04,-1.19922966e+02
-4.98136481e-04,-1.20163124e+02
-4.97736481e-04,-1.20491249e+02
-4.97336481e-04,-1.20706093e+02
-4.96936481e-04,-1.20928749e+02
-4.96536481e-04,-1.21144066e+02
-4.96136481e-04,-1.21456879e+02
-4.95736481e-04,-1.21653595e+02
-4.95336481e-04,-1.21850471e+02
-4.94936481e-04,-1.22117188e+02
-4.94536481e-04,-1.22448906e+02
-4.94136481e-04,-1.22772972e+02
-4.93736481e-04,-1.22904999e+02
-4.93336481e-04,-1.23000153e+02
-4.92936481e-04,-1.22977654e+02
-4.92536481e-04,-1.23120155e+02
-4.92136481e-04,-1.23125000e+02
-4.91736481e-04,-1.23189690e+02
-4.91336481e-04,-1.23247185e+02
-4.90936481e-04,-1.23252655e+02
-4.90536481e-04,-1.23305153e+02
-4.90136481e-04,-1.23351562e+02
-4.89736481e-04,-1.23350937e+02
-4.89336481e-04,-1.23298592e+02
-4.88936481e-04,-1.23356094e+02
-4.88536481e-04,-1.23347656e+02
-4.88136481e-04,-1.23389061e+02
-4.87736481e-04,-1.23441406e+02
-4.87336481e-04,-1.23434998e+02
-4.86936481e-04,-1.23364998e+02
-4.86536481e-04,-1.23396873e+02
-4.86136481e-04,-1.23414528e+02
-4.85736481e-04,-1.23430153e+02
-4.85336481e-04,-1.23437813e+02
-4.84936481e-04,-1.23444687e+02
-4.84536481e-04,-1.23372810e+02
-4.84136481e-04,-1.23366875e+02
-4.83736481e-04,-1.23268280e+02
-4.83336481e-04,-1.23348434e+02
-4.82936481e-04,-1.23315155e+02
-4.82536481e-04,-1.23291092e+02
-4.82136481e-04,-1.23309219e+02
-4.81736481e-04,-1.23191093e+02
-4.81336481e-04,-1.23161095e+02
-4.80936481e-04,-1.23180000e+02
-4.80536481e-04,-1.22985626e+02
-4.80136481e-04,-1.22948280e+02
-4.79736481e-04,-1.23014374e+02
-4.79336481e-04,-1.22883591e+02
-4.78936481e-04,-1.22820465e+02
-4.78536481e-04,-1.22699684e+02
-4.78136481e-04,-1.22552185e+02
-4.77736481e-04,-1.22396248e+02
-4.77336481e-04,-1.22357346e+02
-4.76936481e-04,-1.21693123e+02
-4.76536481e-04,-1.19017967e+02
-4.76136481e-04,-1.14920624e+02
-4.75736481e-04,-1.10326408e+02
-4.75336481e-04,-1.05678123e+02
-4.74936481e-04,-1.01431564e+02
-4.74536481e-04,-9.84167175e+01
-4.74136481e-04,-9.67103119e+01
-4.73736481e-04,-9.61406250e+01
-4.73336481e-04,-9.63357849e+01
-4.72936481e-04,-9.70228119e+01
-4.72536481e-04,-9.78143768e+01
-4.72136481e-04,-9.86720276e+01
-4.71736481e-04,-9.93473434e+01
-4.71336481e-04,-9.99190598e+01
-4.70936481e-04,-1.00316254e+02
-4.70536481e-04,-1.00412186e+02
-4.70136481e-04,-1.00478592e+02
-4.69736481e-04,-1.00493752e+02
-4.69336481e-04,-1.00272034e+02
-4.68936481e-04,-9.99251556e+01
-4.68536481e-04,-9.94829712e+01
-4.68136481e-04,-9.89709396e+01
-4.67736481e-04,-9.83285904e+01
-4.67336481e-04,-9.76885910e+01
-4.66936481e-04,-9.70626526e+01
-4.66536481e-04,-9.63835907e+01
-4.66136481e-04,-9.57195282e+01
-4.65736481e-04,-9.51284409e+01
-4.65336481e-04,-9.44682846e+01
-4.64936481e-04,-9.39065628e+01
-4.64536481e-04,-9.32326584e+01
-4.64136481e-04,-9.26279678e+01
-4.63736481e-04,-9.19803162e+01
-4.63336481e-04,-9.13918762e+01
-4.62936481e-04,-9.07401581e+01
-4.62536481e-04,-9.01328125e+01
-4.62136481e-04,-8.94889069e+01
-4.61736481e-04,-8.88565598e+01
-4.61336481e-04,-8.82012482e+01
-4.60936481e-04,-8.75846863e+01
-4.60536481e-04,-8.69210968e+01
-4.60136481e-04,-8.62592163e+01
-4.59736481e-04,-8.56234360e+01
-4.59336481e-04,-8.49818726e+01
-4.58936481e-04,-8.43264084e+01
-4.58536481e-04,-8.37006226e+01
-4.58136481e-04,-8.30356216e+01
-4.57736481e-04,-8.24015656e+01
-4.57336481e-04,-8.17553101e+01
-4.56936481e-04,-8.10893784e+01
-4.56536481e-04,-8.04307785e+01
-4.56136481e-04,-7.98510971e+01
-4.55736481e-04,-7.92129669e+01
-4.55336481e-04,-7.86110916e+01
-4.54936481e-04,-7.79532776e+01
-4.54536481e-04,-7.72795334e+01
-4.54136481e-04,-7.66509399e+01
-4.53736481e-04,-7.60656281e+01
-4.53336481e-04,-7.53460922e+01
-4.52936481e-04,-7.46729660e+01
-4.52536481e-04,-7.40671844e+01
-4.52136481e-04,-7.34323425e+01
-4.51736481e-04,-7.27773438e+01
-4.51336481e-04,-7.21396866e+01
-4.50936481e-04,-7.15290604e+01
-4.50536481e-04,-7.08589096e+01
-4.50136481e-04,-7.02195282e+01
-4.49736481e-04,-6.95226593e+01
-4.49336481e-04,-6.88962479e+01
-4.48936481e-04,-6.82657776e+01
-4.48536481e-04,-6.76104660e+01
-4.48136481e-04,-6.69553146e+01
-4.47736481e-04,-6.63106232e+01
-4.47336481e-04,-6.56610947e+01
-4.46936481e-04,-6.50068741e+01
-4.46536481e-04,-6.43948441e+01
-4.46136481e-04,-6.37328110e+01
-4.45736481e-04,-6.31032829e+01
-4.45336481e-04,-6.24365616e+01
-4.44936481e-04,-6.18217201e+01
-4.44536481e-04,-6.11657829e+01
-4.44136481e-04,-6.05167198e+01
-4.43736481e-04,-5.98595314e+01
-4.43336481e-04,-5.91614075e+01
-4.42936481e-04,-5.85368767e+01
-4.42536481e-04,-5.78832817e+01
-4.42136481e-04,-5.72584381e+01
-4.41736481e-04,-5.65915642e+01
-4.41336481e-04,-5.59468765e+01
-4.40936481e-04,-5.52599983e+01
-4.40536481e-04,-5.45985947e+01
-4.40136481e-04,-5.39790611e+01
-4.39736481e-04,-5.33396873e+01
-4.39336481e-04,-5.27171860e+01
-4.38936481e-04,-5.19901581e+01
