-7.19736481e-04,-8.98867188e+01
-7.19336481e-04,-9.05296860e+01
-7.18936481e-04,-9.12062531e+01
-7.18536481e-04,-9.18476562e+01
-7.18136481e-04,-9.25000000e+01
-7.17736481e-04,-9.31312485e+01
-7.17336481e-04,-9.37859344e+01
-7.16936481e-04,-9.44382782e+01
-7.16536481e-04,-9.51148453e+01
-7.16136481e-04,-9.57960968e+01
-7.15736481e-04,-9.63992157e+01
-7.15336481e-04,-9.70578156e+01
-7.14936481e-04,-9.77031250e+01
-7.14536481e-04,-9.83523407e+01
-7.14136481e-04,-9.90203094e+01
-7.13736481e-04,-9.97187500e+01
-7.13336481e-04,-1.00301559e+02
-7.12936481e-04,-1.00961716e+02
-7.12536481e-04,-1.01655472e+02
-7.12136481e-04,-1.02311722e+02
-7.11736481e-04,-1.02972656e+02
-7.11336481e-04,-1.03582809e+02
-7.10936481e-04,-1.04190628e+02
-7.10536481e-04,-1.04889061e+02
-7.10136481e-04,-1.05500000e+02
-7.09736481e-04,-1.06179688e+02
-7.09336481e-04,-1.06853905e+02
-7.08936481e-04,-1.07554688e+02
-7.08536481e-04,-1.08121094e+02
-7.08136481e-04,-1.08720314e+02
-7.07736481e-04,-1.09407028e+02
-7.07336481e-04,-1.10128906e+02
-7.06936481e-04,-1.10663284e+02
-7.06536481e-04,-1.11361717e+02
-7.06136481e-04,-1.11978127e+02
-7.05736481e-04,-1.12685158e+02
-7.05336481e-04,-1.13310158e+02
-7.04936481e-04,-1.13893753e+02
-7.04536481e-04,-1.14480469e+02
-7.04136481e-04,-1.15064842e+02
-7.03736481e-04,-1.15603127e+02
-7.03336481e-04,-1.16161720e+02
-7.02936481e-04,-1.16596878e+02
-7.02536481e-04,-1.17114059e+02
-7.02136481e-04,-1.17410934e+02
-7.01736481e-04,-1.17816406e+02
-7.01336481e-04,-1.18204689e+02
-7.00936481e-04,-1.18499222e+02
-7.00536481e-04,-1.18824219e+02
-7.00136481e-04,-1.19103905e+02
-6.99736481e-04,-1.19307816e+02
-6.99336481e-04,-1.19582031e+02
-6.98936481e-04,-1.19772659e+02
-6.98536481e-04,-1.20010155e+02
-6.98136481e-04,-1.20292969e+02
-6.97736481e-04,-1.20695312e+02
-6.97336481e-04,-1.20852341e+02
-6.96936481e-04,-1.21067970e+02
-6.96536481e-04,-1.21311722e+02
-6.96136481e-04,-1.21526566e+02
-6.95736481e-04,-1.21786720e+02
-6.95336481e-04,-1.22028908e+02
-6.94936481e-04,-1.22304688e+02
-6.94536481e-04,-1.22525780e+02
-6.94136481e-04,-1.22907814e+02
-6.93736481e-04,-1.23028122e+02
-6.93336481e-04,-1.23125778e+02
-6.92936481e-04,-1.23160156e+02
-6.92536481e-04,-1.23237503e+02
-6.92136481e-04,-1.23250000e+02
-6.91736481e-04,-1.23259377e+02
-6.91336481e-04,-1.23344528e+02
-6.90936481e-04,-1.23291405e+02
-6.90536481e-04,-1.23386719e+02
-6.90136481e-04,-1.23379684e+02
-6.89736481e-04,-1.23342972e+02
-6.89336481e-04,-1.23435936e+02
-6.88936481e-04,-1.23445312e+02
-6.88536481e-04,-1.23392967e+02
-6.88136481e-04,-1.23422653e+02
-6.87736481e-04,-1.23476562e+02
-6.87336481e-04,-1.23280472e+02
-6.86936481e-04,-1.23289841e+02
-6.86536481e-04,-1.23422653e+02
-6.86136481e-04,-1.23364059e+02
-6.85736481e-04,-1.23340622e+02
-6.85336481e-04,-1.23303909e+02
-6.84936481e-04,-1.23282028e+02
-6.84536481e-04,-1.23244530e+02
-6.84136481e-04,-1.23380470e+02
-6.83736481e-04,-1.23235153e+02
-6.83336481e-04,-1.23246872e+02
-6.82936481e-04,-1.23292969e+02
-6.82536481e-04,-1.23196091e+02
-6.82136481e-04,-1.23158592e+02
-6.81736481e-04,-1.23124222e+02
-6.81336481e-04,-1.23066406e+02
-6.80936481e-04,-1.23064064e+02
-6.80536481e-04,-1.23000000e+02
-6.80136481e-04,-1.22975784e+02
-6.79736481e-04,-1.22935936e+02
-6.79336481e-04,-1.22789062e+02
-6.78936481e-04,-1.22798439e+02
-6.78536481e-04,-1.22785934e+02
-6.78136481e-04,-1.22682030e+02
-6.77736481e-04,-1.22582809e+02
-6.77336481e-04,-1.22421097e+02
-6.76936481e-04,-1.21728127e+02
-6.76536481e-04,-1.18832809e+02
-6.76136481e-04,-1.14689064e+02
-6.75736481e-04,-1.10017967e+02
-6.75336481e-04,-1.05335938e+02
-6.74936481e-04,-1.01196091e+02
-6.74536481e-04,-9.82796860e+01
-6.74136481e-04,-9.67140656e+01
-6.73736481e-04,-9.63179703e+01
-6.73336481e-04,-9.65937500e+01
-6.72936481e-04,-9.72781219e+01
-6.72536481e-04,-9.80992203e+01
-6.72136481e-04,-9.88679657e+01
-6.71736481e-04,-9.96085968e+01
-6.71336481e-04,-1.00074219e+02
-6.70936481e-04,-1.00419533e+02
-6.70536481e-04,-1.00590622e+02
-6.70136481e-04,-1.00627342e+02
-6.69736481e-04,-1.00605469e+02
-6.69336481e-04,-1.00383591e+02
-6.68936481e-04,-9.99539032e+01
-6.68536481e-04,-9.94304657e+01
-6.68136481e-04,-9.89625015e+01
-6.67736481e-04,-9.83406219e+01
-6.67336481e-04,-9.76593781e+01
-6.66936481e-04,-9.70117188e+01
-6.66536481e-04,-9.62773438e+01
-6.66136481e-04,-9.56250000e+01
-6.65736481e-04,-9.50054703e+01
-6.65336481e-04,-9.43976593e+01
-6.64936481e-04,-9.37890625e+01
-6.64536481e-04,-9.31421890e+01
-6.64136481e-04,-9.25250015e+01
-6.63736481e-04,-9.19523468e+01
-6.63336481e-04,-9.13664093e+01
-6.62936481e-04,-9.06937485e+01
-6.62536481e-04,-9.00585938e+01
-6.62136481e-04,-8.95273438e+01
-6.61736481e-04,-8.88664093e+01
-6.61336481e-04,-8.81765594e+01
-6.60936481e-04,-8.75749969e+01
-6.60536481e-04,-8.69101562e+01
-6.60136481e-04,-8.62421875e+01
-6.59736481e-04,-8.56351547e+01
-6.59336481e-04,-8.49968719e+01
-6.58936481e-04,-8.43539047e+01
-6.58536481e-04,-8.37343750e+01
-6.58136481e-04,-8.30953140e+01
-6.57736481e-04,-8.24609375e+01
-6.57336481e-04,-8.18359375e+01
-6.56936481e-04,-8.11664047e+01
-6.56536481e-04,-8.05406265e+01
-6.56136481e-04,-7.99351578e+01
-6.55736481e-04,-7.93078156e+01
-6.55336481e-04,-7.86820297e+01
-6.54936481e-04,-7.80085907e+01
-6.54536481e-04,-7.73320312e+01
-6.54136481e-04,-7.67085953e+01
-6.53736481e-04,-7.60445328e+01
-6.53336481e-04,-7.53874969e+01
-6.52936481e-04,-7.48000031e+01
-6.52536481e-04,-7.41125031e+01
-6.52136481e-04,-7.34578094e+01
-6.51736481e-04,-7.28148422e+01
-6.51336481e-04,-7.21609344e+01
-6.50936481e-04,-7.15156250e+01
-6.50536481e-04,-7.08718719e+01
-6.50136481e-04,-7.01976547e+01
-6.49736481e-04,-6.95882797e+01
-6.49336481e-04,-6.89007797e+01
-6.48936481e-04,-6.82640610e+01
-6.48536481e-04,-6.76507797e+01
-6.48136481e-04,-6.69765625e+01
-6.47736481e-04,-6.63375015e+01
-6.47336481e-04,-6.56398468e+01
-6.46936481e-04,-6.49914093e+01
-6.46536481e-04,-6.43648453e+01
-6.46136481e-04,-6.36937485e+01
-6.45736481e-04,-6.31039047e+01
-6.45336481e-04,-6.24335938e+01
-6.44936481e-04,-6.17914047e+01
-6.44536481e-04,-6.11609383e+01
-6.44136481e-04,-6.04789047e+01
-6.43736481e-04,-5.98976555e+01
-6.43336481e-04,-5.92398453e+01
-6.42936481e-04,-5.85468750e+01
-6.42536481e-04,-5.79468765e+01
-6.42136481e-04,-5.72437515e+01
-6.41736481e-04,-5.66484375e+01
-6.41336481e-04,-5.60078125e+01
-6.40936481e-04,-5.53796883e+01
-6.40536481e-04,-5.46960945e+01
-6.40136481e-04,-5.40328140e+01
-6.39736481e-04,-5.33921890e+01
-6.39336481e-04,-5.27148438e+01
-6.38936481e-04,-5.21273422e+01
-6.38536481e-04,-5.14437485e+01
-6.38136481e-04,-5.07468758e+01
-6.37736481e-04,-5.01234360e+01
-6.37336481e-04,-4.94453125e+01
-6.36936481e-04,-4.88281250e+01
-6.36536481e-04,-4.82445297e+01
-6.36136481e-04,-4.75664062e+01
-6.35736481e-04,-4.69546890e+01
-6.35336481e-04,-4.62476578e+01
-6.34936481e-04,-4.55499992e+01
-6.34536481e-04,-4.48937492e+01
-6.34136481e-04,-4.42718735e+01
-6.33736481e-04,-4.36148453e+01
-6.33336481e-04,-4.29546890e+01
-6.32936481e-04,-4.23359375e+01
-6.32536481e-04,-4.16570320e+01
-6.32136481e-04,-4.09773445e+01
-6.31736481e-04,-4.03140640e+01
-6.31336481e-04,-3.96476555e+01
-6.30936481e-04,-3.90125008e+01
-6.30536481e-04,-3.83867188e+01
-6.30136481e-04,-3.77070312e+01
-6.29736481e-04,-3.70671883e+01
-6.29336481e-04,-3.64343758e+01
-6.28936481e-04,-3.57929688e+01
-6.28536481e-04,-3.51039047e+01
-6.28136481e-04,-3.44937515e+01
-6.27736481e-04,-3.38320312e+01
-6.27336481e-04,-3.31617203e+01
-6.26936481e-04,-3.25078125e+01
-6.26536481e-04,-3.18421879e+01
-6.26136481e-04,-3.12250004e+01
-6.25736481e-04,-3.05750008e+01
-6.25336481e-04,-2.98726559e+01
-6.24936481e-04,-2.92687492e+01
-6.24536481e-04,-2.87101555e+01
-6.24136481e-04,-2.79523430e+01
-6.23736481e-04,-2.72273445e+01
-6.23336481e-04,-2.65843754e+01
-6.22936481e-04,-2.59445305e+01
-6.22536481e-04,-2.52843742e+01
-6.22136481e-04,-2.46312504e+01
-6.21736481e-04,-2.39640617e+01
-6.21336481e-04,-2.33093758e+01
-6.20936481e-04,-2.26179695e+01
-6.20536481e-04,-2.19906254e+01
-6.20136481e-04,-2.13492184e+01
-6.19736481e-04,-2.06953125e+01
-6.19336481e-04,-1.99562492e+01
-6.18936481e-04,-1.93882809e+01
-6.18536481e-04,-1.87187500e+01
-6.18136481e-04,-1.80531254e+01
-6.17736481e-04,-1.73757820e+01
-6.17336481e-04,-1.67648430e+01
-6.16936481e-04,-1.61390629e+01
-6.16536481e-04,-1.54929686e+01
-6.16136481e-04,-1.47882814e+01
-6.15736481e-04,-1.41453123e+01
-6.15336481e-04,-1.34921875e+01
-6.14936481e-04,-1.28601561e+01
-6.14536481e-04,-1.21710939e+01
-6.14136481e-04,-1.14687500e+01
-6.13736481e-04,-1.07484379e+01
-6.13336481e-04,-1.01117191e+01
-6.12936481e-04,-9.43671894e+00
-6.12536481e-04,-8.83125019e+00
-6.12136481e-04,-8.19375038e+00
-6.11736481e-04,-7.54609394e+00
-6.11336481e-04,-6.88281250e+00
-6.10936481e-04,-6.25937510e+00
-6.10536481e-04,-5.54687500e+00
-6.10136481e-04,-4.93437481e+00
-6.09736481e-04,-4.19843769e+00
-6.09336481e-04,-3.54375005e+00
-6.08936481e-04,-2.90625000e+00
-6.08536481e-04,-2.25156260e+00
-6.08136481e-04,-1.60234380e+00
-6.07736481e-04,-8.92968774e-01
-6.07336481e-04,-2.26562500e-01
-6.06936481e-04,3.89843762e-01
-6.06536481e-04,1.13671875e+00
-6.06136481e-04,1.75781250e+00
-6.05736481e-04,2.36249995e+00
-6.05336481e-04,2.96640635e+00
-6.04936481e-04,3.66171885e+00
-6.04536481e-04,4.36484385e+00
-6.04136481e-04,5.02890635e+00
-6.03736481e-04,5.65625000e+00
-6.03336481e-04,6.20312500e+00
-6.02936481e-04,6.96796894e+00
-6.02536481e-04,7.60078144e+00
-6.02136481e-04,8.25781250e+00
-6.01736481e-04,8.85546875e+00
-6.01336481e-04,9.54687500e+00
-6.00936481e-04,1.02250004e+01
-6.00536481e-04,1.08890629e+01
-6.00136481e-04,1.15273438e+01
-5.99736481e-04,1.22914066e+01
-5.99336481e-04,1.28015623e+01
-5.98936481e-04,1.34054689e+01
-5.98536481e-04,1.40835934e+01
-5.98136481e-04,1.46773434e+01
-5.97736481e-04,1.52382812e+01
-5.97336481e-04,1.58304691e+01
-5.96936481e-04,1.62429695e+01
-5.96536481e-04,1.66156254e+01
-5.96136481e-04,1.69671879e+01
-5.95736481e-04,1.73398438e+01
-5.95336481e-04,1.76000004e+01
-5.94936481e-04,1.78070316e+01
-5.94536481e-04,1.78257809e+01
-5.94136481e-04,1.79257812e+01
-5.93736481e-04,1.79703121e+01
-5.93336481e-04,1.78648434e+01
-5.92936481e-04,1.79507809e+01
-5.92536481e-04,1.78960934e+01
-5.92136481e-04,1.76367188e+01
-5.91736481e-04,1.75468750e+01
-5.91336481e-04,1.73609371e+01
-5.90936481e-04,1.71078129e+01
-5.90536481e-04,1.69304695e+01
-5.90136481e-04,1.66875000e+01
-5.89736481e-04,1.63742180e+01
-5.89336481e-04,1.61000004e+01
-5.88936481e-04,1.57562504e+01
-5.88536481e-04,1.55046873e+01
-5.88136481e-04,1.51484375e+01
-5.87736481e-04,1.47132816e+01
-5.87336481e-04,1.43351564e+01
-5.86936481e-04,1.39835939e+01
-5.86536481e-04,1.36273441e+01
-5.86136481e-04,1.31656246e+01
-5.85736481e-04,1.27773438e+01
-5.85336481e-04,1.23601561e+01
-5.84936481e-04,1.18781252e+01
-5.84536481e-04,1.15460939e+01
-5.84136481e-04,1.09781246e+01
-5.83736481e-04,1.05351562e+01
-5.83336481e-04,1.00210934e+01
-5.82936481e-04,9.52421856e+00
-5.82536481e-04,8.93437481e+00
-5.82136481e-04,8.42656231e+00
-5.81736481e-04,8.02499962e+00
-5.81336481e-04,7.52031231e+00
-5.80936481e-04,7.04531240e+00
-5.80536481e-04,6.49375010e+00
-5.80136481e-04,5.95937490e+00
-5.79736481e-04,5.43046856e+00
-5.79336481e-04,4.86484385e+00
-5.78936481e-04,4.36718750e+00
-5.78536481e-04,3.69921875e+00
-5.78136481e-04,3.13124990e+00
-5.77736481e-04,2.65703130e+00
-5.77336481e-04,2.08671880e+00
-5.76936481e-04,1.57187498e+00
-5.76536481e-04,9.66406226e-01
-5.76136481e-04,4.06250000e-01
-5.75736481e-04,-2.17968747e-01
-5.75336481e-04,-8.24218750e-01
-5.74936481e-04,-1.37343752e+00
-5.74536481e-04,-1.99218750e+00
-5.74136481e-04,-2.58046865e+00
-5.73736481e-04,-3.19687510e+00
-5.73336481e-04,-3.80078125e+00
-5.72936481e-04,-4.33125019e+00
-5.72536481e-04,-4.99453115e+00
-5.72136481e-04,-5.56796885e+00
-5.71736481e-04,-6.11718750e+00
-5.71336481e-04,-6.75000000e+00
-5.70936481e-04,-7.31015635e+00
-5.70536481e-04,-7.91015625e+00
-5.70136481e-04,-8.53671837e+00
-5.69736481e-04,-9.16718769e+00
-5.69336481e-04,-9.77031231e+00
-5.68936481e-04,-1.03718748e+01
-5.68536481e-04,-1.10671873e+01
-5.68136481e-04,-1.16726561e+01
-5.67736481e-04,-1.22742186e+01
-5.67336481e-04,-1.28914061e+01
-5.66936481e-04,-1.35406246e+01
-5.66536481e-04,-1.42078123e+01
-5.66136481e-04,-1.48429689e+01
-5.65736481e-04,-1.54312496e+01
-5.65336481e-04,-1.60382805e+01
-5.64936481e-04,-1.67156258e+01
-5.64536481e-04,-1.72937508e+01
-5.64136481e-04,-1.79234371e+01
-5.63736481e-04,-1.85257816e+01
-5.63336481e-04,-1.91476555e+01
-5.62936481e-04,-1.98468742e+01
-5.62536481e-04,-2.05078125e+01
-5.62136481e-04,-2.10671883e+01
-5.61736481e-04,-2.17945309e+01
-5.61336481e-04,-2.23585930e+01
-5.60936481e-04,-2.29484367e+01
-5.60536481e-04,-2.36070309e+01
-5.60136481e-04,-2.42523441e+01
-5.59736481e-04,-2.48664055e+01
-5.59336481e-04,-2.55062504e+01
-5.58936481e-04,-2.61718750e+01
-5.58536481e-04,-2.68320312e+01
-5.58136481e-04,-2.74125004e+01
-5.57736481e-04,-2.81523438e+01
-5.57336481e-04,-2.88640633e+01
-5.56936481e-04,-2.94437504e+01
-5.56536481e-04,-3.01078129e+01
-5.56136481e-04,-3.07304688e+01
-5.55736481e-04,-3.13359375e+01
-5.55336481e-04,-3.20304680e+01
-5.54936481e-04,-3.26812515e+01
-5.54536481e-04,-3.32960930e+01
-5.54136481e-04,-3.40132828e+01
-5.53736481e-04,-3.46421890e+01
-5.53336481e-04,-3.52406235e+01
-5.52936481e-04,-3.58476562e+01
-5.52536481e-04,-3.65281258e+01
-5.52136481e-04,-3.71718750e+01
-5.51736481e-04,-3.77757797e+01
-5.51336481e-04,-3.84492188e+01
-5.50936481e-04,-3.90492172e+01
-5.50536481e-04,-3.96992188e+01
-5.50136481e-04,-4.03554688e+01
-5.49736481e-04,-4.10000000e+01
-5.49336481e-04,-4.16500015e+01
-5.48936481e-04,-4.22874985e+01
-5.48536481e-04,-4.28937492e+01
-5.48136481e-04,-4.35531235e+01
-5.47736481e-04,-4.41789055e+01
-5.47336481e-04,-4.48242188e+01
-5.46936481e-04,-4.54453125e+01
-5.46536481e-04,-4.61578140e+01
-5.46136481e-04,-4.67789078e+01
-5.45736481e-04,-4.74757805e+01
-5.45336481e-04,-4.81179695e+01
-5.44936481e-04,-4.87125015e+01
-5.44536481e-04,-4.93687515e+01
-5.44136481e-04,-5.00093765e+01
-5.43736481e-04,-5.06359367e+01
-5.43336481e-04,-5.12718735e+01
-5.42936481e-04,-5.19367180e+01
-5.42536481e-04,-5.25828133e+01
-5.42136481e-04,-5.32515640e+01
-5.41736481e-04,-5.39093742e+01
-5.41336481e-04,-5.45664062e+01
-5.40936481e-04,-5.52257805e+01
-5.40536481e-04,-5.58742180e+01
-5.40136481e-04,-5.65289078e+01
-5.39736481e-04,-5.71835938e+01
-5.39336481e-04,-5.78828125e+01
-5.38936481e-04,-5.84781265e+01
-5.38536481e-04,-5.91257820e+01
-5.38136481e-04,-5.98171883e+01
-5.37736481e-04,-6.04484367e+01
-5.37336481e-04,-6.10843735e+01
-5.36936481e-04,-6.16945305e+01
-5.36536481e-04,-6.24007797e+01
-5.36136481e-04,-6.30640640e+01
-5.35736481e-04,-6.36554680e+01
-5.35336481e-04,-6.42976532e+01
-5.34936481e-04,-6.49429703e+01
-5.34536481e-04,-6.56531219e+01
-5.34136481e-04,-6.62570343e+01
-5.33736481e-04,-6.69335938e+01
-5.33336481e-04,-6.75976562e+01
-5.32936481e-04,-6.82093735e+01
-5.32536481e-04,-6.89117203e+01
-5.32136481e-04,-6.95289078e+01
-5.31736481e-04,-7.01820297e+01
-5.31336481e-04,-7.08882828e+01
-5.30936481e-04,-7.15000000e+01
-5.30536481e-04,-7.21390610e+01
-5.30136481e-04,-7.28468781e+01
-5.29736481e-04,-7.34749985e+01
-5.29336481e-04,-7.40937500e+01
-5.28936481e-04,-7.47476578e+01
-5.28536481e-04,-7.54367218e+01
-5.28136481e-04,-7.60335922e+01
-5.27736481e-04,-7.67031250e+01
-5.27336481e-04,-7.73507843e+01
-5.26936481e-04,-7.80359344e+01
-5.26536481e-04,-7.86656265e+01
-5.26136481e-04,-7.92585907e+01
-5.25736481e-04,-7.99164047e+01
-5.25336481e-04,-8.06187515e+01
-5.24936481e-04,-8.12476578e+01
-5.24536481e-04,-8.19265594e+01
-5.24136481e-04,-8.25445328e+01
-5.23736481e-04,-8.31617203e+01
-5.23336481e-04,-8.38554688e+01
-5.22936481e-04,-8.45109406e+01
-5.22536481e-04,-8.51484375e+01
-5.22136481e-04,-8.57992172e+01
-5.21736481e-04,-8.64132843e+01
-5.21336481e-04,-8.70781250e+01
-5.20936481e-04,-8.77750015e+01
-5.20536481e-04,-8.84132843e+01
-5.20136481e-04,-8.90703125e+01
-5.19736481e-04,-8.96695328e+01
-5.19336481e-04,-9.02898407e+01
-5.18936481e-04,-9.09046860e+01
-5.18536481e-04,-9.16250000e+01
-5.18136481e-04,-9.22445297e+01
-5.17736481e-04,-9.29859390e+01
-5.17336481e-04,-9.35812531e+01
-5.16936481e-04,-9.42562485e+01
-5.16536481e-04,-9.49312515e+01
-5.16136481e-04,-9.55109406e+01
-5.15736481e-04,-9.63015594e+01
-5.15336481e-04,-9.69546890e+01
-5.14936481e-04,-9.75999985e+01
-5.14536481e-04,-9.82562485e+01
-5.14136481e-04,-9.88960953e+01
-5.13736481e-04,-9.95546875e+01
-5.13336481e-04,-1.00157028e+02
-5.12936481e-04,-1.00817970e+02
-5.12536481e-04,-1.01482811e+02
-5.12136481e-04,-1.02192184e+02
-5.11736481e-04,-1.02871094e+02
-5.11336481e-04,-1.03524216e+02
-5.10936481e-04,-1.04172653e+02
-5.10536481e-04,-1.04773438e+02
-5.10136481e-04,-1.05416405e+02
-5.09736481e-04,-1.06069534e+02
-5.09336481e-04,-1.06791405e+02
-5.08936481e-04,-1.07474998e+02
-5.08536481e-04,-1.08104691e+02
-5.08136481e-04,-1.08724220e+02
-5.07736481e-04,-1.09396873e+02
-5.07336481e-04,-1.10078125e+02
-5.06936481e-04,-1.10674217e+02
-5.06536481e-04,-1.11261719e+02
-5.06136481e-04,-1.11984375e+02
-5.05736481e-04,-1.12723434e+02
-5.05336481e-04,-1.13342186e+02
-5.04936481e-04,-1.13855469e+02
-5.04536481e-04,-1.14384377e+02
-5.04136481e-04,-1.15051559e+02
-5.03736481e-04,-1.15612503e+02
-5.03336481e-04,-1.16109375e+02
-5.02936481e-04,-1.16621094e+02
-5.02536481e-04,-1.17022659e+02
-5.02136481e-04,-1.17413284e+02
-5.01736481e-04,-1.17769531e+02
-5.01336481e-04,-1.18111717e+02
-5.00936481e-04,-1.18446877e+02
-5.00536481e-04,-1.18797653e+02
-5.00136481e-04,-1.19003128e+02
-4.99736481e-04,-1.19274216e+02
-4.99336481e-04,-1.19535934e+02
-4.98936481e-04,-1.19896873e+02
-4.98536481e-04,-1.19911720e+02
-4.98136481e-04,-1.20170311e+02
-4.97736481e-04,-1.20500000e+02
-4.97336481e-04,-1.20719528e+02
-4.96936481e-04,-1.20932816e+02
-4.96536481e-04,-1.21151566e+02
-4.96136481e-04,-1.21478127e+02
-4.95736481e-04,-1.21671097e+02
-4.95336481e-04,-1.21858597e+02
-4.94936481e-04,-1.22131248e+02
-4.94536481e-04,-1.22502342e+02
-4.94136481e-04,-1.22838280e+02
-4.93736481e-04,-1.22912498e+02
-4.93336481e-04,-1.23013283e+02
-4.92936481e-04,-1.22999222e+02
-4.92536481e-04,-1.23132034e+02
-4.92136481e-04,-1.23154686e+02
-4.91736481e-04,-1.23220314e+02
-4.91336481e-04,-1.23271873e+02
-4.90936481e-04,-1.23285156e+02
-4.90536481e-04,-1.23339844e+02
-4.90136481e-04,-1.23401566e+02
-4.89736481e-04,-1.23382812e+02
-4.89336481e-04,-1.23341408e+02
-4.88936481e-04,-1.23386719e+02
-4.88536481e-04,-1.23403908e+02
-4.88136481e-04,-1.23446877e+02
-4.87736481e-04,-1.23478905e+02
-4.87336481e-04,-1.23468750e+02
-4.86936481e-04,-1.23390625e+02
-4.86536481e-04,-1.23445312e+02
-4.86136481e-04,-1.23442970e+02
-4.85736481e-04,-1.23452347e+02
-4.85336481e-04,-1.23462502e+02
-4.84936481e-04,-1.23471878e+02
-4.84536481e-04,-1.23412498e+02
-4.84136481e-04,-1.23348434e+02
-4.83736481e-04,-1.23252342e+02
-4.83336481e-04,-1.23353127e+02
-4.82936481e-04,-1.23310158e+02
-4.82536481e-04,-1.23269531e+02
-4.82136481e-04,-1.23316406e+02
-4.81736481e-04,-1.23197655e+02
-4.81336481e-04,-1.23169533e+02
-4.80936481e-04,-1.23204689e+02
-4.80536481e-04,-1.23000000e+02
-4.80136481e-04,-1.22961716e+02
-4.79736481e-04,-1.23023438e+02
-4.79336481e-04,-1.22910156e+02
-4.78936481e-04,-1.22849220e+02
-4.78536481e-04,-1.22757812e+02
-4.78136481e-04,-1.22587502e+02
-4.77736481e-04,-1.22407814e+02
-4.77336481e-04,-1.22382034e+02
-4.76936481e-04,-1.21704689e+02
-4.76536481e-04,-1.19000778e+02
-4.76136481e-04,-1.14907814e+02
-4.75736481e-04,-1.10292969e+02
-4.75336481e-04,-1.05675003e+02
-4.74936481e-04,-1.01395309e+02
-4.74536481e-04,-9.84179688e+01
-4.74136481e-04,-9.67281265e+01
-4.73736481e-04,-9.61890640e+01
-4.73336481e-04,-9.64195328e+01
-4.72936481e-04,-9.70843735e+01
-4.72536481e-04,-9.78843765e+01
-4.72136481e-04,-9.87539062e+01
-4.71736481e-04,-9.94148407e+01
-4.71336481e-04,-9.99515610e+01
-4.70936481e-04,-1.00354691e+02
-4.70536481e-04,-1.00440628e+02
-4.70136481e-04,-1.00546097e+02
-4.69736481e-04,-1.00537498e+02
-4.69336481e-04,-1.00321091e+02
-4.68936481e-04,-9.99585953e+01
-4.68536481e-04,-9.95210953e+01
-4.68136481e-04,-9.90046844e+01
-4.67736481e-04,-9.83789062e+01
-4.67336481e-04,-9.77117157e+01
-4.66936481e-04,-9.71117172e+01
-4.66536481e-04,-9.64335938e+01
-4.66136481e-04,-9.57648468e+01
-4.65736481e-04,-9.51578140e+01
-4.65336481e-04,-9.45007782e+01
-4.64936481e-04,-9.39468765e+01
-4.64536481e-04,-9.32476578e+01
-4.64136481e-04,-9.26398468e+01
-4.63736481e-04,-9.19968719e+01
-4.63336481e-04,-9.14156265e+01
-4.62936481e-04,-9.07320328e+01
-4.62536481e-04,-9.01328125e+01
-4.62136481e-04,-8.94960938e+01
-4.61736481e-04,-8.88781281e+01
-4.61336481e-04,-8.82046890e+01
-4.60936481e-04,-8.75906219e+01
-4.60536481e-04,-8.69148407e+01
-4.60136481e-04,-8.62726593e+01
-4.59736481e-04,-8.56187515e+01
-4.59336481e-04,-8.49734344e+01
-4.58936481e-04,-8.43179703e+01
-4.58536481e-04,-8.36984406e+01
-4.58136481e-04,-8.30703125e+01
-4.57736481e-04,-8.24140625e+01
-4.57336481e-04,-8.17640610e+01
-4.56936481e-04,-8.10890656e+01
-4.56536481e-04,-8.04367218e+01
-4.56136481e-04,-7.98664093e+01
-4.55736481e-04,-7.92195282e+01
-4.55336481e-04,-7.86023407e+01
-4.54936481e-04,-7.79617157e+01
-4.54536481e-04,-7.72757797e+01
-4.54136481e-04,-7.66468735e+01
-4.53736481e-04,-7.60562515e+01
-4.53336481e-04,-7.53335953e+01
-4.52936481e-04,-7.46648407e+01
-4.52536481e-04,-7.41421890e+01
-4.52136481e-04,-7.34617157e+01
-4.51736481e-04,-7.27929688e+01
-4.51336481e-04,-7.21578140e+01
-4.50936481e-04,-7.15578156e+01
-4.50536481e-04,-7.08851547e+01
-4.50136481e-04,-7.02523422e+01
-4.49736481e-04,-6.95414047e+01
-4.49336481e-04,-6.89281235e+01
-4.48936481e-04,-6.82992172e+01
-4.48536481e-04,-6.76507797e+01
-4.48136481e-04,-6.69671860e+01
-4.47736481e-04,-6.63453140e+01
-4.47336481e-04,-6.56914062e+01
-4.46936481e-04,-6.50265656e+01
-4.46536481e-04,-6.44226532e+01
-4.46136481e-04,-6.37546883e+01
-4.45736481e-04,-6.31476555e+01
-4.45336481e-04,-6.24468765e+01
-4.44936481e-04,-6.18460922e+01
-4.44536481e-04,-6.11710930e+01
-4.44136481e-04,-6.05445328e+01
-4.43736481e-04,-5.98945312e+01
-4.43336481e-04,-5.92179680e+01
-4.42936481e-04,-5.85609360e+01
-4.42536481e-04,-5.79210930e+01
-4.42136481e-04,-5.72421875e+01
-4.41736481e-04,-5.65999985e+01
-4.41336481e-04,-5.59749985e+01
-4.40936481e-04,-5.52796860e+01
-4.40536481e-04,-5.46273422e+01
-4.40136481e-04,-5.40000000e+01
-4.39736481e-04,-5.33546867e+01
-4.39336481e-04,-5.27390633e+01
-4.38936481e-04,-5.20054703e+01
