Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.31220312,,Zero Index,1799.31220312,,Zero Index,1799.31220312,,Zero Index,1799.31220312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19724881e-04,5.68750000e-03,1.67656250e-03,2.95312500e-04,9.87500000e-03
-7.19324881e-04,5.21875000e-03,1.97812500e-03,6.37500000e-04,9.75000000e-03
-7.18924881e-04,4.68750000e-03,1.77187500e-03,5.25000000e-04,9.59375000e-03
-7.18524881e-04,4.53125000e-03,1.72031250e-03,3.17187500e-04,8.28125000e-03
-7.18124881e-04,4.62500000e-03,2.07187500e-03,3.15625000e-04,9.00000000e-03
-7.17724881e-04,4.28125000e-03,1.56875000e-03,-5.31250000e-05,9.03125000e-03
-7.17324881e-04,4.87500000e-03,1.67343750e-03,3.45312500e-04,8.62500000e-03
-7.16924881e-04,4.71875000e-03,1.32500000e-03,-4.25000000e-04,9.28125000e-03
-7.16524881e-04,5.03125000e-03,1.83750000e-03,4.18750000e-04,9.53125000e-03
-7.16124881e-04,4.93750000e-03,1.80000000e-03,-2.56250000e-04,1.04062500e-02
-7.15724881e-04,4.62500000e-03,1.78437500e-03,3.87500000e-04,1.15000000e-02
-7.15324881e-04,4.68750000e-03,1.62187500e-03,1.76562500e-04,1.10937500e-02
-7.14924881e-04,5.03125000e-03,1.73593750e-03,-1.53125000e-04,1.04062500e-02
-7.14524881e-04,4.65625000e-03,1.65937500e-03,-1.15625000e-04,1.12812500e-02
-7.14124881e-04,5.15625000e-03,1.77968750e-03,3.34375000e-04,1.09062500e-02
-7.13724881e-04,4.81250000e-03,1.53125000e-03,1.82812500e-04,1.02812500e-02
-7.13324881e-04,4.78125000e-03,1.92500000e-03,2.76562500e-04,1.12500000e-02
-7.12924881e-04,4.37500000e-03,1.44687500e-03,-8.75000000e-05,1.09687500e-02
-7.12524881e-04,4.93750000e-03,1.73593750e-03,-3.12500000e-05,1.01875000e-02
-7.12124881e-04,4.18750000e-03,1.86406250e-03,-1.56250000e-06,1.03750000e-02
-7.11724881e-04,4.21875000e-03,1.91250000e-03,4.56250000e-04,1.08750000e-02
-7.11324881e-04,4.84375000e-03,1.49687500e-03,1.20312500e-04,1.05000000e-02
-7.10924881e-04,4.43750000e-03,1.87187500e-03,2.95312500e-04,1.01250000e-02
-7.10524881e-04,2.75000000e-03,1.85468750e-03,1.56250000e-05,1.10000000e-02
-7.10124881e-04,3.28125000e-03,1.92343750e-03,1.56250000e-04,1.02187500e-02
-7.09724881e-04,3.62500000e-03,2.00937500e-03,5.00000000e-05,1.01562500e-02
-7.09324881e-04,3.87500000e-03,1.59062500e-03,8.28125000e-05,1.00312500e-02
-7.08924881e-04,3.65625000e-03,1.44843750e-03,1.01562500e-04,9.50000000e-03
-7.08524881e-04,3.62500000e-03,1.75156250e-03,-1.25000000e-04,1.00625000e-02
-7.08124881e-04,4.28125000e-03,1.73593750e-03,-3.29687500e-04,1.01562500e-02
-7.07724881e-04,4.00000000e-03,1.79218750e-03,-9.84375000e-05,9.59375000e-03
-7.07324881e-04,4.06250000e-03,1.57031250e-03,-3.12500000e-04,1.03437500e-02
-7.06924881e-04,3.71875000e-03,1.75937500e-03,-1.12500000e-04,1.00000000e-02
-7.06524881e-04,3.21875000e-03,1.74062500e-03,-4.21875000e-05,9.50000000e-03
-7.06124881e-04,3.65625000e-03,1.66406250e-03,-3.06250000e-04,9.75000000e-03
-7.05724881e-04,4.03125000e-03,1.82656250e-03,-4.39062500e-04,1.06875000e-02
-7.05324881e-04,3.71875000e-03,1.79062500e-03,-7.03125000e-05,8.84375000e-03
-7.04924881e-04,4.18750000e-03,1.66718750e-03,-1.26562500e-04,9.65625000e-03
-7.04524881e-04,4.28125000e-03,1.64218750e-03,-3.96875000e-04,9.68750000e-03
-7.04124881e-04,4.12500000e-03,1.87968750e-03,1.25000000e-04,8.93750000e-03
-7.03724881e-04,4.37500000e-03,1.50781250e-03,1.09375000e-04,9.37500000e-03
-7.03324881e-04,4.12500000e-03,1.36562500e-03,-2.76562500e-04,8.87500000e-03
-7.02924881e-04,3.59375000e-03,1.81562500e-03,-2.87500000e-04,9.84375000e-03
-7.02524881e-04,3.68750000e-03,1.89687500e-03,1.85937500e-04,9.81250000e-03
-7.02124881e-04,3.68750000e-03,1.67343750e-03,2.34375000e-04,1.01250000e-02
-7.01724881e-04,4.00000000e-03,1.82656250e-03,1.70312500e-04,9.65625000e-03
-7.01324881e-04,3.68750000e-03,1.74843750e-03,3.60937500e-04,9.81250000e-03
-7.00924881e-04,3.50000000e-03,1.67187500e-03,-1.48437500e-04,9.96875000e-03
-7.00524881e-04,4.06250000e-03,1.55937500e-03,3.12500000e-04,8.96875000e-03
-7.00124881e-04,5.15625000e-03,1.50625000e-03,3.15625000e-04,9.75000000e-03
-6.99724881e-04,5.59375000e-03,1.62812500e-03,3.14062500e-04,8.78125000e-03
-6.99324881e-04,5.71875000e-03,1.67812500e-03,4.65625000e-04,8.65625000e-03
-6.98924881e-04,4.81250000e-03,1.69375000e-03,4.54687500e-04,9.62500000e-03
-6.98524881e-04,5.56250000e-03,1.27031250e-03,3.09375000e-04,9.78125000e-03
-6.98124881e-04,5.03125000e-03,1.59218750e-03,9.06250000e-05,8.46875000e-03
-6.97724881e-04,5.78125000e-03,1.49687500e-03,4.01562500e-04,9.75000000e-03
-6.97324881e-04,5.68750000e-03,1.53125000e-03,1.48437500e-04,9.31250000e-03
-6.96924881e-04,5.21875000e-03,1.55625000e-03,3.75000000e-04,9.50000000e-03
-6.96524881e-04,6.25000000e-03,1.75468750e-03,5.09375000e-04,9.93750000e-03
-6.96124881e-04,5.43750000e-03,1.89843750e-03,2.70312500e-04,9.84375000e-03
-6.95724881e-04,5.62500000e-03,1.69687500e-03,4.67187500e-04,9.06250000e-03
-6.95324881e-04,5.21875000e-03,1.77500000e-03,6.96875000e-04,8.90625000e-03
-6.94924881e-04,5.65625000e-03,1.56718750e-03,2.84375000e-04,1.07500000e-02
-6.94524881e-04,5.62500000e-03,1.72343750e-03,7.37500000e-04,1.09375000e-02
-6.94124881e-04,5.90625000e-03,1.70312500e-03,1.07187500e-03,9.81250000e-03
-6.93724881e-04,4.87500000e-03,1.53281250e-03,4.96875000e-04,1.10312500e-02
-6.93324881e-04,5.56250000e-03,1.85000000e-03,4.12500000e-04,1.04375000e-02
-6.92924881e-04,5.40625000e-03,1.85000000e-03,6.85937500e-04,9.84375000e-03
-6.92524881e-04,5.65625000e-03,1.71875000e-03,3.28125000e-04,1.00937500e-02
-6.92124881e-04,5.68750000e-03,1.82031250e-03,4.25000000e-04,9.75000000e-03
-6.91724881e-04,5.62500000e-03,1.69843750e-03,6.62500000e-04,9.68750000e-03
-6.91324881e-04,5.25000000e-03,1.82187500e-03,3.60937500e-04,1.11562500e-02
-6.90924881e-04,5.40625000e-03,1.66875000e-03,4.15625000e-04,1.01875000e-02
-6.90524881e-04,5.93750000e-03,2.09062500e-03,2.73437500e-04,1.07500000e-02
-6.90124881e-04,5.31250000e-03,1.98125000e-03,9.06250000e-05,1.08437500e-02
-6.89724881e-04,4.75000000e-03,2.10468750e-03,1.46875000e-04,1.04062500e-02
-6.89324881e-04,3.21875000e-03,2.12968750e-03,2.71875000e-04,1.11875000e-02
-6.88924881e-04,4.15625000e-03,1.94531250e-03,9.53125000e-05,1.06250000e-02
-6.88524881e-04,5.03125000e-03,2.15468750e-03,1.84375000e-04,1.03437500e-02
-6.88124881e-04,4.56250000e-03,1.97343750e-03,9.26562500e-04,1.10312500e-02
-6.87724881e-04,4.12500000e-03,2.19531250e-03,-9.68750000e-05,1.08750000e-02
-6.87324881e-04,4.93750000e-03,2.33750000e-03,4.85937500e-04,1.09375000e-02
-6.86924881e-04,3.87500000e-03,2.43906250e-03,5.53125000e-04,1.05937500e-02
-6.86524881e-04,4.59375000e-03,2.48281250e-03,3.07812500e-04,1.08437500e-02
-6.86124881e-04,4.37500000e-03,2.02812500e-03,7.28125000e-04,1.01562500e-02
-6.85724881e-04,4.28125000e-03,2.05468750e-03,4.53125000e-04,1.03437500e-02
-6.85324881e-04,5.15625000e-03,2.26406250e-03,4.96875000e-04,1.06250000e-02
-6.84924881e-04,4.87500000e-03,2.05781250e-03,6.10937500e-04,9.90625000e-03
-6.84524881e-04,4.93750000e-03,2.52187500e-03,2.60937500e-04,8.50000000e-03
-6.84124881e-04,4.31250000e-03,2.49687500e-03,3.07812500e-04,8.31250000e-03
-6.83724881e-04,4.15625000e-03,2.40781250e-03,7.31250000e-04,8.84375000e-03
-6.83324881e-04,4.18750000e-03,2.48125000e-03,5.76562500e-04,9.21875000e-03
-6.82924881e-04,4.21875000e-03,2.20156250e-03,6.78125000e-04,9.78125000e-03
-6.82524881e-04,4.18750000e-03,2.60781250e-03,5.75000000e-04,9.37500000e-03
-6.82124881e-04,4.84375000e-03,2.67812500e-03,5.70312500e-04,8.75000000e-03
-6.81724881e-04,5.15625000e-03,2.51250000e-03,4.50000000e-04,8.84375000e-03
-6.81324881e-04,4.46875000e-03,2.67968750e-03,2.75000000e-04,9.62500000e-03
-6.80924881e-04,4.84375000e-03,2.50312500e-03,6.43750000e-04,9.50000000e-03
-6.80524881e-04,4.59375000e-03,2.53906250e-03,2.21875000e-04,1.00625000e-02
-6.80124881e-04,4.81250000e-03,2.81406250e-03,2.48437500e-04,1.10000000e-02
-6.79724881e-04,4.34375000e-03,2.43593750e-03,9.84375000e-05,1.04062500e-02
-6.79324881e-04,4.31250000e-03,2.25625000e-03,-8.43750000e-05,1.00625000e-02
-6.78924881e-04,6.18750000e-03,2.13750000e-03,4.39062500e-04,1.04062500e-02
-6.78524881e-04,6.53125000e-03,2.15156250e-03,2.54687500e-04,1.01875000e-02
-6.78124881e-04,6.09375000e-03,1.89687500e-03,5.56250000e-04,1.00312500e-02
-6.77724881e-04,5.59375000e-03,2.02500000e-03,3.21875000e-04,1.03437500e-02
-6.77324881e-04,6.06250000e-03,2.56875000e-03,5.12500000e-04,1.01250000e-02
-6.76924881e-04,5.96875000e-03,2.46250000e-03,8.40625000e-04,9.50000000e-03
-6.76524881e-04,6.21875000e-03,2.51562500e-03,6.20312500e-04,1.00937500e-02
-6.76124881e-04,5.34375000e-03,2.13437500e-03,6.79687500e-04,1.02812500e-02
-6.75724881e-04,5.15625000e-03,2.49218750e-03,7.09375000e-04,9.03125000e-03
-6.75324881e-04,5.43750000e-03,2.30625000e-03,5.18750000e-04,9.28125000e-03
-6.74924881e-04,5.90625000e-03,2.31093750e-03,7.59375000e-04,1.00000000e-02
-6.74524881e-04,5.28125000e-03,1.93125000e-03,6.45312500e-04,9.34375000e-03
-6.74124881e-04,4.65625000e-03,2.48593750e-03,9.62500000e-04,1.06875000e-02
-6.73724881e-04,4.46875000e-03,1.95937500e-03,8.82812500e-04,1.09375000e-02
-6.73324881e-04,4.96875000e-03,2.06406250e-03,8.32812500e-04,1.05312500e-02
-6.72924881e-04,4.53125000e-03,2.11875000e-03,1.01718750e-03,1.03125000e-02
-6.72524881e-04,5.21875000e-03,2.20468750e-03,1.21093750e-03,9.62500000e-03
-6.72124881e-04,4.96875000e-03,2.10625000e-03,8.76562500e-04,1.05000000e-02
-6.71724881e-04,4.96875000e-03,1.95468750e-03,3.70312500e-04,1.00625000e-02
-6.71324881e-04,5.18750000e-03,2.43281250e-03,6.09375000e-04,1.01875000e-02
-6.70924881e-04,4.34375000e-03,2.33437500e-03,6.85937500e-04,9.84375000e-03
-6.70524881e-04,4.93750000e-03,2.21875000e-03,1.87500000e-04,9.75000000e-03
-6.70124881e-04,5.34375000e-03,2.23281250e-03,4.53125000e-04,1.07187500e-02
-6.69724881e-04,4.75000000e-03,2.04375000e-03,3.93750000e-04,9.21875000e-03
-6.69324881e-04,5.34375000e-03,1.79062500e-03,2.03125000e-04,1.01875000e-02
-6.68924881e-04,4.96875000e-03,1.76250000e-03,2.75000000e-04,9.96875000e-03
-6.68524881e-04,3.90625000e-03,1.71875000e-03,4.54687500e-04,9.71875000e-03
-6.68124881e-04,3.62500000e-03,2.11718750e-03,2.03125000e-04,9.87500000e-03
-6.67724881e-04,4.75000000e-03,2.25000000e-03,4.60937500e-04,1.03125000e-02
-6.67324881e-04,4.31250000e-03,1.77968750e-03,1.56250000e-06,1.05000000e-02
-6.66924881e-04,4.56250000e-03,1.99062500e-03,-9.06250000e-05,1.03437500e-02
-6.66524881e-04,4.68750000e-03,2.23750000e-03,-4.01562500e-04,9.78125000e-03
-6.66124881e-04,4.34375000e-03,2.34062500e-03,2.96875000e-05,1.02187500e-02
-6.65724881e-04,5.03125000e-03,2.34062500e-03,4.37500000e-05,9.59375000e-03
-6.65324881e-04,4.40625000e-03,2.29687500e-03,-1.40625000e-05,1.05000000e-02
-6.64924881e-04,4.62500000e-03,2.13125000e-03,-1.10937500e-04,9.84375000e-03
-6.64524881e-04,4.84375000e-03,2.51250000e-03,6.25000000e-06,9.93750000e-03
-6.64124881e-04,4.31250000e-03,2.21875000e-03,-1.28125000e-04,1.04687500e-02
-6.63724881e-04,4.59375000e-03,2.14843750e-03,6.40625000e-05,9.96875000e-03
-6.63324881e-04,4.31250000e-03,2.34375000e-03,2.98437500e-04,8.12500000e-03
-6.62924881e-04,4.93750000e-03,1.94218750e-03,-1.06250000e-04,9.00000000e-03
-6.62524881e-04,3.87500000e-03,2.20468750e-03,-1.54687500e-04,9.25000000e-03
-6.62124881e-04,4.37500000e-03,2.06718750e-03,6.25000000e-05,9.59375000e-03
-6.61724881e-04,4.53125000e-03,2.15781250e-03,2.65625000e-05,8.59375000e-03
-6.61324881e-04,3.93750000e-03,2.06875000e-03,-1.10937500e-04,9.12500000e-03
-6.60924881e-04,3.90625000e-03,2.18125000e-03,2.75000000e-04,8.93750000e-03
-6.60524881e-04,4.43750000e-03,2.08593750e-03,-4.68750000e-05,9.78125000e-03
-6.60124881e-04,4.28125000e-03,2.07812500e-03,-1.39062500e-04,9.06250000e-03
-6.59724881e-04,4.62500000e-03,2.36250000e-03,3.50000000e-04,8.53125000e-03
-6.59324881e-04,4.09375000e-03,2.43281250e-03,1.17187500e-04,8.75000000e-03
-6.58924881e-04,4.46875000e-03,2.83125000e-03,-1.95312500e-04,9.65625000e-03
-6.58524881e-04,4.06250000e-03,2.67812500e-03,1.46875000e-04,9.62500000e-03
-6.58124881e-04,5.18750000e-03,2.41718750e-03,3.90625000e-04,8.25000000e-03
-6.57724881e-04,5.37500000e-03,2.95781250e-03,2.92187500e-04,9.28125000e-03
-6.57324881e-04,5.21875000e-03,2.62343750e-03,6.09375000e-04,9.53125000e-03
-6.56924881e-04,4.78125000e-03,2.47187500e-03,4.53125000e-04,8.78125000e-03
-6.56524881e-04,5.43750000e-03,2.30000000e-03,3.25000000e-04,9.40625000e-03
-6.56124881e-04,5.31250000e-03,2.31875000e-03,6.56250000e-04,9.50000000e-03
-6.55724881e-04,4.84375000e-03,2.26875000e-03,2.96875000e-04,9.37500000e-03
-6.55324881e-04,5.21875000e-03,2.07968750e-03,7.57812500e-04,9.03125000e-03
-6.54924881e-04,4.46875000e-03,2.32031250e-03,4.04687500e-04,9.28125000e-03
-6.54524881e-04,4.65625000e-03,2.35937500e-03,6.25000000e-04,9.37500000e-03
-6.54124881e-04,4.71875000e-03,1.99375000e-03,4.46875000e-04,1.01562500e-02
-6.53724881e-04,5.25000000e-03,2.03750000e-03,5.96875000e-04,9.71875000e-03
-6.53324881e-04,5.00000000e-03,2.05000000e-03,3.07812500e-04,9.28125000e-03
-6.52924881e-04,4.81250000e-03,1.81562500e-03,2.73437500e-04,1.10625000e-02
-6.52524881e-04,5.09375000e-03,2.17656250e-03,1.71875000e-05,1.05312500e-02
-6.52124881e-04,4.62500000e-03,2.32968750e-03,5.01562500e-04,1.02812500e-02
-6.51724881e-04,4.28125000e-03,2.20000000e-03,4.28125000e-04,1.03437500e-02
-6.51324881e-04,4.40625000e-03,2.20625000e-03,3.54687500e-04,1.08437500e-02
-6.50924881e-04,3.75000000e-03,1.93125000e-03,4.14062500e-04,1.10000000e-02
-6.50524881e-04,4.81250000e-03,2.31406250e-03,5.78125000e-05,1.07187500e-02
-6.50124881e-04,4.46875000e-03,2.15156250e-03,1.82812500e-04,1.01250000e-02
-6.49724881e-04,3.84375000e-03,1.99218750e-03,-1.21875000e-04,1.01250000e-02
-6.49324881e-04,4.59375000e-03,2.19218750e-03,-9.21875000e-05,1.03437500e-02
-6.48924881e-04,4.90625000e-03,1.78437500e-03,-3.70312500e-04,9.59375000e-03
-6.48524881e-04,4.15625000e-03,1.90468750e-03,-6.09375000e-05,1.01250000e-02
-6.48124881e-04,4.71875000e-03,2.01875000e-03,1.82812500e-04,1.05000000e-02
-6.47724881e-04,3.28125000e-03,1.72812500e-03,-1.98437500e-04,1.00000000e-02
-6.47324881e-04,3.09375000e-03,1.82187500e-03,-1.71875000e-05,1.00937500e-02
-6.46924881e-04,4.00000000e-03,1.82031250e-03,-3.90625000e-05,1.05000000e-02
-6.46524881e-04,3.34375000e-03,1.55000000e-03,1.90625000e-04,1.00937500e-02
-6.46124881e-04,3.56250000e-03,1.81093750e-03,-3.40625000e-04,1.05937500e-02
-6.45724881e-04,3.62500000e-03,1.88906250e-03,-9.53125000e-05,1.03437500e-02
-6.45324881e-04,3.00000000e-03,1.70156250e-03,-1.56250000e-05,1.03437500e-02
-6.44924881e-04,4.18750000e-03,1.82968750e-03,-2.35937500e-04,1.01875000e-02
-6.44524881e-04,4.12500000e-03,1.90312500e-03,-3.37500000e-04,1.09375000e-02
-6.44124881e-04,4.12500000e-03,1.98593750e-03,4.68750000e-06,1.10312500e-02
-6.43724881e-04,3.84375000e-03,1.95625000e-03,-2.96875000e-05,1.09062500e-02
-6.43324881e-04,4.93750000e-03,1.91718750e-03,-1.56250000e-06,9.93750000e-03
-6.42924881e-04,4.68750000e-03,2.23281250e-03,-8.90625000e-05,1.01562500e-02
-6.42524881e-04,4.84375000e-03,2.08750000e-03,-1.12500000e-04,8.15625000e-03
-6.42124881e-04,4.71875000e-03,2.19687500e-03,1.54687500e-04,9.15625000e-03
-6.41724881e-04,3.90625000e-03,1.89062500e-03,-2.65625000e-05,9.15625000e-03
-6.41324881e-04,4.90625000e-03,2.24843750e-03,1.53125000e-04,8.56250000e-03
-6.40924881e-04,4.68750000e-03,2.14687500e-03,1.18750000e-04,9.06250000e-03
-6.40524881e-04,4.81250000e-03,2.03906250e-03,-2.73437500e-04,9.81250000e-03
-6.40124881e-04,4.46875000e-03,2.30625000e-03,4.75000000e-04,9.28125000e-03
-6.39724881e-04,3.87500000e-03,2.32812500e-03,1.75000000e-04,9.59375000e-03
-6.39324881e-04,4.40625000e-03,2.27968750e-03,3.32812500e-04,8.93750000e-03
-6.38924881e-04,4.12500000e-03,2.40937500e-03,1.40625000e-04,9.75000000e-03
-6.38524881e-04,3.90625000e-03,2.65468750e-03,1.50000000e-04,1.04062500e-02
-6.38124881e-04,4.37500000e-03,2.77187500e-03,9.71875000e-04,9.31250000e-03
-6.37724881e-04,3.71875000e-03,2.57031250e-03,5.70312500e-04,8.68750000e-03
-6.37324881e-04,4.37500000e-03,2.67343750e-03,8.90625000e-04,9.40625000e-03
-6.36924881e-04,6.06250000e-03,2.35625000e-03,5.14062500e-04,9.68750000e-03
-6.36524881e-04,4.68750000e-03,2.44687500e-03,3.96875000e-04,1.14375000e-02
-6.36124881e-04,4.62500000e-03,2.54843750e-03,5.67187500e-04,9.46875000e-03
-6.35724881e-04,5.28125000e-03,2.78437500e-03,8.68750000e-04,9.21875000e-03
-6.35324881e-04,5.06250000e-03,2.50468750e-03,5.40625000e-04,8.43750000e-03
-6.34924881e-04,4.59375000e-03,2.70000000e-03,5.18750000e-04,8.90625000e-03
-6.34524881e-04,4.37500000e-03,2.50937500e-03,5.70312500e-04,8.46875000e-03
-6.34124881e-04,4.75000000e-03,2.22812500e-03,3.75000000e-05,8.75000000e-03
-6.33724881e-04,4.37500000e-03,2.49843750e-03,3.96875000e-04,9.21875000e-03
-6.33324881e-04,5.06250000e-03,2.51406250e-03,4.26562500e-04,9.12500000e-03
-6.32924881e-04,4.84375000e-03,2.38750000e-03,4.64062500e-04,9.25000000e-03
-6.32524881e-04,5.03125000e-03,2.29843750e-03,4.81250000e-04,8.93750000e-03
-6.32124881e-04,5.00000000e-03,2.42656250e-03,1.84375000e-04,1.04687500e-02
-6.31724881e-04,4.81250000e-03,2.68281250e-03,2.26562500e-04,1.08750000e-02
-6.31324881e-04,4.68750000e-03,2.55468750e-03,4.37500000e-04,1.05312500e-02
-6.30924881e-04,5.46875000e-03,2.76562500e-03,2.78125000e-04,9.40625000e-03
-6.30524881e-04,5.00000000e-03,2.52343750e-03,2.59375000e-04,9.12500000e-03
-6.30124881e-04,5.00000000e-03,2.69375000e-03,1.20312500e-04,9.46875000e-03
-6.29724881e-04,5.09375000e-03,2.49687500e-03,3.20312500e-04,8.50000000e-03
-6.29324881e-04,4.65625000e-03,2.83125000e-03,1.26562500e-04,8.15625000e-03
-6.28924881e-04,3.87500000e-03,2.47343750e-03,2.23437500e-04,8.50000000e-03
-6.28524881e-04,5.09375000e-03,2.63593750e-03,1.12500000e-04,8.65625000e-03
-6.28124881e-04,5.37500000e-03,2.62968750e-03,2.65625000e-05,8.37500000e-03
-6.27724881e-04,4.65625000e-03,2.70000000e-03,2.45312500e-04,9.25000000e-03
-6.27324881e-04,4.90625000e-03,2.30781250e-03,2.03125000e-05,8.93750000e-03
-6.26924881e-04,4.78125000e-03,2.54062500e-03,-1.64062500e-04,8.96875000e-03
-6.26524881e-04,3.62500000e-03,2.97500000e-03,9.84375000e-05,1.02187500e-02
-6.26124881e-04,4.28125000e-03,2.61562500e-03,2.20312500e-04,9.06250000e-03
-6.25724881e-04,4.96875000e-03,2.65156250e-03,2.79687500e-04,9.90625000e-03
-6.25324881e-04,4.93750000e-03,2.73750000e-03,1.31250000e-04,9.15625000e-03
-6.24924881e-04,4.62500000e-03,3.18906250e-03,5.53125000e-04,9.21875000e-03
-6.24524881e-04,5.25000000e-03,2.78281250e-03,2.70312500e-04,9.46875000e-03
-6.24124881e-04,5.25000000e-03,3.05781250e-03,8.01562500e-04,8.37500000e-03
-6.23724881e-04,4.81250000e-03,2.90000000e-03,6.06250000e-04,8.84375000e-03
-6.23324881e-04,4.43750000e-03,2.78906250e-03,6.62500000e-04,9.46875000e-03
-6.22924881e-04,4.93750000e-03,2.65312500e-03,2.84375000e-04,9.15625000e-03
-6.22524881e-04,5.00000000e-03,2.66718750e-03,3.15625000e-04,9.46875000e-03
-6.22124881e-04,4.03125000e-03,2.45937500e-03,5.34375000e-04,8.75000000e-03
-6.21724881e-04,4.18750000e-03,2.35937500e-03,4.17187500e-04,7.87500000e-03
-6.21324881e-04,4.50000000e-03,2.65625000e-03,4.50000000e-04,7.71875000e-03
-6.20924881e-04,5.21875000e-03,2.51875000e-03,6.85937500e-04,8.00000000e-03
-6.20524881e-04,4.71875000e-03,2.57968750e-03,5.28125000e-04,8.09375000e-03
-6.20124881e-04,5.06250000e-03,2.44687500e-03,5.56250000e-04,8.40625000e-03
-6.19724881e-04,4.68750000e-03,2.58593750e-03,9.20312500e-04,7.78125000e-03
-6.19324881e-04,5.37500000e-03,2.48437500e-03,5.73437500e-04,8.15625000e-03
-6.18924881e-04,5.18750000e-03,2.49218750e-03,1.85937500e-04,8.43750000e-03
-6.18524881e-04,5.09375000e-03,2.45312500e-03,3.07812500e-04,8.03125000e-03
-6.18124881e-04,5.62500000e-03,2.57343750e-03,5.68750000e-04,7.87500000e-03
-6.17724881e-04,4.87500000e-03,2.28593750e-03,5.17187500e-04,8.59375000e-03
-6.17324881e-04,4.46875000e-03,2.59375000e-03,6.40625000e-04,9.28125000e-03
-6.16924881e-04,4.78125000e-03,2.30468750e-03,7.73437500e-04,7.93750000e-03
-6.16524881e-04,4.59375000e-03,2.42031250e-03,7.71875000e-04,8.75000000e-03
-6.16124881e-04,6.84375000e-03,2.24843750e-03,7.17187500e-04,8.31250000e-03
-6.15724881e-04,6.65625000e-03,2.50781250e-03,8.09375000e-04,7.65625000e-03
-6.15324881e-04,5.59375000e-03,2.61093750e-03,4.35937500e-04,8.59375000e-03
-6.14924881e-04,5.78125000e-03,2.65781250e-03,3.76562500e-04,8.46875000e-03
-6.14524881e-04,5.46875000e-03,2.70937500e-03,2.75000000e-04,8.65625000e-03
-6.14124881e-04,5.25000000e-03,2.99062500e-03,2.56250000e-04,8.93750000e-03
-6.13724881e-04,5.09375000e-03,2.72500000e-03,5.75000000e-04,9.18750000e-03
-6.13324881e-04,4.96875000e-03,2.86718750e-03,2.81250000e-04,9.18750000e-03
-6.12924881e-04,5.18750000e-03,3.34375000e-03,5.92187500e-04,9.06250000e-03
-6.12524881e-04,5.00000000e-03,2.92343750e-03,8.82812500e-04,9.03125000e-03
-6.12124881e-04,5.00000000e-03,2.50625000e-03,5.40625000e-04,8.96875000e-03
-6.11724881e-04,5.25000000e-03,2.77343750e-03,2.00000000e-04,8.68750000e-03
-6.11324881e-04,4.71875000e-03,2.80937500e-03,3.32812500e-04,8.78125000e-03
-6.10924881e-04,5.31250000e-03,2.77187500e-03,6.12500000e-04,1.08437500e-02
-6.10524881e-04,4.78125000e-03,2.68750000e-03,5.62500000e-04,1.02187500e-02
-6.10124881e-04,4.40625000e-03,2.60781250e-03,5.42187500e-04,9.50000000e-03
-6.09724881e-04,4.78125000e-03,2.14218750e-03,4.35937500e-04,9.65625000e-03
-6.09324881e-04,5.06250000e-03,2.01093750e-03,2.56250000e-04,9.46875000e-03
-6.08924881e-04,4.06250000e-03,2.29062500e-03,6.84375000e-04,8.50000000e-03
-6.08524881e-04,4.28125000e-03,2.41562500e-03,5.29687500e-04,9.31250000e-03
-6.08124881e-04,4.84375000e-03,1.79687500e-03,4.81250000e-04,1.00625000e-02
-6.07724881e-04,5.00000000e-03,2.10625000e-03,6.78125000e-04,9.46875000e-03
-6.07324881e-04,4.31250000e-03,2.20156250e-03,2.67187500e-04,8.34375000e-03
-6.06924881e-04,5.46875000e-03,2.17968750e-03,3.73437500e-04,8.93750000e-03
-6.06524881e-04,4.81250000e-03,1.87343750e-03,7.85937500e-04,8.90625000e-03
-6.06124881e-04,5.12500000e-03,1.96093750e-03,3.04687500e-04,8.62500000e-03
-6.05724881e-04,3.71875000e-03,2.06093750e-03,1.42187500e-04,9.18750000e-03
-6.05324881e-04,3.59375000e-03,1.99375000e-03,1.73437500e-04,8.81250000e-03
-6.04924881e-04,3.40625000e-03,1.88437500e-03,4.68750000e-06,9.06250000e-03
-6.04524881e-04,4.37500000e-03,1.94062500e-03,4.07812500e-04,9.15625000e-03
-6.04124881e-04,4.12500000e-03,1.71093750e-03,3.51562500e-04,9.18750000e-03
-6.03724881e-04,3.78125000e-03,1.78125000e-03,2.26562500e-04,9.59375000e-03
-6.03324881e-04,4.09375000e-03,1.54375000e-03,4.35937500e-04,9.65625000e-03
-6.02924881e-04,4.90625000e-03,1.53125000e-03,5.57812500e-04,1.03125000e-02
