Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.26360125,,Zero Index,719.26360125,,Zero Index,719.26360125,,Zero Index,719.26360125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19263601e-04,-7.81250000e-03,4.53125000e-02,-4.34375000e-01,3.84375000e-01
-7.18263601e-04,-7.81250000e-03,4.53125000e-02,-4.37500000e-01,3.84375000e-01
-7.17263601e-04,-4.68750000e-03,4.53125000e-02,-4.34375000e-01,3.75000000e-01
-7.16263601e-04,3.12500000e-03,4.53125000e-02,-4.28125000e-01,3.81250000e-01
-7.15263601e-04,3.12500000e-03,4.84375000e-02,-4.34375000e-01,3.68750000e-01
-7.14263601e-04,4.68750000e-03,4.53125000e-02,-4.43750000e-01,3.68750000e-01
-7.13263601e-04,1.09375000e-02,5.31250000e-02,-4.43750000e-01,3.75000000e-01
-7.12263601e-04,1.09375000e-02,5.31250000e-02,-4.56250000e-01,3.75000000e-01
-7.11263601e-04,7.81250000e-03,5.15625000e-02,-4.59375000e-01,3.62500000e-01
-7.10263601e-04,-3.12500000e-03,5.15625000e-02,-4.59375000e-01,3.59375000e-01
-7.09263601e-04,-3.12500000e-03,5.31250000e-02,-4.43750000e-01,3.53125000e-01
-7.08263601e-04,-3.12500000e-03,5.62500000e-02,-4.28125000e-01,3.59375000e-01
-7.07263601e-04,-7.81250000e-03,5.31250000e-02,-4.28125000e-01,3.53125000e-01
-7.06263601e-04,-1.09375000e-02,5.62500000e-02,-4.28125000e-01,3.53125000e-01
-7.05263601e-04,-7.81250000e-03,4.21875000e-02,-4.12500000e-01,3.43750000e-01
-7.04263601e-04,-7.81250000e-03,4.21875000e-02,-4.21875000e-01,3.53125000e-01
-7.03263601e-04,-1.40625000e-02,4.06250000e-02,-4.18750000e-01,3.53125000e-01
-7.02263601e-04,-7.81250000e-03,4.21875000e-02,-4.18750000e-01,3.59375000e-01
-7.01263601e-04,-7.81250000e-03,4.21875000e-02,-4.28125000e-01,3.53125000e-01
-7.00263601e-04,-7.81250000e-03,4.21875000e-02,-4.37500000e-01,3.46875000e-01
-6.99263601e-04,-7.81250000e-03,4.84375000e-02,-4.34375000e-01,3.21875000e-01
-6.98263601e-04,-4.68750000e-03,5.15625000e-02,-4.34375000e-01,3.31250000e-01
-6.97263601e-04,-3.12500000e-03,4.84375000e-02,-4.43750000e-01,3.43750000e-01
-6.96263601e-04,3.12500000e-03,5.31250000e-02,-4.43750000e-01,3.43750000e-01
-6.95263601e-04,4.68750000e-03,5.62500000e-02,-4.43750000e-01,3.53125000e-01
-6.94263601e-04,0.00000000e+00,5.15625000e-02,-4.50000000e-01,3.59375000e-01
-6.93263601e-04,-7.81250000e-03,4.84375000e-02,-4.59375000e-01,3.43750000e-01
-6.92263601e-04,-4.68750000e-03,4.84375000e-02,-4.56250000e-01,3.46875000e-01
-6.91263601e-04,-1.40625000e-02,5.15625000e-02,-4.50000000e-01,3.46875000e-01
-6.90263601e-04,-1.40625000e-02,5.15625000e-02,-4.34375000e-01,3.53125000e-01
-6.89263601e-04,-1.40625000e-02,5.15625000e-02,-4.34375000e-01,3.81250000e-01
-6.88263601e-04,-1.09375000e-02,5.31250000e-02,-4.43750000e-01,3.84375000e-01
-6.87263601e-04,-1.09375000e-02,5.15625000e-02,-4.28125000e-01,3.96875000e-01
-6.86263601e-04,-7.81250000e-03,4.53125000e-02,-4.21875000e-01,4.00000000e-01
-6.85263601e-04,-4.68750000e-03,4.21875000e-02,-4.06250000e-01,3.90625000e-01
-6.84263601e-04,-1.09375000e-02,4.21875000e-02,-4.12500000e-01,3.90625000e-01
-6.83263601e-04,-1.09375000e-02,5.15625000e-02,-4.09375000e-01,3.96875000e-01
-6.82263601e-04,-7.81250000e-03,5.15625000e-02,-4.06250000e-01,3.84375000e-01
-6.81263601e-04,-1.09375000e-02,4.21875000e-02,-3.96875000e-01,3.96875000e-01
-6.80263601e-04,-3.12500000e-03,4.06250000e-02,-3.90625000e-01,4.00000000e-01
-6.79263601e-04,-3.12500000e-03,4.53125000e-02,-4.12500000e-01,4.00000000e-01
-6.78263601e-04,-3.12500000e-03,4.53125000e-02,-4.00000000e-01,4.06250000e-01
-6.77263601e-04,-3.12500000e-03,4.53125000e-02,-4.06250000e-01,4.06250000e-01
-6.76263601e-04,0.00000000e+00,4.06250000e-02,-4.12500000e-01,4.06250000e-01
-6.75263601e-04,-7.81250000e-03,4.21875000e-02,-4.21875000e-01,4.06250000e-01
-6.74263601e-04,-7.81250000e-03,4.21875000e-02,-4.34375000e-01,3.81250000e-01
-6.73263601e-04,-1.40625000e-02,4.84375000e-02,-4.21875000e-01,3.75000000e-01
-6.72263601e-04,-7.81250000e-03,5.31250000e-02,-4.28125000e-01,3.62500000e-01
-6.71263601e-04,-7.81250000e-03,4.84375000e-02,-4.18750000e-01,3.59375000e-01
-6.70263601e-04,-7.81250000e-03,5.15625000e-02,-4.00000000e-01,3.59375000e-01
-6.69263601e-04,-4.68750000e-03,5.15625000e-02,-3.84375000e-01,3.53125000e-01
-6.68263601e-04,-3.12500000e-03,5.62500000e-02,-3.81250000e-01,3.59375000e-01
-6.67263601e-04,0.00000000e+00,5.62500000e-02,-3.75000000e-01,3.59375000e-01
-6.66263601e-04,-3.12500000e-03,5.62500000e-02,-3.62500000e-01,3.59375000e-01
-6.65263601e-04,-4.68750000e-03,6.09375000e-02,-3.62500000e-01,3.75000000e-01
-6.64263601e-04,-3.12500000e-03,6.71875000e-02,-3.75000000e-01,3.62500000e-01
-6.63263601e-04,-4.68750000e-03,7.03125000e-02,-3.96875000e-01,3.62500000e-01
-6.62263601e-04,-4.68750000e-03,6.71875000e-02,-3.84375000e-01,3.68750000e-01
-6.61263601e-04,0.00000000e+00,6.40625000e-02,-3.81250000e-01,3.62500000e-01
-6.60263601e-04,0.00000000e+00,6.71875000e-02,-3.84375000e-01,3.68750000e-01
-6.59263601e-04,-3.12500000e-03,5.93750000e-02,-3.90625000e-01,3.75000000e-01
-6.58263601e-04,3.12500000e-03,6.09375000e-02,-3.84375000e-01,3.84375000e-01
-6.57263601e-04,3.12500000e-03,5.62500000e-02,-3.75000000e-01,3.81250000e-01
-6.56263601e-04,7.81250000e-03,5.62500000e-02,-3.81250000e-01,3.84375000e-01
-6.55263601e-04,4.68750000e-03,5.31250000e-02,-3.81250000e-01,4.00000000e-01
-6.54263601e-04,4.68750000e-03,5.15625000e-02,-3.81250000e-01,3.90625000e-01
-6.53263601e-04,0.00000000e+00,4.84375000e-02,-3.84375000e-01,4.00000000e-01
-6.52263601e-04,-4.68750000e-03,5.15625000e-02,-3.75000000e-01,4.06250000e-01
-6.51263601e-04,-1.09375000e-02,5.31250000e-02,-3.84375000e-01,4.12500000e-01
-6.50263601e-04,-7.81250000e-03,5.62500000e-02,-3.96875000e-01,4.06250000e-01
-6.49263601e-04,-1.09375000e-02,5.31250000e-02,-3.96875000e-01,3.96875000e-01
-6.48263601e-04,-1.40625000e-02,5.93750000e-02,-3.87500000e-01,4.00000000e-01
-6.47263601e-04,-1.09375000e-02,5.31250000e-02,-3.81250000e-01,4.00000000e-01
-6.46263601e-04,-4.68750000e-03,5.31250000e-02,-3.84375000e-01,4.00000000e-01
-6.45263601e-04,-7.81250000e-03,5.15625000e-02,-3.90625000e-01,4.12500000e-01
-6.44263601e-04,-7.81250000e-03,5.31250000e-02,-3.96875000e-01,4.18750000e-01
-6.43263601e-04,-1.40625000e-02,5.31250000e-02,-4.00000000e-01,4.12500000e-01
-6.42263601e-04,-1.40625000e-02,5.31250000e-02,-4.00000000e-01,4.21875000e-01
-6.41263601e-04,-1.40625000e-02,5.15625000e-02,-4.00000000e-01,4.34375000e-01
-6.40263601e-04,-1.56250000e-02,4.53125000e-02,-4.06250000e-01,4.28125000e-01
-6.39263601e-04,-1.87500000e-02,4.53125000e-02,-4.06250000e-01,4.12500000e-01
-6.38263601e-04,-1.87500000e-02,4.84375000e-02,-4.12500000e-01,3.96875000e-01
-6.37263601e-04,-2.18750000e-02,4.53125000e-02,-4.18750000e-01,3.96875000e-01
-6.36263601e-04,-2.34375000e-02,4.21875000e-02,-4.21875000e-01,3.96875000e-01
-6.35263601e-04,-2.65625000e-02,4.21875000e-02,-4.21875000e-01,4.18750000e-01
-6.34263601e-04,-2.34375000e-02,4.21875000e-02,-4.21875000e-01,4.21875000e-01
-6.33263601e-04,-1.40625000e-02,4.06250000e-02,-4.12500000e-01,4.34375000e-01
-6.32263601e-04,-1.09375000e-02,4.06250000e-02,-4.12500000e-01,4.21875000e-01
-6.31263601e-04,-7.81250000e-03,4.53125000e-02,-4.28125000e-01,4.12500000e-01
-6.30263601e-04,-1.09375000e-02,4.84375000e-02,-4.21875000e-01,3.84375000e-01
-6.29263601e-04,-1.40625000e-02,5.31250000e-02,-4.18750000e-01,3.96875000e-01
-6.28263601e-04,-1.09375000e-02,5.31250000e-02,-4.21875000e-01,3.90625000e-01
-6.27263601e-04,-1.56250000e-02,5.62500000e-02,-4.18750000e-01,3.96875000e-01
-6.26263601e-04,-1.09375000e-02,5.31250000e-02,-4.18750000e-01,3.90625000e-01
-6.25263601e-04,-1.40625000e-02,4.84375000e-02,-4.12500000e-01,3.84375000e-01
-6.24263601e-04,-1.56250000e-02,4.21875000e-02,-4.18750000e-01,3.96875000e-01
-6.23263601e-04,-1.87500000e-02,4.21875000e-02,-4.06250000e-01,4.06250000e-01
-6.22263601e-04,-2.18750000e-02,4.06250000e-02,-4.12500000e-01,3.96875000e-01
-6.21263601e-04,-1.40625000e-02,4.21875000e-02,-4.06250000e-01,3.96875000e-01
-6.20263601e-04,-1.40625000e-02,4.21875000e-02,-4.00000000e-01,3.84375000e-01
-6.19263601e-04,-1.56250000e-02,4.21875000e-02,-4.06250000e-01,3.84375000e-01
-6.18263601e-04,-1.87500000e-02,4.21875000e-02,-4.00000000e-01,3.96875000e-01
-6.17263601e-04,-1.87500000e-02,4.21875000e-02,-4.18750000e-01,4.06250000e-01
-6.16263601e-04,-2.34375000e-02,4.06250000e-02,-4.18750000e-01,3.96875000e-01
-6.15263601e-04,-1.87500000e-02,4.06250000e-02,-4.21875000e-01,3.90625000e-01
-6.14263601e-04,-1.09375000e-02,4.21875000e-02,-4.18750000e-01,3.84375000e-01
-6.13263601e-04,-1.40625000e-02,4.21875000e-02,-4.21875000e-01,4.00000000e-01
-6.12263601e-04,-7.81250000e-03,4.21875000e-02,-4.18750000e-01,4.21875000e-01
-6.11263601e-04,-1.09375000e-02,4.53125000e-02,-4.00000000e-01,4.28125000e-01
-6.10263601e-04,-1.40625000e-02,4.84375000e-02,-3.96875000e-01,4.21875000e-01
-6.09263601e-04,-1.56250000e-02,4.84375000e-02,-3.96875000e-01,4.12500000e-01
-6.08263601e-04,-1.87500000e-02,5.15625000e-02,-4.06250000e-01,4.00000000e-01
-6.07263601e-04,-1.87500000e-02,4.84375000e-02,-4.12500000e-01,3.84375000e-01
-6.06263601e-04,-2.18750000e-02,5.31250000e-02,-3.96875000e-01,3.53125000e-01
-6.05263601e-04,-1.87500000e-02,4.84375000e-02,-3.96875000e-01,3.43750000e-01
-6.04263601e-04,-1.56250000e-02,4.53125000e-02,-3.90625000e-01,3.43750000e-01
-6.03263601e-04,-1.87500000e-02,4.53125000e-02,-3.81250000e-01,3.43750000e-01
-6.02263601e-04,-1.87500000e-02,5.15625000e-02,-3.68750000e-01,3.59375000e-01
-6.01263601e-04,-1.87500000e-02,5.62500000e-02,-3.81250000e-01,3.75000000e-01
-6.00263601e-04,-1.87500000e-02,6.09375000e-02,-3.81250000e-01,3.75000000e-01
-5.99263601e-04,-2.34375000e-02,5.93750000e-02,-3.75000000e-01,3.81250000e-01
-5.98263601e-04,-2.34375000e-02,5.31250000e-02,-3.84375000e-01,3.81250000e-01
-5.97263601e-04,-2.34375000e-02,5.93750000e-02,-3.96875000e-01,3.75000000e-01
-5.96263601e-04,-2.34375000e-02,6.09375000e-02,-4.06250000e-01,3.90625000e-01
-5.95263601e-04,-2.65625000e-02,6.09375000e-02,-4.06250000e-01,3.90625000e-01
-5.94263601e-04,-3.28125000e-02,5.93750000e-02,-4.12500000e-01,3.96875000e-01
-5.93263601e-04,-2.96875000e-02,5.62500000e-02,-4.12500000e-01,3.96875000e-01
-5.92263601e-04,-2.34375000e-02,5.62500000e-02,-4.28125000e-01,3.96875000e-01
-5.91263601e-04,-1.87500000e-02,5.93750000e-02,-4.50000000e-01,3.84375000e-01
-5.90263601e-04,-2.18750000e-02,5.93750000e-02,-4.43750000e-01,3.81250000e-01
-5.89263601e-04,-1.09375000e-02,5.93750000e-02,-4.37500000e-01,3.81250000e-01
-5.88263601e-04,-1.56250000e-02,5.62500000e-02,-4.34375000e-01,3.81250000e-01
-5.87263601e-04,-1.87500000e-02,5.62500000e-02,-4.28125000e-01,3.96875000e-01
-5.86263601e-04,-1.09375000e-02,4.84375000e-02,-4.34375000e-01,3.90625000e-01
-5.85263601e-04,-1.40625000e-02,4.53125000e-02,-4.34375000e-01,3.84375000e-01
-5.84263601e-04,-7.81250000e-03,4.84375000e-02,-4.34375000e-01,4.00000000e-01
-5.83263601e-04,-1.40625000e-02,5.15625000e-02,-4.28125000e-01,4.00000000e-01
-5.82263601e-04,-1.40625000e-02,5.31250000e-02,-4.43750000e-01,4.06250000e-01
-5.81263601e-04,-1.56250000e-02,5.15625000e-02,-4.37500000e-01,4.00000000e-01
-5.80263601e-04,-1.56250000e-02,5.15625000e-02,-4.37500000e-01,3.96875000e-01
-5.79263601e-04,-2.18750000e-02,5.62500000e-02,-4.34375000e-01,3.84375000e-01
-5.78263601e-04,-1.87500000e-02,5.93750000e-02,-4.12500000e-01,3.81250000e-01
-5.77263601e-04,-1.56250000e-02,6.09375000e-02,-4.12500000e-01,3.68750000e-01
-5.76263601e-04,-1.09375000e-02,5.62500000e-02,-4.12500000e-01,3.62500000e-01
-5.75263601e-04,-1.40625000e-02,5.31250000e-02,-4.18750000e-01,3.84375000e-01
-5.74263601e-04,-2.18750000e-02,5.15625000e-02,-4.21875000e-01,3.84375000e-01
-5.73263601e-04,-2.34375000e-02,4.53125000e-02,-4.18750000e-01,3.90625000e-01
-5.72263601e-04,-2.34375000e-02,4.84375000e-02,-4.12500000e-01,4.00000000e-01
-5.71263601e-04,-2.34375000e-02,4.84375000e-02,-4.12500000e-01,4.12500000e-01
-5.70263601e-04,-2.34375000e-02,4.53125000e-02,-4.12500000e-01,4.06250000e-01
-5.69263601e-04,-2.65625000e-02,4.53125000e-02,-4.12500000e-01,3.96875000e-01
-5.68263601e-04,-2.18750000e-02,4.21875000e-02,-4.12500000e-01,3.84375000e-01
-5.67263601e-04,-2.18750000e-02,4.21875000e-02,-4.06250000e-01,3.75000000e-01
-5.66263601e-04,-2.18750000e-02,4.06250000e-02,-4.12500000e-01,3.62500000e-01
-5.65263601e-04,-1.56250000e-02,4.06250000e-02,-4.18750000e-01,3.59375000e-01
-5.64263601e-04,-1.40625000e-02,4.53125000e-02,-4.12500000e-01,3.62500000e-01
-5.63263601e-04,-1.40625000e-02,4.21875000e-02,-4.12500000e-01,3.62500000e-01
-5.62263601e-04,-1.09375000e-02,4.53125000e-02,-4.18750000e-01,3.68750000e-01
-5.61263601e-04,-1.56250000e-02,4.84375000e-02,-4.18750000e-01,3.68750000e-01
-5.60263601e-04,-1.87500000e-02,4.06250000e-02,-4.12500000e-01,3.62500000e-01
-5.59263601e-04,-1.56250000e-02,4.21875000e-02,-4.00000000e-01,3.59375000e-01
-5.58263601e-04,-1.09375000e-02,4.84375000e-02,-4.06250000e-01,3.53125000e-01
-5.57263601e-04,-1.40625000e-02,4.84375000e-02,-4.12500000e-01,3.59375000e-01
-5.56263601e-04,-1.40625000e-02,5.62500000e-02,-3.90625000e-01,3.53125000e-01
-5.55263601e-04,-1.56250000e-02,5.31250000e-02,-3.90625000e-01,3.59375000e-01
-5.54263601e-04,-1.56250000e-02,5.93750000e-02,-4.00000000e-01,3.75000000e-01
-5.53263601e-04,-1.56250000e-02,6.09375000e-02,-4.06250000e-01,3.75000000e-01
-5.52263601e-04,-1.87500000e-02,5.93750000e-02,-4.12500000e-01,3.75000000e-01
-5.51263601e-04,-1.87500000e-02,6.40625000e-02,-4.06250000e-01,3.68750000e-01
-5.50263601e-04,-1.40625000e-02,6.71875000e-02,-4.12500000e-01,3.62500000e-01
-5.49263601e-04,-1.09375000e-02,6.71875000e-02,-4.18750000e-01,3.43750000e-01
-5.48263601e-04,-1.09375000e-02,6.71875000e-02,-4.21875000e-01,3.37500000e-01
-5.47263601e-04,-1.40625000e-02,6.71875000e-02,-4.34375000e-01,3.46875000e-01
-5.46263601e-04,-1.56250000e-02,6.71875000e-02,-4.43750000e-01,3.53125000e-01
-5.45263601e-04,-2.18750000e-02,6.40625000e-02,-4.43750000e-01,3.68750000e-01
-5.44263601e-04,-2.18750000e-02,6.40625000e-02,-4.34375000e-01,3.46875000e-01
-5.43263601e-04,-1.87500000e-02,6.09375000e-02,-4.21875000e-01,3.43750000e-01
-5.42263601e-04,-2.65625000e-02,6.40625000e-02,-4.12500000e-01,3.53125000e-01
-5.41263601e-04,-3.28125000e-02,6.09375000e-02,-3.96875000e-01,3.62500000e-01
-5.40263601e-04,-3.43750000e-02,5.62500000e-02,-3.84375000e-01,3.68750000e-01
-5.39263601e-04,-2.96875000e-02,5.93750000e-02,-3.81250000e-01,3.62500000e-01
-5.38263601e-04,-2.65625000e-02,5.62500000e-02,-3.68750000e-01,3.59375000e-01
-5.37263601e-04,-2.96875000e-02,5.62500000e-02,-3.68750000e-01,3.53125000e-01
-5.36263601e-04,-2.65625000e-02,5.62500000e-02,-3.81250000e-01,3.43750000e-01
-5.35263601e-04,-2.18750000e-02,5.31250000e-02,-4.00000000e-01,3.37500000e-01
-5.34263601e-04,-1.87500000e-02,5.31250000e-02,-4.06250000e-01,3.46875000e-01
-5.33263601e-04,-2.34375000e-02,5.31250000e-02,-4.00000000e-01,3.53125000e-01
-5.32263601e-04,-2.34375000e-02,4.84375000e-02,-3.96875000e-01,3.46875000e-01
-5.31263601e-04,-1.40625000e-02,5.15625000e-02,-4.00000000e-01,3.62500000e-01
-5.30263601e-04,-4.68750000e-03,5.15625000e-02,-4.12500000e-01,3.68750000e-01
-5.29263601e-04,-3.12500000e-03,5.31250000e-02,-4.06250000e-01,3.75000000e-01
-5.28263601e-04,-7.81250000e-03,5.62500000e-02,-4.12500000e-01,3.62500000e-01
-5.27263601e-04,-7.81250000e-03,5.15625000e-02,-4.21875000e-01,3.68750000e-01
-5.26263601e-04,-3.12500000e-03,4.84375000e-02,-4.34375000e-01,3.68750000e-01
-5.25263601e-04,-4.68750000e-03,4.21875000e-02,-4.37500000e-01,3.81250000e-01
-5.24263601e-04,0.00000000e+00,4.21875000e-02,-4.34375000e-01,3.84375000e-01
-5.23263601e-04,-3.12500000e-03,4.53125000e-02,-4.21875000e-01,3.81250000e-01
-5.22263601e-04,-4.68750000e-03,4.53125000e-02,-4.21875000e-01,3.90625000e-01
-5.21263601e-04,0.00000000e+00,5.31250000e-02,-4.06250000e-01,4.00000000e-01
-5.20263601e-04,-7.81250000e-03,5.31250000e-02,-4.06250000e-01,4.06250000e-01
-5.19263601e-04,-1.09375000e-02,5.62500000e-02,-4.12500000e-01,3.90625000e-01
-5.18263601e-04,-7.81250000e-03,5.93750000e-02,-4.00000000e-01,3.84375000e-01
-5.17263601e-04,-7.81250000e-03,5.93750000e-02,-3.84375000e-01,3.84375000e-01
-5.16263601e-04,-1.09375000e-02,5.31250000e-02,-3.59375000e-01,3.81250000e-01
-5.15263601e-04,-1.87500000e-02,5.31250000e-02,-3.59375000e-01,3.90625000e-01
-5.14263601e-04,-1.09375000e-02,5.62500000e-02,-3.59375000e-01,3.81250000e-01
-5.13263601e-04,-7.81250000e-03,4.84375000e-02,-3.62500000e-01,3.75000000e-01
-5.12263601e-04,-1.09375000e-02,4.84375000e-02,-3.75000000e-01,3.75000000e-01
-5.11263601e-04,-1.09375000e-02,5.15625000e-02,-3.68750000e-01,3.90625000e-01
-5.10263601e-04,-7.81250000e-03,4.53125000e-02,-3.62500000e-01,3.81250000e-01
-5.09263601e-04,-1.09375000e-02,4.53125000e-02,-3.59375000e-01,3.81250000e-01
-5.08263601e-04,-1.40625000e-02,4.53125000e-02,-3.46875000e-01,3.84375000e-01
-5.07263601e-04,-1.87500000e-02,4.53125000e-02,-3.68750000e-01,3.68750000e-01
-5.06263601e-04,-1.40625000e-02,4.53125000e-02,-3.81250000e-01,3.75000000e-01
-5.05263601e-04,-7.81250000e-03,5.15625000e-02,-3.62500000e-01,3.68750000e-01
-5.04263601e-04,-1.40625000e-02,4.53125000e-02,-3.46875000e-01,3.59375000e-01
-5.03263601e-04,-1.56250000e-02,4.53125000e-02,-3.37500000e-01,3.59375000e-01
-5.02263601e-04,-1.40625000e-02,4.53125000e-02,-3.25000000e-01,3.53125000e-01
-5.01263601e-04,-4.68750000e-03,5.31250000e-02,-3.25000000e-01,3.59375000e-01
-5.00263601e-04,-1.09375000e-02,5.93750000e-02,-3.25000000e-01,3.53125000e-01
-4.99263601e-04,-7.81250000e-03,5.93750000e-02,-3.25000000e-01,3.46875000e-01
-4.98263601e-04,-7.81250000e-03,6.40625000e-02,-3.25000000e-01,3.62500000e-01
-4.97263601e-04,-1.40625000e-02,6.71875000e-02,-3.25000000e-01,3.62500000e-01
-4.96263601e-04,-1.40625000e-02,6.71875000e-02,-3.25000000e-01,3.75000000e-01
-4.95263601e-04,-1.09375000e-02,6.40625000e-02,-3.59375000e-01,3.81250000e-01
-4.94263601e-04,-4.68750000e-03,6.40625000e-02,-3.59375000e-01,3.81250000e-01
-4.93263601e-04,-7.81250000e-03,5.62500000e-02,-3.53125000e-01,3.84375000e-01
-4.92263601e-04,-7.81250000e-03,5.62500000e-02,-3.46875000e-01,3.90625000e-01
-4.91263601e-04,-1.09375000e-02,6.09375000e-02,-3.46875000e-01,3.90625000e-01
-4.90263601e-04,-7.81250000e-03,7.03125000e-02,-3.46875000e-01,3.81250000e-01
-4.89263601e-04,-1.09375000e-02,6.09375000e-02,-3.53125000e-01,3.75000000e-01
-4.88263601e-04,-1.40625000e-02,5.93750000e-02,-3.53125000e-01,3.68750000e-01
-4.87263601e-04,-1.09375000e-02,5.62500000e-02,-3.68750000e-01,3.68750000e-01
-4.86263601e-04,-1.40625000e-02,5.31250000e-02,-3.62500000e-01,3.59375000e-01
-4.85263601e-04,-1.09375000e-02,5.62500000e-02,-3.53125000e-01,3.59375000e-01
-4.84263601e-04,-1.09375000e-02,5.93750000e-02,-3.68750000e-01,3.59375000e-01
-4.83263601e-04,-7.81250000e-03,5.62500000e-02,-3.68750000e-01,3.68750000e-01
-4.82263601e-04,-1.09375000e-02,5.15625000e-02,-3.62500000e-01,3.75000000e-01
-4.81263601e-04,-1.09375000e-02,5.15625000e-02,-3.68750000e-01,3.81250000e-01
-4.80263601e-04,-1.87500000e-02,5.62500000e-02,-3.81250000e-01,3.90625000e-01
-4.79263601e-04,-2.18750000e-02,5.31250000e-02,-3.81250000e-01,3.96875000e-01
-4.78263601e-04,-1.09375000e-02,5.15625000e-02,-3.90625000e-01,4.00000000e-01
-4.77263601e-04,-4.68750000e-03,4.84375000e-02,-3.84375000e-01,4.06250000e-01
-4.76263601e-04,-3.12500000e-03,5.31250000e-02,-3.96875000e-01,4.06250000e-01
-4.75263601e-04,-4.68750000e-03,5.31250000e-02,-4.00000000e-01,4.06250000e-01
-4.74263601e-04,-4.68750000e-03,4.53125000e-02,-3.84375000e-01,4.06250000e-01
-4.73263601e-04,-4.68750000e-03,4.84375000e-02,-3.84375000e-01,3.84375000e-01
-4.72263601e-04,-7.81250000e-03,4.53125000e-02,-3.90625000e-01,3.81250000e-01
-4.71263601e-04,-7.81250000e-03,5.62500000e-02,-3.90625000e-01,3.84375000e-01
-4.70263601e-04,-1.09375000e-02,5.93750000e-02,-3.84375000e-01,3.96875000e-01
-4.69263601e-04,-1.09375000e-02,5.93750000e-02,-3.96875000e-01,4.00000000e-01
-4.68263601e-04,-1.40625000e-02,5.93750000e-02,-3.81250000e-01,3.96875000e-01
-4.67263601e-04,-1.40625000e-02,6.09375000e-02,-3.81250000e-01,3.96875000e-01
-4.66263601e-04,-2.18750000e-02,6.09375000e-02,-3.75000000e-01,3.62500000e-01
-4.65263601e-04,-2.34375000e-02,5.31250000e-02,-3.96875000e-01,3.62500000e-01
-4.64263601e-04,-1.87500000e-02,5.15625000e-02,-4.06250000e-01,3.90625000e-01
-4.63263601e-04,-1.09375000e-02,4.84375000e-02,-3.96875000e-01,3.96875000e-01
-4.62263601e-04,-7.81250000e-03,4.21875000e-02,-3.81250000e-01,3.81250000e-01
-4.61263601e-04,-3.12500000e-03,4.53125000e-02,-3.81250000e-01,3.75000000e-01
-4.60263601e-04,-4.68750000e-03,4.84375000e-02,-3.84375000e-01,3.81250000e-01
-4.59263601e-04,-1.56250000e-02,5.15625000e-02,-3.84375000e-01,3.96875000e-01
-4.58263601e-04,-2.18750000e-02,5.62500000e-02,-3.84375000e-01,3.96875000e-01
-4.57263601e-04,-1.56250000e-02,5.62500000e-02,-3.84375000e-01,4.12500000e-01
-4.56263601e-04,-1.56250000e-02,5.31250000e-02,-3.84375000e-01,4.12500000e-01
-4.55263601e-04,-1.56250000e-02,5.62500000e-02,-3.84375000e-01,4.12500000e-01
-4.54263601e-04,-1.56250000e-02,5.62500000e-02,-3.84375000e-01,3.90625000e-01
-4.53263601e-04,-1.56250000e-02,5.15625000e-02,-3.84375000e-01,3.75000000e-01
-4.52263601e-04,-1.87500000e-02,5.31250000e-02,-3.81250000e-01,3.75000000e-01
-4.51263601e-04,-2.18750000e-02,5.31250000e-02,-3.90625000e-01,3.75000000e-01
-4.50263601e-04,-1.40625000e-02,5.31250000e-02,-3.75000000e-01,3.68750000e-01
-4.49263601e-04,-1.40625000e-02,5.31250000e-02,-3.68750000e-01,3.62500000e-01
-4.48263601e-04,-7.81250000e-03,5.62500000e-02,-3.68750000e-01,3.62500000e-01
-4.47263601e-04,-7.81250000e-03,5.62500000e-02,-3.75000000e-01,3.46875000e-01
-4.46263601e-04,-7.81250000e-03,5.15625000e-02,-3.68750000e-01,3.46875000e-01
-4.45263601e-04,-1.09375000e-02,5.15625000e-02,-3.68750000e-01,3.46875000e-01
-4.44263601e-04,-7.81250000e-03,4.53125000e-02,-3.68750000e-01,3.53125000e-01
-4.43263601e-04,-7.81250000e-03,4.53125000e-02,-3.68750000e-01,3.46875000e-01
-4.42263601e-04,-1.56250000e-02,4.84375000e-02,-3.81250000e-01,3.43750000e-01
-4.41263601e-04,-1.09375000e-02,4.84375000e-02,-3.90625000e-01,3.53125000e-01
-4.40263601e-04,-1.09375000e-02,4.06250000e-02,-3.90625000e-01,3.43750000e-01
-4.39263601e-04,-1.40625000e-02,4.06250000e-02,-4.00000000e-01,3.43750000e-01
-4.38263601e-04,-1.09375000e-02,3.75000000e-02,-4.06250000e-01,3.37500000e-01
-4.37263601e-04,-1.09375000e-02,3.75000000e-02,-3.96875000e-01,3.53125000e-01
