-7.19869041e-04,1.10995312e+01
-7.19469041e-04,1.18140621e+01
-7.19069041e-04,1.23762503e+01
-7.18669041e-04,1.30867186e+01
-7.18269041e-04,1.36853123e+01
-7.17869041e-04,1.42634373e+01
-7.17469041e-04,1.48993750e+01
-7.17069041e-04,1.54684372e+01
-7.16669041e-04,1.59332809e+01
-7.16269041e-04,1.63653126e+01
-7.15869041e-04,1.67114067e+01
-7.15469041e-04,1.71045303e+01
-7.15069041e-04,1.73214054e+01
-7.14669041e-04,1.75504684e+01
-7.14269041e-04,1.77885933e+01
-7.13869041e-04,1.78312492e+01
-7.13469041e-04,1.78640633e+01
-7.13069041e-04,1.79128132e+01
-7.12669041e-04,1.78534374e+01
-7.12269041e-04,1.78579693e+01
-7.11869041e-04,1.77829685e+01
-7.11469041e-04,1.75871868e+01
-7.11069041e-04,1.74096870e+01
-7.10669041e-04,1.71990623e+01
-7.10269041e-04,1.70601559e+01
-7.09869041e-04,1.68309383e+01
-7.09469041e-04,1.65867195e+01
-7.09069041e-04,1.61323433e+01
-7.08669041e-04,1.58706245e+01
-7.08269041e-04,1.55842190e+01
-7.07869041e-04,1.52862501e+01
-7.07469041e-04,1.48999996e+01
-7.07069041e-04,1.45782814e+01
-7.06669041e-04,1.41584377e+01
-7.06269041e-04,1.37618752e+01
-7.05869041e-04,1.33865623e+01
-7.05469041e-04,1.29939060e+01
-7.05069041e-04,1.25440626e+01
-7.04669041e-04,1.21192188e+01
-7.04269041e-04,1.16690626e+01
-7.03869041e-04,1.12290621e+01
-7.03469041e-04,1.08471870e+01
-7.03069041e-04,1.02995310e+01
-7.02669041e-04,9.82437515e+00
-7.02269041e-04,9.29531288e+00
-7.01869041e-04,8.80453110e+00
-7.01469041e-04,8.35265636e+00
-7.01069041e-04,7.90374994e+00
-7.00669041e-04,7.34484386e+00
-7.00269041e-04,6.83984375e+00
-6.99869041e-04,6.30906248e+00
-6.99469041e-04,5.74578142e+00
-6.99069041e-04,5.20937490e+00
-6.98669041e-04,4.83796883e+00
-6.98269041e-04,4.22046852e+00
-6.97869041e-04,3.54828119e+00
-6.97469041e-04,3.03421879e+00
-6.97069041e-04,2.48078132e+00
-6.96669041e-04,1.87531245e+00
-6.96269041e-04,1.35109377e+00
-6.95869041e-04,7.82187521e-01
-6.95469041e-04,1.69531256e-01
-6.95069041e-04,-4.31718737e-01
-6.94669041e-04,-1.04562497e+00
-6.94269041e-04,-1.59671879e+00
-6.93869041e-04,-2.13218760e+00
-6.93469041e-04,-2.76593757e+00
-6.93069041e-04,-3.40890622e+00
-6.92669041e-04,-4.00531244e+00
-6.92269041e-04,-4.58453131e+00
-6.91869041e-04,-5.20562506e+00
-6.91469041e-04,-5.80875015e+00
-6.91069041e-04,-6.45062494e+00
-6.90669041e-04,-7.04562521e+00
-6.90269041e-04,-7.61734390e+00
-6.89869041e-04,-8.20687485e+00
-6.89469041e-04,-8.81109333e+00
-6.89069041e-04,-9.45421886e+00
-6.88669041e-04,-1.00900002e+01
-6.88269041e-04,-1.08151560e+01
-6.87869041e-04,-1.14125004e+01
-6.87469041e-04,-1.19645309e+01
-6.87069041e-04,-1.25968752e+01
-6.86669041e-04,-1.32289066e+01
-6.86269041e-04,-1.38398438e+01
-6.85869041e-04,-1.44706249e+01
-6.85469041e-04,-1.50506248e+01
-6.85069041e-04,-1.56714058e+01
-6.84669041e-04,-1.63192196e+01
-6.84269041e-04,-1.69409370e+01
-6.83869041e-04,-1.75750008e+01
-6.83469041e-04,-1.81839066e+01
-6.83069041e-04,-1.88031254e+01
-6.82669041e-04,-1.94714069e+01
-6.82269041e-04,-2.00864067e+01
-6.81869041e-04,-2.07528133e+01
-6.81469041e-04,-2.13546867e+01
-6.81069041e-04,-2.19701557e+01
-6.80669041e-04,-2.25812492e+01
-6.80269041e-04,-2.32296867e+01
-6.79869041e-04,-2.38859367e+01
-6.79469041e-04,-2.45385933e+01
-6.79069041e-04,-2.51828117e+01
-6.78669041e-04,-2.57576561e+01
-6.78269041e-04,-2.64679680e+01
-6.77869041e-04,-2.70145321e+01
-6.77469041e-04,-2.76756248e+01
-6.77069041e-04,-2.83537502e+01
-6.76669041e-04,-2.90223446e+01
-6.76269041e-04,-2.96556244e+01
-6.75869041e-04,-3.03098431e+01
-6.75469041e-04,-3.09417191e+01
-6.75069041e-04,-3.15814056e+01
-6.74669041e-04,-3.22229691e+01
-6.74269041e-04,-3.28831253e+01
-6.73869041e-04,-3.35298424e+01
-6.73469041e-04,-3.41887512e+01
-6.73069041e-04,-3.47967186e+01
-6.72669041e-04,-3.54354706e+01
-6.72269041e-04,-3.60445328e+01
-6.71869041e-04,-3.66557808e+01
-6.71469041e-04,-3.73229675e+01
-6.71069041e-04,-3.79599991e+01
-6.70669041e-04,-3.85978127e+01
-6.70269041e-04,-3.92628136e+01
-6.69869041e-04,-3.99421883e+01
-6.69469041e-04,-4.05657806e+01
-6.69069041e-04,-4.11787491e+01
-6.68669041e-04,-4.18239059e+01
-6.68269041e-04,-4.25087509e+01
-6.67869041e-04,-4.31292191e+01
-6.67469041e-04,-4.37407799e+01
-6.67069041e-04,-4.44173431e+01
-6.66669041e-04,-4.50625000e+01
-6.66269041e-04,-4.57257805e+01
-6.65869041e-04,-4.63810921e+01
-6.65469041e-04,-4.70620308e+01
-6.65069041e-04,-4.77299995e+01
-6.64669041e-04,-4.83709373e+01
-6.64269041e-04,-4.90090637e+01
-6.63869041e-04,-4.96229706e+01
-6.63469041e-04,-5.02753143e+01
-6.63069041e-04,-5.08748436e+01
-6.62669041e-04,-5.15284386e+01
-6.62269041e-04,-5.21978111e+01
-6.61869041e-04,-5.28510933e+01
-6.61469041e-04,-5.34956245e+01
-6.61069041e-04,-5.40965614e+01
-6.60669041e-04,-5.47515640e+01
-6.60269041e-04,-5.54065628e+01
-6.59869041e-04,-5.60679703e+01
-6.59469041e-04,-5.67440643e+01
-6.59069041e-04,-5.74448433e+01
-6.58669041e-04,-5.81004677e+01
-6.58269041e-04,-5.87043762e+01
-6.57869041e-04,-5.93762512e+01
-6.57469041e-04,-6.00646858e+01
-6.57069041e-04,-6.06876564e+01
-6.56669041e-04,-6.13592186e+01
-6.56269041e-04,-6.20200005e+01
-6.55869041e-04,-6.26418762e+01
-6.55469041e-04,-6.32849998e+01
-6.55069041e-04,-6.39832802e+01
-6.54669041e-04,-6.45420303e+01
-6.54269041e-04,-6.52518768e+01
-6.53869041e-04,-6.58993759e+01
-6.53469041e-04,-6.65731277e+01
-6.53069041e-04,-6.71992188e+01
-6.52669041e-04,-6.78476562e+01
-6.52269041e-04,-6.84543762e+01
-6.51869041e-04,-6.91178131e+01
-6.51469041e-04,-6.97682800e+01
-6.51069041e-04,-7.03978119e+01
-6.50669041e-04,-7.10889053e+01
-6.50269041e-04,-7.17231216e+01
-6.49869041e-04,-7.23840637e+01
-6.49469041e-04,-7.30276566e+01
-6.49069041e-04,-7.36754684e+01
-6.48669041e-04,-7.42482834e+01
-6.48269041e-04,-7.49167175e+01
-6.47869041e-04,-7.56171875e+01
-6.47469041e-04,-7.62346878e+01
-6.47069041e-04,-7.69104691e+01
-6.46669041e-04,-7.76160965e+01
-6.46269041e-04,-7.82340622e+01
-6.45869041e-04,-7.88751526e+01
-6.45469041e-04,-7.95496902e+01
-6.45069041e-04,-8.01909409e+01
-6.44669041e-04,-8.08010941e+01
-6.44269041e-04,-8.14809341e+01
-6.43869041e-04,-8.21064072e+01
-6.43469041e-04,-8.27454681e+01
-6.43069041e-04,-8.34607849e+01
-6.42669041e-04,-8.40975037e+01
-6.42269041e-04,-8.47368774e+01
-6.41869041e-04,-8.53654709e+01
-6.41469041e-04,-8.60434341e+01
-6.41069041e-04,-8.66693726e+01
-6.40669041e-04,-8.73460922e+01
-6.40269041e-04,-8.79943771e+01
-6.39869041e-04,-8.86843719e+01
-6.39469041e-04,-8.92845306e+01
-6.39069041e-04,-8.99553146e+01
-6.38669041e-04,-9.05809402e+01
-6.38269041e-04,-9.13056259e+01
-6.37869041e-04,-9.19203110e+01
-6.37469041e-04,-9.25585938e+01
-6.37069041e-04,-9.31946869e+01
-6.36669041e-04,-9.38765640e+01
-6.36269041e-04,-9.45839081e+01
-6.35869041e-04,-9.52567215e+01
-6.35469041e-04,-9.58931274e+01
-6.35069041e-04,-9.64714050e+01
-6.34669041e-04,-9.71164093e+01
-6.34269041e-04,-9.77870331e+01
-6.33869041e-04,-9.84896851e+01
-6.33469041e-04,-9.91278152e+01
-6.33069041e-04,-9.97949982e+01
-6.32669041e-04,-1.00435471e+02
-6.32269041e-04,-1.01088905e+02
-6.31869041e-04,-1.01757347e+02
-6.31469041e-04,-1.02429840e+02
-6.31069041e-04,-1.03066093e+02
-6.30669041e-04,-1.03707970e+02
-6.30269041e-04,-1.04341560e+02
-6.29869041e-04,-1.04992500e+02
-6.29469041e-04,-1.05546875e+02
-6.29069041e-04,-1.06264999e+02
-6.28669041e-04,-1.06899216e+02
-6.28269041e-04,-1.07605156e+02
-6.27869041e-04,-1.08315315e+02
-6.27469041e-04,-1.08908752e+02
-6.27069041e-04,-1.09578438e+02
-6.26669041e-04,-1.10177032e+02
-6.26269041e-04,-1.10848282e+02
-6.25869041e-04,-1.11493439e+02
-6.25469041e-04,-1.12114059e+02
-6.25069041e-04,-1.12705315e+02
-6.24669041e-04,-1.13340622e+02
-6.24269041e-04,-1.13994530e+02
-6.23869041e-04,-1.14563591e+02
-6.23469041e-04,-1.15105156e+02
-6.23069041e-04,-1.15672501e+02
-6.22669041e-04,-1.16197502e+02
-6.22269041e-04,-1.16654221e+02
-6.21869041e-04,-1.17105934e+02
-6.21469041e-04,-1.17451096e+02
-6.21069041e-04,-1.17882034e+02
-6.20669041e-04,-1.18185310e+02
-6.20269041e-04,-1.18477966e+02
-6.19869041e-04,-1.18780472e+02
-6.19469041e-04,-1.19055000e+02
-6.19069041e-04,-1.19309059e+02
-6.18669041e-04,-1.19587967e+02
-6.18269041e-04,-1.19837341e+02
-6.17869041e-04,-1.20065155e+02
-6.17469041e-04,-1.20227341e+02
-6.17069041e-04,-1.20487656e+02
-6.16669041e-04,-1.20662811e+02
-6.16269041e-04,-1.20987656e+02
-6.15869041e-04,-1.21153748e+02
-6.15469041e-04,-1.21520470e+02
-6.15069041e-04,-1.21778282e+02
-6.14669041e-04,-1.22199532e+02
-6.14269041e-04,-1.22477654e+02
-6.13869041e-04,-1.22653595e+02
-6.13469041e-04,-1.23015625e+02
-6.13069041e-04,-1.23338593e+02
-6.12669041e-04,-1.23563438e+02
-6.12269041e-04,-1.23876091e+02
-6.11869041e-04,-1.24133591e+02
-6.11469041e-04,-1.24401093e+02
-6.11069041e-04,-1.24564217e+02
-6.10669041e-04,-1.24732811e+02
-6.10269041e-04,-1.24752502e+02
-6.09869041e-04,-1.24807030e+02
-6.09469041e-04,-1.24843437e+02
-6.09069041e-04,-1.24875000e+02
-6.08669041e-04,-1.24836876e+02
-6.08269041e-04,-1.24887657e+02
-6.07869041e-04,-1.24880157e+02
-6.07469041e-04,-1.24878128e+02
-6.07069041e-04,-1.24844215e+02
-6.06669041e-04,-1.24849846e+02
-6.06269041e-04,-1.24876877e+02
-6.05869041e-04,-1.24857971e+02
-6.05469041e-04,-1.24824066e+02
-6.05069041e-04,-1.24817657e+02
-6.04669041e-04,-1.24811722e+02
-6.04269041e-04,-1.24635315e+02
-6.03869041e-04,-1.24685158e+02
-6.03469041e-04,-1.24700623e+02
-6.03069041e-04,-1.24696716e+02
-6.02669041e-04,-1.24635941e+02
-6.02269041e-04,-1.24592812e+02
-6.01869041e-04,-1.24606560e+02
-6.01469041e-04,-1.24519684e+02
-6.01069041e-04,-1.24490936e+02
-6.00669041e-04,-1.24423592e+02
-6.00269041e-04,-1.24372810e+02
-5.99869041e-04,-1.24321091e+02
-5.99469041e-04,-1.23826721e+02
-5.99069041e-04,-1.21780937e+02
-5.98669041e-04,-1.18851250e+02
-5.98269041e-04,-1.15626091e+02
-5.97869041e-04,-1.12715622e+02
-5.97469041e-04,-1.10534218e+02
-5.97069041e-04,-1.09236404e+02
-5.96669041e-04,-1.08467659e+02
-5.96269041e-04,-1.08170471e+02
-5.95869041e-04,-1.08106720e+02
-5.95469041e-04,-1.08129684e+02
-5.95069041e-04,-1.08138596e+02
-5.94669041e-04,-1.08117035e+02
-5.94269041e-04,-1.08094215e+02
-5.93869041e-04,-1.07955467e+02
-5.93469041e-04,-1.07670937e+02
-5.93069041e-04,-1.07191254e+02
-5.92669041e-04,-1.06754997e+02
-5.92269041e-04,-1.06218597e+02
-5.91869041e-04,-1.05624222e+02
-5.91469041e-04,-1.05085159e+02
-5.91069041e-04,-1.04484528e+02
-5.90669041e-04,-1.03883591e+02
-5.90269041e-04,-1.03271248e+02
-5.89869041e-04,-1.02642029e+02
-5.89469041e-04,-1.02014061e+02
-5.89069041e-04,-1.01358124e+02
-5.88669041e-04,-1.00724686e+02
-5.88269041e-04,-1.00087341e+02
-5.87869041e-04,-9.95256271e+01
-5.87469041e-04,-9.88814087e+01
-5.87069041e-04,-9.82387466e+01
-5.86669041e-04,-9.76318741e+01
-5.86269041e-04,-9.70151596e+01
-5.85869041e-04,-9.63590622e+01
-5.85469041e-04,-9.57525024e+01
-5.85069041e-04,-9.51210938e+01
-5.84669041e-04,-9.44573441e+01
-5.84269041e-04,-9.38109360e+01
-5.83869041e-04,-9.31757812e+01
-5.83469041e-04,-9.24278107e+01
-5.83069041e-04,-9.17721863e+01
-5.82669041e-04,-9.11709366e+01
-5.82269041e-04,-9.05156250e+01
-5.81869041e-04,-8.98550034e+01
-5.81469041e-04,-8.92612534e+01
-5.81069041e-04,-8.86264038e+01
-5.80669041e-04,-8.79729691e+01
-5.80269041e-04,-8.73139038e+01
-5.79869041e-04,-8.66854706e+01
-5.79469041e-04,-8.60657806e+01
-5.79069041e-04,-8.54562531e+01
-5.78669041e-04,-8.47935944e+01
-5.78269041e-04,-8.41698456e+01
-5.77869041e-04,-8.34976578e+01
-5.77469041e-04,-8.28740616e+01
-5.77069041e-04,-8.22735901e+01
-5.76669041e-04,-8.16324997e+01
-5.76269041e-04,-8.09945297e+01
-5.75869041e-04,-8.03621902e+01
-5.75469041e-04,-7.97059402e+01
-5.75069041e-04,-7.90681229e+01
-5.74669041e-04,-7.84059372e+01
-5.74269041e-04,-7.77928162e+01
-5.73869041e-04,-7.70906219e+01
-5.73469041e-04,-7.64460907e+01
-5.73069041e-04,-7.58195343e+01
-5.72669041e-04,-7.52543716e+01
-5.72269041e-04,-7.45014038e+01
-5.71869041e-04,-7.38920288e+01
-5.71469041e-04,-7.32931213e+01
-5.71069041e-04,-7.26323471e+01
-5.70669041e-04,-7.20110931e+01
-5.70269041e-04,-7.13534393e+01
-5.69869041e-04,-7.06896896e+01
-5.69469041e-04,-7.00503159e+01
-5.69069041e-04,-6.93859406e+01
-5.68669041e-04,-6.87042160e+01
-5.68269041e-04,-6.80468750e+01
-5.67869041e-04,-6.73921890e+01
-5.67469041e-04,-6.67642212e+01
-5.67069041e-04,-6.61096878e+01
-5.66669041e-04,-6.54339066e+01
-5.66269041e-04,-6.48420334e+01
-5.65869041e-04,-6.41707840e+01
-5.65469041e-04,-6.35304680e+01
-5.65069041e-04,-6.29403114e+01
-5.64669041e-04,-6.23171883e+01
-5.64269041e-04,-6.16392174e+01
-5.63869041e-04,-6.09826546e+01
-5.63469041e-04,-6.03051567e+01
-5.63069041e-04,-5.96875000e+01
-5.62669041e-04,-5.89970322e+01
-5.62269041e-04,-5.83103142e+01
-5.61869041e-04,-5.76615639e+01
-5.61469041e-04,-5.70600014e+01
-5.61069041e-04,-5.63717194e+01
-5.60669041e-04,-5.57574997e+01
-5.60269041e-04,-5.50834389e+01
-5.59869041e-04,-5.44609375e+01
-5.59469041e-04,-5.38153114e+01
-5.59069041e-04,-5.31814079e+01
-5.58669041e-04,-5.25112495e+01
-5.58269041e-04,-5.18460922e+01
-5.57869041e-04,-5.12298431e+01
-5.57469041e-04,-5.05420303e+01
-5.57069041e-04,-4.99040642e+01
-5.56669041e-04,-4.93248444e+01
-5.56269041e-04,-4.86562500e+01
-5.55869041e-04,-4.80092201e+01
-5.55469041e-04,-4.73385925e+01
-5.55069041e-04,-4.67109375e+01
-5.54669041e-04,-4.60128136e+01
-5.54269041e-04,-4.53595314e+01
-5.53869041e-04,-4.47035942e+01
-5.53469041e-04,-4.40476570e+01
-5.53069041e-04,-4.34123421e+01
-5.52669041e-04,-4.27667198e+01
-5.52269041e-04,-4.21045303e+01
-5.51869041e-04,-4.14776573e+01
-5.51469041e-04,-4.08598442e+01
-5.51069041e-04,-4.01960945e+01
-5.50669041e-04,-3.95509377e+01
-5.50269041e-04,-3.88710938e+01
-5.49869041e-04,-3.82728119e+01
-5.49469041e-04,-3.75779686e+01
-5.49069041e-04,-3.69318733e+01
-5.48669041e-04,-3.63154678e+01
-5.48269041e-04,-3.56504669e+01
-5.47869041e-04,-3.49925003e+01
-5.47469041e-04,-3.43637505e+01
-5.47069041e-04,-3.37017174e+01
-5.46669041e-04,-3.30706253e+01
-5.46269041e-04,-3.24345322e+01
-5.45869041e-04,-3.17532806e+01
-5.45469041e-04,-3.11192188e+01
-5.45069041e-04,-3.04681244e+01
-5.44669041e-04,-2.98295307e+01
-5.44269041e-04,-2.91682816e+01
-5.43869041e-04,-2.84792194e+01
-5.43469041e-04,-2.78212509e+01
-5.43069041e-04,-2.71504688e+01
-5.42669041e-04,-2.65192184e+01
-5.42269041e-04,-2.58428116e+01
-5.41869041e-04,-2.51785946e+01
-5.41469041e-04,-2.45373440e+01
-5.41069041e-04,-2.38745308e+01
-5.40669041e-04,-2.31984367e+01
-5.40269041e-04,-2.25453129e+01
-5.39869041e-04,-2.19487495e+01
-5.39469041e-04,-2.12245312e+01
-5.39069041e-04,-2.05832806e+01
-5.38669041e-04,-1.99404678e+01
-5.38269041e-04,-1.92870312e+01
-5.37869041e-04,-1.86167183e+01
-5.37469041e-04,-1.79496880e+01
-5.37069041e-04,-1.73070316e+01
-5.36669041e-04,-1.65704689e+01
-5.36269041e-04,-1.60032806e+01
-5.35869041e-04,-1.53796873e+01
-5.35469041e-04,-1.46856251e+01
-5.35069041e-04,-1.40648441e+01
-5.34669041e-04,-1.33945312e+01
-5.34269041e-04,-1.27259378e+01
-5.33869041e-04,-1.21042185e+01
-5.33469041e-04,-1.14535942e+01
-5.33069041e-04,-1.07799997e+01
-5.32669041e-04,-1.00889063e+01
-5.32269041e-04,-9.43593788e+00
-5.31869041e-04,-8.78187466e+00
-5.31469041e-04,-8.16218758e+00
-5.31069041e-04,-7.43687487e+00
-5.30669041e-04,-6.74343729e+00
-5.30269041e-04,-6.09609365e+00
-5.29869041e-04,-5.47406244e+00
-5.29469041e-04,-4.78296852e+00
-5.29069041e-04,-4.14499998e+00
-5.28669041e-04,-3.44749999e+00
-5.28269041e-04,-2.74578118e+00
-5.27869041e-04,-2.09640622e+00
-5.27469041e-04,-1.42375004e+00
-5.27069041e-04,-8.20468724e-01
-5.26669041e-04,-1.47031248e-01
-5.26269041e-04,4.97500002e-01
-5.25869041e-04,1.19921875e+00
-5.25469041e-04,1.85234380e+00
-5.25069041e-04,2.54015636e+00
-5.24669041e-04,3.14031243e+00
-5.24269041e-04,3.81921864e+00
-5.23869041e-04,4.47703123e+00
-5.23469041e-04,5.17093754e+00
-5.23069041e-04,5.84406233e+00
-5.22669041e-04,6.44999981e+00
-5.22269041e-04,7.11484385e+00
-5.21869041e-04,7.77062511e+00
-5.21469041e-04,8.46171856e+00
-5.21069041e-04,9.02593708e+00
-5.20669041e-04,9.76671886e+00
-5.20269041e-04,1.03071871e+01
-5.19869041e-04,1.10254688e+01
-5.19469041e-04,1.16531248e+01
-5.19069041e-04,1.23039064e+01
-5.18669041e-04,1.30299997e+01
-5.18269041e-04,1.35604687e+01
-5.17869041e-04,1.41834373e+01
-5.17469041e-04,1.48357811e+01
-5.17069041e-04,1.53701563e+01
-5.16669041e-04,1.58029690e+01
-5.16269041e-04,1.62843742e+01
-5.15869041e-04,1.66956253e+01
-5.15469041e-04,1.70539055e+01
-5.15069041e-04,1.72920303e+01
-5.14669041e-04,1.75610943e+01
-5.14269041e-04,1.76795311e+01
-5.13869041e-04,1.78014069e+01
-5.13469041e-04,1.78456249e+01
-5.13069041e-04,1.78292179e+01
-5.12669041e-04,1.78631248e+01
-5.12269041e-04,1.77607803e+01
-5.11869041e-04,1.76179695e+01
-5.11469041e-04,1.75040627e+01
-5.11069041e-04,1.73679695e+01
-5.10669041e-04,1.71778126e+01
-5.10269041e-04,1.69014053e+01
-5.09869041e-04,1.67868748e+01
-5.09469041e-04,1.65012493e+01
-5.09069041e-04,1.62057819e+01
-5.08669041e-04,1.59029684e+01
-5.08269041e-04,1.56467190e+01
-5.07869041e-04,1.52806253e+01
-5.07469041e-04,1.49068747e+01
-5.07069041e-04,1.46070309e+01
-5.06669041e-04,1.42410936e+01
-5.06269041e-04,1.38218746e+01
-5.05869041e-04,1.34820309e+01
-5.05469041e-04,1.30064058e+01
-5.05069041e-04,1.25495310e+01
-5.04669041e-04,1.21326561e+01
-5.04269041e-04,1.17512503e+01
-5.03869041e-04,1.12960939e+01
-5.03469041e-04,1.08829689e+01
-5.03069041e-04,1.03699999e+01
-5.02669041e-04,9.83374977e+00
-5.02269041e-04,9.37062454e+00
-5.01869041e-04,8.88234329e+00
-5.01469041e-04,8.38328171e+00
-5.01069041e-04,7.90765619e+00
-5.00669041e-04,7.36078119e+00
-5.00269041e-04,6.88781261e+00
-4.99869041e-04,6.38453102e+00
-4.99469041e-04,5.71640635e+00
-4.99069041e-04,5.17515612e+00
-4.98669041e-04,4.72171879e+00
-4.98269041e-04,4.13640642e+00
-4.97869041e-04,3.59859371e+00
-4.97469041e-04,3.02749991e+00
-4.97069041e-04,2.48546886e+00
-4.96669041e-04,1.91281247e+00
-4.96269041e-04,1.35578120e+00
-4.95869041e-04,8.06249976e-01
-4.95469041e-04,1.47812501e-01
-4.95069041e-04,-3.80781263e-01
-4.94669041e-04,-9.31874990e-01
-4.94269041e-04,-1.51234376e+00
-4.93869041e-04,-2.14859366e+00
-4.93469041e-04,-2.72812510e+00
-4.93069041e-04,-3.30078125e+00
-4.92669041e-04,-3.97718740e+00
-4.92269041e-04,-4.56531239e+00
-4.91869041e-04,-5.17500019e+00
-4.91469041e-04,-5.82421875e+00
-4.91069041e-04,-6.39499998e+00
-4.90669041e-04,-7.00546885e+00
-4.90269041e-04,-7.58171892e+00
-4.89869041e-04,-8.19531250e+00
-4.89469041e-04,-8.78937531e+00
-4.89069041e-04,-9.35156250e+00
-4.88669041e-04,-1.00074997e+01
-4.88269041e-04,-1.06685934e+01
-4.87869041e-04,-1.12809372e+01
-4.87469041e-04,-1.19201565e+01
-4.87069041e-04,-1.25809374e+01
-4.86669041e-04,-1.31020317e+01
-4.86269041e-04,-1.37667189e+01
-4.85869041e-04,-1.43760939e+01
-4.85469041e-04,-1.49917183e+01
-4.85069041e-04,-1.56245308e+01
-4.84669041e-04,-1.62567196e+01
-4.84269041e-04,-1.68484383e+01
-4.83869041e-04,-1.74839058e+01
-4.83469041e-04,-1.81212502e+01
-4.83069041e-04,-1.87493744e+01
-4.82669041e-04,-1.93667183e+01
-4.82269041e-04,-2.00025005e+01
-4.81869041e-04,-2.06435928e+01
-4.81469041e-04,-2.12981243e+01
-4.81069041e-04,-2.18771877e+01
-4.80669041e-04,-2.25787506e+01
-4.80269041e-04,-2.31932812e+01
-4.79869041e-04,-2.38634377e+01
-4.79469041e-04,-2.44842186e+01
-4.79069041e-04,-2.51014061e+01
-4.78669041e-04,-2.57414055e+01
-4.78269041e-04,-2.63579693e+01
-4.77869041e-04,-2.70342178e+01
-4.77469041e-04,-2.76746883e+01
-4.77069041e-04,-2.83596878e+01
-4.76669041e-04,-2.89912491e+01
-4.76269041e-04,-2.96767197e+01
-4.75869041e-04,-3.03403130e+01
-4.75469041e-04,-3.09476566e+01
-4.75069041e-04,-3.15509377e+01
-4.74669041e-04,-3.22299995e+01
-4.74269041e-04,-3.28565636e+01
-4.73869041e-04,-3.35239067e+01
-4.73469041e-04,-3.41615639e+01
-4.73069041e-04,-3.47756233e+01
-4.72669041e-04,-3.54310951e+01
-4.72269041e-04,-3.60717201e+01
-4.71869041e-04,-3.67040634e+01
-4.71469041e-04,-3.73375015e+01
-4.71069041e-04,-3.80123444e+01
-4.70669041e-04,-3.86312485e+01
-4.70269041e-04,-3.92353134e+01
-4.69869041e-04,-3.99045296e+01
-4.69469041e-04,-4.05140610e+01
-4.69069041e-04,-4.11729698e+01
-4.68669041e-04,-4.18189049e+01
-4.68269041e-04,-4.24248428e+01
-4.67869041e-04,-4.30821877e+01
-4.67469041e-04,-4.37771873e+01
-4.67069041e-04,-4.43787498e+01
-4.66669041e-04,-4.50278130e+01
-4.66269041e-04,-4.57315636e+01
-4.65869041e-04,-4.63571892e+01
-4.65469041e-04,-4.70475006e+01
-4.65069041e-04,-4.76835938e+01
-4.64669041e-04,-4.82996864e+01
-4.64269041e-04,-4.89500008e+01
-4.63869041e-04,-4.96193733e+01
-4.63469041e-04,-5.02323456e+01
-4.63069041e-04,-5.08856239e+01
-4.62669041e-04,-5.15439072e+01
-4.62269041e-04,-5.21875000e+01
-4.61869041e-04,-5.28254700e+01
-4.61469041e-04,-5.35214081e+01
-4.61069041e-04,-5.41310921e+01
-4.60669041e-04,-5.48007812e+01
-4.60269041e-04,-5.54609375e+01
-4.59869041e-04,-5.61714058e+01
-4.59469041e-04,-5.67545319e+01
-4.59069041e-04,-5.74146881e+01
-4.58669041e-04,-5.80634384e+01
-4.58269041e-04,-5.86943741e+01
-4.57869041e-04,-5.93248444e+01
-4.57469041e-04,-5.99724998e+01
-4.57069041e-04,-6.06304703e+01
-4.56669041e-04,-6.12993736e+01
-4.56269041e-04,-6.19120331e+01
-4.55869041e-04,-6.26232796e+01
-4.55469041e-04,-6.32762489e+01
-4.55069041e-04,-6.38718758e+01
-4.54669041e-04,-6.44834366e+01
-4.54269041e-04,-6.51518784e+01
-4.53869041e-04,-6.58426590e+01
-4.53469041e-04,-6.64637527e+01
-4.53069041e-04,-6.70842209e+01
-4.52669041e-04,-6.77464066e+01
-4.52269041e-04,-6.84387512e+01
-4.51869041e-04,-6.90387497e+01
-4.51469041e-04,-6.97120285e+01
-4.51069041e-04,-7.03874969e+01
-4.50669041e-04,-7.10317154e+01
-4.50269041e-04,-7.17092209e+01
-4.49869041e-04,-7.23342209e+01
-4.49469041e-04,-7.29554672e+01
-4.49069041e-04,-7.36418762e+01
-4.48669041e-04,-7.42821884e+01
-4.48269041e-04,-7.49495316e+01
-4.47869041e-04,-7.55917206e+01
-4.47469041e-04,-7.62160950e+01
-4.47069041e-04,-7.69146881e+01
-4.46669041e-04,-7.76028137e+01
-4.46269041e-04,-7.82540588e+01
-4.45869041e-04,-7.88853149e+01
-4.45469041e-04,-7.95382843e+01
-4.45069041e-04,-8.01917191e+01
-4.44669041e-04,-8.08246841e+01
-4.44269041e-04,-8.14493713e+01
-4.43869041e-04,-8.20685959e+01
-4.43469041e-04,-8.27731247e+01
-4.43069041e-04,-8.34315643e+01
-4.42669041e-04,-8.40609360e+01
-4.42269041e-04,-8.47496872e+01
-4.41869041e-04,-8.53726578e+01
-4.41469041e-04,-8.60454712e+01
-4.41069041e-04,-8.66806259e+01
-4.40669041e-04,-8.73537521e+01
-4.40269041e-04,-8.79748459e+01
-4.39869041e-04,-8.86214066e+01
-4.39469041e-04,-8.92753143e+01
-4.39069041e-04,-8.99859390e+01
-4.38669041e-04,-9.05156250e+01
-4.38269041e-04,-9.12107849e+01
-4.37869041e-04,-9.18945312e+01
-4.37469041e-04,-9.25449982e+01
