-4.796899e-04,-1.375000e-01
-4.792899e-04,-1.400000e-01
-4.788899e-04,-1.400000e-01
-4.784899e-04,-1.343750e-01
-4.780899e-04,-1.300000e-01
-4.776899e-04,-1.281250e-01
-4.772899e-04,-1.418750e-01
-4.768899e-04,-1.368750e-01
-4.764899e-04,-1.331250e-01
-4.760899e-04,-1.356250e-01
-4.756899e-04,-1.368750e-01
-4.752899e-04,-1.400000e-01
-4.748899e-04,-1.350000e-01
-4.744899e-04,-1.381250e-01
-4.740899e-04,-1.400000e-01
-4.736899e-04,-1.350000e-01
-4.732899e-04,-1.337500e-01
-4.728899e-04,-1.387500e-01
-4.724899e-04,-1.387500e-01
-4.720899e-04,-1.350000e-01
-4.716899e-04,-1.325000e-01
-4.712899e-04,-1.331250e-01
-4.708899e-04,-1.387500e-01
-4.704899e-04,-1.368750e-01
-4.700899e-04,-1.331250e-01
-4.696899e-04,-1.456250e-01
-4.692899e-04,-1.406250e-01
-4.688899e-04,-1.406250e-01
-4.684899e-04,-1.356250e-01
-4.680899e-04,-1.356250e-01
-4.676899e-04,-1.362500e-01
-4.672899e-04,-1.337500e-01
-4.668899e-04,-1.387500e-01
-4.664899e-04,-1.356250e-01
-4.660899e-04,-1.381250e-01
-4.656899e-04,-1.406250e-01
-4.652899e-04,-1.400000e-01
-4.648899e-04,-1.387500e-01
-4.644899e-04,-1.368750e-01
-4.640899e-04,-1.356250e-01
-4.636899e-04,-1.381250e-01
-4.632899e-04,-1.393750e-01
-4.628899e-04,-1.350000e-01
-4.624899e-04,-1.387500e-01
-4.620899e-04,-1.375000e-01
-4.616899e-04,-1.387500e-01
-4.612899e-04,-1.350000e-01
-4.608899e-04,-1.400000e-01
-4.604899e-04,-1.443750e-01
-4.600899e-04,-1.381250e-01
-4.596899e-04,-1.381250e-01
-4.592899e-04,-1.456250e-01
-4.588899e-04,-1.443750e-01
-4.584899e-04,-1.412500e-01
-4.580899e-04,-1.412500e-01
-4.576899e-04,-1.387500e-01
-4.572899e-04,-1.487500e-01
-4.568899e-04,-1.381250e-01
-4.564899e-04,-1.368750e-01
-4.560899e-04,-1.456250e-01
-4.556899e-04,-1.400000e-01
-4.552899e-04,-1.412500e-01
-4.548899e-04,-1.381250e-01
-4.544899e-04,-1.456250e-01
-4.540899e-04,-1.406250e-01
-4.536899e-04,-1.406250e-01
-4.532899e-04,-1.368750e-01
-4.528899e-04,-1.387500e-01
-4.524899e-04,-1.381250e-01
-4.520899e-04,-1.425000e-01
-4.516899e-04,-1.375000e-01
-4.512899e-04,-1.343750e-01
-4.508899e-04,-1.337500e-01
-4.504899e-04,-1.350000e-01
-4.500899e-04,-1.381250e-01
-4.496899e-04,-1.350000e-01
-4.492899e-04,-1.425000e-01
-4.488899e-04,-1.393750e-01
-4.484899e-04,-1.325000e-01
-4.480899e-04,-1.268750e-01
-4.476899e-04,-1.325000e-01
-4.472899e-04,-1.325000e-01
-4.468899e-04,-1.368750e-01
-4.464899e-04,-1.381250e-01
-4.460899e-04,-1.318750e-01
-4.456899e-04,-1.337500e-01
-4.452899e-04,-1.400000e-01
-4.448899e-04,-1.368750e-01
-4.444899e-04,-1.312500e-01
-4.440899e-04,-1.431250e-01
-4.436899e-04,-1.337500e-01
-4.432899e-04,-1.387500e-01
-4.428899e-04,-1.387500e-01
-4.424899e-04,-1.350000e-01
-4.420899e-04,-1.418750e-01
-4.416899e-04,-1.406250e-01
-4.412899e-04,-1.325000e-01
-4.408899e-04,-1.425000e-01
-4.404899e-04,-1.387500e-01
-4.400899e-04,-1.437500e-01
-4.396899e-04,-1.393750e-01
-4.392899e-04,-1.387500e-01
-4.388899e-04,-1.431250e-01
-4.384899e-04,-1.375000e-01
-4.380899e-04,-1.431250e-01
-4.376899e-04,-1.412500e-01
-4.372899e-04,-1.406250e-01
-4.368899e-04,-1.431250e-01
-4.364899e-04,-1.425000e-01
-4.360899e-04,-1.531250e-01
-4.356899e-04,-1.456250e-01
-4.352899e-04,-1.450000e-01
-4.348899e-04,-1.406250e-01
-4.344899e-04,-1.425000e-01
-4.340899e-04,-1.412500e-01
-4.336899e-04,-1.368750e-01
-4.332899e-04,-1.375000e-01
-4.328899e-04,-1.400000e-01
-4.324899e-04,-1.418750e-01
-4.320899e-04,-1.425000e-01
-4.316899e-04,-1.425000e-01
-4.312899e-04,-1.387500e-01
-4.308899e-04,-1.450000e-01
-4.304899e-04,-1.431250e-01
-4.300899e-04,-1.400000e-01
-4.296899e-04,-1.431250e-01
-4.292899e-04,-1.437500e-01
-4.288899e-04,-1.362500e-01
-4.284899e-04,-1.493750e-01
-4.280899e-04,-1.456250e-01
-4.276899e-04,-1.406250e-01
-4.272899e-04,-1.418750e-01
-4.268899e-04,-1.325000e-01
-4.264899e-04,-1.350000e-01
-4.260899e-04,-1.412500e-01
-4.256899e-04,-1.356250e-01
-4.252899e-04,-1.356250e-01
-4.248899e-04,-1.418750e-01
-4.244899e-04,-1.393750e-01
-4.240899e-04,-1.375000e-01
-4.236899e-04,-1.406250e-01
-4.232899e-04,-1.406250e-01
-4.228899e-04,-1.375000e-01
-4.224899e-04,-1.506250e-01
-4.220899e-04,-1.381250e-01
-4.216899e-04,-1.393750e-01
-4.212899e-04,-1.450000e-01
-4.208899e-04,-1.431250e-01
-4.204899e-04,-1.418750e-01
-4.200899e-04,-1.418750e-01
-4.196899e-04,-1.418750e-01
-4.192899e-04,-1.406250e-01
-4.188899e-04,-1.318750e-01
-4.184899e-04,-1.418750e-01
-4.180899e-04,-1.493750e-01
-4.176899e-04,-1.412500e-01
-4.172899e-04,-1.412500e-01
-4.168899e-04,-1.406250e-01
-4.164899e-04,-1.393750e-01
-4.160899e-04,-1.525000e-01
-4.156899e-04,-1.293750e-01
-4.152899e-04,-1.368750e-01
-4.148899e-04,-1.362500e-01
-4.144899e-04,-1.437500e-01
-4.140899e-04,-1.475000e-01
-4.136899e-04,-1.362500e-01
-4.132899e-04,-1.425000e-01
-4.128899e-04,-1.456250e-01
-4.124899e-04,-1.406250e-01
-4.120899e-04,-1.312500e-01
-4.116899e-04,-1.375000e-01
-4.112899e-04,-1.368750e-01
-4.108899e-04,-1.306250e-01
-4.104899e-04,-1.356250e-01
-4.100899e-04,-1.406250e-01
-4.096899e-04,-1.356250e-01
-4.092899e-04,-1.300000e-01
-4.088899e-04,-1.300000e-01
-4.084899e-04,-1.318750e-01
-4.080899e-04,-1.325000e-01
-4.076899e-04,-1.325000e-01
-4.072899e-04,-1.312500e-01
-4.068899e-04,-1.300000e-01
-4.064899e-04,-1.431250e-01
-4.060899e-04,-1.418750e-01
-4.056899e-04,-1.312500e-01
-4.052899e-04,-1.356250e-01
-4.048899e-04,-1.425000e-01
-4.044899e-04,-1.425000e-01
-4.040899e-04,-1.450000e-01
-4.036899e-04,-1.375000e-01
-4.032899e-04,-1.400000e-01
-4.028899e-04,-1.381250e-01
-4.024899e-04,-1.418750e-01
-4.020899e-04,-1.375000e-01
-4.016899e-04,-1.425000e-01
-4.012899e-04,-1.412500e-01
-4.008899e-04,-1.393750e-01
-4.004899e-04,-1.368750e-01
-4.000899e-04,-1.437500e-01
-3.996899e-04,-1.393750e-01
-3.992899e-04,-1.318750e-01
-3.988899e-04,-1.356250e-01
-3.984899e-04,-1.425000e-01
-3.980899e-04,-1.375000e-01
-3.976899e-04,-1.318750e-01
-3.972899e-04,-1.318750e-01
-3.968899e-04,-1.418750e-01
-3.964899e-04,-1.425000e-01
-3.960899e-04,-1.431250e-01
-3.956899e-04,-1.362500e-01
-3.952899e-04,-1.375000e-01
-3.948899e-04,-1.462500e-01
-3.944899e-04,-1.443750e-01
-3.940899e-04,-1.456250e-01
-3.936899e-04,-1.350000e-01
-3.932899e-04,-1.387500e-01
-3.928899e-04,-1.406250e-01
-3.924899e-04,-1.381250e-01
-3.920899e-04,-1.356250e-01
-3.916899e-04,-1.412500e-01
-3.912899e-04,-1.381250e-01
-3.908899e-04,-1.418750e-01
-3.904899e-04,-1.381250e-01
-3.900899e-04,-1.425000e-01
-3.896899e-04,-1.450000e-01
-3.892899e-04,-1.362500e-01
-3.888899e-04,-1.456250e-01
-3.884899e-04,-1.487500e-01
-3.880899e-04,-1.431250e-01
-3.876899e-04,-1.350000e-01
-3.872899e-04,-1.437500e-01
-3.868899e-04,-1.475000e-01
-3.864899e-04,-1.493750e-01
-3.860899e-04,-1.400000e-01
-3.856899e-04,-1.400000e-01
-3.852899e-04,-1.400000e-01
-3.848899e-04,-1.356250e-01
-3.844899e-04,-1.368750e-01
-3.840899e-04,-1.375000e-01
-3.836899e-04,-1.418750e-01
-3.832899e-04,-1.393750e-01
-3.828899e-04,-1.425000e-01
-3.824899e-04,-1.475000e-01
-3.820899e-04,-1.381250e-01
-3.816899e-04,-1.387500e-01
-3.812899e-04,-1.381250e-01
-3.808899e-04,-1.400000e-01
-3.804899e-04,-1.412500e-01
-3.800899e-04,-1.412500e-01
-3.796899e-04,-1.406250e-01
-3.792899e-04,-1.350000e-01
-3.788899e-04,-1.362500e-01
-3.784899e-04,-1.393750e-01
-3.780899e-04,-1.431250e-01
-3.776899e-04,-1.418750e-01
-3.772899e-04,-1.418750e-01
-3.768899e-04,-1.512500e-01
-3.764899e-04,-1.493750e-01
-3.760899e-04,-1.343750e-01
-3.756899e-04,-1.437500e-01
-3.752899e-04,-1.418750e-01
-3.748899e-04,-1.412500e-01
-3.744899e-04,-1.406250e-01
-3.740899e-04,-1.437500e-01
-3.736899e-04,-1.525000e-01
-3.732899e-04,-1.418750e-01
-3.728899e-04,-1.437500e-01
-3.724899e-04,-1.393750e-01
-3.720899e-04,-1.406250e-01
-3.716899e-04,-1.375000e-01
-3.712899e-04,-1.368750e-01
-3.708899e-04,-1.356250e-01
-3.704899e-04,-1.406250e-01
-3.700899e-04,-1.431250e-01
-3.696899e-04,-1.375000e-01
-3.692899e-04,-1.431250e-01
-3.688899e-04,-1.406250e-01
-3.684899e-04,-1.443750e-01
-3.680899e-04,-1.400000e-01
-3.676899e-04,-1.400000e-01
-3.672899e-04,-1.412500e-01
-3.668899e-04,-1.406250e-01
-3.664899e-04,-1.412500e-01
-3.660899e-04,-1.425000e-01
-3.656899e-04,-1.400000e-01
-3.652899e-04,-1.431250e-01
-3.648899e-04,-1.387500e-01
-3.644899e-04,-1.418750e-01
-3.640899e-04,-1.368750e-01
-3.636899e-04,-1.406250e-01
-3.632899e-04,-1.425000e-01
-3.628899e-04,-1.325000e-01
-3.624899e-04,-1.318750e-01
-3.620899e-04,-1.412500e-01
-3.616899e-04,-1.368750e-01
-3.612899e-04,-1.356250e-01
-3.608899e-04,-1.343750e-01
-3.604899e-04,-1.318750e-01
-3.600899e-04,-1.431250e-01
-3.596899e-04,-1.400000e-01
-3.592899e-04,-1.406250e-01
-3.588899e-04,-1.431250e-01
-3.584899e-04,-1.418750e-01
-3.580899e-04,-1.400000e-01
-3.576899e-04,-1.393750e-01
-3.572899e-04,-1.350000e-01
-3.568899e-04,-1.375000e-01
-3.564899e-04,-1.412500e-01
-3.560899e-04,-1.281250e-01
-3.556899e-04,-1.312500e-01
-3.552899e-04,-1.375000e-01
-3.548899e-04,-1.437500e-01
-3.544899e-04,-1.356250e-01
-3.540899e-04,-1.356250e-01
-3.536899e-04,-1.331250e-01
-3.532899e-04,-1.387500e-01
-3.528899e-04,-1.381250e-01
-3.524899e-04,-1.443750e-01
-3.520899e-04,-1.475000e-01
-3.516899e-04,-1.506250e-01
-3.512899e-04,-1.450000e-01
-3.508899e-04,-1.481250e-01
-3.504899e-04,-1.406250e-01
-3.500899e-04,-1.456250e-01
-3.496899e-04,-1.456250e-01
-3.492899e-04,-1.412500e-01
-3.488899e-04,-1.387500e-01
-3.484899e-04,-1.400000e-01
-3.480899e-04,-1.343750e-01
-3.476899e-04,-1.375000e-01
-3.472899e-04,-1.406250e-01
-3.468899e-04,-1.418750e-01
-3.464899e-04,-1.356250e-01
-3.460899e-04,-1.418750e-01
-3.456899e-04,-1.425000e-01
-3.452899e-04,-1.462500e-01
-3.448899e-04,-1.337500e-01
-3.444899e-04,-1.418750e-01
-3.440899e-04,-1.362500e-01
-3.436899e-04,-1.493750e-01
-3.432899e-04,-1.437500e-01
-3.428899e-04,-1.450000e-01
-3.424899e-04,-1.406250e-01
-3.420899e-04,-1.412500e-01
-3.416899e-04,-1.406250e-01
-3.412899e-04,-1.425000e-01
-3.408899e-04,-1.412500e-01
-3.404899e-04,-1.418750e-01
-3.400899e-04,-1.393750e-01
-3.396899e-04,-1.368750e-01
-3.392899e-04,-1.393750e-01
-3.388899e-04,-1.450000e-01
-3.384899e-04,-1.475000e-01
-3.380899e-04,-1.406250e-01
-3.376899e-04,-1.406250e-01
-3.372899e-04,-1.393750e-01
-3.368899e-04,-1.418750e-01
-3.364899e-04,-1.437500e-01
-3.360899e-04,-1.337500e-01
-3.356899e-04,-1.375000e-01
-3.352899e-04,-1.362500e-01
-3.348899e-04,-1.456250e-01
-3.344899e-04,-1.312500e-01
-3.340899e-04,-1.375000e-01
-3.336899e-04,-1.293750e-01
-3.332899e-04,-1.337500e-01
-3.328899e-04,-1.337500e-01
-3.324899e-04,-1.393750e-01
-3.320899e-04,-1.450000e-01
-3.316899e-04,-1.387500e-01
-3.312899e-04,-1.387500e-01
-3.308899e-04,-1.400000e-01
-3.304899e-04,-1.400000e-01
-3.300899e-04,-1.368750e-01
-3.296899e-04,-1.406250e-01
-3.292899e-04,-1.437500e-01
-3.288899e-04,-1.481250e-01
-3.284899e-04,-1.462500e-01
-3.280899e-04,-1.431250e-01
-3.276899e-04,-1.481250e-01
-3.272899e-04,-1.456250e-01
-3.268899e-04,-1.475000e-01
-3.264899e-04,-1.425000e-01
-3.260899e-04,-1.406250e-01
-3.256899e-04,-1.406250e-01
-3.252899e-04,-1.456250e-01
-3.248899e-04,-1.425000e-01
-3.244899e-04,-1.450000e-01
-3.240899e-04,-1.443750e-01
-3.236899e-04,-1.450000e-01
-3.232899e-04,-1.506250e-01
-3.228899e-04,-1.437500e-01
-3.224899e-04,-1.362500e-01
-3.220899e-04,-1.400000e-01
-3.216899e-04,-1.437500e-01
-3.212899e-04,-1.425000e-01
-3.208899e-04,-1.431250e-01
-3.204899e-04,-1.431250e-01
-3.200899e-04,-1.506250e-01
-3.196899e-04,-1.456250e-01
-3.192899e-04,-1.493750e-01
-3.188899e-04,-1.475000e-01
-3.184899e-04,-1.462500e-01
-3.180899e-04,-1.431250e-01
-3.176899e-04,-1.475000e-01
-3.172899e-04,-1.493750e-01
-3.168899e-04,-1.462500e-01
-3.164899e-04,-1.456250e-01
-3.160899e-04,-1.481250e-01
-3.156899e-04,-1.456250e-01
-3.152899e-04,-1.475000e-01
-3.148899e-04,-1.425000e-01
-3.144899e-04,-1.387500e-01
-3.140899e-04,-1.406250e-01
-3.136899e-04,-1.412500e-01
-3.132899e-04,-1.400000e-01
-3.128899e-04,-1.337500e-01
-3.124899e-04,-1.381250e-01
-3.120899e-04,-1.381250e-01
-3.116899e-04,-1.406250e-01
-3.112899e-04,-1.418750e-01
-3.108899e-04,-1.306250e-01
-3.104899e-04,-1.356250e-01
-3.100899e-04,-1.375000e-01
-3.096899e-04,-1.325000e-01
-3.092899e-04,-1.418750e-01
-3.088899e-04,-1.412500e-01
-3.084899e-04,-1.356250e-01
-3.080899e-04,-1.368750e-01
-3.076899e-04,-1.318750e-01
-3.072899e-04,-1.412500e-01
-3.068899e-04,-1.406250e-01
-3.064899e-04,-1.431250e-01
-3.060899e-04,-1.406250e-01
-3.056899e-04,-1.450000e-01
-3.052899e-04,-1.437500e-01
-3.048899e-04,-1.375000e-01
-3.044899e-04,-1.418750e-01
-3.040899e-04,-1.443750e-01
-3.036899e-04,-1.400000e-01
-3.032899e-04,-1.362500e-01
-3.028899e-04,-1.381250e-01
-3.024899e-04,-1.337500e-01
-3.020899e-04,-1.312500e-01
-3.016899e-04,-1.325000e-01
-3.012899e-04,-1.343750e-01
-3.008899e-04,-1.318750e-01
-3.004899e-04,-1.287500e-01
-3.000899e-04,-1.331250e-01
-2.996899e-04,-1.412500e-01
-2.992899e-04,-1.368750e-01
-2.988899e-04,-1.337500e-01
-2.984899e-04,-1.387500e-01
-2.980899e-04,-1.393750e-01
-2.976899e-04,-1.437500e-01
-2.972899e-04,-1.356250e-01
-2.968899e-04,-1.331250e-01
-2.964899e-04,-1.412500e-01
-2.960899e-04,-1.393750e-01
-2.956899e-04,-1.381250e-01
-2.952899e-04,-1.350000e-01
-2.948899e-04,-1.387500e-01
-2.944899e-04,-1.393750e-01
-2.940899e-04,-1.431250e-01
-2.936899e-04,-1.387500e-01
-2.932899e-04,-1.431250e-01
-2.928899e-04,-1.481250e-01
-2.924899e-04,-1.431250e-01
-2.920899e-04,-1.462500e-01
-2.916899e-04,-1.493750e-01
-2.912899e-04,-1.481250e-01
-2.908899e-04,-1.456250e-01
-2.904899e-04,-1.475000e-01
-2.900899e-04,-1.431250e-01
-2.896899e-04,-1.468750e-01
-2.892899e-04,-1.400000e-01
-2.888899e-04,-1.393750e-01
-2.884899e-04,-1.412500e-01
-2.880899e-04,-1.437500e-01
-2.876899e-04,-1.443750e-01
-2.872899e-04,-1.475000e-01
-2.868899e-04,-1.456250e-01
-2.864899e-04,-1.431250e-01
-2.860899e-04,-1.493750e-01
-2.856899e-04,-1.400000e-01
-2.852899e-04,-1.462500e-01
-2.848899e-04,-1.475000e-01
-2.844899e-04,-1.418750e-01
-2.840899e-04,-1.462500e-01
-2.836899e-04,-1.393750e-01
-2.832899e-04,-1.475000e-01
-2.828899e-04,-1.475000e-01
-2.824899e-04,-1.487500e-01
-2.820899e-04,-1.456250e-01
-2.816899e-04,-1.475000e-01
-2.812899e-04,-1.362500e-01
-2.808899e-04,-1.425000e-01
-2.804899e-04,-1.493750e-01
-2.800899e-04,-1.456250e-01
-2.796899e-04,-1.443750e-01
-2.792899e-04,-1.450000e-01
-2.788899e-04,-1.418750e-01
-2.784899e-04,-1.437500e-01
-2.780899e-04,-1.375000e-01
-2.776899e-04,-1.412500e-01
-2.772899e-04,-1.418750e-01
-2.768899e-04,-1.356250e-01
-2.764899e-04,-1.393750e-01
-2.760899e-04,-1.387500e-01
-2.756899e-04,-1.487500e-01
-2.752899e-04,-1.462500e-01
-2.748899e-04,-1.506250e-01
-2.744899e-04,-1.500000e-01
-2.740899e-04,-1.487500e-01
-2.736899e-04,-1.518750e-01
-2.732899e-04,-1.500000e-01
-2.728899e-04,-1.531250e-01
-2.724899e-04,-1.493750e-01
-2.720899e-04,-1.450000e-01
-2.716899e-04,-1.518750e-01
-2.712899e-04,-1.500000e-01
-2.708899e-04,-1.406250e-01
-2.704899e-04,-1.475000e-01
-2.700899e-04,-1.543750e-01
-2.696899e-04,-1.581250e-01
-2.692899e-04,-1.475000e-01
-2.688899e-04,-1.437500e-01
-2.684899e-04,-1.412500e-01
-2.680899e-04,-1.387500e-01
-2.676899e-04,-1.400000e-01
-2.672899e-04,-1.387500e-01
-2.668899e-04,-1.418750e-01
-2.664899e-04,-1.381250e-01
-2.660899e-04,-1.300000e-01
-2.656899e-04,-1.400000e-01
-2.652899e-04,-1.393750e-01
-2.648899e-04,-1.443750e-01
-2.644899e-04,-1.400000e-01
-2.640899e-04,-1.406250e-01
-2.636899e-04,-1.456250e-01
-2.632899e-04,-1.437500e-01
-2.628899e-04,-1.462500e-01
-2.624899e-04,-1.418750e-01
-2.620899e-04,-1.456250e-01
-2.616899e-04,-1.418750e-01
-2.612899e-04,-1.500000e-01
-2.608899e-04,-1.475000e-01
-2.604899e-04,-1.406250e-01
-2.600899e-04,-1.487500e-01
-2.596899e-04,-1.481250e-01
-2.592899e-04,-1.443750e-01
-2.588899e-04,-1.575000e-01
-2.584899e-04,-1.581250e-01
-2.580899e-04,-1.612500e-01
-2.576899e-04,-1.587500e-01
-2.572899e-04,-1.550000e-01
-2.568899e-04,-1.550000e-01
-2.564899e-04,-1.493750e-01
-2.560899e-04,-1.481250e-01
-2.556899e-04,-1.437500e-01
-2.552899e-04,-1.425000e-01
-2.548899e-04,-1.493750e-01
-2.544899e-04,-1.462500e-01
-2.540899e-04,-1.437500e-01
-2.536899e-04,-1.512500e-01
-2.532899e-04,-1.500000e-01
-2.528899e-04,-1.400000e-01
-2.524899e-04,-1.450000e-01
-2.520899e-04,-1.431250e-01
-2.516899e-04,-1.493750e-01
-2.512899e-04,-1.443750e-01
-2.508899e-04,-1.512500e-01
-2.504899e-04,-1.525000e-01
-2.500899e-04,-1.462500e-01
-2.496899e-04,-1.437500e-01
-2.492899e-04,-1.512500e-01
-2.488899e-04,-1.537500e-01
-2.484899e-04,-1.531250e-01
-2.480899e-04,-1.443750e-01
-2.476899e-04,-1.393750e-01
-2.472899e-04,-1.412500e-01
-2.468899e-04,-1.506250e-01
-2.464899e-04,-1.431250e-01
-2.460899e-04,-1.468750e-01
-2.456899e-04,-1.412500e-01
-2.452899e-04,-1.450000e-01
-2.448899e-04,-1.437500e-01
-2.444899e-04,-1.406250e-01
-2.440899e-04,-1.393750e-01
-2.436899e-04,-1.350000e-01
-2.432899e-04,-1.406250e-01
-2.428899e-04,-1.375000e-01
-2.424899e-04,-1.400000e-01
-2.420899e-04,-1.443750e-01
-2.416899e-04,-1.450000e-01
-2.412899e-04,-1.356250e-01
-2.408899e-04,-1.362500e-01
-2.404899e-04,-1.456250e-01
-2.400899e-04,-1.493750e-01
-2.396899e-04,-1.350000e-01
-2.392899e-04,-1.425000e-01
-2.388899e-04,-1.512500e-01
-2.384899e-04,-1.487500e-01
-2.380899e-04,-1.475000e-01
-2.376899e-04,-1.462500e-01
-2.372899e-04,-1.506250e-01
-2.368899e-04,-1.418750e-01
-2.364899e-04,-1.406250e-01
-2.360899e-04,-1.412500e-01
-2.356899e-04,-1.456250e-01
-2.352899e-04,-1.487500e-01
-2.348899e-04,-1.387500e-01
-2.344899e-04,-1.356250e-01
-2.340899e-04,-1.431250e-01
-2.336899e-04,-1.418750e-01
-2.332899e-04,-1.368750e-01
-2.328899e-04,-1.368750e-01
-2.324899e-04,-1.418750e-01
-2.320899e-04,-1.418750e-01
-2.316899e-04,-1.437500e-01
-2.312899e-04,-1.450000e-01
-2.308899e-04,-1.418750e-01
-2.304899e-04,-1.393750e-01
-2.300899e-04,-1.425000e-01
-2.296899e-04,-1.368750e-01
-2.292899e-04,-1.443750e-01
-2.288899e-04,-1.450000e-01
-2.284899e-04,-1.450000e-01
-2.280899e-04,-1.393750e-01
-2.276899e-04,-1.475000e-01
-2.272899e-04,-1.462500e-01
-2.268899e-04,-1.462500e-01
-2.264899e-04,-1.425000e-01
-2.260899e-04,-1.425000e-01
-2.256899e-04,-1.375000e-01
-2.252899e-04,-1.350000e-01
-2.248899e-04,-1.356250e-01
-2.244899e-04,-1.387500e-01
-2.240899e-04,-1.387500e-01
-2.236899e-04,-1.387500e-01
-2.232899e-04,-1.275000e-01
-2.228899e-04,-1.237500e-01
-2.224899e-04,-1.368750e-01
-2.220899e-04,-1.412500e-01
-2.216899e-04,-1.362500e-01
-2.212899e-04,-1.318750e-01
-2.208899e-04,-1.312500e-01
-2.204899e-04,-1.375000e-01
-2.200899e-04,-1.362500e-01
-2.196899e-04,-1.387500e-01
-2.192899e-04,-1.412500e-01
-2.188899e-04,-1.318750e-01
-2.184899e-04,-1.325000e-01
-2.180899e-04,-1.393750e-01
-2.176899e-04,-1.381250e-01
-2.172899e-04,-1.412500e-01
-2.168899e-04,-1.393750e-01
-2.164899e-04,-1.393750e-01
-2.160899e-04,-1.412500e-01
-2.156899e-04,-1.487500e-01
-2.152899e-04,-1.456250e-01
-2.148899e-04,-1.400000e-01
-2.144899e-04,-1.343750e-01
-2.140899e-04,-1.393750e-01
-2.136899e-04,-1.387500e-01
-2.132899e-04,-1.387500e-01
-2.128899e-04,-1.418750e-01
-2.124899e-04,-1.437500e-01
-2.120899e-04,-1.418750e-01
-2.116899e-04,-1.418750e-01
-2.112899e-04,-1.443750e-01
-2.108899e-04,-1.456250e-01
-2.104899e-04,-1.475000e-01
-2.100899e-04,-1.406250e-01
-2.096899e-04,-1.437500e-01
-2.092899e-04,-1.412500e-01
-2.088899e-04,-1.368750e-01
-2.084899e-04,-1.356250e-01
-2.080899e-04,-1.400000e-01
-2.076899e-04,-1.418750e-01
-2.072899e-04,-1.437500e-01
-2.068899e-04,-1.318750e-01
-2.064899e-04,-1.368750e-01
-2.060899e-04,-1.406250e-01
-2.056899e-04,-1.431250e-01
-2.052899e-04,-1.375000e-01
-2.048899e-04,-1.400000e-01
-2.044899e-04,-1.475000e-01
-2.040899e-04,-1.381250e-01
-2.036899e-04,-1.418750e-01
-2.032899e-04,-1.400000e-01
-2.028899e-04,-1.443750e-01
-2.024899e-04,-1.356250e-01
-2.020899e-04,-1.431250e-01
-2.016899e-04,-1.431250e-01
-2.012899e-04,-1.312500e-01
-2.008899e-04,-1.362500e-01
-2.004899e-04,-1.412500e-01
-2.000899e-04,-1.350000e-01
-1.996899e-04,-1.393750e-01
-1.992899e-04,-1.425000e-01
-1.988899e-04,-1.406250e-01
-1.984899e-04,-1.418750e-01
-1.980899e-04,-1.437500e-01
-1.976899e-04,-1.368750e-01
-1.972899e-04,-1.331250e-01
-1.968899e-04,-1.437500e-01
-1.964899e-04,-1.487500e-01
-1.960899e-04,-1.475000e-01
-1.956899e-04,-1.556250e-01
-1.952899e-04,-1.387500e-01
-1.948899e-04,-1.450000e-01
-1.944899e-04,-1.431250e-01
-1.940899e-04,-1.393750e-01
-1.936899e-04,-1.387500e-01
-1.932899e-04,-1.456250e-01
-1.928899e-04,-1.381250e-01
-1.924899e-04,-1.443750e-01
-1.920899e-04,-1.300000e-01
-1.916899e-04,-1.331250e-01
-1.912899e-04,-1.368750e-01
-1.908899e-04,-1.456250e-01
-1.904899e-04,-1.468750e-01
-1.900899e-04,-1.456250e-01
-1.896899e-04,-1.512500e-01
-1.892899e-04,-1.400000e-01
-1.888899e-04,-1.500000e-01
-1.884899e-04,-1.437500e-01
-1.880899e-04,-1.431250e-01
-1.876899e-04,-1.487500e-01
-1.872899e-04,-1.475000e-01
-1.868899e-04,-1.518750e-01
-1.864899e-04,-1.450000e-01
-1.860899e-04,-1.406250e-01
-1.856899e-04,-1.443750e-01
-1.852899e-04,-1.456250e-01
-1.848899e-04,-1.537500e-01
-1.844899e-04,-1.537500e-01
-1.840899e-04,-1.437500e-01
-1.836899e-04,-1.481250e-01
-1.832899e-04,-1.493750e-01
-1.828899e-04,-1.506250e-01
-1.824899e-04,-1.481250e-01
-1.820899e-04,-1.387500e-01
-1.816899e-04,-1.475000e-01
-1.812899e-04,-1.418750e-01
-1.808899e-04,-1.443750e-01
-1.804899e-04,-1.450000e-01
-1.800899e-04,-1.400000e-01
-1.796899e-04,-1.400000e-01
-1.792899e-04,-1.425000e-01
-1.788899e-04,-1.387500e-01
-1.784899e-04,-1.431250e-01
-1.780899e-04,-1.500000e-01
-1.776899e-04,-1.443750e-01
-1.772899e-04,-1.412500e-01
-1.768899e-04,-1.381250e-01
-1.764899e-04,-1.487500e-01
-1.760899e-04,-1.506250e-01
-1.756899e-04,-1.437500e-01
-1.752899e-04,-1.412500e-01
-1.748899e-04,-1.412500e-01
-1.744899e-04,-1.462500e-01
-1.740899e-04,-1.512500e-01
-1.736899e-04,-1.431250e-01
-1.732899e-04,-1.443750e-01
-1.728899e-04,-1.487500e-01
-1.724899e-04,-1.412500e-01
-1.720899e-04,-1.381250e-01
-1.716899e-04,-1.393750e-01
-1.712899e-04,-1.450000e-01
-1.708899e-04,-1.512500e-01
-1.704899e-04,-1.425000e-01
-1.700899e-04,-1.450000e-01
-1.696899e-04,-1.456250e-01
-1.692899e-04,-1.437500e-01
