-7.19869041e-04,-1.11367188e+01
-7.19469041e-04,-1.18515625e+01
-7.19069041e-04,-1.24140625e+01
-7.18669041e-04,-1.31210938e+01
-7.18269041e-04,-1.37187500e+01
-7.17869041e-04,-1.42968750e+01
-7.17469041e-04,-1.49296875e+01
-7.17069041e-04,-1.55000000e+01
-7.16669041e-04,-1.59648438e+01
-7.16269041e-04,-1.63984375e+01
-7.15869041e-04,-1.67382813e+01
-7.15469041e-04,-1.71289063e+01
-7.15069041e-04,-1.73476563e+01
-7.14669041e-04,-1.75742188e+01
-7.14269041e-04,-1.78085938e+01
-7.13869041e-04,-1.78515625e+01
-7.13469041e-04,-1.78828125e+01
-7.13069041e-04,-1.79296875e+01
-7.12669041e-04,-1.78671875e+01
-7.12269041e-04,-1.78710938e+01
-7.11869041e-04,-1.78007813e+01
-7.11469041e-04,-1.76015625e+01
-7.11069041e-04,-1.74218750e+01
-7.10669041e-04,-1.72109375e+01
-7.10269041e-04,-1.70742188e+01
-7.09869041e-04,-1.68437500e+01
-7.09469041e-04,-1.65976563e+01
-7.09069041e-04,-1.61445313e+01
-7.08669041e-04,-1.58828125e+01
-7.08269041e-04,-1.55976563e+01
-7.07869041e-04,-1.52968750e+01
-7.07469041e-04,-1.49062500e+01
-7.07069041e-04,-1.45898438e+01
-7.06669041e-04,-1.41718750e+01
-7.06269041e-04,-1.37734375e+01
-7.05869041e-04,-1.33984375e+01
-7.05469041e-04,-1.30039063e+01
-7.05069041e-04,-1.25546875e+01
-7.04669041e-04,-1.21289063e+01
-7.04269041e-04,-1.16796875e+01
-7.03869041e-04,-1.12421875e+01
-7.03469041e-04,-1.08593750e+01
-7.03069041e-04,-1.03085938e+01
-7.02669041e-04,-9.83593750e+00
-7.02269041e-04,-9.30468750e+00
-7.01869041e-04,-8.81640625e+00
-7.01469041e-04,-8.36328125e+00
-7.01069041e-04,-7.91406250e+00
-7.00669041e-04,-7.35546875e+00
-7.00269041e-04,-6.84765625e+00
-6.99869041e-04,-6.32031250e+00
-6.99469041e-04,-5.75390625e+00
-6.99069041e-04,-5.21875000e+00
-6.98669041e-04,-4.84765625e+00
-6.98269041e-04,-4.23046875e+00
-6.97869041e-04,-3.55859375e+00
-6.97469041e-04,-3.04296875e+00
-6.97069041e-04,-2.48828125e+00
-6.96669041e-04,-1.88281250e+00
-6.96269041e-04,-1.35546875e+00
-6.95869041e-04,-7.89062500e-01
-6.95469041e-04,-1.75781250e-01
-6.95069041e-04,4.25781250e-01
-6.94669041e-04,1.03906250e+00
-6.94269041e-04,1.58984375e+00
-6.93869041e-04,2.12500000e+00
-6.93469041e-04,2.75781250e+00
-6.93069041e-04,3.40234375e+00
-6.92669041e-04,4.00000000e+00
-6.92269041e-04,4.58203125e+00
-6.91869041e-04,5.20312500e+00
-6.91469041e-04,5.80468750e+00
-6.91069041e-04,6.44531250e+00
-6.90669041e-04,7.03906250e+00
-6.90269041e-04,7.61328125e+00
-6.89869041e-04,8.20312500e+00
-6.89469041e-04,8.80859375e+00
-6.89069041e-04,9.44921875e+00
-6.88669041e-04,1.00859375e+01
-6.88269041e-04,1.08085938e+01
-6.87869041e-04,1.14062500e+01
-6.87469041e-04,1.19570312e+01
-6.87069041e-04,1.25937500e+01
-6.86669041e-04,1.32226562e+01
-6.86269041e-04,1.38320312e+01
-6.85869041e-04,1.44609375e+01
-6.85469041e-04,1.50468750e+01
-6.85069041e-04,1.56679688e+01
-6.84669041e-04,1.63164062e+01
-6.84269041e-04,1.69375000e+01
-6.83869041e-04,1.75703125e+01
-6.83469041e-04,1.81757812e+01
-6.83069041e-04,1.87968750e+01
-6.82669041e-04,1.94648438e+01
-6.82269041e-04,2.00820312e+01
-6.81869041e-04,2.07500000e+01
-6.81469041e-04,2.13515625e+01
-6.81069041e-04,2.19648438e+01
-6.80669041e-04,2.25781250e+01
-6.80269041e-04,2.32265625e+01
-6.79869041e-04,2.38828125e+01
-6.79469041e-04,2.45351562e+01
-6.79069041e-04,2.51796875e+01
-6.78669041e-04,2.57539062e+01
-6.78269041e-04,2.64648438e+01
-6.77869041e-04,2.70117188e+01
-6.77469041e-04,2.76718750e+01
-6.77069041e-04,2.83515625e+01
-6.76669041e-04,2.90195313e+01
-6.76269041e-04,2.96484375e+01
-6.75869041e-04,3.03085938e+01
-6.75469041e-04,3.09414063e+01
-6.75069041e-04,3.15820313e+01
-6.74669041e-04,3.22226562e+01
-6.74269041e-04,3.28828125e+01
-6.73869041e-04,3.35273438e+01
-6.73469041e-04,3.41875000e+01
-6.73069041e-04,3.47929688e+01
-6.72669041e-04,3.54335938e+01
-6.72269041e-04,3.60429688e+01
-6.71869041e-04,3.66523438e+01
-6.71469041e-04,3.73242188e+01
-6.71069041e-04,3.79609375e+01
-6.70669041e-04,3.86015625e+01
-6.70269041e-04,3.92656250e+01
-6.69869041e-04,3.99453125e+01
-6.69469041e-04,4.05664063e+01
-6.69069041e-04,4.11796875e+01
-6.68669041e-04,4.18242188e+01
-6.68269041e-04,4.25078125e+01
-6.67869041e-04,4.31289063e+01
-6.67469041e-04,4.37382813e+01
-6.67069041e-04,4.44179688e+01
-6.66669041e-04,4.50625000e+01
-6.66269041e-04,4.57226563e+01
-6.65869041e-04,4.63789063e+01
-6.65469041e-04,4.70585938e+01
-6.65069041e-04,4.77265625e+01
-6.64669041e-04,4.83671875e+01
-6.64269041e-04,4.90078125e+01
-6.63869041e-04,4.96210938e+01
-6.63469041e-04,5.02734375e+01
-6.63069041e-04,5.08710938e+01
-6.62669041e-04,5.15234375e+01
-6.62269041e-04,5.21953125e+01
-6.61869041e-04,5.28476563e+01
-6.61469041e-04,5.34921875e+01
-6.61069041e-04,5.40937500e+01
-6.60669041e-04,5.47500000e+01
-6.60269041e-04,5.54062500e+01
-6.59869041e-04,5.60664063e+01
-6.59469041e-04,5.67421875e+01
-6.59069041e-04,5.74414063e+01
-6.58669041e-04,5.80976563e+01
-6.58269041e-04,5.86953125e+01
-6.57869041e-04,5.93750000e+01
-6.57469041e-04,6.00625000e+01
-6.57069041e-04,6.06835938e+01
-6.56669041e-04,6.13554688e+01
-6.56269041e-04,6.20156250e+01
-6.55869041e-04,6.26406250e+01
-6.55469041e-04,6.32812500e+01
-6.55069041e-04,6.39804688e+01
-6.54669041e-04,6.45429688e+01
-6.54269041e-04,6.52500000e+01
-6.53869041e-04,6.58984375e+01
-6.53469041e-04,6.65703125e+01
-6.53069041e-04,6.71992188e+01
-6.52669041e-04,6.78476563e+01
-6.52269041e-04,6.84531250e+01
-6.51869041e-04,6.91171875e+01
-6.51469041e-04,6.97695313e+01
-6.51069041e-04,7.03984375e+01
-6.50669041e-04,7.10898438e+01
-6.50269041e-04,7.17265625e+01
-6.49869041e-04,7.23828125e+01
-6.49469041e-04,7.30273438e+01
-6.49069041e-04,7.36757813e+01
-6.48669041e-04,7.42460938e+01
-6.48269041e-04,7.49179688e+01
-6.47869041e-04,7.56171875e+01
-6.47469041e-04,7.62343750e+01
-6.47069041e-04,7.69101563e+01
-6.46669041e-04,7.76132813e+01
-6.46269041e-04,7.82343750e+01
-6.45869041e-04,7.88710938e+01
-6.45469041e-04,7.95468750e+01
-6.45069041e-04,8.01875000e+01
-6.44669041e-04,8.08007813e+01
-6.44269041e-04,8.14765625e+01
-6.43869041e-04,8.21054688e+01
-6.43469041e-04,8.27460938e+01
-6.43069041e-04,8.34570313e+01
-6.42669041e-04,8.40937500e+01
-6.42269041e-04,8.47343750e+01
-6.41869041e-04,8.53632813e+01
-6.41469041e-04,8.60390625e+01
-6.41069041e-04,8.66640625e+01
-6.40669041e-04,8.73398438e+01
-6.40269041e-04,8.79921875e+01
-6.39869041e-04,8.86796875e+01
-6.39469041e-04,8.92851563e+01
-6.39069041e-04,8.99531250e+01
-6.38669041e-04,9.05781250e+01
-6.38269041e-04,9.13046875e+01
-6.37869041e-04,9.19218750e+01
-6.37469041e-04,9.25585938e+01
-6.37069041e-04,9.31953125e+01
-6.36669041e-04,9.38750000e+01
-6.36269041e-04,9.45820313e+01
-6.35869041e-04,9.52539063e+01
-6.35469041e-04,9.58906250e+01
-6.35069041e-04,9.64726563e+01
-6.34669041e-04,9.71132813e+01
-6.34269041e-04,9.77851563e+01
-6.33869041e-04,9.84921875e+01
-6.33469041e-04,9.91250000e+01
-6.33069041e-04,9.97968750e+01
-6.32669041e-04,1.00433594e+02
-6.32269041e-04,1.01089844e+02
-6.31869041e-04,1.01753906e+02
-6.31469041e-04,1.02425781e+02
-6.31069041e-04,1.03066406e+02
-6.30669041e-04,1.03707031e+02
-6.30269041e-04,1.04343750e+02
-6.29869041e-04,1.04992188e+02
-6.29469041e-04,1.05546875e+02
-6.29069041e-04,1.06265625e+02
-6.28669041e-04,1.06902344e+02
-6.28269041e-04,1.07605469e+02
-6.27869041e-04,1.08312500e+02
-6.27469041e-04,1.08906250e+02
-6.27069041e-04,1.09578125e+02
-6.26669041e-04,1.10175781e+02
-6.26269041e-04,1.10847656e+02
-6.25869041e-04,1.11492188e+02
-6.25469041e-04,1.12109375e+02
-6.25069041e-04,1.12703125e+02
-6.24669041e-04,1.13335938e+02
-6.24269041e-04,1.13988281e+02
-6.23869041e-04,1.14558594e+02
-6.23469041e-04,1.15097656e+02
-6.23069041e-04,1.15664063e+02
-6.22669041e-04,1.16187500e+02
-6.22269041e-04,1.16644531e+02
-6.21869041e-04,1.17093750e+02
-6.21469041e-04,1.17441406e+02
-6.21069041e-04,1.17871094e+02
-6.20669041e-04,1.18171875e+02
-6.20269041e-04,1.18464844e+02
-6.19869041e-04,1.18769531e+02
-6.19469041e-04,1.19039063e+02
-6.19069041e-04,1.19296875e+02
-6.18669041e-04,1.19574219e+02
-6.18269041e-04,1.19824219e+02
-6.17869041e-04,1.20050781e+02
-6.17469041e-04,1.20214844e+02
-6.17069041e-04,1.20472656e+02
-6.16669041e-04,1.20648438e+02
-6.16269041e-04,1.20972656e+02
-6.15869041e-04,1.21140625e+02
-6.15469041e-04,1.21503906e+02
-6.15069041e-04,1.21761719e+02
-6.14669041e-04,1.22183594e+02
-6.14269041e-04,1.22464844e+02
-6.13869041e-04,1.22636719e+02
-6.13469041e-04,1.23000000e+02
-6.13069041e-04,1.23324219e+02
-6.12669041e-04,1.23554688e+02
-6.12269041e-04,1.23863281e+02
-6.11869041e-04,1.24121094e+02
-6.11469041e-04,1.24386719e+02
-6.11069041e-04,1.24550781e+02
-6.10669041e-04,1.24718750e+02
-6.10269041e-04,1.24734375e+02
-6.09869041e-04,1.24792969e+02
-6.09469041e-04,1.24828125e+02
-6.09069041e-04,1.24859375e+02
-6.08669041e-04,1.24820313e+02
-6.08269041e-04,1.24871094e+02
-6.07869041e-04,1.24863281e+02
-6.07469041e-04,1.24859375e+02
-6.07069041e-04,1.24824219e+02
-6.06669041e-04,1.24832031e+02
-6.06269041e-04,1.24859375e+02
-6.05869041e-04,1.24839844e+02
-6.05469041e-04,1.24804688e+02
-6.05069041e-04,1.24800781e+02
-6.04669041e-04,1.24792969e+02
-6.04269041e-04,1.24617188e+02
-6.03869041e-04,1.24667969e+02
-6.03469041e-04,1.24679688e+02
-6.03069041e-04,1.24675781e+02
-6.02669041e-04,1.24617188e+02
-6.02269041e-04,1.24570313e+02
-6.01869041e-04,1.24585938e+02
-6.01469041e-04,1.24500000e+02
-6.01069041e-04,1.24468750e+02
-6.00669041e-04,1.24402344e+02
-6.00269041e-04,1.24351563e+02
-5.99869041e-04,1.24300781e+02
-5.99469041e-04,1.23777344e+02
-5.99069041e-04,1.21703125e+02
-5.98669041e-04,1.18757813e+02
-5.98269041e-04,1.15535156e+02
-5.97869041e-04,1.12640625e+02
-5.97469041e-04,1.10480469e+02
-5.97069041e-04,1.09199219e+02
-5.96669041e-04,1.08441406e+02
-5.96269041e-04,1.08152344e+02
-5.95869041e-04,1.08089844e+02
-5.95469041e-04,1.08109375e+02
-5.95069041e-04,1.08121094e+02
-5.94669041e-04,1.08097656e+02
-5.94269041e-04,1.08074219e+02
-5.93869041e-04,1.07933594e+02
-5.93469041e-04,1.07648438e+02
-5.93069041e-04,1.07164063e+02
-5.92669041e-04,1.06726563e+02
-5.92269041e-04,1.06191406e+02
-5.91869041e-04,1.05597656e+02
-5.91469041e-04,1.05058594e+02
-5.91069041e-04,1.04457031e+02
-5.90669041e-04,1.03855469e+02
-5.90269041e-04,1.03242188e+02
-5.89869041e-04,1.02613281e+02
-5.89469041e-04,1.01984375e+02
-5.89069041e-04,1.01328125e+02
-5.88669041e-04,1.00695313e+02
-5.88269041e-04,1.00058594e+02
-5.87869041e-04,9.94921875e+01
-5.87469041e-04,9.88476563e+01
-5.87069041e-04,9.82031250e+01
-5.86669041e-04,9.76015625e+01
-5.86269041e-04,9.69804688e+01
-5.85869041e-04,9.63281250e+01
-5.85469041e-04,9.57187500e+01
-5.85069041e-04,9.50898438e+01
-5.84669041e-04,9.44257813e+01
-5.84269041e-04,9.37812500e+01
-5.83869041e-04,9.31445313e+01
-5.83469041e-04,9.23984375e+01
-5.83069041e-04,9.17421875e+01
-5.82669041e-04,9.11406250e+01
-5.82269041e-04,9.04843750e+01
-5.81869041e-04,8.98203125e+01
-5.81469041e-04,8.92265625e+01
-5.81069041e-04,8.85898438e+01
-5.80669041e-04,8.79414063e+01
-5.80269041e-04,8.72773438e+01
-5.79869041e-04,8.66523438e+01
-5.79469041e-04,8.60351563e+01
-5.79069041e-04,8.54218750e+01
-5.78669041e-04,8.47617188e+01
-5.78269041e-04,8.41367188e+01
-5.77869041e-04,8.34648438e+01
-5.77469041e-04,8.28359375e+01
-5.77069041e-04,8.22382813e+01
-5.76669041e-04,8.16015625e+01
-5.76269041e-04,8.09570313e+01
-5.75869041e-04,8.03281250e+01
-5.75469041e-04,7.96718750e+01
-5.75069041e-04,7.90312500e+01
-5.74669041e-04,7.83671875e+01
-5.74269041e-04,7.77578125e+01
-5.73869041e-04,7.70546875e+01
-5.73469041e-04,7.64101563e+01
-5.73069041e-04,7.57851563e+01
-5.72669041e-04,7.52187500e+01
-5.72269041e-04,7.44648438e+01
-5.71869041e-04,7.38554688e+01
-5.71469041e-04,7.32578125e+01
-5.71069041e-04,7.25976563e+01
-5.70669041e-04,7.19804688e+01
-5.70269041e-04,7.13203125e+01
-5.69869041e-04,7.06562500e+01
-5.69469041e-04,7.00156250e+01
-5.69069041e-04,6.93515625e+01
-5.68669041e-04,6.86679688e+01
-5.68269041e-04,6.80156250e+01
-5.67869041e-04,6.73593750e+01
-5.67469041e-04,6.67304688e+01
-5.67069041e-04,6.60781250e+01
-5.66669041e-04,6.54023438e+01
-5.66269041e-04,6.48085938e+01
-5.65869041e-04,6.41367188e+01
-5.65469041e-04,6.34960938e+01
-5.65069041e-04,6.29062500e+01
-5.64669041e-04,6.22812500e+01
-5.64269041e-04,6.16054688e+01
-5.63869041e-04,6.09492188e+01
-5.63469041e-04,6.02695313e+01
-5.63069041e-04,5.96562500e+01
-5.62669041e-04,5.89648438e+01
-5.62269041e-04,5.82734375e+01
-5.61869041e-04,5.76250000e+01
-5.61469041e-04,5.70234375e+01
-5.61069041e-04,5.63398438e+01
-5.60669041e-04,5.57265625e+01
-5.60269041e-04,5.50468750e+01
-5.59869041e-04,5.44218750e+01
-5.59469041e-04,5.37734375e+01
-5.59069041e-04,5.31445313e+01
-5.58669041e-04,5.24765625e+01
-5.58269041e-04,5.18085938e+01
-5.57869041e-04,5.11914063e+01
-5.57469041e-04,5.05039063e+01
-5.57069041e-04,4.98671875e+01
-5.56669041e-04,4.92851563e+01
-5.56269041e-04,4.86171875e+01
-5.55869041e-04,4.79726563e+01
-5.55469041e-04,4.73007813e+01
-5.55069041e-04,4.66718750e+01
-5.54669041e-04,4.59765625e+01
-5.54269041e-04,4.53242188e+01
-5.53869041e-04,4.46679688e+01
-5.53469041e-04,4.40117188e+01
-5.53069041e-04,4.33789063e+01
-5.52669041e-04,4.27304688e+01
-5.52269041e-04,4.20664063e+01
-5.51869041e-04,4.14414063e+01
-5.51469041e-04,4.08242188e+01
-5.51069041e-04,4.01601563e+01
-5.50669041e-04,3.95156250e+01
-5.50269041e-04,3.88398438e+01
-5.49869041e-04,3.82421875e+01
-5.49469041e-04,3.75429688e+01
-5.49069041e-04,3.68984375e+01
-5.48669041e-04,3.62851562e+01
-5.48269041e-04,3.56132812e+01
-5.47869041e-04,3.49531250e+01
-5.47469041e-04,3.43281250e+01
-5.47069041e-04,3.36679688e+01
-5.46669041e-04,3.30312500e+01
-5.46269041e-04,3.23945312e+01
-5.45869041e-04,3.17148438e+01
-5.45469041e-04,3.10820313e+01
-5.45069041e-04,3.04296875e+01
-5.44669041e-04,2.97929688e+01
-5.44269041e-04,2.91289063e+01
-5.43869041e-04,2.84414063e+01
-5.43469041e-04,2.77812500e+01
-5.43069041e-04,2.71132813e+01
-5.42669041e-04,2.64804688e+01
-5.42269041e-04,2.58046875e+01
-5.41869041e-04,2.51445312e+01
-5.41469041e-04,2.45039062e+01
-5.41069041e-04,2.38398438e+01
-5.40669041e-04,2.31640625e+01
-5.40269041e-04,2.25078125e+01
-5.39869041e-04,2.19140625e+01
-5.39469041e-04,2.11835938e+01
-5.39069041e-04,2.05429688e+01
-5.38669041e-04,1.99023438e+01
-5.38269041e-04,1.92460938e+01
-5.37869041e-04,1.85742188e+01
-5.37469041e-04,1.79140625e+01
-5.37069041e-04,1.72695312e+01
-5.36669041e-04,1.65351562e+01
-5.36269041e-04,1.59648438e+01
-5.35869041e-04,1.53437500e+01
-5.35469041e-04,1.46484375e+01
-5.35069041e-04,1.40273438e+01
-5.34669041e-04,1.33554688e+01
-5.34269041e-04,1.26875000e+01
-5.33869041e-04,1.20664062e+01
-5.33469041e-04,1.14179688e+01
-5.33069041e-04,1.07421875e+01
-5.32669041e-04,1.00507812e+01
-5.32269041e-04,9.39843750e+00
-5.31869041e-04,8.74218750e+00
-5.31469041e-04,8.12500000e+00
-5.31069041e-04,7.39843750e+00
-5.30669041e-04,6.70312500e+00
-5.30269041e-04,6.05859375e+00
-5.29869041e-04,5.43750000e+00
-5.29469041e-04,4.74609375e+00
-5.29069041e-04,4.10937500e+00
-5.28669041e-04,3.41406250e+00
-5.28269041e-04,2.71484375e+00
-5.27869041e-04,2.06640625e+00
-5.27469041e-04,1.39062500e+00
-5.27069041e-04,7.85156250e-01
-5.26669041e-04,1.13281250e-01
-5.26269041e-04,-5.31250000e-01
-5.25869041e-04,-1.23046875e+00
-5.25469041e-04,-1.88671875e+00
-5.25069041e-04,-2.57421875e+00
-5.24669041e-04,-3.17968750e+00
-5.24269041e-04,-3.85546875e+00
-5.23869041e-04,-4.51171875e+00
-5.23469041e-04,-5.20312500e+00
-5.23069041e-04,-5.88281250e+00
-5.22669041e-04,-6.48437500e+00
-5.22269041e-04,-7.15234375e+00
-5.21869041e-04,-7.80468750e+00
-5.21469041e-04,-8.49609375e+00
-5.21069041e-04,-9.06250000e+00
-5.20669041e-04,-9.80078125e+00
-5.20269041e-04,-1.03437500e+01
-5.19869041e-04,-1.10585938e+01
-5.19469041e-04,-1.16875000e+01
-5.19069041e-04,-1.23398438e+01
-5.18669041e-04,-1.30625000e+01
-5.18269041e-04,-1.35976563e+01
-5.17869041e-04,-1.42187500e+01
-5.17469041e-04,-1.48710938e+01
-5.17069041e-04,-1.54023438e+01
-5.16669041e-04,-1.58320313e+01
-5.16269041e-04,-1.63125000e+01
-5.15869041e-04,-1.67265625e+01
-5.15469041e-04,-1.70820313e+01
-5.15069041e-04,-1.73164063e+01
-5.14669041e-04,-1.75820313e+01
-5.14269041e-04,-1.77070313e+01
-5.13869041e-04,-1.78242188e+01
-5.13469041e-04,-1.78671875e+01
-5.13069041e-04,-1.78476563e+01
-5.12669041e-04,-1.78828125e+01
-5.12269041e-04,-1.77773438e+01
-5.11869041e-04,-1.76367188e+01
-5.11469041e-04,-1.75234375e+01
-5.11069041e-04,-1.73867188e+01
-5.10669041e-04,-1.71953125e+01
-5.10269041e-04,-1.69179688e+01
-5.09869041e-04,-1.68046875e+01
-5.09469041e-04,-1.65156250e+01
-5.09069041e-04,-1.62226563e+01
-5.08669041e-04,-1.59179688e+01
-5.08269041e-04,-1.56601563e+01
-5.07869041e-04,-1.52968750e+01
-5.07469041e-04,-1.49218750e+01
-5.07069041e-04,-1.46210938e+01
-5.06669041e-04,-1.42539063e+01
-5.06269041e-04,-1.38359375e+01
-5.05869041e-04,-1.34960938e+01
-5.05469041e-04,-1.30195313e+01
-5.05069041e-04,-1.25585938e+01
-5.04669041e-04,-1.21445313e+01
-5.04269041e-04,-1.17656250e+01
-5.03869041e-04,-1.13085938e+01
-5.03469041e-04,-1.08945313e+01
-5.03069041e-04,-1.03828125e+01
-5.02669041e-04,-9.84375000e+00
-5.02269041e-04,-9.38281250e+00
-5.01869041e-04,-8.89453125e+00
-5.01469041e-04,-8.39453125e+00
-5.01069041e-04,-7.91796875e+00
-5.00669041e-04,-7.37109375e+00
-5.00269041e-04,-6.89843750e+00
-4.99869041e-04,-6.39453125e+00
-4.99469041e-04,-5.72265625e+00
-4.99069041e-04,-5.18359375e+00
-4.98669041e-04,-4.73046875e+00
-4.98269041e-04,-4.14453125e+00
-4.97869041e-04,-3.60546875e+00
-4.97469041e-04,-3.03906250e+00
-4.97069041e-04,-2.49609375e+00
-4.96669041e-04,-1.92187500e+00
-4.96269041e-04,-1.36328125e+00
-4.95869041e-04,-8.12500000e-01
-4.95469041e-04,-1.56250000e-01
-4.95069041e-04,3.71093750e-01
-4.94669041e-04,9.21875000e-01
-4.94269041e-04,1.50390625e+00
-4.93869041e-04,2.13671875e+00
-4.93469041e-04,2.71875000e+00
-4.93069041e-04,3.29296875e+00
-4.92669041e-04,3.96875000e+00
-4.92269041e-04,4.55468750e+00
-4.91869041e-04,5.16406250e+00
-4.91469041e-04,5.81640625e+00
-4.91069041e-04,6.38281250e+00
-4.90669041e-04,6.99609375e+00
-4.90269041e-04,7.57421875e+00
-4.89869041e-04,8.18750000e+00
-4.89469041e-04,8.78125000e+00
-4.89069041e-04,9.34375000e+00
-4.88669041e-04,1.00000000e+01
-4.88269041e-04,1.06601562e+01
-4.87869041e-04,1.12734375e+01
-4.87469041e-04,1.19101562e+01
-4.87069041e-04,1.25781250e+01
-4.86669041e-04,1.30976562e+01
-4.86269041e-04,1.37617188e+01
-4.85869041e-04,1.43710938e+01
-4.85469041e-04,1.49882812e+01
-4.85069041e-04,1.56210938e+01
-4.84669041e-04,1.62539062e+01
-4.84269041e-04,1.68437500e+01
-4.83869041e-04,1.74804688e+01
-4.83469041e-04,1.81171875e+01
-4.83069041e-04,1.87421875e+01
-4.82669041e-04,1.93632812e+01
-4.82269041e-04,2.00000000e+01
-4.81869041e-04,2.06445312e+01
-4.81469041e-04,2.12968750e+01
-4.81069041e-04,2.18750000e+01
-4.80669041e-04,2.25781250e+01
-4.80269041e-04,2.31914062e+01
-4.79869041e-04,2.38593750e+01
-4.79469041e-04,2.44804688e+01
-4.79069041e-04,2.50976562e+01
-4.78669041e-04,2.57382812e+01
-4.78269041e-04,2.63554688e+01
-4.77869041e-04,2.70351563e+01
-4.77469041e-04,2.76718750e+01
-4.77069041e-04,2.83593750e+01
-4.76669041e-04,2.89843750e+01
-4.76269041e-04,2.96679688e+01
-4.75869041e-04,3.03359375e+01
-4.75469041e-04,3.09414063e+01
-4.75069041e-04,3.15468750e+01
-4.74669041e-04,3.22265625e+01
-4.74269041e-04,3.28515625e+01
-4.73869041e-04,3.35195312e+01
-4.73469041e-04,3.41562500e+01
-4.73069041e-04,3.47734375e+01
-4.72669041e-04,3.54257812e+01
-4.72269041e-04,3.60664062e+01
-4.71869041e-04,3.67031250e+01
-4.71469041e-04,3.73359375e+01
-4.71069041e-04,3.80117188e+01
-4.70669041e-04,3.86328125e+01
-4.70269041e-04,3.92343750e+01
-4.69869041e-04,3.99023438e+01
-4.69469041e-04,4.05156250e+01
-4.69069041e-04,4.11679688e+01
-4.68669041e-04,4.18164063e+01
-4.68269041e-04,4.24179688e+01
-4.67869041e-04,4.30781250e+01
-4.67469041e-04,4.37734375e+01
-4.67069041e-04,4.43750000e+01
-4.66669041e-04,4.50234375e+01
-4.66269041e-04,4.57265625e+01
-4.65869041e-04,4.63593750e+01
-4.65469041e-04,4.70468750e+01
-4.65069041e-04,4.76835938e+01
-4.64669041e-04,4.82968750e+01
-4.64269041e-04,4.89453125e+01
-4.63869041e-04,4.96171875e+01
-4.63469041e-04,5.02304688e+01
-4.63069041e-04,5.08828125e+01
-4.62669041e-04,5.15429688e+01
-4.62269041e-04,5.21875000e+01
-4.61869041e-04,5.28242188e+01
-4.61469041e-04,5.35195313e+01
-4.61069041e-04,5.41289063e+01
-4.60669041e-04,5.48007813e+01
-4.60269041e-04,5.54609375e+01
-4.59869041e-04,5.61679688e+01
-4.59469041e-04,5.67539063e+01
-4.59069041e-04,5.74140625e+01
-4.58669041e-04,5.80625000e+01
-4.58269041e-04,5.86953125e+01
-4.57869041e-04,5.93242188e+01
-4.57469041e-04,5.99687500e+01
-4.57069041e-04,6.06289063e+01
-4.56669041e-04,6.12968750e+01
-4.56269041e-04,6.19101563e+01
-4.55869041e-04,6.26210938e+01
-4.55469041e-04,6.32734375e+01
-4.55069041e-04,6.38671875e+01
-4.54669041e-04,6.44843750e+01
-4.54269041e-04,6.51484375e+01
-4.53869041e-04,6.58398438e+01
-4.53469041e-04,6.64609375e+01
-4.53069041e-04,6.70820313e+01
-4.52669041e-04,6.77460938e+01
-4.52269041e-04,6.84375000e+01
-4.51869041e-04,6.90390625e+01
-4.51469041e-04,6.97148438e+01
-4.51069041e-04,7.03828125e+01
-4.50669041e-04,7.10273438e+01
-4.50269041e-04,7.17070313e+01
-4.49869041e-04,7.23320313e+01
-4.49469041e-04,7.29570313e+01
-4.49069041e-04,7.36406250e+01
-4.48669041e-04,7.42812500e+01
-4.48269041e-04,7.49492188e+01
-4.47869041e-04,7.55898438e+01
-4.47469041e-04,7.62148438e+01
-4.47069041e-04,7.69140625e+01
-4.46669041e-04,7.76015625e+01
-4.46269041e-04,7.82500000e+01
-4.45869041e-04,7.88828125e+01
-4.45469041e-04,7.95351563e+01
-4.45069041e-04,8.01914063e+01
-4.44669041e-04,8.08203125e+01
-4.44269041e-04,8.14453125e+01
-4.43869041e-04,8.20664063e+01
-4.43469041e-04,8.27734375e+01
-4.43069041e-04,8.34296875e+01
-4.42669041e-04,8.40625000e+01
-4.42269041e-04,8.47500000e+01
-4.41869041e-04,8.53710938e+01
-4.41469041e-04,8.60429688e+01
-4.41069041e-04,8.66796875e+01
-4.40669041e-04,8.73515625e+01
-4.40269041e-04,8.79726563e+01
-4.39869041e-04,8.86210938e+01
-4.39469041e-04,8.92734375e+01
-4.39069041e-04,8.99843750e+01
-4.38669041e-04,9.05156250e+01
-4.38269041e-04,9.12070313e+01
-4.37869041e-04,9.18945313e+01
-4.37469041e-04,9.25468750e+01
-4.37069041e-04,9.32187500e+01
-4.36669041e-04,9.37695313e+01
-4.36269041e-04,9.43984375e+01
-4.35869041e-04,9.51132813e+01
-4.35469041e-04,9.57734375e+01
-4.35069041e-04,9.64453125e+01
-4.34669041e-04,9.70742188e+01
-4.34269041e-04,9.77656250e+01
-4.33869041e-04,9.83359375e+01
-4.33469041e-04,9.91171875e+01
-4.33069041e-04,9.97304688e+01
-4.32669041e-04,1.00371094e+02
-4.32269041e-04,1.00992188e+02
-4.31869041e-04,1.01691406e+02
-4.31469041e-04,1.02371094e+02
-4.31069041e-04,1.02972656e+02
-4.30669041e-04,1.03652344e+02
-4.30269041e-04,1.04316406e+02
-4.29869041e-04,1.04968750e+02
-4.29469041e-04,1.05625000e+02
-4.29069041e-04,1.06183594e+02
-4.28669041e-04,1.06914063e+02
