-7.19869041e-04,1.37731491e-03
-7.19469041e-04,1.38888892e-03
-7.19069041e-04,1.40046305e-03
-7.18669041e-04,1.27314823e-03
-7.18269041e-04,1.23842596e-03
-7.17869041e-04,1.23842596e-03
-7.17469041e-04,1.12268527e-03
-7.17069041e-04,1.16898143e-03
-7.16669041e-04,1.16898143e-03
-7.16269041e-04,1.22685183e-03
-7.15869041e-04,9.95370443e-04
-7.15469041e-04,9.02777771e-04
-7.15069041e-04,9.72222188e-04
-7.14669041e-04,8.79629632e-04
-7.14269041e-04,7.40740739e-04
-7.13869041e-04,7.52314809e-04
-7.13469041e-04,6.94444461e-04
-7.13069041e-04,6.25000044e-04
-7.12669041e-04,5.09259233e-04
-7.12269041e-04,4.86111094e-04
-7.11869041e-04,6.59722195e-04
-7.11469041e-04,5.32407430e-04
-7.11069041e-04,4.51388885e-04
-7.10669041e-04,4.39814816e-04
-7.10269041e-04,5.20833302e-04
-7.09869041e-04,4.74537024e-04
-7.09469041e-04,4.05092578e-04
-7.09069041e-04,4.51388885e-04
-7.08669041e-04,4.51388885e-04
-7.08269041e-04,4.97685221e-04
-7.07869041e-04,3.93518509e-04
-7.07469041e-04,2.31481492e-04
-7.07069041e-04,4.28240746e-04
-7.06669041e-04,4.97685221e-04
-7.06269041e-04,4.28240746e-04
-7.05869041e-04,4.39814816e-04
-7.05469041e-04,3.70370370e-04
-7.05069041e-04,3.93518509e-04
-7.04669041e-04,3.58796300e-04
-7.04269041e-04,3.93518509e-04
-7.03869041e-04,4.86111094e-04
-7.03469041e-04,4.51388885e-04
-7.03069041e-04,3.35648132e-04
-7.02669041e-04,4.28240746e-04
-7.02269041e-04,3.47222231e-04
-7.01869041e-04,4.39814816e-04
-7.01469041e-04,3.93518509e-04
-7.01069041e-04,3.81944468e-04
-7.00669041e-04,3.93518509e-04
-7.00269041e-04,2.89351854e-04
-6.99869041e-04,4.16666677e-04
-6.99469041e-04,3.00925924e-04
-6.99069041e-04,3.47222231e-04
-6.98669041e-04,3.58796300e-04
-6.98269041e-04,3.70370370e-04
-6.97869041e-04,3.81944468e-04
-6.97469041e-04,3.24074063e-04
-6.97069041e-04,2.77777785e-04
-6.96669041e-04,2.77777785e-04
-6.96269041e-04,1.62037031e-04
-6.95869041e-04,2.54629616e-04
-6.95469041e-04,2.31481492e-04
-6.95069041e-04,2.19907408e-04
-6.94669041e-04,2.43055547e-04
-6.94269041e-04,2.54629616e-04
-6.93869041e-04,2.66203715e-04
-6.93469041e-04,3.00925924e-04
-6.93069041e-04,2.43055547e-04
-6.92669041e-04,1.96759254e-04
-6.92269041e-04,9.25925924e-05
-6.91869041e-04,9.25925924e-05
-6.91469041e-04,1.50462962e-04
-6.91069041e-04,1.96759254e-04
-6.90669041e-04,2.43055547e-04
-6.90269041e-04,1.50462962e-04
-6.89869041e-04,1.38888892e-04
-6.89469041e-04,9.25925924e-05
-6.89069041e-04,1.85185185e-04
-6.88669041e-04,1.50462962e-04
-6.88269041e-04,2.43055547e-04
-6.87869041e-04,2.31481492e-04
-6.87469041e-04,2.77777785e-04
-6.87069041e-04,1.15740746e-04
-6.86669041e-04,2.31481492e-04
-6.86269041e-04,2.89351854e-04
-6.85869041e-04,3.58796300e-04
-6.85469041e-04,1.38888892e-04
-6.85069041e-04,1.27314808e-04
-6.84669041e-04,1.04166669e-04
-6.84269041e-04,1.27314808e-04
-6.83869041e-04,1.73611115e-04
-6.83469041e-04,3.00925924e-04
-6.83069041e-04,2.31481492e-04
-6.82669041e-04,2.43055547e-04
-6.82269041e-04,1.62037031e-04
-6.81869041e-04,1.04166669e-04
-6.81469041e-04,1.15740746e-04
-6.81069041e-04,1.96759254e-04
-6.80669041e-04,1.15740746e-04
-6.80269041e-04,1.15740746e-04
-6.79869041e-04,1.15740746e-04
