-0.7197147199999999,0.0
-0.7187147199999999,0.0
-0.71771472,0.0
-0.7167147199999999,0.0
-0.7157147199999999,0.0
-0.7147147199999999,0.0
-0.7137147199999999,0.0
-0.71271472,0.0
-0.7117147199999999,0.0
-0.7107147199999999,0.0
-0.7097147199999999,0.0
-0.70871472,0.0
-0.7077147199999999,0.0
-0.7067147199999999,0.0
-0.7057147199999999,0.0
-0.7047147199999999,0.0
-0.70371472,0.0
-0.7027147199999999,0.0
-0.7017147199999999,0.0
-0.7007147199999999,0.0
-0.69971472,0.0
-0.69871472,0.0
-0.6977147199999999,0.0
-0.6967147199999999,0.0
-0.69571472,0.0
-0.69471472,0.0
-0.6937147199999999,0.0
-0.6927147199999999,0.0
-0.6917147199999999,0.0
-0.69071472,0.0
-0.68971472,0.0
-0.6887147199999999,0.0
-0.6877147199999999,0.0
-0.68671472,0.0
-0.68571472,0.0
-0.68471472,0.0
-0.6837147199999999,0.0
-0.6827147199999999,0.0
-0.68171472,0.0
-0.68071472,0.0
-0.6797147199999999,0.0
-0.6787147199999999,0.0
-0.67771472,0.0
-0.67671472,0.0
-0.67571472,0.0
-0.6747147199999999,0.0
-0.6737147199999999,0.0
-0.67271472,0.0
-0.67171472,0.0
-0.6707147199999999,0.0
-0.6697147199999999,0.0
-0.66871472,0.0
-0.66771472,0.0
-0.66671472,0.0
-0.6657147199999999,0.0
-0.6647147199999999,0.0
-0.66371472,0.0
-0.66271472,0.0
-0.66171472,0.0
-0.6607147199999999,0.0
-0.65971472,0.0
-0.65871472,0.0
-0.65771472,0.0
-0.6567147199999999,0.0
-0.6557147199999999,0.0
-0.65471472,0.0
-0.6537147200000001,0.0
-0.6527147200000001,0.0
-0.65171472,0.0
-0.65071472,0.0
-0.64971472,0.0
-0.6487147200000001,0.0
-0.6477147200000001,0.0
-0.64671472,0.0
-0.64571472,0.0
-0.6447147200000001,0.0
-0.6437147200000001,0.0
-0.64271472,0.0
-0.64171472,0.0
-0.6407147200000001,0.0
-0.6397147200000001,0.0
-0.6387147200000001,0.0
-0.63771472,0.0
-0.63671472,0.0
-0.6357147200000001,0.0
-0.6347147200000001,0.0
-0.63371472,0.0
-0.63271472,0.0
-0.6317147200000001,0.0
-0.6307147200000001,0.0
-0.6297147200000001,0.0
-0.62871472,0.0
-0.62771472,0.0
-0.6267147200000001,0.0
-0.6257147200000001,0.0
-0.6247147200000001,0.0
-0.62371472,0.0
-0.62271472,0.0
-0.62171472,0.0
-0.62071472,0.0
-0.6197147199999999,0.0
-0.6187147199999999,0.0
-0.61771472,0.0
-0.61671472,0.0
-0.61571472,0.0
-0.6147147199999999,0.0
-0.61371472,0.0
-0.61271472,0.0
-0.61171472,0.0
-0.61071472,0.0
-0.6097147199999999,0.0
-0.60871472,0.0
-0.60771472,0.0
-0.60671472,0.0
-0.6057147199999999,0.0
-0.60471472,0.0
-0.60371472,0.0
-0.60271472,0.0
-0.60171472,0.0
-0.6007147199999999,0.0
-0.59971472,0.0
-0.59871472,0.0
-0.59771472,0.0
-0.5967147199999999,0.0
-0.59571472,0.0
-0.59471472,0.0
-0.59371472,0.0
-0.59271472,0.0
-0.5917147199999999,0.0
-0.59071472,0.0
-0.58971472,0.0
-0.58871472,0.0
-0.58771472,0.0
-0.58671472,0.0
-0.58571472,0.0
-0.58471472,0.0
-0.58371472,0.0
-0.58271472,0.0
-0.58171472,0.0
-0.58071472,0.0
-0.57971472,0.0
-0.57871472,0.0
-0.57771472,0.0
-0.57671472,0.0
-0.57571472,0.0
-0.57471472,0.0
-0.5737147200000001,0.0
-0.57271472,0.0
-0.57171472,0.0
-0.57071472,0.0
-0.56971472,0.0
-0.56871472,0.0
-0.56771472,0.0
-0.56671472,0.0
-0.56571472,0.0
-0.5647147200000001,0.0
-0.56371472,0.0
-0.56271472,0.0
-0.56171472,0.0
-0.56071472,0.0
-0.55971472,0.0
-0.55871472,0.0
-0.55771472,0.0
-0.55671472,0.0
-0.5557147200000001,0.0
-0.55471472,0.0
-0.55371472,0.0
-0.55271472,0.0
-0.55171472,0.0
-0.5507147200000001,0.0
-0.54971472,0.0
-0.54871472,0.0
-0.54771472,0.0
-0.5467147200000001,0.0
-0.54571472,0.0
-0.54471472,0.0
-0.54371472,0.0
-0.54271472,0.0
-0.5417147200000001,0.0
-0.54071472,0.0
-0.53971472,0.0
-0.53871472,0.0
-0.5377147200000001,0.0
-0.5367147200000001,0.0
-0.53571472,0.0
-0.53471472,0.0
-0.53371472,0.0
-0.5327147200000001,0.0
-0.53171472,0.0
-0.53071472,0.0
-0.52971472,0.0
-0.5287147200000001,0.0
-0.5277147200000001,0.0
-0.52671472,0.0
-0.52571472,0.0
-0.5247147200000001,0.0
-0.5237147200000001,0.0
-0.52271472,0.0
-0.52171472,0.0
-0.52071472,0.0
-0.5197147200000001,0.0
-0.5187147200000001,0.0
-0.51771472,0.0
-0.51671472,0.0
-0.5157147200000001,0.0
-0.5147147200000001,0.0
-0.5137147200000001,0.0
-0.51271472,0.0
-0.51171472,0.0
-0.5107147200000001,0.0
-0.5097147200000001,0.0
-0.50871472,0.0
-0.50771472,0.0
-0.5067147200000001,0.0
-0.5057147200000001,0.0
-0.5047147200000001,0.0
-0.50371472,0.0
-0.50271472,0.0
-0.5017147200000001,0.0
-0.5007147200000001,0.0
-0.49971472,0.0
-0.49871472,0.0
-0.49771472000000005,0.0
-0.49671472000000005,0.0
-0.49571472,0.0
-0.49471472,0.0
-0.49371471999999994,0.0
-0.49271472000000005,0.0
-0.49171472000000005,0.0
-0.49071472,0.0
-0.48971472,0.0
-0.48871472000000005,0.0
-0.48771472000000005,0.0
-0.48671472,0.0
-0.48571472000000004,0.0
-0.48471472000000004,0.0
-0.48371472,0.0
-0.48271472000000004,0.0
-0.48171472,0.0
-0.48071472000000004,0.0
-0.47971472,0.0
-0.47871472000000004,0.0
-0.47771472000000004,0.0
-0.47671472000000004,0.0
-0.47571472000000004,0.0
-0.47471472,0.0
-0.47371472000000003,0.0
-0.47271472,0.0
-0.47171472000000003,0.0
-0.47071472,0.0
-0.46971472000000003,0.0
-0.46871472000000003,0.0
-0.46771472000000003,0.0
-0.46671472,0.0
-0.46571471999999997,0.0
-0.46471472,0.0
-0.46371471999999997,0.0
-0.46271472,0.0
-0.46171472,0.0
-0.46071472,0.0
-0.45971472,0.0
-0.45871472,0.0
-0.45771472,0.0
-0.45671472,0.0
-0.45571472,0.0
-0.45471472,0.0
-0.45371472,0.0
-0.45271472,0.0
-0.45171472,0.0
-0.45071472,0.0
-0.44971472,0.0
-0.44871472,0.0
-0.44771472000000007,0.0
-0.44671472,0.0
-0.44571472,0.0
-0.44471472,0.0
-0.44371472,0.0
-0.44271472,0.0
-0.44171472,0.0
-0.44071472000000006,0.0
-0.43971472,0.0
-0.43871472000000006,0.0
-0.43771472,0.0
-0.43671472,0.0
-0.43571472,0.0
-0.43471472,0.0
-0.43371472,0.0
-0.43271472,0.0
-0.43171472000000005,0.0
-0.43071472,0.0
-0.42971472000000005,0.0
-0.42871472,0.0
-0.42771472000000005,0.0
-0.42671472,0.0
-0.42571472,0.0
-0.42471472000000005,0.0
-0.42371472,0.0
-0.42271472000000004,0.0
-0.42171472,0.0
-0.42071472000000004,0.0
-0.41971472,0.0
-0.41871472000000004,0.0
-0.41771472000000004,0.0
-0.41671472,0.0
-0.41571472000000004,0.0
-0.41471472,0.0
-0.41371472000000004,0.0
-0.41271472,0.0
-0.41171472000000003,0.0
-0.41071472000000003,0.0
-0.40971472000000003,0.0
-0.40871472000000003,0.0
-0.40771472,0.0
-0.40671472000000003,0.0
-0.40571472,0.0
-0.40471472000000003,0.0
-0.40371472,0.0
-0.40271472,0.0
-0.40171472,0.0
-0.40071472,0.0
-0.39971472,0.0
-0.39871472,0.0
-0.39771472,0.0
-0.39671471999999997,0.0
-0.39571472,0.0
-0.39471472,0.0
-0.39371472,0.0
-0.39271472,0.0
-0.39171472,0.0
-0.39071472,0.0
-0.38971472,0.0
-0.38871472,0.0
-0.38771472,0.0
-0.38671472,0.0
-0.38571472,0.0
-0.38471472,0.0
-0.38371472,0.0
-0.38271472,0.0
-0.38171472,0.0
-0.38071472000000006,0.0
-0.37971472,0.0
-0.37871472,0.0
-0.37771472,0.0
-0.37671472,0.0
-0.37571472,0.0
-0.37471472,0.0
-0.37371472000000006,0.0
-0.37271472,0.0
-0.37171472000000005,0.0
-0.37071472,0.0
-0.36971472000000005,0.0
-0.36871472,0.0
-0.36771472,0.0
-0.36671472000000005,0.0
-0.36571472,0.0
-0.36471472000000005,0.0
-0.36371472,0.0
-0.36271472000000005,0.0
-0.36171472,0.0
-0.36071472000000004,0.0
-0.35971472,0.0
-0.35871472,0.0
-0.35771472000000004,0.0
-0.35671472,0.0
-0.35571472000000004,0.0
-0.35471472,0.0
-0.35371472000000004,0.0
-0.35271472,0.0
-0.35171472000000004,0.0
-0.35071472000000004,0.0
-0.34971472,0.0
-0.34871472000000003,0.0
-0.34771472,0.0
-0.34671472000000003,0.0
-0.34571472,0.0
-0.34471472000000003,0.0
-0.34371472000000003,0.0
-0.34271472000000003,0.0
-0.34171472,0.0
-0.34071472,0.0
-0.33971472,0.0
-0.33871471999999997,0.0
-0.33771472,0.0
-0.33671472,0.0
-0.33571472,0.0
-0.33471472,0.0
-0.33371472,0.0
-0.33271472,0.0
-0.33171472,0.0
-0.33071472,0.0
-0.32971472,0.0
-0.32871472,0.0
-0.32771472,0.0
-0.32671472,0.0
-0.32571472,0.0
-0.32471472,0.0
-0.32371472,0.0
-0.32271472,0.0
-0.32171472,0.0
-0.32071472,0.0
-0.31971472,0.0
-0.31871472,0.0
-0.31771472,0.0
-0.31671472,0.0
-0.31571472,0.0
-0.31471472,0.0
-0.31371472000000006,0.0
-0.31271472,0.0
-0.31171472000000006,0.0
-0.31071472,0.0
-0.30971472,0.0
-0.30871472,0.0
-0.30771472,0.0
-0.30671472000000005,0.0
-0.30571472,0.0
-0.30471472000000005,0.0
-0.30371472,0.0
-0.30271472000000005,0.0
-0.30171472,0.0
-0.30071472,0.0
-0.29971472000000005,0.0
-0.29871472,0.0
-0.29771472000000004,0.0
-0.29671472,0.0
-0.29571472000000004,0.0
-0.29471472,0.0
-0.29371472000000004,0.0
-0.29271472000000004,0.0
-0.29171472000000004,0.0
-0.29071472000000004,0.0
-0.28971472,0.0
-0.28871472000000004,0.0
-0.28771472,0.0
-0.28671472000000003,0.0
-0.28571472,0.0
-0.28471472000000003,0.0
-0.28371472000000003,0.0
-0.28271472000000003,0.0
-0.28171472000000003,0.0
-0.28071472,0.0
-0.27971472000000003,0.0
-0.27871471999999997,0.0
-0.27771472,0.0
-0.27671472,0.0
-0.27571472,0.0
-0.27471472,0.0
-0.27371472,0.0
-0.27271472,0.0
-0.27171471999999997,0.0
-0.27071472,0.0
-0.26971472,0.0
-0.26871472,0.0
-0.26771472,0.0
-0.26671472,0.0
-0.26571472,0.0
-0.26471472,0.0
-0.26371472,0.0
-0.26271472000000007,0.0
-0.26171472,0.0
-0.26071472,0.0
-0.25971472,0.0
-0.25871472,0.0
-0.25771472,0.0
-0.25671472,0.0
-0.25571472000000006,0.0
-0.25471472,0.0
-0.25371472000000006,0.0
-0.25271472,0.0
-0.25171472,0.0
-0.25071472,0.0
-0.24971472,0.0
-0.24871472000000003,0.0
-0.24771472,0.0
-0.24671472000000003,0.0
-0.24571472,0.0
-0.24471472000000005,0.0
-0.24371472000000002,0.0
-0.24271472000000002,0.0
-0.24171472000000002,0.0
-0.24071472000000002,0.0
-0.23971472000000002,0.0
-0.23871472000000002,0.0
-0.23771472,0.0
-0.23671472000000002,0.0
-0.23571472000000002,0.0
-0.23471472000000002,0.0
-0.23371472000000001,0.0
-0.23271472,0.0
-0.23171472,0.0
-0.23071472,0.0
-0.22971472000000004,0.0
-0.22871472,0.0
-0.22771472,0.0
-0.22671472,0.0
-0.22571472,0.0
-0.22471472,0.0
-0.22371472,0.0
-0.22271472000000003,0.0
-0.22171472000000003,0.0
-0.22071472000000003,0.0
-0.21971472000000003,0.0
-0.21871472,0.0
-0.21771472,0.0
-0.21671472,0.0
-0.21571472,0.0
-0.21471472000000003,0.0
-0.21371472000000002,0.0
-0.21271472000000002,0.0
-0.21171472000000002,0.0
-0.21071472000000002,0.0
-0.20971472000000002,0.0
-0.20871472,0.0
-0.20771472000000002,0.0
-0.20671472000000002,0.0
-0.20571472000000002,0.0
-0.20471472000000002,0.0
-0.20371472000000002,0.0
-0.20271472000000001,0.0
-0.20171472000000001,0.0
-0.20071472,0.0
-0.19971472000000004,0.0
-0.19871472,0.0
-0.19771472,0.0
-0.19671472,0.0
-0.19571472,0.0
-0.19471472,0.0
-0.19371472,0.0
-0.19271472000000003,0.0
-0.19171472000000003,0.0
-0.19071472000000003,0.0
-0.18971472,0.0
-0.18871472,0.0
-0.18771472,0.0
-0.18671472,0.0
-0.18571472000000003,0.0
-0.18471472000000003,0.0
-0.18371472000000003,0.0
-0.18271472000000002,0.0
-0.18171472000000002,0.0
-0.18071472000000002,0.0
-0.17971472,0.0
-0.17871472,0.0
-0.17771472000000002,0.0
-0.17671472000000002,0.0
-0.17571472000000002,0.0
-0.17471472000000002,0.0
-0.17371472000000002,0.0
-0.17271472000000002,0.0
-0.17171472000000002,0.0
-0.17071472000000004,0.0
-0.16971472,0.0
-0.16871472,0.0
-0.16771472,0.0
-0.16671472,0.0
-0.16571472,0.0
-0.16471472,0.0
-0.16371472,0.0
-0.16271472,0.0
-0.16171472,0.0
-0.16071472,0.0
-0.15971472,0.0
-0.15871472,0.0
-0.15771471999999997,0.0
-0.15671471999999997,0.0
-0.15571472,0.0
-0.15471472,0.0
-0.15371472,0.0
-0.15271472,0.0
-0.15171472,0.0
-0.15071472,0.0
-0.14971472,0.0
-0.14871472000000002,0.0
-0.14771472,0.0
-0.14671472,0.0
-0.14571472,0.0
-0.14471472,0.0
-0.14371472,0.0
-0.14271472,0.0
-0.14171472,0.0
-0.14071472000000002,0.0
-0.13971472000000001,0.0
-0.13871472,0.0
-0.13771471999999998,0.0
-0.13671471999999998,0.0
-0.13571471999999998,0.0
-0.13471471999999998,0.0
-0.13371472,0.0
-0.13271472,0.0
-0.13171472,0.0
-0.13071472,0.0
-0.12971472,0.0
-0.12871472,0.0
-0.12771471999999998,0.0
-0.12671472,0.0
-0.12571472,0.0
-0.12471472,0.0
-0.12371472,0.0
-0.12271472,0.0
-0.12171472,0.0
-0.12071472,0.0
-0.11971472,0.0
-0.11871472,0.0
-0.11771472,0.0
-0.11671472000000001,0.0
-0.11571472,0.0
-0.11471471999999999,0.0
-0.11371472,0.0
-0.11271472,0.0
-0.11171471999999999,0.0
-0.11071471999999999,0.0
-0.10971472,0.0
-0.10871472,0.0
-0.10771472,0.0
-0.10671471999999999,0.0
-0.10571472,0.0
-0.10471472,0.0
-0.10371472,0.0
-0.10271472000000001,0.0
-0.10171472,0.0
-0.10071472,0.0
-0.09971471999999999,0.0
-0.09871472,0.0
-0.09771472,0.0
-0.09671471999999999,0.0
-0.09571471999999999,0.0
-0.09471472,0.0
-0.09371472,0.0
-0.09271472,0.0
-0.09171471999999999,0.0
-0.09071472,0.0
-0.08971472,0.0
-0.08871472,0.0
-0.08771472000000001,0.0
-0.08671472,0.0
-0.08571472,0.0
-0.08471472,0.0
-0.08371472,0.0
-0.08271472,0.0
-0.08171471999999999,0.0
-0.08071471999999999,0.0
-0.07971472,0.0
-0.07871472,0.0
-0.07771471999999999,0.0
-0.07671472,0.0
-0.07571472,0.0
-0.07471472,0.0
-0.07371472,0.0
-0.07271472,0.0
-0.07171472,0.0
-0.07071472,0.0
-0.06971472,0.0
-0.06871472,0.0
-0.06771471999999999,0.0
-0.06671471999999999,0.0
-0.06571472,0.0
-0.06471472,0.0
-0.06371472,0.0
-0.06271471999999999,0.0
-0.061714719999999994,0.0
-0.06071472,0.0
-0.05971472,0.0
-0.05871472,0.0
-0.05771472,0.0
-0.056714719999999996,0.0
-0.055714719999999995,0.0
-0.054714719999999994,0.0
-0.05371472,0.0
-0.05271472,0.0
-0.05171472,0.0
-0.05071472,0.0
-0.04971472,0.0
-0.048714719999999996,0.0
-0.04771472,0.0
-0.046714719999999994,0.0
-0.04571472,0.0
-0.04471471999999999,0.0
-0.04371472,0.0
-0.04271472,0.0
-0.04171472,0.0
-0.04071472,0.0
-0.03971472,0.0
-0.03871472000000001,0.0
-0.03771472,0.0
-0.036714720000000006,0.0
-0.03571472,0.0
-0.034714720000000004,0.0
-0.03371472,0.0
-0.03271472,0.0
-0.03171472,0.0
-0.03071472,0.0
-0.029714720000000003,0.0
-0.028714720000000003,0.0
-0.02771472,0.0
-0.02671472,0.0
-0.02571472,0.0
-0.02471472,0.0
-0.02371472,0.0
-0.022714720000000004,0.0
-0.021714720000000003,0.0
-0.020714720000000002,0.0
-0.01971472,0.0
-0.01871472,0.0
-0.01771472,0.0
-0.01671472,0.0
-0.015714719999999998,0.0
-0.014714719999999999,0.0
-0.01371472,0.0
-0.01271472,0.0
-0.01171472,0.0
-0.01071472,0.0
-0.00971472,0.0
-0.008714719999999999,0.0
-0.00771472,0.0
-0.00671472,0.0
-0.0057147199999999995,0.0
-0.0047147199999999995,0.0
-0.00371472,0.0
-0.00271472,0.0
-0.00171472,0.0
-0.00071472,-1.4753906317801967e-07
0.00028527999999999995,-5.5230142463126736e-05
0.00128528,-0.00016131815974070003
0.0022852799999999998,-0.0002638301893079124
0.00328528,-0.0003654675106455668
0.004285280000000001,-0.00036264216190496544
0.005285280000000001,0.00024212416994819975
0.00628528,0.0017663632918206583
0.00728528,0.0036078127685043775
0.00828528,0.0044960824048119186
0.009285280000000002,0.0037996327975258286
0.010285279999999999,0.0028452930064584766
0.01128528,0.003455474747475315
0.012285279999999999,0.00501133257845578
0.01328528,0.0050640951858301735
0.014285280000000001,0.002484803537364741
0.01528528,-0.0007142048242658348
0.01628528,-0.001369609056489388
0.01728528,0.0009527034276752913
0.01828528,0.0031034490798609858
0.019285280000000002,0.0017878353443841464
0.02028528,-0.002508232522976809
0.02128528,-0.005837185264452741
0.022285279999999998,-0.0055960486452631165
0.02328528,-0.0032476019829180166
0.02428528,-0.0025750938131962695
0.02528528,-0.005207876026970516
0.026285279999999998,-0.008723576979700639
0.027285279999999995,-0.009946557825519084
0.028285279999999996,-0.008725639139433238
0.029285279999999997,-0.007756059155518585
0.030285279999999998,-0.009255812122771516
0.03128528,-0.012278489641867736
0.03228528,-0.014071072692829542
0.033285279999999993,-0.013720343459033432
0.03428528,-0.01311206944796225
0.035285279999999995,-0.014419271873894612
0.036285279999999996,-0.017095574837650816
0.03728528,-0.01867828341453284
0.03828528,-0.01852543330993212
0.03928528,-0.018337045225059547
0.04028528,-0.019915564276342678
0.04128528,-0.02287003947173715
0.04228528000000001,-0.024671059403999468
0.04328528,-0.02426423428193706
0.044285279999999996,-0.023620713908054227
0.045285280000000004,-0.024920958945620995
0.04628528,-0.02815669622804186
0.047285280000000006,-0.030800166577629965
0.04828528,-0.030985915722543965
0.04928528,-0.029918153671788145
0.05028528,-0.030397378592867567
0.05128528,-0.03336986405563393
0.05228528,-0.03672783275877441
0.053285280000000004,-0.03793149095105058
0.054285280000000005,-0.03726778098633767
0.055285280000000006,-0.03708063913612466
0.05628528,-0.03918289793326415
0.05728528,-0.04253615941393781
0.05828528,-0.04426266479164272
0.05928528,-0.04403933534145016
0.060285280000000004,-0.04384422790630191
0.06128528,-0.045595117827061535
0.06228528,-0.048779529411264476
0.06328528000000001,-0.05075021093311806
0.06428528,-0.050752353756403606
0.06528528,-0.050359330349015415
0.06628528,-0.0512768470173435
0.06728528,-0.05348103752093286
0.06828528,-0.05499301030926822
0.06928528,-0.05485682742802388
0.07028528,-0.054381567800313946
0.07128527999999999,-0.055509341289192174
0.07228528,-0.058139409791402016
0.07328528000000001,-0.059929685674876644
0.07428528000000001,-0.05997821213231563
0.07528528,-0.05955218805036181
0.07628528,-0.06017927129401832
0.07728528000000001,-0.062116686688012845
0.07828528000000001,-0.06376462217840771
0.07928528,-0.06397475148885014
0.08028528,-0.06345742552682195
0.08128528,-0.0635154278523898
0.08228528,-0.06467160592820506
0.08328528,-0.06590380783825378
0.08428528,-0.06604462056910683
0.08528528,-0.06540370829116977
0.08628527999999999,-0.06500341157743296
0.08728528,-0.06546421537222138
0.08828528000000001,-0.06636332477244489
0.08928528000000001,-0.066682349402598
0.09028528,-0.06621743678915358
0.09128528,-0.06573282117437032
0.09228528000000001,-0.06602829063836421
0.09328528,-0.0669108228256204
0.09428528,-0.06735244349660537
0.09528528,-0.06693803746526691
0.09628528,-0.06633013375528414
0.09728528,-0.06637618685006745
0.09828528,-0.06712256966150862
0.09928528,-0.06770840790498067
0.10028528,-0.067460444161838
0.10128527999999999,-0.06678029100441625
0.10228528,-0.06662449271478246
0.10328528000000001,-0.06727397294098497
0.10428528000000001,-0.06794411204080339
0.10528528,-0.06783642442549867
0.10628528000000001,-0.06719230621606308
0.10728528000000001,-0.0669033196182202
0.10828528,-0.06735773901617495
0.10928528,-0.06801323847261352
0.11028528,-0.06811425500995347
0.11128528000000001,-0.06763870111034365
0.11228528,-0.06730819205941424
0.11328528,-0.06763218075166921
0.11428528,-0.06825229115715585
0.11528528,-0.06847311246919344
0.11628528,-0.06819665587860363
0.11728528,-0.0679772275493957
0.11828528,-0.06825682080626641
0.11928528,-0.06883321144710014
0.12028528,-0.06915684055546885
0.12128528000000001,-0.069033561375632
0.12228528,-0.0688593713437867
0.12328528000000001,-0.06908904568181752
0.12428528000000001,-0.06963669911604665
0.12528528,-0.0700124265022339
0.12628528,-0.06998248407557651
0.12728528,-0.06984310898195939
0.12828528,-0.07000074271545499
0.12928528,-0.0704625686183233
0.13028528,-0.0708586642247619
0.13128528,-0.07091664110465595
0.13228527999999998,-0.07079401283232807
0.13328528,-0.07086395904903858
0.13428528,-0.07123091374423532
0.13528528,-0.07161172931805361
0.13628528,-0.07172216251881645
0.13728528,-0.07163189163053432
0.13828528,-0.07164410709790532
0.13928528,-0.07190426387006509
0.14028527999999998,-0.07223752046308687
0.14128527999999999,-0.07238678349123136
0.14228528,-0.07233654594819694
0.14328528000000001,-0.07231821416602952
0.14428528000000002,-0.07250238669354064
0.14528528000000002,-0.07278703924882564
0.14628528000000002,-0.07294640332579382
0.14728528,-0.07292448161830245
0.14828528,-0.07289160895765678
0.14928528,-0.07301510309386001
0.15028528,-0.0732511154768633
0.15128528,-0.07341253750656579
0.15228528000000002,-0.07341044037656447
0.15328528000000002,-0.0733610274179044
0.15428528,-0.07342940831782858
0.15528528,-0.07361863427602792
0.15628528,-0.0737737972233913
0.15728528,-0.07378479622825562
0.15828528,-0.07372181874640561
0.15928528,-0.07373832577732409
0.16028528,-0.07387598702044182
0.16128528,-0.07401702228138735
0.16228528,-0.07403798428448741
0.16328528,-0.07396449382901653
0.16428527999999998,-0.07393360150794728
0.16528527999999998,-0.07401723145795024
0.16628527999999998,-0.07413108760939371
0.16728527999999998,-0.07415025993634428
0.16828527999999998,-0.07407244789406615
0.16928527999999998,-0.07401125260652174
0.17028527999999998,-0.07404380186637138
0.17128527999999998,-0.07411862122872322
0.17228527999999999,-0.07412821916738349
0.17328527999999999,-0.07404597613735638
0.17428528,-0.07395777894984397
0.17528528,-0.07394856764724636
0.17628528,-0.07398995894066153
0.17728527999999996,-0.07398219074113545
0.17828528,-0.07389080419091212
0.17928528,-0.07378477881968337
0.18028528,-0.07373910363833912
0.18128528,-0.07374384901396715
0.18228528,-0.07372565651360319
0.18328528,-0.07363763187298102
0.18428527999999997,-0.07351536765278226
0.18528527999999997,-0.0734347088636366
0.18628527999999997,-0.0734122537473716
0.18728527999999997,-0.0733819592457628
0.18828528,-0.07328714568803375
0.18928528,-0.07315448975960584
0.19028528,-0.07305444681614048
0.19128528,-0.07301220799579115
0.19228527999999998,-0.07298264771743693
0.19328527999999998,-0.07291697679170742
0.19428527999999998,-0.07282097938131774
0.19528527999999998,-0.07274391612606823
0.19628527999999998,-0.07271384758034466
0.19728527999999998,-0.07270123811936813
0.19828528,-0.07266040359544497
0.19928527999999998,-0.07259108243171712
0.20028527999999998,-0.07253268015341169
0.20128527999999998,-0.07250961313784111
0.20228527999999998,-0.07250406330190336
0.20328527999999998,-0.07248140153958156
0.20428527999999999,-0.07243279475319424
0.20528528,-0.0723829074158954
0.20628527999999996,-0.07235901250917431
0.20728528,-0.07235877746035553
0.20828528,-0.07235258289259895
0.20928528,-0.07232149215615001
0.21028528,-0.07228060445333943
0.21128528,-0.07225756499483313
0.21228528,-0.07225757671838255
0.21328528,-0.07225925966382439
0.21428527999999997,-0.07224280722308078
0.21528527999999997,-0.07221317364015908
0.21628527999999997,-0.07219324197990218
0.21728528,-0.07219496397173816
0.21828528,-0.07220495063468053
0.21928528,-0.07220393321482814
0.22028528,-0.07219164834161515
0.22128527999999997,-0.07218501615281118
0.22228527999999997,-0.07219590513827115
0.22328527999999997,-0.07221750948368517
0.22428527999999998,-0.07223407953932912
0.22528527999999998,-0.07223980307006371
0.22628527999999998,-0.07224464353658541
0.22728528,-0.07226229087667582
0.22828527999999998,-0.07229595916145194
0.22928527999999998,-0.07233474284536622
0.23028527999999998,-0.0723664112974563
0.23128527999999998,-0.07239227364509537
0.23228527999999998,-0.07242668189899172
0.23328527999999998,-0.07248017860943932
0.23428527999999998,-0.07254309999131718
0.23528527999999999,-0.07259824623658981
0.23628528,-0.07264547682680711
0.23728528,-0.07270324256435416
0.23828528,-0.07278320354120157
0.23928528,-0.0728742877326553
0.24028528,-0.07295846677860653
0.24128528,-0.07303435754603191
0.24228528,-0.07312041041024332
0.24328527999999996,-0.07322989987988822
0.24428527999999997,-0.07335245740944916
0.24528528,-0.07346823233674411
0.24628527999999997,-0.07357459891417656
0.24728528,-0.07368980005873518
0.24828527999999997,-0.07382649496336723
0.24928528,-0.07397052561720233
0.25028527999999994,-0.0741021629274814
0.25128528,-0.07421955450047608
0.25228528,-0.07434045883071594
0.25328528,-0.0744767804572382
0.25428528,-0.07461962230733775
0.25528527999999995,-0.07475216304031744
0.25628528,-0.0748722648599877
0.25728527999999995,-0.07499553757716666
0.25828528,-0.07513384876593057
0.25928527999999995,-0.07527561438861301
0.26028528,-0.07540368629580547
0.26128528,-0.07552255613260729
0.26228527999999995,-0.07565061236987532
0.26328528,-0.07579190124172441
0.26428527999999996,-0.0759308267455271
0.26528528,-0.07605587642316357
0.26628527999999996,-0.07617390651727181
0.26728528,-0.07629792712749753
0.26828527999999996,-0.07642846939799437
0.26928527999999996,-0.07655478629867361
0.27028528,-0.0766699245002041
0.27128527999999996,-0.07677966812401274
0.27228528,-0.076893760617284
0.27328527999999996,-0.07701186803421006
0.27428528,-0.07712465559849108
0.27528527999999997,-0.07722633379708475
0.27628527999999997,-0.07732277400520667
0.27728527999999997,-0.07742256473633001
0.27828527999999997,-0.07752326476718582
0.27928527999999997,-0.077615585169013
0.28028527999999997,-0.0776963494638079
0.28128528,-0.07777226159307492
0.28228527999999997,-0.07784934732407607
0.28328528000000003,-0.0779252112810811
0.28428528,-0.07799396428911758
0.28528528,-0.07805363509272076
0.28628528,-0.0781088203559337
0.28728528,-0.07816397684980723
0.28828528,-0.07821683785864991
0.28928528,-0.0782623467737779
0.29028528000000003,-0.07830035865601537
0.29128528,-0.07833460507944415
0.29228528,-0.07836664881890369
0.29328528,-0.07839435181874131
0.29428528,-0.0784153533178121
0.29528528,-0.07843087922447887
0.29628528,-0.07844363039786213
0.29728528,-0.07845455296034026
0.29828528,-0.0784611820475493
0.29928528,-0.07846029180838297
0.30028528,-0.07845290556124297
0.30128528,-0.07844346766903856
0.30228528,-0.07843383963293678
0.30328528,-0.0784212711861125
0.30428528,-0.07840287216874828
