Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.71820312,,Zero Index,1799.71820312,,Zero Index,1799.71820312,,Zero Index,1799.71820312,,Zero Index,1799.71820312,,Zero Index,1799.71820312,,Zero Index,1799.71820312,,Zero Index,1799.71820312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
-7.19887281e-04,-1.42812500e+01,-1.31250000e-02,-6.25000000e-03,9.53125000e-02,,-7.19887281e-04,1.42681246e+01,,-7.19887281e-04,4.86111094e-04,,-7.19887281e-04,1.42749996e+01,,-7.19887281e-04,4.46428574e-04
-7.19487281e-04,-1.48164063e+01,-1.26562500e-02,1.56250000e-03,1.00625000e-01,,-7.19487281e-04,1.48037500e+01,,-7.19487281e-04,4.68749990e-04,,-7.19487281e-04,1.48179684e+01,,-7.19487281e-04,-1.11607143e-04
-7.19087281e-04,-1.53437500e+01,-1.03125000e-02,-1.18750000e-02,1.05937500e-01,,-7.19087281e-04,1.53334379e+01,,-7.19087281e-04,3.81944468e-04,,-7.19087281e-04,1.53318748e+01,,-7.19087281e-04,8.48214258e-04
-7.18687281e-04,-1.58085938e+01,-9.53125000e-03,-7.50000000e-03,1.06875000e-01,,-7.18687281e-04,1.57990627e+01,,-7.18687281e-04,3.53009265e-04,,-7.18687281e-04,1.58010941e+01,,-7.18687281e-04,5.35714265e-04
-7.18287281e-04,-1.63242188e+01,-8.04687500e-03,-3.75000000e-03,1.07500000e-01,,-7.18287281e-04,1.63161716e+01,,-7.18287281e-04,2.98032392e-04,,-7.18287281e-04,1.63204689e+01,,-7.18287281e-04,2.67857133e-04
-7.17887281e-04,-1.67031250e+01,-7.50000000e-03,-1.87500000e-03,1.04375000e-01,,-7.17887281e-04,1.66956253e+01,,-7.17887281e-04,2.77777785e-04,,-7.17887281e-04,1.67012501e+01,,-7.17887281e-04,1.33928566e-04
-7.17487281e-04,-1.70117188e+01,-6.09375000e-03,-2.18750000e-03,1.05937500e-01,,-7.17487281e-04,1.70056248e+01,,-7.17487281e-04,2.25694443e-04,,-7.17487281e-04,1.70095310e+01,,-7.17487281e-04,1.56249997e-04
-7.17087281e-04,-1.73203125e+01,-4.29687500e-03,-2.18750000e-03,1.09687500e-01,,-7.17087281e-04,1.73160152e+01,,-7.17087281e-04,1.59143528e-04,,-7.17087281e-04,1.73181248e+01,,-7.17087281e-04,1.56249997e-04
-7.16687281e-04,-1.75664063e+01,-3.82812500e-03,-1.25000000e-03,9.40625000e-02,,-7.16687281e-04,1.75625782e+01,,-7.16687281e-04,1.41782410e-04,,-7.16687281e-04,1.75651569e+01,,-7.16687281e-04,8.92857133e-05
-7.16287281e-04,-1.77265625e+01,-1.87500000e-03,3.43750000e-03,1.00937500e-01,,-7.16287281e-04,1.77246876e+01,,-7.16287281e-04,6.94444461e-05,,-7.16287281e-04,1.77299995e+01,,-7.16287281e-04,-2.45535717e-04
-7.15887281e-04,-1.78710938e+01,-1.25000000e-03,-2.50000000e-03,9.75000000e-02,,-7.15887281e-04,1.78698444e+01,,-7.15887281e-04,4.62962962e-05,,-7.15887281e-04,1.78685932e+01,,-7.15887281e-04,1.78571427e-04
-7.15487281e-04,-1.79140625e+01,-3.90625000e-04,-9.37500000e-04,1.09687500e-01,,-7.15487281e-04,1.79136715e+01,,-7.15487281e-04,1.44675932e-05,,-7.15487281e-04,1.79131241e+01,,-7.15487281e-04,6.69642832e-05
-7.15087281e-04,-1.79609375e+01,9.37500000e-04,-1.25000000e-03,1.02187500e-01,,-7.15087281e-04,1.79618759e+01,,-7.15087281e-04,-3.47222231e-05,,-7.15087281e-04,1.79596882e+01,,-7.15087281e-04,8.92857133e-05
-7.14687281e-04,-1.79140625e+01,2.96875000e-03,-1.25000000e-03,1.02812500e-01,,-7.14687281e-04,1.79170303e+01,,-7.14687281e-04,-1.09953704e-04,,-7.14687281e-04,1.79128132e+01,,-7.14687281e-04,8.92857133e-05
-7.14287281e-04,-1.78593750e+01,3.12500000e-03,1.25000000e-03,1.05000000e-01,,-7.14287281e-04,1.78624992e+01,,-7.14287281e-04,-1.15740746e-04,,-7.14287281e-04,1.78606243e+01,,-7.14287281e-04,-8.92857133e-05
-7.13887281e-04,-1.77968750e+01,4.45312500e-03,5.93750000e-03,1.01562500e-01,,-7.13887281e-04,1.78013287e+01,,-7.13887281e-04,-1.64930549e-04,,-7.13887281e-04,1.78028126e+01,,-7.13887281e-04,-4.24107129e-04
-7.13487281e-04,-1.76093750e+01,4.60937500e-03,3.12500000e-03,1.05312500e-01,,-7.13487281e-04,1.76139851e+01,,-7.13487281e-04,-1.70717583e-04,,-7.13487281e-04,1.76124992e+01,,-7.13487281e-04,-2.23214287e-04
-7.13087281e-04,-1.75000000e+01,6.17187500e-03,3.43750000e-03,1.01562500e-01,,-7.13087281e-04,1.75061722e+01,,-7.13087281e-04,-2.28587975e-04,,-7.13087281e-04,1.75034370e+01,,-7.13087281e-04,-2.45535717e-04
-7.12687281e-04,-1.73710938e+01,6.40625000e-03,5.31250000e-03,8.37500000e-02,,-7.12687281e-04,1.73775005e+01,,-7.12687281e-04,-2.37268512e-04,,-7.12687281e-04,1.73764057e+01,,-7.12687281e-04,-3.79464298e-04
-7.12287281e-04,-1.71718750e+01,5.93750000e-03,6.25000000e-03,8.90625000e-02,,-7.12287281e-04,1.71778126e+01,,-7.12287281e-04,-2.19907408e-04,,-7.12287281e-04,1.71781254e+01,,-7.12287281e-04,-4.46428574e-04
-7.11887281e-04,-1.69179688e+01,6.32812500e-03,3.75000000e-03,9.28125000e-02,,-7.11887281e-04,1.69242973e+01,,-7.11887281e-04,-2.34374995e-04,,-7.11887281e-04,1.69217186e+01,,-7.11887281e-04,-2.67857133e-04
-7.11487281e-04,-1.66289063e+01,7.73437500e-03,2.81250000e-03,9.53125000e-02,,-7.11487281e-04,1.66366405e+01,,-7.11487281e-04,-2.86458322e-04,,-7.11487281e-04,1.66317196e+01,,-7.11487281e-04,-2.00892871e-04
-7.11087281e-04,-1.63789063e+01,7.50000000e-03,6.87500000e-03,9.68750000e-02,,-7.11087281e-04,1.63864059e+01,,-7.11087281e-04,-2.77777785e-04,,-7.11087281e-04,1.63857803e+01,,-7.11087281e-04,-4.91071434e-04
-7.10687281e-04,-1.60859375e+01,8.04687500e-03,4.06250000e-03,9.06250000e-02,,-7.10687281e-04,1.60939846e+01,,-7.10687281e-04,-2.98032392e-04,,-7.10687281e-04,1.60900002e+01,,-7.10687281e-04,-2.90178548e-04
-7.10287281e-04,-1.57656250e+01,8.90625000e-03,2.50000000e-03,9.03125000e-02,,-7.10287281e-04,1.57745314e+01,,-7.10287281e-04,-3.29861097e-04,,-7.10287281e-04,1.57681246e+01,,-7.10287281e-04,-1.78571427e-04
-7.09887281e-04,-1.54414063e+01,8.90625000e-03,8.43750000e-03,8.50000000e-02,,-7.09887281e-04,1.54503126e+01,,-7.09887281e-04,-3.29861097e-04,,-7.09887281e-04,1.54498434e+01,,-7.09887281e-04,-6.02678570e-04
-7.09487281e-04,-1.50703125e+01,9.60937500e-03,8.12500000e-03,8.68750000e-02,,-7.09487281e-04,1.50799217e+01,,-7.09487281e-04,-3.55902797e-04,,-7.09487281e-04,1.50784378e+01,,-7.09487281e-04,-5.80357097e-04
-7.09087281e-04,-1.46992188e+01,9.92187500e-03,5.00000000e-03,8.96875000e-02,,-7.09087281e-04,1.47091408e+01,,-7.09087281e-04,-3.67476838e-04,,-7.09087281e-04,1.47042189e+01,,-7.09087281e-04,-3.57142853e-04
-7.08687281e-04,-1.43515625e+01,1.03125000e-02,8.43750000e-03,9.62500000e-02,,-7.08687281e-04,1.43618746e+01,,-7.08687281e-04,-3.81944468e-04,,-7.08687281e-04,1.43599997e+01,,-7.08687281e-04,-6.02678570e-04
-7.08287281e-04,-1.39921875e+01,1.08593750e-02,1.46875000e-02,9.43750000e-02,,-7.08287281e-04,1.40030470e+01,,-7.08287281e-04,-4.02199075e-04,,-7.08287281e-04,1.40068750e+01,,-7.08287281e-04,-1.04910717e-03
-7.07887281e-04,-1.36132813e+01,1.07031250e-02,8.75000000e-03,9.50000000e-02,,-7.07887281e-04,1.36239843e+01,,-7.07887281e-04,-3.96412041e-04,,-7.07887281e-04,1.36220312e+01,,-7.07887281e-04,-6.24999986e-04
-7.07487281e-04,-1.32148438e+01,1.14843750e-02,9.37500000e-03,9.65625000e-02,,-7.07487281e-04,1.32263279e+01,,-7.07487281e-04,-4.25347243e-04,,-7.07487281e-04,1.32242184e+01,,-7.07487281e-04,-6.69642875e-04
-7.07087281e-04,-1.27031250e+01,1.25781250e-02,1.03125000e-02,9.50000000e-02,,-7.07087281e-04,1.27157030e+01,,-7.07087281e-04,-4.65856487e-04,,-7.07087281e-04,1.27134371e+01,,-7.07087281e-04,-7.36607180e-04
-7.06687281e-04,-1.23085938e+01,1.28906250e-02,1.12500000e-02,9.71875000e-02,,-7.06687281e-04,1.23214846e+01,,-7.06687281e-04,-4.77430556e-04,,-7.06687281e-04,1.23198433e+01,,-7.06687281e-04,-8.03571485e-04
-7.06287281e-04,-1.18867188e+01,1.29687500e-02,1.15625000e-02,9.75000000e-02,,-7.06287281e-04,1.18996878e+01,,-7.06287281e-04,-4.80324059e-04,,-7.06287281e-04,1.18982811e+01,,-7.06287281e-04,-8.25892843e-04
-7.05887281e-04,-1.14101563e+01,1.35156250e-02,9.68750000e-03,9.81250000e-02,,-7.05887281e-04,1.14236717e+01,,-7.05887281e-04,-5.00578724e-04,,-7.05887281e-04,1.14198437e+01,,-7.05887281e-04,-6.91964291e-04
-7.05487281e-04,-1.09414063e+01,1.37500000e-02,9.37500000e-03,9.75000000e-02,,-7.05487281e-04,1.09551563e+01,,-7.05487281e-04,-5.09259233e-04,,-7.05487281e-04,1.09507809e+01,,-7.05487281e-04,-6.69642875e-04
-7.05087281e-04,-1.04687500e+01,1.39062500e-02,1.40625000e-02,9.78125000e-02,,-7.05087281e-04,1.04826565e+01,,-7.05087281e-04,-5.15046297e-04,,-7.05087281e-04,1.04828129e+01,,-7.05087281e-04,-1.00446423e-03
-7.04687281e-04,-9.91406250e+00,1.35156250e-02,1.06250000e-02,9.96875000e-02,,-7.04687281e-04,9.92757797e+00,,-7.04687281e-04,-5.00578724e-04,,-7.04687281e-04,9.92468739e+00,,-7.04687281e-04,-7.58928596e-04
-7.04287281e-04,-9.41406250e+00,1.36718750e-02,8.43750000e-03,1.01250000e-01,,-7.04287281e-04,9.42773438e+00,,-7.04287281e-04,-5.06365730e-04,,-7.04287281e-04,9.42249966e+00,,-7.04287281e-04,-6.02678570e-04
-7.03887281e-04,-8.95703125e+00,1.45312500e-02,8.75000000e-03,1.00625000e-01,,-7.03887281e-04,8.97156239e+00,,-7.03887281e-04,-5.38194436e-04,,-7.03887281e-04,8.96578121e+00,,-7.03887281e-04,-6.24999986e-04
-7.03487281e-04,-8.49218750e+00,1.50781250e-02,9.06250000e-03,1.05625000e-01,,-7.03487281e-04,8.50726604e+00,,-7.03487281e-04,-5.58449072e-04,,-7.03487281e-04,8.50125027e+00,,-7.03487281e-04,-6.47321402e-04
-7.03087281e-04,-7.92968750e+00,1.50781250e-02,1.09375000e-02,9.62500000e-02,,-7.03087281e-04,7.94476557e+00,,-7.03087281e-04,-5.58449072e-04,,-7.03087281e-04,7.94062519e+00,,-7.03087281e-04,-7.81250012e-04
-7.02687281e-04,-7.50000000e+00,1.40625000e-02,1.03125000e-02,1.19375000e-01,,-7.02687281e-04,7.51406240e+00,,-7.02687281e-04,-5.20833302e-04,,-7.02687281e-04,7.51031256e+00,,-7.02687281e-04,-7.36607180e-04
-7.02287281e-04,-6.87109375e+00,1.50781250e-02,1.15625000e-02,1.08125000e-01,,-7.02287281e-04,6.88617182e+00,,-7.02287281e-04,-5.58449072e-04,,-7.02287281e-04,6.88265610e+00,,-7.02287281e-04,-8.25892843e-04
-7.01887281e-04,-6.33203125e+00,1.53906250e-02,1.00000000e-02,1.10625000e-01,,-7.01887281e-04,6.34742165e+00,,-7.01887281e-04,-5.70023141e-04,,-7.01887281e-04,6.34203148e+00,,-7.01887281e-04,-7.14285707e-04
-7.01487281e-04,-5.76953125e+00,1.55468750e-02,9.37500000e-03,1.07500000e-01,,-7.01487281e-04,5.78507805e+00,,-7.01487281e-04,-5.75810205e-04,,-7.01487281e-04,5.77890635e+00,,-7.01487281e-04,-6.69642875e-04
-7.01087281e-04,-5.27343750e+00,1.55468750e-02,4.68750000e-03,1.08437500e-01,,-7.01087281e-04,5.28898430e+00,,-7.01087281e-04,-5.75810205e-04,,-7.01087281e-04,5.27812481e+00,,-7.01087281e-04,-3.34821438e-04
-7.00687281e-04,-4.73828125e+00,1.61718750e-02,7.50000000e-03,1.14375000e-01,,-7.00687281e-04,4.75445318e+00,,-7.00687281e-04,-5.98958286e-04,,-7.00687281e-04,4.74578142e+00,,-7.00687281e-04,-5.35714265e-04
-7.00287281e-04,-4.17578125e+00,1.53125000e-02,9.06250000e-03,1.06875000e-01,,-7.00287281e-04,4.19109392e+00,,-7.00287281e-04,-5.67129639e-04,,-7.00287281e-04,4.18484354e+00,,-7.00287281e-04,-6.47321402e-04
-6.99887281e-04,-3.62109375e+00,1.61718750e-02,9.06250000e-03,1.14687500e-01,,-6.99887281e-04,3.63726568e+00,,-6.99887281e-04,-5.98958286e-04,,-6.99887281e-04,3.63015628e+00,,-6.99887281e-04,-6.47321402e-04
-6.99487281e-04,-2.98046875e+00,1.64843750e-02,1.28125000e-02,1.09687500e-01,,-6.99487281e-04,2.99695301e+00,,-6.99487281e-04,-6.10532355e-04,,-6.99487281e-04,2.99328136e+00,,-6.99487281e-04,-9.15178563e-04
-6.99087281e-04,-2.51171875e+00,1.67968750e-02,1.15625000e-02,1.05937500e-01,,-6.99087281e-04,2.52851558e+00,,-6.99087281e-04,-6.22106483e-04,,-6.99087281e-04,2.52328134e+00,,-6.99087281e-04,-8.25892843e-04
-6.98687281e-04,-1.91015625e+00,1.67187500e-02,6.87500000e-03,1.08437500e-01,,-6.98687281e-04,1.92687500e+00,,-6.98687281e-04,-6.19212980e-04,,-6.98687281e-04,1.91703129e+00,,-6.98687281e-04,-4.91071434e-04
-6.98287281e-04,-1.38671875e+00,1.60937500e-02,8.43750000e-03,1.03437500e-01,,-6.98287281e-04,1.40281248e+00,,-6.98287281e-04,-5.96064783e-04,,-6.98287281e-04,1.39515626e+00,,-6.98287281e-04,-6.02678570e-04
-6.97887281e-04,-8.63281250e-01,1.64062500e-02,4.37500000e-03,9.43750000e-02,,-6.97887281e-04,8.79687488e-01,,-6.97887281e-04,-6.07638853e-04,,-6.97887281e-04,8.67656231e-01,,-6.97887281e-04,-3.12499993e-04
-6.97487281e-04,-2.57812500e-01,1.70312500e-02,5.62500000e-03,1.03437500e-01,,-6.97487281e-04,2.74843752e-01,,-6.97487281e-04,-6.30787050e-04,,-6.97487281e-04,2.63437510e-01,,-6.97487281e-04,-4.01785743e-04
-6.97087281e-04,3.75000000e-01,1.68750000e-02,7.81250000e-03,1.04687500e-01,,-6.97087281e-04,-3.58125001e-01,,-6.97087281e-04,-6.25000044e-04,,-6.97087281e-04,-3.67187500e-01,,-6.97087281e-04,-5.58035739e-04
-6.96687281e-04,9.02343750e-01,1.60156250e-02,3.75000000e-03,9.28125000e-02,,-6.96687281e-04,-8.86328101e-01,,-6.96687281e-04,-5.93171280e-04,,-6.96687281e-04,-8.98593724e-01,,-6.96687281e-04,-2.67857133e-04
-6.96287281e-04,1.48828125e+00,1.66406250e-02,2.50000000e-03,9.81250000e-02,,-6.96287281e-04,-1.47164059e+00,,-6.96287281e-04,-6.16319478e-04,,-6.96287281e-04,-1.48578119e+00,,-6.96287281e-04,-1.78571427e-04
-6.95887281e-04,2.13671875e+00,1.64843750e-02,7.81250000e-03,1.02187500e-01,,-6.95887281e-04,-2.12023449e+00,,-6.95887281e-04,-6.10532355e-04,,-6.95887281e-04,-2.12890625e+00,,-6.95887281e-04,-5.58035739e-04
-6.95487281e-04,2.66796875e+00,1.67187500e-02,2.81250000e-03,1.00312500e-01,,-6.95487281e-04,-2.65124989e+00,,-6.95487281e-04,-6.19212980e-04,,-6.95487281e-04,-2.66515636e+00,,-6.95487281e-04,-2.00892871e-04
-6.95087281e-04,3.26171875e+00,1.62500000e-02,4.06250000e-03,9.90625000e-02,,-6.95087281e-04,-3.24546885e+00,,-6.95087281e-04,-6.01851847e-04,,-6.95087281e-04,-3.25765634e+00,,-6.95087281e-04,-2.90178548e-04
-6.94687281e-04,3.92968750e+00,1.69531250e-02,9.06250000e-03,1.03125000e-01,,-6.94687281e-04,-3.91273427e+00,,-6.94687281e-04,-6.27893547e-04,,-6.94687281e-04,-3.92062497e+00,,-6.94687281e-04,-6.47321402e-04
-6.94287281e-04,4.55078125e+00,1.68750000e-02,5.93750000e-03,1.03437500e-01,,-6.94287281e-04,-4.53390646e+00,,-6.94287281e-04,-6.25000044e-04,,-6.94287281e-04,-4.54484367e+00,,-6.94287281e-04,-4.24107129e-04
-6.93887281e-04,5.13281250e+00,1.64062500e-02,6.56250000e-03,1.10625000e-01,,-6.93887281e-04,-5.11640644e+00,,-6.93887281e-04,-6.07638853e-04,,-6.93887281e-04,-5.12624979e+00,,-6.93887281e-04,-4.68749990e-04
-6.93487281e-04,5.69921875e+00,1.70312500e-02,5.31250000e-03,1.06562500e-01,,-6.93487281e-04,-5.68218756e+00,,-6.93487281e-04,-6.30787050e-04,,-6.93487281e-04,-5.69390631e+00,,-6.93487281e-04,-3.79464298e-04
-6.93087281e-04,6.33593750e+00,1.73437500e-02,7.50000000e-03,1.07812500e-01,,-6.93087281e-04,-6.31859398e+00,,-6.93087281e-04,-6.42361119e-04,,-6.93087281e-04,-6.32843733e+00,,-6.93087281e-04,-5.35714265e-04
-6.92687281e-04,6.90625000e+00,1.72656250e-02,5.31250000e-03,1.02187500e-01,,-6.92687281e-04,-6.88898420e+00,,-6.92687281e-04,-6.39467617e-04,,-6.92687281e-04,-6.90093756e+00,,-6.92687281e-04,-3.79464298e-04
-6.92287281e-04,7.48046875e+00,1.73437500e-02,5.62500000e-03,9.43750000e-02,,-6.92287281e-04,-7.46312523e+00,,-6.92287281e-04,-6.42361119e-04,,-6.92287281e-04,-7.47484398e+00,,-6.92287281e-04,-4.01785743e-04
-6.91887281e-04,8.08593750e+00,1.67187500e-02,3.75000000e-03,8.43750000e-02,,-6.91887281e-04,-8.06921864e+00,,-6.91887281e-04,-6.19212980e-04,,-6.91887281e-04,-8.08218765e+00,,-6.91887281e-04,-2.67857133e-04
-6.91487281e-04,8.62890625e+00,1.75781250e-02,5.31250000e-03,8.62500000e-02,,-6.91487281e-04,-8.61132812e+00,,-6.91487281e-04,-6.51041686e-04,,-6.91487281e-04,-8.62359333e+00,,-6.91487281e-04,-3.79464298e-04
-6.91087281e-04,9.28125000e+00,1.75781250e-02,6.87500000e-03,1.02500000e-01,,-6.91087281e-04,-9.26367188e+00,,-6.91087281e-04,-6.51041686e-04,,-6.91087281e-04,-9.27437496e+00,,-6.91087281e-04,-4.91071434e-04
-6.90687281e-04,9.91406250e+00,1.75000000e-02,7.18750000e-03,9.93750000e-02,,-6.90687281e-04,-9.89656258e+00,,-6.90687281e-04,-6.48148125e-04,,-6.90687281e-04,-9.90687466e+00,,-6.90687281e-04,-5.13392850e-04
-6.90287281e-04,1.05546875e+01,1.74218750e-02,6.87500000e-03,9.50000000e-02,,-6.90287281e-04,-1.05372658e+01,,-6.90287281e-04,-6.45254622e-04,,-6.90287281e-04,-1.05478125e+01,,-6.90287281e-04,-4.91071434e-04
-6.89887281e-04,1.11835938e+01,1.73437500e-02,1.09375000e-02,9.53125000e-02,,-6.89887281e-04,-1.11662502e+01,,-6.89887281e-04,-6.42361119e-04,,-6.89887281e-04,-1.11726561e+01,,-6.89887281e-04,-7.81250012e-04
-6.89487281e-04,1.18085938e+01,1.75000000e-02,6.87500000e-03,1.00937500e-01,,-6.89487281e-04,-1.17910938e+01,,-6.89487281e-04,-6.48148125e-04,,-6.89487281e-04,-1.18017187e+01,,-6.89487281e-04,-4.91071434e-04
-6.89087281e-04,1.24453125e+01,1.75000000e-02,5.31250000e-03,8.84375000e-02,,-6.89087281e-04,-1.24278126e+01,,-6.89087281e-04,-6.48148125e-04,,-6.89087281e-04,-1.24399996e+01,,-6.89087281e-04,-3.79464298e-04
-6.88687281e-04,1.30312500e+01,1.81250000e-02,9.37500000e-03,9.68750000e-02,,-6.88687281e-04,-1.30131254e+01,,-6.88687281e-04,-6.71296264e-04,,-6.88687281e-04,-1.30218754e+01,,-6.88687281e-04,-6.69642875e-04
-6.88287281e-04,1.36757812e+01,1.85156250e-02,6.25000000e-03,9.65625000e-02,,-6.88287281e-04,-1.36572657e+01,,-6.88287281e-04,-6.85763836e-04,,-6.88287281e-04,-1.36695309e+01,,-6.88287281e-04,-4.46428574e-04
-6.87887281e-04,1.43085938e+01,1.80468750e-02,8.43750000e-03,1.05000000e-01,,-6.87887281e-04,-1.42905464e+01,,-6.87887281e-04,-6.68402761e-04,,-6.87887281e-04,-1.43001566e+01,,-6.87887281e-04,-6.02678570e-04
-6.87487281e-04,1.49531250e+01,1.75781250e-02,1.65625000e-02,9.50000000e-02,,-6.87487281e-04,-1.49355469e+01,,-6.87487281e-04,-6.51041686e-04,,-6.87487281e-04,-1.49365625e+01,,-6.87487281e-04,-1.18303567e-03
-6.87087281e-04,1.55390625e+01,1.86718750e-02,1.31250000e-02,1.00937500e-01,,-6.87087281e-04,-1.55203905e+01,,-6.87087281e-04,-6.91550958e-04,,-6.87087281e-04,-1.55259371e+01,,-6.87087281e-04,-9.37499979e-04
-6.86687281e-04,1.61523438e+01,1.88281250e-02,1.31250000e-02,1.01875000e-01,,-6.86687281e-04,-1.61335163e+01,,-6.86687281e-04,-6.97337964e-04,,-6.86687281e-04,-1.61392193e+01,,-6.86687281e-04,-9.37499979e-04
-6.86287281e-04,1.68242188e+01,1.81250000e-02,1.06250000e-02,9.81250000e-02,,-6.86287281e-04,-1.68060932e+01,,-6.86287281e-04,-6.71296264e-04,,-6.86287281e-04,-1.68135929e+01,,-6.86287281e-04,-7.58928596e-04
-6.85887281e-04,1.74101562e+01,1.89062500e-02,1.15625000e-02,9.71875000e-02,,-6.85887281e-04,-1.73912506e+01,,-6.85887281e-04,-7.00231525e-04,,-6.85887281e-04,-1.73985939e+01,,-6.85887281e-04,-8.25892843e-04
-6.85487281e-04,1.80351562e+01,1.91406250e-02,1.09375000e-02,9.84375000e-02,,-6.85487281e-04,-1.80160160e+01,,-6.85487281e-04,-7.08912034e-04,,-6.85487281e-04,-1.80242195e+01,,-6.85487281e-04,-7.81250012e-04
-6.85087281e-04,1.86523438e+01,1.94531250e-02,1.18750000e-02,1.00312500e-01,,-6.85087281e-04,-1.86328907e+01,,-6.85087281e-04,-7.20486103e-04,,-6.85087281e-04,-1.86404686e+01,,-6.85087281e-04,-8.48214258e-04
-6.84687281e-04,1.93125000e+01,1.92968750e-02,1.59375000e-02,9.03125000e-02,,-6.84687281e-04,-1.92932034e+01,,-6.84687281e-04,-7.14699097e-04,,-6.84687281e-04,-1.92965622e+01,,-6.84687281e-04,-1.13839284e-03
-6.84287281e-04,1.99218750e+01,1.96875000e-02,1.03125000e-02,1.01250000e-01,,-6.84287281e-04,-1.99021873e+01,,-6.84287281e-04,-7.29166670e-04,,-6.84287281e-04,-1.99115620e+01,,-6.84287281e-04,-7.36607180e-04
-6.83887281e-04,2.05468750e+01,1.98437500e-02,1.71875000e-02,9.31250000e-02,,-6.83887281e-04,-2.05270309e+01,,-6.83887281e-04,-7.34953675e-04,,-6.83887281e-04,-2.05296879e+01,,-6.83887281e-04,-1.22767861e-03
-6.83487281e-04,2.12304688e+01,1.97656250e-02,1.37500000e-02,8.96875000e-02,,-6.83487281e-04,-2.12107029e+01,,-6.83487281e-04,-7.32060173e-04,,-6.83487281e-04,-2.12167187e+01,,-6.83487281e-04,-9.82142868e-04
-6.83087281e-04,2.18828125e+01,1.95312500e-02,1.37500000e-02,9.87500000e-02,,-6.83087281e-04,-2.18632812e+01,,-6.83087281e-04,-7.23379606e-04,,-6.83087281e-04,-2.18690624e+01,,-6.83087281e-04,-9.82142868e-04
-6.82687281e-04,2.25234375e+01,1.84375000e-02,1.43750000e-02,9.87500000e-02,,-6.82687281e-04,-2.25049992e+01,,-6.82687281e-04,-6.82870334e-04,,-6.82687281e-04,-2.25090618e+01,,-6.82687281e-04,-1.02678570e-03
-6.82287281e-04,2.31445312e+01,1.97656250e-02,1.21875000e-02,8.96875000e-02,,-6.82287281e-04,-2.31247654e+01,,-6.82287281e-04,-7.32060173e-04,,-6.82287281e-04,-2.31323433e+01,,-6.82287281e-04,-8.70535674e-04
-6.81887281e-04,2.37851562e+01,1.90625000e-02,1.46875000e-02,8.59375000e-02,,-6.81887281e-04,-2.37660942e+01,,-6.81887281e-04,-7.06018531e-04,,-6.81887281e-04,-2.37704697e+01,,-6.81887281e-04,-1.04910717e-03
-6.81487281e-04,2.44257812e+01,1.92187500e-02,1.03125000e-02,1.06562500e-01,,-6.81487281e-04,-2.44065628e+01,,-6.81487281e-04,-7.11805595e-04,,-6.81487281e-04,-2.44154682e+01,,-6.81487281e-04,-7.36607180e-04
-6.81087281e-04,2.51093750e+01,1.90625000e-02,1.15625000e-02,9.84375000e-02,,-6.81087281e-04,-2.50903130e+01,,-6.81087281e-04,-7.06018531e-04,,-6.81087281e-04,-2.50978127e+01,,-6.81087281e-04,-8.25892843e-04
-6.80687281e-04,2.57031250e+01,1.91406250e-02,1.37500000e-02,1.00937500e-01,,-6.80687281e-04,-2.56839848e+01,,-6.80687281e-04,-7.08912034e-04,,-6.80687281e-04,-2.56893749e+01,,-6.80687281e-04,-9.82142868e-04
-6.80287281e-04,2.63046875e+01,1.90625000e-02,1.18750000e-02,1.00625000e-01,,-6.80287281e-04,-2.62856255e+01,,-6.80287281e-04,-7.06018531e-04,,-6.80287281e-04,-2.62928123e+01,,-6.80287281e-04,-8.48214258e-04
-6.79887281e-04,2.69726563e+01,1.95312500e-02,1.28125000e-02,9.81250000e-02,,-6.79887281e-04,-2.69531250e+01,,-6.79887281e-04,-7.23379606e-04,,-6.79887281e-04,-2.69598446e+01,,-6.79887281e-04,-9.15178563e-04
