Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.30256000,,Zero Index,719.30256000,,Zero Index,719.30256000,,Zero Index,719.30256000,,Zero Index,719.30256000,,Zero Index,719.30256000,,Zero Index,719.30256000,,Zero Index,719.30256000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19302560e-04,1.10937500e-01,5.13906250e-03,-2.18750000e-03,8.40625000e-03,1.20312500e-01,2.63085937e-01,,-7.19302560e-04,3.61892774e-07,,-7.19302560e-04,-1.14252615e+01
-7.18302560e-04,1.25000000e-01,5.46406250e-03,-9.84375000e-04,8.50000000e-03,1.18750000e-01,2.62500000e-01,,-7.18302560e-04,7.35228809e-07,,-7.18302560e-04,-1.28665981e+01
-7.17302560e-04,1.34375000e-01,6.11406250e-03,-1.43750000e-03,8.61718750e-03,1.14062500e-01,2.61445312e-01,,-7.17302560e-04,1.14289458e-06,,-7.17302560e-04,-1.38266764e+01
-7.16302560e-04,1.43750000e-01,6.31718750e-03,-2.85937500e-03,8.67187500e-03,1.08593750e-01,2.60742187e-01,,-7.16302560e-04,1.58059891e-06,,-7.16302560e-04,-1.47817841e+01
-7.15302560e-04,1.41406250e-01,6.27656250e-03,-3.50000000e-03,8.64843750e-03,1.07031250e-01,2.61679687e-01,,-7.15302560e-04,2.02402475e-06,,-7.15302560e-04,-1.45233078e+01
-7.14302560e-04,1.37500000e-01,6.35781250e-03,-2.21875000e-03,8.67187500e-03,1.03125000e-01,2.61445312e-01,,-7.14302560e-04,2.46888135e-06,,-7.14302560e-04,-1.41054468e+01
-7.13302560e-04,1.39843750e-01,6.31718750e-03,-6.09375000e-04,8.68750000e-03,1.05468750e-01,2.61914062e-01,,-7.13302560e-04,2.91516812e-06,,-7.13302560e-04,-1.43395758e+01
-7.12302560e-04,1.35937500e-01,6.52031250e-03,-1.23437500e-03,8.64843750e-03,1.01562500e-01,2.62500000e-01,,-7.12302560e-04,3.36717653e-06,,-7.12302560e-04,-1.39319839e+01
-7.11302560e-04,1.32812500e-01,6.35781250e-03,-2.89062500e-03,8.60937500e-03,1.00000000e-01,2.61445312e-01,,-7.11302560e-04,3.82061535e-06,,-7.11302560e-04,-1.35988874e+01
-7.10302560e-04,1.32031250e-01,6.03281250e-03,-3.39062500e-03,8.60937500e-03,1.04687500e-01,2.58046875e-01,,-7.10302560e-04,4.25688950e-06,,-7.10302560e-04,-1.35017014e+01
-7.09302560e-04,1.28906250e-01,6.11406250e-03,-2.06250000e-03,8.60937500e-03,1.08593750e-01,2.57460937e-01,,-7.09302560e-04,4.68458074e-06,,-7.09302560e-04,-1.31650848e+01
-7.08302560e-04,1.21093750e-01,5.97187500e-03,-5.31250000e-04,8.53906250e-03,1.09375000e-01,2.58046875e-01,,-7.08302560e-04,5.11012649e-06,,-7.08302560e-04,-1.23527994e+01
-7.07302560e-04,1.21093750e-01,6.21562500e-03,-1.01562500e-03,8.55468750e-03,1.07031250e-01,2.57343750e-01,,-7.07302560e-04,5.53924838e-06,,-7.07302560e-04,-1.23487005e+01
-7.06302560e-04,1.23437500e-01,6.03281250e-03,-2.75000000e-03,8.57031250e-03,1.03125000e-01,2.56054687e-01,,-7.06302560e-04,5.97051576e-06,,-7.06302560e-04,-1.25803452e+01
-7.05302560e-04,1.28125000e-01,5.64687500e-03,-3.54687500e-03,8.53906250e-03,1.07031250e-01,2.55937500e-01,,-7.05302560e-04,6.38175743e-06,,-7.05302560e-04,-1.30469065e+01
-7.04302560e-04,1.15625000e-01,5.24062500e-03,-2.10937500e-03,8.42187500e-03,1.08593750e-01,2.57343750e-01,,-7.04302560e-04,6.76510672e-06,,-7.04302560e-04,-1.17432566e+01
-7.03302560e-04,1.00781250e-01,4.99687500e-03,-5.93750000e-04,8.35156250e-03,1.09375000e-01,2.58867187e-01,,-7.03302560e-04,7.12556903e-06,,-7.03302560e-04,-1.02058096e+01
-7.02302560e-04,9.68750000e-02,5.15937500e-03,-9.68750000e-04,8.36718750e-03,1.17968750e-01,2.60273437e-01,,-7.02302560e-04,7.48317052e-06,,-7.02302560e-04,-9.79896259e+00
-7.01302560e-04,1.00000000e-01,5.09843750e-03,-2.92187500e-03,8.39062500e-03,1.17968750e-01,2.59687500e-01,,-7.01302560e-04,7.84434815e-06,,-7.01302560e-04,-1.01108179e+01
-7.00302560e-04,1.00781250e-01,4.91562500e-03,-3.90625000e-03,8.40625000e-03,1.16406250e-01,2.61093750e-01,,-7.00302560e-04,8.19694287e-06,,-7.00302560e-04,-1.01732645e+01
-6.99302560e-04,1.11718750e-01,5.05781250e-03,-2.15625000e-03,8.51562500e-03,1.14843750e-01,2.62148437e-01,,-6.99302560e-04,8.54810787e-06,,-6.99302560e-04,-1.12847767e+01
-6.98302560e-04,1.17187500e-01,5.20000000e-03,1.09375000e-04,8.51562500e-03,1.12500000e-01,2.61914062e-01,,-6.98302560e-04,8.90928550e-06,,-6.98302560e-04,-1.18431406e+01
-6.97302560e-04,1.22656250e-01,5.78906250e-03,-2.18750000e-04,8.50000000e-03,1.16406250e-01,2.62148437e-01,,-6.97302560e-04,9.29621001e-06,,-6.97302560e-04,-1.24066391e+01
-6.96302560e-04,1.25000000e-01,5.80937500e-03,-2.15625000e-03,8.50000000e-03,1.18750000e-01,2.61679687e-01,,-6.96302560e-04,9.70459132e-06,,-6.96302560e-04,-1.26419697e+01
-6.95302560e-04,1.23437500e-01,5.30156250e-03,-2.96875000e-03,8.47656250e-03,1.24218750e-01,2.61328125e-01,,-6.95302560e-04,1.00958077e-05,,-6.95302560e-04,-1.24673061e+01
-6.94302560e-04,1.25000000e-01,5.54531250e-03,-1.28125000e-03,8.48437500e-03,1.31250000e-01,2.61914062e-01,,-6.94302560e-04,1.04777255e-05,,-6.94302560e-04,-1.26171255e+01
-6.93302560e-04,1.37500000e-01,5.64687500e-03,6.71875000e-04,8.59375000e-03,1.31250000e-01,2.61093750e-01,,-6.93302560e-04,1.08718023e-05,,-6.93302560e-04,-1.39041710e+01
-6.92302560e-04,1.35937500e-01,6.27656250e-03,4.68750000e-05,8.61718750e-03,1.24218750e-01,2.60859375e-01,,-6.92302560e-04,1.12916268e-05,,-6.92302560e-04,-1.37449932e+01
-6.91302560e-04,1.28125000e-01,5.87031250e-03,-2.09375000e-03,8.55468750e-03,1.27343750e-01,2.60859375e-01,,-6.91302560e-04,1.17193176e-05,,-6.91302560e-04,-1.29341564e+01
-6.90302560e-04,1.28906250e-01,5.72812500e-03,-2.85937500e-03,8.59375000e-03,1.33593750e-01,2.59687500e-01,,-6.90302560e-04,1.21276989e-05,,-6.90302560e-04,-1.30015717e+01
-6.89302560e-04,1.30468750e-01,5.82968750e-03,-1.37500000e-03,8.57031250e-03,1.36718750e-01,2.56640625e-01,,-6.89302560e-04,1.25346496e-05,,-6.89302560e-04,-1.31514339e+01
-6.88302560e-04,1.28906250e-01,5.48437500e-03,4.21875000e-04,8.49218750e-03,1.33593750e-01,2.57929687e-01,,-6.88302560e-04,1.29330174e-05,,-6.88302560e-04,-1.29878244e+01
-6.87302560e-04,1.23437500e-01,5.72812500e-03,1.56250000e-05,8.46093750e-03,1.27343750e-01,2.58515625e-01,,-6.87302560e-04,1.33278099e-05,,-6.87302560e-04,-1.24251957e+01
-6.86302560e-04,1.30468750e-01,5.40312500e-03,-2.14062500e-03,8.52343750e-03,1.21875000e-01,2.58515625e-01,,-6.86302560e-04,1.37197412e-05,,-6.86302560e-04,-1.31444359e+01
-6.85302560e-04,1.32812500e-01,5.42343750e-03,-3.15625000e-03,8.57031250e-03,1.21875000e-01,2.58515625e-01,,-6.85302560e-04,1.41009441e-05,,-6.85302560e-04,-1.33720226e+01
-6.84302560e-04,1.37500000e-01,5.34218750e-03,-1.64062500e-03,8.61718750e-03,1.18750000e-01,2.58750000e-01,,-6.84302560e-04,1.44800024e-05,,-6.84302560e-04,-1.38425589e+01
-6.83302560e-04,1.28125000e-01,5.30156250e-03,2.18750000e-04,8.57812500e-03,1.18750000e-01,2.59335937e-01,,-6.83302560e-04,1.48547688e-05,,-6.83302560e-04,-1.28722963e+01
-6.82302560e-04,1.04687500e-01,5.30156250e-03,-7.81250000e-05,8.39062500e-03,1.21875000e-01,2.60156250e-01,,-6.82302560e-04,1.52281045e-05,,-6.82302560e-04,-1.04564314e+01
-6.81302560e-04,1.10156250e-01,5.26093750e-03,-2.06250000e-03,8.40625000e-03,1.21875000e-01,2.58867187e-01,,-6.81302560e-04,1.56000115e-05,,-6.81302560e-04,-1.10145473e+01
-6.80302560e-04,1.18750000e-01,5.40312500e-03,-2.92187500e-03,8.51562500e-03,1.20312500e-01,2.57343750e-01,,-6.80302560e-04,1.59754927e-05,,-6.80302560e-04,-1.18872919e+01
-6.79302560e-04,1.13281250e-01,5.48437500e-03,-1.50000000e-03,8.57812500e-03,1.17968750e-01,2.59687500e-01,,-6.79302560e-04,1.63588411e-05,,-6.79302560e-04,-1.13117857e+01
-6.78302560e-04,1.10156250e-01,5.50468750e-03,2.18750000e-04,8.59375000e-03,1.14843750e-01,2.62148437e-01,,-6.78302560e-04,1.67457656e-05,,-6.78302560e-04,-1.09862261e+01
-6.77302560e-04,1.15625000e-01,6.03281250e-03,-2.34375000e-04,8.52343750e-03,1.22656250e-01,2.61914062e-01,,-6.77302560e-04,1.71520005e-05,,-6.77302560e-04,-1.15499725e+01
-6.76302560e-04,1.17187500e-01,5.85000000e-03,-2.06250000e-03,8.52343750e-03,1.32031250e-01,2.61445312e-01,,-6.76302560e-04,1.75703954e-05,,-6.76302560e-04,-1.17049685e+01
-6.75302560e-04,1.19531250e-01,5.64687500e-03,-3.07812500e-03,8.48437500e-03,1.35156250e-01,2.61679687e-01,,-6.75302560e-04,1.79751987e-05,,-6.75302560e-04,-1.19329691e+01
-6.74302560e-04,1.15625000e-01,5.48437500e-03,-1.90625000e-03,8.40625000e-03,1.39062500e-01,2.61679687e-01,,-6.74302560e-04,1.83671309e-05,,-6.74302560e-04,-1.15170546e+01
-6.73302560e-04,1.15625000e-01,5.50468750e-03,-1.87500000e-04,8.44531250e-03,1.42968750e-01,2.61679687e-01,,-6.73302560e-04,1.87540554e-05,,-6.73302560e-04,-1.15115061e+01
-6.72302560e-04,1.28906250e-01,6.41875000e-03,-2.18750000e-04,8.57812500e-03,1.41406250e-01,2.62500000e-01,,-6.72302560e-04,1.91738800e-05,,-6.72302560e-04,-1.28796301e+01
-6.71302560e-04,1.32812500e-01,5.99218750e-03,-1.68750000e-03,8.60937500e-03,1.42968750e-01,2.62851562e-01,,-6.71302560e-04,1.96108704e-05,,-6.71302560e-04,-1.32772846e+01
-6.70302560e-04,1.30468750e-01,5.99218750e-03,-2.71875000e-03,8.55468750e-03,1.41406250e-01,2.62148437e-01,,-6.70302560e-04,2.00328395e-05,,-6.70302560e-04,-1.30239859e+01
-6.69302560e-04,1.32812500e-01,5.93125000e-03,-1.35937500e-03,8.57031250e-03,1.39062500e-01,2.61093750e-01,,-6.69302560e-04,2.04526623e-05,,-6.69302560e-04,-1.32548018e+01
-6.68302560e-04,1.38281250e-01,6.21562500e-03,1.40625000e-04,8.51562500e-03,1.37500000e-01,2.59101562e-01,,-6.68302560e-04,2.08803540e-05,,-6.68302560e-04,-1.38153610e+01
-6.67302560e-04,1.43750000e-01,6.52031250e-03,-1.87500000e-04,8.44531250e-03,1.40625000e-01,2.59921875e-01,,-6.67302560e-04,2.13287858e-05,,-6.67302560e-04,-1.43790255e+01
-6.66302560e-04,1.50781250e-01,6.35781250e-03,-1.90625000e-03,8.47656250e-03,1.42968750e-01,2.61445312e-01,,-6.66302560e-04,2.17822235e-05,,-6.66302560e-04,-1.50983477e+01
-6.65302560e-04,1.50781250e-01,5.89062500e-03,-2.78125000e-03,8.52343750e-03,1.40625000e-01,2.61328125e-01,,-6.65302560e-04,2.22134931e-05,,-6.65302560e-04,-1.50859261e+01
-6.64302560e-04,1.51562500e-01,5.93125000e-03,-1.71875000e-03,8.57031250e-03,1.39062500e-01,2.61679687e-01,,-6.64302560e-04,2.26297416e-05,,-6.64302560e-04,-1.51545420e+01
-6.63302560e-04,1.45312500e-01,5.78906250e-03,-3.28125000e-04,8.57031250e-03,1.28125000e-01,2.62265625e-01,,-6.63302560e-04,2.30424139e-05,,-6.63302560e-04,-1.45047884e+01
-6.62302560e-04,1.21093750e-01,5.52500000e-03,-6.09375000e-04,8.35156250e-03,1.24218750e-01,2.61445312e-01,,-6.62302560e-04,2.34407817e-05,,-6.62302560e-04,-1.20055256e+01
-6.61302560e-04,1.06250000e-01,5.05781250e-03,-1.98437500e-03,8.23437500e-03,1.18750000e-01,2.61445312e-01,,-6.61302560e-04,2.38134035e-05,,-6.61302560e-04,-1.04683685e+01
-6.60302560e-04,1.18750000e-01,5.15937500e-03,-2.78125000e-03,8.37500000e-03,1.17968750e-01,2.61914062e-01,,-6.60302560e-04,2.41731505e-05,,-6.60302560e-04,-1.17443991e+01
-6.59302560e-04,1.17187500e-01,5.40312500e-03,-1.81250000e-03,8.42968750e-03,1.17968750e-01,2.62148437e-01,,-6.59302560e-04,2.45450556e-05,,-6.59302560e-04,-1.15711432e+01
-6.58302560e-04,1.18750000e-01,5.13906250e-03,-5.31250000e-04,8.44531250e-03,1.14843750e-01,2.63554687e-01,,-6.58302560e-04,2.49162458e-05,,-6.58302560e-04,-1.17260141e+01
-6.57302560e-04,1.25000000e-01,5.40312500e-03,-7.96875000e-04,8.47656250e-03,1.14843750e-01,2.65664062e-01,,-6.57302560e-04,2.52874361e-05,,-6.57302560e-04,-1.23668251e+01
-6.56302560e-04,1.26562500e-01,5.30156250e-03,-2.21875000e-03,8.47656250e-03,1.24218750e-01,2.65898437e-01,,-6.56302560e-04,2.56643489e-05,,-6.56302560e-04,-1.25199165e+01
-6.55302560e-04,1.28906250e-01,5.64687500e-03,-2.92187500e-03,8.44531250e-03,1.32031250e-01,2.65664062e-01,,-6.55302560e-04,2.60498418e-05,,-6.55302560e-04,-1.27479172e+01
-6.54302560e-04,1.22656250e-01,5.34218750e-03,-1.75000000e-03,8.42187500e-03,1.32031250e-01,2.64960937e-01,,-6.54302560e-04,2.64367682e-05,,-6.54302560e-04,-1.20912066e+01
-6.53302560e-04,1.18750000e-01,5.34218750e-03,-6.71875000e-04,8.39062500e-03,1.28125000e-01,2.64726562e-01,,-6.53302560e-04,2.68129661e-05,,-6.53302560e-04,-1.16820822e+01
-6.52302560e-04,1.17187500e-01,5.74843750e-03,-8.75000000e-04,8.35156250e-03,1.27343750e-01,2.65078125e-01,,-6.52302560e-04,2.72034667e-05,,-6.52302560e-04,-1.15169010e+01
-6.51302560e-04,1.30468750e-01,5.68750000e-03,-1.98437500e-03,8.46093750e-03,1.25781250e-01,2.66484375e-01,,-6.51302560e-04,2.76061255e-05,,-6.51302560e-04,-1.28785257e+01
-6.50302560e-04,1.34375000e-01,5.74843750e-03,-2.62500000e-03,8.51562500e-03,1.25781250e-01,2.67304687e-01,,-6.50302560e-04,2.80087843e-05,,-6.50302560e-04,-1.32690163e+01
-6.49302560e-04,1.28125000e-01,5.50468750e-03,-1.92187500e-03,8.44531250e-03,1.28125000e-01,2.67070312e-01,,-6.49302560e-04,2.84050075e-05,,-6.49302560e-04,-1.26126375e+01
-6.48302560e-04,1.21093750e-01,5.40312500e-03,-9.06250000e-04,8.42187500e-03,1.29687500e-01,2.66367187e-01,,-6.48302560e-04,2.87890707e-05,,-6.48302560e-04,-1.18802710e+01
-6.47302560e-04,1.22656250e-01,5.89062500e-03,-1.17187500e-03,8.47656250e-03,1.32031250e-01,2.62851562e-01,,-6.47302560e-04,2.91867236e-05,,-6.47302560e-04,-1.20358467e+01
-6.46302560e-04,1.28906250e-01,5.72812500e-03,-2.43750000e-03,8.52343750e-03,1.33593750e-01,2.61445312e-01,,-6.46302560e-04,2.95958198e-05,,-6.46302560e-04,-1.26706114e+01
-6.45302560e-04,1.22656250e-01,5.30156250e-03,-2.85937500e-03,8.47656250e-03,1.33593750e-01,2.61445312e-01,,-6.45302560e-04,2.99841740e-05,,-6.45302560e-04,-1.20122452e+01
-6.44302560e-04,1.15625000e-01,5.38281250e-03,-1.96875000e-03,8.47656250e-03,1.29687500e-01,2.61328125e-01,,-6.44302560e-04,3.03603720e-05,,-6.44302560e-04,-1.12745800e+01
-6.43302560e-04,1.12500000e-01,5.30156250e-03,-9.37500000e-04,8.51562500e-03,1.27343750e-01,2.61914062e-01,,-6.43302560e-04,3.07365699e-05,,-6.43302560e-04,-1.09447136e+01
-6.42302560e-04,1.06250000e-01,5.64687500e-03,-1.15625000e-03,8.42968750e-03,1.24218750e-01,2.62500000e-01,,-6.42302560e-04,3.11220647e-05,,-6.42302560e-04,-1.02948351e+01
-6.41302560e-04,9.53125000e-02,4.99687500e-03,-2.21875000e-03,8.35156250e-03,1.25781250e-01,2.63085937e-01,,-6.41302560e-04,3.14968311e-05,,-6.41302560e-04,-9.15831375e+00
-6.40302560e-04,8.35937500e-02,4.91562500e-03,-2.67187500e-03,8.23437500e-03,1.27343750e-01,2.63085937e-01,,-6.40302560e-04,3.18458515e-05,,-6.40302560e-04,-7.93723488e+00
-6.39302560e-04,9.14062500e-02,4.95625000e-03,-1.70312500e-03,8.27343750e-03,1.25781250e-01,2.63320312e-01,,-6.39302560e-04,3.21934385e-05,,-6.39302560e-04,-8.73105335e+00
-6.38302560e-04,9.45312500e-02,5.26093750e-03,-1.04687500e-03,8.28906250e-03,1.25781250e-01,2.62851562e-01,,-6.38302560e-04,3.25531873e-05,,-6.38302560e-04,-9.04593182e+00
-6.37302560e-04,9.53125000e-02,5.58593750e-03,-1.46875000e-03,8.29687500e-03,1.29687500e-01,2.63554687e-01,,-6.37302560e-04,3.29351060e-05,,-6.37302560e-04,-9.11980534e+00
-6.36302560e-04,1.00000000e-01,5.13906250e-03,-2.21875000e-03,8.35156250e-03,1.32031250e-01,2.64492187e-01,,-6.36302560e-04,3.33127318e-05,,-6.36302560e-04,-9.59328175e+00
-6.35302560e-04,1.06250000e-01,5.54531250e-03,-2.29687500e-03,8.40625000e-03,1.35156250e-01,2.63320312e-01,,-6.35302560e-04,3.36889279e-05,,-6.35302560e-04,-1.02256451e+01
-6.34302560e-04,1.09375000e-01,5.30156250e-03,-1.23437500e-03,8.46093750e-03,1.35156250e-01,2.61679687e-01,,-6.34302560e-04,3.40708466e-05,,-6.34302560e-04,-1.05384521e+01
-6.33302560e-04,1.02343750e-01,5.30156250e-03,-7.18750000e-04,8.39062500e-03,1.32031250e-01,2.61445312e-01,,-6.33302560e-04,3.44441833e-05,,-6.33302560e-04,-9.80840588e+00
-6.32302560e-04,9.84375000e-02,5.30156250e-03,-1.42187500e-03,8.32812500e-03,1.28125000e-01,2.61328125e-01,,-6.32302560e-04,3.48175199e-05,,-6.32302560e-04,-9.40002632e+00
-6.31302560e-04,1.07812500e-01,5.09843750e-03,-2.10937500e-03,8.36718750e-03,1.28125000e-01,2.61445312e-01,,-6.31302560e-04,3.51837007e-05,,-6.31302560e-04,-1.03571634e+01
-6.30302560e-04,1.28125000e-01,5.34218750e-03,-2.10937500e-03,8.48437500e-03,1.21875000e-01,2.62500000e-01,,-6.30302560e-04,3.55513148e-05,,-6.30302560e-04,-1.24400558e+01
-6.29302560e-04,1.34375000e-01,5.42343750e-03,-1.28125000e-03,8.57031250e-03,1.17968750e-01,2.62500000e-01,,-6.29302560e-04,3.59303740e-05,,-6.29302560e-04,-1.30754013e+01
-6.28302560e-04,1.25000000e-01,5.66718750e-03,-8.75000000e-04,8.53906250e-03,1.14062500e-01,2.61445312e-01,,-6.28302560e-04,3.63208710e-05,,-6.28302560e-04,-1.21031914e+01
-6.27302560e-04,1.17187500e-01,5.72812500e-03,-1.67187500e-03,8.52343750e-03,1.14843750e-01,2.59921875e-01,,-6.27302560e-04,3.67221000e-05,,-6.27302560e-04,-1.12910299e+01
-6.26302560e-04,1.14062500e-01,5.68750000e-03,-2.40625000e-03,8.48437500e-03,1.16406250e-01,2.57343750e-01,,-6.26302560e-04,3.71240458e-05,,-6.26302560e-04,-1.09580584e+01
-6.25302560e-04,1.15625000e-01,5.62656250e-03,-2.09375000e-03,8.47656250e-03,1.16406250e-01,2.57109375e-01,,-6.25302560e-04,3.75224154e-05,,-6.25302560e-04,-1.11072159e+01
-6.24302560e-04,1.15625000e-01,5.54531250e-03,-1.23437500e-03,8.46093750e-03,1.09375000e-01,2.58046875e-01,,-6.24302560e-04,3.79157791e-05,,-6.24302560e-04,-1.10983963e+01
-6.23302560e-04,1.17187500e-01,5.78906250e-03,-1.12500000e-03,8.42968750e-03,1.05468750e-01,2.58281250e-01,,-6.23302560e-04,3.83148581e-05,,-6.23302560e-04,-1.12532263e+01
-6.22302560e-04,1.21093750e-01,5.87031250e-03,-1.84375000e-03,8.46093750e-03,1.07031250e-01,2.59335937e-01,,-6.22302560e-04,3.87253858e-05,,-6.22302560e-04,-1.16480646e+01
-6.21302560e-04,1.15625000e-01,5.78906250e-03,-2.54687500e-03,8.39062500e-03,1.10937500e-01,2.59921875e-01,,-6.21302560e-04,3.91359135e-05,,-6.21302560e-04,-1.10726414e+01
-6.20302560e-04,1.04687500e-01,5.64687500e-03,-2.39062500e-03,8.25781250e-03,1.14062500e-01,2.59335937e-01,,-6.20302560e-04,3.95385759e-05,,-6.20302560e-04,-9.93198013e+00
-6.19302560e-04,9.06250000e-02,5.40312500e-03,-1.31250000e-03,8.16406250e-03,1.12500000e-01,2.58867187e-01,,-6.19302560e-04,3.99276469e-05,,-6.19302560e-04,-8.47242451e+00
-6.18302560e-04,9.14062500e-02,5.64687500e-03,-1.04687500e-03,8.19531250e-03,1.07031250e-01,2.59101562e-01,,-6.18302560e-04,4.03167178e-05,,-6.18302560e-04,-8.54671288e+00
-6.17302560e-04,9.68750000e-02,5.72812500e-03,-2.00000000e-03,8.24218750e-03,1.05468750e-01,2.60273437e-01,,-6.17302560e-04,4.07172338e-05,,-6.17302560e-04,-9.10242748e+00
-6.16302560e-04,9.53125000e-02,5.34218750e-03,-3.00000000e-03,8.28906250e-03,1.09375000e-01,2.62734375e-01,,-6.16302560e-04,4.11070178e-05,,-6.16302560e-04,-8.92809486e+00
-6.15302560e-04,9.45312500e-02,5.05781250e-03,-2.48437500e-03,8.27343750e-03,1.08593750e-01,2.64257812e-01,,-6.15302560e-04,4.14731985e-05,,-6.15302560e-04,-8.83302021e+00
-6.14302560e-04,1.02343750e-01,4.99687500e-03,-1.06250000e-03,8.28906250e-03,1.04687500e-01,2.64140625e-01,,-6.14302560e-04,4.18272248e-05,,-6.14302560e-04,-9.62903404e+00
-6.13302560e-04,1.09375000e-01,4.85468750e-03,-9.84375000e-04,8.35156250e-03,1.01562500e-01,2.63671875e-01,,-6.13302560e-04,4.21740951e-05,,-6.13302560e-04,-1.03484802e+01
-6.12302560e-04,1.06250000e-01,5.38281250e-03,-2.21875000e-03,8.32812500e-03,1.03125000e-01,2.64492187e-01,,-6.12302560e-04,4.25345606e-05,,-6.12302560e-04,-1.00178270e+01
-6.11302560e-04,1.10156250e-01,4.57031250e-03,-3.00000000e-03,8.28906250e-03,1.08593750e-01,2.63906250e-01,,-6.11302560e-04,4.28850108e-05,,-6.11302560e-04,-1.04067039e+01
-6.10302560e-04,1.23437500e-01,5.15937500e-03,-2.43750000e-03,8.25781250e-03,1.21875000e-01,2.63085937e-01,,-6.10302560e-04,4.32275920e-05,,-6.10302560e-04,-1.17614956e+01
-6.09302560e-04,1.39843750e-01,5.34218750e-03,-9.84375000e-04,8.38281250e-03,1.32031250e-01,2.63554687e-01,,-6.09302560e-04,4.35973525e-05,,-6.09302560e-04,-1.34437933e+01
-6.08302560e-04,1.38281250e-01,5.78906250e-03,-7.96875000e-04,8.44531250e-03,1.29687500e-01,2.62734375e-01,,-6.08302560e-04,4.39892865e-05,,-6.08302560e-04,-1.32779903e+01
-6.07302560e-04,1.23437500e-01,5.89062500e-03,-2.25000000e-03,8.40625000e-03,1.25781250e-01,2.61445312e-01,,-6.07302560e-04,4.44005309e-05,,-6.07302560e-04,-1.17396326e+01
-6.06302560e-04,1.15625000e-01,5.20000000e-03,-3.07812500e-03,8.35156250e-03,1.22656250e-01,2.61093750e-01,,-6.06302560e-04,4.47910279e-05,,-6.06302560e-04,-1.09201012e+01
-6.05302560e-04,1.18750000e-01,5.64687500e-03,-2.10937500e-03,8.39062500e-03,1.16406250e-01,2.60273437e-01,,-6.05302560e-04,4.51729466e-05,,-6.05302560e-04,-1.12285185e+01
-6.04302560e-04,1.32812500e-01,5.24062500e-03,-5.93750000e-04,8.50000000e-03,1.09375000e-01,2.60507812e-01,,-6.04302560e-04,4.55562949e-05,,-6.04302560e-04,-1.26710978e+01
-6.03302560e-04,1.43750000e-01,6.21562500e-03,-7.18750000e-04,8.52343750e-03,1.05468750e-01,2.60156250e-01,,-6.03302560e-04,4.59596667e-05,,-6.03302560e-04,-1.37951975e+01
-6.02302560e-04,1.43750000e-01,6.21562500e-03,-2.45312500e-03,8.47656250e-03,1.09375000e-01,2.60742187e-01,,-6.02302560e-04,4.63973702e-05,,-6.02302560e-04,-1.37867918e+01
-6.01302560e-04,1.42187500e-01,6.13437500e-03,-3.39062500e-03,8.42968750e-03,1.14062500e-01,2.60859375e-01,,-6.01302560e-04,4.68322141e-05,,-6.01302560e-04,-1.36102238e+01
-6.00302560e-04,1.34375000e-01,6.13437500e-03,-2.40625000e-03,8.42968750e-03,1.25781250e-01,2.61328125e-01,,-6.00302560e-04,4.72641987e-05,,-6.00302560e-04,-1.27894497e+01
-5.99302560e-04,1.17187500e-01,5.87031250e-03,-6.09375000e-04,8.33593750e-03,1.32031250e-01,2.60859375e-01,,-5.99302560e-04,4.76868809e-05,,-5.99302560e-04,-1.10095501e+01
-5.98302560e-04,1.00781250e-01,5.72812500e-03,-4.84375000e-04,8.14843750e-03,1.28125000e-01,2.60507812e-01,,-5.98302560e-04,4.80952622e-05,,-5.98302560e-04,-9.31528568e+00
-5.97302560e-04,1.15625000e-01,5.87031250e-03,-2.17187500e-03,8.20312500e-03,1.25781250e-01,2.61445312e-01,,-5.97302560e-04,4.85036435e-05,,-5.97302560e-04,-1.08385305e+01
-5.96302560e-04,1.30468750e-01,6.03281250e-03,-3.29687500e-03,8.35156250e-03,1.25781250e-01,2.62148437e-01,,-5.96302560e-04,4.89227532e-05,,-5.96302560e-04,-1.23543224e+01
