Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.02960312,,Zero Index,1799.02960312,,Zero Index,1799.02960312,,Zero Index,1799.02960312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19611841e-04,6.00000000e-03,2.89062500e-03,-3.84375000e-03,9.21875000e-03
-7.19211841e-04,5.40625000e-03,1.95312500e-03,-3.84375000e-03,8.43750000e-03
-7.18811841e-04,5.50000000e-03,1.95312500e-03,-3.92187500e-03,8.71875000e-03
-7.18411841e-04,5.81250000e-03,2.81250000e-03,-3.84375000e-03,8.78125000e-03
-7.18011841e-04,5.81250000e-03,3.35937500e-03,-3.68750000e-03,9.12500000e-03
-7.17611841e-04,5.21875000e-03,3.12500000e-03,-3.90625000e-03,9.71875000e-03
-7.17211841e-04,5.90625000e-03,3.28125000e-03,-4.09375000e-03,9.62500000e-03
-7.16811841e-04,5.50000000e-03,3.04687500e-03,-4.01562500e-03,8.75000000e-03
-7.16411841e-04,5.93750000e-03,3.35937500e-03,-4.14062500e-03,9.18750000e-03
-7.16011841e-04,6.03125000e-03,2.42187500e-03,-4.37500000e-03,8.78125000e-03
-7.15611841e-04,6.62500000e-03,2.89062500e-03,-4.18750000e-03,9.81250000e-03
-7.15211841e-04,6.37500000e-03,2.89062500e-03,-4.01562500e-03,1.06250000e-02
-7.14811841e-04,6.25000000e-03,3.35937500e-03,-4.01562500e-03,9.43750000e-03
-7.14411841e-04,6.37500000e-03,4.06250000e-03,-4.09375000e-03,9.75000000e-03
-7.14011841e-04,6.18750000e-03,3.35937500e-03,-4.18750000e-03,8.93750000e-03
-7.13611841e-04,5.75000000e-03,3.43750000e-03,-4.12500000e-03,7.62500000e-03
-7.13211841e-04,6.40625000e-03,3.12500000e-03,-4.09375000e-03,7.03125000e-03
-7.12811841e-04,6.21875000e-03,3.90625000e-03,-4.07812500e-03,8.09375000e-03
-7.12411841e-04,6.40625000e-03,4.45312500e-03,-4.04687500e-03,7.87500000e-03
-7.12011841e-04,6.46875000e-03,4.29687500e-03,-3.98437500e-03,8.12500000e-03
-7.11611841e-04,5.62500000e-03,3.82812500e-03,-3.90625000e-03,7.78125000e-03
-7.11211841e-04,5.84375000e-03,3.82812500e-03,-3.93750000e-03,8.31250000e-03
-7.10811841e-04,5.21875000e-03,3.04687500e-03,-3.57812500e-03,7.84375000e-03
-7.10411841e-04,5.93750000e-03,3.04687500e-03,-3.82812500e-03,7.37500000e-03
-7.10011841e-04,6.34375000e-03,3.20312500e-03,-3.64062500e-03,7.75000000e-03
-7.09611841e-04,6.37500000e-03,2.10937500e-03,-3.96875000e-03,8.03125000e-03
-7.09211841e-04,6.40625000e-03,2.96875000e-03,-3.71875000e-03,7.71875000e-03
-7.08811841e-04,6.37500000e-03,2.81250000e-03,-3.60937500e-03,8.21875000e-03
-7.08411841e-04,5.90625000e-03,2.18750000e-03,-3.89062500e-03,8.31250000e-03
-7.08011841e-04,6.18750000e-03,2.73437500e-03,-3.75000000e-03,8.46875000e-03
-7.07611841e-04,5.90625000e-03,2.81250000e-03,-3.87500000e-03,8.53125000e-03
-7.07211841e-04,5.93750000e-03,3.20312500e-03,-3.85937500e-03,8.50000000e-03
-7.06811841e-04,5.90625000e-03,3.28125000e-03,-3.85937500e-03,8.06250000e-03
-7.06411841e-04,6.34375000e-03,2.96875000e-03,-3.82812500e-03,8.65625000e-03
-7.06011841e-04,6.71875000e-03,2.42187500e-03,-3.95312500e-03,8.56250000e-03
-7.05611841e-04,5.96875000e-03,2.73437500e-03,-3.96875000e-03,8.65625000e-03
-7.05211841e-04,4.96875000e-03,3.82812500e-03,-4.18750000e-03,8.12500000e-03
-7.04811841e-04,4.81250000e-03,3.59375000e-03,-4.07812500e-03,8.65625000e-03
-7.04411841e-04,4.78125000e-03,2.89062500e-03,-4.29687500e-03,8.43750000e-03
-7.04011841e-04,4.75000000e-03,2.10937500e-03,-4.21875000e-03,8.50000000e-03
-7.03611841e-04,5.50000000e-03,3.90625000e-03,-4.07812500e-03,7.93750000e-03
-7.03211841e-04,5.09375000e-03,3.35937500e-03,-4.21875000e-03,1.03750000e-02
-7.02811841e-04,5.87500000e-03,3.28125000e-03,-4.10937500e-03,9.15625000e-03
-7.02411841e-04,5.37500000e-03,3.28125000e-03,-4.43750000e-03,9.34375000e-03
-7.02011841e-04,5.37500000e-03,3.20312500e-03,-4.28125000e-03,8.84375000e-03
-7.01611841e-04,5.84375000e-03,3.90625000e-03,-3.81250000e-03,8.93750000e-03
-7.01211841e-04,5.78125000e-03,2.18750000e-03,-3.92187500e-03,9.31250000e-03
-7.00811841e-04,6.12500000e-03,2.57812500e-03,-3.60937500e-03,9.15625000e-03
-7.00411841e-04,5.03125000e-03,2.18750000e-03,-4.00000000e-03,8.62500000e-03
-7.00011841e-04,6.34375000e-03,1.40625000e-03,-4.04687500e-03,8.75000000e-03
-6.99611841e-04,6.25000000e-03,2.42187500e-03,-3.90625000e-03,9.25000000e-03
-6.99211841e-04,6.40625000e-03,2.34375000e-03,-4.00000000e-03,9.68750000e-03
-6.98811841e-04,6.59375000e-03,2.65625000e-03,-3.89062500e-03,8.46875000e-03
-6.98411841e-04,5.18750000e-03,2.73437500e-03,-4.00000000e-03,9.75000000e-03
-6.98011841e-04,5.84375000e-03,2.81250000e-03,-4.04687500e-03,8.71875000e-03
-6.97611841e-04,5.46875000e-03,1.32812500e-03,-4.07812500e-03,9.46875000e-03
-6.97211841e-04,5.68750000e-03,3.04687500e-03,-4.01562500e-03,9.18750000e-03
-6.96811841e-04,5.50000000e-03,2.26562500e-03,-3.71875000e-03,9.09375000e-03
-6.96411841e-04,5.93750000e-03,2.81250000e-03,-3.78125000e-03,9.37500000e-03
-6.96011841e-04,6.12500000e-03,2.03125000e-03,-4.01562500e-03,9.21875000e-03
-6.95611841e-04,5.40625000e-03,1.64062500e-03,-4.03125000e-03,9.59375000e-03
-6.95211841e-04,5.81250000e-03,2.73437500e-03,-4.01562500e-03,8.90625000e-03
-6.94811841e-04,6.84375000e-03,2.65625000e-03,-4.21875000e-03,9.34375000e-03
-6.94411841e-04,7.18750000e-03,1.32812500e-03,-4.09375000e-03,9.03125000e-03
-6.94011841e-04,6.18750000e-03,3.20312500e-03,-3.92187500e-03,8.71875000e-03
-6.93611841e-04,6.31250000e-03,3.51562500e-03,-3.84375000e-03,7.96875000e-03
-6.93211841e-04,5.31250000e-03,2.89062500e-03,-3.81250000e-03,8.68750000e-03
-6.92811841e-04,6.18750000e-03,4.37500000e-03,-3.90625000e-03,7.00000000e-03
-6.92411841e-04,6.28125000e-03,4.53125000e-03,-3.84375000e-03,7.71875000e-03
-6.92011841e-04,6.09375000e-03,4.84375000e-03,-4.10937500e-03,8.28125000e-03
-6.91611841e-04,6.15625000e-03,3.82812500e-03,-3.96875000e-03,8.06250000e-03
-6.91211841e-04,6.68750000e-03,3.90625000e-03,-3.96875000e-03,8.50000000e-03
-6.90811841e-04,5.87500000e-03,3.12500000e-03,-4.14062500e-03,9.25000000e-03
-6.90411841e-04,5.46875000e-03,4.06250000e-03,-3.67187500e-03,9.31250000e-03
-6.90011841e-04,6.09375000e-03,3.35937500e-03,-3.78125000e-03,8.06250000e-03
-6.89611841e-04,5.90625000e-03,3.04687500e-03,-3.93750000e-03,9.09375000e-03
-6.89211841e-04,6.15625000e-03,3.28125000e-03,-3.95312500e-03,9.15625000e-03
-6.88811841e-04,5.87500000e-03,4.21875000e-03,-3.87500000e-03,9.12500000e-03
-6.88411841e-04,5.46875000e-03,3.51562500e-03,-4.01562500e-03,9.21875000e-03
-6.88011841e-04,5.46875000e-03,3.35937500e-03,-4.00000000e-03,9.15625000e-03
-6.87611841e-04,5.12500000e-03,4.29687500e-03,-4.07812500e-03,8.18750000e-03
-6.87211841e-04,5.81250000e-03,4.21875000e-03,-3.65625000e-03,8.62500000e-03
-6.86811841e-04,6.37500000e-03,2.42187500e-03,-4.01562500e-03,8.12500000e-03
-6.86411841e-04,5.31250000e-03,4.37500000e-03,-3.75000000e-03,8.68750000e-03
-6.86011841e-04,6.21875000e-03,4.68750000e-03,-3.84375000e-03,9.37500000e-03
-6.85611841e-04,5.81250000e-03,4.21875000e-03,-4.10937500e-03,9.31250000e-03
-6.85211841e-04,6.15625000e-03,3.90625000e-03,-4.32812500e-03,9.21875000e-03
-6.84811841e-04,5.71875000e-03,4.68750000e-03,-4.10937500e-03,9.46875000e-03
-6.84411841e-04,5.00000000e-03,4.53125000e-03,-4.12500000e-03,8.71875000e-03
-6.84011841e-04,3.90625000e-03,4.60937500e-03,-4.00000000e-03,8.71875000e-03
-6.83611841e-04,4.06250000e-03,3.98437500e-03,-4.09375000e-03,9.68750000e-03
-6.83211841e-04,4.84375000e-03,4.53125000e-03,-3.81250000e-03,9.00000000e-03
-6.82811841e-04,4.50000000e-03,4.37500000e-03,-3.92187500e-03,9.15625000e-03
-6.82411841e-04,4.50000000e-03,3.28125000e-03,-3.79687500e-03,1.01875000e-02
-6.82011841e-04,4.75000000e-03,3.75000000e-03,-3.75000000e-03,9.15625000e-03
-6.81611841e-04,4.46875000e-03,4.29687500e-03,-3.92187500e-03,9.62500000e-03
-6.81211841e-04,4.68750000e-03,5.46875000e-03,-3.75000000e-03,9.03125000e-03
-6.80811841e-04,4.78125000e-03,4.21875000e-03,-4.04687500e-03,9.62500000e-03
-6.80411841e-04,4.75000000e-03,4.68750000e-03,-4.07812500e-03,9.59375000e-03
-6.80011841e-04,4.46875000e-03,4.53125000e-03,-3.93750000e-03,9.75000000e-03
-6.79611841e-04,5.31250000e-03,4.68750000e-03,-3.90625000e-03,8.62500000e-03
-6.79211841e-04,5.50000000e-03,5.54687500e-03,-4.15625000e-03,9.43750000e-03
-6.78811841e-04,5.50000000e-03,4.53125000e-03,-4.06250000e-03,9.06250000e-03
-6.78411841e-04,5.96875000e-03,4.92187500e-03,-3.98437500e-03,8.93750000e-03
-6.78011841e-04,5.84375000e-03,4.92187500e-03,-3.89062500e-03,9.68750000e-03
-6.77611841e-04,5.06250000e-03,3.82812500e-03,-3.98437500e-03,8.84375000e-03
-6.77211841e-04,5.90625000e-03,4.29687500e-03,-3.98437500e-03,8.81250000e-03
-6.76811841e-04,5.40625000e-03,3.67187500e-03,-3.96875000e-03,8.78125000e-03
-6.76411841e-04,5.34375000e-03,4.29687500e-03,-4.09375000e-03,8.46875000e-03
-6.76011841e-04,5.50000000e-03,4.14062500e-03,-3.90625000e-03,8.28125000e-03
-6.75611841e-04,6.12500000e-03,4.60937500e-03,-4.07812500e-03,8.43750000e-03
-6.75211841e-04,6.37500000e-03,4.45312500e-03,-4.07812500e-03,8.56250000e-03
-6.74811841e-04,5.75000000e-03,5.07812500e-03,-4.04687500e-03,7.59375000e-03
-6.74411841e-04,5.78125000e-03,4.68750000e-03,-3.87500000e-03,7.87500000e-03
-6.74011841e-04,5.87500000e-03,5.39062500e-03,-3.84375000e-03,8.43750000e-03
-6.73611841e-04,6.53125000e-03,4.45312500e-03,-4.09375000e-03,8.50000000e-03
-6.73211841e-04,6.65625000e-03,4.60937500e-03,-4.21875000e-03,7.96875000e-03
-6.72811841e-04,6.00000000e-03,4.14062500e-03,-4.10937500e-03,8.75000000e-03
-6.72411841e-04,6.15625000e-03,4.29687500e-03,-4.12500000e-03,8.31250000e-03
-6.72011841e-04,6.81250000e-03,4.60937500e-03,-3.68750000e-03,7.09375000e-03
-6.71611841e-04,6.59375000e-03,3.67187500e-03,-3.59375000e-03,6.78125000e-03
-6.71211841e-04,6.18750000e-03,3.51562500e-03,-4.07812500e-03,7.59375000e-03
-6.70811841e-04,6.37500000e-03,3.43750000e-03,-3.89062500e-03,7.03125000e-03
-6.70411841e-04,6.78125000e-03,3.43750000e-03,-3.92187500e-03,7.62500000e-03
-6.70011841e-04,6.75000000e-03,4.45312500e-03,-3.98437500e-03,7.15625000e-03
-6.69611841e-04,6.93750000e-03,3.35937500e-03,-3.79687500e-03,7.59375000e-03
-6.69211841e-04,6.59375000e-03,4.06250000e-03,-3.68750000e-03,7.31250000e-03
-6.68811841e-04,6.62500000e-03,3.75000000e-03,-3.79687500e-03,7.53125000e-03
-6.68411841e-04,5.81250000e-03,4.06250000e-03,-3.89062500e-03,7.43750000e-03
-6.68011841e-04,5.40625000e-03,4.14062500e-03,-3.90625000e-03,6.93750000e-03
-6.67611841e-04,5.59375000e-03,3.67187500e-03,-3.90625000e-03,7.18750000e-03
-6.67211841e-04,5.96875000e-03,4.68750000e-03,-3.81250000e-03,7.37500000e-03
-6.66811841e-04,6.00000000e-03,3.51562500e-03,-3.90625000e-03,7.03125000e-03
-6.66411841e-04,6.03125000e-03,4.92187500e-03,-4.03125000e-03,6.65625000e-03
-6.66011841e-04,5.84375000e-03,4.06250000e-03,-3.84375000e-03,6.81250000e-03
-6.65611841e-04,6.46875000e-03,4.14062500e-03,-3.89062500e-03,7.31250000e-03
-6.65211841e-04,5.81250000e-03,3.35937500e-03,-3.68750000e-03,6.62500000e-03
-6.64811841e-04,6.06250000e-03,4.29687500e-03,-3.90625000e-03,7.50000000e-03
-6.64411841e-04,6.75000000e-03,3.67187500e-03,-3.73437500e-03,7.21875000e-03
-6.64011841e-04,6.09375000e-03,3.67187500e-03,-3.51562500e-03,7.78125000e-03
-6.63611841e-04,6.40625000e-03,3.59375000e-03,-3.51562500e-03,8.15625000e-03
-6.63211841e-04,4.78125000e-03,3.51562500e-03,-3.65625000e-03,7.34375000e-03
-6.62811841e-04,5.03125000e-03,3.67187500e-03,-3.56250000e-03,7.12500000e-03
-6.62411841e-04,5.28125000e-03,3.12500000e-03,-3.59375000e-03,8.37500000e-03
-6.62011841e-04,5.37500000e-03,3.35937500e-03,-3.59375000e-03,7.59375000e-03
-6.61611841e-04,5.40625000e-03,4.37500000e-03,-3.53125000e-03,7.81250000e-03
-6.61211841e-04,5.31250000e-03,2.65625000e-03,-3.43750000e-03,9.96875000e-03
-6.60811841e-04,6.18750000e-03,2.81250000e-03,-3.79687500e-03,9.31250000e-03
-6.60411841e-04,5.84375000e-03,1.25000000e-03,-3.62500000e-03,8.68750000e-03
-6.60011841e-04,6.40625000e-03,1.40625000e-03,-3.60937500e-03,8.43750000e-03
-6.59611841e-04,6.12500000e-03,-7.81250000e-05,-3.71875000e-03,9.03125000e-03
-6.59211841e-04,6.15625000e-03,2.34375000e-04,-3.76562500e-03,9.03125000e-03
-6.58811841e-04,5.93750000e-03,1.32812500e-03,-3.73437500e-03,9.43750000e-03
-6.58411841e-04,6.12500000e-03,1.71875000e-03,-3.76562500e-03,8.59375000e-03
-6.58011841e-04,6.75000000e-03,9.37500000e-04,-3.68750000e-03,9.43750000e-03
-6.57611841e-04,6.40625000e-03,1.56250000e-03,-3.76562500e-03,8.93750000e-03
-6.57211841e-04,5.78125000e-03,1.17187500e-03,-3.75000000e-03,9.34375000e-03
-6.56811841e-04,6.12500000e-03,1.87500000e-03,-4.00000000e-03,8.71875000e-03
-6.56411841e-04,6.37500000e-03,1.87500000e-03,-3.81250000e-03,8.46875000e-03
-6.56011841e-04,6.12500000e-03,1.79687500e-03,-3.65625000e-03,8.62500000e-03
-6.55611841e-04,6.43750000e-03,1.87500000e-03,-3.54687500e-03,8.00000000e-03
-6.55211841e-04,6.15625000e-03,1.79687500e-03,-3.71875000e-03,9.06250000e-03
-6.54811841e-04,6.15625000e-03,1.71875000e-03,-3.78125000e-03,8.81250000e-03
-6.54411841e-04,6.18750000e-03,2.03125000e-03,-3.64062500e-03,8.09375000e-03
-6.54011841e-04,5.78125000e-03,9.37500000e-04,-3.84375000e-03,9.28125000e-03
-6.53611841e-04,6.43750000e-03,1.17187500e-03,-3.70312500e-03,9.62500000e-03
-6.53211841e-04,6.25000000e-03,7.03125000e-04,-3.68750000e-03,9.31250000e-03
-6.52811841e-04,7.71875000e-03,2.26562500e-03,-3.98437500e-03,9.31250000e-03
-6.52411841e-04,6.75000000e-03,1.79687500e-03,-3.79687500e-03,9.43750000e-03
-6.52011841e-04,6.68750000e-03,1.79687500e-03,-3.96875000e-03,9.71875000e-03
-6.51611841e-04,6.56250000e-03,1.95312500e-03,-3.73437500e-03,9.34375000e-03
-6.51211841e-04,5.65625000e-03,2.03125000e-03,-4.03125000e-03,9.12500000e-03
-6.50811841e-04,6.53125000e-03,1.25000000e-03,-3.96875000e-03,6.78125000e-03
-6.50411841e-04,6.56250000e-03,1.01562500e-03,-3.89062500e-03,8.18750000e-03
-6.50011841e-04,6.93750000e-03,1.09375000e-03,-3.98437500e-03,9.25000000e-03
-6.49611841e-04,5.84375000e-03,6.25000000e-04,-4.12500000e-03,8.09375000e-03
-6.49211841e-04,6.25000000e-03,2.03125000e-03,-3.82812500e-03,7.78125000e-03
-6.48811841e-04,7.06250000e-03,2.42187500e-03,-4.03125000e-03,8.09375000e-03
-6.48411841e-04,5.62500000e-03,3.35937500e-03,-3.90625000e-03,9.00000000e-03
-6.48011841e-04,6.00000000e-03,2.89062500e-03,-3.90625000e-03,8.37500000e-03
-6.47611841e-04,5.62500000e-03,3.35937500e-03,-4.10937500e-03,7.81250000e-03
-6.47211841e-04,6.18750000e-03,3.20312500e-03,-4.07812500e-03,8.65625000e-03
-6.46811841e-04,6.06250000e-03,3.59375000e-03,-4.15625000e-03,7.84375000e-03
-6.46411841e-04,5.75000000e-03,3.12500000e-03,-4.25000000e-03,8.75000000e-03
-6.46011841e-04,6.37500000e-03,2.65625000e-03,-4.26562500e-03,7.65625000e-03
-6.45611841e-04,5.65625000e-03,2.81250000e-03,-4.01562500e-03,7.87500000e-03
-6.45211841e-04,6.28125000e-03,3.04687500e-03,-4.21875000e-03,8.06250000e-03
-6.44811841e-04,6.68750000e-03,2.65625000e-03,-3.85937500e-03,8.31250000e-03
-6.44411841e-04,6.46875000e-03,2.73437500e-03,-4.10937500e-03,8.96875000e-03
-6.44011841e-04,5.93750000e-03,3.12500000e-03,-4.42187500e-03,8.28125000e-03
-6.43611841e-04,6.50000000e-03,2.42187500e-03,-4.15625000e-03,8.71875000e-03
-6.43211841e-04,6.21875000e-03,2.96875000e-03,-3.93750000e-03,8.00000000e-03
-6.42811841e-04,5.93750000e-03,3.90625000e-03,-3.98437500e-03,8.21875000e-03
-6.42411841e-04,4.78125000e-03,2.34375000e-03,-4.07812500e-03,7.93750000e-03
-6.42011841e-04,4.90625000e-03,2.10937500e-03,-3.89062500e-03,7.56250000e-03
-6.41611841e-04,5.21875000e-03,1.56250000e-03,-4.09375000e-03,7.46875000e-03
-6.41211841e-04,5.06250000e-03,1.95312500e-03,-4.04687500e-03,7.31250000e-03
-6.40811841e-04,4.71875000e-03,2.81250000e-03,-4.01562500e-03,7.78125000e-03
-6.40411841e-04,4.87500000e-03,2.96875000e-03,-3.90625000e-03,9.43750000e-03
-6.40011841e-04,5.43750000e-03,3.51562500e-03,-4.12500000e-03,8.75000000e-03
-6.39611841e-04,5.09375000e-03,3.43750000e-03,-4.17187500e-03,9.71875000e-03
-6.39211841e-04,5.21875000e-03,2.96875000e-03,-4.17187500e-03,8.28125000e-03
-6.38811841e-04,5.78125000e-03,3.59375000e-03,-4.04687500e-03,8.87500000e-03
-6.38411841e-04,5.65625000e-03,4.06250000e-03,-3.79687500e-03,8.90625000e-03
-6.38011841e-04,4.96875000e-03,3.20312500e-03,-4.07812500e-03,8.28125000e-03
-6.37611841e-04,4.53125000e-03,3.82812500e-03,-3.96875000e-03,9.06250000e-03
-6.37211841e-04,4.84375000e-03,2.73437500e-03,-3.89062500e-03,9.25000000e-03
-6.36811841e-04,5.03125000e-03,3.35937500e-03,-3.79687500e-03,8.68750000e-03
-6.36411841e-04,5.50000000e-03,2.57812500e-03,-4.01562500e-03,9.12500000e-03
-6.36011841e-04,5.34375000e-03,3.28125000e-03,-3.92187500e-03,8.78125000e-03
-6.35611841e-04,5.03125000e-03,1.79687500e-03,-3.75000000e-03,8.96875000e-03
-6.35211841e-04,5.65625000e-03,1.79687500e-03,-4.04687500e-03,8.50000000e-03
-6.34811841e-04,5.40625000e-03,9.37500000e-04,-4.29687500e-03,8.59375000e-03
-6.34411841e-04,5.25000000e-03,2.10937500e-03,-4.12500000e-03,8.25000000e-03
-6.34011841e-04,5.43750000e-03,1.95312500e-03,-3.81250000e-03,8.37500000e-03
-6.33611841e-04,5.90625000e-03,1.95312500e-03,-3.62500000e-03,9.28125000e-03
-6.33211841e-04,5.62500000e-03,2.03125000e-03,-3.96875000e-03,8.93750000e-03
-6.32811841e-04,5.06250000e-03,9.37500000e-04,-3.75000000e-03,9.62500000e-03
-6.32411841e-04,5.34375000e-03,2.10937500e-03,-3.95312500e-03,8.96875000e-03
-6.32011841e-04,5.62500000e-03,2.65625000e-03,-3.68750000e-03,9.00000000e-03
-6.31611841e-04,6.96875000e-03,2.65625000e-03,-3.54687500e-03,9.06250000e-03
-6.31211841e-04,6.31250000e-03,2.50000000e-03,-3.76562500e-03,8.56250000e-03
-6.30811841e-04,5.96875000e-03,2.42187500e-03,-3.70312500e-03,9.46875000e-03
-6.30411841e-04,5.71875000e-03,3.12500000e-03,-3.89062500e-03,9.50000000e-03
-6.30011841e-04,6.12500000e-03,2.42187500e-03,-3.87500000e-03,7.90625000e-03
-6.29611841e-04,5.81250000e-03,1.79687500e-03,-3.85937500e-03,7.28125000e-03
-6.29211841e-04,5.93750000e-03,2.18750000e-03,-3.79687500e-03,8.34375000e-03
-6.28811841e-04,5.71875000e-03,1.48437500e-03,-3.68750000e-03,8.78125000e-03
-6.28411841e-04,6.09375000e-03,1.87500000e-03,-3.75000000e-03,9.15625000e-03
-6.28011841e-04,5.96875000e-03,1.40625000e-03,-3.68750000e-03,9.28125000e-03
-6.27611841e-04,5.53125000e-03,2.10937500e-03,-3.67187500e-03,8.43750000e-03
-6.27211841e-04,6.43750000e-03,2.81250000e-03,-3.34375000e-03,8.59375000e-03
-6.26811841e-04,6.34375000e-03,2.65625000e-03,-3.35937500e-03,9.06250000e-03
-6.26411841e-04,5.90625000e-03,2.34375000e-03,-3.50000000e-03,8.65625000e-03
-6.26011841e-04,5.71875000e-03,1.32812500e-03,-3.64062500e-03,8.03125000e-03
-6.25611841e-04,6.65625000e-03,1.48437500e-03,-3.76562500e-03,8.46875000e-03
-6.25211841e-04,5.90625000e-03,1.01562500e-03,-3.50000000e-03,8.84375000e-03
-6.24811841e-04,6.28125000e-03,1.25000000e-03,-3.48437500e-03,7.78125000e-03
-6.24411841e-04,6.43750000e-03,1.48437500e-03,-3.45312500e-03,8.03125000e-03
-6.24011841e-04,6.62500000e-03,1.32812500e-03,-3.54687500e-03,8.21875000e-03
-6.23611841e-04,6.06250000e-03,6.25000000e-04,-3.46875000e-03,8.37500000e-03
-6.23211841e-04,6.25000000e-03,1.09375000e-03,-3.81250000e-03,8.37500000e-03
-6.22811841e-04,6.78125000e-03,1.17187500e-03,-3.60937500e-03,9.43750000e-03
-6.22411841e-04,6.31250000e-03,1.56250000e-03,-3.82812500e-03,8.50000000e-03
-6.22011841e-04,5.96875000e-03,8.59375000e-04,-4.03125000e-03,8.93750000e-03
-6.21611841e-04,6.12500000e-03,1.56250000e-03,-3.87500000e-03,8.93750000e-03
-6.21211841e-04,4.56250000e-03,1.32812500e-03,-3.90625000e-03,8.68750000e-03
-6.20811841e-04,5.03125000e-03,1.40625000e-03,-4.18750000e-03,8.59375000e-03
-6.20411841e-04,5.75000000e-03,1.71875000e-03,-4.04687500e-03,7.96875000e-03
-6.20011841e-04,5.62500000e-03,2.65625000e-03,-3.96875000e-03,7.43750000e-03
-6.19611841e-04,5.71875000e-03,2.42187500e-03,-3.65625000e-03,8.96875000e-03
-6.19211841e-04,4.93750000e-03,3.04687500e-03,-3.89062500e-03,9.93750000e-03
-6.18811841e-04,4.96875000e-03,3.90625000e-03,-3.89062500e-03,9.21875000e-03
-6.18411841e-04,5.37500000e-03,3.12500000e-03,-3.64062500e-03,9.59375000e-03
-6.18011841e-04,5.37500000e-03,2.81250000e-03,-3.78125000e-03,8.71875000e-03
-6.17611841e-04,5.12500000e-03,1.48437500e-03,-3.59375000e-03,9.06250000e-03
-6.17211841e-04,5.75000000e-03,3.28125000e-03,-3.62500000e-03,8.65625000e-03
-6.16811841e-04,5.46875000e-03,2.34375000e-03,-3.59375000e-03,9.28125000e-03
-6.16411841e-04,5.46875000e-03,2.26562500e-03,-3.87500000e-03,9.31250000e-03
-6.16011841e-04,5.50000000e-03,2.73437500e-03,-3.82812500e-03,9.00000000e-03
-6.15611841e-04,5.21875000e-03,4.21875000e-03,-3.65625000e-03,8.96875000e-03
-6.15211841e-04,5.71875000e-03,3.75000000e-03,-3.64062500e-03,9.00000000e-03
-6.14811841e-04,5.90625000e-03,4.76562500e-03,-3.68750000e-03,8.96875000e-03
-6.14411841e-04,5.03125000e-03,2.96875000e-03,-3.56250000e-03,8.96875000e-03
-6.14011841e-04,5.71875000e-03,3.75000000e-03,-3.54687500e-03,9.18750000e-03
-6.13611841e-04,5.53125000e-03,3.12500000e-03,-3.53125000e-03,9.12500000e-03
-6.13211841e-04,4.81250000e-03,3.43750000e-03,-3.90625000e-03,8.96875000e-03
-6.12811841e-04,6.00000000e-03,3.75000000e-03,-3.70312500e-03,8.28125000e-03
-6.12411841e-04,5.78125000e-03,3.59375000e-03,-4.06250000e-03,7.87500000e-03
-6.12011841e-04,5.09375000e-03,2.65625000e-03,-3.75000000e-03,7.65625000e-03
-6.11611841e-04,5.65625000e-03,1.71875000e-03,-3.90625000e-03,8.06250000e-03
-6.11211841e-04,6.03125000e-03,2.34375000e-03,-3.65625000e-03,7.18750000e-03
-6.10811841e-04,7.31250000e-03,3.51562500e-03,-3.98437500e-03,8.56250000e-03
-6.10411841e-04,7.06250000e-03,2.50000000e-03,-3.92187500e-03,8.28125000e-03
-6.10011841e-04,6.18750000e-03,3.12500000e-03,-3.95312500e-03,8.46875000e-03
-6.09611841e-04,5.40625000e-03,3.82812500e-03,-3.82812500e-03,7.90625000e-03
-6.09211841e-04,6.34375000e-03,2.81250000e-03,-4.06250000e-03,7.87500000e-03
-6.08811841e-04,6.15625000e-03,2.65625000e-03,-4.20312500e-03,6.81250000e-03
-6.08411841e-04,5.96875000e-03,1.79687500e-03,-4.06250000e-03,7.00000000e-03
-6.08011841e-04,6.37500000e-03,1.56250000e-03,-4.10937500e-03,6.75000000e-03
-6.07611841e-04,6.03125000e-03,2.10937500e-03,-4.14062500e-03,7.68750000e-03
-6.07211841e-04,6.34375000e-03,1.87500000e-03,-4.17187500e-03,7.28125000e-03
-6.06811841e-04,6.75000000e-03,1.71875000e-03,-4.20312500e-03,7.28125000e-03
-6.06411841e-04,6.87500000e-03,1.79687500e-03,-4.00000000e-03,7.28125000e-03
-6.06011841e-04,6.65625000e-03,2.89062500e-03,-3.93750000e-03,7.59375000e-03
-6.05611841e-04,6.53125000e-03,3.35937500e-03,-3.73437500e-03,7.90625000e-03
-6.05211841e-04,6.43750000e-03,3.43750000e-03,-3.82812500e-03,7.62500000e-03
-6.04811841e-04,6.34375000e-03,3.43750000e-03,-3.70312500e-03,7.34375000e-03
