Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.69816125,,Zero Index,719.69816125,,Zero Index,719.69816125,,Zero Index,719.69816125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19698161e-04,3.12500000e-03,4.21875000e-02,-3.37500000e-01,3.75000000e-01
-7.18698161e-04,4.68750000e-03,4.21875000e-02,-3.46875000e-01,3.84375000e-01
-7.17698161e-04,4.68750000e-03,4.21875000e-02,-3.59375000e-01,3.96875000e-01
-7.16698161e-04,3.12500000e-03,4.06250000e-02,-3.68750000e-01,4.12500000e-01
-7.15698161e-04,3.12500000e-03,4.53125000e-02,-3.81250000e-01,4.06250000e-01
-7.14698161e-04,7.81250000e-03,4.53125000e-02,-3.75000000e-01,3.90625000e-01
-7.13698161e-04,4.68750000e-03,4.84375000e-02,-3.68750000e-01,3.75000000e-01
-7.12698161e-04,3.12500000e-03,5.15625000e-02,-3.81250000e-01,3.68750000e-01
-7.11698161e-04,3.12500000e-03,4.84375000e-02,-3.84375000e-01,3.75000000e-01
-7.10698161e-04,4.68750000e-03,4.53125000e-02,-3.84375000e-01,3.81250000e-01
-7.09698161e-04,7.81250000e-03,4.06250000e-02,-3.75000000e-01,3.96875000e-01
-7.08698161e-04,7.81250000e-03,4.21875000e-02,-3.62500000e-01,4.12500000e-01
-7.07698161e-04,7.81250000e-03,4.06250000e-02,-3.62500000e-01,4.12500000e-01
-7.06698161e-04,1.09375000e-02,4.06250000e-02,-3.59375000e-01,4.12500000e-01
-7.05698161e-04,1.40625000e-02,4.84375000e-02,-3.53125000e-01,4.12500000e-01
-7.04698161e-04,1.40625000e-02,5.15625000e-02,-3.62500000e-01,3.96875000e-01
-7.03698161e-04,1.09375000e-02,4.21875000e-02,-3.68750000e-01,3.96875000e-01
-7.02698161e-04,3.12500000e-03,4.06250000e-02,-3.53125000e-01,4.00000000e-01
-7.01698161e-04,4.68750000e-03,4.53125000e-02,-3.68750000e-01,3.96875000e-01
-7.00698161e-04,1.56250000e-02,5.31250000e-02,-3.75000000e-01,4.00000000e-01
-6.99698161e-04,1.56250000e-02,5.62500000e-02,-3.75000000e-01,3.96875000e-01
-6.98698161e-04,7.81250000e-03,4.84375000e-02,-3.84375000e-01,3.84375000e-01
-6.97698161e-04,4.68750000e-03,5.15625000e-02,-3.75000000e-01,3.84375000e-01
-6.96698161e-04,4.68750000e-03,5.62500000e-02,-3.75000000e-01,3.90625000e-01
-6.95698161e-04,3.12500000e-03,5.62500000e-02,-3.84375000e-01,3.75000000e-01
-6.94698161e-04,-3.12500000e-03,5.93750000e-02,-3.90625000e-01,3.90625000e-01
-6.93698161e-04,-3.12500000e-03,5.93750000e-02,-3.84375000e-01,3.84375000e-01
-6.92698161e-04,-3.12500000e-03,5.93750000e-02,-3.75000000e-01,3.53125000e-01
-6.91698161e-04,4.68750000e-03,5.93750000e-02,-3.68750000e-01,3.59375000e-01
-6.90698161e-04,1.09375000e-02,5.93750000e-02,-3.62500000e-01,3.75000000e-01
-6.89698161e-04,1.09375000e-02,6.09375000e-02,-3.68750000e-01,3.68750000e-01
-6.88698161e-04,4.68750000e-03,5.93750000e-02,-3.81250000e-01,3.68750000e-01
-6.87698161e-04,3.12500000e-03,5.93750000e-02,-3.81250000e-01,3.75000000e-01
-6.86698161e-04,0.00000000e+00,5.93750000e-02,-3.81250000e-01,3.62500000e-01
-6.85698161e-04,0.00000000e+00,5.62500000e-02,-3.84375000e-01,3.81250000e-01
-6.84698161e-04,-4.68750000e-03,5.31250000e-02,-4.00000000e-01,3.75000000e-01
-6.83698161e-04,0.00000000e+00,5.15625000e-02,-3.84375000e-01,3.62500000e-01
-6.82698161e-04,3.12500000e-03,5.15625000e-02,-3.81250000e-01,3.53125000e-01
-6.81698161e-04,3.12500000e-03,5.62500000e-02,-4.00000000e-01,3.59375000e-01
-6.80698161e-04,7.81250000e-03,5.15625000e-02,-4.00000000e-01,3.53125000e-01
-6.79698161e-04,4.68750000e-03,5.31250000e-02,-4.06250000e-01,3.53125000e-01
-6.78698161e-04,4.68750000e-03,5.93750000e-02,-4.00000000e-01,3.43750000e-01
-6.77698161e-04,7.81250000e-03,5.62500000e-02,-3.96875000e-01,3.37500000e-01
-6.76698161e-04,0.00000000e+00,5.62500000e-02,-3.96875000e-01,3.43750000e-01
-6.75698161e-04,3.12500000e-03,5.62500000e-02,-3.81250000e-01,3.59375000e-01
-6.74698161e-04,4.68750000e-03,5.15625000e-02,-3.90625000e-01,3.53125000e-01
-6.73698161e-04,4.68750000e-03,5.15625000e-02,-3.81250000e-01,3.46875000e-01
-6.72698161e-04,4.68750000e-03,4.84375000e-02,-3.90625000e-01,3.59375000e-01
-6.71698161e-04,3.12500000e-03,4.53125000e-02,-3.84375000e-01,3.68750000e-01
-6.70698161e-04,7.81250000e-03,4.21875000e-02,-3.81250000e-01,3.81250000e-01
-6.69698161e-04,1.40625000e-02,3.90625000e-02,-3.81250000e-01,4.00000000e-01
-6.68698161e-04,4.68750000e-03,5.31250000e-02,-3.81250000e-01,3.90625000e-01
-6.67698161e-04,3.12500000e-03,5.15625000e-02,-3.81250000e-01,3.84375000e-01
-6.66698161e-04,0.00000000e+00,5.31250000e-02,-3.75000000e-01,3.90625000e-01
-6.65698161e-04,4.68750000e-03,5.15625000e-02,-3.84375000e-01,3.90625000e-01
-6.64698161e-04,1.40625000e-02,4.53125000e-02,-3.84375000e-01,3.81250000e-01
-6.63698161e-04,1.56250000e-02,4.53125000e-02,-3.90625000e-01,3.62500000e-01
-6.62698161e-04,1.87500000e-02,4.21875000e-02,-3.81250000e-01,3.75000000e-01
-6.61698161e-04,1.09375000e-02,4.06250000e-02,-3.75000000e-01,3.81250000e-01
-6.60698161e-04,4.68750000e-03,4.21875000e-02,-3.90625000e-01,3.75000000e-01
-6.59698161e-04,0.00000000e+00,4.53125000e-02,-3.81250000e-01,3.53125000e-01
-6.58698161e-04,-4.68750000e-03,4.84375000e-02,-3.68750000e-01,3.46875000e-01
-6.57698161e-04,-4.68750000e-03,4.21875000e-02,-3.81250000e-01,3.37500000e-01
-6.56698161e-04,-1.40625000e-02,4.84375000e-02,-3.81250000e-01,3.25000000e-01
-6.55698161e-04,-1.09375000e-02,5.15625000e-02,-3.90625000e-01,3.25000000e-01
-6.54698161e-04,-7.81250000e-03,4.84375000e-02,-3.84375000e-01,3.31250000e-01
-6.53698161e-04,-1.09375000e-02,5.62500000e-02,-3.81250000e-01,3.21875000e-01
-6.52698161e-04,-4.68750000e-03,5.62500000e-02,-3.75000000e-01,3.21875000e-01
-6.51698161e-04,-7.81250000e-03,5.31250000e-02,-3.75000000e-01,3.21875000e-01
-6.50698161e-04,-4.68750000e-03,4.84375000e-02,-3.81250000e-01,3.25000000e-01
-6.49698161e-04,-7.81250000e-03,4.21875000e-02,-3.68750000e-01,3.21875000e-01
-6.48698161e-04,-4.68750000e-03,3.75000000e-02,-3.68750000e-01,3.09375000e-01
-6.47698161e-04,-3.12500000e-03,3.75000000e-02,-3.84375000e-01,3.15625000e-01
-6.46698161e-04,-3.12500000e-03,3.90625000e-02,-3.68750000e-01,3.21875000e-01
-6.45698161e-04,3.12500000e-03,4.84375000e-02,-3.53125000e-01,3.15625000e-01
-6.44698161e-04,-3.12500000e-03,5.31250000e-02,-3.68750000e-01,3.21875000e-01
-6.43698161e-04,-4.68750000e-03,5.62500000e-02,-3.53125000e-01,3.21875000e-01
-6.42698161e-04,4.68750000e-03,5.31250000e-02,-3.59375000e-01,3.25000000e-01
-6.41698161e-04,4.68750000e-03,4.84375000e-02,-3.62500000e-01,3.31250000e-01
-6.40698161e-04,4.68750000e-03,4.84375000e-02,-3.84375000e-01,3.37500000e-01
-6.39698161e-04,7.81250000e-03,4.84375000e-02,-3.90625000e-01,3.43750000e-01
-6.38698161e-04,7.81250000e-03,4.84375000e-02,-3.81250000e-01,3.59375000e-01
-6.37698161e-04,1.09375000e-02,5.31250000e-02,-3.81250000e-01,3.43750000e-01
-6.36698161e-04,7.81250000e-03,5.93750000e-02,-3.75000000e-01,3.43750000e-01
-6.35698161e-04,4.68750000e-03,6.40625000e-02,-3.62500000e-01,3.43750000e-01
-6.34698161e-04,-3.12500000e-03,6.40625000e-02,-3.53125000e-01,3.59375000e-01
-6.33698161e-04,0.00000000e+00,5.93750000e-02,-3.62500000e-01,3.62500000e-01
-6.32698161e-04,3.12500000e-03,6.09375000e-02,-3.62500000e-01,3.75000000e-01
-6.31698161e-04,4.68750000e-03,5.62500000e-02,-3.62500000e-01,3.68750000e-01
-6.30698161e-04,7.81250000e-03,5.15625000e-02,-3.59375000e-01,3.46875000e-01
-6.29698161e-04,-3.12500000e-03,5.31250000e-02,-3.53125000e-01,3.46875000e-01
-6.28698161e-04,-1.09375000e-02,5.31250000e-02,-3.46875000e-01,3.53125000e-01
-6.27698161e-04,-7.81250000e-03,5.15625000e-02,-3.43750000e-01,3.53125000e-01
-6.26698161e-04,-4.68750000e-03,5.15625000e-02,-3.62500000e-01,3.59375000e-01
-6.25698161e-04,-3.12500000e-03,4.84375000e-02,-3.43750000e-01,3.75000000e-01
-6.24698161e-04,3.12500000e-03,5.15625000e-02,-3.37500000e-01,3.81250000e-01
-6.23698161e-04,3.12500000e-03,5.31250000e-02,-3.31250000e-01,3.75000000e-01
-6.22698161e-04,3.12500000e-03,5.31250000e-02,-3.21875000e-01,3.62500000e-01
-6.21698161e-04,3.12500000e-03,5.62500000e-02,-3.09375000e-01,3.59375000e-01
-6.20698161e-04,7.81250000e-03,4.84375000e-02,-3.09375000e-01,3.75000000e-01
-6.19698161e-04,1.09375000e-02,4.53125000e-02,-3.31250000e-01,3.75000000e-01
-6.18698161e-04,7.81250000e-03,4.84375000e-02,-3.31250000e-01,3.59375000e-01
-6.17698161e-04,7.81250000e-03,4.53125000e-02,-3.31250000e-01,3.46875000e-01
-6.16698161e-04,1.87500000e-02,4.06250000e-02,-3.37500000e-01,3.53125000e-01
-6.15698161e-04,1.87500000e-02,4.21875000e-02,-3.37500000e-01,3.53125000e-01
-6.14698161e-04,1.56250000e-02,4.21875000e-02,-3.31250000e-01,3.46875000e-01
-6.13698161e-04,2.18750000e-02,4.53125000e-02,-3.43750000e-01,3.53125000e-01
-6.12698161e-04,2.18750000e-02,4.84375000e-02,-3.46875000e-01,3.53125000e-01
-6.11698161e-04,1.56250000e-02,4.84375000e-02,-3.25000000e-01,3.68750000e-01
-6.10698161e-04,1.09375000e-02,4.21875000e-02,-3.25000000e-01,3.81250000e-01
-6.09698161e-04,1.09375000e-02,4.53125000e-02,-3.43750000e-01,3.81250000e-01
-6.08698161e-04,7.81250000e-03,4.06250000e-02,-3.37500000e-01,3.81250000e-01
-6.07698161e-04,4.68750000e-03,4.21875000e-02,-3.37500000e-01,3.75000000e-01
-6.06698161e-04,1.09375000e-02,4.53125000e-02,-3.31250000e-01,3.68750000e-01
-6.05698161e-04,1.09375000e-02,4.53125000e-02,-3.31250000e-01,3.68750000e-01
-6.04698161e-04,1.09375000e-02,4.53125000e-02,-3.43750000e-01,3.53125000e-01
-6.03698161e-04,1.40625000e-02,4.21875000e-02,-3.53125000e-01,3.53125000e-01
-6.02698161e-04,1.09375000e-02,4.21875000e-02,-3.68750000e-01,3.59375000e-01
-6.01698161e-04,1.09375000e-02,4.21875000e-02,-3.75000000e-01,3.68750000e-01
-6.00698161e-04,1.40625000e-02,4.06250000e-02,-3.84375000e-01,3.59375000e-01
-5.99698161e-04,1.40625000e-02,4.21875000e-02,-3.75000000e-01,3.53125000e-01
-5.98698161e-04,4.68750000e-03,5.15625000e-02,-3.59375000e-01,3.62500000e-01
-5.97698161e-04,1.09375000e-02,5.15625000e-02,-3.53125000e-01,3.59375000e-01
-5.96698161e-04,1.09375000e-02,4.06250000e-02,-3.53125000e-01,3.81250000e-01
-5.95698161e-04,-4.68750000e-03,4.06250000e-02,-3.75000000e-01,3.90625000e-01
-5.94698161e-04,0.00000000e+00,4.06250000e-02,-3.81250000e-01,4.00000000e-01
-5.93698161e-04,3.12500000e-03,4.06250000e-02,-3.75000000e-01,4.12500000e-01
-5.92698161e-04,7.81250000e-03,4.84375000e-02,-3.75000000e-01,4.12500000e-01
-5.91698161e-04,1.40625000e-02,4.84375000e-02,-3.68750000e-01,4.06250000e-01
-5.90698161e-04,1.40625000e-02,4.53125000e-02,-3.53125000e-01,3.96875000e-01
-5.89698161e-04,7.81250000e-03,4.21875000e-02,-3.53125000e-01,3.84375000e-01
-5.88698161e-04,1.09375000e-02,4.06250000e-02,-3.46875000e-01,3.81250000e-01
-5.87698161e-04,1.56250000e-02,4.06250000e-02,-3.59375000e-01,3.81250000e-01
-5.86698161e-04,1.87500000e-02,4.21875000e-02,-3.46875000e-01,3.84375000e-01
-5.85698161e-04,2.18750000e-02,4.21875000e-02,-3.37500000e-01,3.84375000e-01
-5.84698161e-04,1.71875000e-02,4.21875000e-02,-3.37500000e-01,3.84375000e-01
-5.83698161e-04,1.56250000e-02,4.06250000e-02,-3.31250000e-01,3.81250000e-01
-5.82698161e-04,2.34375000e-02,4.21875000e-02,-3.25000000e-01,3.62500000e-01
-5.81698161e-04,2.34375000e-02,4.06250000e-02,-3.09375000e-01,3.53125000e-01
-5.80698161e-04,1.87500000e-02,4.84375000e-02,-3.25000000e-01,3.43750000e-01
-5.79698161e-04,1.87500000e-02,4.21875000e-02,-3.37500000e-01,3.37500000e-01
-5.78698161e-04,1.40625000e-02,4.53125000e-02,-3.31250000e-01,3.37500000e-01
-5.77698161e-04,7.81250000e-03,5.15625000e-02,-3.37500000e-01,3.59375000e-01
-5.76698161e-04,1.09375000e-02,5.31250000e-02,-3.37500000e-01,3.62500000e-01
-5.75698161e-04,1.40625000e-02,5.15625000e-02,-3.31250000e-01,3.62500000e-01
-5.74698161e-04,1.40625000e-02,5.93750000e-02,-3.43750000e-01,3.75000000e-01
-5.73698161e-04,7.81250000e-03,5.62500000e-02,-3.31250000e-01,3.84375000e-01
-5.72698161e-04,4.68750000e-03,6.09375000e-02,-3.21875000e-01,3.68750000e-01
-5.71698161e-04,4.68750000e-03,5.62500000e-02,-3.31250000e-01,3.68750000e-01
-5.70698161e-04,0.00000000e+00,5.93750000e-02,-3.43750000e-01,3.59375000e-01
-5.69698161e-04,-3.12500000e-03,5.93750000e-02,-3.37500000e-01,3.75000000e-01
-5.68698161e-04,3.12500000e-03,5.15625000e-02,-3.25000000e-01,3.84375000e-01
-5.67698161e-04,7.81250000e-03,5.62500000e-02,-3.25000000e-01,3.90625000e-01
-5.66698161e-04,7.81250000e-03,5.62500000e-02,-3.21875000e-01,3.62500000e-01
-5.65698161e-04,4.68750000e-03,5.31250000e-02,-3.25000000e-01,3.62500000e-01
-5.64698161e-04,-3.12500000e-03,5.62500000e-02,-3.09375000e-01,3.62500000e-01
-5.63698161e-04,3.12500000e-03,5.62500000e-02,-3.09375000e-01,3.62500000e-01
-5.62698161e-04,4.68750000e-03,5.62500000e-02,-2.87500000e-01,3.81250000e-01
-5.61698161e-04,1.09375000e-02,5.31250000e-02,-3.06250000e-01,3.81250000e-01
-5.60698161e-04,7.81250000e-03,4.84375000e-02,-3.09375000e-01,3.75000000e-01
-5.59698161e-04,4.68750000e-03,4.84375000e-02,-3.21875000e-01,3.59375000e-01
-5.58698161e-04,4.68750000e-03,5.31250000e-02,-3.25000000e-01,3.53125000e-01
-5.57698161e-04,3.12500000e-03,5.15625000e-02,-3.21875000e-01,3.43750000e-01
-5.56698161e-04,7.81250000e-03,4.53125000e-02,-3.31250000e-01,3.46875000e-01
-5.55698161e-04,7.81250000e-03,4.06250000e-02,-3.37500000e-01,3.53125000e-01
-5.54698161e-04,4.68750000e-03,3.75000000e-02,-3.15625000e-01,3.43750000e-01
-5.53698161e-04,0.00000000e+00,3.43750000e-02,-3.15625000e-01,3.53125000e-01
-5.52698161e-04,7.81250000e-03,3.75000000e-02,-3.06250000e-01,3.46875000e-01
-5.51698161e-04,3.12500000e-03,4.06250000e-02,-3.09375000e-01,3.43750000e-01
-5.50698161e-04,7.81250000e-03,4.06250000e-02,-3.06250000e-01,3.46875000e-01
-5.49698161e-04,4.68750000e-03,3.75000000e-02,-3.15625000e-01,3.62500000e-01
-5.48698161e-04,-3.12500000e-03,4.06250000e-02,-3.21875000e-01,3.46875000e-01
-5.47698161e-04,-4.68750000e-03,3.43750000e-02,-3.09375000e-01,3.46875000e-01
-5.46698161e-04,-7.81250000e-03,2.96875000e-02,-3.09375000e-01,3.62500000e-01
-5.45698161e-04,-4.68750000e-03,3.43750000e-02,-3.09375000e-01,3.68750000e-01
-5.44698161e-04,0.00000000e+00,3.75000000e-02,-3.15625000e-01,3.62500000e-01
-5.43698161e-04,-4.68750000e-03,3.43750000e-02,-3.21875000e-01,3.75000000e-01
-5.42698161e-04,-4.68750000e-03,3.43750000e-02,-3.25000000e-01,3.75000000e-01
-5.41698161e-04,-3.12500000e-03,4.21875000e-02,-3.25000000e-01,3.81250000e-01
-5.40698161e-04,-4.68750000e-03,4.06250000e-02,-3.06250000e-01,3.84375000e-01
-5.39698161e-04,-7.81250000e-03,4.21875000e-02,-3.09375000e-01,4.12500000e-01
-5.38698161e-04,-4.68750000e-03,3.75000000e-02,-3.09375000e-01,4.21875000e-01
-5.37698161e-04,0.00000000e+00,3.43750000e-02,-3.09375000e-01,4.06250000e-01
-5.36698161e-04,3.12500000e-03,3.43750000e-02,-3.25000000e-01,4.06250000e-01
-5.35698161e-04,4.68750000e-03,3.28125000e-02,-3.43750000e-01,4.06250000e-01
-5.34698161e-04,1.09375000e-02,2.96875000e-02,-3.43750000e-01,3.96875000e-01
-5.33698161e-04,1.56250000e-02,3.28125000e-02,-3.31250000e-01,3.90625000e-01
-5.32698161e-04,1.56250000e-02,2.96875000e-02,-3.37500000e-01,3.81250000e-01
-5.31698161e-04,7.81250000e-03,2.96875000e-02,-3.31250000e-01,3.81250000e-01
-5.30698161e-04,7.81250000e-03,3.43750000e-02,-3.31250000e-01,3.84375000e-01
-5.29698161e-04,7.81250000e-03,4.06250000e-02,-3.37500000e-01,3.84375000e-01
-5.28698161e-04,1.09375000e-02,4.06250000e-02,-3.62500000e-01,3.75000000e-01
-5.27698161e-04,1.09375000e-02,3.75000000e-02,-3.68750000e-01,3.75000000e-01
-5.26698161e-04,1.40625000e-02,4.06250000e-02,-3.68750000e-01,3.75000000e-01
-5.25698161e-04,2.18750000e-02,3.75000000e-02,-3.75000000e-01,3.53125000e-01
-5.24698161e-04,2.18750000e-02,4.06250000e-02,-3.68750000e-01,3.59375000e-01
-5.23698161e-04,1.09375000e-02,4.06250000e-02,-3.68750000e-01,3.81250000e-01
-5.22698161e-04,7.81250000e-03,4.21875000e-02,-3.62500000e-01,4.06250000e-01
-5.21698161e-04,4.68750000e-03,4.84375000e-02,-3.75000000e-01,3.90625000e-01
-5.20698161e-04,4.68750000e-03,4.84375000e-02,-3.68750000e-01,3.84375000e-01
-5.19698161e-04,4.68750000e-03,4.84375000e-02,-3.59375000e-01,4.00000000e-01
-5.18698161e-04,4.68750000e-03,4.53125000e-02,-3.53125000e-01,4.18750000e-01
-5.17698161e-04,0.00000000e+00,4.21875000e-02,-3.53125000e-01,4.18750000e-01
-5.16698161e-04,3.12500000e-03,4.06250000e-02,-3.75000000e-01,4.21875000e-01
-5.15698161e-04,3.12500000e-03,3.43750000e-02,-3.90625000e-01,4.21875000e-01
-5.14698161e-04,1.09375000e-02,3.43750000e-02,-4.06250000e-01,4.12500000e-01
-5.13698161e-04,1.09375000e-02,3.43750000e-02,-4.12500000e-01,4.06250000e-01
-5.12698161e-04,7.81250000e-03,3.75000000e-02,-4.12500000e-01,4.06250000e-01
-5.11698161e-04,1.40625000e-02,3.75000000e-02,-4.06250000e-01,4.00000000e-01
-5.10698161e-04,1.40625000e-02,4.06250000e-02,-4.12500000e-01,3.84375000e-01
-5.09698161e-04,1.09375000e-02,4.21875000e-02,-4.18750000e-01,3.84375000e-01
-5.08698161e-04,7.81250000e-03,4.21875000e-02,-4.06250000e-01,3.81250000e-01
-5.07698161e-04,4.68750000e-03,4.06250000e-02,-4.06250000e-01,3.75000000e-01
-5.06698161e-04,3.12500000e-03,3.75000000e-02,-4.18750000e-01,3.75000000e-01
-5.05698161e-04,3.12500000e-03,3.75000000e-02,-4.18750000e-01,3.68750000e-01
-5.04698161e-04,4.68750000e-03,4.53125000e-02,-4.12500000e-01,3.62500000e-01
-5.03698161e-04,4.68750000e-03,4.21875000e-02,-3.96875000e-01,3.53125000e-01
-5.02698161e-04,3.12500000e-03,4.21875000e-02,-3.81250000e-01,3.46875000e-01
-5.01698161e-04,-3.12500000e-03,4.53125000e-02,-3.75000000e-01,3.62500000e-01
-5.00698161e-04,0.00000000e+00,4.21875000e-02,-3.75000000e-01,3.62500000e-01
-4.99698161e-04,-3.12500000e-03,4.21875000e-02,-3.75000000e-01,3.62500000e-01
-4.98698161e-04,0.00000000e+00,4.84375000e-02,-3.62500000e-01,3.68750000e-01
-4.97698161e-04,3.12500000e-03,4.84375000e-02,-3.75000000e-01,3.84375000e-01
-4.96698161e-04,4.68750000e-03,5.62500000e-02,-3.81250000e-01,3.81250000e-01
-4.95698161e-04,4.68750000e-03,5.62500000e-02,-3.68750000e-01,3.84375000e-01
-4.94698161e-04,4.68750000e-03,5.93750000e-02,-3.62500000e-01,3.81250000e-01
-4.93698161e-04,7.81250000e-03,5.93750000e-02,-3.59375000e-01,3.75000000e-01
-4.92698161e-04,1.56250000e-02,5.62500000e-02,-3.53125000e-01,3.81250000e-01
-4.91698161e-04,1.40625000e-02,5.62500000e-02,-3.53125000e-01,3.81250000e-01
-4.90698161e-04,7.81250000e-03,5.62500000e-02,-3.53125000e-01,3.90625000e-01
-4.89698161e-04,7.81250000e-03,5.62500000e-02,-3.59375000e-01,3.62500000e-01
-4.88698161e-04,7.81250000e-03,5.93750000e-02,-3.59375000e-01,3.53125000e-01
-4.87698161e-04,4.68750000e-03,5.15625000e-02,-3.59375000e-01,3.43750000e-01
-4.86698161e-04,4.68750000e-03,5.15625000e-02,-3.62500000e-01,3.31250000e-01
-4.85698161e-04,4.68750000e-03,5.62500000e-02,-3.68750000e-01,3.25000000e-01
-4.84698161e-04,7.81250000e-03,5.93750000e-02,-3.59375000e-01,3.21875000e-01
-4.83698161e-04,1.09375000e-02,5.62500000e-02,-3.59375000e-01,3.31250000e-01
-4.82698161e-04,1.40625000e-02,5.31250000e-02,-3.59375000e-01,3.25000000e-01
-4.81698161e-04,1.40625000e-02,5.62500000e-02,-3.46875000e-01,3.37500000e-01
-4.80698161e-04,1.40625000e-02,5.62500000e-02,-3.53125000e-01,3.53125000e-01
-4.79698161e-04,1.40625000e-02,5.62500000e-02,-3.59375000e-01,3.59375000e-01
-4.78698161e-04,1.40625000e-02,5.15625000e-02,-3.59375000e-01,3.53125000e-01
-4.77698161e-04,1.40625000e-02,5.15625000e-02,-3.62500000e-01,3.43750000e-01
-4.76698161e-04,7.81250000e-03,4.84375000e-02,-3.81250000e-01,3.62500000e-01
-4.75698161e-04,7.81250000e-03,4.84375000e-02,-3.84375000e-01,3.68750000e-01
-4.74698161e-04,4.68750000e-03,4.84375000e-02,-3.90625000e-01,3.84375000e-01
-4.73698161e-04,7.81250000e-03,4.06250000e-02,-4.00000000e-01,3.62500000e-01
-4.72698161e-04,4.68750000e-03,4.84375000e-02,-4.00000000e-01,3.90625000e-01
-4.71698161e-04,4.68750000e-03,5.31250000e-02,-3.96875000e-01,4.06250000e-01
-4.70698161e-04,1.56250000e-02,4.84375000e-02,-3.96875000e-01,3.96875000e-01
-4.69698161e-04,1.40625000e-02,4.84375000e-02,-3.90625000e-01,4.00000000e-01
-4.68698161e-04,1.40625000e-02,4.84375000e-02,-3.96875000e-01,4.12500000e-01
-4.67698161e-04,7.81250000e-03,4.84375000e-02,-3.90625000e-01,4.18750000e-01
-4.66698161e-04,1.40625000e-02,4.06250000e-02,-3.84375000e-01,4.18750000e-01
-4.65698161e-04,1.40625000e-02,4.06250000e-02,-3.90625000e-01,4.00000000e-01
-4.64698161e-04,1.40625000e-02,4.21875000e-02,-3.84375000e-01,4.00000000e-01
-4.63698161e-04,1.56250000e-02,5.15625000e-02,-3.81250000e-01,3.96875000e-01
-4.62698161e-04,1.56250000e-02,5.15625000e-02,-3.81250000e-01,4.00000000e-01
-4.61698161e-04,1.40625000e-02,5.31250000e-02,-3.84375000e-01,4.06250000e-01
-4.60698161e-04,7.81250000e-03,5.31250000e-02,-3.81250000e-01,3.96875000e-01
-4.59698161e-04,1.09375000e-02,5.93750000e-02,-3.81250000e-01,4.00000000e-01
-4.58698161e-04,1.40625000e-02,5.93750000e-02,-3.75000000e-01,4.00000000e-01
-4.57698161e-04,1.09375000e-02,5.62500000e-02,-3.84375000e-01,4.06250000e-01
-4.56698161e-04,1.56250000e-02,5.93750000e-02,-3.68750000e-01,4.00000000e-01
-4.55698161e-04,1.87500000e-02,5.93750000e-02,-3.46875000e-01,4.12500000e-01
-4.54698161e-04,1.56250000e-02,5.62500000e-02,-3.43750000e-01,4.06250000e-01
-4.53698161e-04,1.40625000e-02,5.31250000e-02,-3.31250000e-01,4.12500000e-01
-4.52698161e-04,1.09375000e-02,5.93750000e-02,-3.53125000e-01,4.06250000e-01
-4.51698161e-04,1.56250000e-02,6.40625000e-02,-3.53125000e-01,4.12500000e-01
-4.50698161e-04,1.09375000e-02,6.40625000e-02,-3.53125000e-01,4.06250000e-01
-4.49698161e-04,1.09375000e-02,6.25000000e-02,-3.62500000e-01,3.96875000e-01
-4.48698161e-04,7.81250000e-03,6.40625000e-02,-3.59375000e-01,4.00000000e-01
-4.47698161e-04,4.68750000e-03,5.31250000e-02,-3.68750000e-01,4.06250000e-01
-4.46698161e-04,0.00000000e+00,5.62500000e-02,-3.59375000e-01,3.96875000e-01
-4.45698161e-04,3.12500000e-03,5.62500000e-02,-3.53125000e-01,3.84375000e-01
-4.44698161e-04,-7.81250000e-03,5.31250000e-02,-3.62500000e-01,3.96875000e-01
-4.43698161e-04,-7.81250000e-03,5.31250000e-02,-3.53125000e-01,4.00000000e-01
-4.42698161e-04,-1.09375000e-02,5.31250000e-02,-3.53125000e-01,4.12500000e-01
-4.41698161e-04,-3.12500000e-03,5.93750000e-02,-3.53125000e-01,4.21875000e-01
-4.40698161e-04,-3.12500000e-03,5.93750000e-02,-3.53125000e-01,4.00000000e-01
-4.39698161e-04,0.00000000e+00,5.62500000e-02,-3.53125000e-01,4.00000000e-01
-4.38698161e-04,4.68750000e-03,5.93750000e-02,-3.43750000e-01,3.96875000e-01
-4.37698161e-04,0.00000000e+00,6.09375000e-02,-3.31250000e-01,3.90625000e-01
-4.36698161e-04,-7.81250000e-03,6.71875000e-02,-3.21875000e-01,3.75000000e-01
-4.35698161e-04,-4.68750000e-03,6.71875000e-02,-3.21875000e-01,3.68750000e-01
-4.34698161e-04,-4.68750000e-03,6.71875000e-02,-3.21875000e-01,3.68750000e-01
-4.33698161e-04,-4.68750000e-03,5.93750000e-02,-3.25000000e-01,3.81250000e-01
