Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.01480313,,Zero Index,1799.01480313,,Zero Index,1799.01480313,,Zero Index,1799.01480313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19605921e-04,3.03125000e-03,1.95312500e-03,-4.23437500e-03,5.15625000e-03
-7.19205921e-04,3.09375000e-03,3.04687500e-03,-4.29687500e-03,5.03125000e-03
-7.18805921e-04,2.75000000e-03,2.89062500e-03,-4.17187500e-03,5.75000000e-03
-7.18405921e-04,2.59375000e-03,3.59375000e-03,-4.15625000e-03,5.09375000e-03
-7.18005921e-04,1.87500000e-03,3.75000000e-03,-4.25000000e-03,5.00000000e-03
-7.17605921e-04,3.09375000e-03,2.89062500e-03,-4.21875000e-03,5.34375000e-03
-7.17205921e-04,2.46875000e-03,2.57812500e-03,-4.35937500e-03,5.59375000e-03
-7.16805921e-04,2.62500000e-03,2.73437500e-03,-4.10937500e-03,4.90625000e-03
-7.16405921e-04,2.96875000e-03,3.67187500e-03,-4.42187500e-03,5.43750000e-03
-7.16005921e-04,2.50000000e-03,3.75000000e-03,-4.46875000e-03,4.90625000e-03
-7.15605921e-04,2.34375000e-03,3.51562500e-03,-4.56250000e-03,5.03125000e-03
-7.15205921e-04,2.28125000e-03,2.34375000e-03,-4.46875000e-03,5.00000000e-03
-7.14805921e-04,2.25000000e-03,2.10937500e-03,-4.39062500e-03,5.96875000e-03
-7.14405921e-04,2.25000000e-03,3.75000000e-03,-4.37500000e-03,5.56250000e-03
-7.14005921e-04,2.06250000e-03,3.98437500e-03,-4.50000000e-03,5.59375000e-03
-7.13605921e-04,2.28125000e-03,2.65625000e-03,-4.54687500e-03,5.40625000e-03
-7.13205921e-04,2.40625000e-03,3.12500000e-03,-4.56250000e-03,5.68750000e-03
-7.12805921e-04,2.50000000e-03,3.20312500e-03,-4.60937500e-03,5.96875000e-03
-7.12405921e-04,2.09375000e-03,3.98437500e-03,-4.75000000e-03,5.56250000e-03
-7.12005921e-04,2.31250000e-03,3.43750000e-03,-4.71875000e-03,5.06250000e-03
-7.11605921e-04,2.93750000e-03,3.75000000e-03,-4.76562500e-03,6.15625000e-03
-7.11205921e-04,2.71875000e-03,4.21875000e-03,-4.71875000e-03,7.06250000e-03
-7.10805921e-04,2.25000000e-03,2.81250000e-03,-4.70312500e-03,7.18750000e-03
-7.10405921e-04,5.21875000e-03,3.51562500e-03,-4.54687500e-03,6.25000000e-03
-7.10005921e-04,5.28125000e-03,2.57812500e-03,-4.20312500e-03,6.12500000e-03
-7.09605921e-04,3.59375000e-03,2.10937500e-03,-4.60937500e-03,6.71875000e-03
-7.09205921e-04,3.87500000e-03,1.71875000e-03,-4.35937500e-03,6.18750000e-03
-7.08805921e-04,3.50000000e-03,1.95312500e-03,-4.62500000e-03,6.09375000e-03
-7.08405921e-04,4.03125000e-03,3.67187500e-03,-4.50000000e-03,5.78125000e-03
-7.08005921e-04,3.46875000e-03,1.71875000e-03,-4.40625000e-03,5.78125000e-03
-7.07605921e-04,3.56250000e-03,2.57812500e-03,-4.50000000e-03,5.31250000e-03
-7.07205921e-04,3.81250000e-03,1.79687500e-03,-4.39062500e-03,5.43750000e-03
-7.06805921e-04,3.78125000e-03,2.57812500e-03,-4.35937500e-03,6.31250000e-03
-7.06405921e-04,4.31250000e-03,2.81250000e-03,-4.32812500e-03,6.00000000e-03
-7.06005921e-04,3.15625000e-03,2.65625000e-03,-4.54687500e-03,6.46875000e-03
-7.05605921e-04,3.03125000e-03,3.43750000e-03,-4.56250000e-03,6.28125000e-03
-7.05205921e-04,3.15625000e-03,2.89062500e-03,-4.50000000e-03,4.56250000e-03
-7.04805921e-04,3.06250000e-03,3.75000000e-03,-4.68750000e-03,6.09375000e-03
-7.04405921e-04,2.96875000e-03,4.60937500e-03,-4.89062500e-03,6.43750000e-03
-7.04005921e-04,3.15625000e-03,5.54687500e-03,-4.78125000e-03,5.81250000e-03
-7.03605921e-04,2.81250000e-03,4.21875000e-03,-4.64062500e-03,5.43750000e-03
-7.03205921e-04,2.34375000e-03,5.70312500e-03,-4.92187500e-03,5.18750000e-03
-7.02805921e-04,3.40625000e-03,5.07812500e-03,-4.54687500e-03,5.31250000e-03
-7.02405921e-04,3.81250000e-03,5.23437500e-03,-4.45312500e-03,5.78125000e-03
-7.02005921e-04,3.03125000e-03,5.07812500e-03,-4.53125000e-03,5.96875000e-03
-7.01605921e-04,3.31250000e-03,4.06250000e-03,-4.60937500e-03,5.40625000e-03
-7.01205921e-04,3.21875000e-03,5.39062500e-03,-4.71875000e-03,5.59375000e-03
-7.00805921e-04,3.12500000e-03,4.37500000e-03,-4.90625000e-03,4.06250000e-03
-7.00405921e-04,2.81250000e-03,4.76562500e-03,-4.64062500e-03,4.56250000e-03
-7.00005921e-04,2.12500000e-03,3.67187500e-03,-4.64062500e-03,5.62500000e-03
-6.99605921e-04,1.93750000e-03,3.90625000e-03,-4.57812500e-03,5.78125000e-03
-6.99205921e-04,2.31250000e-03,3.12500000e-03,-4.65625000e-03,5.18750000e-03
-6.98805921e-04,2.15625000e-03,2.81250000e-03,-4.89062500e-03,4.78125000e-03
-6.98405921e-04,1.96875000e-03,3.51562500e-03,-4.84375000e-03,5.75000000e-03
-6.98005921e-04,2.50000000e-03,3.35937500e-03,-5.18750000e-03,4.90625000e-03
-6.97605921e-04,2.12500000e-03,2.73437500e-03,-4.81250000e-03,5.31250000e-03
-6.97205921e-04,1.93750000e-03,2.65625000e-03,-4.93750000e-03,6.03125000e-03
-6.96805921e-04,2.78125000e-03,1.95312500e-03,-4.57812500e-03,5.31250000e-03
-6.96405921e-04,2.59375000e-03,2.42187500e-03,-4.71875000e-03,5.71875000e-03
-6.96005921e-04,2.21875000e-03,2.96875000e-03,-4.39062500e-03,5.28125000e-03
-6.95605921e-04,2.71875000e-03,2.50000000e-03,-4.68750000e-03,5.03125000e-03
-6.95205921e-04,2.75000000e-03,2.57812500e-03,-4.78125000e-03,5.71875000e-03
-6.94805921e-04,2.59375000e-03,3.04687500e-03,-4.51562500e-03,4.71875000e-03
-6.94405921e-04,3.46875000e-03,3.35937500e-03,-4.43750000e-03,5.00000000e-03
-6.94005921e-04,3.50000000e-03,2.65625000e-03,-4.56250000e-03,5.28125000e-03
-6.93605921e-04,3.43750000e-03,2.89062500e-03,-4.56250000e-03,6.21875000e-03
-6.93205921e-04,2.75000000e-03,3.51562500e-03,-4.29687500e-03,6.12500000e-03
-6.92805921e-04,2.28125000e-03,3.35937500e-03,-4.10937500e-03,4.87500000e-03
-6.92405921e-04,3.43750000e-03,3.59375000e-03,-4.20312500e-03,5.28125000e-03
-6.92005921e-04,3.68750000e-03,2.57812500e-03,-4.35937500e-03,5.34375000e-03
-6.91605921e-04,2.87500000e-03,3.20312500e-03,-4.54687500e-03,5.90625000e-03
-6.91205921e-04,3.03125000e-03,4.68750000e-03,-4.51562500e-03,6.00000000e-03
-6.90805921e-04,3.03125000e-03,4.14062500e-03,-4.40625000e-03,5.09375000e-03
-6.90405921e-04,3.18750000e-03,4.37500000e-03,-4.50000000e-03,7.50000000e-03
-6.90005921e-04,2.93750000e-03,4.45312500e-03,-4.42187500e-03,6.59375000e-03
-6.89605921e-04,3.09375000e-03,3.20312500e-03,-4.21875000e-03,6.25000000e-03
-6.89205921e-04,4.09375000e-03,3.67187500e-03,-4.42187500e-03,6.81250000e-03
-6.88805921e-04,3.96875000e-03,3.67187500e-03,-4.45312500e-03,5.50000000e-03
-6.88405921e-04,2.81250000e-03,2.26562500e-03,-4.31250000e-03,5.40625000e-03
-6.88005921e-04,3.53125000e-03,4.60937500e-03,-4.62500000e-03,5.75000000e-03
-6.87605921e-04,3.68750000e-03,3.20312500e-03,-4.17187500e-03,5.96875000e-03
-6.87205921e-04,3.53125000e-03,3.75000000e-03,-4.21875000e-03,6.43750000e-03
-6.86805921e-04,3.59375000e-03,3.51562500e-03,-4.15625000e-03,5.59375000e-03
-6.86405921e-04,3.53125000e-03,3.04687500e-03,-4.00000000e-03,6.09375000e-03
-6.86005921e-04,3.56250000e-03,2.89062500e-03,-4.45312500e-03,5.87500000e-03
-6.85605921e-04,3.56250000e-03,2.89062500e-03,-4.18750000e-03,5.62500000e-03
-6.85205921e-04,3.90625000e-03,3.51562500e-03,-4.43750000e-03,6.09375000e-03
-6.84805921e-04,3.06250000e-03,2.81250000e-03,-4.54687500e-03,6.40625000e-03
-6.84405921e-04,3.43750000e-03,3.75000000e-03,-4.35937500e-03,6.78125000e-03
-6.84005921e-04,3.62500000e-03,3.43750000e-03,-4.35937500e-03,6.53125000e-03
-6.83605921e-04,2.71875000e-03,3.75000000e-03,-4.25000000e-03,6.50000000e-03
-6.83205921e-04,2.96875000e-03,3.20312500e-03,-4.23437500e-03,6.21875000e-03
-6.82805921e-04,3.25000000e-03,3.59375000e-03,-4.45312500e-03,6.25000000e-03
-6.82405921e-04,3.56250000e-03,3.43750000e-03,-4.07812500e-03,5.87500000e-03
-6.82005921e-04,3.18750000e-03,3.28125000e-03,-4.21875000e-03,5.96875000e-03
-6.81605921e-04,3.68750000e-03,3.75000000e-03,-4.10937500e-03,6.71875000e-03
-6.81205921e-04,3.75000000e-03,3.67187500e-03,-4.20312500e-03,6.50000000e-03
-6.80805921e-04,3.96875000e-03,4.68750000e-03,-4.37500000e-03,5.68750000e-03
-6.80405921e-04,3.18750000e-03,3.12500000e-03,-4.04687500e-03,5.78125000e-03
-6.80005921e-04,4.03125000e-03,3.59375000e-03,-4.21875000e-03,4.68750000e-03
-6.79605921e-04,3.06250000e-03,3.51562500e-03,-4.53125000e-03,5.03125000e-03
-6.79205921e-04,3.53125000e-03,3.04687500e-03,-4.53125000e-03,5.78125000e-03
-6.78805921e-04,1.37500000e-03,3.51562500e-03,-4.62500000e-03,5.68750000e-03
-6.78405921e-04,2.71875000e-03,4.21875000e-03,-4.57812500e-03,5.84375000e-03
-6.78005921e-04,2.78125000e-03,3.90625000e-03,-4.68750000e-03,6.12500000e-03
-6.77605921e-04,2.25000000e-03,4.84375000e-03,-4.75000000e-03,5.81250000e-03
-6.77205921e-04,3.00000000e-03,3.51562500e-03,-4.76562500e-03,5.28125000e-03
-6.76805921e-04,2.81250000e-03,3.28125000e-03,-4.67187500e-03,4.93750000e-03
-6.76405921e-04,2.09375000e-03,3.35937500e-03,-4.57812500e-03,6.00000000e-03
-6.76005921e-04,2.75000000e-03,3.90625000e-03,-4.62500000e-03,4.62500000e-03
-6.75605921e-04,2.40625000e-03,2.73437500e-03,-4.75000000e-03,5.43750000e-03
-6.75205921e-04,1.90625000e-03,2.89062500e-03,-4.28125000e-03,4.50000000e-03
-6.74805921e-04,2.09375000e-03,2.89062500e-03,-4.71875000e-03,4.65625000e-03
-6.74405921e-04,2.09375000e-03,2.89062500e-03,-4.31250000e-03,3.96875000e-03
-6.74005921e-04,2.09375000e-03,4.29687500e-03,-4.43750000e-03,5.46875000e-03
-6.73605921e-04,2.43750000e-03,3.04687500e-03,-4.18750000e-03,4.15625000e-03
-6.73205921e-04,2.71875000e-03,2.96875000e-03,-4.89062500e-03,4.62500000e-03
-6.72805921e-04,2.18750000e-03,1.56250000e-03,-5.04687500e-03,5.71875000e-03
-6.72405921e-04,2.09375000e-03,2.26562500e-03,-4.87500000e-03,5.09375000e-03
-6.72005921e-04,2.56250000e-03,1.95312500e-03,-4.70312500e-03,5.12500000e-03
-6.71605921e-04,3.21875000e-03,1.87500000e-03,-4.75000000e-03,5.28125000e-03
-6.71205921e-04,2.75000000e-03,1.71875000e-03,-4.62500000e-03,5.46875000e-03
-6.70805921e-04,2.75000000e-03,2.18750000e-03,-4.73437500e-03,5.56250000e-03
-6.70405921e-04,3.12500000e-03,2.26562500e-03,-4.46875000e-03,5.34375000e-03
-6.70005921e-04,2.96875000e-03,1.79687500e-03,-4.56250000e-03,5.43750000e-03
-6.69605921e-04,2.68750000e-03,1.01562500e-03,-4.65625000e-03,6.50000000e-03
-6.69205921e-04,2.65625000e-03,1.56250000e-03,-4.50000000e-03,7.96875000e-03
-6.68805921e-04,1.87500000e-03,1.56250000e-03,-4.56250000e-03,6.06250000e-03
-6.68405921e-04,4.84375000e-03,8.59375000e-04,-4.59375000e-03,5.31250000e-03
-6.68005921e-04,3.68750000e-03,1.40625000e-03,-4.48437500e-03,6.03125000e-03
-6.67605921e-04,3.28125000e-03,1.09375000e-03,-4.51562500e-03,5.90625000e-03
-6.67205921e-04,3.12500000e-03,1.71875000e-03,-4.59375000e-03,5.78125000e-03
-6.66805921e-04,3.18750000e-03,1.09375000e-03,-4.73437500e-03,4.93750000e-03
-6.66405921e-04,3.59375000e-03,2.03125000e-03,-4.98437500e-03,6.53125000e-03
-6.66005921e-04,3.37500000e-03,4.68750000e-04,-4.81250000e-03,5.87500000e-03
-6.65605921e-04,2.75000000e-03,7.81250000e-04,-4.81250000e-03,5.50000000e-03
-6.65205921e-04,2.84375000e-03,5.46875000e-04,-4.60937500e-03,5.59375000e-03
-6.64805921e-04,2.68750000e-03,3.12500000e-04,-4.67187500e-03,6.28125000e-03
-6.64405921e-04,3.06250000e-03,2.34375000e-04,-4.60937500e-03,5.43750000e-03
-6.64005921e-04,3.34375000e-03,1.48437500e-03,-4.45312500e-03,6.12500000e-03
-6.63605921e-04,3.21875000e-03,2.10937500e-03,-4.56250000e-03,5.93750000e-03
-6.63205921e-04,3.71875000e-03,1.40625000e-03,-4.53125000e-03,5.18750000e-03
-6.62805921e-04,3.81250000e-03,2.42187500e-03,-4.54687500e-03,5.06250000e-03
-6.62405921e-04,3.68750000e-03,2.57812500e-03,-4.56250000e-03,5.15625000e-03
-6.62005921e-04,3.96875000e-03,1.40625000e-03,-4.64062500e-03,5.34375000e-03
-6.61605921e-04,3.43750000e-03,1.25000000e-03,-4.67187500e-03,5.28125000e-03
-6.61205921e-04,2.40625000e-03,1.01562500e-03,-4.51562500e-03,6.25000000e-03
-6.60805921e-04,3.40625000e-03,7.03125000e-04,-4.37500000e-03,6.06250000e-03
-6.60405921e-04,3.71875000e-03,1.32812500e-03,-4.31250000e-03,5.43750000e-03
-6.60005921e-04,3.65625000e-03,3.90625000e-04,-4.35937500e-03,5.75000000e-03
-6.59605921e-04,3.71875000e-03,1.09375000e-03,-4.40625000e-03,6.28125000e-03
-6.59205921e-04,3.53125000e-03,1.56250000e-03,-4.57812500e-03,5.68750000e-03
-6.58805921e-04,3.46875000e-03,2.42187500e-03,-4.39062500e-03,5.09375000e-03
-6.58405921e-04,3.25000000e-03,2.26562500e-03,-4.67187500e-03,5.62500000e-03
-6.58005921e-04,2.37500000e-03,2.34375000e-03,-4.54687500e-03,4.68750000e-03
-6.57605921e-04,1.81250000e-03,2.65625000e-03,-4.75000000e-03,4.87500000e-03
-6.57205921e-04,1.81250000e-03,2.57812500e-03,-4.73437500e-03,5.87500000e-03
-6.56805921e-04,2.31250000e-03,2.03125000e-03,-4.89062500e-03,5.87500000e-03
-6.56405921e-04,2.31250000e-03,2.96875000e-03,-5.09375000e-03,6.31250000e-03
-6.56005921e-04,2.78125000e-03,3.43750000e-03,-4.75000000e-03,6.09375000e-03
-6.55605921e-04,2.71875000e-03,2.50000000e-03,-4.81250000e-03,5.90625000e-03
-6.55205921e-04,1.93750000e-03,2.65625000e-03,-4.90625000e-03,5.59375000e-03
-6.54805921e-04,2.65625000e-03,1.25000000e-03,-4.96875000e-03,4.90625000e-03
-6.54405921e-04,3.15625000e-03,2.10937500e-03,-4.75000000e-03,6.09375000e-03
-6.54005921e-04,2.84375000e-03,2.57812500e-03,-4.90625000e-03,5.12500000e-03
-6.53605921e-04,3.00000000e-03,2.89062500e-03,-4.92187500e-03,5.59375000e-03
-6.53205921e-04,2.62500000e-03,2.73437500e-03,-4.81250000e-03,6.46875000e-03
-6.52805921e-04,3.31250000e-03,1.79687500e-03,-4.73437500e-03,5.59375000e-03
-6.52405921e-04,2.68750000e-03,1.71875000e-03,-4.93750000e-03,5.31250000e-03
-6.52005921e-04,3.12500000e-03,1.79687500e-03,-4.67187500e-03,5.84375000e-03
-6.51605921e-04,3.03125000e-03,2.65625000e-03,-4.90625000e-03,5.37500000e-03
-6.51205921e-04,2.40625000e-03,1.87500000e-03,-4.89062500e-03,6.34375000e-03
-6.50805921e-04,3.50000000e-03,1.09375000e-03,-4.79687500e-03,5.50000000e-03
-6.50405921e-04,2.46875000e-03,2.42187500e-03,-4.78125000e-03,5.21875000e-03
-6.50005921e-04,2.59375000e-03,3.12500000e-04,-4.73437500e-03,5.84375000e-03
-6.49605921e-04,3.00000000e-03,7.81250000e-04,-4.59375000e-03,5.53125000e-03
-6.49205921e-04,2.65625000e-03,-1.56250000e-04,-4.87500000e-03,4.96875000e-03
-6.48805921e-04,3.43750000e-03,4.68750000e-04,-4.67187500e-03,5.25000000e-03
-6.48405921e-04,3.31250000e-03,9.37500000e-04,-4.98437500e-03,6.40625000e-03
-6.48005921e-04,3.18750000e-03,2.34375000e-04,-4.93750000e-03,7.25000000e-03
-6.47605921e-04,4.34375000e-03,7.81250000e-05,-4.85937500e-03,6.68750000e-03
-6.47205921e-04,4.21875000e-03,-7.81250000e-05,-4.85937500e-03,5.84375000e-03
-6.46805921e-04,3.59375000e-03,7.81250000e-05,-4.92187500e-03,5.87500000e-03
-6.46405921e-04,4.34375000e-03,5.46875000e-04,-4.70312500e-03,6.31250000e-03
-6.46005921e-04,4.40625000e-03,8.59375000e-04,-4.65625000e-03,6.09375000e-03
-6.45605921e-04,4.50000000e-03,1.25000000e-03,-4.62500000e-03,6.71875000e-03
-6.45205921e-04,4.56250000e-03,4.68750000e-04,-4.67187500e-03,5.90625000e-03
-6.44805921e-04,3.40625000e-03,4.68750000e-04,-4.42187500e-03,5.84375000e-03
-6.44405921e-04,4.03125000e-03,-5.46875000e-04,-4.37500000e-03,6.68750000e-03
-6.44005921e-04,3.43750000e-03,8.59375000e-04,-4.48437500e-03,5.87500000e-03
-6.43605921e-04,3.56250000e-03,-3.90625000e-04,-4.48437500e-03,6.00000000e-03
-6.43205921e-04,3.25000000e-03,3.90625000e-04,-4.50000000e-03,6.12500000e-03
-6.42805921e-04,3.09375000e-03,0.00000000e+00,-4.68750000e-03,6.09375000e-03
-6.42405921e-04,3.68750000e-03,6.25000000e-04,-4.73437500e-03,5.68750000e-03
-6.42005921e-04,3.46875000e-03,1.40625000e-03,-4.90625000e-03,6.46875000e-03
-6.41605921e-04,3.31250000e-03,1.01562500e-03,-4.62500000e-03,6.34375000e-03
-6.41205921e-04,3.43750000e-03,6.25000000e-04,-4.75000000e-03,5.68750000e-03
-6.40805921e-04,4.12500000e-03,1.17187500e-03,-4.85937500e-03,6.09375000e-03
-6.40405921e-04,4.15625000e-03,1.87500000e-03,-4.39062500e-03,6.37500000e-03
-6.40005921e-04,2.50000000e-03,1.56250000e-03,-4.64062500e-03,5.84375000e-03
-6.39605921e-04,2.90625000e-03,1.79687500e-03,-4.48437500e-03,5.65625000e-03
-6.39205921e-04,3.62500000e-03,4.68750000e-04,-4.48437500e-03,5.75000000e-03
-6.38805921e-04,2.65625000e-03,7.81250000e-04,-4.48437500e-03,5.71875000e-03
-6.38405921e-04,3.50000000e-03,4.68750000e-04,-4.84375000e-03,6.84375000e-03
-6.38005921e-04,3.43750000e-03,-3.90625000e-04,-4.62500000e-03,3.81250000e-03
-6.37605921e-04,3.71875000e-03,-2.34375000e-04,-4.54687500e-03,4.37500000e-03
-6.37205921e-04,2.96875000e-03,1.48437500e-03,-4.25000000e-03,4.34375000e-03
-6.36805921e-04,1.18750000e-03,-7.03125000e-04,-4.42187500e-03,4.37500000e-03
-6.36405921e-04,2.46875000e-03,1.56250000e-04,-4.46875000e-03,4.09375000e-03
-6.36005921e-04,3.00000000e-03,4.68750000e-04,-4.53125000e-03,4.46875000e-03
-6.35605921e-04,2.15625000e-03,-1.56250000e-04,-4.40625000e-03,4.75000000e-03
-6.35205921e-04,2.50000000e-03,0.00000000e+00,-4.48437500e-03,4.87500000e-03
-6.34805921e-04,2.50000000e-03,-9.37500000e-04,-4.31250000e-03,4.43750000e-03
-6.34405921e-04,3.00000000e-03,-7.03125000e-04,-4.43750000e-03,5.12500000e-03
-6.34005921e-04,2.50000000e-03,-7.81250000e-05,-4.42187500e-03,5.43750000e-03
-6.33605921e-04,2.37500000e-03,7.81250000e-05,-4.23437500e-03,5.53125000e-03
-6.33205921e-04,2.65625000e-03,3.90625000e-04,-4.25000000e-03,5.12500000e-03
-6.32805921e-04,2.40625000e-03,-6.25000000e-04,-4.32812500e-03,5.09375000e-03
-6.32405921e-04,2.84375000e-03,5.46875000e-04,-4.28125000e-03,5.87500000e-03
-6.32005921e-04,3.06250000e-03,7.81250000e-04,-4.39062500e-03,4.15625000e-03
-6.31605921e-04,2.18750000e-03,-5.46875000e-04,-4.15625000e-03,4.81250000e-03
-6.31205921e-04,2.53125000e-03,1.09375000e-03,-4.04687500e-03,5.18750000e-03
-6.30805921e-04,3.18750000e-03,3.90625000e-04,-4.21875000e-03,5.18750000e-03
-6.30405921e-04,3.21875000e-03,6.25000000e-04,-3.96875000e-03,4.65625000e-03
-6.30005921e-04,2.78125000e-03,-6.25000000e-04,-4.03125000e-03,5.25000000e-03
-6.29605921e-04,2.75000000e-03,-3.12500000e-04,-4.09375000e-03,5.18750000e-03
-6.29205921e-04,3.18750000e-03,7.81250000e-05,-3.92187500e-03,5.43750000e-03
-6.28805921e-04,2.78125000e-03,7.81250000e-05,-3.95312500e-03,5.46875000e-03
-6.28405921e-04,3.06250000e-03,7.03125000e-04,-4.12500000e-03,5.75000000e-03
-6.28005921e-04,3.71875000e-03,6.25000000e-04,-4.03125000e-03,5.78125000e-03
-6.27605921e-04,3.15625000e-03,3.90625000e-04,-4.09375000e-03,7.21875000e-03
-6.27205921e-04,3.18750000e-03,5.46875000e-04,-4.07812500e-03,6.93750000e-03
-6.26805921e-04,3.09375000e-03,-3.90625000e-04,-4.54687500e-03,6.03125000e-03
-6.26405921e-04,4.59375000e-03,9.37500000e-04,-4.26562500e-03,6.43750000e-03
-6.26005921e-04,4.56250000e-03,1.25000000e-03,-4.09375000e-03,6.65625000e-03
-6.25605921e-04,3.93750000e-03,8.59375000e-04,-3.98437500e-03,5.78125000e-03
-6.25205921e-04,3.59375000e-03,1.01562500e-03,-4.10937500e-03,5.28125000e-03
-6.24805921e-04,4.81250000e-03,1.32812500e-03,-4.15625000e-03,5.53125000e-03
-6.24405921e-04,3.87500000e-03,1.64062500e-03,-4.48437500e-03,5.65625000e-03
-6.24005921e-04,3.90625000e-03,4.68750000e-04,-4.43750000e-03,5.40625000e-03
-6.23605921e-04,3.56250000e-03,2.03125000e-03,-4.59375000e-03,5.62500000e-03
-6.23205921e-04,4.43750000e-03,1.56250000e-03,-4.31250000e-03,5.56250000e-03
-6.22805921e-04,3.81250000e-03,2.65625000e-03,-4.43750000e-03,6.34375000e-03
-6.22405921e-04,4.12500000e-03,1.79687500e-03,-4.26562500e-03,6.43750000e-03
-6.22005921e-04,4.09375000e-03,2.50000000e-03,-4.29687500e-03,6.56250000e-03
-6.21605921e-04,3.71875000e-03,1.32812500e-03,-4.25000000e-03,7.12500000e-03
-6.21205921e-04,3.31250000e-03,1.79687500e-03,-4.35937500e-03,6.43750000e-03
-6.20805921e-04,3.81250000e-03,2.34375000e-03,-4.40625000e-03,6.25000000e-03
-6.20405921e-04,3.96875000e-03,1.25000000e-03,-3.84375000e-03,6.46875000e-03
-6.20005921e-04,3.71875000e-03,1.95312500e-03,-4.17187500e-03,6.59375000e-03
-6.19605921e-04,4.15625000e-03,1.64062500e-03,-4.03125000e-03,6.31250000e-03
-6.19205921e-04,3.62500000e-03,1.95312500e-03,-4.26562500e-03,6.68750000e-03
-6.18805921e-04,4.31250000e-03,2.18750000e-03,-4.03125000e-03,6.28125000e-03
-6.18405921e-04,3.43750000e-03,2.10937500e-03,-4.14062500e-03,5.34375000e-03
-6.18005921e-04,3.62500000e-03,2.18750000e-03,-4.00000000e-03,6.59375000e-03
-6.17605921e-04,3.50000000e-03,1.71875000e-03,-4.07812500e-03,6.15625000e-03
-6.17205921e-04,3.71875000e-03,1.71875000e-03,-4.26562500e-03,4.40625000e-03
-6.16805921e-04,4.18750000e-03,2.03125000e-03,-4.35937500e-03,3.93750000e-03
-6.16405921e-04,4.37500000e-03,2.03125000e-03,-4.23437500e-03,4.71875000e-03
-6.16005921e-04,3.03125000e-03,2.18750000e-03,-4.54687500e-03,4.93750000e-03
-6.15605921e-04,1.81250000e-03,1.25000000e-03,-4.51562500e-03,4.96875000e-03
-6.15205921e-04,2.75000000e-03,1.87500000e-03,-4.09375000e-03,4.93750000e-03
-6.14805921e-04,3.37500000e-03,1.32812500e-03,-4.01562500e-03,5.37500000e-03
-6.14405921e-04,3.00000000e-03,2.03125000e-03,-4.21875000e-03,5.68750000e-03
-6.14005921e-04,2.93750000e-03,3.28125000e-03,-4.17187500e-03,5.75000000e-03
-6.13605921e-04,3.12500000e-03,1.87500000e-03,-4.18750000e-03,5.28125000e-03
-6.13205921e-04,2.75000000e-03,2.18750000e-03,-4.28125000e-03,5.90625000e-03
-6.12805921e-04,2.65625000e-03,2.10937500e-03,-4.34375000e-03,5.78125000e-03
-6.12405921e-04,3.28125000e-03,1.87500000e-03,-4.59375000e-03,5.06250000e-03
-6.12005921e-04,2.34375000e-03,0.00000000e+00,-4.64062500e-03,5.84375000e-03
-6.11605921e-04,2.50000000e-03,1.56250000e-03,-4.56250000e-03,5.71875000e-03
-6.11205921e-04,3.34375000e-03,1.56250000e-03,-4.43750000e-03,5.40625000e-03
-6.10805921e-04,2.78125000e-03,1.40625000e-03,-4.65625000e-03,5.28125000e-03
-6.10405921e-04,2.93750000e-03,1.71875000e-03,-4.59375000e-03,5.37500000e-03
-6.10005921e-04,2.65625000e-03,2.42187500e-03,-4.37500000e-03,6.34375000e-03
-6.09605921e-04,3.21875000e-03,1.87500000e-03,-4.39062500e-03,5.71875000e-03
-6.09205921e-04,3.31250000e-03,2.03125000e-03,-4.39062500e-03,5.68750000e-03
-6.08805921e-04,3.12500000e-03,1.79687500e-03,-4.60937500e-03,5.75000000e-03
-6.08405921e-04,2.93750000e-03,2.18750000e-03,-4.62500000e-03,5.87500000e-03
-6.08005921e-04,3.06250000e-03,2.26562500e-03,-4.67187500e-03,5.78125000e-03
-6.07605921e-04,2.84375000e-03,2.42187500e-03,-4.87500000e-03,5.25000000e-03
-6.07205921e-04,3.34375000e-03,2.34375000e-03,-4.92187500e-03,5.65625000e-03
-6.06805921e-04,2.96875000e-03,2.57812500e-03,-4.82812500e-03,5.87500000e-03
-6.06405921e-04,3.06250000e-03,1.56250000e-03,-4.73437500e-03,7.34375000e-03
-6.06005921e-04,2.62500000e-03,2.50000000e-03,-4.60937500e-03,6.84375000e-03
-6.05605921e-04,4.37500000e-03,1.87500000e-03,-4.87500000e-03,5.62500000e-03
-6.05205921e-04,4.00000000e-03,1.32812500e-03,-4.98437500e-03,7.12500000e-03
-6.04805921e-04,3.90625000e-03,2.50000000e-03,-4.82812500e-03,6.34375000e-03
