Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43536000,,Zero Index,719.43536000,,Zero Index,719.43536000,,Zero Index,719.43536000,,Zero Index,719.43536000,,Zero Index,719.43536000,,Zero Index,719.43536000,,Zero Index,719.43536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19435360e-04,1.25000000e-01,6.58125000e-03,-3.20312500e-03,6.69531250e-03,2.37500000e-03,-2.69296875e-01,,-7.19435360e-04,4.63451642e-07,,-7.19435360e-04,-1.28696213e+01
-7.18435360e-04,1.17187500e-01,6.86562500e-03,-3.26562500e-03,6.71875000e-03,2.96875000e-03,-2.75156250e-01,,-7.18435360e-04,9.36916138e-07,,-7.18435360e-04,-1.20470667e+01
-7.17435360e-04,1.10156250e-01,7.04843750e-03,-2.35937500e-03,6.64062500e-03,3.25000000e-03,-2.81718750e-01,,-7.17435360e-04,1.42683029e-06,,-7.17435360e-04,-1.13072901e+01
-7.16435360e-04,1.14062500e-01,7.39375000e-03,-1.90625000e-03,6.67968750e-03,3.25000000e-03,-2.88632813e-01,,-7.16435360e-04,1.93533970e-06,,-7.16435360e-04,-1.16986923e+01
-7.15435360e-04,1.13281250e-01,7.04843750e-03,-2.54687500e-03,6.67968750e-03,3.28125000e-03,-2.96015625e-01,,-7.15435360e-04,2.44384910e-06,,-7.15435360e-04,-1.16063499e+01
-7.14435360e-04,1.03906250e-01,6.72343750e-03,-3.34375000e-03,6.64062500e-03,3.25000000e-03,-3.03984375e-01,,-7.14435360e-04,2.92875666e-06,,-7.14435360e-04,-1.06242447e+01
-7.13435360e-04,9.68750000e-02,6.47968750e-03,-3.53125000e-03,6.56250000e-03,3.34375000e-03,-3.11367188e-01,,-7.13435360e-04,3.39363874e-06,,-7.13435360e-04,-9.88115406e+00
-7.12435360e-04,9.84375000e-02,6.58125000e-03,-2.73437500e-03,6.52343750e-03,3.34375000e-03,-3.18281250e-01,,-7.12435360e-04,3.85351450e-06,,-7.12435360e-04,-1.00256338e+01
-7.11435360e-04,1.02343750e-01,6.58125000e-03,-2.06250000e-03,6.52343750e-03,3.25000000e-03,-3.25312500e-01,,-7.11435360e-04,4.31696617e-06,,-7.11435360e-04,-1.04156284e+01
-7.10435360e-04,1.00781250e-01,6.45937500e-03,-2.18750000e-03,6.58593750e-03,3.12500000e-03,-3.32695313e-01,,-7.10435360e-04,4.77612639e-06,,-7.10435360e-04,-1.02432823e+01
-7.09435360e-04,9.84375000e-02,6.82500000e-03,-3.01562500e-03,6.61718750e-03,2.75000000e-03,-3.41601563e-01,,-7.09435360e-04,5.24386951e-06,,-7.09435360e-04,-9.98787117e+00
-7.08435360e-04,9.45312500e-02,6.84531250e-03,-3.71875000e-03,6.65625000e-03,2.15625000e-03,-3.51562500e-01,,-7.08435360e-04,5.72520094e-06,,-7.08435360e-04,-9.56731892e+00
-7.07435360e-04,8.75000000e-02,6.96718750e-03,-3.00000000e-03,6.60156250e-03,1.75000000e-03,-3.60585938e-01,,-7.07435360e-04,6.21153913e-06,,-7.07435360e-04,-8.82464218e+00
-7.06435360e-04,8.75000000e-02,6.76406250e-03,-2.00000000e-03,6.54687500e-03,2.00000000e-03,-3.66562500e-01,,-7.06435360e-04,6.69501651e-06,,-7.06435360e-04,-8.81139278e+00
-7.05435360e-04,9.06250000e-02,6.35781250e-03,-2.00000000e-03,6.52343750e-03,1.96875000e-03,-3.73125000e-01,,-7.05435360e-04,7.15703800e-06,,-7.05435360e-04,-9.12295818e+00
-7.04435360e-04,8.75000000e-02,6.96718750e-03,-2.14062500e-03,6.57031250e-03,2.00000000e-03,-3.76171875e-01,,-7.04435360e-04,7.62621130e-06,,-7.04435360e-04,-8.78981972e+00
-7.03435360e-04,1.00000000e-01,7.06875000e-03,-6.25000000e-05,6.71093750e-03,2.00000000e-03,-3.71015625e-01,,-7.03435360e-04,8.12041617e-06,,-7.03435360e-04,-1.00726414e+01
-7.02435360e-04,1.09375000e-01,7.29218750e-03,6.56250000e-04,6.75781250e-03,2.06250000e-03,-3.60234375e-01,,-7.02435360e-04,8.62606521e-06,,-7.02435360e-04,-1.10407095e+01
-7.01435360e-04,1.06250000e-01,7.43437500e-03,-2.28125000e-03,6.73437500e-03,2.15625000e-03,-3.48398438e-01,,-7.01435360e-04,9.14458815e-06,,-7.01435360e-04,-1.07142391e+01
-7.00435360e-04,1.14062500e-01,7.39375000e-03,-5.25000000e-03,6.78906250e-03,2.15625000e-03,-3.36562500e-01,,-7.00435360e-04,9.66668631e-06,,-7.00435360e-04,-1.14996939e+01
-6.99435360e-04,1.14062500e-01,7.51562500e-03,-4.57812500e-03,6.80468750e-03,2.34375000e-03,-3.26484375e-01,,-6.99435360e-04,1.01916448e-05,,-6.99435360e-04,-1.14736490e+01
-6.98435360e-04,1.21093750e-01,7.31250000e-03,-1.67187500e-03,6.84375000e-03,2.50000000e-03,-3.15117188e-01,,-6.98435360e-04,1.07137430e-05,,-6.98435360e-04,-1.21819572e+01
-6.97435360e-04,1.15625000e-01,7.39375000e-03,3.12500000e-05,6.77343750e-03,2.96875000e-03,-3.01054688e-01,,-6.97435360e-04,1.12315502e-05,,-6.97435360e-04,-1.16138210e+01
-6.96435360e-04,1.09375000e-01,7.67812500e-03,-1.34375000e-03,6.71093750e-03,3.03125000e-03,-2.90390625e-01,,-6.96435360e-04,1.17622303e-05,,-6.96435360e-04,-1.09660130e+01
-6.95435360e-04,1.09375000e-01,7.55625000e-03,-4.46875000e-03,6.78906250e-03,2.87500000e-03,-2.80898438e-01,,-6.95435360e-04,1.22986330e-05,,-6.95435360e-04,-1.09506102e+01
-6.94435360e-04,1.06250000e-01,7.67812500e-03,-5.59375000e-03,6.78125000e-03,2.75000000e-03,-2.71757813e-01,,-6.94435360e-04,1.28350348e-05,,-6.94435360e-04,-1.06017799e+01
-6.93435360e-04,1.09375000e-01,7.43437500e-03,-3.06250000e-03,6.75000000e-03,2.90625000e-03,-2.61328125e-01,,-6.93435360e-04,1.33671465e-05,,-6.93435360e-04,-1.09010048e+01
-6.92435360e-04,9.29687500e-02,7.31250000e-03,4.68750000e-05,6.66406250e-03,2.90625000e-03,-2.51601563e-01,,-6.92435360e-04,1.38863843e-05,,-6.92435360e-04,-9.20164776e+00
-6.91435360e-04,8.12500000e-02,7.43437500e-03,-4.21875000e-04,6.62500000e-03,2.96875000e-03,-2.41171875e-01,,-6.91435360e-04,1.44056221e-05,,-6.91435360e-04,-7.99253559e+00
-6.90435360e-04,8.20312500e-02,7.19062500e-03,-4.03125000e-03,6.65625000e-03,2.96875000e-03,-2.29101563e-01,,-6.90435360e-04,1.49205680e-05,,-6.90435360e-04,-8.06127644e+00
-6.89435360e-04,8.67187500e-02,7.43437500e-03,-6.15625000e-03,6.67968750e-03,2.75000000e-03,-2.17500000e-01,,-6.89435360e-04,1.54355130e-05,,-6.89435360e-04,-8.51752663e+00
-6.88435360e-04,8.20312500e-02,6.96718750e-03,-4.28125000e-03,6.56250000e-03,2.34375000e-03,-2.08125000e-01,,-6.88435360e-04,1.59425927e-05,,-6.88435360e-04,-8.00661945e+00
-6.87435360e-04,7.57812500e-02,6.96718750e-03,-8.43750000e-04,6.49218750e-03,1.84375000e-03,-1.99921875e-01,,-6.87435360e-04,1.64332214e-05,,-6.87435360e-04,-7.34870863e+00
-6.86435360e-04,7.81250000e-02,7.21093750e-03,-3.43750000e-04,6.52343750e-03,1.62500000e-03,-1.91015625e-01,,-6.86435360e-04,1.69324339e-05,,-6.86435360e-04,-7.58718586e+00
-6.85435360e-04,8.20312500e-02,7.19062500e-03,-3.56250000e-03,6.60156250e-03,2.15625000e-03,-1.79414063e-01,,-6.85435360e-04,1.74395136e-05,,-6.85435360e-04,-7.97954035e+00
-6.84435360e-04,8.35937500e-02,6.82500000e-03,-6.01562500e-03,6.57031250e-03,2.50000000e-03,-1.68632813e-01,,-6.84435360e-04,1.79330018e-05,,-6.84435360e-04,-8.11524010e+00
-6.83435360e-04,8.20312500e-02,6.70312500e-03,-4.48437500e-03,6.53125000e-03,2.43750000e-03,-1.59023438e-01,,-6.83435360e-04,1.84093278e-05,,-6.83435360e-04,-7.92633295e+00
-6.82435360e-04,9.84375000e-02,6.90625000e-03,-6.87500000e-04,6.66406250e-03,2.43750000e-03,-1.49648438e-01,,-6.82435360e-04,1.88885133e-05,,-6.82435360e-04,-9.60399437e+00
-6.81435360e-04,1.17187500e-01,7.45468750e-03,-3.12500000e-05,6.85156250e-03,2.43750000e-03,-1.39921875e-01,,-6.81435360e-04,1.93941614e-05,,-6.81435360e-04,-1.15350780e+01
-6.80435360e-04,1.07812500e-01,6.82500000e-03,-2.96875000e-03,6.81250000e-03,2.50000000e-03,-1.29843750e-01,,-6.80435360e-04,1.98969501e-05,,-6.80435360e-04,-1.05606337e+01
-6.79435360e-04,9.53125000e-02,6.72343750e-03,-5.53125000e-03,6.75000000e-03,2.43750000e-03,-1.19882813e-01,,-6.79435360e-04,2.03739910e-05,,-6.79435360e-04,-9.24944878e+00
-6.78435360e-04,9.29687500e-02,6.52031250e-03,-4.64062500e-03,6.75781250e-03,2.81250000e-03,-1.09570313e-01,,-6.78435360e-04,2.08403053e-05,,-6.78435360e-04,-8.98086929e+00
-6.77435360e-04,8.51562500e-02,6.47968750e-03,-1.42187500e-03,6.66406250e-03,3.25000000e-03,-9.79687500e-02,,-6.77435360e-04,2.12980340e-05,,-6.77435360e-04,-8.15939140e+00
-6.76435360e-04,8.20312500e-02,6.56093750e-03,0.00000000e+00,6.62500000e-03,3.65625000e-03,-8.53125000e-02,,-6.76435360e-04,2.17571942e-05,,-6.76435360e-04,-7.83345890e+00
-6.75435360e-04,7.81250000e-02,6.23593750e-03,-2.25000000e-03,6.65625000e-03,3.78125000e-03,-7.42968750e-02,,-6.75435360e-04,2.22077724e-05,,-6.75435360e-04,-7.42479038e+00
-6.74435360e-04,7.96875000e-02,6.58125000e-03,-5.14062500e-03,6.66406250e-03,3.65625000e-03,-6.51562500e-02,,-6.74435360e-04,2.26590655e-05,,-6.74435360e-04,-7.56628752e+00
-6.73435360e-04,8.75000000e-02,6.41875000e-03,-5.01562500e-03,6.66406250e-03,3.12500000e-03,-5.74218750e-02,,-6.73435360e-04,2.31167942e-05,,-6.73435360e-04,-8.34478569e+00
-6.72435360e-04,7.96875000e-02,6.27656250e-03,-1.79687500e-03,6.54687500e-03,3.09375000e-03,-4.75781250e-02,,-6.72435360e-04,2.35637945e-05,,-6.72435360e-04,-7.52132034e+00
-6.71435360e-04,6.64062500e-02,5.89062500e-03,1.87500000e-04,6.37500000e-03,3.18750000e-03,-3.82031250e-02,,-6.71435360e-04,2.39922010e-05,,-6.71435360e-04,-6.14785433e+00
-6.70435360e-04,7.57812500e-02,5.93125000e-03,-1.78125000e-03,6.41406250e-03,2.81250000e-03,-3.00000000e-02,,-6.70435360e-04,2.44084495e-05,,-6.70435360e-04,-7.11012554e+00
-6.69435360e-04,8.43750000e-02,6.15468750e-03,-4.93750000e-03,6.52343750e-03,2.75000000e-03,-2.03906250e-02,,-6.69435360e-04,2.48339948e-05,,-6.69435360e-04,-7.97827482e+00
-6.68435360e-04,8.20312500e-02,6.23593750e-03,-4.92187500e-03,6.47656250e-03,2.90625000e-03,-1.05468750e-02,,-6.68435360e-04,2.52702685e-05,,-6.68435360e-04,-7.71052361e+00
-6.67435360e-04,7.96875000e-02,5.99218750e-03,-1.62500000e-03,6.41406250e-03,2.87500000e-03,-9.37500000e-04,,-6.67435360e-04,2.57008214e-05,,-6.67435360e-04,-7.45155048e+00
-6.66435360e-04,8.75000000e-02,6.45937500e-03,4.53125000e-04,6.42968750e-03,2.15625000e-03,6.32812500e-03,,-6.66435360e-04,2.61392397e-05,,-6.66435360e-04,-8.25385761e+00
-6.65435360e-04,8.35937500e-02,6.11406250e-03,-1.09375000e-03,6.41406250e-03,1.68750000e-03,1.42968750e-02,,-6.65435360e-04,2.65819508e-05,,-6.65435360e-04,-7.84945345e+00
-6.64435360e-04,7.18750000e-02,5.74843750e-03,-4.43750000e-03,6.34375000e-03,1.68750000e-03,2.37890625e-02,,-6.64435360e-04,2.69996272e-05,,-6.64435360e-04,-6.62667751e+00
-6.63435360e-04,7.73437500e-02,5.97187500e-03,-5.25000000e-03,6.43750000e-03,1.75000000e-03,3.31640625e-02,,-6.63435360e-04,2.74122995e-05,,-6.63435360e-04,-7.16479397e+00
-6.62435360e-04,7.96875000e-02,5.89062500e-03,-2.50000000e-03,6.52343750e-03,1.84375000e-03,4.25390625e-02,,-6.62435360e-04,2.78299776e-05,,-6.62435360e-04,-7.38588047e+00
-6.61435360e-04,8.51562500e-02,6.56093750e-03,0.00000000e+00,6.52343750e-03,2.12500000e-03,5.26171875e-02,,-6.61435360e-04,2.82683977e-05,,-6.61435360e-04,-7.94304371e+00
-6.60435360e-04,9.45312500e-02,6.76406250e-03,-1.37500000e-03,6.56250000e-03,2.71875000e-03,6.24609375e-02,,-6.60435360e-04,2.87375715e-05,,-6.60435360e-04,-8.90589523e+00
-6.59435360e-04,9.14062500e-02,6.45937500e-03,-4.84375000e-03,6.49218750e-03,2.96875000e-03,7.21875000e-02,,-6.59435360e-04,2.92031673e-05,,-6.59435360e-04,-8.56725025e+00
-6.58435360e-04,8.90625000e-02,6.41875000e-03,-5.59375000e-03,6.45312500e-03,3.12500000e-03,8.26171875e-02,,-6.58435360e-04,2.96566050e-05,,-6.58435360e-04,-8.29796696e+00
-6.57435360e-04,8.75000000e-02,6.07343750e-03,-2.59375000e-03,6.41406250e-03,3.09375000e-03,9.19921875e-02,,-6.57435360e-04,3.00964566e-05,,-6.57435360e-04,-8.11518764e+00
-6.56435360e-04,7.96875000e-02,6.21562500e-03,0.00000000e+00,6.41406250e-03,2.90625000e-03,1.01367187e-01,,-6.56435360e-04,3.05291542e-05,,-6.56435360e-04,-7.30290222e+00
-6.55435360e-04,7.96875000e-02,6.27656250e-03,-1.14062500e-03,6.41406250e-03,3.34375000e-03,1.12500000e-01,,-6.55435360e-04,3.09690040e-05,,-6.55435360e-04,-7.29987955e+00
-6.54435360e-04,8.90625000e-02,6.17500000e-03,-4.28125000e-03,6.49218750e-03,3.50000000e-03,1.21640625e-01,,-6.54435360e-04,3.14074205e-05,,-6.54435360e-04,-8.25200653e+00
-6.53435360e-04,9.45312500e-02,6.47968750e-03,-5.07812500e-03,6.57031250e-03,3.46875000e-03,1.29960937e-01,,-6.53435360e-04,3.18529928e-05,,-6.53435360e-04,-8.79099274e+00
-6.52435360e-04,9.68750000e-02,6.27656250e-03,-2.37500000e-03,6.60156250e-03,3.21875000e-03,1.38750000e-01,,-6.52435360e-04,3.23021413e-05,,-6.52435360e-04,-9.01286507e+00
-6.51435360e-04,9.92187500e-02,6.41875000e-03,2.65625000e-04,6.54687500e-03,3.12500000e-03,1.47539062e-01,,-6.51435360e-04,3.27491434e-05,,-6.51435360e-04,-9.24889946e+00
-6.50435360e-04,7.81250000e-02,5.87031250e-03,-4.06250000e-04,6.33593750e-03,3.12500000e-03,1.56445312e-01,,-6.50435360e-04,3.31818410e-05,,-6.50435360e-04,-7.07391357e+00
-6.49435360e-04,7.26562500e-02,5.78906250e-03,-3.50000000e-03,6.35937500e-03,3.12500000e-03,1.65000000e-01,,-6.49435360e-04,3.35923651e-05,,-6.49435360e-04,-6.49977303e+00
-6.48435360e-04,7.81250000e-02,6.03281250e-03,-4.65625000e-03,6.47656250e-03,3.18750000e-03,1.73671875e-01,,-6.48435360e-04,3.40086117e-05,,-6.48435360e-04,-7.04194784e+00
-6.47435360e-04,6.79687500e-02,6.07343750e-03,-2.31250000e-03,6.43750000e-03,3.25000000e-03,1.82460937e-01,,-6.47435360e-04,3.44348773e-05,,-6.47435360e-04,-5.97644424e+00
-6.46435360e-04,6.48437500e-02,6.27656250e-03,-4.68750000e-05,6.46875000e-03,2.81250000e-03,1.90429687e-01,,-6.46435360e-04,3.48697213e-05,,-6.46435360e-04,-5.64802742e+00
-6.45435360e-04,6.32812500e-02,6.27656250e-03,-7.96875000e-04,6.53125000e-03,2.43750000e-03,1.96640625e-01,,-6.45435360e-04,3.53117139e-05,,-6.45435360e-04,-5.48470879e+00
-6.44435360e-04,6.48437500e-02,6.23593750e-03,-3.50000000e-03,6.56250000e-03,2.28125000e-03,2.03437500e-01,,-6.44435360e-04,3.57522804e-05,,-6.44435360e-04,-5.63440466e+00
-6.43435360e-04,6.25000000e-02,6.31718750e-03,-4.59375000e-03,6.47656250e-03,2.71875000e-03,2.13398437e-01,,-6.43435360e-04,3.61942730e-05,,-6.43435360e-04,-5.37133217e+00
-6.42435360e-04,6.79687500e-02,6.21562500e-03,-3.09375000e-03,6.53125000e-03,3.28125000e-03,2.24179687e-01,,-6.42435360e-04,3.66355525e-05,,-6.42435360e-04,-5.91474915e+00
-6.41435360e-04,6.87500000e-02,6.23593750e-03,-1.17187500e-03,6.50781250e-03,3.09375000e-03,2.33203125e-01,,-6.41435360e-04,3.70739726e-05,,-6.41435360e-04,-5.98398638e+00
-6.40435360e-04,7.18750000e-02,6.52031250e-03,-9.68750000e-04,6.54687500e-03,2.87500000e-03,2.42460937e-01,,-6.40435360e-04,3.75231211e-05,,-6.40435360e-04,-6.30047894e+00
-6.39435360e-04,8.90625000e-02,6.76406250e-03,-2.76562500e-03,6.73437500e-03,3.12500000e-03,2.52890625e-01,,-6.39435360e-04,3.79908633e-05,,-6.39435360e-04,-8.06248951e+00
-6.38435360e-04,8.20312500e-02,6.86562500e-03,-4.12500000e-03,6.67968750e-03,3.03125000e-03,2.62148437e-01,,-6.38435360e-04,3.84707637e-05,,-6.38435360e-04,-7.31935883e+00
-6.37435360e-04,7.81250000e-02,6.45937500e-03,-3.39062500e-03,6.61718750e-03,2.75000000e-03,2.70117187e-01,,-6.37435360e-04,3.89399393e-05,,-6.37435360e-04,-6.89673615e+00
-6.36435360e-04,8.51562500e-02,6.47968750e-03,-1.53125000e-03,6.64062500e-03,2.59375000e-03,2.78789062e-01,,-6.36435360e-04,3.93955233e-05,,-6.36435360e-04,-7.60856390e+00
-6.35435360e-04,9.29687500e-02,6.96718750e-03,-7.18750000e-04,6.64062500e-03,2.53125000e-03,2.87343750e-01,,-6.35435360e-04,3.98689881e-05,,-6.35435360e-04,-8.40801334e+00
-6.34435360e-04,9.84375000e-02,6.94687500e-03,-2.35937500e-03,6.65625000e-03,3.18750000e-03,2.96250000e-01,,-6.34435360e-04,4.03589002e-05,,-6.34435360e-04,-8.96364594e+00
-6.33435360e-04,1.00781250e-01,7.04843750e-03,-4.29687500e-03,6.69531250e-03,3.18750000e-03,3.04687500e-01,,-6.33435360e-04,4.08516753e-05,,-6.33435360e-04,-9.18762970e+00
-6.32435360e-04,9.68750000e-02,7.06875000e-03,-3.68750000e-03,6.66406250e-03,2.90625000e-03,3.12070312e-01,,-6.32435360e-04,4.13487396e-05,,-6.32435360e-04,-8.76376534e+00
-6.31435360e-04,9.06250000e-02,6.27656250e-03,-1.25000000e-03,6.69531250e-03,2.71875000e-03,3.19687500e-01,,-6.31435360e-04,4.18186319e-05,,-6.31435360e-04,-8.10635185e+00
-6.30435360e-04,8.35937500e-02,6.82500000e-03,-4.84375000e-04,6.67968750e-03,2.81250000e-03,3.28476562e-01,,-6.30435360e-04,4.22799385e-05,,-6.30435360e-04,-7.37688398e+00
-6.29435360e-04,6.79687500e-02,6.23593750e-03,-2.40625000e-03,6.57031250e-03,2.81250000e-03,3.36093750e-01,,-6.29435360e-04,4.27398118e-05,,-6.29435360e-04,-5.75839901e+00
-6.28435360e-04,6.32812500e-02,6.31718750e-03,-4.32812500e-03,6.52343750e-03,3.00000000e-03,3.43945312e-01,,-6.28435360e-04,4.31818080e-05,,-6.28435360e-04,-5.25730562e+00
-6.27435360e-04,6.48437500e-02,6.86562500e-03,-3.76562500e-03,6.53125000e-03,3.28125000e-03,3.51328125e-01,,-6.27435360e-04,4.36459704e-05,,-6.27435360e-04,-5.39693928e+00
-6.26435360e-04,6.87500000e-02,6.76406250e-03,-1.89062500e-03,6.62500000e-03,3.28125000e-03,3.58476562e-01,,-6.26435360e-04,4.41258744e-05,,-6.26435360e-04,-5.78465652e+00
-6.25435360e-04,7.18750000e-02,7.29218750e-03,-1.15625000e-03,6.71093750e-03,2.96875000e-03,3.65625000e-01,,-6.25435360e-04,4.46207923e-05,,-6.25435360e-04,-6.09874725e+00
-6.24435360e-04,7.96875000e-02,6.94687500e-03,-2.62500000e-03,6.73437500e-03,2.59375000e-03,3.74062500e-01,,-6.24435360e-04,4.51221495e-05,,-6.24435360e-04,-6.89413929e+00
-6.23435360e-04,7.73437500e-02,7.19062500e-03,-4.14062500e-03,6.62500000e-03,2.71875000e-03,3.83085937e-01,,-6.23435360e-04,4.56199341e-05,,-6.23435360e-04,-6.63458633e+00
-6.22435360e-04,7.42187500e-02,7.00781250e-03,-3.68750000e-03,6.56250000e-03,2.90625000e-03,3.90937500e-01,,-6.22435360e-04,4.61198615e-05,,-6.22435360e-04,-6.29167747e+00
-6.21435360e-04,6.87500000e-02,6.62187500e-03,-1.92187500e-03,6.53125000e-03,2.96875000e-03,3.98554687e-01,,-6.21435360e-04,4.65997618e-05,,-6.21435360e-04,-5.71302366e+00
-6.20435360e-04,6.79687500e-02,6.76406250e-03,-1.31250000e-03,6.46875000e-03,2.96875000e-03,4.07109375e-01,,-6.20435360e-04,4.70710802e-05,,-6.20435360e-04,-5.62391138e+00
-6.19435360e-04,9.14062500e-02,6.82500000e-03,-2.65625000e-03,6.61718750e-03,2.87500000e-03,4.14960937e-01,,-6.19435360e-04,4.75495544e-05,,-6.19435360e-04,-8.02963161e+00
-6.18435360e-04,1.10156250e-01,7.45468750e-03,-3.95312500e-03,6.73437500e-03,2.43750000e-03,4.22109375e-01,,-6.18435360e-04,4.80523377e-05,,-6.18435360e-04,-9.94510651e+00
-6.17435360e-04,1.07812500e-01,7.25156250e-03,-3.45312500e-03,6.62500000e-03,2.00000000e-03,4.29960937e-01,,-6.17435360e-04,4.85701494e-05,,-6.17435360e-04,-9.68385601e+00
-6.16435360e-04,1.03906250e-01,7.00781250e-03,-2.28125000e-03,6.64062500e-03,1.96875000e-03,4.37695312e-01,,-6.16435360e-04,4.90722232e-05,,-6.16435360e-04,-9.26595402e+00
-6.15435360e-04,1.00781250e-01,7.39375000e-03,-2.10937500e-03,6.65625000e-03,2.21875000e-03,4.46250000e-01,,-6.15435360e-04,4.95792992e-05,,-6.15435360e-04,-8.93215370e+00
-6.14435360e-04,1.00000000e-01,7.06875000e-03,-2.78125000e-03,6.61718750e-03,2.75000000e-03,4.55859375e-01,,-6.14435360e-04,5.00885217e-05,,-6.14435360e-04,-8.83865261e+00
-6.13435360e-04,1.00000000e-01,7.45468750e-03,-3.42187500e-03,6.54687500e-03,3.46875000e-03,4.65937500e-01,,-6.13435360e-04,5.05998942e-05,,-6.13435360e-04,-8.82221413e+00
-6.12435360e-04,1.00781250e-01,7.04843750e-03,-3.29687500e-03,6.53125000e-03,3.34375000e-03,4.73085937e-01,,-6.12435360e-04,5.11105500e-05,,-6.12435360e-04,-8.88494968e+00
-6.11435360e-04,1.06250000e-01,7.02812500e-03,-2.82812500e-03,6.60156250e-03,3.18750000e-03,4.80937500e-01,,-6.11435360e-04,5.16061846e-05,,-6.11435360e-04,-9.43250847e+00
-6.10435360e-04,1.11718750e-01,7.04843750e-03,-2.85937500e-03,6.60156250e-03,3.12500000e-03,4.89140625e-01,,-6.10435360e-04,5.21018228e-05,,-6.10435360e-04,-9.98122501e+00
-6.09435360e-04,1.00000000e-01,6.56093750e-03,-3.39062500e-03,6.50781250e-03,2.87500000e-03,4.95468750e-01,,-6.09435360e-04,5.25810065e-05,,-6.09435360e-04,-8.75654411e+00
-6.08435360e-04,8.35937500e-02,6.62187500e-03,-3.39062500e-03,6.41406250e-03,2.87500000e-03,5.02851562e-01,,-6.08435360e-04,5.30451725e-05,,-6.08435360e-04,-7.04720736e+00
-6.07435360e-04,8.67187500e-02,6.72343750e-03,-3.37500000e-03,6.42968750e-03,3.03125000e-03,5.12109375e-01,,-6.07435360e-04,5.35150648e-05,,-6.07435360e-04,-7.35144377e+00
-6.06435360e-04,9.06250000e-02,6.52031250e-03,-3.18750000e-03,6.49218750e-03,3.34375000e-03,5.20664062e-01,,-6.06435360e-04,5.39813736e-05,,-6.06435360e-04,-7.73675919e+00
-6.05435360e-04,9.06250000e-02,6.72343750e-03,-3.15625000e-03,6.52343750e-03,3.34375000e-03,5.27343750e-01,,-6.05435360e-04,5.44476861e-05,,-6.05435360e-04,-7.71994829e+00
-6.04435360e-04,9.53125000e-02,6.72343750e-03,-3.87500000e-03,6.54687500e-03,3.18750000e-03,5.30507812e-01,,-6.04435360e-04,5.49211509e-05,,-6.04435360e-04,-8.18456268e+00
-6.03435360e-04,9.84375000e-02,6.80468750e-03,-6.31250000e-03,6.54687500e-03,2.65625000e-03,5.24062500e-01,,-6.03435360e-04,5.53974787e-05,,-6.03435360e-04,-8.47973061e+00
-6.02435360e-04,1.06250000e-01,7.25156250e-03,-6.20312500e-03,6.56250000e-03,2.50000000e-03,5.13046875e-01,,-6.02435360e-04,5.58923966e-05,,-6.02435360e-04,-9.25197697e+00
-6.01435360e-04,1.03906250e-01,6.31718750e-03,-2.10937500e-03,6.56250000e-03,2.37500000e-03,5.01679687e-01,,-6.01435360e-04,5.63701542e-05,,-6.01435360e-04,-8.98832512e+00
-6.00435360e-04,8.90625000e-02,6.17500000e-03,7.81250000e-04,6.52343750e-03,2.28125000e-03,4.91250000e-01,,-6.00435360e-04,5.68100004e-05,,-6.00435360e-04,-7.45452166e+00
-5.99435360e-04,8.20312500e-02,6.41875000e-03,-1.03125000e-03,6.50781250e-03,2.28125000e-03,4.81523437e-01,,-5.99435360e-04,5.72534300e-05,,-5.99435360e-04,-6.72898817e+00
-5.98435360e-04,9.53125000e-02,6.60156250e-03,-4.90625000e-03,6.56250000e-03,2.15625000e-03,4.71562500e-01,,-5.98435360e-04,5.77118735e-05,,-5.98435360e-04,-8.08245468e+00
-5.97435360e-04,1.13281250e-01,7.53593750e-03,-5.79687500e-03,6.71093750e-03,2.00000000e-03,4.61718750e-01,,-5.97435360e-04,5.82096582e-05,,-5.97435360e-04,-9.90653992e+00
