Time,U_loop,Bt,Ip,Ich
-0.7193527209999999,0.0,0.0,0.0,0.0
-0.718352721,0.0,-3.9236396624225e-08,0.0,0.0
-0.717352721,0.0,-1.0422010574845486e-07,0.0,0.0
-0.716352721,0.0,-1.8350787737268508e-07,0.0,0.0
-0.715352721,0.0,-2.5707402399691516e-07,0.0,0.0
-0.714352721,0.0,-3.21342529996138e-07,0.0,0.0
-0.713352721,0.0,-3.7559819224536766e-07,0.0,0.0
-0.712352721,0.0,-4.2985385449459726e-07,0.0,0.0
-0.711352721,0.0,-4.7409667299382666e-07,0.0,0.0
-0.710352721,0.0,-4.975986008680555e-07,0.0,0.0
-0.709352721,0.0,-5.160941068672821e-07,0.0,0.0
-0.708352721,0.0,-5.260071753665107e-07,0.0,0.0
-0.707352721,0.0,-5.130337438657386e-07,0.0,0.0
-0.706352721,0.0,-4.914778748649664e-07,0.0,0.0
-0.705352721,0.0,-4.699220058641964e-07,0.0,0.0
-0.704352721,0.0,-4.44790121238424e-07,0.0,0.0
-0.703352721,0.0,-4.096453928626514e-07,0.0,0.0
-0.702352721,0.0,-3.7092464886187875e-07,0.0,0.0
-0.701352721,0.0,-3.4936877986110653e-07,0.0,0.0
-0.700352721,0.0,-3.435473796103352e-07,0.0,0.0
-0.699352721,0.0,-3.3772597935956333e-07,0.0,0.0
-0.698352721,0.0,-3.2832856348379134e-07,0.0,0.0
-0.697352721,0.0,-3.339504132330197e-07,0.0,0.0
-0.696352721,0.0,-3.5387632548224624e-07,0.0,0.0
-0.695352721,0.0,-3.8453028460647526e-07,0.0,0.0
-0.694352721,0.0,-4.344947281057047e-07,0.0,0.0
-0.693352721,0.0,-4.823135622299342e-07,0.0,0.0
-0.692352721,0.0,-5.222651619791634e-07,0.0,0.0
-0.691352721,0.0,-5.607863554783885e-07,0.0,0.0
-0.690352721,0.0,-5.928707208526175e-07,0.0,0.0
-0.689352721,0.0,-6.178030549768464e-07,0.0,0.0
-0.688352721,0.0,-6.291465297260749e-07,0.0,0.0
-0.6873527210000001,0.0,-6.218947232253038e-07,0.0,0.0
-0.686352721,0.0,-5.960476354745315e-07,0.0,0.0
-0.685352721,0.0,-5.71630953973759e-07,0.0,0.0
-0.684352721,0.0,-5.60803131847987e-07,0.0,0.0
-0.6833527210000001,0.0,-5.592729503472154e-07,0.0,0.0
-0.682352721,0.0,-5.763380500964441e-07,0.0,0.0
-0.681352721,0.0,-6.01985587345673e-07,0.0,0.0
-0.680352721,0.0,-6.240571089699018e-07,0.0,0.0
-0.679352721,0.0,-6.547110680941309e-07,0.0,0.0
-0.6783527210000001,0.0,-6.817890115933569e-07,0.0,0.0
-0.677352721,0.0,-7.002845175925856e-07,0.0,0.0
-0.676352721,0.0,-7.187800235918144e-07,0.0,0.0
-0.675352721,0.0,-7.40136342091043e-07,0.0,0.0
-0.6743527210000001,0.0,-7.664990824652691e-07,0.0,0.0
-0.6733527210000001,0.0,-7.985834478394981e-07,0.0,0.0
-0.672352721,0.0,-8.328134225887273e-07,0.0,0.0
-0.671352721,0.0,-8.684738035879564e-07,0.0,0.0
-0.670352721,0.0,-9.127166220871857e-07,0.0,0.0
-0.6693527210000001,0.0,-9.669722843364096e-07,0.0,0.0
-0.668352721,0.0,-1.0269495715856392e-06,0.0,0.0
-0.667352721,0.0,-1.0797748275848687e-06,0.0,0.0
-0.666352721,0.0,-1.121872036709098e-06,0.0,0.0
-0.6653527210000001,0.0,-1.1525259958333237e-06,0.0,0.0
-0.6643527210000001,0.0,-1.1731671112075524e-06,0.0,0.0
-0.663352721,0.0,-1.2023906640817814e-06,0.0,0.0
-0.662352721,0.0,-1.2294686075810104e-06,0.0,0.0
-0.661352721,0.0,-1.2307992385802387e-06,0.0,0.0
-0.6603527210000001,0.0,-1.2085281664544688e-06,0.0,0.0
-0.6593527210000001,0.0,-1.1805354693286964e-06,0.0,0.0
-0.658352721,0.0,-1.1539731784529242e-06,0.0,0.0
-0.657352721,0.0,-1.1259804813271516e-06,0.0,0.0
-0.6563527210000001,0.0,-1.1044246123263816e-06,0.0,0.0
-0.6553527210000001,0.0,-1.1000336183256097e-06,0.0,0.0
-0.654352721,0.0,-1.1213899368248387e-06,0.0,0.0
-0.653352721,0.0,-1.1620567396990679e-06,0.0,0.0
-0.652352721,0.0,-1.2113059800732972e-06,0.0,0.0
-0.6513527210000001,0.0,-1.2598400173225213e-06,0.0,0.0
-0.6503527210000001,0.0,-1.3019372264467507e-06,0.0,0.0
-0.649352721,0.0,-1.3340215918209798e-06,0.0,0.0
-0.648352721,0.0,-1.3560931134452085e-06,0.0,0.0
-0.6473527210000001,0.0,-1.3710126038194355e-06,0.0,0.0
-0.6463527210000001,0.0,-1.3837864848186642e-06,0.0,0.0
-0.645352721,0.0,-1.3972755689428928e-06,0.0,0.0
-0.644352721,0.0,-1.3950301843171209e-06,0.0,0.0
-0.643352721,0.0,-1.3749047215663487e-06,0.0,0.0
-0.6423527210000001,0.0,-1.351918446315579e-06,0.0,0.0
-0.6413527210000001,0.0,-1.344666639814807e-06,0.0,0.0
-0.640352721,0.0,-1.3409908489390351e-06,0.0,0.0
-0.639352721,0.0,-1.325871808063263e-06,0.0,0.0
-0.6383527210000001,0.0,-1.3121831734374925e-06,0.0,0.0
-0.6373527210000001,0.0,-1.28991210131172e-06,0.0,0.0
-0.6363527210000001,0.0,-1.2590585916859478e-06,0.0,0.0
-0.635352721,0.0,-1.2346419101851756e-06,0.0,0.0
-0.634352721,0.0,-1.2202380724344034e-06,0.0,0.0
-0.6333527210000001,0.0,-1.2179926878086321e-06,0.0,0.0
-0.6323527210000001,0.0,-1.2257601469328605e-06,0.0,0.0
-0.631352721,0.0,-1.232097199807089e-06,0.0,0.0
-0.630352721,0.0,-1.2370038464313174e-06,0.0,0.0
-0.6293527210000001,0.0,-1.2411952899305453e-06,0.0,0.0
-0.6283527210000001,0.0,-1.2332282803047735e-06,0.0,0.0
-0.6273527210000001,0.0,-1.2173940363040013e-06,0.0,0.0
-0.626352721,0.0,-1.2223006829282298e-06,0.0,0.0
-0.6253527210000001,0.0,-1.2422265951774565e-06,0.0,0.0
-0.624352721,0.0,-1.2571460855516853e-06,0.0,0.0
-0.623352721,0.0,-1.2649135446759136e-06,0.0,0.0
-0.622352721,0.0,-1.2590921444251417e-06,0.0,0.0
-0.6213527209999999,0.0,-1.2532707441743699e-06,0.0,0.0
-0.620352721,0.0,-1.2538861720485983e-06,0.0,0.0
-0.619352721,0.0,-1.2380519280478262e-06,0.0,0.0
-0.618352721,0.0,-1.2186416684220539e-06,0.0,0.0
-0.6173527209999999,0.0,-1.220687502546282e-06,0.0,0.0
-0.616352721,0.0,-1.2284549616705098e-06,0.0,0.0
-0.615352721,0.0,-1.2455200614197385e-06,0.0,0.0
-0.614352721,0.0,-1.2661611767939672e-06,0.0,0.0
-0.613352721,0.0,-1.2760742452931956e-06,0.0,0.0
-0.6123527209999999,0.0,-1.2924241419174243e-06,0.0,0.0
-0.611352721,0.0,-1.310204444791651e-06,0.0,0.0
-0.610352721,0.0,-1.3143958882908793e-06,0.0,0.0
-0.609352721,0.0,-1.3193025349151076e-06,0.0,0.0
-0.6083527209999999,0.0,-1.3256395877893362e-06,0.0,0.0
-0.607352721,0.0,-1.317672578163565e-06,0.0,0.0
-0.606352721,0.0,-1.3032687404127928e-06,0.0,0.0
-0.605352721,0.0,-1.2995929495370212e-06,0.0,0.0
-0.604352721,0.0,-1.3044995961612494e-06,0.0,0.0
-0.6033527209999999,0.0,-1.3194190865354781e-06,0.0,0.0
-0.602352721,0.0,-1.325756139409706e-06,0.0,0.0
-0.601352721,0.0,-1.3063458797839338e-06,0.0,0.0
-0.600352721,0.0,-1.2847900107831615e-06,0.0,0.0
-0.599352721,0.0,-1.260373329282389e-06,0.0,0.0
-0.598352721,0.0,-1.2273742102816202e-06,0.0,0.0
-0.597352721,0.0,-1.2058183412808479e-06,0.0,0.0
-0.596352721,0.0,-1.197851331655076e-06,0.0,0.0
-0.595352721,0.0,-1.1813018845293038e-06,0.0,0.0
-0.5943527209999999,0.0,-1.1597460155285314e-06,0.0,0.0
-0.593352721,0.0,-1.145342177777761e-06,0.0,0.0
-0.592352721,0.0,-1.1516792306519894e-06,0.0,0.0
-0.591352721,0.0,-1.1887700179012184e-06,0.0,0.0
-0.590352721,0.0,-1.2315824301504479e-06,0.0,0.0
-0.589352721,0.0,-1.2622363892746734e-06,0.0,0.0
-0.588352721,0.0,-1.2943207546489026e-06,0.0,0.0
-0.587352721,0.0,-1.3278355262731316e-06,0.0,0.0
-0.586352721,0.0,-1.3649263135223609e-06,0.0,0.0
-0.585352721,0.0,-1.4077387257715901e-06,0.0,0.0
-0.584352721,0.0,-1.4448295130208151e-06,0.0,0.0
-0.583352721,0.0,-1.469046644020044e-06,0.0,0.0
-0.582352721,0.0,-1.4782445093942725e-06,0.0,0.0
-0.581352721,0.0,-1.4731383122685005e-06,0.0,0.0
-0.580352721,0.0,-1.45944967764273e-06,0.0,0.0
-0.579352721,0.0,-1.4521978711419581e-06,0.0,0.0
-0.578352721,0.0,-1.4377940333911857e-06,0.0,0.0
-0.577352721,0.0,-1.4183837737654136e-06,0.0,0.0
-0.576352721,0.0,-1.4147079828896418e-06,0.0,0.0
-0.575352721,0.0,-1.4146082076388701e-06,0.0,0.0
-0.574352721,0.0,-1.4216604636380986e-06,0.0,0.0
-0.573352721,0.0,-1.4487384071373276e-06,0.0,0.0
-0.572352721,0.0,-1.4758163506365566e-06,0.0,0.0
-0.571352721,0.0,-1.5079007160107824e-06,0.0,0.0
-0.570352721,0.0,-1.565017190760012e-06,0.0,0.0
-0.569352721,0.0,-1.631431306134242e-06,0.0,0.0
-0.568352721,0.0,-1.699991030883472e-06,0.0,0.0
-0.5673527210000001,0.0,-1.7785635993826937e-06,0.0,0.0
-0.566352721,0.0,-1.8521297460069238e-06,0.0,0.0
-0.565352721,0.0,-1.9135374395061534e-06,0.0,0.0
-0.564352721,0.0,-1.9778059455053833e-06,0.0,0.0
-0.563352721,0.0,-2.0406440452546134e-06,0.0,0.0
-0.5623527210000001,0.0,-2.0920388950038373e-06,0.0,0.0
-0.561352721,0.0,-2.1298448853780664e-06,0.0,0.0
-0.560352721,0.0,-2.1447643757522947e-06,0.0,0.0
-0.559352721,0.0,-2.1525318348765235e-06,0.0,0.0
-0.5583527210000001,0.0,-2.1746033565007496e-06,0.0,0.0
-0.557352721,0.0,-2.1988204874999785e-06,0.0,0.0
-0.556352721,0.0,-2.2208920091242075e-06,0.0,0.0
-0.555352721,0.0,-2.2393875151234362e-06,0.0,0.0
-0.554352721,0.0,-2.257167817997665e-06,0.0,0.0
-0.5533527210000001,0.0,-2.269941698996892e-06,0.0,0.0
-0.552352721,0.0,-2.27484834562112e-06,0.0,0.0
-0.551352721,0.0,-2.2761789766203486e-06,0.0,0.0
-0.550352721,0.0,-2.2860920451195776e-06,0.0,0.0
-0.5493527210000001,0.0,-2.320322019868803e-06,0.0,0.0
-0.5483527210000001,0.0,-2.3688560571180324e-06,0.0,0.0
-0.547352721,0.0,-2.418820500617262e-06,0.0,0.0
-0.546352721,0.0,-2.460202506616491e-06,0.0,0.0
-0.545352721,0.0,-2.47941321574072e-06,0.0,0.0
-0.5443527210000001,0.0,-2.491471893614947e-06,0.0,0.0
-0.543352721,0.0,-2.5149738214891758e-06,0.0,0.0
-0.542352721,0.0,-2.5413365618634045e-06,0.0,0.0
-0.541352721,0.0,-2.5777121459876334e-06,0.0,0.0
-0.5403527210000001,0.0,-2.609796511361859e-06,0.0,0.0
-0.5393527210000001,0.0,-2.6182791736110874e-06,0.0,0.0
-0.538352721,0.0,-2.6138881796103153e-06,0.0,0.0
-0.537352721,0.0,-2.6073515762345433e-06,0.0,0.0
-0.536352721,0.0,-2.597954160358771e-06,0.0,0.0
-0.5353527210000001,0.0,-2.594278369483e-06,0.0,0.0
-0.534352721,0.0,-2.5941785942322278e-06,0.0,0.0
-0.533352721,0.0,-2.5840659752314563e-06,0.0,0.0
-0.532352721,0.0,-2.5768141687306843e-06,0.0,0.0
-0.5313527210000001,0.0,-2.572423174729913e-06,0.0,0.0
-0.5303527210000001,0.0,-2.564456165104141e-06,0.0,0.0
-0.529352721,0.0,-2.5757996398533696e-06,0.0,0.0
-0.528352721,0.0,-2.615036036477599e-06,0.0,0.0
-0.527352721,0.0,-2.652126823726828e-06,0.0,0.0
-0.5263527210000001,0.0,-2.6820655797260537e-06,0.0,0.0
-0.5253527210000001,0.0,-2.709143523225283e-06,0.0,0.0
-0.524352721,0.0,-2.7212022010995117e-06,0.0,0.0
-0.523352721,0.0,-2.74112811334874e-06,0.0,0.0
-0.5223527210000001,0.0,-2.7796493068479655e-06,0.0,0.0
-0.5213527210000001,0.0,-2.821746515972195e-06,0.0,0.0
-0.520352721,0.0,-2.8709957563464246e-06,0.0,0.0
-0.519352721,0.0,-2.9166689810956537e-06,0.0,0.0
-0.5183527210000001,0.0,-2.9308732683448807e-06,0.0,0.0
-0.5173527210000001,0.0,-2.922906258719109e-06,0.0,0.0
-0.5163527210000001,0.0,-2.913508842843337e-06,0.0,0.0
-0.515352721,0.0,-2.901250614467565e-06,0.0,0.0
-0.514352721,0.0,-2.891137995466793e-06,0.0,0.0
-0.5133527210000001,0.0,-2.8753037514660227e-06,0.0,0.0
-0.5123527210000001,0.0,-2.8608999137152507e-06,0.0,0.0
-0.5113527210000001,0.0,-2.8600849353394794e-06,0.0,0.0
-0.510352721,0.0,-2.8528331288387074e-06,0.0,0.0
-0.5093527210000001,0.0,-2.8441509160879365e-06,0.0,0.0
-0.5083527210000001,0.0,-2.854063984587165e-06,0.0,0.0
-0.5073527210000001,0.0,-2.8711290843363936e-06,0.0,0.0
-0.506352721,0.0,-2.878181340335622e-06,0.0,0.0
-0.505352721,0.0,-2.8766511588348505e-06,0.0,0.0
-0.5043527210000001,0.0,-2.871544961709079e-06,0.0,0.0
-0.5033527210000001,0.0,-2.857856327083307e-06,0.0,0.0
-0.5023527210000001,0.0,-2.855610942457535e-06,0.0,0.0
-0.501352721,0.0,-2.8669544172067637e-06,0.0,0.0
-0.5003527210000001,0.0,-2.8704306575809916e-06,0.0,0.0
-0.49935272100000005,0.0,-2.8724764917052197e-06,0.0,0.0
-0.498352721,0.0,-2.8673702945794475e-06,0.0,0.0
-0.497352721,0.0,-2.8501056443286756e-06,0.0,0.0
-0.496352721,0.0,-2.830695384702903e-06,0.0,0.0
-0.49535272100000005,0.0,-2.8062787032021335e-06,0.0,0.0
-0.49435272100000005,0.0,-2.773994787326361e-06,0.0,0.0
-0.493352721,0.0,-2.7517237152005884e-06,0.0,0.0
-0.492352721,0.0,-2.7466175180748166e-06,0.0,0.0
-0.49135272100000005,0.0,-2.745087336574045e-06,0.0,0.0
-0.49035272100000005,0.0,-2.7449875613232727e-06,0.0,0.0
-0.48935272100000005,0.0,-2.7527550204475015e-06,0.0,0.0
-0.488352721,0.0,-2.76552890144673e-06,0.0,0.0
-0.48735272100000004,0.0,-2.7990436730709574e-06,0.0,0.0
-0.486352721,0.0,-2.847577710320187e-06,0.0,0.0
-0.48535272100000004,0.0,-2.886098903819414e-06,0.0,0.0
-0.484352721,0.0,-2.914607253568643e-06,0.0,0.0
-0.48335272100000004,0.0,-2.9452612126928703e-06,0.0,0.0
-0.482352721,0.0,-2.9816367968170993e-06,0.0,0.0
-0.48135272100000004,0.0,-3.0172971778163264e-06,0.0,0.0
-0.48035272100000004,0.0,-3.0407991056905553e-06,0.0,0.0
-0.479352721,0.0,-3.0528577835647837e-06,0.0,0.0
-0.47835272100000004,0.0,-3.0549036176890122e-06,0.0,0.0
-0.477352721,0.0,-3.0326325455632394e-06,0.0,0.0
-0.47635272100000003,0.0,-2.996057410937469e-06,0.0,0.0
-0.475352721,0.0,-2.963058291936696e-06,0.0,0.0
-0.47435272100000003,0.0,-2.9336351885609255e-06,0.0,0.0
-0.47335272100000003,0.0,-2.9156553351851527e-06,0.0,0.0
-0.47235272100000003,0.0,-2.9076883255593814e-06,0.0,0.0
-0.47135272100000003,0.0,-2.894714894058609e-06,0.0,0.0
-0.47035272100000003,0.0,-2.890323900057838e-06,0.0,0.0
-0.46935272100000003,0.0,-2.8945153435570663e-06,0.0,0.0
-0.46835272099999997,0.0,-2.8886939433062944e-06,0.0,0.0
-0.467352721,0.0,-2.8885941680555224e-06,0.0,0.0
-0.466352721,0.0,-2.9242545490547517e-06,0.0,0.0
-0.465352721,0.0,-2.9785102113039783e-06,0.0,0.0
-0.464352721,0.0,-3.027759451678208e-06,0.0,0.0
-0.463352721,0.0,-3.077008692052435e-06,0.0,0.0
-0.462352721,0.0,-3.1176754949266643e-06,0.0,0.0
-0.461352721,0.0,-3.1561966884258914e-06,0.0,0.0
-0.460352721,0.0,-3.1897114600501204e-06,0.0,0.0
-0.459352721,0.0,-3.2103525754243493e-06,0.0,0.0
-0.458352721,0.0,-3.2360001126735767e-06,0.0,0.0
-0.457352721,0.0,-3.266654071797806e-06,0.0,0.0
-0.456352721,0.0,-3.2737063277970337e-06,0.0,0.0
-0.455352721,0.0,-3.2478592400462614e-06,0.0,0.0
-0.454352721,0.0,-3.2091384960454905e-06,0.0,0.0
-0.453352721,0.0,-3.1639809239197177e-06,0.0,0.0
-0.45235272100000007,0.0,-3.1281209924189472e-06,0.0,0.0
-0.451352721,0.0,-3.105134717168175e-06,0.0,0.0
-0.450352721,0.0,-3.088585270042403e-06,0.0,0.0
-0.449352721,0.0,-3.0777574479166314e-06,0.0,0.0
-0.448352721,0.0,-3.0805184851658597e-06,0.0,0.0
-0.447352721,0.0,-3.0932923661650877e-06,0.0,0.0
-0.446352721,0.0,-3.1067814502893163e-06,0.0,0.0
-0.445352721,0.0,-3.128852971913544e-06,0.0,0.0
-0.444352721,0.0,-3.152354899787773e-06,0.0,0.0
-0.44335272100000006,0.0,-3.1794328432870004e-06,0.0,0.0
-0.442352721,0.0,-3.217954036786229e-06,0.0,0.0
-0.44135272100000006,0.0,-3.268633683410456e-06,0.0,0.0
-0.440352721,0.0,-3.3271805644096856e-06,0.0,0.0
-0.439352721,0.0,-3.3871578516589154e-06,0.0,0.0
-0.438352721,0.0,-3.4514263576581415e-06,0.0,0.0
-0.437352721,0.0,-3.5192708792823714e-06,0.0,0.0
-0.43635272100000005,0.0,-3.587115400906598e-06,0.0,0.0
-0.435352721,0.0,-3.6363646412808274e-06,0.0,0.0
-0.43435272100000005,0.0,-3.6605817722800546e-06,0.0,0.0
-0.433352721,0.0,-3.6669188251542832e-06,0.0,0.0
-0.43235272100000005,0.0,-3.6639582374035117e-06,0.0,0.0
-0.431352721,0.0,-3.6645736652777397e-06,0.0,0.0
-0.430352721,0.0,-3.665904296276968e-06,0.0,0.0
-0.42935272100000005,0.0,-3.6679501304011963e-06,0.0,0.0
-0.428352721,0.0,-3.680008808275425e-06,0.0,0.0
-0.42735272100000005,0.0,-3.6913522830246535e-06,0.0,0.0
-0.426352721,0.0,-3.6976893358988817e-06,0.0,0.0
-0.42535272100000004,0.0,-3.7176152481481092e-06,0.0,0.0
-0.424352721,0.0,-3.759712457272339e-06,0.0,0.0
-0.42335272100000004,0.0,-3.823265760146565e-06,0.0,0.0
-0.42235272100000004,0.0,-3.886819063020795e-06,0.0,0.0
-0.421352721,0.0,-3.941074725270025e-06,0.0,0.0
-0.42035272100000004,0.0,-3.991754371894251e-06,0.0,0.0
-0.419352721,0.0,-4.046725237268481e-06,0.0,0.0
-0.41835272100000004,0.0,-4.099550493267708e-06,0.0,0.0
-0.417352721,0.0,-4.144508514891937e-06,0.0,0.0
-0.41635272100000004,0.0,-4.186605724016164e-06,0.0,0.0
-0.41535272100000004,0.0,-4.2215509018903934e-06,0.0,0.0
-0.41435272100000003,0.0,-4.239331204764621e-06,0.0,0.0
-0.41335272100000003,0.0,-4.2392314295138496e-06,0.0,0.0
-0.41235272100000003,0.0,-4.223397185513078e-06,0.0,0.0
-0.41135272100000003,0.0,-4.198265300887306e-06,0.0,0.0
-0.410352721,0.0,-4.1745638225115334e-06,0.0,0.0
-0.40935272100000003,0.0,-4.145855922260763e-06,0.0,0.0
-0.408352721,0.0,-4.12787606888499e-06,0.0,0.0
-0.40735272100000003,0.0,-4.125630684259218e-06,0.0,0.0
-0.40635272100000003,0.0,-4.1419805808834475e-06,0.0,0.0
-0.405352721,0.0,-4.170488930632675e-06,0.0,0.0
-0.404352721,0.0,-4.196136467881903e-06,0.0,0.0
-0.403352721,0.0,-4.225360020756131e-06,0.0,0.0
-0.402352721,0.0,-4.26245080800536e-06,0.0,0.0
-0.40135272099999997,0.0,-4.302402407754589e-06,0.0,0.0
-0.400352721,0.0,-4.328765148128817e-06,0.0,0.0
-0.399352721,0.0,-4.3365326072530444e-06,0.0,0.0
-0.398352721,0.0,-4.3271351913772735e-06,0.0,0.0
-0.397352721,0.0,-4.310585744251502e-06,0.0,0.0
-0.396352721,0.0,-4.30333393775073e-06,0.0,0.0
-0.395352721,0.0,-4.303234162499959e-06,0.0,0.0
-0.394352721,0.0,-4.313147230999187e-06,0.0,0.0
-0.393352721,0.0,-4.325205908873415e-06,0.0,0.0
-0.39235272100000007,0.0,-4.3186693054976435e-06,0.0,0.0
-0.391352721,0.0,-4.2999742489968715e-06,0.0,0.0
-0.390352721,0.0,-4.277703176871099e-06,0.0,0.0
-0.389352721,0.0,-4.249710479745329e-06,0.0,0.0
-0.388352721,0.0,-4.2131353451195555e-06,0.0,0.0
-0.387352721,0.0,-4.176560210493784e-06,0.0,0.0
-0.386352721,0.0,-4.141415482118012e-06,0.0,0.0
-0.38535272100000006,0.0,-4.102694738117241e-06,0.0,0.0
-0.384352721,0.0,-4.068980415991468e-06,0.0,0.0
-0.38335272100000006,0.0,-4.051000562615697e-06,0.0,0.0
-0.382352721,0.0,-4.055192006114925e-06,0.0,0.0
-0.381352721,0.0,-4.076548324614154e-06,0.0,0.0
-0.380352721,0.0,-4.106487080613382e-06,0.0,0.0
-0.379352721,0.0,-4.138571445987611e-06,0.0,0.0
-0.37835272100000006,0.0,-4.162788576986838e-06,0.0,0.0
-0.377352721,0.0,-4.173416848611066e-06,0.0,0.0
-0.37635272100000006,0.0,-4.163304229610295e-06,0.0,0.0
-0.375352721,0.0,-4.141033157484523e-06,0.0,0.0
-0.37435272100000005,0.0,-4.130920538483751e-06,0.0,0.0
-0.373352721,0.0,-4.117231903857979e-06,0.0,0.0
-0.372352721,0.0,-4.090669612982206e-06,0.0,0.0
-0.371352721,0.0,-4.059100900231435e-06,0.0,0.0
-0.370352721,0.0,-4.026101781230662e-06,0.0,0.0
-0.36935272100000005,0.0,-4.015273959104891e-06,0.0,0.0
-0.368352721,0.0,-4.020180605729119e-06,0.0,0.0
-0.36735272100000005,0.0,-4.025087252353347e-06,0.0,0.0
-0.366352721,0.0,-4.042152352102576e-06,0.0,0.0
-0.36535272100000005,0.0,-4.064223873726804e-06,0.0,0.0
-0.364352721,0.0,-4.086295395351032e-06,0.0,0.0
-0.36335272100000005,0.0,-4.129107807600259e-06,0.0,0.0
-0.36235272100000004,0.0,-4.19766753234949e-06,0.0,0.0
-0.361352721,0.0,-4.28482253834872e-06,0.0,0.0
-0.36035272100000004,0.0,-4.363395106847946e-06,0.0,0.0
-0.359352721,0.0,-4.406207519097176e-06,0.0,0.0
-0.35835272100000004,0.0,-4.428279040721403e-06,0.0,0.0
-0.357352721,0.0,-4.455356984220632e-06,0.0,0.0
-0.35635272100000004,0.0,-4.4852957402198595e-06,0.0,0.0
-0.35535272100000004,0.0,-4.510228074344088e-06,0.0,0.0
-0.35435272100000004,0.0,-4.544458049093316e-06,0.0,0.0
-0.35335272100000004,0.0,-4.585124851967545e-06,0.0,0.0
-0.352352721,0.0,-4.623646045466775e-06,0.0,0.0
-0.35135272100000003,0.0,-4.645717567091002e-06,0.0,0.0
-0.350352721,0.0,-4.62702251059023e-06,0.0,0.0
-0.34935272100000003,0.0,-4.59545379783946e-06,0.0,0.0
-0.34835272100000003,0.0,-4.575328335088688e-06,0.0,0.0
-0.34735272100000003,0.0,-4.557348481712916e-06,0.0,0.0
-0.34635272100000003,0.0,-4.540083831462144e-06,0.0,0.0
-0.34535272100000003,0.0,-4.522819181211373e-06,0.0,0.0
-0.34435272100000003,0.0,-4.504839327835601e-06,0.0,0.0
-0.34335272099999997,0.0,-4.496872318209829e-06,0.0,0.0
-0.342352721,0.0,-4.5010637617090565e-06,0.0,0.0
-0.341352721,0.0,-4.512407236458285e-06,0.0,0.0
-0.340352721,0.0,-4.544491601832513e-06,0.0,0.0
-0.339352721,0.0,-4.595886451581743e-06,0.0,0.0
-0.338352721,0.0,-4.63226203570597e-06,0.0,0.0
-0.337352721,0.0,-4.656479166705199e-06,0.0,0.0
-0.336352721,0.0,-4.693569953954426e-06,0.0,0.0
-0.335352721,0.0,-4.744249600578655e-06,0.0,0.0
-0.334352721,0.0,-4.792068434702881e-06,0.0,0.0
-0.333352721,0.0,-4.834165643827111e-06,0.0,0.0
-0.332352721,0.0,-4.88126927482634e-06,0.0,0.0
-0.331352721,0.0,-4.9240816870755665e-06,0.0,0.0
-0.330352721,0.0,-4.951874833699796e-06,0.0,0.0
-0.329352721,0.0,-4.9589270896990245e-06,0.0,0.0
-0.328352721,0.0,-4.9552512988232525e-06,0.0,0.0
-0.32735272099999996,0.0,-4.951575507947481e-06,0.0,0.0
-0.32635272099999996,0.0,-4.944323701446709e-06,0.0,0.0
-0.325352721,0.0,-4.931350269945937e-06,0.0,0.0
-0.32435272099999995,0.0,-4.913370416570165e-06,0.0,0.0
-0.323352721,0.0,-4.8889537350693946e-06,0.0,0.0
-0.32235272099999995,0.0,-4.871689084818623e-06,0.0,0.0
-0.321352721,0.0,-4.86586768456785e-06,0.0,0.0
-0.32035272099999995,0.0,-4.860046284317079e-06,0.0,0.0
-0.319352721,0.0,-4.879972196566307e-06,0.0,0.0
-0.318352721,0.0,-4.9292214369405365e-06,0.0,0.0
-0.31735272099999995,0.0,-4.970603442939765e-06,0.0,0.0
-0.316352721,0.0,-5.006263823938992e-06,0.0,0.0
-0.31535272099999995,0.0,-5.041924204938221e-06,0.0,0.0
-0.314352721,0.0,-5.061850117187449e-06,0.0,0.0
-0.31335272099999995,0.0,-5.075339201311677e-06,0.0,0.0
-0.312352721,0.0,-5.1045627541859055e-06,0.0,0.0
-0.311352721,0.0,-5.145229557060135e-06,0.0,0.0
-0.310352721,0.0,-5.185896359934361e-06,0.0,0.0
-0.309352721,0.0,-5.20439186593359e-06,0.0,0.0
-0.30835272099999994,0.0,-5.185696809432818e-06,0.0,0.0
-0.307352721,0.0,-5.163425737307046e-06,0.0,0.0
-0.30635272099999994,0.0,-5.154743524556274e-06,0.0,0.0
-0.305352721,0.0,-5.148922124305503e-06,0.0,0.0
-0.304352721,0.0,-5.14095511467973e-06,0.0,0.0
-0.303352721,0.0,-5.12154485505396e-06,0.0,0.0
-0.302352721,0.0,-5.097128173553187e-06,0.0,0.0
-0.301352721,0.0,-5.089876367052417e-06,0.0,0.0
-0.300352721,0.0,-5.082624560551644e-06,0.0,0.0
-0.299352721,0.0,-5.068220722800873e-06,0.0,0.0
-0.298352721,0.0,-5.077418588175101e-06,0.0,0.0
-0.297352721,0.0,-5.10592693792433e-06,0.0,0.0
-0.296352721,0.0,-5.1301440689235586e-06,0.0,0.0
-0.295352721,0.0,-5.152215590547787e-06,0.0,0.0
-0.294352721,0.0,-5.168565487172014e-06,0.0,0.0
-0.293352721,0.0,-5.177763352546243e-06,0.0,0.0
-0.292352721,0.0,-5.190537233545471e-06,0.0,0.0
-0.291352721,0.0,-5.1968742864197e-06,0.0,0.0
-0.290352721,0.0,-5.2046417455439275e-06,0.0,0.0
