Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.64576000,,Zero Index,719.64576000,,Zero Index,719.64576000,,Zero Index,719.64576000,,Zero Index,719.64576000,,Zero Index,719.64576000,,Zero Index,719.64576000,,Zero Index,719.64576000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19645760e-04,1.11718750e-01,7.67812500e-03,-3.18750000e-03,3.00000000e-03,1.27343750e-01,8.53125000e-02,,-7.19645760e-04,5.40693577e-07,,-7.19645760e-04,-1.15005035e+01
-7.18645760e-04,1.15625000e-01,7.73906250e-03,-2.85937500e-03,3.00000000e-03,1.29687500e-01,8.53125000e-02,,-7.18645760e-04,1.08353265e-06,,-7.18645760e-04,-1.18871851e+01
-7.17645760e-04,1.26562500e-01,7.92187500e-03,-2.59375000e-03,3.12500000e-03,1.20312500e-01,8.53125000e-02,,-7.17645760e-04,1.63495429e-06,,-7.17645760e-04,-1.30003119e+01
-7.16645760e-04,1.34375000e-01,8.18593750e-03,-2.56250000e-03,3.18750000e-03,1.18750000e-01,8.51953125e-02,,-7.16645760e-04,2.20211041e-06,,-7.16645760e-04,-1.37920599e+01
-7.15645760e-04,1.38281250e-01,7.94218750e-03,-2.73437500e-03,3.23437500e-03,1.18750000e-01,8.49609375e-02,,-7.15645760e-04,2.76998162e-06,,-7.15645760e-04,-1.41807299e+01
-7.14645760e-04,1.42187500e-01,7.92187500e-03,-2.93750000e-03,3.21875000e-03,1.25781250e-01,8.32031250e-02,,-7.14645760e-04,3.32855529e-06,,-7.14645760e-04,-1.45684052e+01
-7.13645760e-04,1.46875000e-01,7.98281250e-03,-2.92187500e-03,3.24218750e-03,1.28125000e-01,8.23828125e-02,,-7.13645760e-04,3.88855915e-06,,-7.13645760e-04,-1.50361252e+01
-7.12645760e-04,1.51562500e-01,8.42968750e-03,-2.70312500e-03,3.35156250e-03,1.27343750e-01,8.27343750e-02,,-7.12645760e-04,4.46644344e-06,,-7.12645760e-04,-1.55044661e+01
-7.11645760e-04,1.54687500e-01,8.71406250e-03,-2.73437500e-03,3.46093750e-03,1.21875000e-01,8.26171875e-02,,-7.11645760e-04,5.07007462e-06,,-7.11645760e-04,-1.58122215e+01
-7.10645760e-04,1.53125000e-01,8.51093750e-03,-2.75000000e-03,3.33593750e-03,1.14843750e-01,8.09765625e-02,,-7.10645760e-04,5.67656707e-06,,-7.10645760e-04,-1.56366053e+01
-7.09645760e-04,1.49218750e-01,8.32812500e-03,-3.01562500e-03,3.23437500e-03,1.17968750e-01,7.99218750e-02,,-7.09645760e-04,6.26947076e-06,,-7.09645760e-04,-1.52186203e+01
-7.08645760e-04,1.42187500e-01,8.22656250e-03,-3.37500000e-03,3.21875000e-03,1.21875000e-01,8.09765625e-02,,-7.08645760e-04,6.85236137e-06,,-7.08645760e-04,-1.44768152e+01
-7.07645760e-04,1.38281250e-01,8.53125000e-03,-3.31250000e-03,3.25781250e-03,1.22656250e-01,8.17968750e-02,,-7.07645760e-04,7.44240424e-06,,-7.07645760e-04,-1.40563869e+01
-7.06645760e-04,1.41406250e-01,8.63281250e-03,-2.82812500e-03,3.29687500e-03,1.17968750e-01,8.13281250e-02,,-7.06645760e-04,8.04675074e-06,,-7.06645760e-04,-1.43622789e+01
-7.05645760e-04,1.46875000e-01,8.53125000e-03,-2.42187500e-03,3.27343750e-03,1.10937500e-01,8.09765625e-02,,-7.05645760e-04,8.65109814e-06,,-7.05645760e-04,-1.49121542e+01
-7.04645760e-04,1.50781250e-01,8.51093750e-03,-2.56250000e-03,3.19531250e-03,1.09375000e-01,8.17968750e-02,,-7.04645760e-04,9.25115364e-06,,-7.04645760e-04,-1.53016520e+01
-7.03645760e-04,1.58593750e-01,8.36875000e-03,-3.10937500e-03,3.17968750e-03,1.10937500e-01,8.17968750e-02,,-7.03645760e-04,9.84548751e-06,,-7.03645760e-04,-1.60920334e+01
-7.02645760e-04,1.56250000e-01,8.16562500e-03,-3.06250000e-03,3.10937500e-03,1.10937500e-01,8.21484375e-02,,-7.02645760e-04,1.04276633e-05,,-7.02645760e-04,-1.58340559e+01
-7.01645760e-04,1.42187500e-01,7.80000000e-03,-2.89062500e-03,2.97656250e-03,1.12500000e-01,8.32031250e-02,,-7.01645760e-04,1.09898119e-05,,-7.01645760e-04,-1.43685379e+01
-7.00645760e-04,1.45312500e-01,7.98281250e-03,-2.73437500e-03,3.01562500e-03,1.08593750e-01,8.35546875e-02,,-7.00645760e-04,1.15455241e-05,,-7.00645760e-04,-1.46757956e+01
-6.99645760e-04,1.51562500e-01,8.18593750e-03,-2.96875000e-03,3.05468750e-03,1.10937500e-01,8.46093750e-02,,-6.99645760e-04,1.21148259e-05,,-6.99645760e-04,-1.53050127e+01
-6.98645760e-04,1.58593750e-01,8.42968750e-03,-3.48437500e-03,3.10937500e-03,1.10937500e-01,8.26171875e-02,,-6.98645760e-04,1.26998621e-05,,-6.98645760e-04,-1.60127831e+01
-6.97645760e-04,1.54687500e-01,8.36875000e-03,-3.37500000e-03,3.14843750e-03,1.17968750e-01,8.09765625e-02,,-6.97645760e-04,1.32913347e-05,,-6.97645760e-04,-1.55918989e+01
-6.96645760e-04,1.51562500e-01,8.26718750e-03,-2.85937500e-03,3.14062500e-03,1.22656250e-01,8.12109375e-02,,-6.96645760e-04,1.38770856e-05,,-6.96645760e-04,-1.52532129e+01
-6.95645760e-04,1.47656250e-01,7.98281250e-03,-2.48437500e-03,3.04687500e-03,1.20312500e-01,8.12109375e-02,,-6.95645760e-04,1.44492478e-05,,-6.95645760e-04,-1.48363466e+01
-6.94645760e-04,1.47656250e-01,8.02343750e-03,-3.04687500e-03,3.01562500e-03,1.20312500e-01,8.07421875e-02,,-6.94645760e-04,1.50128280e-05,,-6.94645760e-04,-1.48216887e+01
-6.93645760e-04,1.51562500e-01,8.18593750e-03,-3.39062500e-03,3.12500000e-03,1.14062500e-01,8.12109375e-02,,-6.93645760e-04,1.55835605e-05,,-6.93645760e-04,-1.52073355e+01
-6.92645760e-04,1.47656250e-01,8.28750000e-03,-3.23437500e-03,3.17968750e-03,1.10937500e-01,8.23828125e-02,,-6.92645760e-04,1.61635908e-05,,-6.92645760e-04,-1.47870731e+01
-6.91645760e-04,1.56250000e-01,8.63281250e-03,-2.70312500e-03,3.35156250e-03,1.14843750e-01,8.21484375e-02,,-6.91645760e-04,1.67593553e-05,,-6.91645760e-04,-1.56572924e+01
-6.90645760e-04,1.65625000e-01,8.95781250e-03,-2.59375000e-03,3.37500000e-03,1.16406250e-01,8.13281250e-02,,-6.90645760e-04,1.73787212e-05,,-6.90645760e-04,-1.66097488e+01
-6.89645760e-04,1.66406250e-01,8.81562500e-03,-2.96875000e-03,3.35156250e-03,1.12500000e-01,7.98046875e-02,,-6.89645760e-04,1.80045245e-05,,-6.89645760e-04,-1.66755505e+01
-6.88645760e-04,1.74218750e-01,8.91718750e-03,-3.57812500e-03,3.37500000e-03,1.03125000e-01,7.89843750e-02,,-6.88645760e-04,1.86288980e-05,,-6.88645760e-04,-1.74636135e+01
-6.87645760e-04,1.69531250e-01,8.77500000e-03,-3.67187500e-03,3.31250000e-03,1.04687500e-01,7.91015625e-02,,-6.87645760e-04,1.92518382e-05,,-6.87645760e-04,-1.69611530e+01
-6.86645760e-04,1.58593750e-01,8.53125000e-03,-3.12500000e-03,3.24218750e-03,1.08593750e-01,7.79296875e-02,,-6.86645760e-04,1.98611924e-05,,-6.86645760e-04,-1.58155642e+01
-6.85645760e-04,1.60937500e-01,8.42968750e-03,-2.62500000e-03,3.21875000e-03,1.07031250e-01,7.79296875e-02,,-6.85645760e-04,2.04583866e-05,,-6.85645760e-04,-1.60419521e+01
-6.84645760e-04,1.60156250e-01,8.53125000e-03,-2.89062500e-03,3.18750000e-03,1.05468750e-01,7.83984375e-02,,-6.84645760e-04,2.10555809e-05,,-6.84645760e-04,-1.59467936e+01
-6.83645760e-04,1.56250000e-01,8.53125000e-03,-3.53125000e-03,3.18750000e-03,1.09375000e-01,7.93359375e-02,,-6.83645760e-04,2.16563531e-05,,-6.83645760e-04,-1.55270700e+01
-6.82645760e-04,1.60937500e-01,8.67343750e-03,-3.76562500e-03,3.24218750e-03,1.12500000e-01,7.91015625e-02,,-6.82645760e-04,2.22621293e-05,,-6.82645760e-04,-1.59909811e+01
-6.81645760e-04,1.57031250e-01,8.42968750e-03,-3.26562500e-03,3.12500000e-03,1.16406250e-01,7.85156250e-02,,-6.81645760e-04,2.28643294e-05,,-6.81645760e-04,-1.55696421e+01
-6.80645760e-04,1.47656250e-01,8.04375000e-03,-2.81250000e-03,2.97656250e-03,1.21875000e-01,7.75781250e-02,,-6.80645760e-04,2.34443596e-05,,-6.80645760e-04,-1.45870390e+01
-6.79645760e-04,1.49218750e-01,7.92187500e-03,-2.96875000e-03,3.07031250e-03,1.24218750e-01,7.71093750e-02,,-6.79645760e-04,2.40065092e-05,,-6.79645760e-04,-1.47328014e+01
-6.78645760e-04,1.51562500e-01,7.98281250e-03,-3.42187500e-03,3.17968750e-03,1.21875000e-01,7.81640625e-02,,-6.78645760e-04,2.45665124e-05,,-6.78645760e-04,-1.49574900e+01
-6.77645760e-04,1.51562500e-01,7.80000000e-03,-3.53125000e-03,3.12500000e-03,1.18750000e-01,7.85156250e-02,,-6.77645760e-04,2.51222245e-05,,-6.77645760e-04,-1.49390640e+01
-6.76645760e-04,1.53125000e-01,7.69843750e-03,-3.26562500e-03,3.08593750e-03,1.14843750e-01,7.93359375e-02,,-6.76645760e-04,2.56679250e-05,,-6.76645760e-04,-1.50821342e+01
-6.75645760e-04,1.53125000e-01,7.98281250e-03,-3.00000000e-03,3.12500000e-03,1.17968750e-01,7.99218750e-02,,-6.75645760e-04,2.62200610e-05,,-6.75645760e-04,-1.50655308e+01
-6.74645760e-04,1.51562500e-01,8.18593750e-03,-3.04687500e-03,3.18750000e-03,1.16406250e-01,7.95703125e-02,,-6.74645760e-04,2.67893629e-05,,-6.74645760e-04,-1.48884239e+01
-6.73645760e-04,1.39843750e-01,8.02343750e-03,-3.39062500e-03,3.09375000e-03,1.17968750e-01,7.95703125e-02,,-6.73645760e-04,2.73600945e-05,,-6.73645760e-04,-1.36632462e+01
-6.72645760e-04,1.37500000e-01,8.04375000e-03,-3.34375000e-03,3.05468750e-03,1.17968750e-01,7.99218750e-02,,-6.72645760e-04,2.79258202e-05,,-6.72645760e-04,-1.34037762e+01
-6.71645760e-04,1.35937500e-01,7.80000000e-03,-2.85937500e-03,3.05468750e-03,1.20312500e-01,7.99218750e-02,,-6.71645760e-04,2.84836788e-05,,-6.71645760e-04,-1.32262564e+01
-6.70645760e-04,1.46875000e-01,8.22656250e-03,-2.48437500e-03,3.17968750e-03,1.17968750e-01,7.91015625e-02,,-6.70645760e-04,2.90479729e-05,,-6.70645760e-04,-1.43396721e+01
-6.69645760e-04,1.53125000e-01,8.47031250e-03,-2.59375000e-03,3.27343750e-03,1.12500000e-01,7.81640625e-02,,-6.69645760e-04,2.96358703e-05,,-6.69645760e-04,-1.49705448e+01
-6.68645760e-04,1.49218750e-01,8.36875000e-03,-3.04687500e-03,3.21875000e-03,1.08593750e-01,7.51171875e-02,,-6.68645760e-04,3.02287735e-05,,-6.68645760e-04,-1.45528908e+01
-6.67645760e-04,1.43750000e-01,7.98281250e-03,-3.07812500e-03,3.10937500e-03,1.08593750e-01,7.33593750e-02,,-6.67645760e-04,3.08045128e-05,,-6.67645760e-04,-1.39728718e+01
-6.66645760e-04,1.46875000e-01,7.92187500e-03,-2.82812500e-03,3.14062500e-03,1.14843750e-01,7.41796875e-02,,-6.66645760e-04,3.13645178e-05,,-6.66645760e-04,-1.42793846e+01
-6.65645760e-04,1.49218750e-01,7.98281250e-03,-2.59375000e-03,3.14843750e-03,1.17968750e-01,7.51171875e-02,,-6.65645760e-04,3.19245191e-05,,-6.65645760e-04,-1.45066404e+01
-6.64645760e-04,1.41406250e-01,8.02343750e-03,-2.64062500e-03,3.09375000e-03,1.22656250e-01,7.48828125e-02,,-6.64645760e-04,3.24881003e-05,,-6.64645760e-04,-1.36873569e+01
-6.63645760e-04,1.45312500e-01,7.88125000e-03,-3.03125000e-03,3.10937500e-03,1.18750000e-01,7.47656250e-02,,-6.63645760e-04,3.30481053e-05,,-6.63645760e-04,-1.40750322e+01
-6.62645760e-04,1.38281250e-01,8.08437500e-03,-3.18750000e-03,3.10937500e-03,1.09375000e-01,7.51171875e-02,,-6.62645760e-04,3.36102567e-05,,-6.62645760e-04,-1.33336821e+01
-6.61645760e-04,1.39843750e-01,8.26718750e-03,-2.92187500e-03,3.14062500e-03,1.07031250e-01,7.48828125e-02,,-6.61645760e-04,3.41859959e-05,,-6.61645760e-04,-1.34785748e+01
-6.60645760e-04,1.41406250e-01,8.02343750e-03,-2.78125000e-03,3.05468750e-03,1.07031250e-01,7.48828125e-02,,-6.60645760e-04,3.47595887e-05,,-6.60645760e-04,-1.36245432e+01
-6.59645760e-04,1.32031250e-01,7.63750000e-03,-2.73437500e-03,2.89843750e-03,1.08593750e-01,7.61718750e-02,,-6.59645760e-04,3.53110081e-05,,-6.59645760e-04,-1.26434326e+01
-6.58645760e-04,1.34375000e-01,7.67812500e-03,-2.96875000e-03,2.99218750e-03,1.05468750e-01,7.89843750e-02,,-6.58645760e-04,3.58502730e-05,,-6.58645760e-04,-1.28699436e+01
-6.57645760e-04,1.35937500e-01,7.92187500e-03,-3.20312500e-03,3.09375000e-03,1.10937500e-01,8.01562500e-02,,-6.57645760e-04,3.63995496e-05,,-6.57645760e-04,-1.30146704e+01
-6.56645760e-04,1.30468750e-01,7.98281250e-03,-3.26562500e-03,3.12500000e-03,1.10937500e-01,7.91015625e-02,,-6.56645760e-04,3.69595546e-05,,-6.56645760e-04,-1.24337397e+01
-6.55645760e-04,1.30468750e-01,8.04375000e-03,-3.07812500e-03,3.12500000e-03,1.09375000e-01,7.79296875e-02,,-6.55645760e-04,3.75238487e-05,,-6.55645760e-04,-1.24169283e+01
-6.54645760e-04,1.32031250e-01,8.08437500e-03,-2.89062500e-03,3.14062500e-03,1.09375000e-01,7.71093750e-02,,-6.54645760e-04,3.80917190e-05,,-6.54645760e-04,-1.25621939e+01
-6.53645760e-04,1.23437500e-01,7.80000000e-03,-2.75000000e-03,3.18750000e-03,1.08593750e-01,7.73437500e-02,,-6.53645760e-04,3.86510037e-05,,-6.53645760e-04,-1.16612921e+01
-6.52645760e-04,1.23437500e-01,7.88125000e-03,-2.85937500e-03,3.23437500e-03,1.09375000e-01,7.89843750e-02,,-6.52645760e-04,3.92031434e-05,,-6.52645760e-04,-1.16464272e+01
-6.51645760e-04,1.26562500e-01,7.77968750e-03,-2.89062500e-03,3.23437500e-03,1.09375000e-01,7.79296875e-02,,-6.51645760e-04,3.97545627e-05,,-6.51645760e-04,-1.19533548e+01
-6.50645760e-04,1.28906250e-01,7.88125000e-03,-2.93750000e-03,3.25781250e-03,1.08593750e-01,7.89843750e-02,,-6.50645760e-04,4.03059857e-05,,-6.50645760e-04,-1.21795330e+01
-6.49645760e-04,1.46875000e-01,7.92187500e-03,-2.73437500e-03,3.28125000e-03,1.04687500e-01,7.95703125e-02,,-6.49645760e-04,4.08624146e-05,,-6.49645760e-04,-1.40169516e+01
-6.48645760e-04,1.43750000e-01,7.88125000e-03,-2.51562500e-03,3.18750000e-03,1.09375000e-01,7.89843750e-02,,-6.48645760e-04,4.14188435e-05,,-6.48645760e-04,-1.36808748e+01
-6.47645760e-04,1.39843750e-01,7.92187500e-03,-2.56250000e-03,3.09375000e-03,1.05468750e-01,7.59375000e-02,,-6.47645760e-04,4.19752723e-05,,-6.47645760e-04,-1.32647114e+01
-6.46645760e-04,1.45312500e-01,8.08437500e-03,-2.81250000e-03,3.12500000e-03,1.03125000e-01,7.42968750e-02,,-6.46645760e-04,4.25388498e-05,,-6.46645760e-04,-1.38142557e+01
-6.45645760e-04,1.44531250e-01,8.22656250e-03,-2.92187500e-03,3.17968750e-03,1.07031250e-01,7.65234375e-02,,-6.45645760e-04,4.31131593e-05,,-6.45645760e-04,-1.37185192e+01
-6.44645760e-04,1.35937500e-01,8.04375000e-03,-3.07812500e-03,3.16406250e-03,1.10937500e-01,7.73437500e-02,,-6.44645760e-04,4.36860355e-05,,-6.44645760e-04,-1.28166656e+01
-6.43645760e-04,1.34375000e-01,7.63750000e-03,-2.89062500e-03,3.10937500e-03,1.20312500e-01,7.75781250e-02,,-6.43645760e-04,4.42381752e-05,,-6.43645760e-04,-1.26397657e+01
-6.42645760e-04,1.45312500e-01,7.77968750e-03,-2.78125000e-03,3.12500000e-03,1.22656250e-01,7.67578125e-02,,-6.42645760e-04,4.47810125e-05,,-6.42645760e-04,-1.37523117e+01
-6.41645760e-04,1.49218750e-01,7.94218750e-03,-3.01562500e-03,3.08593750e-03,1.20312500e-01,7.69921875e-02,,-6.41645760e-04,4.53345820e-05,,-6.41645760e-04,-1.41396570e+01
-6.40645760e-04,1.54687500e-01,8.22656250e-03,-3.20312500e-03,3.09375000e-03,1.14843750e-01,7.65234375e-02,,-6.40645760e-04,4.59038820e-05,,-6.40645760e-04,-1.46869659e+01
-6.39645760e-04,1.49218750e-01,8.08437500e-03,-3.04687500e-03,3.03125000e-03,1.08593750e-01,7.59375000e-02,,-6.39645760e-04,4.64781951e-05,,-6.39645760e-04,-1.41066141e+01
-6.38645760e-04,1.28906250e-01,7.43437500e-03,-2.64062500e-03,2.84375000e-03,1.03125000e-01,7.53515625e-02,,-6.38645760e-04,4.70246086e-05,,-6.38645760e-04,-1.19974699e+01
-6.37645760e-04,1.28906250e-01,7.49531250e-03,-2.82812500e-03,2.84375000e-03,1.05468750e-01,7.67578125e-02,,-6.37645760e-04,4.75502820e-05,,-6.37645760e-04,-1.19829779e+01
-6.36645760e-04,1.35937500e-01,7.31250000e-03,-3.12500000e-03,2.89843750e-03,1.01562500e-01,7.98046875e-02,,-6.36645760e-04,4.80716662e-05,,-6.36645760e-04,-1.26920738e+01
-6.35645760e-04,1.39843750e-01,7.39375000e-03,-3.23437500e-03,2.97656250e-03,9.76562500e-02,8.01562500e-02,,-6.35645760e-04,4.85894743e-05,,-6.35645760e-04,-1.30779276e+01
-6.34645760e-04,1.46875000e-01,7.80000000e-03,-3.01562500e-03,3.08593750e-03,9.60937500e-02,8.01562500e-02,,-6.34645760e-04,4.91244464e-05,,-6.34645760e-04,-1.37862358e+01
-6.33645760e-04,1.54687500e-01,7.77968750e-03,-2.67187500e-03,3.08593750e-03,9.53125000e-02,7.85156250e-02,,-6.33645760e-04,4.96730063e-05,,-6.33645760e-04,-1.45765762e+01
-6.32645760e-04,1.51562500e-01,7.94218750e-03,-2.93750000e-03,3.01562500e-03,9.76562500e-02,7.83984375e-02,,-6.32645760e-04,5.02265721e-05,,-6.32645760e-04,-1.42395468e+01
-6.31645760e-04,1.53125000e-01,7.67812500e-03,-3.56250000e-03,3.00000000e-03,1.01562500e-01,7.81640625e-02,,-6.31645760e-04,5.07765653e-05,,-6.31645760e-04,-1.43834038e+01
-6.30645760e-04,1.53125000e-01,7.77968750e-03,-3.76562500e-03,3.01562500e-03,1.03125000e-01,7.75781250e-02,,-6.30645760e-04,5.13208361e-05,,-6.30645760e-04,-1.43639851e+01
-6.29645760e-04,1.51562500e-01,7.55625000e-03,-3.48437500e-03,2.97656250e-03,1.01562500e-01,7.59375000e-02,,-6.29645760e-04,5.18608103e-05,,-6.29645760e-04,-1.41836901e+01
-6.28645760e-04,1.63281250e-01,7.69843750e-03,-3.01562500e-03,3.14062500e-03,9.76562500e-02,7.41796875e-02,,-6.28645760e-04,5.23979288e-05,,-6.28645760e-04,-1.53745832e+01
-6.27645760e-04,1.78906250e-01,8.04375000e-03,-2.96875000e-03,3.21875000e-03,9.92187500e-02,7.34765625e-02,,-6.27645760e-04,5.29522149e-05,,-6.27645760e-04,-1.69695492e+01
-6.26645760e-04,1.71875000e-01,7.69843750e-03,-3.42187500e-03,3.16406250e-03,1.00000000e-01,7.17187500e-02,,-6.26645760e-04,5.35064974e-05,,-6.26645760e-04,-1.62277431e+01
-6.25645760e-04,1.67968750e-01,7.63750000e-03,-3.42187500e-03,3.10937500e-03,1.07031250e-01,7.07812500e-02,,-6.25645760e-04,5.40464753e-05,,-6.25645760e-04,-1.58069019e+01
-6.24645760e-04,1.62500000e-01,7.69843750e-03,-2.96875000e-03,3.04687500e-03,1.10937500e-01,7.11328125e-02,,-6.24645760e-04,5.45864496e-05,,-6.24645760e-04,-1.52261772e+01
-6.23645760e-04,1.62500000e-01,7.77968750e-03,-2.51562500e-03,3.03125000e-03,1.09375000e-01,7.19531250e-02,,-6.23645760e-04,5.51314370e-05,,-6.23645760e-04,-1.52116432e+01
-6.22645760e-04,1.64062500e-01,8.02343750e-03,-2.75000000e-03,3.08593750e-03,9.92187500e-02,7.23046875e-02,,-6.22645760e-04,5.56878658e-05,,-6.22645760e-04,-1.53587723e+01
-6.21645760e-04,1.66406250e-01,7.94218750e-03,-3.39062500e-03,3.08593750e-03,8.98437500e-02,7.27734375e-02,,-6.21645760e-04,5.62500136e-05,,-6.21645760e-04,-1.55841227e+01
-6.20645760e-04,1.65625000e-01,8.02343750e-03,-3.57812500e-03,3.08593750e-03,9.21875000e-02,7.34765625e-02,,-6.20645760e-04,5.68121650e-05,,-6.20645760e-04,-1.54851141e+01
-6.19645760e-04,1.57031250e-01,7.92187500e-03,-3.31250000e-03,3.07031250e-03,9.76562500e-02,7.39453125e-02,,-6.19645760e-04,5.73735961e-05,,-6.19645760e-04,-1.45809021e+01
-6.18645760e-04,1.54687500e-01,7.77968750e-03,-2.96875000e-03,3.00000000e-03,9.53125000e-02,7.37109375e-02,,-6.18645760e-04,5.79264452e-05,,-6.18645760e-04,-1.43226318e+01
-6.17645760e-04,1.50781250e-01,7.88125000e-03,-3.00000000e-03,2.95312500e-03,9.06250000e-02,7.37109375e-02,,-6.17645760e-04,5.84778682e-05,,-6.17645760e-04,-1.39041080e+01
-6.16645760e-04,1.50781250e-01,7.98281250e-03,-3.26562500e-03,2.97656250e-03,9.06250000e-02,7.55859375e-02,,-6.16645760e-04,5.90364434e-05,,-6.16645760e-04,-1.38875046e+01
-6.15645760e-04,1.53125000e-01,8.08437500e-03,-3.42187500e-03,2.97656250e-03,9.06250000e-02,7.75781250e-02,,-6.15645760e-04,5.96021673e-05,,-6.15645760e-04,-1.41114063e+01
-6.14645760e-04,1.56250000e-01,8.12500000e-03,-3.04687500e-03,2.96093750e-03,8.98437500e-02,7.47656250e-02,,-6.14645760e-04,6.01728971e-05,,-6.14645760e-04,-1.44164295e+01
-6.13645760e-04,1.56250000e-01,8.04375000e-03,-2.64062500e-03,2.93750000e-03,8.98437500e-02,7.10156250e-02,,-6.13645760e-04,6.07422007e-05,,-6.13645760e-04,-1.44013577e+01
-6.12645760e-04,1.57031250e-01,8.04375000e-03,-2.73437500e-03,2.96093750e-03,8.98437500e-02,7.03125000e-02,,-6.12645760e-04,6.13086377e-05,,-6.12645760e-04,-1.44676561e+01
-6.11645760e-04,1.50781250e-01,7.84062500e-03,-3.20312500e-03,2.99218750e-03,9.06250000e-02,7.23046875e-02,,-6.11645760e-04,6.18679260e-05,,-6.11645760e-04,-1.38075905e+01
-6.10645760e-04,1.39843750e-01,7.80000000e-03,-3.37500000e-03,2.92187500e-03,8.98437500e-02,7.23046875e-02,,-6.10645760e-04,6.24186287e-05,,-6.10645760e-04,-1.26625814e+01
-6.09645760e-04,1.42187500e-01,7.88125000e-03,-2.93750000e-03,2.97656250e-03,9.21875000e-02,7.25390625e-02,,-6.09645760e-04,6.29707720e-05,,-6.09645760e-04,-1.28874769e+01
-6.08645760e-04,1.51562500e-01,8.22656250e-03,-2.59375000e-03,3.03125000e-03,8.67187500e-02,7.37109375e-02,,-6.08645760e-04,6.35379256e-05,,-6.08645760e-04,-1.38393135e+01
-6.07645760e-04,1.66406250e-01,8.61250000e-03,-2.56250000e-03,3.20312500e-03,8.59375000e-02,7.33593750e-02,,-6.07645760e-04,6.41308288e-05,,-6.07645760e-04,-1.53559332e+01
-6.06645760e-04,1.70312500e-01,8.67343750e-03,-3.09375000e-03,3.32031250e-03,8.82812500e-02,7.31250000e-02,,-6.06645760e-04,6.47394700e-05,,-6.06645760e-04,-1.57436504e+01
-6.05645760e-04,1.60156250e-01,8.51093750e-03,-3.60937500e-03,3.20312500e-03,9.53125000e-02,7.13671875e-02,,-6.05645760e-04,6.53445313e-05,,-6.05645760e-04,-1.46788511e+01
-6.04645760e-04,1.50781250e-01,8.02343750e-03,-3.45312500e-03,3.09375000e-03,1.00000000e-01,7.07812500e-02,,-6.04645760e-04,6.59267025e-05,,-6.04645760e-04,-1.36936398e+01
-6.03645760e-04,1.51562500e-01,8.28750000e-03,-3.07812500e-03,3.14062500e-03,9.60937500e-02,7.28906250e-02,,-6.03645760e-04,6.65010157e-05,,-6.03645760e-04,-1.37568741e+01
-6.02645760e-04,1.51562500e-01,8.26718750e-03,-2.82812500e-03,3.16406250e-03,9.21875000e-02,7.33593750e-02,,-6.02645760e-04,6.70839072e-05,,-6.02645760e-04,-1.37412224e+01
-6.01645760e-04,1.49218750e-01,8.22656250e-03,-3.00000000e-03,3.14843750e-03,9.37500000e-02,7.39453125e-02,,-6.01645760e-04,6.76646523e-05,,-6.01645760e-04,-1.34841537e+01
-6.00645760e-04,1.53906250e-01,8.51093750e-03,-3.29687500e-03,3.24218750e-03,1.03125000e-01,7.47656250e-02,,-6.00645760e-04,6.82539758e-05,,-6.00645760e-04,-1.39507151e+01
-5.99645760e-04,1.42187500e-01,8.26718750e-03,-3.20312500e-03,3.17968750e-03,1.07031250e-01,7.33593750e-02,,-5.99645760e-04,6.88447326e-05,,-5.99645760e-04,-1.27253714e+01
-5.98645760e-04,1.32031250e-01,8.36875000e-03,-2.93750000e-03,3.10937500e-03,1.10937500e-01,7.33593750e-02,,-5.98645760e-04,6.94304908e-05,,-5.98645760e-04,-1.16620626e+01
-5.97645760e-04,1.19531250e-01,7.98281250e-03,-2.82812500e-03,3.01562500e-03,1.05468750e-01,7.37109375e-02,,-5.97645760e-04,7.00062301e-05,,-5.97645760e-04,-1.03581238e+01
-5.96645760e-04,1.18750000e-01,7.53593750e-03,-3.10937500e-03,2.90625000e-03,9.53125000e-02,7.33593750e-02,,-5.96645760e-04,7.05526400e-05,,-5.96645760e-04,-1.02618475e+01
