Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.51600000,,Zero Index,719.51600000,,Zero Index,719.51600000,,Zero Index,719.51600000,,Zero Index,719.51600000,,Zero Index,719.51600000,,Zero Index,719.51600000,,Zero Index,719.51600000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19516000e-04,9.45312500e-02,4.77343750e-03,-2.37500000e-03,9.63281250e-03,3.09375000e-03,-1.65351563e-01,,-7.19516000e-04,3.36145490e-07,,-7.19516000e-04,-9.73290253e+00
-7.18516000e-04,9.29687500e-02,4.26562500e-03,-2.04687500e-03,9.60937500e-03,3.62500000e-03,-1.63828125e-01,,-7.18516000e-04,6.54410883e-07,,-7.18516000e-04,-9.56010151e+00
-7.17516000e-04,7.57812500e-02,4.50937500e-03,-1.65625000e-03,9.43750000e-03,4.00000000e-03,-1.62187500e-01,,-7.17516000e-04,9.63378625e-07,,-7.17516000e-04,-7.77838135e+00
-7.16516000e-04,7.65625000e-02,3.94062500e-03,-1.73437500e-03,9.43750000e-03,4.00000000e-03,-1.62421875e-01,,-7.16516000e-04,1.26090310e-06,,-7.16516000e-04,-7.84993744e+00
-7.15516000e-04,8.20312500e-02,4.50937500e-03,-2.21875000e-03,9.53125000e-03,4.00000000e-03,-1.63125000e-01,,-7.15516000e-04,1.55842770e-06,,-7.15516000e-04,-8.40325069e+00
-7.14516000e-04,7.57812500e-02,4.32656250e-03,-2.43750000e-03,9.59375000e-03,3.65625000e-03,-1.64414063e-01,,-7.14516000e-04,1.86954105e-06,,-7.14516000e-04,-7.74658108e+00
-7.13516000e-04,7.26562500e-02,4.40781250e-03,-2.00000000e-03,9.62500000e-03,3.46875000e-03,-1.65234375e-01,,-7.13516000e-04,2.17707839e-06,,-7.13516000e-04,-7.41265678e+00
-7.12516000e-04,7.42187500e-02,4.71250000e-03,-1.54687500e-03,9.62500000e-03,2.87500000e-03,-1.66992188e-01,,-7.12516000e-04,2.49820459e-06,,-7.12516000e-04,-7.56434059e+00
-7.11516000e-04,7.42187500e-02,4.40781250e-03,-1.54687500e-03,9.63281250e-03,2.87500000e-03,-1.67578125e-01,,-7.11516000e-04,2.81933080e-06,,-7.11516000e-04,-7.55614185e+00
-7.10516000e-04,7.57812500e-02,4.67187500e-03,-2.00000000e-03,9.60937500e-03,3.25000000e-03,-1.66992188e-01,,-7.10516000e-04,3.13902660e-06,,-7.10516000e-04,-7.70782518e+00
-7.09516000e-04,7.57812500e-02,4.36718750e-03,-2.32812500e-03,9.59375000e-03,3.12500000e-03,-1.67226563e-01,,-7.09516000e-04,3.45729200e-06,,-7.09516000e-04,-7.69635534e+00
-7.08516000e-04,7.26562500e-02,4.50937500e-03,-2.00000000e-03,9.58593750e-03,2.75000000e-03,-1.68984375e-01,,-7.08516000e-04,3.76983576e-06,,-7.08516000e-04,-7.36272097e+00
-7.07516000e-04,7.96875000e-02,4.73281250e-03,-1.46875000e-03,9.63281250e-03,2.28125000e-03,-1.71210938e-01,,-7.07516000e-04,4.09525319e-06,,-7.07516000e-04,-8.07839966e+00
-7.06516000e-04,8.12500000e-02,4.40781250e-03,-1.43750000e-03,9.62500000e-03,2.28125000e-03,-1.71210938e-01,,-7.06516000e-04,4.41709471e-06,,-7.06516000e-04,-8.23178101e+00
-7.05516000e-04,6.87500000e-02,4.36718750e-03,-2.06250000e-03,9.53125000e-03,2.53125000e-03,-1.70976563e-01,,-7.05516000e-04,4.72606234e-06,,-7.05516000e-04,-6.93384600e+00
-7.04516000e-04,7.73437500e-02,4.36718750e-03,-2.17187500e-03,9.57031250e-03,2.81250000e-03,-1.70039063e-01,,-7.04516000e-04,5.03359979e-06,,-7.04516000e-04,-7.80857849e+00
-7.03516000e-04,8.20312500e-02,4.42812500e-03,-1.57812500e-03,9.62500000e-03,2.90625000e-03,-1.69804688e-01,,-7.03516000e-04,5.34328274e-06,,-7.03516000e-04,-8.28188896e+00
-7.02516000e-04,8.90625000e-02,4.91562500e-03,-1.15625000e-03,9.68750000e-03,2.87500000e-03,-1.69570313e-01,,-7.02516000e-04,5.67227607e-06,,-7.02516000e-04,-8.99951363e+00
-7.01516000e-04,8.12500000e-02,4.36718750e-03,-1.20312500e-03,9.60937500e-03,2.87500000e-03,-1.69453125e-01,,-7.01516000e-04,5.99912391e-06,,-7.01516000e-04,-8.18784809e+00
-7.00516000e-04,7.57812500e-02,4.32656250e-03,-2.25000000e-03,9.49218750e-03,2.59375000e-03,-1.70390625e-01,,-7.00516000e-04,6.30523073e-06,,-7.00516000e-04,-7.61490917e+00
-6.99516000e-04,7.96875000e-02,4.36718750e-03,-2.56250000e-03,9.57031250e-03,2.37500000e-03,-1.70976563e-01,,-6.99516000e-04,6.61133754e-06,,-6.99516000e-04,-8.00486279e+00
-6.98516000e-04,8.35937500e-02,4.12343750e-03,-1.73437500e-03,9.60937500e-03,2.81250000e-03,-1.70390625e-01,,-6.98516000e-04,6.91029254e-06,,-6.98516000e-04,-8.39618206e+00
-6.97516000e-04,7.81250000e-02,4.61093750e-03,-1.15625000e-03,9.59375000e-03,3.65625000e-03,-1.68046875e-01,,-6.97516000e-04,7.21782999e-06,,-6.97516000e-04,-7.82473326e+00
-6.96516000e-04,6.25000000e-02,3.63593750e-03,-1.57812500e-03,9.49218750e-03,4.18750000e-03,-1.66406250e-01,,-6.96516000e-04,7.50820254e-06,,-6.96516000e-04,-6.20666218e+00
-6.95516000e-04,6.64062500e-02,4.18437500e-03,-2.62500000e-03,9.53125000e-03,4.03125000e-03,-1.67578125e-01,,-6.95516000e-04,7.78355570e-06,,-6.95516000e-04,-6.59822989e+00
-6.94516000e-04,7.03125000e-02,4.16406250e-03,-3.18750000e-03,9.55468750e-03,3.81250000e-03,-1.68632813e-01,,-6.94516000e-04,8.07750439e-06,,-6.94516000e-04,-6.98553276e+00
-6.93516000e-04,6.64062500e-02,4.06250000e-03,-2.50000000e-03,9.47656250e-03,3.65625000e-03,-1.68984375e-01,,-6.93516000e-04,8.36716117e-06,,-6.93516000e-04,-6.56775475e+00
-6.92516000e-04,5.93750000e-02,4.50937500e-03,-1.46875000e-03,9.42187500e-03,3.46875000e-03,-1.70390625e-01,,-6.92516000e-04,8.66897790e-06,,-6.92516000e-04,-5.83236647e+00
-6.91516000e-04,5.93750000e-02,4.08281250e-03,-1.76562500e-03,9.47656250e-03,3.34375000e-03,-1.70859375e-01,,-6.91516000e-04,8.97150858e-06,,-6.91516000e-04,-5.82379532e+00
-6.90516000e-04,6.25000000e-02,4.85468750e-03,-3.01562500e-03,9.46093750e-03,3.46875000e-03,-1.71210938e-01,,-6.90516000e-04,9.28619829e-06,,-6.90516000e-04,-6.13329029e+00
-6.89516000e-04,6.32812500e-02,4.36718750e-03,-3.42187500e-03,9.40625000e-03,3.40625000e-03,-1.71679688e-01,,-6.89516000e-04,9.61090063e-06,,-6.89516000e-04,-6.19677258e+00
-6.88516000e-04,6.25000000e-02,4.67187500e-03,-2.37500000e-03,9.42187500e-03,3.62500000e-03,-1.71796875e-01,,-6.88516000e-04,9.92916648e-06,,-6.88516000e-04,-6.10086918e+00
-6.87516000e-04,6.32812500e-02,5.15937500e-03,-1.34375000e-03,9.49218750e-03,3.62500000e-03,-1.71562500e-01,,-6.87516000e-04,1.02753238e-05,,-6.87516000e-04,-6.17155600e+00
-6.86516000e-04,8.59375000e-02,5.48437500e-03,-1.35937500e-03,9.70312500e-03,3.34375000e-03,-1.74023438e-01,,-6.86516000e-04,1.06500911e-05,,-6.86516000e-04,-8.50008869e+00
-6.85516000e-04,9.68750000e-02,6.21562500e-03,-2.32812500e-03,9.79687500e-03,3.25000000e-03,-1.74257813e-01,,-6.85516000e-04,1.10620476e-05,,-6.85516000e-04,-9.61789322e+00
-6.84516000e-04,8.12500000e-02,4.81406250e-03,-2.70312500e-03,9.62500000e-03,3.18750000e-03,-1.74257813e-01,,-6.84516000e-04,1.14504037e-05,,-6.84516000e-04,-7.99373627e+00
-6.83516000e-04,7.57812500e-02,5.40312500e-03,-2.00000000e-03,9.58593750e-03,2.96875000e-03,-1.74375000e-01,,-6.83516000e-04,1.18101498e-05,,-6.83516000e-04,-7.41748428e+00
-6.82516000e-04,8.12500000e-02,4.89531250e-03,-9.84375000e-04,9.62500000e-03,2.90625000e-03,-1.73789063e-01,,-6.82516000e-04,1.21727580e-05,,-6.82516000e-04,-7.97336435e+00
-6.81516000e-04,7.26562500e-02,4.99687500e-03,-1.15625000e-03,9.58593750e-03,3.03125000e-03,-1.74023438e-01,,-6.81516000e-04,1.25210618e-05,,-6.81516000e-04,-7.08173800e+00
-6.80516000e-04,6.64062500e-02,4.65156250e-03,-2.29687500e-03,9.53125000e-03,3.12500000e-03,-1.74609375e-01,,-6.80516000e-04,1.28607826e-05,,-6.80516000e-04,-6.42825747e+00
-6.79516000e-04,7.26562500e-02,4.30625000e-03,-2.82812500e-03,9.51562500e-03,2.90625000e-03,-1.74843750e-01,,-6.79516000e-04,1.31761872e-05,,-6.79516000e-04,-7.05900621e+00
-6.78516000e-04,7.81250000e-02,4.61093750e-03,-2.09375000e-03,9.53125000e-03,3.09375000e-03,-1.74375000e-01,,-6.78516000e-04,1.34901620e-05,,-6.78516000e-04,-7.60975218e+00
-6.77516000e-04,8.12500000e-02,4.16406250e-03,-1.15625000e-03,9.53906250e-03,3.46875000e-03,-1.72968750e-01,,-6.77516000e-04,1.37991301e-05,,-6.77516000e-04,-7.92330408e+00
-6.76516000e-04,7.03125000e-02,4.65156250e-03,-1.46875000e-03,9.45312500e-03,4.15625000e-03,-1.71445313e-01,,-6.76516000e-04,1.41095279e-05,,-6.76516000e-04,-6.78877068e+00
-6.75516000e-04,5.93750000e-02,3.67656250e-03,-1.95312500e-03,9.36718750e-03,4.46875000e-03,-1.71796875e-01,,-6.75516000e-04,1.44027608e-05,,-6.75516000e-04,-5.65212536e+00
-6.74516000e-04,6.48437500e-02,3.87968750e-03,-2.89062500e-03,9.35937500e-03,4.03125000e-03,-1.73789063e-01,,-6.74516000e-04,1.46688171e-05,,-6.74516000e-04,-6.20307827e+00
-6.73516000e-04,7.42187500e-02,3.98125000e-03,-2.37500000e-03,9.39843750e-03,3.87500000e-03,-1.73671875e-01,,-6.73516000e-04,1.49456000e-05,,-6.73516000e-04,-7.15561914e+00
-6.72516000e-04,8.51562500e-02,4.95625000e-03,-1.20312500e-03,9.42187500e-03,4.00000000e-03,-1.72851563e-01,,-6.72516000e-04,1.52602897e-05,,-6.72516000e-04,-8.27371407e+00
-6.71516000e-04,8.67187500e-02,4.06250000e-03,-9.84375000e-04,9.40625000e-03,4.03125000e-03,-1.73671875e-01,,-6.71516000e-04,1.55778398e-05,,-6.71516000e-04,-8.42900085e+00
-6.70516000e-04,8.51562500e-02,5.09843750e-03,-2.14062500e-03,9.38281250e-03,3.93750000e-03,-1.74843750e-01,,-6.70516000e-04,1.59003957e-05,,-6.70516000e-04,-8.25963593e+00
-6.69516000e-04,8.67187500e-02,4.02187500e-03,-3.15625000e-03,9.46093750e-03,3.93750000e-03,-1.75781250e-01,,-6.69516000e-04,1.62215219e-05,,-6.69516000e-04,-8.40668201e+00
-6.68516000e-04,7.96875000e-02,4.71250000e-03,-2.59375000e-03,9.46093750e-03,3.62500000e-03,-1.76367188e-01,,-6.68516000e-04,1.65290585e-05,,-6.68516000e-04,-7.66657352e+00
-6.67516000e-04,7.26562500e-02,4.06250000e-03,-1.35937500e-03,9.40625000e-03,3.50000000e-03,-1.77070313e-01,,-6.67516000e-04,1.68380266e-05,,-6.67516000e-04,-6.93122625e+00
-6.66516000e-04,7.42187500e-02,4.16406250e-03,-1.04687500e-03,9.43750000e-03,3.09375000e-03,-1.78242188e-01,,-6.66516000e-04,1.71276824e-05,,-6.66516000e-04,-7.08593273e+00
-6.65516000e-04,8.90625000e-02,4.81406250e-03,-2.17187500e-03,9.49218750e-03,2.71875000e-03,-1.80000000e-01,,-6.65516000e-04,1.74438028e-05,,-6.65516000e-04,-8.60768604e+00
-6.64516000e-04,8.75000000e-02,3.83906250e-03,-2.89062500e-03,9.57031250e-03,2.90625000e-03,-1.79062500e-01,,-6.64516000e-04,1.77484781e-05,,-6.64516000e-04,-8.43318748e+00
-6.63516000e-04,8.51562500e-02,4.81406250e-03,-2.25000000e-03,9.58593750e-03,3.12500000e-03,-1.77773438e-01,,-6.63516000e-04,1.80531533e-05,,-6.63516000e-04,-8.17794132e+00
-6.62516000e-04,9.06250000e-02,4.12343750e-03,-1.06250000e-03,9.64843750e-03,3.18750000e-03,-1.77187500e-01,,-6.62516000e-04,1.83678439e-05,,-6.62516000e-04,-8.73295307e+00
-6.61516000e-04,9.29687500e-02,4.77343750e-03,-9.37500000e-04,9.66406250e-03,3.03125000e-03,-1.78242188e-01,,-6.61516000e-04,1.86811012e-05,,-6.61516000e-04,-8.96927547e+00
-6.60516000e-04,1.00000000e-01,4.71250000e-03,-2.14062500e-03,9.63281250e-03,3.09375000e-03,-1.78476563e-01,,-6.60516000e-04,1.90151004e-05,,-6.60516000e-04,-9.68599033e+00
-6.59516000e-04,1.09375000e-01,4.46875000e-03,-3.12500000e-03,9.62500000e-03,3.09375000e-03,-1.77773438e-01,,-6.59516000e-04,1.93383712e-05,,-6.59516000e-04,-1.06385307e+01
-6.58516000e-04,1.09375000e-01,4.67187500e-03,-2.62500000e-03,9.59375000e-03,2.96875000e-03,-1.78242188e-01,,-6.58516000e-04,1.96602141e-05,,-6.58516000e-04,-1.06232939e+01
-6.57516000e-04,1.06250000e-01,4.26562500e-03,-1.39062500e-03,9.58593750e-03,2.96875000e-03,-1.78242188e-01,,-6.57516000e-04,1.99749029e-05,,-6.57516000e-04,-1.02904873e+01
-6.56516000e-04,1.04687500e-01,4.99687500e-03,-1.17187500e-03,9.60937500e-03,3.03125000e-03,-1.78242188e-01,,-6.56516000e-04,2.03010368e-05,,-6.56516000e-04,-1.01226149e+01
-6.55516000e-04,9.68750000e-02,4.26562500e-03,-2.09375000e-03,9.58593750e-03,3.28125000e-03,-1.77070313e-01,,-6.55516000e-04,2.06271689e-05,,-6.55516000e-04,-9.30854797e+00
-6.54516000e-04,8.51562500e-02,3.94062500e-03,-3.04687500e-03,9.47656250e-03,3.65625000e-03,-1.75429688e-01,,-6.54516000e-04,2.09161117e-05,,-6.54516000e-04,-8.08680630e+00
-6.53516000e-04,8.35937500e-02,4.02187500e-03,-2.65625000e-03,9.46093750e-03,3.81250000e-03,-1.75195313e-01,,-6.53516000e-04,2.11964725e-05,,-6.53516000e-04,-7.91061068e+00
-6.52516000e-04,8.51562500e-02,3.98125000e-03,-1.50000000e-03,9.51562500e-03,3.78125000e-03,-1.76601563e-01,,-6.52516000e-04,2.14782613e-05,,-6.52516000e-04,-8.06067944e+00
-6.51516000e-04,8.35937500e-02,4.50937500e-03,-9.37500000e-04,9.55468750e-03,3.71875000e-03,-1.78476563e-01,,-6.51516000e-04,2.17772176e-05,,-6.51516000e-04,-7.89313745e+00
-6.50516000e-04,7.81250000e-02,4.08281250e-03,-1.76562500e-03,9.51562500e-03,3.50000000e-03,-1.80234375e-01,,-6.50516000e-04,2.20797465e-05,,-6.50516000e-04,-7.32218552e+00
-6.49516000e-04,8.12500000e-02,4.32656250e-03,-2.64062500e-03,9.51562500e-03,3.56250000e-03,-1.80000000e-01,,-6.49516000e-04,2.23758398e-05,,-6.49516000e-04,-7.63267374e+00
-6.48516000e-04,9.06250000e-02,4.02187500e-03,-2.43750000e-03,9.49218750e-03,3.71875000e-03,-1.79414063e-01,,-6.48516000e-04,2.26697885e-05,,-6.48516000e-04,-8.58571243e+00
-6.47516000e-04,9.06250000e-02,4.36718750e-03,-1.81250000e-03,9.47656250e-03,3.62500000e-03,-1.80000000e-01,,-6.47516000e-04,2.29651669e-05,,-6.47516000e-04,-8.57444954e+00
-6.46516000e-04,8.75000000e-02,4.36718750e-03,-9.84375000e-04,9.49218750e-03,3.34375000e-03,-1.80234375e-01,,-6.46516000e-04,2.32727052e-05,,-6.46516000e-04,-8.24487209e+00
-6.45516000e-04,9.29687500e-02,4.67187500e-03,-1.71875000e-03,9.54687500e-03,3.18750000e-03,-1.81289063e-01,,-6.45516000e-04,2.35909702e-05,,-6.45516000e-04,-8.80149746e+00
-6.44516000e-04,1.07812500e-01,4.81406250e-03,-2.45312500e-03,9.67968750e-03,2.59375000e-03,-1.83281250e-01,,-6.44516000e-04,2.39249694e-05,,-6.44516000e-04,-1.03207264e+01
-6.43516000e-04,1.12500000e-01,5.34218750e-03,-2.75000000e-03,9.74218750e-03,2.50000000e-03,-1.83398438e-01,,-6.43516000e-04,2.42825718e-05,,-6.43516000e-04,-1.07901850e+01
-6.42516000e-04,1.00000000e-01,4.42812500e-03,-2.06250000e-03,9.57031250e-03,2.75000000e-03,-1.82226563e-01,,-6.42516000e-04,2.46265845e-05,,-6.42516000e-04,-9.48877239e+00
-6.41516000e-04,9.68750000e-02,4.91562500e-03,-1.20312500e-03,9.54687500e-03,3.18750000e-03,-1.81289063e-01,,-6.41516000e-04,2.49555778e-05,,-6.41516000e-04,-9.15795326e+00
-6.40516000e-04,9.68750000e-02,4.26562500e-03,-1.76562500e-03,9.57031250e-03,3.34375000e-03,-1.81406250e-01,,-6.40516000e-04,2.52788486e-05,,-6.40516000e-04,-9.15008545e+00
-6.39516000e-04,8.67187500e-02,4.08281250e-03,-2.78125000e-03,9.50000000e-03,3.28125000e-03,-1.82226563e-01,,-6.39516000e-04,2.55727973e-05,,-6.39516000e-04,-8.09100151e+00
-6.38516000e-04,8.67187500e-02,4.36718750e-03,-2.73437500e-03,9.51562500e-03,3.18750000e-03,-1.82226563e-01,,-6.38516000e-04,2.58703221e-05,,-6.38516000e-04,-8.07638454e+00
-6.37516000e-04,9.14062500e-02,3.98125000e-03,-1.90625000e-03,9.57031250e-03,3.15625000e-03,-1.82695313e-01,,-6.37516000e-04,2.61642690e-05,,-6.37516000e-04,-8.54733372e+00
-6.36516000e-04,9.14062500e-02,4.50937500e-03,-1.31250000e-03,9.54687500e-03,3.46875000e-03,-1.82460938e-01,,-6.36516000e-04,2.64632254e-05,,-6.36516000e-04,-8.53880405e+00
-6.35516000e-04,9.06250000e-02,4.26562500e-03,-1.70312500e-03,9.57031250e-03,3.40625000e-03,-1.83046875e-01,,-6.35516000e-04,2.67721916e-05,,-6.35516000e-04,-8.45027161e+00
-6.34516000e-04,8.20312500e-02,4.26562500e-03,-2.42187500e-03,9.53125000e-03,3.78125000e-03,-1.82226563e-01,,-6.34516000e-04,2.70725777e-05,,-6.34516000e-04,-7.55338669e+00
-6.33516000e-04,5.93750000e-02,3.83906250e-03,-2.59375000e-03,9.32812500e-03,4.18750000e-03,-1.80820313e-01,,-6.33516000e-04,2.73579426e-05,,-6.33516000e-04,-5.20439911e+00
-6.32516000e-04,6.09375000e-02,3.59531250e-03,-1.90625000e-03,9.34375000e-03,4.09375000e-03,-1.81875000e-01,,-6.32516000e-04,2.76197079e-05,,-6.32516000e-04,-5.35355711e+00
-6.31516000e-04,6.64062500e-02,4.30625000e-03,-1.23437500e-03,9.42187500e-03,3.87500000e-03,-1.82226563e-01,,-6.31516000e-04,2.78979223e-05,,-6.31516000e-04,-5.90902281e+00
-6.30516000e-04,7.18750000e-02,3.81875000e-03,-1.35937500e-03,9.43750000e-03,3.71875000e-03,-1.82695313e-01,,-6.30516000e-04,2.81840039e-05,,-6.30516000e-04,-6.46593809e+00
-6.29516000e-04,7.18750000e-02,4.52968750e-03,-2.29687500e-03,9.46093750e-03,3.25000000e-03,-1.84218750e-01,,-6.29516000e-04,2.84779526e-05,,-6.29516000e-04,-6.45624924e+00
-6.28516000e-04,7.96875000e-02,4.10312500e-03,-2.73437500e-03,9.47656250e-03,3.28125000e-03,-1.85039063e-01,,-6.28516000e-04,2.87819130e-05,,-6.28516000e-04,-7.24832869e+00
-6.27516000e-04,7.96875000e-02,4.26562500e-03,-2.25000000e-03,9.40625000e-03,3.62500000e-03,-1.84218750e-01,,-6.27516000e-04,2.90765784e-05,,-6.27516000e-04,-7.23511982e+00
-6.26516000e-04,7.96875000e-02,4.65156250e-03,-1.43750000e-03,9.43750000e-03,3.78125000e-03,-1.83867188e-01,,-6.26516000e-04,2.93905523e-05,,-6.26516000e-04,-7.22534847e+00
-6.25516000e-04,8.51562500e-02,4.32656250e-03,-1.35937500e-03,9.53125000e-03,3.87500000e-03,-1.83867188e-01,,-6.25516000e-04,2.97066726e-05,,-6.25516000e-04,-7.78172493e+00
-6.24516000e-04,8.20312500e-02,4.77343750e-03,-2.20312500e-03,9.51562500e-03,3.78125000e-03,-1.83867188e-01,,-6.24516000e-04,3.00270840e-05,,-6.24516000e-04,-7.45011997e+00
-6.23516000e-04,9.29687500e-02,4.22500000e-03,-2.54687500e-03,9.60937500e-03,3.03125000e-03,-1.85625000e-01,,-6.23516000e-04,3.03439174e-05,,-6.23516000e-04,-8.56510925e+00
-6.22516000e-04,8.75000000e-02,4.85468750e-03,-1.92187500e-03,9.70312500e-03,2.71875000e-03,-1.86679688e-01,,-6.22516000e-04,3.06636139e-05,,-6.22516000e-04,-7.98947859e+00
-6.21516000e-04,7.81250000e-02,4.40781250e-03,-9.06250000e-04,9.67968750e-03,2.59375000e-03,-1.87031250e-01,,-6.21516000e-04,3.09897478e-05,,-6.21516000e-04,-7.01548958e+00
-6.20516000e-04,7.26562500e-02,4.57031250e-03,-8.59375000e-04,9.67968750e-03,2.53125000e-03,-1.87031250e-01,,-6.20516000e-04,3.13058699e-05,,-6.20516000e-04,-6.44702148e+00
-6.19516000e-04,6.87500000e-02,4.65156250e-03,-1.79687500e-03,9.64843750e-03,2.65625000e-03,-1.86796875e-01,,-6.19516000e-04,3.16305704e-05,,-6.19516000e-04,-6.03727627e+00
-6.18516000e-04,6.79687500e-02,4.75312500e-03,-2.35937500e-03,9.58593750e-03,2.43750000e-03,-1.87500000e-01,,-6.18516000e-04,3.19617102e-05,,-6.18516000e-04,-5.94572115e+00
-6.17516000e-04,7.03125000e-02,4.36718750e-03,-1.54687500e-03,9.59375000e-03,2.15625000e-03,-1.88203125e-01,,-6.17516000e-04,3.22828346e-05,,-6.17516000e-04,-6.17699337e+00
-6.16516000e-04,6.48437500e-02,4.81406250e-03,-9.37500000e-04,9.57031250e-03,2.28125000e-03,-1.89492188e-01,,-6.16516000e-04,3.26061054e-05,,-6.16516000e-04,-5.60662127e+00
-6.15516000e-04,6.64062500e-02,4.06250000e-03,-1.01562500e-03,9.53125000e-03,2.37500000e-03,-1.89023438e-01,,-6.15516000e-04,3.29186514e-05,,-6.15516000e-04,-5.76252747e+00
-6.14516000e-04,6.32812500e-02,4.67187500e-03,-1.79687500e-03,9.58593750e-03,2.68750000e-03,-1.88203125e-01,,-6.14516000e-04,3.32261880e-05,,-6.14516000e-04,-5.43290997e+00
-6.13516000e-04,5.85937500e-02,4.24531250e-03,-2.35937500e-03,9.55468750e-03,3.09375000e-03,-1.87265625e-01,,-6.13516000e-04,3.35401637e-05,,-6.13516000e-04,-4.93864822e+00
-6.12516000e-04,5.00000000e-02,3.87968750e-03,-1.82812500e-03,9.51562500e-03,3.46875000e-03,-1.86679688e-01,,-6.12516000e-04,3.38262435e-05,,-6.12516000e-04,-4.04159784e+00
-6.11516000e-04,5.15625000e-02,4.65156250e-03,-1.04687500e-03,9.54687500e-03,3.50000000e-03,-1.86093750e-01,,-6.11516000e-04,3.41266314e-05,,-6.11516000e-04,-4.19506121e+00
-6.10516000e-04,5.31250000e-02,3.57500000e-03,-9.06250000e-04,9.51562500e-03,3.18750000e-03,-1.86093750e-01,,-6.10516000e-04,3.44162909e-05,,-6.10516000e-04,-4.35096836e+00
-6.09516000e-04,5.54687500e-02,4.99687500e-03,-1.81250000e-03,9.49218750e-03,3.12500000e-03,-1.86679688e-01,,-6.09516000e-04,3.47181049e-05,,-6.09516000e-04,-4.58538723e+00
-6.08516000e-04,5.39062500e-02,3.67656250e-03,-2.45312500e-03,9.47656250e-03,3.25000000e-03,-1.86093750e-01,,-6.08516000e-04,3.50234950e-05,,-6.08516000e-04,-4.41300106e+00
-6.07516000e-04,5.70312500e-02,4.42812500e-03,-1.95312500e-03,9.46093750e-03,3.34375000e-03,-1.85859375e-01,,-6.07516000e-04,3.53088653e-05,,-6.07516000e-04,-4.72348928e+00
-6.06516000e-04,6.25000000e-02,4.26562500e-03,-1.06250000e-03,9.43750000e-03,3.09375000e-03,-1.86445313e-01,,-6.06516000e-04,3.56149721e-05,,-6.06516000e-04,-5.27928638e+00
-6.05516000e-04,6.32812500e-02,4.32656250e-03,-7.50000000e-04,9.42187500e-03,3.03125000e-03,-1.87851563e-01,,-6.05516000e-04,3.59175028e-05,,-6.05516000e-04,-5.35502481e+00
-6.04516000e-04,7.42187500e-02,5.05781250e-03,-1.48437500e-03,9.43750000e-03,3.12500000e-03,-1.88671875e-01,,-6.04516000e-04,3.62479259e-05,,-6.04516000e-04,-6.47668076e+00
-6.03516000e-04,7.73437500e-02,4.32656250e-03,-2.29687500e-03,9.43750000e-03,3.03125000e-03,-1.88671875e-01,,-6.03516000e-04,3.65783526e-05,,-6.03516000e-04,-6.78882504e+00
-6.02516000e-04,7.81250000e-02,5.30156250e-03,-2.28125000e-03,9.51562500e-03,2.43750000e-03,-1.89492188e-01,,-6.02516000e-04,3.69173576e-05,,-6.02516000e-04,-6.85723495e+00
-6.01516000e-04,7.18750000e-02,4.52968750e-03,-1.39062500e-03,9.54687500e-03,2.34375000e-03,-1.89257813e-01,,-6.01516000e-04,3.72635186e-05,,-6.01516000e-04,-6.20317459e+00
-6.00516000e-04,6.09375000e-02,4.99687500e-03,-8.59375000e-04,9.49218750e-03,2.37500000e-03,-1.89257813e-01,,-6.00516000e-04,3.75989512e-05,,-6.00516000e-04,-5.06963444e+00
-5.99516000e-04,6.32812500e-02,4.77343750e-03,-1.43750000e-03,9.53125000e-03,2.28125000e-03,-1.90078125e-01,,-5.99516000e-04,3.79429657e-05,,-5.99516000e-04,-5.30517197e+00
-5.98516000e-04,6.87500000e-02,4.67187500e-03,-2.28125000e-03,9.55468750e-03,2.34375000e-03,-1.90898438e-01,,-5.98516000e-04,3.82755352e-05,,-5.98516000e-04,-5.85910511e+00
-5.97516000e-04,7.81250000e-02,4.85468750e-03,-2.15625000e-03,9.62500000e-03,2.53125000e-03,-1.90898438e-01,,-5.97516000e-04,3.86109677e-05,,-5.97516000e-04,-6.81384087e+00
