Time,U_loop,Bt,Ip
-0.71956784,0.0,0.0,0.0
-0.7185678400000001,0.0,1.1752288387344966e-08,0.0
-0.7175678400000001,0.0,2.994140489969139e-08,0.0
-0.71656784,0.0,4.670011516203778e-08,0.0
-0.71556784,0.0,4.4863544174383726e-08,0.0
-0.7145678400000001,0.0,4.660298881172957e-08,0.0
-0.7135678400000001,0.0,7.76657615740763e-08,0.0
-0.71256784,0.0,1.2374779996142336e-07,0.0
-0.71156784,0.0,1.469433383487699e-07,0.0
-0.71056784,0.0,1.6584765798611633e-07,0.0
-0.7095678400000001,0.0,1.9333441512345997e-07,0.0
-0.7085678400000001,0.0,2.2439718788580669e-07,0.0
-0.70756784,0.0,2.4902313252315325e-07,0.0
-0.70656784,0.0,2.650666396604996e-07,0.0
-0.7055678400000001,0.0,2.675212874228453e-07,0.0
-0.7045678400000001,0.0,2.4923504456019085e-07,0.0
-0.7035678399999999,0.0,2.2594237982253622e-07,0.0
-0.7025678399999999,0.0,2.0765613695988172e-07,0.0
-0.7015678399999999,0.0,1.9223070659722728e-07,0.0
-0.70056784,0.0,1.8038129185957423e-07,0.0
-0.69956784,0.0,1.7568390837192005e-07,0.0
-0.6985678399999999,0.0,1.6741050925926583e-07,0.0
-0.6975678399999999,0.0,1.4554825077161124e-07,0.0
-0.69656784,0.0,1.2225558603395915e-07,0.0
-0.69556784,0.0,1.1612779629630494e-07,0.0
-0.69456784,0.0,1.1429122530865085e-07,0.0
-0.6935678399999999,0.0,1.0101140432099649e-07,0.0
-0.6925678399999999,0.0,1.1705491145834282e-07,0.0
-0.69156784,0.0,1.73864996720684e-07,0.0
-0.69056784,0.0,2.3782711323303148e-07,0.0
-0.6895678399999999,0.0,2.9463719849537885e-07,0.0
-0.6885678399999999,0.0,3.5287769000772616e-07,0.0
-0.68756784,0.0,4.0968777527006734e-07,0.0
-0.68656784,0.0,4.614914386574145e-07,0.0
-0.68556784,0.0,5.075734770447616e-07,0.0
-0.6845678399999999,0.0,5.364906404321082e-07,0.0
-0.6835678399999999,0.0,5.482429288194545e-07,0.0
-0.68256784,0.0,5.614256234567994e-07,0.0
-0.68156784,0.0,5.710323024691455e-07,0.0
-0.68056784,0.0,5.620437002314912e-07,0.0
-0.6795678399999999,0.0,5.416118479938367e-07,0.0
-0.67856784,0.0,5.176039801311846e-07,0.0
-0.67756784,0.0,5.143370028935305e-07,0.0
-0.67656784,0.0,5.253740881558767e-07,0.0
-0.6755678399999999,0.0,5.278287359182228e-07,0.0
-0.6745678399999999,0.0,5.095424930555683e-07,0.0
-0.67356784,0.0,4.826738126929165e-07,0.0
-0.67256784,0.0,4.572355385802618e-07,0.0
-0.67156784,0.0,4.4681653009260753e-07,0.0
-0.6705678399999999,0.0,4.471255684799535e-07,0.0
-0.66956784,0.0,4.4028257561730003e-07,0.0
-0.66856784,0.0,4.1198348900464525e-07,0.0
-0.66756784,0.0,3.665195273919901e-07,0.0
-0.6665678399999999,0.0,3.2320117515433497e-07,0.0
-0.6655678399999999,0.0,2.7988282291667987e-07,0.0
-0.66456784,0.0,2.41570892554029e-07,0.0
-0.66356784,0.0,2.1112619656637425e-07,0.0
-0.66256784,0.0,1.8068150057871947e-07,0.0
-0.6615678399999999,0.0,1.3450233584106432e-07,0.0
-0.66056784,0.0,6.75822804784159e-08,0.0
-0.65956784,0.0,1.210547511576052e-08,0.0
-0.65856784,0.0,-2.7636861496894488e-08,0.0
-0.65756784,0.0,-7.596163560954971e-08,0.0
-0.65656784,0.0,-1.3787526909719857e-07,0.0
-0.65556784,0.0,-1.876304494598538e-07,0.0
-0.65456784,0.0,-2.1521433294750852e-07,0.0
-0.65356784,0.0,-2.3636138831016307e-07,0.0
-0.6525678399999999,0.0,-2.6609088117281784e-07,0.0
-0.65156784,0.0,-3.00826795910469e-07,0.0
-0.65056784,0.0,-3.112458043981233e-07,0.0
-0.64956784,0.0,-2.9949351601077705e-07,0.0
-0.64856784,0.0,-2.884564307484308e-07,0.0
-0.64756784,0.0,-2.8385617361108524e-07,0.0
-0.64656784,0.0,-2.6638226022373886e-07,0.0
-0.64556784,0.0,-2.4247151871139235e-07,0.0
-0.64456784,0.0,-2.3787126157404624e-07,0.0
-0.64356784,0.0,-2.5830311381170076e-07,0.0
-0.64256784,0.0,-2.858869972993525e-07,0.0
-0.64156784,0.0,-2.8843877141200656e-07,0.0
-0.64056784,0.0,-2.788320923996604e-07,0.0
-0.63956784,0.0,-3.0355516338731506e-07,0.0
-0.63856784,0.0,-3.7119042187496335e-07,0.0
-0.63756784,0.0,-4.3024324286261886e-07,0.0
-0.63656784,0.0,-4.671247669752738e-07,0.0
-0.63556784,0.0,-4.968542598379286e-07,0.0
-0.63456784,0.0,-5.265837527005833e-07,0.0
-0.63356784,0.0,-5.491612143132354e-07,0.0
-0.63256784,0.0,-5.6959306655089e-07,0.0
-0.63156784,0.0,-6.043289812885449e-07,0.0
-0.63056784,0.0,-6.326280679011996e-07,0.0
-0.62956784,0.0,-6.330342326388536e-07,0.0
-0.62856784,0.0,-6.09123491126507e-07,0.0
-0.62756784,0.0,-5.780607183641603e-07,0.0
-0.62656784,0.0,-5.541499768518137e-07,0.0
-0.62556784,0.0,-5.524105322144678e-07,0.0
-0.62456784,0.0,-5.714119782021203e-07,0.0
-0.62356784,0.0,-5.768245648147744e-07,0.0
-0.62256784,0.0,-5.493378076774278e-07,0.0
-0.62156784,0.0,-5.225662536650811e-07,0.0
-0.6205678400000001,0.0,-5.279788402777347e-07,0.0
-0.61956784,0.0,-5.498410987653893e-07,0.0
-0.61856784,0.0,-5.688425447530437e-07,0.0
-0.61756784,0.0,-5.842679751156981e-07,0.0
-0.61656784,0.0,-6.132822648533528e-07,0.0
-0.61556784,0.0,-6.544550077160034e-07,0.0
-0.61456784,0.0,-6.81323688078658e-07,0.0
-0.61356784,0.0,-6.888818840663123e-07,0.0
-0.61256784,0.0,-6.921488613039665e-07,0.0
-0.6115678400000001,0.0,-7.147263229166186e-07,0.0
-0.61056784,0.0,-7.587598782792737e-07,0.0
-0.60956784,0.0,-7.892045742669285e-07,0.0
-0.60856784,0.0,-7.939019577545827e-07,0.0
-0.60756784,0.0,-8.000297474922369e-07,0.0
-0.6065678400000001,0.0,-8.254680216048888e-07,0.0
-0.60556784,0.0,-8.416086550925433e-07,0.0
-0.60456784,0.0,-8.391540073301972e-07,0.0
-0.60356784,0.0,-8.552946408178517e-07,0.0
-0.6025678400000001,0.0,-8.964673836805022e-07,0.0
-0.60156784,0.0,-9.24051267168157e-07,0.0
-0.60056784,0.0,-9.180206037808109e-07,0.0
-0.59956784,0.0,-9.026922997684645e-07,0.0
-0.5985678400000001,0.0,-9.123961051311177e-07,0.0
-0.5975678400000001,0.0,-9.442712073687726e-07,0.0
-0.59656784,0.0,-9.761463096064273e-07,0.0
-0.59556784,0.0,-1.0087366149690822e-06,0.0
-0.59456784,0.0,-1.0570613890817374e-06,0.0
-0.5935678400000001,0.0,-1.1068165694443872e-06,0.0
-0.59256784,0.0,-1.1494197185570424e-06,0.0
-0.59156784,0.0,-1.1641299457946968e-06,0.0
-0.59056784,0.0,-1.1623905011573508e-06,0.0
-0.5895678400000001,0.0,-1.1749551190200036e-06,0.0
-0.5885678400000001,0.0,-1.2075454243826585e-06,0.0
-0.58756784,0.0,-1.2086667922453126e-06,0.0
-0.58656784,0.0,-1.1582935351079655e-06,0.0
-0.58556784,0.0,-1.1079202779706184e-06,0.0
-0.5845678400000001,0.0,-1.0890159583332742e-06,0.0
-0.5835678400000001,0.0,-1.091567732445928e-06,0.0
-0.58256784,0.0,-1.0769546315585817e-06,0.0
-0.58156784,0.0,-1.039455030671235e-06,0.0
-0.5805678400000001,0.0,-1.0083922579088915e-06,0.0
-0.5795678400000001,0.0,-9.980703757715452e-07,0.0
-0.5785678399999999,0.0,-9.770204467591988e-07,0.0
-0.5775678399999999,0.0,-9.43812064621852e-07,0.0
-0.5765678399999999,0.0,-9.334901824845058e-07,0.0
-0.57556784,0.0,-9.417635815971592e-07,0.0
-0.57456784,0.0,-9.514673869598136e-07,0.0
-0.5735678399999999,0.0,-9.461519266974674e-07,0.0
-0.5725678399999999,0.0,-9.186651695601208e-07,0.0
-0.57156784,0.0,-8.983304436727766e-07,0.0
-0.57056784,0.0,-9.051734365354308e-07,0.0
-0.56956784,0.0,-9.205988668980853e-07,0.0
-0.5685678399999999,0.0,-9.06700969135739e-07,0.0
-0.5675678399999999,0.0,-8.770686026233924e-07,0.0
-0.56656784,0.0,-8.531578611110484e-07,0.0
-0.56556784,0.0,-8.256711039737018e-07,0.0
-0.5645678399999999,0.0,-7.838802843363549e-07,0.0
-0.5635678399999999,0.0,-7.47095886574008e-07,0.0
-0.56256784,0.0,-7.281915669366636e-07,0.0
-0.56156784,0.0,-7.178696847993174e-07,0.0
-0.56056784,0.0,-6.846613026619707e-07,0.0
-0.5595678399999999,0.0,-6.328576392746234e-07,0.0
-0.5585678399999999,0.0,-5.917820227622765e-07,0.0
-0.55756784,0.0,-5.542824218749337e-07,0.0
-0.55656784,0.0,-5.153524147375867e-07,0.0
-0.5555678399999999,0.0,-4.900112669752401e-07,0.0
-0.5545678399999999,0.0,-4.6967654108789365e-07,0.0
-0.55356784,0.0,-4.4218978395055003e-07,0.0
-0.55256784,0.0,-4.147030268132034e-07,0.0
-0.55156784,0.0,-3.872162696758567e-07,0.0
-0.5505678399999999,0.0,-3.5400788753851e-07,0.0
-0.54956784,0.0,-3.2580592727616644e-07,0.0
-0.54856784,0.0,-3.0475599826382e-07,0.0
-0.54756784,0.0,-2.829908661264735e-07,0.0
-0.54656784,0.0,-2.5764971836412693e-07,0.0
-0.5455678399999999,0.0,-2.1442849247677995e-07,0.0
-0.54456784,0.0,-1.5046637596443937e-07,0.0
-0.54356784,0.0,-8.650425945209186e-08,0.0
-0.54256784,0.0,-2.3257346064744365e-08,0.0
-0.5415678399999999,0.0,2.99767235726029e-08,0.0
-0.54056784,0.0,7.31979494599452e-08,0.0
-0.53956784,0.0,1.3644486284729267e-07,0.0
-0.53856784,0.0,2.218630731096407e-07,0.0
-0.53756784,0.0,3.0227486149698856e-07,0.0
-0.5365678399999999,0.0,3.5693933738433585e-07,0.0
-0.53556784,0.0,3.8228048514667976e-07,0.0
-0.53456784,0.0,3.790135079090256e-07,0.0
-0.53356784,0.0,3.5858165567137107e-07,0.0
-0.53256784,0.0,3.4601703780871675e-07,0.0
-0.53156784,0.0,3.556237168210619e-07,0.0
-0.53056784,0.0,3.652303958334081e-07,0.0
-0.52956784,0.0,3.59817809220754e-07,0.0
-0.52856784,0.0,3.529748163580998e-07,0.0
-0.5275678399999999,0.0,3.6329669849544605e-07,0.0
-0.52656784,0.0,3.893530493827898e-07,0.0
-0.52556784,0.0,4.154094002701363e-07,0.0
-0.52456784,0.0,4.572002199074833e-07,0.0
-0.52356784,0.0,5.175863207948307e-07,0.0
-0.52256784,0.0,5.758268123071718e-07,0.0
-0.52156784,0.0,6.25484866319519e-07,0.0
-0.52056784,0.0,6.815797484568663e-07,0.0
-0.51956784,0.0,7.376746305942137e-07,0.0
-0.51856784,0.0,7.909087002315608e-07,0.0
-0.51756784,0.0,8.284083011189036e-07,0.0
-0.51656784,0.0,8.465974176312502e-07,0.0
-0.51556784,0.0,8.433304403935961e-07,0.0
-0.51456784,0.0,8.350570412809419e-07,0.0
-0.51356784,0.0,8.317900640432881e-07,0.0
-0.51256784,0.0,8.213710555556338e-07,0.0
-0.51156784,0.0,8.002240001929793e-07,0.0
-0.51056784,0.0,7.676336948303246e-07,0.0
-0.50956784,0.0,7.407650144676699e-07,0.0
-0.50856784,0.0,7.310612091050166e-07,0.0
-0.50756784,0.0,7.435287006173629e-07,0.0
-0.50656784,0.0,7.50989770254709e-07,0.0
-0.50556784,0.0,7.462923867670548e-07,0.0
-0.50456784,0.0,7.344429720294018e-07,0.0
-0.50356784,0.0,7.519168854167483e-07,0.0
-0.50256784,0.0,8.001445331790953e-07,0.0
-0.50156784,0.0,8.340681184414421e-07,0.0
-0.50056784,0.0,8.529724380787886e-07,0.0
-0.49956784000000004,0.0,8.668703358411332e-07,0.0
-0.49856784,0.0,8.886354679784798e-07,0.0
-0.49756784,0.0,9.053941782408262e-07,0.0
-0.49656784,0.0,9.157160603781724e-07,0.0
-0.49556784000000004,0.0,9.360507862655166e-07,0.0
-0.49456784000000004,0.0,9.635375434028632e-07,0.0
-0.49356784,0.0,9.60985769290209e-07,0.0
-0.49256784,0.0,9.21958635802554e-07,0.0
-0.49156784000000003,0.0,8.943747523149022e-07,0.0
-0.49056784000000003,0.0,9.011206188272484e-07,0.0
-0.48956784,0.0,9.214553447145948e-07,0.0
-0.48856784,0.0,9.174731643519407e-07,0.0
-0.48756784000000003,0.0,8.977565152392871e-07,0.0
-0.48656784,0.0,8.837614911266328e-07,0.0
-0.48556784000000003,0.0,8.804945138889788e-07,0.0
-0.48456783999999997,0.0,8.636386772763244e-07,0.0
-0.48356784,0.0,8.331939812886713e-07,0.0
-0.48256783999999997,0.0,8.406550509260174e-07,0.0
-0.48156783999999997,0.0,8.931739174383647e-07,0.0
-0.48056784,0.0,9.299583152007095e-07,0.0
-0.47956783999999997,0.0,9.166784942130551e-07,0.0
-0.47856784,0.0,9.069746888504013e-07,0.0
-0.47756783999999997,0.0,9.387526647377481e-07,0.0
-0.47656784,0.0,9.855499062500925e-07,0.0
-0.47556783999999996,0.0,9.98732600887439e-07,0.0
-0.47456784,0.0,9.775855455247853e-07,0.0
-0.47356784,0.0,9.571536932871308e-07,0.0
-0.47256784,0.0,9.352914347994775e-07,0.0
-0.47156784,0.0,8.876818638118223e-07,0.0
-0.47056783999999996,0.0,8.279138396991667e-07,0.0
-0.46956784,0.0,7.938931280865137e-07,0.0
-0.46856783999999996,0.0,7.891957445988595e-07,0.0
-0.46756784,0.0,7.959416111112052e-07,0.0
-0.46656784,0.0,7.90529024498551e-07,0.0
-0.46556784,0.0,7.60084328510898e-07,0.0
-0.46456784,0.0,7.325004450232432e-07,0.0
-0.46356784,0.0,7.249422490355894e-07,0.0
-0.46256784,0.0,7.195296624229353e-07,0.0
-0.46156783999999995,0.0,7.11256263310281e-07,0.0
-0.46056784,0.0,7.165717235726267e-07,0.0
-0.45956783999999995,0.0,7.512105119599736e-07,0.0
-0.45856784,0.0,8.187486440973175e-07,0.0
-0.45756784,0.0,8.769891356096649e-07,0.0
-0.45656784,0.0,9.0304548649701e-07,0.0
-0.45556784,0.0,9.262410248843566e-07,0.0
-0.45456784,0.0,9.658862351467013e-07,0.0
-0.45356784,0.0,9.99809820409048e-07,0.0
-0.45256783999999994,0.0,9.99403655671394e-07,0.0
-0.45156784,0.0,9.768261940587407e-07,0.0
-0.45056784,0.0,9.506727168210861e-07,0.0
-0.44956784,0.0,9.245192395834328e-07,0.0
-0.44856784,0.0,8.969353560957781e-07,0.0
-0.44756784,0.0,8.62914644483125e-07,0.0
-0.44656784,0.0,8.389067766204705e-07,0.0
-0.44556784,0.0,8.506590650078161e-07,0.0
-0.44456784,0.0,8.659873690201625e-07,0.0
-0.44356784000000005,0.0,8.49846735532509e-07,0.0
-0.44256784,0.0,8.201172426698542e-07,0.0
-0.44156784,0.0,8.318695310572004e-07,0.0
-0.44056784,0.0,8.851036006945447e-07,0.0
-0.43956784,0.0,9.175967797068914e-07,0.0
-0.43856784,0.0,9.071777712192378e-07,0.0
-0.43756784,0.0,9.096324189815838e-07,0.0
-0.43656784000000004,0.0,9.414103948689289e-07,0.0
-0.43556784,0.0,9.567386988812752e-07,0.0
-0.43456784000000004,0.0,9.391676591436217e-07,0.0
-0.43356784,0.0,9.165901975309671e-07,0.0
-0.43256784,0.0,9.240512671683132e-07,0.0
-0.43156784,0.0,9.472468055556586e-07,0.0
-0.43056784,0.0,9.475558439430045e-07,0.0
-0.42956784000000003,0.0,9.242631792053511e-07,0.0
-0.42856784,0.0,9.074073425926967e-07,0.0
-0.42756784000000003,0.0,9.077163809800427e-07,0.0
-0.42656784,0.0,8.972973724923884e-07,0.0
-0.42556784000000003,0.0,8.782959265047349e-07,0.0
-0.42456784,0.0,8.592944805170804e-07,0.0
-0.42356784000000003,0.0,8.660403470294262e-07,0.0
-0.42256784,0.0,8.899510885417727e-07,0.0
-0.42156783999999997,0.0,8.966969550541188e-07,0.0
-0.42056784,0.0,8.884235559414651e-07,0.0
-0.41956783999999997,0.0,8.987454380788113e-07,0.0
-0.41856784,0.0,9.319538202161563e-07,0.0
-0.41756783999999997,0.0,9.530037492285027e-07,0.0
-0.41656784,0.0,9.525975844908487e-07,0.0
-0.41556783999999997,0.0,9.450393885031945e-07,0.0
-0.41456784,0.0,9.510700518905403e-07,0.0
-0.41356784,0.0,9.506638871528863e-07,0.0
-0.41256783999999996,0.0,9.338080505402319e-07,0.0
-0.41156784,0.0,9.026481514275788e-07,0.0
-0.41056783999999996,0.0,8.750642679399241e-07,0.0
-0.40956784,0.0,8.653604625772703e-07,0.0
-0.40856783999999996,0.0,8.470742197146157e-07,0.0
-0.40756784,0.0,8.230663518519625e-07,0.0
-0.40656784,0.0,8.004888902393078e-07,0.0
-0.40556784,0.0,7.91500288001654e-07,0.0
-0.40456784,0.0,7.93954935764e-07,0.0
-0.40356783999999996,0.0,8.007008022763462e-07,0.0
-0.40256784,0.0,7.99579434413692e-07,0.0
-0.40156783999999995,0.0,8.184837540510385e-07,0.0
-0.40056784,0.0,8.681418080633829e-07,0.0
-0.39956784,0.0,9.1636945582573e-07,0.0
-0.39856784,0.0,9.631666973380745e-07,0.0
-0.39756784,0.0,1.0149703607254218e-06,0.0
-0.39656784,0.0,1.070350039737766e-06,0.0
-0.39556784,0.0,1.110710453125113e-06,0.0
-0.39456784,0.0,1.1374820071374582e-06,0.0
-0.39356784,0.0,1.1792728267748052e-06,0.0
-0.39256784,0.0,1.2346525057871524e-06,0.0
-0.39156784,0.0,1.276443325424497e-06,0.0
-0.39056784,0.0,1.2989236606868436e-06,0.0
-0.38956784,0.0,1.3142519646991892e-06,0.0
-0.38856784,0.0,1.3310106749615355e-06,0.0
-0.38756784,0.0,1.3563518227238807e-06,0.0
-0.38656784,0.0,1.3831233767362273e-06,0.0
-0.38556784,0.0,1.3963060713735728e-06,0.0
-0.38456784,0.0,1.3873174691359187e-06,0.0
-0.38356784,0.0,1.3704616325232643e-06,0.0
-0.38256784,0.0,1.3586122177856105e-06,0.0
-0.38156784,0.0,1.3496236155479564e-06,0.0
-0.38056784,0.0,1.3492174508103023e-06,0.0
-0.37956784,0.0,1.3552481141976486e-06,0.0
-0.37856784,0.0,1.373437230709994e-06,0.0
-0.37756784,0.0,1.4023543940973409e-06,0.0
-0.37656784000000004,0.0,1.4441452137346855e-06,0.0
-0.37556784,0.0,1.4966640802470326e-06,0.0
-0.37456784,0.0,1.55418936863438e-06,0.0
-0.37356784,0.0,1.5945497820217248e-06,0.0
-0.37256784,0.0,1.6327645860340716e-06,0.0
-0.37156784,0.0,1.6752706087964164e-06,0.0
-0.37056784,0.0,1.712770209683763e-06,0.0
-0.36956784000000004,0.0,1.7416873730711082e-06,0.0
-0.36856784,0.0,1.7806173802084553e-06,0.0
-0.36756784000000003,0.0,1.8181169810958e-06,0.0
-0.36656784,0.0,1.814134800733146e-06,0.0
-0.36556784000000003,0.0,1.7951333547454924e-06,0.0
-0.36456784,0.0,1.7918663775078382e-06,0.0
-0.36356784,0.0,1.7986122440201843e-06,0.0
-0.36256784000000003,0.0,1.7931996574075304e-06,0.0
-0.36156784,0.0,1.780635039544876e-06,0.0
-0.36056784000000003,0.0,1.7644944060572226e-06,0.0
-0.35956783999999997,0.0,1.7519297881945683e-06,0.0
-0.35856784,0.0,1.7479476078319143e-06,0.0
-0.35756783999999997,0.0,1.7632759118442607e-06,0.0
-0.35656784,0.0,1.7979147002316054e-06,0.0
-0.35556784,0.0,1.8411359261189526e-06,0.0
-0.35456783999999997,0.0,1.8900787770062995e-06,0.0
-0.35356784,0.0,1.9297239872686443e-06,0.0
-0.35256783999999997,0.0,1.947913103780991e-06,0.0
-0.35156784,0.0,1.942500517168337e-06,0.0
-0.35056783999999996,0.0,1.940663946180683e-06,0.0
-0.34956784,0.0,1.962429078318028e-06,0.0
-0.34856783999999996,0.0,1.9770421792053747e-06,0.0
-0.34756784,0.0,1.958040733217721e-06,0.0
-0.34656784,0.0,1.915437584105066e-06,0.0
-0.34556783999999996,0.0,1.8814168724924109e-06,0.0
-0.34456784,0.0,1.8609850202547576e-06,0.0
-0.34356783999999996,0.0,1.844844386767103e-06,0.0
-0.34256784,0.0,1.8272733470294497e-06,0.0
-0.34156783999999996,0.0,1.808271901041795e-06,0.0
-0.34056784,0.0,1.7878400488041418e-06,0.0
-0.33956784,0.0,1.7724146184414874e-06,0.0
-0.33856784,0.0,1.7476915474538343e-06,0.0
-0.33756784,0.0,1.702227585841179e-06,0.0
-0.33656784,0.0,1.6739284992285258e-06,0.0
-0.33556784,0.0,1.671376725115872e-06,0.0
-0.33456783999999995,0.0,1.6809834041282182e-06,0.0
-0.33356784,0.0,1.684153255015564e-06,0.0
-0.33256784,0.0,1.7052031840279105e-06,0.0
-0.33156784,0.0,1.7491396130402552e-06,0.0
-0.33056784,0.0,1.7973672608026022e-06,0.0
-0.32956784,0.0,1.8155563773149479e-06,0.0
-0.32856784,0.0,1.8079981813272935e-06,0.0
-0.32756784,0.0,1.8054464072146396e-06,0.0
-0.32656784,0.0,1.8100466643519855e-06,0.0
-0.32556784,0.0,1.790330015239331e-06,0.0
-0.32456784,0.0,1.7384292255016785e-06,0.0
-0.32356784,0.0,1.7008324982640236e-06,0.0
-0.32256784,0.0,1.68469186477637e-06,0.0
-0.32156784,0.0,1.680709684413716e-06,0.0
-0.32056784,0.0,1.6717210821760622e-06,0.0
-0.31956784,0.0,1.660586870563408e-06,0.0
-0.31856784000000005,0.0,1.6751999714507535e-06,0.0
-0.31756784,0.0,1.7005411192131002e-06,0.0
-0.31656784,0.0,1.697274141975446e-06,0.0
-0.31556784,0.0,1.6804183053627925e-06,0.0
-0.31456784,0.0,1.7050442500001391e-06,0.0
-0.31356784,0.0,1.7575631165124835e-06,0.0
-0.31256784,0.0,1.8007843423998306e-06,0.0
-0.31156784,0.0,1.8196886620371761e-06,0.0
-0.31056784,0.0,1.8335865597995222e-06,0.0
-0.30956784000000004,0.0,1.869655754436867e-06,0.0
-0.30856784,0.0,1.916452995949214e-06,0.0
-0.30756784000000004,0.0,1.9389333312115597e-06,0.0
-0.30656784,0.0,1.9399575727239056e-06,0.0
-0.30556784,0.0,1.9552858767362518e-06,0.0
-0.30456784,0.0,1.969183774498597e-06,0.0
-0.30356784,0.0,1.958764766010943e-06,0.0
-0.30256784000000003,0.0,1.9326112887732896e-06,0.0
-0.30156784,0.0,1.913609842785635e-06,0.0
-0.30056784000000003,0.0,1.908912459297981e-06,0.0
-0.29956784,0.0,1.903499872685327e-06,0.0
-0.29856784000000003,0.0,1.8709095673226738e-06,0.0
-0.29756784,0.0,1.8125719494600185e-06,0.0
-0.29656783999999997,0.0,1.7678231909723632e-06,0.0
-0.29556784,0.0,1.7545433699847097e-06,0.0
-0.29456783999999997,0.0,1.767010861497056e-06,0.0
-0.29356784,0.0,1.7844847748844013e-06,0.0
-0.29256783999999997,0.0,1.7983826726467476e-06,0.0
-0.29156784,0.0,1.8001221172840934e-06,0.0
-0.29056783999999997,0.0,1.8068679837964395e-06,0.0
-0.28956784,0.0,1.8207658815587849e-06,0.0
-0.28856784,0.0,1.821074919946131e-06,0.0
-0.28756783999999996,0.0,1.8192383489584767e-06,0.0
-0.28656784,0.0,1.8281298248458224e-06,0.0
-0.28556783999999996,0.0,1.8427429257331688e-06,0.0
-0.28456784,0.0,1.8480583859955145e-06,0.0
-0.28356783999999996,0.0,1.8304873462578603e-06,0.0
-0.28256784,0.0,1.8100554940202068e-06,0.0
-0.28156784,0.0,1.8139405480325528e-06,0.0
-0.28056784,0.0,1.808527961419899e-06,0.0
-0.27956784,0.0,1.766640015432244e-06,0.0
-0.27856784,0.0,1.7147392256945915e-06,0.0
-0.27756784,0.0,1.6907313578319368e-06,0.0
-0.27656783999999995,0.0,1.6838883649692827e-06,0.0
-0.27556784,0.0,1.6491524502316297e-06,0.0
-0.27456784,0.0,1.6022580823689744e-06,0.0
-0.27356784,0.0,1.5918390738813205e-06,0.0
-0.27256784,0.0,1.6214714403936673e-06,0.0
-0.27156784,0.0,1.6403757600310128e-06,0.0
-0.27056784,0.0,1.6242351265433583e-06,0.0
-0.26956784,0.0,1.6016576649307048e-06,0.0
-0.26856784,0.0,1.5862322345680506e-06,0.0
-0.26756783999999995,0.0,1.5586483510803959e-06,0.0
-0.26656784,0.0,1.517475608217743e-06,0.0
-0.26556784,0.0,1.474872459105088e-06,0.0
-0.26456784,0.0,1.4544406068674345e-06,0.0
-0.26356784,0.0,1.4540344421297807e-06,0.0
-0.26256784,0.0,1.4214441367671275e-06,0.0
-0.26156784,0.0,1.360245706404472e-06,0.0
-0.26056784,0.0,1.3119209322918194e-06,0.0
-0.25956784,0.0,1.3057931425541651e-06,0.0
-0.25856784,0.0,1.3139694153165114e-06,0.0
-0.25756784,0.0,1.3142784537038574e-06,0.0
-0.25656784,0.0,1.304574648341203e-06,0.0
-0.25556784,0.0,1.2898644211035493e-06,0.0
-0.25456784,0.0,1.2680021626158946e-06,0.0
-0.25356784,0.0,1.2253990135032418e-06,0.0
-0.25256784,0.0,1.1706374112655865e-06,0.0
-0.25156784000000004,0.0,1.1480599496529332e-06,0.0
-0.25056784,0.0,1.1583818317902793e-06,0.0
-0.24956784,0.0,1.1501084326776256e-06,0.0
-0.24856783999999998,0.0,1.1261005648149709e-06,0.0
-0.24756783999999998,0.0,1.0963710719523162e-06,0.0
-0.24656784,0.0,1.0752240165896628e-06,0.0
-0.24556783999999998,0.0,1.0733874456020088e-06,0.0
-0.24456784,0.0,1.065114046489355e-06,0.0
-0.24356783999999998,0.0,1.0332389442517002e-06,0.0
-0.24256783999999998,0.0,9.870597795140462e-07,0.0
-0.24156783999999998,0.0,9.558998804013922e-07,0.0
-0.24056784,0.0,9.283159969137384e-07,0.0
-0.23956784,0.0,8.921496759260843e-07,0.0
-0.23856784,0.0,8.423944955634303e-07,0.0
-0.23756784,0.0,8.047977683257763e-07,0.0
-0.23656784,0.0,7.843659160881224e-07,0.0
-0.23556784,0.0,7.603580482254683e-07,0.0
-0.23456783999999997,0.0,7.256221334878135e-07,0.0
-0.23356784,0.0,6.973230468751595e-07,0.0
-0.23256784,0.0,6.919104602625055e-07,0.0
-0.23156784,0.0,6.864978736498514e-07,0.0
-0.23056784,0.0,6.839460995371974e-07,0.0
-0.22956784,0.0,6.856855441745433e-07,0.0
-0.22856784,0.0,6.910010044368893e-07,0.0
-0.22756784,0.0,6.991772771992353e-07,0.0
-0.22656784,0.0,6.887582687115813e-07,0.0
-0.22556784000000002,0.0,6.683264164739272e-07,0.0
-0.22456784,0.0,6.55046595486273e-07,0.0
-0.22356784,0.0,6.639380713736188e-07,0.0
-0.22256784,0.0,6.792663753859647e-07,0.0
-0.22156784,0.0,6.738537887733107e-07,0.0
-0.22056784,0.0,6.319658427856567e-07,0.0
-0.21956784,0.0,5.786346467980028e-07,0.0
-0.21856784,0.0,5.396075133103489e-07,0.0
-0.21756784,0.0,5.170300516976949e-07,0.0
-0.21656784,0.0,5.05895840085041e-07,0.0
-0.21556784,0.0,5.119265034723869e-07,0.0
-0.21456783999999998,0.0,5.286852137347333e-07,0.0
-0.21356783999999998,0.0,5.318550646220792e-07,0.0
-0.21256783999999998,0.0,5.386009311344252e-07,0.0
-0.21156784,0.0,5.503532195217711e-07,0.0
-0.21056784,0.0,5.756943672841169e-07,0.0
