Time,r,z,a
1.9300000000000002,79.28168802246351,-31.707551620503068,0.0
1.9309999999999998,73.31682426270348,-30.766011705094378,5.489596930928911
1.9320000000000002,67.12755342482606,-29.955021596532244,11.492097379590604
1.9329999999999998,61.852370614836694,-29.2090715338031,16.597619847391712
1.934,56.2560795079383,-28.463247487512152,21.95316868280498
1.935,50.759644500101324,-27.911641450209743,27.072448366759595
1.936,45.85957056100691,-27.3619003726783,31.597998126995797
1.937,41.4993581216416,-26.765137339694334,35.61812780664386
1.938,38.08632320793573,-26.321943224725334,38.70299458253258
1.939,35.44364276205542,-25.964290035748014,41.06372604208856
1.94,33.30068113100644,-25.66877092822032,42.95453455181621
1.941,31.80023034904314,-25.386433539878592,44.30939103273487
1.9420000000000002,30.90727986217268,-25.076475350286344,45.1993773356222
1.943,30.046370445245266,-24.739489519172448,46.07922510275326
1.9440000000000002,28.992560275547063,-24.491765210156704,47.04719885910038
1.9449999999999998,27.813566674907637,-24.398088584201634,48.001875483450746
1.946,26.467689741409973,-24.35934404358427,49.028952719148656
1.9469999999999998,25.00536358594111,-24.166814190159833,50.224964181660134
1.9480000000000002,23.61905365163711,-23.9304615887372,51.37669428433696
1.9489999999999998,22.506594950767845,-23.771537322919503,52.26419692488233
1.95,21.665230200082327,-23.6657621694247,52.91494898426477
1.9510000000000003,21.057034140532203,-23.55168002715042,53.40759080258654
1.952,20.61112879608476,-23.352470003648907,53.85266487289617
1.953,20.17637282534592,-23.220019356092823,54.23873670856994
1.954,19.672648807291985,-23.079714334146416,54.67366944648842
1.955,19.193429027873606,-22.72631568283014,55.253182651522664
1.9559999999999997,18.705859902848367,-22.305543372771226,55.889066317626146
1.957,18.349609581794894,-21.9677538677741,56.376751026492414
1.9579999999999997,18.29578129146209,-21.629347637445168,56.67043430819193
1.9589999999999999,18.402479021178326,-21.21287703167469,56.91731163001199
1.96,18.557305422376395,-20.778672179625936,57.140947573764805
1.961,18.746291095569426,-20.402627200843995,57.29276941777752
1.9620000000000002,18.898220817638897,-20.104518586060017,57.40771090232866
1.9629999999999999,18.9194837517295,-19.884348056258005,57.553066418006395
1.964,18.796134765222494,-19.690199181835204,57.77871006119017
1.9649999999999996,18.73263783738772,-19.4990103083284,57.96071148585771
1.966,18.784032653866923,-19.368674100521467,58.018795075946855
1.967,18.721772817023904,-19.28195661857334,58.12438598928762
1.9680000000000002,18.36467981315842,-19.191526440150728,58.43731655606247
1.9690000000000003,17.901544354898306,-19.127587253802403,58.80210152622513
1.97,17.538064826476468,-19.11945226588139,59.05511278103125
1.971,17.06870838780824,-19.18102191075725,59.3240889632133
1.9719999999999998,16.670130969255176,-19.32156044914619,59.48106654418859
1.9729999999999999,16.448328012389954,-19.45606719317919,59.52283286884753
1.974,16.272676725626678,-19.537260103399017,59.57354644932528
1.975,16.304797891902034,-19.55650461504081,59.53819906106629
1.9760000000000004,16.44818202908203,-19.476064394633728,59.50765259208684
1.977,16.706008958289626,-19.31460510049642,59.4628759351689
1.9780000000000002,17.047746050245706,-19.05375800404085,59.433002924273275
1.9789999999999999,17.30808352129518,-18.79361919038344,59.45063841397835
1.98,17.57410872463585,-18.653533941528924,59.37181969056146
1.9809999999999997,17.877175933259597,-18.56393881723207,59.22766514732024
1.9819999999999998,18.15186800459698,-18.411624080825394,59.14505437348705
1.9829999999999999,18.250334181109306,-18.168054915479516,59.248244387342325
1.984,18.25727362929935,-17.801117938783175,59.50082667525126
1.9850000000000003,18.28880978144202,-17.406876262663285,59.7516356085104
1.986,18.481453270846107,-17.112755873719117,59.81249260851769
1.987,18.888386849090903,-16.871991594280235,59.67342782533781
1.9879999999999998,19.250005858693722,-16.615448151530995,59.570964571263076
1.9889999999999999,19.413509502432365,-16.357593237134346,59.613877655053834
1.99,19.541778963581578,-16.188651088619903,59.623760145944516
1.991,19.605281173939616,-16.11964132193316,59.61870991740163
1.9920000000000002,19.47482673517571,-16.140323067431222,59.70614886803184
1.9929999999999999,19.272599878826476,-16.2185320117793,59.81123491104711
1.9940000000000002,19.03081910026081,-16.26929644405948,59.962786049331726
1.9949999999999999,18.7294481680053,-16.310265004112143,60.16419976762652
1.996,18.47148241158783,-16.28818897447012,60.372763806109944
1.997,18.1822049512635,-16.259436822023357,60.60815991649831
1.9980000000000002,17.840943445926854,-16.242959027633272,60.87256787359804
1.9989999999999999,17.570442037112645,-16.174317735525516,61.11843833437038
2.0,17.37085956992284,-16.067112166384295,61.33781803034314
2.0010000000000003,17.20793519293954,-15.906022176736627,61.56680612696501
2.002,17.049774895533876,-15.754223211591952,61.78598757239413
2.003,16.871862612583577,-15.64890601579234,61.98808987700071
2.0039999999999996,16.888779625910907,-15.60430692569694,62.005973125962974
2.0050000000000003,17.115946103501418,-15.552996471913533,61.8731474196483
2.006,17.231390503589438,-15.446896236657782,61.85853457463714
2.007,17.201161359557304,-15.327465525123078,61.96066078331751
2.008,17.240903184590625,-15.19714883712613,62.01735273302505
2.009,17.361937093542867,-15.084483792695398,62.00046715839146
2.0100000000000002,17.461635800590756,-14.997504422223802,61.98187966563961
2.0109999999999997,17.577715707441726,-14.911625386464982,61.949345754232695
2.012,17.705098563611713,-14.824739991329015,61.90793575797704
2.013,17.75756812355858,-14.714077494632358,61.938445365048125
2.0140000000000002,17.77287780811254,-14.614046488921579,61.99031637847968
2.0149999999999997,17.769850570719132,-14.488106104918215,62.072444355905375
2.016,17.717920076055695,-14.329793471072907,62.21255449276727
2.0170000000000003,17.724627505562,-14.179998874593608,62.30121614944093
2.018,17.83412208493718,-13.982423329865433,62.33804790588398
2.019,17.878314381766188,-13.819381785991329,62.40333126143908
2.02,17.790856205875638,-13.780881634938984,62.4960611631132
2.0210000000000004,17.67485057163606,-13.839290669845031,62.55169696894388
2.022,17.485769352355437,-13.98415078410564,62.61007809311575
2.023,17.26591983356723,-14.139235285164991,62.68341508768815
2.0239999999999996,17.106052329419033,-14.25523706656395,62.732786206604985
2.025,17.00449871360496,-14.2791495496934,62.795336337528056
2.026,16.904246313361515,-14.23282639511868,62.901880382793124
2.027,16.86697902083106,-14.15934879688611,62.97768995674988
2.0280000000000005,16.93114311708352,-14.121984941582216,62.952458959297985
2.029,16.96392100509445,-14.206035604572678,62.873408227531485
2.0300000000000002,16.904304699632647,-14.315362584231222,62.84858642668533
2.0309999999999997,16.856980391845422,-14.420270787714045,62.816627904620546
2.032,16.920435203016545,-14.499647783659888,62.716801995456876
2.0329999999999995,17.037619206317206,-14.533618905129115,62.60565815436865
2.034,17.106005299032436,-14.514306036292286,62.56608600788359
2.035,17.14303661102592,-14.442808958143617,62.58396924412334
2.036,17.173749064861127,-14.345657977223775,62.62287865380574
2.0370000000000004,17.161689543866665,-14.216270370906086,62.71489440772683
2.038,17.09275027956859,-14.070061286858856,62.86114870333927
2.039,16.933265079678755,-13.929009945870122,63.0739245570299
2.0399999999999996,16.761781950807208,-13.759554211272839,63.31399838007563
2.041,16.639149544435735,-13.511748165755796,63.565713539823605
2.042,16.572528715647053,-13.239222734342187,63.78854727651901
2.043,16.48654754380653,-12.992192132111095,64.00944721280827
2.044,16.358699239167084,-12.827479047070895,64.21175188957548
2.045,16.201135715841833,-12.741242671808447,64.38893347482866
2.0460000000000003,16.089687151806544,-12.632112068123334,64.54399139752245
2.0469999999999997,16.10379721940869,-12.532316254378031,64.59433324824737
2.048,16.1662020654742,-12.474799838213174,64.58023701838766
2.049,16.16046821322698,-12.420120936850939,64.61814196505327
2.0500000000000003,16.00715844335304,-12.350265561470831,64.78223106103295
2.051,15.842886978515152,-12.305887225470439,64.93929392518794
2.052,15.723931803402941,-12.32546672776655,65.0210320232664
2.053,15.662112542138185,-12.413842744617975,65.01487400663417
2.054,15.675675613889855,-12.531953874289972,64.93070320466528
2.055,15.703701718243547,-12.677256331676015,64.81785254848769
2.0559999999999996,15.683849096840637,-12.786471696654301,64.7644624251835
2.0570000000000004,15.608460326771608,-12.855003260037519,64.7793387203094
2.058,15.429689121014224,-12.900946394602244,64.88757289018689
2.059,15.1846301375453,-12.881918748828763,65.0872698239173
2.06,14.979915131565976,-12.825577210840951,65.27962251527212
2.061,14.772580636315546,-12.736356469217256,65.4950284602254
2.062,14.588563089062388,-12.62139341105774,65.70943897549256
2.0629999999999997,14.538537567189143,-12.580610008690991,65.77395457242062
2.064,14.604064433434088,-12.599893611507245,65.71176480345608
2.065,14.651782543045504,-12.575512169872061,65.69149829677887
2.0660000000000003,14.685509849435443,-12.537708482376987,65.69046003844386
2.067,14.618436286141765,-12.515081282485735,65.75614542355895
2.068,14.477439128982034,-12.477261160293008,65.88774503635072
2.069,14.397728216438297,-12.41685450434993,65.98756055692435
2.07,14.339191334655746,-12.332199555282626,66.08715901819139
2.0709999999999997,14.236064153016692,-12.228370256646363,66.2330460196003
2.072,14.116027683843747,-12.19166645882408,66.3479500157688
2.0730000000000004,14.054510282757441,-12.254460547644982,66.35325597853819
2.074,13.965164464638423,-12.334128391751376,66.36786266397203
2.075,13.878949676372391,-12.387819988646584,66.39668502147026
2.076,13.864085003136982,-12.46419563264582,66.3567967949959
2.077,13.806505148966869,-12.547303053078428,66.34378392239627
2.078,13.688522902368646,-12.602868129584277,66.39333602333933
2.079,13.607486112412642,-12.564577283598021,66.47886934836293
2.08,13.575231214287554,-12.471921727836067,66.5653659079808
2.081,13.549229283892865,-12.349626016315776,66.66710942239703
2.0820000000000003,13.497385048101943,-12.18322162718199,66.81730789036561
2.0829999999999997,13.44581634302614,-12.066507991771028,66.93371670083016
2.084,13.388038680607504,-11.953216769672606,67.05232686791335
2.085,13.279285981496871,-11.772591854915017,67.25363825566517
2.086,13.238352261533477,-11.5918678899145,67.40382508106721
2.087,13.274269265519552,-11.438594028677835,67.47722459521833
2.088,13.255957978979199,-11.350631086127102,67.54843136008063
2.089,13.187458451685607,-11.343393724429372,67.6051259963644
2.09,13.069023999383226,-11.404803511010563,67.65442617203992
2.091,12.962952336760074,-11.44760889283077,67.70590035161322
2.092,12.972935969682247,-11.407080234507148,67.72520485939242
2.093,13.06490072348618,-11.367719203283702,67.68189759819931
2.094,13.128541588960628,-11.344659521502166,67.64892211095004
2.095,13.182590881389865,-11.36439047799003,67.59511352285418
2.096,13.302085743441031,-11.438977963565565,67.45589267084826
2.097,13.458634712777052,-11.488024882675145,67.30509779521428
2.098,13.752515896708315,-11.339250083716427,67.17557052945935
2.0989999999999998,14.164992202130502,-11.026912616857645,67.04896086723022
2.1,14.449947325421988,-10.769899196871584,66.97802157313895
2.101,14.539462580268594,-10.622565013379207,66.9934773044183
2.1020000000000003,14.59461223318015,-10.555621847353715,66.98822999199626
2.103,14.706421676056577,-10.533315033114237,66.91051233172102
2.104,14.781378668680873,-10.519534547440928,66.8575149871431
2.105,14.741957473978738,-10.560389215844065,66.86585732507012
2.106,14.547242372306002,-10.696368801028106,66.94357271866268
2.1069999999999998,14.223206386374565,-10.893768567613938,67.08425849946089
2.1079999999999997,13.823423740192922,-11.112094308921833,67.2640003430508
2.109,13.359580226455815,-11.294930851954826,67.50560527547323
2.1100000000000003,12.882601239031022,-11.43791717989317,67.772482358216
2.111,12.443625560967236,-11.530308987022892,68.03557126108345
2.112,12.038332004117988,-11.598448015933029,68.28337851658799
2.113,11.7107690785898,-11.694193002838567,68.45018844821206
2.114,11.434335813051542,-11.824070307268814,68.55151453425364
2.1149999999999998,11.148711325372094,-11.962838625343636,68.64753008892866
2.1159999999999997,10.855642189057814,-12.1282090931984,68.72307083184324
2.117,10.6354573465776,-12.288781416173105,68.74801237800887
2.118,10.54961625284123,-12.356913941249498,68.75230092494147
2.119,10.541490172565672,-12.342414463357082,68.7686041929973
2.12,10.556860028795995,-12.252890487643022,68.82654585532937
2.121,10.539722274863378,-12.073158867674255,68.97355589423054
2.122,10.50170815930024,-11.864511335335136,69.15536357345461
2.1229999999999998,10.452422293622243,-11.683555559257568,69.32331022471678
2.124,10.334702581652571,-11.482086081440213,69.55188107785224
2.125,10.165462665022222,-11.237111920409651,69.84713507267443
2.1260000000000003,9.981537411889708,-10.962418897896619,70.17415374429119
2.127,9.887409557668926,-10.731455923285251,70.40804968503193
2.128,9.915806447817099,-10.5887600153662,70.49327548432834
2.129,10.013665812602824,-10.485059502404004,70.50138021136345
2.13,10.092551575890408,-10.45441600715488,70.46884686741399
2.1310000000000002,10.047642549707657,-10.504520519036456,70.46383571427614
2.132,9.88212746276961,-10.528167496218424,70.56051406666928
2.133,9.756174392014318,-10.520286480880523,70.65219994538559
2.134,9.689541108133229,-10.553075958047108,70.67329001261925
2.1350000000000002,9.6070231614859,-10.657563632117554,70.6515312106845
2.1359999999999997,9.482461409104912,-10.822036656927544,70.61133947238147
2.137,9.323764402668868,-10.991151277135758,70.58688135643926
2.138,9.185694314093473,-11.104977071361237,70.58828616064599
2.139,9.05342913844284,-11.188232337197366,70.60760193727555
2.14,8.917710757343087,-11.264524911312302,70.6328469546257
2.141,8.740973688317231,-11.33561238423285,70.68564604512564
2.1420000000000003,8.548135295827828,-11.397786177163582,70.75288987983463
2.143,8.37923703987905,-11.45311387877983,70.80896653196885
2.144,8.211115165963053,-11.431134460263312,70.92543971140384
2.1449999999999996,8.084507901053154,-11.31204790625183,71.0959827447055
2.146,8.034025190291333,-11.185785863380044,71.22802243177733
2.1470000000000002,7.946597860118412,-11.03921299384025,71.39806480408726
2.148,7.754148448959863,-10.870597514736017,71.64722094484105
2.149,7.5309264740170665,-10.667363910262337,71.94214771292697
2.15,7.34773244710167,-10.460957164543364,72.21638560842037
2.1510000000000002,7.206401100287592,-10.302393717219235,72.42734979716589
2.1519999999999997,7.0894005959930295,-10.196458309743903,72.58116902148952
2.153,6.960309762015916,-10.16159748804921,72.68318322404924
2.154,6.8755459272618005,-10.148777137712026,72.74150053273922
2.1550000000000002,6.866463424237865,-10.15947827821041,72.73772782711843
2.156,6.850163529563588,-10.222961824521368,72.69416037617162
2.157,6.803484380267069,-10.335562290553915,72.62618702361887
2.158,6.711102477801573,-10.435329149890299,72.59294592040058
2.159,6.591875638701934,-10.434446389026583,72.65777589404641
2.16,6.438226941390894,-10.382616143978858,72.78322938980756
2.1609999999999996,6.225132076184204,-10.361739722744405,72.91207546979894
2.1620000000000004,5.980744857100169,-10.385382017803924,73.01561563110332
2.163,5.73866540956663,-10.443937417031764,73.0832844519208
2.164,5.561100836121747,-10.491590385055312,73.12568691177047
2.165,5.474502205581465,-10.490643601152058,73.16683569093588
2.166,5.45979719493268,-10.444288129101658,73.2147320805385
2.1670000000000003,5.4857635247952405,-10.394962005894019,73.24632667826972
2.1679999999999997,5.514989655998872,-10.351709668526878,73.27084811389811
2.169,5.577464427809947,-10.27963468627007,73.30474460618102
2.17,5.726648231543381,-10.206100645251725,73.29705206587474
2.1710000000000003,5.913291587314805,-10.118977637748525,73.27990077559653
2.1719999999999997,6.159335802932484,-9.972500265127445,73.27872963065637
2.173,6.375197974717869,-9.881984626347197,73.24003531586047
2.174,6.365110064828524,-9.971762740566911,73.16992483998771
2.175,6.211520567810566,-10.13483352714631,73.11312327029077
2.176,6.056496000158351,-10.246634824221667,73.09728312439188
2.177,5.939774836528155,-10.297674984442978,73.11206345937715
2.1780000000000004,5.909568834865295,-10.22477692657659,73.19029775937327
2.179,5.8556197830923855,-10.043799882839528,73.37390008942508
2.18,5.736662626710517,-9.86123556092397,73.59152661918657
2.1809999999999996,5.603158932115797,-9.726745843038014,73.77480625050924
2.182,5.401207405721581,-9.666929138885294,73.92649285836455
2.183,5.1511768391386,-9.663260842686325,74.04950992229696
2.184,4.896456875435831,-9.66710505973228,74.16357022959572
2.1850000000000005,4.618469163680784,-9.67232943672867,74.28159460794292
2.186,4.351988354202429,-9.689643193475833,74.37790096770011
2.1870000000000003,4.087980397154619,-9.6734438282792,74.49823351876489
2.1879999999999997,3.770960160997188,-9.628031071590051,74.65982965075858
2.189,3.5391717205276145,-9.567788891610215,74.79861182280557
2.1899999999999995,3.356660947734065,-9.51144529404761,74.91363473298219
2.191,3.179935206988538,-9.438911343232386,75.03982754837818
2.192,3.084183798520201,-9.334743613168571,75.16894573168035
2.193,3.0265911649829196,-9.259960922591844,75.2579709316857
2.1940000000000004,3.031410860998927,-9.217447652743262,75.29686684419694
2.195,3.0619579090697124,-9.205004012052253,75.29908843980049
2.196,3.1082108465974536,-9.197272955257334,75.29171464776535
2.1969999999999996,3.1723133163677266,-9.176407525418837,75.29072470007326
2.198,3.2099153325173977,-9.147155790443062,75.30598042623359
2.199,3.245411555914322,-9.113463911681261,75.32591499743883
2.2,3.2716002575243492,-9.089690987391116,75.33946945083798
2.201,3.2910458425333644,-9.037872301784738,75.38157401229162
2.202,3.3551001939791725,-8.9862623058259,75.4078361387669
2.2030000000000003,3.414880941323519,-8.970866164406175,75.40115363269616
2.2039999999999997,3.4457495285871125,-8.910997429862496,75.44599220176295
2.205,3.4638562696767026,-8.831301070324045,75.51368465358202
2.206,3.4551104926508316,-8.80234479650976,75.54383468666774
2.2070000000000003,3.4444276267637974,-8.818731139422681,75.53247125246314
2.2079999999999997,3.4280715288707153,-8.859470717966152,75.50042654591515
2.209,3.3451936222129195,-8.897859895610912,75.49409493567208
2.21,3.198660829444063,-8.936446241205223,75.5083456382056
2.211,3.065443459004439,-8.926162099980214,75.56213406349315
2.212,2.9681537842911805,-8.84427809535865,75.67094903458863
2.2129999999999996,2.926644459213693,-8.760779480445663,75.76330660378704
2.2140000000000004,2.9166639567231742,-8.71719416209597,75.80780751419292
2.215,2.8995633970841093,-8.707865013113826,75.82207098631059
2.216,2.9098382879247158,-8.69072931877974,75.83507037920256
2.217,2.9365008896569122,-8.629215159256082,75.88482629130466
2.218,2.9620058685047015,-8.563037203569465,75.93914546442936
2.219,2.9552478363031573,-8.575994990767807,75.92910258818627
2.2199999999999998,2.8497763209045814,-8.628375631774428,75.91319136758194
2.221,2.689864877731195,-8.730928299477593,75.86411022225691
2.222,2.5647946319286223,-8.896893854604036,75.7407942152655
2.2230000000000003,2.444367495733719,-9.008682359816788,75.66558570052338
2.2239999999999998,2.2807008170334244,-9.088982382113056,75.62923711968025
2.225,2.1006899078486194,-9.177246074492949,75.58539732114343
2.226,1.9363558279388249,-9.183581301722313,75.61449844612785
2.227,1.7626520419675078,-9.114993228516019,75.71614068520289
2.2279999999999998,1.6307515973279214,-9.025383284034712,75.82847372593194
2.229,1.5838615145218204,-8.851768641884362,76.00764628216669
2.2300000000000004,1.6301285386731617,-8.62387452830752,76.22341006241103
2.231,1.7689924874922567,-8.378640607228075,76.436650605873
2.232,1.8937385877736463,-8.16515953033133,76.61811023726848
2.2329999999999997,1.9702859642155577,-8.023858546770667,76.73777676654949
2.234,2.003326126500322,-7.856611512393989,76.8920002450789
2.235,2.033848234460077,-7.661332773801383,77.07330090695127
2.236,2.0289005133227844,-7.534109012998879,77.1974852827622
2.237,2.016395980797523,-7.529622408303782,77.20506149074883
2.238,2.029911347446727,-7.608022798596021,77.12583014010684
2.2390000000000003,2.076607014498373,-7.755109411817145,76.97167398009282
2.2399999999999998,2.191079884135868,-7.982666499716141,76.72208990720755
2.241,2.3075469454809214,-8.226615245809732,76.45588089337541
2.242,2.4071544837639305,-8.43459361022164,76.22863966774273
2.243,2.5307138678548706,-8.632041445961445,76.00463162478884
2.244,2.661987629039159,-8.835030390379618,75.77265259480879
2.245,2.692891145109282,-9.047974839688441,75.55979282965447
2.246,2.629293848313993,-9.263766837604372,75.37032907300149
2.247,2.519005949783004,-9.43505384433045,75.23446714098729
2.248,2.403488717545065,-9.534121374448162,75.16759294993969
2.2489999999999997,2.297999339550862,-9.566759732475813,75.16111323657515
2.25,2.184143167917175,-9.550065993158693,75.20335558205538
2.251,2.1047080132893936,-9.459505944298298,75.30917709730389
2.2520000000000002,2.0547582782099116,-9.311706624636802,75.4642823109544
2.253,1.9936575666412997,-9.159790303142868,75.62575715641118
2.254,1.907625175823178,-9.001876051260481,75.79821722416295
2.255,1.8647580193423943,-8.801699852062715,76.00293143537837
2.256,1.8567797045346255,-8.573704075660986,76.22754125411937
2.2569999999999997,1.809168940113509,-8.348325607221962,76.45789061776487
2.258,1.8026395254551468,-8.124376396352663,76.6780410306019
2.2590000000000003,1.8118848251601383,-7.9350971790801115,76.860669937821
2.2600000000000002,1.780669300533176,-7.748919990297371,77.04911676768603
2.261,1.7014804495450657,-7.575257265623575,77.23600886395619
2.262,1.6073198743543073,-7.422192968493893,77.40576365655805
2.263,1.545109875733663,-7.252418383142371,77.58481713426897
2.264,1.4812349618387677,-7.143030306998237,77.70500589589896
2.2649999999999997,1.4343970479974093,-7.106878669203562,77.749812463799
2.266,1.503252547888038,-7.092191827768167,77.75024461484435
2.2670000000000003,1.7017137937040476,-7.060776177984089,77.73705362326898
2.2680000000000002,1.924713254870237,-7.053637784933319,77.68847983559422
2.269,2.1256338659575524,-7.092083636055208,77.5962192338706
2.27,2.2765680140126308,-7.181642982578971,77.46615915673478
2.271,2.3510403346706585,-7.366261237835787,77.26765266692641
2.272,2.3258492440585896,-7.6184501566391365,77.03442673153509
2.2729999999999997,2.2127418170080078,-7.910528383263377,76.78582410395593
2.274,2.0854986814716643,-8.196135488770754,76.54269891154942
2.275,1.981213665927752,-8.447091943139874,76.32367762897681
2.2760000000000002,1.8585098799453639,-8.659946919855392,76.1428706891811
2.277,1.6967741475168576,-8.827384889285902,76.01101971905186
2.278,1.5545552539862304,-8.939909281813389,75.92593696270798
2.279,1.493042758184799,-9.011697586483347,75.86545731478593
2.28,1.4938183443508835,-9.022521555094855,75.85465208654857
2.281,1.4943361879636219,-8.943401307206347,75.93261517391052
2.282,1.4563964194502237,-8.855774245793134,76.02526724503507
2.283,1.3642548088648219,-8.816848889722703,76.07822800517098
2.284,1.2421466258940925,-8.784499974834592,76.12811361388746
2.285,1.0810026907978398,-8.754052087806828,76.17945609536763
2.286,0.8650317855761965,-8.725788487354277,76.23143884573406
2.287,0.7124586138906845,-8.715975867449682,76.25495382525213
2.2880000000000003,0.6536145744053042,-8.700916630487159,76.27456807816581
2.289,0.6183964245887501,-8.632002064420291,76.34587533149075
2.29,0.5446116873101636,-8.537985191769128,76.44466289239145
2.291,0.42442328059806866,-8.417818337010166,76.57148882209805
2.2920000000000003,0.31953058635857284,-8.310901524780471,76.68295822120527
2.2929999999999997,0.1762262125140774,-8.227873398846194,76.77023959368088
2.294,-0.07379868704356982,-8.129488137135446,76.87017690118442
2.295,-0.3149969387409418,-8.04483511351814,76.94900036795985
2.2960000000000003,-0.47049440751520155,-8.004088271198198,76.98209540836038
2.297,-0.6253508638435076,-7.980154498079386,76.99538073884045
2.298,-0.8104010181508631,-7.942893278949489,77.01587177889778
2.299,-1.0178709737046756,-7.846739521876044,77.0875173021812
2.3,-1.2555152914246028,-7.656607178773615,77.24113718789611
2.301,-1.521471296856573,-7.449045263573083,77.39716169802888
2.3019999999999996,-1.8019740970955698,-7.268480883920384,77.51148045295204
2.303,-2.0760212255789297,-7.063785510134355,77.63746444068089
2.3040000000000003,-2.3569551384456826,-6.870506469632492,77.73645426297132
2.305,-2.578530911019786,-6.705505246368032,77.81580747278069
2.306,-2.7283380290755135,-6.5497937071706716,77.90467576446346
2.307,-2.758976920821371,-6.399646916426601,78.03096604222985
2.308,-2.6576884082930956,-6.271028585196057,78.18904506020473
2.3089999999999997,-2.5984473317863976,-6.238165087064088,78.24229090671008
2.31,-2.62770953972933,-6.30003177303624,78.17392808663352
2.311,-2.6949241080321698,-6.380351155170904,78.07385411564674
2.3120000000000003,-2.8068212310882776,-6.490271770967037,77.92879974231393
2.313,-2.9480467929317045,-6.650496021471517,77.72538130037572
2.314,-3.042129324114292,-6.811500857305369,77.54003386376937
2.315,-3.148257763703318,-6.93967464504468,77.37959245671242
2.316,-3.289807495388524,-7.034982225645151,77.23380348742978
2.317,-3.428737608645489,-7.102574480502425,77.1131244564134
2.318,-3.584845455865648,-7.149465804537165,77.00212664312026
2.3190000000000004,-3.7187271401659796,-7.205604203666061,76.89138338044663
2.32,-3.7914754873195413,-7.284271812337248,76.78806343138503
2.321,-3.8363735945401425,-7.388238951782067,76.67510737813906
2.322,-3.92989476993603,-7.4800251812598075,76.55045269762626
2.323,-4.067318815725374,-7.5536652460096505,76.42090092156947
2.324,-4.200343114285821,-7.6366256625624445,76.28444300185951
2.3249999999999997,-4.296352890770598,-7.672376321607571,76.20659300484748
2.326,-4.370668164514277,-7.667775411023679,76.1740428304802
2.327,-4.4268532260533355,-7.69844160012025,76.11951394598917
2.3280000000000003,-4.438294466320794,-7.766570500422648,76.05471771782416
2.3289999999999997,-4.486634769506449,-7.823232462023747,75.98152686371988
2.33,-4.588528432203343,-7.862488935343333,75.89652124561523
2.3309999999999995,-4.683664644712207,-7.895704203926005,75.81964818865737
2.332,-4.758661213727563,-7.938913415771973,75.74412603963519
2.333,-4.77789514835245,-7.983673839332741,75.69584340085058
2.334,-4.783433237383202,-8.006880185343748,75.6730839052261
2.3350000000000004,-4.776073726402615,-8.022772929239194,75.6632036696645
2.336,-4.6656239167996905,-7.982725120385574,75.75381446862285
2.337,-4.412448901658636,-7.885552848566626,75.96386979745833
2.3379999999999996,-4.081940954774991,-7.780956189443238,76.21333276035195
2.339,-3.781419884554135,-7.693126532437988,76.42775804194709
2.34,-3.539908214026063,-7.586290769708721,76.62845547068542
2.341,-3.3092433099791108,-7.463325355779666,76.83591299342876
2.3420000000000005,-3.059563421682861,-7.384432298534857,77.00682987151252
2.343,-2.872992399934649,-7.355275547628975,77.10353473308272
2.3440000000000003,-2.7479731642730942,-7.320219436715743,77.18098669183662
2.3449999999999998,-2.698833430591891,-7.281022682708243,77.23488614428659
2.346,-2.7033257127726755,-7.258162540894334,77.25475027004425
2.3469999999999995,-2.7270443360673715,-7.270392098283861,77.2349905297118
2.348,-2.7909917337547068,-7.255649839475241,77.22606345208786
2.3489999999999998,-2.852381371306156,-7.168016414164721,77.28530371297033
2.35,-2.9095975915438848,-7.101033990739193,77.32598919193155
2.3510000000000004,-2.9798711013020336,-6.974973715629085,77.41515391625568
2.352,-3.0792191500064003,-6.755530681841069,77.57579732448917
2.353,-3.1752041711507366,-6.561447706530001,77.71065726323553
2.3539999999999996,-3.2575681370133465,-6.44653752212038,77.77714764158988
2.355,-3.3303724884131154,-6.374641222202826,77.80782149669612
2.356,-3.410910928022721,-6.357839770940502,77.78498510660874
2.357,-3.5305207011626196,-6.40843088119543,77.68340497359618
2.3579999999999997,-3.6550886186811575,-6.438527424428478,77.59633143600215
2.359,-3.765604759105444,-6.4580868030306675,77.52426161792185
2.3600000000000003,-3.8825674939172106,-6.512249506635499,77.4181978407837
2.3609999999999998,-3.9909336832883096,-6.594225722528852,77.2921232142654
2.362,-4.128318624783899,-6.673491133119527,77.15280313923739
2.363,-4.329916295616851,-6.721649190590897,77.00445480480414
2.3640000000000003,-4.528819868023941,-6.72945221464537,76.88854288637339
2.3649999999999998,-4.6897707033665075,-6.719455957672758,76.80579243506374
2.366,-4.825767307998951,-6.720539799716504,76.7263257671984
2.367,-4.903133798018089,-6.6915398802619475,76.70437301884883
2.368,-4.891207434538534,-6.617989293309196,76.77068092403508
2.369,-4.831881913036113,-6.5155675187856845,76.88829839593562
2.37,-4.7615563107952505,-6.409028120028047,77.01576178059645
2.3710000000000004,-4.680218920339726,-6.336145738375676,77.12274210399062
2.372,-4.578846099184278,-6.311589204803895,77.2024369261793
2.373,-4.437907551662655,-6.335883460494429,77.26446881836345
2.3739999999999997,-4.27096864467277,-6.404735592024668,77.30183066128541
2.375,-4.076454870100274,-6.484655392761645,77.34048044125241
2.376,-3.8973106293513395,-6.560202806163787,77.36945015089645
2.377,-3.7941009802851213,-6.655213925941888,77.33925103866135
2.378,-3.7487817282099103,-6.743510108263648,77.28454194321462
