Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80672000,,Zero Index,719.80672000,,Zero Index,719.80672000,,Zero Index,719.80672000,,Zero Index,719.80672000,,Zero Index,719.80672000,,Zero Index,719.80672000,,Zero Index,719.80672000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19806720e-04,1.10156250e-01,7.80000000e-03,-2.75000000e-03,6.39062500e-03,5.50000000e-03,8.08593750e-03,,-7.19806720e-04,5.49275967e-07,,-7.19806720e-04,-1.13417397e+01
-7.18806720e-04,9.45312500e-02,7.35312500e-03,-1.98437500e-03,6.22656250e-03,5.59375000e-03,9.14062500e-03,,-7.18806720e-04,1.08281756e-06,,-7.18806720e-04,-9.71836853e+00
-7.17806720e-04,9.14062500e-02,7.39375000e-03,-2.82812500e-03,6.20312500e-03,5.50000000e-03,8.55468750e-03,,-7.17806720e-04,1.60205491e-06,,-7.17806720e-04,-9.38345051e+00
-7.16806720e-04,1.03906250e-01,7.15000000e-03,-3.53125000e-03,6.28125000e-03,5.00000000e-03,7.38281250e-03,,-7.16806720e-04,2.11414022e-06,,-7.16806720e-04,-1.06552582e+01
-7.15806720e-04,1.11718750e-01,7.69843750e-03,-3.23437500e-03,6.32031250e-03,4.78125000e-03,6.56250000e-03,,-7.15806720e-04,2.63695392e-06,,-7.15806720e-04,-1.14427414e+01
-7.14806720e-04,1.14062500e-01,7.25156250e-03,-2.64062500e-03,6.26562500e-03,4.93750000e-03,7.14843750e-03,,-7.14806720e-04,3.16334331e-06,,-7.14806720e-04,-1.16687965e+01
-7.13806720e-04,1.13281250e-01,7.39375000e-03,-2.56250000e-03,6.30468750e-03,5.21875000e-03,7.73437500e-03,,-7.13806720e-04,3.67900452e-06,,-7.13806720e-04,-1.15744667e+01
-7.12806720e-04,1.00000000e-01,7.45468750e-03,-3.42187500e-03,6.30468750e-03,5.43750000e-03,8.08593750e-03,,-7.12806720e-04,4.20181777e-06,,-7.12806720e-04,-1.01894073e+01
-7.11806720e-04,9.45312500e-02,7.45468750e-03,-3.21875000e-03,6.29687500e-03,5.53125000e-03,8.90625000e-03,,-7.11806720e-04,4.72677675e-06,,-7.11806720e-04,-9.60802174e+00
-7.10806720e-04,1.00000000e-01,7.53593750e-03,-2.32812500e-03,6.30468750e-03,5.68750000e-03,9.96093750e-03,,-7.10806720e-04,5.25459654e-06,,-7.10806720e-04,-1.01571102e+01
-7.09806720e-04,1.09375000e-01,7.69843750e-03,-2.09375000e-03,6.43750000e-03,5.87500000e-03,1.05468750e-02,,-7.09806720e-04,5.79099924e-06,,-7.09806720e-04,-1.11118870e+01
-7.08806720e-04,1.18750000e-01,8.18593750e-03,-2.78125000e-03,6.54687500e-03,5.81250000e-03,1.05468750e-02,,-7.08806720e-04,6.35028800e-06,,-7.08806720e-04,-1.20654631e+01
-7.07806720e-04,1.22656250e-01,8.04375000e-03,-3.37500000e-03,6.57031250e-03,5.50000000e-03,9.96093750e-03,,-7.07806720e-04,6.92173535e-06,,-7.07806720e-04,-1.24518547e+01
-7.06806720e-04,1.17187500e-01,8.12500000e-03,-3.01562500e-03,6.50781250e-03,5.53125000e-03,1.01953125e-02,,-7.06806720e-04,7.49103719e-06,,-7.06806720e-04,-1.18711319e+01
-7.05806720e-04,1.23437500e-01,8.08437500e-03,-2.45312500e-03,6.53125000e-03,5.59375000e-03,9.96093750e-03,,-7.05806720e-04,8.06176922e-06,,-7.05806720e-04,-1.25009689e+01
-7.04806720e-04,1.19531250e-01,8.28750000e-03,-2.06250000e-03,6.47656250e-03,5.75000000e-03,9.96093750e-03,,-7.04806720e-04,8.63822333e-06,,-7.04806720e-04,-1.20862970e+01
-7.03806720e-04,1.17187500e-01,7.69843750e-03,-3.15625000e-03,6.45312500e-03,5.90625000e-03,8.20312500e-03,,-7.03806720e-04,9.20108778e-06,,-7.03806720e-04,-1.18308430e+01
-7.02806720e-04,1.14062500e-01,8.12500000e-03,-3.93750000e-03,6.42968750e-03,5.75000000e-03,6.09375000e-03,,-7.02806720e-04,9.75823150e-06,,-7.02806720e-04,-1.14898806e+01
-7.01806720e-04,1.15625000e-01,8.18593750e-03,-2.90625000e-03,6.43750000e-03,5.53125000e-03,5.74218750e-03,,-7.01806720e-04,1.03325392e-05,,-7.01806720e-04,-1.16328268e+01
-7.00806720e-04,1.22656250e-01,8.26718750e-03,-1.81250000e-03,6.45312500e-03,5.21875000e-03,5.15625000e-03,,-7.00806720e-04,1.09118546e-05,,-7.00806720e-04,-1.23451929e+01
-6.99806720e-04,1.28906250e-01,8.22656250e-03,-2.67187500e-03,6.41406250e-03,5.15625000e-03,5.27343750e-03,,-6.99806720e-04,1.14925988e-05,,-6.99806720e-04,-1.29776392e+01
-6.98806720e-04,1.26562500e-01,7.73906250e-03,-4.59375000e-03,6.37500000e-03,5.00000000e-03,6.09375000e-03,,-6.98806720e-04,1.20547484e-05,,-6.98806720e-04,-1.27167625e+01
-6.97806720e-04,1.13281250e-01,7.73906250e-03,-4.62500000e-03,6.21093750e-03,4.78125000e-03,5.74218750e-03,,-6.97806720e-04,1.25997331e-05,,-6.97806720e-04,-1.13231306e+01
-6.96806720e-04,1.19531250e-01,7.55625000e-03,-3.07812500e-03,6.20312500e-03,4.84375000e-03,5.15625000e-03,,-6.96806720e-04,1.31382812e-05,,-6.96806720e-04,-1.19470472e+01
-6.95806720e-04,1.32812500e-01,7.67812500e-03,-2.25000000e-03,6.28125000e-03,5.00000000e-03,5.97656250e-03,,-6.95806720e-04,1.36746830e-05,,-6.95806720e-04,-1.33021288e+01
-6.94806720e-04,1.26562500e-01,7.98281250e-03,-3.57812500e-03,6.26562500e-03,4.90625000e-03,6.09375000e-03,,-6.94806720e-04,1.42261042e-05,,-6.94806720e-04,-1.26423550e+01
-6.93806720e-04,1.19531250e-01,7.80000000e-03,-5.00000000e-03,6.29687500e-03,4.62500000e-03,5.74218750e-03,,-6.93806720e-04,1.47818173e-05,,-6.93806720e-04,-1.18947515e+01
-6.92806720e-04,1.23437500e-01,8.22656250e-03,-4.35937500e-03,6.35937500e-03,4.62500000e-03,5.27343750e-03,,-6.92806720e-04,1.53461133e-05,,-6.92806720e-04,-1.22726555e+01
-6.91806720e-04,1.28125000e-01,8.12500000e-03,-2.64062500e-03,6.39843750e-03,5.00000000e-03,6.56250000e-03,,-6.91806720e-04,1.59218507e-05,,-6.91806720e-04,-1.27373533e+01
-6.90806720e-04,1.18750000e-01,8.18593750e-03,-2.15625000e-03,6.33593750e-03,5.50000000e-03,8.32031250e-03,,-6.90806720e-04,1.64961584e-05,,-6.90806720e-04,-1.17581453e+01
-6.89806720e-04,1.11718750e-01,7.59687500e-03,-3.45312500e-03,6.25000000e-03,5.50000000e-03,8.32031250e-03,,-6.89806720e-04,1.70518706e-05,,-6.89806720e-04,-1.10184107e+01
-6.88806720e-04,1.11718750e-01,7.77968750e-03,-4.68750000e-03,6.24218750e-03,5.12500000e-03,8.32031250e-03,,-6.88806720e-04,1.75932801e-05,,-6.88806720e-04,-1.09968376e+01
-6.87806720e-04,1.21093750e-01,7.88125000e-03,-3.98437500e-03,6.41406250e-03,5.06250000e-03,8.55468750e-03,,-6.87806720e-04,1.81447012e-05,,-6.87806720e-04,-1.19403515e+01
-6.86806720e-04,1.34375000e-01,8.16562500e-03,-2.37500000e-03,6.57031250e-03,5.21875000e-03,8.08593750e-03,,-6.86806720e-04,1.87097121e-05,,-6.86806720e-04,-1.32927008e+01
-6.85806720e-04,1.21093750e-01,7.92187500e-03,-2.18750000e-03,6.43750000e-03,5.12500000e-03,7.14843750e-03,,-6.85806720e-04,1.92761527e-05,,-6.85806720e-04,-1.19114084e+01
-6.84806720e-04,1.22656250e-01,7.49531250e-03,-3.29687500e-03,6.41406250e-03,5.00000000e-03,7.14843750e-03,,-6.84806720e-04,1.98189919e-05,,-6.84806720e-04,-1.20579576e+01
-6.83806720e-04,1.28125000e-01,7.92187500e-03,-3.64062500e-03,6.50781250e-03,5.12500000e-03,8.32031250e-03,,-6.83806720e-04,2.03618310e-05,,-6.83806720e-04,-1.26033621e+01
-6.82806720e-04,1.23437500e-01,7.73906250e-03,-3.15625000e-03,6.45312500e-03,5.37500000e-03,8.55468750e-03,,-6.82806720e-04,2.09132522e-05,,-6.82806720e-04,-1.21021032e+01
-6.81806720e-04,1.23437500e-01,7.80000000e-03,-2.21875000e-03,6.46875000e-03,5.37500000e-03,7.96875000e-03,,-6.81806720e-04,2.14603824e-05,,-6.81806720e-04,-1.20878592e+01
-6.80806720e-04,1.26562500e-01,7.43437500e-03,-2.39062500e-03,6.49218750e-03,4.93750000e-03,6.67968750e-03,,-6.80806720e-04,2.19967842e-05,,-6.80806720e-04,-1.23978100e+01
-6.79806720e-04,1.28906250e-01,7.69843750e-03,-3.01562500e-03,6.53125000e-03,4.56250000e-03,4.68750000e-03,,-6.79806720e-04,2.25296099e-05,,-6.79806720e-04,-1.26251059e+01
-6.78806720e-04,1.38281250e-01,7.84062500e-03,-3.04687500e-03,6.53125000e-03,4.78125000e-03,4.57031250e-03,,-6.78806720e-04,2.30767400e-05,,-6.78806720e-04,-1.35755358e+01
-6.77806720e-04,1.39843750e-01,7.84062500e-03,-2.85937500e-03,6.46875000e-03,4.68750000e-03,3.75000000e-03,,-6.77806720e-04,2.36288761e-05,,-6.77806720e-04,-1.37209663e+01
-6.76806720e-04,1.23437500e-01,7.19062500e-03,-2.78125000e-03,6.21093750e-03,4.56250000e-03,4.57031250e-03,,-6.76806720e-04,2.41581274e-05,,-6.76806720e-04,-1.20146532e+01
-6.75806720e-04,1.17187500e-01,7.15000000e-03,-2.64062500e-03,6.10937500e-03,4.62500000e-03,5.15625000e-03,,-6.75806720e-04,2.46630607e-05,,-6.75806720e-04,-1.13559551e+01
-6.74806720e-04,1.14062500e-01,6.94687500e-03,-2.45312500e-03,6.13281250e-03,4.68750000e-03,5.50781250e-03,,-6.74806720e-04,2.51594120e-05,,-6.74806720e-04,-1.10202923e+01
-6.73806720e-04,1.14062500e-01,7.15000000e-03,-3.35937500e-03,6.15625000e-03,4.84375000e-03,5.27343750e-03,,-6.73806720e-04,2.56557632e-05,,-6.73806720e-04,-1.10048885e+01
-6.72806720e-04,1.15625000e-01,7.21093750e-03,-3.75000000e-03,6.25000000e-03,4.93750000e-03,5.74218750e-03,,-6.72806720e-04,2.61614114e-05,,-6.72806720e-04,-1.11471310e+01
-6.71806720e-04,1.14062500e-01,7.59687500e-03,-3.37500000e-03,6.34375000e-03,5.15625000e-03,6.67968750e-03,,-6.71806720e-04,2.66827956e-05,,-6.71806720e-04,-1.09671679e+01
-6.70806720e-04,1.10156250e-01,7.77968750e-03,-2.65625000e-03,6.39062500e-03,5.43750000e-03,7.96875000e-03,,-6.70806720e-04,2.72242032e-05,,-6.70806720e-04,-1.05484791e+01
-6.69806720e-04,1.03906250e-01,7.67812500e-03,-2.10937500e-03,6.33593750e-03,5.68750000e-03,8.90625000e-03,,-6.69806720e-04,2.77684740e-05,,-6.69806720e-04,-9.89151955e+00
-6.68806720e-04,1.02343750e-01,7.35312500e-03,-3.00000000e-03,6.35937500e-03,5.43750000e-03,6.79687500e-03,,-6.68806720e-04,2.82977253e-05,,-6.68806720e-04,-9.71689796e+00
-6.67806720e-04,9.53125000e-02,7.45468750e-03,-4.25000000e-03,6.34375000e-03,5.50000000e-03,6.32812500e-03,,-6.67806720e-04,2.88191077e-05,,-6.67806720e-04,-8.97281361e+00
-6.66806720e-04,9.76562500e-02,7.53593750e-03,-4.07812500e-03,6.35937500e-03,5.81250000e-03,6.56250000e-03,,-6.66806720e-04,2.93469293e-05,,-6.66806720e-04,-9.19236755e+00
-6.65806720e-04,1.07812500e-01,7.57656250e-03,-2.18750000e-03,6.46875000e-03,5.96875000e-03,8.08593750e-03,,-6.65806720e-04,2.98790401e-05,,-6.65806720e-04,-1.02228003e+01
-6.64806720e-04,1.04687500e-01,7.80000000e-03,-1.20312500e-03,6.43750000e-03,5.87500000e-03,8.90625000e-03,,-6.64806720e-04,3.04204477e-05,,-6.64806720e-04,-9.89165020e+00
-6.63806720e-04,9.68750000e-02,7.53593750e-03,-2.56250000e-03,6.37500000e-03,5.53125000e-03,7.50000000e-03,,-6.63806720e-04,3.09604256e-05,,-6.63806720e-04,-9.07625866e+00
-6.62806720e-04,1.03906250e-01,7.63750000e-03,-4.46875000e-03,6.41406250e-03,5.43750000e-03,7.14843750e-03,,-6.62806720e-04,3.14946847e-05,,-6.62806720e-04,-9.78249741e+00
-6.61806720e-04,1.14062500e-01,7.59687500e-03,-4.50000000e-03,6.42968750e-03,5.50000000e-03,7.50000000e-03,,-6.61806720e-04,3.20310864e-05,,-6.61806720e-04,-1.08057661e+01
-6.60806720e-04,1.18750000e-01,7.94218750e-03,-2.37500000e-03,6.41406250e-03,5.50000000e-03,6.91406250e-03,,-6.60806720e-04,3.25782166e-05,,-6.60806720e-04,-1.12707939e+01
-6.59806720e-04,1.11718750e-01,7.77968750e-03,-1.65625000e-03,6.35937500e-03,5.15625000e-03,4.92187500e-03,,-6.59806720e-04,3.31317824e-05,,-6.59806720e-04,-1.05352402e+01
-6.58806720e-04,1.03906250e-01,7.63750000e-03,-3.45312500e-03,6.35937500e-03,4.75000000e-03,3.16406250e-03,,-6.58806720e-04,3.36746234e-05,,-6.58806720e-04,-9.71628857e+00
-6.57806720e-04,1.07812500e-01,7.55625000e-03,-4.89062500e-03,6.39843750e-03,4.75000000e-03,3.75000000e-03,,-6.57806720e-04,3.42095955e-05,,-6.57806720e-04,-1.00968838e+01
-6.56806720e-04,1.02343750e-01,7.49531250e-03,-3.90625000e-03,6.35937500e-03,5.06250000e-03,3.86718750e-03,,-6.56806720e-04,3.47395617e-05,,-6.56806720e-04,-9.50978374e+00
-6.55806720e-04,9.29687500e-02,7.00781250e-03,-1.98437500e-03,6.28125000e-03,5.12500000e-03,3.51562500e-03,,-6.55806720e-04,3.52502175e-05,,-6.55806720e-04,-8.52767754e+00
-6.54806720e-04,9.84375000e-02,7.19062500e-03,-1.62500000e-03,6.30468750e-03,5.12500000e-03,2.46093750e-03,,-6.54806720e-04,3.57501449e-05,,-6.54806720e-04,-9.08190250e+00
-6.53806720e-04,1.04687500e-01,7.25156250e-03,-3.45312500e-03,6.33593750e-03,5.06250000e-03,2.46093750e-03,,-6.53806720e-04,3.62586543e-05,,-6.53806720e-04,-9.71277523e+00
-6.52806720e-04,1.02343750e-01,7.10937500e-03,-4.68750000e-03,6.26562500e-03,4.93750000e-03,3.51562500e-03,,-6.52806720e-04,3.67643042e-05,,-6.52806720e-04,-9.44957924e+00
-6.51806720e-04,1.00781250e-01,7.55625000e-03,-3.29687500e-03,6.25000000e-03,5.15625000e-03,3.51562500e-03,,-6.51806720e-04,3.72806790e-05,,-6.51806720e-04,-9.26733685e+00
-6.50806720e-04,1.09375000e-01,7.53593750e-03,-1.54687500e-03,6.34375000e-03,5.28125000e-03,2.46093750e-03,,-6.50806720e-04,3.78120749e-05,,-6.50806720e-04,-1.01404552e+01
-6.49806720e-04,1.03906250e-01,7.88125000e-03,-1.95312500e-03,6.34375000e-03,5.53125000e-03,2.69531250e-03,,-6.49806720e-04,3.83549122e-05,,-6.49806720e-04,-9.56739140e+00
-6.48806720e-04,1.00781250e-01,7.63750000e-03,-3.95312500e-03,6.29687500e-03,6.18750000e-03,4.68750000e-03,,-6.48806720e-04,3.89013258e-05,,-6.48806720e-04,-9.22957420e+00
-6.47806720e-04,1.04687500e-01,7.77968750e-03,-4.54687500e-03,6.30468750e-03,6.03125000e-03,5.50781250e-03,,-6.47806720e-04,3.94441668e-05,,-6.47806720e-04,-9.60975647e+00
-6.46806720e-04,1.15625000e-01,8.08437500e-03,-2.51562500e-03,6.39062500e-03,5.65625000e-03,4.10156250e-03,,-6.46806720e-04,4.00027420e-05,,-6.46806720e-04,-1.07186174e+01
-6.45806720e-04,1.28906250e-01,8.42968750e-03,-4.21875000e-04,6.50781250e-03,5.68750000e-03,3.75000000e-03,,-6.45806720e-04,4.05842002e-05,,-6.45806720e-04,-1.20800343e+01
-6.44806720e-04,1.46875000e-01,8.75468750e-03,-1.40625000e-03,6.65625000e-03,5.68750000e-03,3.86718750e-03,,-6.44806720e-04,4.11892615e-05,,-6.44806720e-04,-1.39276381e+01
-6.43806720e-04,1.38281250e-01,8.51093750e-03,-3.95312500e-03,6.58593750e-03,5.65625000e-03,4.92187500e-03,,-6.43806720e-04,4.17971823e-05,,-6.43806720e-04,-1.30274830e+01
-6.42806720e-04,1.28125000e-01,8.12500000e-03,-4.39062500e-03,6.42968750e-03,5.59375000e-03,4.57031250e-03,,-6.42806720e-04,4.23829333e-05,,-6.42806720e-04,-1.19583359e+01
-6.41806720e-04,1.30468750e-01,8.22656250e-03,-2.82812500e-03,6.46875000e-03,5.81250000e-03,4.33593750e-03,,-6.41806720e-04,4.29586726e-05,,-6.41806720e-04,-1.21808300e+01
-6.40806720e-04,1.35937500e-01,8.61250000e-03,-1.65625000e-03,6.49218750e-03,5.96875000e-03,5.50781250e-03,,-6.40806720e-04,4.35515758e-05,,-6.40806720e-04,-1.27327347e+01
-6.39806720e-04,1.34375000e-01,8.36875000e-03,-2.32812500e-03,6.47656250e-03,5.59375000e-03,6.32812500e-03,,-6.39806720e-04,4.41494849e-05,,-6.39806720e-04,-1.25610933e+01
-6.38806720e-04,1.30468750e-01,8.22656250e-03,-4.25000000e-03,6.42968750e-03,4.93750000e-03,5.15625000e-03,,-6.38806720e-04,4.47338061e-05,,-6.38806720e-04,-1.21409550e+01
-6.37806720e-04,1.37500000e-01,8.47031250e-03,-4.35937500e-03,6.37500000e-03,4.31250000e-03,2.34375000e-03,,-6.37806720e-04,4.53217035e-05,,-6.37806720e-04,-1.28430109e+01
-6.36806720e-04,1.46875000e-01,8.36875000e-03,-3.01562500e-03,6.39843750e-03,4.56250000e-03,2.46093750e-03,,-6.36806720e-04,4.59146067e-05,,-6.36806720e-04,-1.37899618e+01
-6.35806720e-04,1.35937500e-01,8.26718750e-03,-2.32812500e-03,6.42968750e-03,4.84375000e-03,3.28125000e-03,,-6.35806720e-04,4.65003577e-05,,-6.35806720e-04,-1.26482239e+01
-6.34806720e-04,1.18750000e-01,7.67812500e-03,-3.15625000e-03,6.32031250e-03,4.78125000e-03,4.10156250e-03,,-6.34806720e-04,4.70617888e-05,,-6.34806720e-04,-1.08617830e+01
-6.33806720e-04,1.10156250e-01,7.67812500e-03,-4.03125000e-03,6.30468750e-03,4.93750000e-03,4.33593750e-03,,-6.33806720e-04,4.76024834e-05,,-6.33806720e-04,-9.95678329e+00
-6.32806720e-04,1.14062500e-01,8.04375000e-03,-3.87500000e-03,6.39062500e-03,4.90625000e-03,1.75781250e-03,,-6.32806720e-04,4.81560492e-05,,-6.32806720e-04,-1.03385382e+01
-6.31806720e-04,1.18750000e-01,8.12500000e-03,-2.67187500e-03,6.32031250e-03,4.62500000e-03,-1.17187500e-04,,-6.31806720e-04,4.87253528e-05,,-6.31806720e-04,-1.08044357e+01
-6.30806720e-04,1.28125000e-01,8.16562500e-03,-1.84375000e-03,6.34375000e-03,4.56250000e-03,9.37500000e-04,,-6.30806720e-04,4.92989457e-05,,-6.30806720e-04,-1.17589645e+01
-6.29806720e-04,1.34375000e-01,7.80000000e-03,-3.10937500e-03,6.39062500e-03,4.37500000e-03,9.37500000e-04,,-6.29806720e-04,4.98610971e-05,,-6.29806720e-04,-1.23901691e+01
-6.28806720e-04,1.32812500e-01,7.84062500e-03,-4.25000000e-03,6.39843750e-03,4.46875000e-03,1.17187500e-03,,-6.28806720e-04,5.04117997e-05,,-6.28806720e-04,-1.22095833e+01
-6.27806720e-04,1.28125000e-01,7.53593750e-03,-4.09375000e-03,6.41406250e-03,4.78125000e-03,1.87500000e-03,,-6.27806720e-04,5.09532110e-05,,-6.27806720e-04,-1.17042255e+01
-6.26806720e-04,1.28906250e-01,7.67812500e-03,-3.00000000e-03,6.45312500e-03,5.28125000e-03,3.28125000e-03,,-6.26806720e-04,5.14888961e-05,,-6.26806720e-04,-1.17659674e+01
-6.25806720e-04,1.30468750e-01,7.84062500e-03,-2.73437500e-03,6.46875000e-03,5.06250000e-03,2.69531250e-03,,-6.25806720e-04,5.20353096e-05,,-6.25806720e-04,-1.19118547e+01
-6.24806720e-04,1.46093750e-01,8.16562500e-03,-2.96875000e-03,6.60156250e-03,5.06250000e-03,2.10937500e-03,,-6.24806720e-04,5.25988871e-05,,-6.24806720e-04,-1.35075665e+01
-6.23806720e-04,1.44531250e-01,8.26718750e-03,-3.48437500e-03,6.60156250e-03,5.00000000e-03,1.52343750e-03,,-6.23806720e-04,5.31774895e-05,,-6.23806720e-04,-1.33293829e+01
-6.22806720e-04,1.35937500e-01,7.80000000e-03,-3.93750000e-03,6.49218750e-03,4.93750000e-03,1.17187500e-03,,-6.22806720e-04,5.37432134e-05,,-6.22806720e-04,-1.24237614e+01
-6.21806720e-04,1.35937500e-01,8.16562500e-03,-3.60937500e-03,6.52343750e-03,5.00000000e-03,1.28906250e-03,,-6.21806720e-04,5.43053611e-05,,-6.21806720e-04,-1.24037619e+01
-6.20806720e-04,1.25000000e-01,7.88125000e-03,-2.85937500e-03,6.42968750e-03,5.12500000e-03,1.28906250e-03,,-6.20806720e-04,5.48703756e-05,,-6.20806720e-04,-1.12590418e+01
-6.19806720e-04,1.21093750e-01,7.88125000e-03,-2.32812500e-03,6.39843750e-03,5.15625000e-03,9.37500000e-04,,-6.19806720e-04,5.54253711e-05,,-6.19806720e-04,-1.08425894e+01
-6.18806720e-04,1.26562500e-01,7.88125000e-03,-2.70312500e-03,6.43750000e-03,5.06250000e-03,1.17187500e-03,,-6.18806720e-04,5.59803666e-05,,-6.18806720e-04,-1.13930454e+01
-6.17806720e-04,1.26562500e-01,8.08437500e-03,-3.42187500e-03,6.47656250e-03,4.56250000e-03,3.51562500e-04,,-6.17806720e-04,5.65425144e-05,,-6.17806720e-04,-1.13768139e+01
-6.16806720e-04,1.35937500e-01,8.77500000e-03,-3.56250000e-03,6.52343750e-03,4.00000000e-03,-2.34375000e-04,,-6.16806720e-04,5.71361343e-05,,-6.16806720e-04,-1.23248005e+01
-6.15806720e-04,1.45312500e-01,8.53125000e-03,-2.62500000e-03,6.54687500e-03,4.25000000e-03,9.37500000e-04,,-6.15806720e-04,5.77454848e-05,,-6.15806720e-04,-1.32748976e+01
-6.14806720e-04,1.38281250e-01,8.45000000e-03,-2.25000000e-03,6.50781250e-03,4.37500000e-03,1.17187500e-03,,-6.14806720e-04,5.83433975e-05,,-6.14806720e-04,-1.25371084e+01
-6.13806720e-04,1.19531250e-01,7.84062500e-03,-2.78125000e-03,6.37500000e-03,4.56250000e-03,1.87500000e-03,,-6.13806720e-04,5.89169904e-05,,-6.13806720e-04,-1.05907860e+01
-6.12806720e-04,1.10156250e-01,7.80000000e-03,-3.48437500e-03,6.33593750e-03,4.93750000e-03,2.34375000e-03,,-6.12806720e-04,5.94676967e-05,,-6.12806720e-04,-9.60768700e+00
-6.11806720e-04,1.18750000e-01,7.69843750e-03,-3.57812500e-03,6.45312500e-03,5.06250000e-03,1.28906250e-03,,-6.11806720e-04,6.00133972e-05,,-6.11806720e-04,-1.04749241e+01
-6.10806720e-04,1.25000000e-01,7.98281250e-03,-2.67187500e-03,6.45312500e-03,5.15625000e-03,9.37500000e-04,,-6.10806720e-04,6.05655368e-05,,-6.10806720e-04,-1.11026917e+01
-6.09806720e-04,1.26562500e-01,7.43437500e-03,-2.00000000e-03,6.41406250e-03,5.31250000e-03,1.28906250e-03,,-6.09806720e-04,6.11083742e-05,,-6.09806720e-04,-1.12513952e+01
-6.08806720e-04,1.28125000e-01,7.59687500e-03,-2.70312500e-03,6.41406250e-03,4.84375000e-03,7.03125000e-04,,-6.08806720e-04,6.16376201e-05,,-6.08806720e-04,-1.14000139e+01
-6.07806720e-04,1.25000000e-01,7.53593750e-03,-3.82812500e-03,6.46875000e-03,4.56250000e-03,7.03125000e-04,,-6.07806720e-04,6.21704530e-05,,-6.07806720e-04,-1.10605402e+01
-6.06806720e-04,1.23437500e-01,7.45468750e-03,-3.85937500e-03,6.45312500e-03,5.00000000e-03,3.28125000e-03,,-6.06806720e-04,6.26982728e-05,,-6.06806720e-04,-1.08790865e+01
-6.05806720e-04,1.25000000e-01,7.84062500e-03,-2.25000000e-03,6.45312500e-03,5.15625000e-03,4.10156250e-03,,-6.05806720e-04,6.32368174e-05,,-6.05806720e-04,-1.10239792e+01
-6.04806720e-04,1.15625000e-01,7.43437500e-03,-1.43750000e-03,6.39843750e-03,4.75000000e-03,3.16406250e-03,,-6.04806720e-04,6.37746489e-05,,-6.04806720e-04,-1.00477123e+01
-6.03806720e-04,1.26562500e-01,7.84062500e-03,-2.59375000e-03,6.49218750e-03,4.78125000e-03,3.51562500e-03,,-6.03806720e-04,6.43124804e-05,,-6.03806720e-04,-1.11646080e+01
-6.02806720e-04,1.35937500e-01,7.88125000e-03,-4.51562500e-03,6.54687500e-03,5.15625000e-03,3.75000000e-03,,-6.02806720e-04,6.48660498e-05,,-6.02806720e-04,-1.21122627e+01
-6.01806720e-04,1.25000000e-01,7.80000000e-03,-4.20312500e-03,6.39843750e-03,5.15625000e-03,1.87500000e-03,,-6.01806720e-04,6.54181858e-05,,-6.01806720e-04,-1.09615803e+01
-6.00806720e-04,1.28906250e-01,7.49531250e-03,-2.21875000e-03,6.42968750e-03,5.15625000e-03,1.87500000e-03,,-6.00806720e-04,6.59567377e-05,,-6.00806720e-04,-1.13472681e+01
-5.99806720e-04,1.32031250e-01,7.45468750e-03,-1.87500000e-03,6.43750000e-03,5.21875000e-03,3.16406250e-03,,-5.99806720e-04,6.64831241e-05,,-5.99806720e-04,-1.16585846e+01
-5.98806720e-04,1.32031250e-01,7.55625000e-03,-3.18750000e-03,6.42968750e-03,5.21875000e-03,4.33593750e-03,,-5.98806720e-04,6.70116642e-05,,-5.98806720e-04,-1.16451693e+01
-5.97806720e-04,1.32031250e-01,7.77968750e-03,-4.54687500e-03,6.52343750e-03,4.84375000e-03,3.86718750e-03,,-5.97806720e-04,6.75516421e-05,,-5.97806720e-04,-1.16246729e+01
-5.96806720e-04,1.32031250e-01,7.84062500e-03,-4.14062500e-03,6.46875000e-03,4.25000000e-03,7.03125000e-04,,-5.96806720e-04,6.81016318e-05,,-5.96806720e-04,-1.16016512e+01
