-7.19863041e-04,-8.12500000e-02
-7.19463041e-04,-8.12500000e-02
-7.19063041e-04,-8.50000000e-02
-7.18663041e-04,-7.93750000e-02
-7.18263041e-04,-7.81250000e-02
-7.17863041e-04,-6.90625000e-02
-7.17463041e-04,-7.40625000e-02
-7.17063041e-04,-8.40625000e-02
-7.16663041e-04,-7.68750000e-02
-7.16263041e-04,-8.00000000e-02
-7.15863041e-04,-8.31250000e-02
-7.15463041e-04,-8.34375000e-02
-7.15063041e-04,-9.12500000e-02
-7.14663041e-04,-9.96875000e-02
-7.14263041e-04,-9.00000000e-02
-7.13863041e-04,-7.93750000e-02
-7.13463041e-04,-8.78125000e-02
-7.13063041e-04,-8.15625000e-02
-7.12663041e-04,-8.65625000e-02
-7.12263041e-04,-8.62500000e-02
-7.11863041e-04,-8.31250000e-02
-7.11463041e-04,-8.00000000e-02
-7.11063041e-04,-8.25000000e-02
-7.10663041e-04,-7.90625000e-02
-7.10263041e-04,-8.21875000e-02
-7.09863041e-04,-8.03125000e-02
-7.09463041e-04,-8.18750000e-02
-7.09063041e-04,-8.12500000e-02
-7.08663041e-04,-8.03125000e-02
-7.08263041e-04,-8.18750000e-02
-7.07863041e-04,-8.00000000e-02
-7.07463041e-04,-8.31250000e-02
-7.07063041e-04,-7.93750000e-02
-7.06663041e-04,-8.09375000e-02
-7.06263041e-04,-7.87500000e-02
-7.05863041e-04,-8.12500000e-02
-7.05463041e-04,-7.90625000e-02
-7.05063041e-04,-7.71875000e-02
-7.04663041e-04,-5.84375000e-02
-7.04263041e-04,-6.34375000e-02
-7.03863041e-04,-7.18750000e-02
-7.03463041e-04,-6.21875000e-02
-7.03063041e-04,-6.93750000e-02
-7.02663041e-04,-7.40625000e-02
-7.02263041e-04,-7.00000000e-02
-7.01863041e-04,-7.09375000e-02
-7.01463041e-04,-8.12500000e-02
-7.01063041e-04,-7.25000000e-02
-7.00663041e-04,-7.15625000e-02
-7.00263041e-04,-7.81250000e-02
-6.99863041e-04,-6.84375000e-02
-6.99463041e-04,-6.81250000e-02
-6.99063041e-04,-7.56250000e-02
-6.98663041e-04,-7.09375000e-02
-6.98263041e-04,-7.21875000e-02
-6.97863041e-04,-7.34375000e-02
-6.97463041e-04,-6.78125000e-02
-6.97063041e-04,-7.28125000e-02
-6.96663041e-04,-7.28125000e-02
-6.96263041e-04,-7.68750000e-02
-6.95863041e-04,-7.25000000e-02
-6.95463041e-04,-7.18750000e-02
-6.95063041e-04,-7.15625000e-02
-6.94663041e-04,-6.84375000e-02
-6.94263041e-04,-9.34375000e-02
-6.93863041e-04,-8.59375000e-02
-6.93463041e-04,-8.53125000e-02
-6.93063041e-04,-8.65625000e-02
-6.92663041e-04,-7.37500000e-02
-6.92263041e-04,-7.87500000e-02
-6.91863041e-04,-7.93750000e-02
-6.91463041e-04,-7.81250000e-02
-6.91063041e-04,-8.12500000e-02
-6.90663041e-04,-8.43750000e-02
-6.90263041e-04,-8.46875000e-02
-6.89863041e-04,-8.09375000e-02
-6.89463041e-04,-7.65625000e-02
-6.89063041e-04,-7.93750000e-02
-6.88663041e-04,-8.12500000e-02
-6.88263041e-04,-8.53125000e-02
-6.87863041e-04,-8.43750000e-02
-6.87463041e-04,-9.28125000e-02
-6.87063041e-04,-9.43750000e-02
-6.86663041e-04,-8.62500000e-02
-6.86263041e-04,-8.96875000e-02
-6.85863041e-04,-9.28125000e-02
-6.85463041e-04,-8.37500000e-02
-6.85063041e-04,-9.15625000e-02
-6.84663041e-04,-8.56250000e-02
-6.84263041e-04,-9.37500000e-02
-6.83863041e-04,-8.09375000e-02
-6.83463041e-04,-7.59375000e-02
-6.83063041e-04,-7.65625000e-02
-6.82663041e-04,-7.53125000e-02
-6.82263041e-04,-8.40625000e-02
-6.81863041e-04,-7.84375000e-02
-6.81463041e-04,-7.50000000e-02
-6.81063041e-04,-8.12500000e-02
-6.80663041e-04,-8.15625000e-02
-6.80263041e-04,-8.15625000e-02
-6.79863041e-04,-8.40625000e-02
-6.79463041e-04,-8.12500000e-02
-6.79063041e-04,-8.78125000e-02
-6.78663041e-04,-7.68750000e-02
-6.78263041e-04,-8.93750000e-02
-6.77863041e-04,-8.37500000e-02
-6.77463041e-04,-8.25000000e-02
-6.77063041e-04,-8.84375000e-02
-6.76663041e-04,-7.56250000e-02
-6.76263041e-04,-8.25000000e-02
-6.75863041e-04,-8.09375000e-02
-6.75463041e-04,-8.12500000e-02
-6.75063041e-04,-8.37500000e-02
-6.74663041e-04,-8.28125000e-02
-6.74263041e-04,-8.43750000e-02
-6.73863041e-04,-8.18750000e-02
-6.73463041e-04,-7.21875000e-02
-6.73063041e-04,-1.04687500e-01
-6.72663041e-04,-9.53125000e-02
-6.72263041e-04,-9.28125000e-02
-6.71863041e-04,-9.68750000e-02
-6.71463041e-04,-9.00000000e-02
-6.71063041e-04,-9.65625000e-02
-6.70663041e-04,-9.00000000e-02
-6.70263041e-04,-9.12500000e-02
-6.69863041e-04,-9.34375000e-02
-6.69463041e-04,-9.40625000e-02
-6.69063041e-04,-8.84375000e-02
-6.68663041e-04,-8.96875000e-02
-6.68263041e-04,-8.71875000e-02
-6.67863041e-04,-8.71875000e-02
-6.67463041e-04,-9.25000000e-02
-6.67063041e-04,-8.90625000e-02
-6.66663041e-04,-8.90625000e-02
-6.66263041e-04,-9.12500000e-02
-6.65863041e-04,-8.28125000e-02
-6.65463041e-04,-8.56250000e-02
-6.65063041e-04,-9.34375000e-02
-6.64663041e-04,-8.46875000e-02
-6.64263041e-04,-8.68750000e-02
-6.63863041e-04,-9.12500000e-02
-6.63463041e-04,-9.40625000e-02
-6.63063041e-04,-9.53125000e-02
-6.62663041e-04,-7.00000000e-02
-6.62263041e-04,-7.84375000e-02
-6.61863041e-04,-8.81250000e-02
-6.61463041e-04,-7.65625000e-02
-6.61063041e-04,-7.34375000e-02
-6.60663041e-04,-8.21875000e-02
-6.60263041e-04,-7.59375000e-02
-6.59863041e-04,-7.81250000e-02
-6.59463041e-04,-8.53125000e-02
-6.59063041e-04,-8.40625000e-02
-6.58663041e-04,-8.09375000e-02
-6.58263041e-04,-8.53125000e-02
-6.57863041e-04,-8.87500000e-02
-6.57463041e-04,-8.15625000e-02
-6.57063041e-04,-8.18750000e-02
-6.56663041e-04,-8.43750000e-02
-6.56263041e-04,-9.03125000e-02
-6.55863041e-04,-7.75000000e-02
-6.55463041e-04,-8.34375000e-02
-6.55063041e-04,-9.46875000e-02
-6.54663041e-04,-8.62500000e-02
-6.54263041e-04,-8.50000000e-02
-6.53863041e-04,-8.53125000e-02
-6.53463041e-04,-8.56250000e-02
-6.53063041e-04,-8.65625000e-02
-6.52663041e-04,-8.50000000e-02
-6.52263041e-04,-1.11250000e-01
-6.51863041e-04,-1.05312500e-01
-6.51463041e-04,-8.96875000e-02
-6.51063041e-04,-1.02812500e-01
-6.50663041e-04,-9.43750000e-02
-6.50263041e-04,-8.90625000e-02
-6.49863041e-04,-9.40625000e-02
-6.49463041e-04,-8.62500000e-02
-6.49063041e-04,-9.31250000e-02
-6.48663041e-04,-8.93750000e-02
-6.48263041e-04,-1.03750000e-01
-6.47863041e-04,-9.84375000e-02
-6.47463041e-04,-9.78125000e-02
-6.47063041e-04,-9.65625000e-02
-6.46663041e-04,-9.28125000e-02
-6.46263041e-04,-9.53125000e-02
-6.45863041e-04,-9.65625000e-02
-6.45463041e-04,-9.56250000e-02
-6.45063041e-04,-9.87500000e-02
-6.44663041e-04,-9.34375000e-02
-6.44263041e-04,-9.46875000e-02
-6.43863041e-04,-9.53125000e-02
-6.43463041e-04,-9.06250000e-02
-6.43063041e-04,-9.53125000e-02
-6.42663041e-04,-9.62500000e-02
-6.42263041e-04,-9.40625000e-02
-6.41863041e-04,-7.84375000e-02
-6.41463041e-04,-7.25000000e-02
-6.41063041e-04,-8.21875000e-02
-6.40663041e-04,-8.31250000e-02
-6.40263041e-04,-8.71875000e-02
-6.39863041e-04,-8.18750000e-02
-6.39463041e-04,-8.03125000e-02
-6.39063041e-04,-8.71875000e-02
-6.38663041e-04,-7.81250000e-02
-6.38263041e-04,-7.90625000e-02
-6.37863041e-04,-8.21875000e-02
-6.37463041e-04,-8.65625000e-02
-6.37063041e-04,-8.25000000e-02
-6.36663041e-04,-8.75000000e-02
-6.36263041e-04,-8.21875000e-02
-6.35863041e-04,-8.87500000e-02
-6.35463041e-04,-9.06250000e-02
-6.35063041e-04,-9.43750000e-02
-6.34663041e-04,-8.56250000e-02
-6.34263041e-04,-8.75000000e-02
-6.33863041e-04,-8.96875000e-02
-6.33463041e-04,-7.90625000e-02
-6.33063041e-04,-8.71875000e-02
-6.32663041e-04,-9.09375000e-02
-6.32263041e-04,-8.90625000e-02
-6.31863041e-04,-8.59375000e-02
-6.31463041e-04,-9.34375000e-02
-6.31063041e-04,-1.05625000e-01
-6.30663041e-04,-9.81250000e-02
-6.30263041e-04,-9.87500000e-02
-6.29863041e-04,-1.01250000e-01
-6.29463041e-04,-9.78125000e-02
-6.29063041e-04,-9.06250000e-02
-6.28663041e-04,-9.53125000e-02
-6.28263041e-04,-9.93750000e-02
-6.27863041e-04,-9.37500000e-02
-6.27463041e-04,-1.00000000e-01
-6.27063041e-04,-9.84375000e-02
-6.26663041e-04,-9.56250000e-02
-6.26263041e-04,-9.37500000e-02
-6.25863041e-04,-9.28125000e-02
-6.25463041e-04,-9.06250000e-02
-6.25063041e-04,-9.18750000e-02
-6.24663041e-04,-9.15625000e-02
-6.24263041e-04,-9.50000000e-02
-6.23863041e-04,-9.46875000e-02
-6.23463041e-04,-9.75000000e-02
-6.23063041e-04,-9.75000000e-02
-6.22663041e-04,-9.15625000e-02
-6.22263041e-04,-9.00000000e-02
-6.21863041e-04,-8.93750000e-02
-6.21463041e-04,-8.87500000e-02
-6.21063041e-04,-9.90625000e-02
-6.20663041e-04,-7.12500000e-02
-6.20263041e-04,-7.40625000e-02
-6.19863041e-04,-7.96875000e-02
-6.19463041e-04,-8.68750000e-02
-6.19063041e-04,-8.34375000e-02
-6.18663041e-04,-8.84375000e-02
-6.18263041e-04,-7.50000000e-02
-6.17863041e-04,-7.87500000e-02
-6.17463041e-04,-7.28125000e-02
-6.17063041e-04,-7.65625000e-02
-6.16663041e-04,-8.21875000e-02
-6.16263041e-04,-8.40625000e-02
-6.15863041e-04,-7.37500000e-02
-6.15463041e-04,-7.59375000e-02
-6.15063041e-04,-7.59375000e-02
-6.14663041e-04,-8.12500000e-02
-6.14263041e-04,-7.71875000e-02
-6.13863041e-04,-8.59375000e-02
-6.13463041e-04,-8.81250000e-02
-6.13063041e-04,-8.12500000e-02
-6.12663041e-04,-8.46875000e-02
-6.12263041e-04,-8.37500000e-02
-6.11863041e-04,-8.50000000e-02
-6.11463041e-04,-8.62500000e-02
-6.11063041e-04,-8.15625000e-02
-6.10663041e-04,-8.28125000e-02
-6.10263041e-04,-9.96875000e-02
-6.09863041e-04,-9.59375000e-02
-6.09463041e-04,-8.87500000e-02
-6.09063041e-04,-8.46875000e-02
-6.08663041e-04,-9.50000000e-02
-6.08263041e-04,-9.31250000e-02
-6.07863041e-04,-9.06250000e-02
-6.07463041e-04,-9.31250000e-02
-6.07063041e-04,-9.50000000e-02
-6.06663041e-04,-9.03125000e-02
-6.06263041e-04,-9.43750000e-02
-6.05863041e-04,-9.40625000e-02
-6.05463041e-04,-9.50000000e-02
-6.05063041e-04,-9.71875000e-02
-6.04663041e-04,-8.65625000e-02
-6.04263041e-04,-8.56250000e-02
-6.03863041e-04,-8.84375000e-02
-6.03463041e-04,-8.81250000e-02
-6.03063041e-04,-8.71875000e-02
-6.02663041e-04,-8.96875000e-02
-6.02263041e-04,-9.06250000e-02
-6.01863041e-04,-9.18750000e-02
-6.01463041e-04,-9.12500000e-02
-6.01063041e-04,-9.15625000e-02
-6.00663041e-04,-9.62500000e-02
-6.00263041e-04,-8.75000000e-02
-5.99863041e-04,-7.09375000e-02
-5.99463041e-04,-7.06250000e-02
-5.99063041e-04,-6.84375000e-02
-5.98663041e-04,-7.40625000e-02
-5.98263041e-04,-7.56250000e-02
-5.97863041e-04,-8.06250000e-02
-5.97463041e-04,-7.90625000e-02
-5.97063041e-04,-7.87500000e-02
-5.96663041e-04,-8.18750000e-02
-5.96263041e-04,-7.68750000e-02
-5.95863041e-04,-7.75000000e-02
-5.95463041e-04,-7.96875000e-02
-5.95063041e-04,-8.03125000e-02
-5.94663041e-04,-8.03125000e-02
-5.94263041e-04,-7.56250000e-02
-5.93863041e-04,-7.68750000e-02
-5.93463041e-04,-7.75000000e-02
-5.93063041e-04,-7.96875000e-02
-5.92663041e-04,-7.56250000e-02
-5.92263041e-04,-7.90625000e-02
-5.91863041e-04,-8.00000000e-02
-5.91463041e-04,-6.87500000e-02
-5.91063041e-04,-8.03125000e-02
-5.90663041e-04,-8.09375000e-02
-5.90263041e-04,-7.06250000e-02
-5.89863041e-04,-7.56250000e-02
-5.89463041e-04,-9.56250000e-02
-5.89063041e-04,-1.02187500e-01
-5.88663041e-04,-9.78125000e-02
-5.88263041e-04,-9.15625000e-02
-5.87863041e-04,-9.06250000e-02
-5.87463041e-04,-9.43750000e-02
-5.87063041e-04,-8.34375000e-02
-5.86663041e-04,-9.31250000e-02
-5.86263041e-04,-8.90625000e-02
-5.85863041e-04,-9.15625000e-02
-5.85463041e-04,-8.81250000e-02
-5.85063041e-04,-9.31250000e-02
-5.84663041e-04,-9.18750000e-02
-5.84263041e-04,-9.34375000e-02
-5.83863041e-04,-7.68750000e-02
-5.83463041e-04,-9.00000000e-02
-5.83063041e-04,-8.81250000e-02
-5.82663041e-04,-8.93750000e-02
-5.82263041e-04,-9.18750000e-02
-5.81863041e-04,-8.87500000e-02
-5.81463041e-04,-9.00000000e-02
-5.81063041e-04,-8.96875000e-02
-5.80663041e-04,-9.28125000e-02
-5.80263041e-04,-8.31250000e-02
-5.79863041e-04,-8.62500000e-02
-5.79463041e-04,-9.00000000e-02
-5.79063041e-04,-8.06250000e-02
-5.78663041e-04,-6.68750000e-02
-5.78263041e-04,-6.87500000e-02
-5.77863041e-04,-6.78125000e-02
-5.77463041e-04,-7.68750000e-02
-5.77063041e-04,-7.68750000e-02
-5.76663041e-04,-8.25000000e-02
-5.76263041e-04,-7.40625000e-02
-5.75863041e-04,-7.59375000e-02
-5.75463041e-04,-8.03125000e-02
-5.75063041e-04,-6.56250000e-02
-5.74663041e-04,-7.15625000e-02
-5.74263041e-04,-7.59375000e-02
-5.73863041e-04,-7.46875000e-02
-5.73463041e-04,-7.62500000e-02
-5.73063041e-04,-7.96875000e-02
-5.72663041e-04,-8.12500000e-02
-5.72263041e-04,-7.34375000e-02
-5.71863041e-04,-7.03125000e-02
-5.71463041e-04,-7.68750000e-02
-5.71063041e-04,-7.46875000e-02
-5.70663041e-04,-7.75000000e-02
-5.70263041e-04,-7.87500000e-02
-5.69863041e-04,-7.37500000e-02
-5.69463041e-04,-8.06250000e-02
-5.69063041e-04,-8.62500000e-02
-5.68663041e-04,-7.12500000e-02
-5.68263041e-04,-1.02500000e-01
-5.67863041e-04,-9.56250000e-02
-5.67463041e-04,-9.25000000e-02
-5.67063041e-04,-9.68750000e-02
-5.66663041e-04,-8.96875000e-02
-5.66263041e-04,-9.09375000e-02
-5.65863041e-04,-8.96875000e-02
-5.65463041e-04,-9.18750000e-02
-5.65063041e-04,-8.81250000e-02
-5.64663041e-04,-8.50000000e-02
-5.64263041e-04,-8.90625000e-02
-5.63863041e-04,-8.03125000e-02
-5.63463041e-04,-8.75000000e-02
-5.63063041e-04,-8.46875000e-02
-5.62663041e-04,-8.93750000e-02
-5.62263041e-04,-8.46875000e-02
-5.61863041e-04,-8.25000000e-02
-5.61463041e-04,-8.15625000e-02
-5.61063041e-04,-8.53125000e-02
-5.60663041e-04,-8.37500000e-02
-5.60263041e-04,-9.18750000e-02
-5.59863041e-04,-8.37500000e-02
-5.59463041e-04,-8.78125000e-02
-5.59063041e-04,-8.81250000e-02
-5.58663041e-04,-8.40625000e-02
-5.58263041e-04,-8.62500000e-02
-5.57863041e-04,-6.65625000e-02
-5.57463041e-04,-6.75000000e-02
-5.57063041e-04,-8.09375000e-02
-5.56663041e-04,-7.81250000e-02
-5.56263041e-04,-7.40625000e-02
-5.55863041e-04,-8.12500000e-02
-5.55463041e-04,-8.40625000e-02
-5.55063041e-04,-7.87500000e-02
-5.54663041e-04,-7.71875000e-02
-5.54263041e-04,-8.28125000e-02
-5.53863041e-04,-7.84375000e-02
-5.53463041e-04,-7.81250000e-02
-5.53063041e-04,-7.84375000e-02
-5.52663041e-04,-7.31250000e-02
-5.52263041e-04,-7.09375000e-02
-5.51863041e-04,-7.59375000e-02
-5.51463041e-04,-8.09375000e-02
-5.51063041e-04,-7.28125000e-02
-5.50663041e-04,-7.93750000e-02
-5.50263041e-04,-7.90625000e-02
-5.49863041e-04,-7.18750000e-02
-5.49463041e-04,-7.40625000e-02
-5.49063041e-04,-7.06250000e-02
-5.48663041e-04,-7.50000000e-02
-5.48263041e-04,-7.34375000e-02
-5.47863041e-04,-7.50000000e-02
-5.47463041e-04,-9.43750000e-02
-5.47063041e-04,-9.75000000e-02
-5.46663041e-04,-9.28125000e-02
-5.46263041e-04,-8.78125000e-02
-5.45863041e-04,-8.50000000e-02
-5.45463041e-04,-8.90625000e-02
-5.45063041e-04,-8.81250000e-02
-5.44663041e-04,-8.28125000e-02
-5.44263041e-04,-8.53125000e-02
-5.43863041e-04,-8.56250000e-02
-5.43463041e-04,-8.37500000e-02
-5.43063041e-04,-7.75000000e-02
-5.42663041e-04,-8.53125000e-02
-5.42263041e-04,-7.90625000e-02
-5.41863041e-04,-7.96875000e-02
-5.41463041e-04,-8.34375000e-02
-5.41063041e-04,-8.09375000e-02
-5.40663041e-04,-8.87500000e-02
-5.40263041e-04,-8.09375000e-02
-5.39863041e-04,-8.37500000e-02
-5.39463041e-04,-8.53125000e-02
-5.39063041e-04,-7.62500000e-02
-5.38663041e-04,-7.87500000e-02
-5.38263041e-04,-9.46875000e-02
-5.37863041e-04,-8.50000000e-02
-5.37463041e-04,-8.56250000e-02
-5.37063041e-04,-8.31250000e-02
-5.36663041e-04,-7.34375000e-02
-5.36263041e-04,-8.15625000e-02
-5.35863041e-04,-9.25000000e-02
-5.35463041e-04,-8.90625000e-02
-5.35063041e-04,-8.96875000e-02
-5.34663041e-04,-8.46875000e-02
-5.34263041e-04,-7.87500000e-02
-5.33863041e-04,-8.46875000e-02
-5.33463041e-04,-7.25000000e-02
-5.33063041e-04,-8.53125000e-02
-5.32663041e-04,-8.09375000e-02
-5.32263041e-04,-7.46875000e-02
-5.31863041e-04,-8.43750000e-02
-5.31463041e-04,-8.90625000e-02
-5.31063041e-04,-8.56250000e-02
-5.30663041e-04,-8.46875000e-02
-5.30263041e-04,-8.50000000e-02
-5.29863041e-04,-7.84375000e-02
-5.29463041e-04,-7.90625000e-02
-5.29063041e-04,-8.53125000e-02
-5.28663041e-04,-8.15625000e-02
-5.28263041e-04,-8.09375000e-02
-5.27863041e-04,-8.81250000e-02
-5.27463041e-04,-8.09375000e-02
-5.27063041e-04,-8.00000000e-02
-5.26663041e-04,-8.03125000e-02
-5.26263041e-04,-1.01562500e-01
-5.25863041e-04,-9.37500000e-02
-5.25463041e-04,-8.78125000e-02
-5.25063041e-04,-8.87500000e-02
-5.24663041e-04,-8.09375000e-02
-5.24263041e-04,-8.46875000e-02
-5.23863041e-04,-8.62500000e-02
-5.23463041e-04,-8.40625000e-02
-5.23063041e-04,-9.15625000e-02
-5.22663041e-04,-8.65625000e-02
-5.22263041e-04,-8.37500000e-02
-5.21863041e-04,-8.96875000e-02
-5.21463041e-04,-8.31250000e-02
-5.21063041e-04,-9.15625000e-02
-5.20663041e-04,-9.34375000e-02
-5.20263041e-04,-7.84375000e-02
-5.19863041e-04,-7.96875000e-02
-5.19463041e-04,-8.18750000e-02
-5.19063041e-04,-7.59375000e-02
-5.18663041e-04,-9.28125000e-02
-5.18263041e-04,-8.93750000e-02
-5.17863041e-04,-8.37500000e-02
-5.17463041e-04,-8.25000000e-02
-5.17063041e-04,-8.90625000e-02
-5.16663041e-04,-7.90625000e-02
-5.16263041e-04,-8.78125000e-02
-5.15863041e-04,-6.28125000e-02
-5.15463041e-04,-6.84375000e-02
-5.15063041e-04,-7.75000000e-02
-5.14663041e-04,-6.81250000e-02
-5.14263041e-04,-7.18750000e-02
-5.13863041e-04,-7.34375000e-02
-5.13463041e-04,-7.56250000e-02
-5.13063041e-04,-7.56250000e-02
-5.12663041e-04,-7.96875000e-02
-5.12263041e-04,-8.06250000e-02
-5.11863041e-04,-8.12500000e-02
-5.11463041e-04,-8.06250000e-02
-5.11063041e-04,-7.87500000e-02
-5.10663041e-04,-7.62500000e-02
-5.10263041e-04,-7.43750000e-02
-5.09863041e-04,-7.34375000e-02
-5.09463041e-04,-7.68750000e-02
-5.09063041e-04,-7.90625000e-02
-5.08663041e-04,-7.90625000e-02
-5.08263041e-04,-8.15625000e-02
-5.07863041e-04,-8.31250000e-02
-5.07463041e-04,-7.56250000e-02
-5.07063041e-04,-8.21875000e-02
-5.06663041e-04,-7.59375000e-02
-5.06263041e-04,-7.50000000e-02
-5.05863041e-04,-8.28125000e-02
-5.05463041e-04,-9.28125000e-02
-5.05063041e-04,-9.31250000e-02
-5.04663041e-04,-9.28125000e-02
-5.04263041e-04,-9.40625000e-02
-5.03863041e-04,-8.65625000e-02
-5.03463041e-04,-8.59375000e-02
-5.03063041e-04,-8.75000000e-02
-5.02663041e-04,-9.28125000e-02
-5.02263041e-04,-7.96875000e-02
-5.01863041e-04,-8.59375000e-02
-5.01463041e-04,-9.46875000e-02
-5.01063041e-04,-9.31250000e-02
-5.00663041e-04,-8.28125000e-02
-5.00263041e-04,-8.84375000e-02
-4.99863041e-04,-7.90625000e-02
-4.99463041e-04,-8.96875000e-02
-4.99063041e-04,-9.15625000e-02
-4.98663041e-04,-8.56250000e-02
-4.98263041e-04,-9.37500000e-02
-4.97863041e-04,-8.40625000e-02
-4.97463041e-04,-8.84375000e-02
-4.97063041e-04,-8.71875000e-02
-4.96663041e-04,-9.06250000e-02
-4.96263041e-04,-8.62500000e-02
-4.95863041e-04,-8.15625000e-02
-4.95463041e-04,-8.40625000e-02
-4.95063041e-04,-7.03125000e-02
-4.94663041e-04,-6.62500000e-02
-4.94263041e-04,-8.18750000e-02
-4.93863041e-04,-8.40625000e-02
-4.93463041e-04,-8.34375000e-02
-4.93063041e-04,-8.46875000e-02
-4.92663041e-04,-8.43750000e-02
-4.92263041e-04,-7.53125000e-02
-4.91863041e-04,-7.78125000e-02
-4.91463041e-04,-8.06250000e-02
-4.91063041e-04,-8.40625000e-02
-4.90663041e-04,-7.43750000e-02
-4.90263041e-04,-8.46875000e-02
-4.89863041e-04,-8.37500000e-02
-4.89463041e-04,-7.75000000e-02
-4.89063041e-04,-8.00000000e-02
-4.88663041e-04,-7.18750000e-02
-4.88263041e-04,-8.21875000e-02
-4.87863041e-04,-8.56250000e-02
-4.87463041e-04,-8.87500000e-02
-4.87063041e-04,-8.31250000e-02
-4.86663041e-04,-8.25000000e-02
-4.86263041e-04,-8.25000000e-02
-4.85863041e-04,-8.18750000e-02
-4.85463041e-04,-8.62500000e-02
-4.85063041e-04,-8.65625000e-02
-4.84663041e-04,-8.50000000e-02
-4.84263041e-04,-9.62500000e-02
-4.83863041e-04,-1.01875000e-01
-4.83463041e-04,-9.18750000e-02
-4.83063041e-04,-9.37500000e-02
-4.82663041e-04,-8.12500000e-02
-4.82263041e-04,-9.21875000e-02
-4.81863041e-04,-8.71875000e-02
-4.81463041e-04,-8.96875000e-02
-4.81063041e-04,-8.59375000e-02
-4.80663041e-04,-9.25000000e-02
-4.80263041e-04,-8.56250000e-02
-4.79863041e-04,-8.75000000e-02
-4.79463041e-04,-8.71875000e-02
-4.79063041e-04,-8.37500000e-02
-4.78663041e-04,-9.28125000e-02
-4.78263041e-04,-9.31250000e-02
-4.77863041e-04,-7.96875000e-02
-4.77463041e-04,-9.06250000e-02
-4.77063041e-04,-8.46875000e-02
-4.76663041e-04,-8.65625000e-02
-4.76263041e-04,-8.65625000e-02
-4.75863041e-04,-8.78125000e-02
-4.75463041e-04,-8.56250000e-02
-4.75063041e-04,-8.68750000e-02
-4.74663041e-04,-8.59375000e-02
-4.74263041e-04,-8.65625000e-02
-4.73863041e-04,-6.87500000e-02
-4.73463041e-04,-7.00000000e-02
-4.73063041e-04,-7.75000000e-02
-4.72663041e-04,-7.00000000e-02
-4.72263041e-04,-6.40625000e-02
-4.71863041e-04,-7.40625000e-02
-4.71463041e-04,-7.03125000e-02
-4.71063041e-04,-6.87500000e-02
-4.70663041e-04,-6.75000000e-02
-4.70263041e-04,-6.40625000e-02
-4.69863041e-04,-7.31250000e-02
-4.69463041e-04,-7.53125000e-02
-4.69063041e-04,-6.90625000e-02
-4.68663041e-04,-7.15625000e-02
-4.68263041e-04,-7.28125000e-02
-4.67863041e-04,-7.43750000e-02
-4.67463041e-04,-7.21875000e-02
-4.67063041e-04,-7.06250000e-02
-4.66663041e-04,-8.06250000e-02
-4.66263041e-04,-7.68750000e-02
-4.65863041e-04,-7.87500000e-02
-4.65463041e-04,-7.90625000e-02
-4.65063041e-04,-7.15625000e-02
-4.64663041e-04,-7.50000000e-02
-4.64263041e-04,-7.15625000e-02
-4.63863041e-04,-8.34375000e-02
-4.63463041e-04,-9.68750000e-02
-4.63063041e-04,-8.68750000e-02
-4.62663041e-04,-8.68750000e-02
-4.62263041e-04,-8.46875000e-02
-4.61863041e-04,-8.59375000e-02
-4.61463041e-04,-8.31250000e-02
-4.61063041e-04,-8.40625000e-02
-4.60663041e-04,-8.21875000e-02
-4.60263041e-04,-7.62500000e-02
-4.59863041e-04,-8.09375000e-02
-4.59463041e-04,-8.21875000e-02
-4.59063041e-04,-7.46875000e-02
-4.58663041e-04,-7.71875000e-02
-4.58263041e-04,-8.28125000e-02
-4.57863041e-04,-8.31250000e-02
-4.57463041e-04,-7.93750000e-02
-4.57063041e-04,-8.03125000e-02
-4.56663041e-04,-7.90625000e-02
-4.56263041e-04,-8.75000000e-02
-4.55863041e-04,-8.62500000e-02
-4.55463041e-04,-8.03125000e-02
-4.55063041e-04,-8.21875000e-02
-4.54663041e-04,-8.25000000e-02
-4.54263041e-04,-7.40625000e-02
-4.53863041e-04,-7.90625000e-02
-4.53463041e-04,-8.28125000e-02
-4.53063041e-04,-4.84375000e-02
-4.52663041e-04,-6.28125000e-02
-4.52263041e-04,-6.81250000e-02
-4.51863041e-04,-7.12500000e-02
-4.51463041e-04,-7.06250000e-02
-4.51063041e-04,-7.25000000e-02
-4.50663041e-04,-7.93750000e-02
-4.50263041e-04,-7.53125000e-02
-4.49863041e-04,-7.59375000e-02
-4.49463041e-04,-7.53125000e-02
-4.49063041e-04,-7.71875000e-02
-4.48663041e-04,-8.12500000e-02
-4.48263041e-04,-7.75000000e-02
-4.47863041e-04,-7.34375000e-02
-4.47463041e-04,-7.84375000e-02
-4.47063041e-04,-7.62500000e-02
-4.46663041e-04,-7.62500000e-02
-4.46263041e-04,-7.87500000e-02
-4.45863041e-04,-8.06250000e-02
-4.45463041e-04,-7.75000000e-02
-4.45063041e-04,-6.78125000e-02
-4.44663041e-04,-8.15625000e-02
-4.44263041e-04,-6.87500000e-02
-4.43863041e-04,-7.59375000e-02
-4.43463041e-04,-7.50000000e-02
-4.43063041e-04,-7.56250000e-02
-4.42663041e-04,-8.93750000e-02
-4.42263041e-04,-9.31250000e-02
-4.41863041e-04,-9.00000000e-02
-4.41463041e-04,-8.31250000e-02
-4.41063041e-04,-8.21875000e-02
-4.40663041e-04,-8.18750000e-02
-4.40263041e-04,-7.93750000e-02
