-7.19863041e-04,-1.07187500e-03
-7.19463041e-04,-1.37343750e-03
-7.19063041e-04,-1.49765625e-03
-7.18663041e-04,-1.37343750e-03
-7.18263041e-04,-1.78359375e-03
-7.17863041e-04,-1.68671875e-03
-7.17463041e-04,-1.74609375e-03
-7.17063041e-04,-1.75468750e-03
-7.16663041e-04,-2.01250000e-03
-7.16263041e-04,-1.73828125e-03
-7.15863041e-04,-1.35781250e-03
-7.15463041e-04,-1.59765625e-03
-7.15063041e-04,-1.64687500e-03
-7.14663041e-04,-1.62187500e-03
-7.14263041e-04,-1.24687500e-03
-7.13863041e-04,-1.29765625e-03
-7.13463041e-04,-1.27968750e-03
-7.13063041e-04,-1.33046875e-03
-7.12663041e-04,-1.30390625e-03
-7.12263041e-04,-1.20000000e-03
-7.11863041e-04,-1.15468750e-03
-7.11463041e-04,-1.20234375e-03
-7.11063041e-04,-1.12890625e-03
-7.10663041e-04,-1.04609375e-03
-7.10263041e-04,-9.92968750e-04
-7.09863041e-04,-1.02890625e-03
-7.09463041e-04,-9.50781250e-04
-7.09063041e-04,-9.91406250e-04
-7.08663041e-04,-5.78906250e-04
-7.08263041e-04,-9.95312500e-04
-7.07863041e-04,-7.02343750e-04
-7.07463041e-04,-1.05156250e-03
-7.07063041e-04,-1.03203125e-03
-7.06663041e-04,-1.00000000e-03
-7.06263041e-04,-9.40625000e-04
-7.05863041e-04,-5.44531250e-04
-7.05463041e-04,-8.40625000e-04
-7.05063041e-04,-5.56250000e-04
-7.04663041e-04,-7.21875000e-04
-7.04263041e-04,-8.37500000e-04
-7.03863041e-04,-9.45312500e-04
-7.03463041e-04,-9.35156250e-04
-7.03063041e-04,-1.12968750e-03
-7.02663041e-04,-9.92968750e-04
-7.02263041e-04,-1.15468750e-03
-7.01863041e-04,-1.43984375e-03
-7.01463041e-04,-1.35000000e-03
-7.01063041e-04,-1.26953125e-03
-7.00663041e-04,-1.54531250e-03
-7.00263041e-04,-1.26875000e-03
-6.99863041e-04,-1.13750000e-03
-6.99463041e-04,-1.47578125e-03
-6.99063041e-04,-1.39062500e-03
-6.98663041e-04,-1.59843750e-03
-6.98263041e-04,-1.78906250e-03
-6.97863041e-04,-1.85625000e-03
-6.97463041e-04,-1.39687500e-03
-6.97063041e-04,-1.70781250e-03
-6.96663041e-04,-1.18750000e-03
-6.96263041e-04,-1.18828125e-03
-6.95863041e-04,-1.64453125e-03
-6.95463041e-04,-1.26093750e-03
-6.95063041e-04,-1.45703125e-03
-6.94663041e-04,-1.38203125e-03
-6.94263041e-04,-1.51093750e-03
-6.93863041e-04,-1.49453125e-03
-6.93463041e-04,-1.41171875e-03
-6.93063041e-04,-1.13281250e-03
-6.92663041e-04,-1.21796875e-03
-6.92263041e-04,-1.31093750e-03
-6.91863041e-04,-1.11328125e-03
-6.91463041e-04,-9.12500000e-04
-6.91063041e-04,-1.17812500e-03
-6.90663041e-04,-1.27265625e-03
-6.90263041e-04,-1.46484375e-03
-6.89863041e-04,-1.35703125e-03
-6.89463041e-04,-1.44921875e-03
-6.89063041e-04,-1.34765625e-03
-6.88663041e-04,-1.30703125e-03
-6.88263041e-04,-1.41328125e-03
-6.87863041e-04,-1.47812500e-03
-6.87463041e-04,-1.32500000e-03
-6.87063041e-04,-1.37578125e-03
-6.86663041e-04,-1.30390625e-03
-6.86263041e-04,-1.12500000e-03
-6.85863041e-04,-9.80468750e-04
-6.85463041e-04,-1.21953125e-03
-6.85063041e-04,-7.41406250e-04
-6.84663041e-04,-8.64843750e-04
-6.84263041e-04,-8.28125000e-04
-6.83863041e-04,-7.06250000e-04
-6.83463041e-04,-1.03906250e-03
-6.83063041e-04,-8.10156250e-04
-6.82663041e-04,-6.82812500e-04
-6.82263041e-04,-6.83593750e-04
-6.81863041e-04,-1.10234375e-03
-6.81463041e-04,-7.23437500e-04
-6.81063041e-04,-1.01875000e-03
-6.80663041e-04,-1.12421875e-03
-6.80263041e-04,-1.18437500e-03
-6.79863041e-04,-1.26015625e-03
-6.79463041e-04,-1.01953125e-03
-6.79063041e-04,-7.73437500e-04
-6.78663041e-04,-1.31875000e-03
-6.78263041e-04,-7.53906250e-04
-6.77863041e-04,-7.07812500e-04
-6.77463041e-04,-1.17500000e-03
-6.77063041e-04,-1.01171875e-03
-6.76663041e-04,-1.05937500e-03
-6.76263041e-04,-1.21328125e-03
-6.75863041e-04,-1.15937500e-03
-6.75463041e-04,-1.50703125e-03
-6.75063041e-04,-1.00390625e-03
-6.74663041e-04,-8.50000000e-04
-6.74263041e-04,-1.08593750e-03
-6.73863041e-04,-1.16484375e-03
-6.73463041e-04,-9.85937500e-04
-6.73063041e-04,-9.96875000e-04
-6.72663041e-04,-1.12734375e-03
-6.72263041e-04,-1.08750000e-03
-6.71863041e-04,-6.86718750e-04
-6.71463041e-04,-9.39062500e-04
-6.71063041e-04,-1.13671875e-03
-6.70663041e-04,-1.03359375e-03
-6.70263041e-04,-9.77343750e-04
-6.69863041e-04,-8.64843750e-04
-6.69463041e-04,-8.95312500e-04
-6.69063041e-04,-9.53125000e-04
-6.68663041e-04,-9.73437500e-04
-6.68263041e-04,-9.43750000e-04
-6.67863041e-04,-1.07265625e-03
-6.67463041e-04,-1.18906250e-03
-6.67063041e-04,-1.10390625e-03
-6.66663041e-04,-7.58593750e-04
-6.66263041e-04,-1.06562500e-03
-6.65863041e-04,-1.10000000e-03
-6.65463041e-04,-7.96093750e-04
-6.65063041e-04,-1.10625000e-03
-6.64663041e-04,-8.03906250e-04
-6.64263041e-04,-7.25781250e-04
-6.63863041e-04,-9.28906250e-04
-6.63463041e-04,-1.10234375e-03
-6.63063041e-04,-1.31484375e-03
-6.62663041e-04,-1.16640625e-03
-6.62263041e-04,-1.01640625e-03
-6.61863041e-04,-1.04062500e-03
-6.61463041e-04,-1.03203125e-03
-6.61063041e-04,-1.06250000e-03
-6.60663041e-04,-4.97656250e-04
-6.60263041e-04,-2.42187500e-04
-6.59863041e-04,-7.00781250e-04
-6.59463041e-04,-5.64843750e-04
-6.59063041e-04,-3.71875000e-04
-6.58663041e-04,-5.97656250e-04
-6.58263041e-04,-7.32031250e-04
-6.57863041e-04,-5.53125000e-04
-6.57463041e-04,-8.82812500e-04
-6.57063041e-04,-6.09375000e-04
-6.56663041e-04,-6.72656250e-04
-6.56263041e-04,-6.39843750e-04
-6.55863041e-04,-6.48437500e-04
-6.55463041e-04,-7.10937500e-04
-6.55063041e-04,-9.36718750e-04
-6.54663041e-04,-9.10937500e-04
-6.54263041e-04,-9.78906250e-04
-6.53863041e-04,-8.05468750e-04
-6.53463041e-04,-9.89062500e-04
-6.53063041e-04,-8.58593750e-04
-6.52663041e-04,-1.13046875e-03
-6.52263041e-04,-1.18671875e-03
-6.51863041e-04,-1.08593750e-03
-6.51463041e-04,-1.01953125e-03
-6.51063041e-04,-8.14843750e-04
-6.50663041e-04,-1.32656250e-03
-6.50263041e-04,-9.39062500e-04
-6.49863041e-04,-1.08515625e-03
-6.49463041e-04,-1.00000000e-03
-6.49063041e-04,-1.16484375e-03
-6.48663041e-04,-1.01796875e-03
-6.48263041e-04,-8.26562500e-04
-6.47863041e-04,-7.23437500e-04
-6.47463041e-04,-9.09375000e-04
-6.47063041e-04,-8.11718750e-04
-6.46663041e-04,-1.28828125e-03
-6.46263041e-04,-9.68750000e-04
-6.45863041e-04,-9.08593750e-04
-6.45463041e-04,-1.04218750e-03
-6.45063041e-04,-7.97656250e-04
-6.44663041e-04,-7.63281250e-04
-6.44263041e-04,-9.46093750e-04
-6.43863041e-04,-8.69531250e-04
-6.43463041e-04,-7.39843750e-04
-6.43063041e-04,-8.32812500e-04
-6.42663041e-04,-8.85937500e-04
-6.42263041e-04,-7.60937500e-04
-6.41863041e-04,-7.22656250e-04
-6.41463041e-04,-8.53125000e-04
-6.41063041e-04,-9.40625000e-04
-6.40663041e-04,-9.35937500e-04
-6.40263041e-04,-7.67968750e-04
-6.39863041e-04,-1.02656250e-03
-6.39463041e-04,-9.60156250e-04
-6.39063041e-04,-1.09843750e-03
-6.38663041e-04,-1.16640625e-03
-6.38263041e-04,-1.11484375e-03
-6.37863041e-04,-1.15859375e-03
-6.37463041e-04,-1.06718750e-03
-6.37063041e-04,-1.14062500e-03
-6.36663041e-04,-9.97656250e-04
-6.36263041e-04,-8.95312500e-04
-6.35863041e-04,-7.74218750e-04
-6.35463041e-04,-7.29687500e-04
-6.35063041e-04,-7.79687500e-04
-6.34663041e-04,-5.37500000e-04
-6.34263041e-04,-8.14843750e-04
-6.33863041e-04,-7.36718750e-04
-6.33463041e-04,-5.57031250e-04
-6.33063041e-04,-8.25781250e-04
-6.32663041e-04,-6.06250000e-04
-6.32263041e-04,-5.75781250e-04
-6.31863041e-04,-6.40625000e-04
-6.31463041e-04,-4.65625000e-04
-6.31063041e-04,-9.92968750e-04
-6.30663041e-04,-4.33593750e-04
-6.30263041e-04,-7.05468750e-04
-6.29863041e-04,-1.12187500e-03
-6.29463041e-04,-8.83593750e-04
-6.29063041e-04,-1.32656250e-03
-6.28663041e-04,-1.24843750e-03
-6.28263041e-04,-1.60312500e-03
-6.27863041e-04,-1.26484375e-03
-6.27463041e-04,-1.10468750e-03
-6.27063041e-04,-1.18359375e-03
-6.26663041e-04,-1.10546875e-03
-6.26263041e-04,-8.19531250e-04
-6.25863041e-04,-9.34375000e-04
-6.25463041e-04,-1.38984375e-03
-6.25063041e-04,-7.99218750e-04
-6.24663041e-04,-5.98437500e-04
-6.24263041e-04,-6.96093750e-04
-6.23863041e-04,-1.27656250e-03
-6.23463041e-04,-9.46093750e-04
-6.23063041e-04,-8.58593750e-04
-6.22663041e-04,-1.03671875e-03
-6.22263041e-04,-1.19921875e-03
-6.21863041e-04,-1.15703125e-03
-6.21463041e-04,-1.06718750e-03
-6.21063041e-04,-1.36484375e-03
-6.20663041e-04,-1.26015625e-03
-6.20263041e-04,-1.34531250e-03
-6.19863041e-04,-1.52500000e-03
-6.19463041e-04,-1.66171875e-03
-6.19063041e-04,-1.50781250e-03
-6.18663041e-04,-1.33593750e-03
-6.18263041e-04,-1.83046875e-03
-6.17863041e-04,-1.59921875e-03
-6.17463041e-04,-1.53828125e-03
-6.17063041e-04,-1.41718750e-03
-6.16663041e-04,-1.70703125e-03
-6.16263041e-04,-1.81093750e-03
-6.15863041e-04,-1.51250000e-03
-6.15463041e-04,-1.69375000e-03
-6.15063041e-04,-1.65078125e-03
-6.14663041e-04,-1.50703125e-03
-6.14263041e-04,-1.77968750e-03
-6.13863041e-04,-1.71093750e-03
-6.13463041e-04,-1.33984375e-03
-6.13063041e-04,-1.60781250e-03
-6.12663041e-04,-1.64843750e-03
-6.12263041e-04,-1.40937500e-03
-6.11863041e-04,-1.67265625e-03
-6.11463041e-04,-1.99531250e-03
-6.11063041e-04,-1.92656250e-03
-6.10663041e-04,-2.38359375e-03
-6.10263041e-04,-1.43203125e-03
-6.09863041e-04,-1.57109375e-03
-6.09463041e-04,-1.67734375e-03
-6.09063041e-04,-1.56875000e-03
-6.08663041e-04,-1.50468750e-03
-6.08263041e-04,-1.36562500e-03
-6.07863041e-04,-1.41015625e-03
-6.07463041e-04,-1.06484375e-03
-6.07063041e-04,-1.27343750e-03
-6.06663041e-04,-1.09453125e-03
-6.06263041e-04,-1.21015625e-03
-6.05863041e-04,-1.26328125e-03
-6.05463041e-04,-1.19921875e-03
-6.05063041e-04,-1.28750000e-03
-6.04663041e-04,-1.33515625e-03
-6.04263041e-04,-1.33906250e-03
-6.03863041e-04,-1.35703125e-03
-6.03463041e-04,-1.25390625e-03
-6.03063041e-04,-9.58593750e-04
-6.02663041e-04,-1.27421875e-03
-6.02263041e-04,-1.39609375e-03
-6.01863041e-04,-1.30703125e-03
-6.01463041e-04,-1.23984375e-03
-6.01063041e-04,-1.11484375e-03
-6.00663041e-04,-1.21796875e-03
-6.00263041e-04,-1.54843750e-03
-5.99863041e-04,-1.24687500e-03
-5.99463041e-04,-1.37421875e-03
-5.99063041e-04,-1.48750000e-03
-5.98663041e-04,-1.37890625e-03
-5.98263041e-04,-1.24687500e-03
-5.97863041e-04,-1.15703125e-03
-5.97463041e-04,-1.28750000e-03
-5.97063041e-04,-1.49843750e-03
-5.96663041e-04,-1.41093750e-03
-5.96263041e-04,-1.18203125e-03
-5.95863041e-04,-1.49375000e-03
-5.95463041e-04,-1.75390625e-03
-5.95063041e-04,-1.61484375e-03
-5.94663041e-04,-1.61328125e-03
-5.94263041e-04,-1.08515625e-03
-5.93863041e-04,-1.14218750e-03
-5.93463041e-04,-1.02265625e-03
-5.93063041e-04,-5.14843750e-04
-5.92663041e-04,-9.12500000e-04
-5.92263041e-04,-8.32812500e-04
-5.91863041e-04,-5.20312500e-04
-5.91463041e-04,-4.24218750e-04
-5.91063041e-04,-7.01562500e-04
-5.90663041e-04,-7.61718750e-04
-5.90263041e-04,-7.60937500e-04
-5.89863041e-04,-3.76562500e-04
-5.89463041e-04,-6.45312500e-04
-5.89063041e-04,-7.71093750e-04
-5.88663041e-04,-4.17968750e-04
-5.88263041e-04,-5.51562500e-04
-5.87863041e-04,-5.97656250e-04
-5.87463041e-04,-3.64843750e-04
-5.87063041e-04,-5.17187500e-04
-5.86663041e-04,-6.92187500e-04
-5.86263041e-04,-6.92187500e-04
-5.85863041e-04,-6.42187500e-04
-5.85463041e-04,-6.91406250e-04
-5.85063041e-04,-8.96093750e-04
-5.84663041e-04,-8.58593750e-04
-5.84263041e-04,-8.21093750e-04
-5.83863041e-04,-7.78906250e-04
-5.83463041e-04,-7.48437500e-04
-5.83063041e-04,-8.60156250e-04
-5.82663041e-04,-8.64843750e-04
-5.82263041e-04,-5.41406250e-04
-5.81863041e-04,-7.29687500e-04
-5.81463041e-04,-1.05312500e-03
-5.81063041e-04,-9.63281250e-04
-5.80663041e-04,-6.56250000e-04
-5.80263041e-04,-9.21093750e-04
-5.79863041e-04,-1.06875000e-03
-5.79463041e-04,-9.40625000e-04
-5.79063041e-04,-8.03906250e-04
-5.78663041e-04,-1.20234375e-03
-5.78263041e-04,-1.01093750e-03
-5.77863041e-04,-9.72656250e-04
-5.77463041e-04,-1.31015625e-03
-5.77063041e-04,-1.68046875e-03
-5.76663041e-04,-1.28593750e-03
-5.76263041e-04,-1.31328125e-03
-5.75863041e-04,-1.47890625e-03
-5.75463041e-04,-1.48984375e-03
-5.75063041e-04,-1.54218750e-03
-5.74663041e-04,-1.05546875e-03
-5.74263041e-04,-1.35625000e-03
-5.73863041e-04,-1.87812500e-03
-5.73463041e-04,-1.42890625e-03
-5.73063041e-04,-1.57578125e-03
-5.72663041e-04,-1.62812500e-03
-5.72263041e-04,-1.86484375e-03
-5.71863041e-04,-1.47500000e-03
-5.71463041e-04,-1.79687500e-03
-5.71063041e-04,-1.47968750e-03
-5.70663041e-04,-1.24765625e-03
-5.70263041e-04,-1.51953125e-03
-5.69863041e-04,-1.29375000e-03
-5.69463041e-04,-1.27812500e-03
-5.69063041e-04,-1.50937500e-03
-5.68663041e-04,-1.87109375e-03
-5.68263041e-04,-1.53125000e-03
-5.67863041e-04,-1.32656250e-03
-5.67463041e-04,-1.65468750e-03
-5.67063041e-04,-1.41093750e-03
-5.66663041e-04,-1.19375000e-03
-5.66263041e-04,-1.29296875e-03
-5.65863041e-04,-1.25468750e-03
-5.65463041e-04,-1.22500000e-03
-5.65063041e-04,-1.35234375e-03
-5.64663041e-04,-1.46796875e-03
-5.64263041e-04,-1.55937500e-03
-5.63863041e-04,-1.55625000e-03
-5.63463041e-04,-1.35312500e-03
-5.63063041e-04,-1.34062500e-03
-5.62663041e-04,-1.34375000e-03
-5.62263041e-04,-1.17578125e-03
-5.61863041e-04,-1.38671875e-03
-5.61463041e-04,-1.30312500e-03
-5.61063041e-04,-1.29609375e-03
-5.60663041e-04,-1.51484375e-03
-5.60263041e-04,-1.37656250e-03
-5.59863041e-04,-1.53593750e-03
-5.59463041e-04,-1.86718750e-03
-5.59063041e-04,-1.23437500e-03
-5.58663041e-04,-1.21093750e-03
-5.58263041e-04,-1.36406250e-03
-5.57863041e-04,-1.26718750e-03
-5.57463041e-04,-1.01015625e-03
-5.57063041e-04,-1.11015625e-03
-5.56663041e-04,-1.17421875e-03
-5.56263041e-04,-1.40390625e-03
-5.55863041e-04,-8.46875000e-04
-5.55463041e-04,-1.03671875e-03
-5.55063041e-04,-1.29140625e-03
-5.54663041e-04,-1.11171875e-03
-5.54263041e-04,-1.06484375e-03
-5.53863041e-04,-8.18750000e-04
-5.53463041e-04,-1.23750000e-03
-5.53063041e-04,-1.01250000e-03
-5.52663041e-04,-8.79687500e-04
-5.52263041e-04,-1.09218750e-03
-5.51863041e-04,-9.58593750e-04
-5.51463041e-04,-8.41406250e-04
-5.51063041e-04,-1.05000000e-03
-5.50663041e-04,-1.09296875e-03
-5.50263041e-04,-1.27187500e-03
-5.49863041e-04,-1.20078125e-03
-5.49463041e-04,-8.46093750e-04
-5.49063041e-04,-1.27265625e-03
-5.48663041e-04,-1.48750000e-03
-5.48263041e-04,-1.48828125e-03
-5.47863041e-04,-1.58359375e-03
-5.47463041e-04,-1.62343750e-03
-5.47063041e-04,-1.43984375e-03
-5.46663041e-04,-1.43437500e-03
-5.46263041e-04,-1.66250000e-03
-5.45863041e-04,-1.65390625e-03
-5.45463041e-04,-1.75312500e-03
-5.45063041e-04,-1.58359375e-03
-5.44663041e-04,-1.48281250e-03
-5.44263041e-04,-1.79296875e-03
-5.43863041e-04,-1.62187500e-03
-5.43463041e-04,-1.43984375e-03
-5.43063041e-04,-1.37968750e-03
-5.42663041e-04,-1.41875000e-03
-5.42263041e-04,-1.46406250e-03
-5.41863041e-04,-1.35000000e-03
-5.41463041e-04,-1.49062500e-03
-5.41063041e-04,-1.48125000e-03
-5.40663041e-04,-1.57656250e-03
-5.40263041e-04,-1.77578125e-03
-5.39863041e-04,-1.56640625e-03
-5.39463041e-04,-1.26484375e-03
-5.39063041e-04,-1.34687500e-03
-5.38663041e-04,-1.39062500e-03
-5.38263041e-04,-1.53046875e-03
-5.37863041e-04,-1.85234375e-03
-5.37463041e-04,-1.86328125e-03
-5.37063041e-04,-1.55156250e-03
-5.36663041e-04,-1.80078125e-03
-5.36263041e-04,-1.85859375e-03
-5.35863041e-04,-1.79296875e-03
-5.35463041e-04,-1.89687500e-03
-5.35063041e-04,-2.07500000e-03
-5.34663041e-04,-2.35937500e-03
-5.34263041e-04,-2.15781250e-03
-5.33863041e-04,-1.84218750e-03
-5.33463041e-04,-1.81484375e-03
-5.33063041e-04,-2.07421875e-03
-5.32663041e-04,-1.81562500e-03
-5.32263041e-04,-1.82812500e-03
-5.31863041e-04,-2.07109375e-03
-5.31463041e-04,-1.97421875e-03
-5.31063041e-04,-1.73593750e-03
-5.30663041e-04,-1.52109375e-03
-5.30263041e-04,-1.78984375e-03
-5.29863041e-04,-1.54921875e-03
-5.29463041e-04,-1.46093750e-03
-5.29063041e-04,-1.57031250e-03
-5.28663041e-04,-1.43046875e-03
-5.28263041e-04,-1.83515625e-03
-5.27863041e-04,-1.71484375e-03
-5.27463041e-04,-1.54921875e-03
-5.27063041e-04,-1.69843750e-03
-5.26663041e-04,-1.86562500e-03
-5.26263041e-04,-1.34296875e-03
-5.25863041e-04,-1.79296875e-03
-5.25463041e-04,-1.67578125e-03
-5.25063041e-04,-1.92578125e-03
-5.24663041e-04,-1.57187500e-03
-5.24263041e-04,-1.55625000e-03
-5.23863041e-04,-1.36328125e-03
-5.23463041e-04,-1.45937500e-03
-5.23063041e-04,-1.32812500e-03
-5.22663041e-04,-1.53281250e-03
-5.22263041e-04,-1.66406250e-03
-5.21863041e-04,-1.87031250e-03
-5.21463041e-04,-1.25859375e-03
-5.21063041e-04,-1.23750000e-03
-5.20663041e-04,-1.20937500e-03
-5.20263041e-04,-1.30546875e-03
-5.19863041e-04,-1.31796875e-03
-5.19463041e-04,-1.35078125e-03
-5.19063041e-04,-1.58046875e-03
-5.18663041e-04,-1.24843750e-03
-5.18263041e-04,-9.23437500e-04
-5.17863041e-04,-1.32812500e-03
-5.17463041e-04,-1.44140625e-03
-5.17063041e-04,-1.39609375e-03
-5.16663041e-04,-1.34453125e-03
-5.16263041e-04,-1.40312500e-03
-5.15863041e-04,-1.80937500e-03
-5.15463041e-04,-1.60859375e-03
-5.15063041e-04,-1.64609375e-03
-5.14663041e-04,-1.32890625e-03
-5.14263041e-04,-1.35625000e-03
-5.13863041e-04,-1.40078125e-03
-5.13463041e-04,-1.26406250e-03
-5.13063041e-04,-9.41406250e-04
-5.12663041e-04,-1.09609375e-03
-5.12263041e-04,-1.37500000e-03
-5.11863041e-04,-1.13281250e-03
-5.11463041e-04,-1.13515625e-03
-5.11063041e-04,-1.21718750e-03
-5.10663041e-04,-1.00156250e-03
-5.10263041e-04,-8.33593750e-04
-5.09863041e-04,-1.08515625e-03
-5.09463041e-04,-1.22343750e-03
-5.09063041e-04,-8.53125000e-04
-5.08663041e-04,-9.77343750e-04
-5.08263041e-04,-1.27031250e-03
-5.07863041e-04,-1.09765625e-03
-5.07463041e-04,-1.17656250e-03
-5.07063041e-04,-1.02265625e-03
-5.06663041e-04,-1.46640625e-03
-5.06263041e-04,-1.20156250e-03
-5.05863041e-04,-1.50468750e-03
-5.05463041e-04,-1.29765625e-03
-5.05063041e-04,-1.06406250e-03
-5.04663041e-04,-1.06250000e-03
-5.04263041e-04,-1.00781250e-03
-5.03863041e-04,-1.15546875e-03
-5.03463041e-04,-9.48437500e-04
-5.03063041e-04,-1.34843750e-03
-5.02663041e-04,-1.31484375e-03
-5.02263041e-04,-1.35468750e-03
-5.01863041e-04,-9.04687500e-04
-5.01463041e-04,-1.10078125e-03
-5.01063041e-04,-1.06250000e-03
-5.00663041e-04,-9.86718750e-04
-5.00263041e-04,-1.26875000e-03
-4.99863041e-04,-1.11015625e-03
-4.99463041e-04,-9.22656250e-04
-4.99063041e-04,-5.03125000e-04
-4.98663041e-04,-6.19531250e-04
-4.98263041e-04,-7.32031250e-04
-4.97863041e-04,-6.25781250e-04
-4.97463041e-04,-4.32812500e-04
-4.97063041e-04,-7.45312500e-04
-4.96663041e-04,-4.30468750e-04
-4.96263041e-04,-4.80468750e-04
-4.95863041e-04,-6.10937500e-04
-4.95463041e-04,-3.67968750e-04
-4.95063041e-04,-4.21875000e-04
-4.94663041e-04,-3.15625000e-04
-4.94263041e-04,-8.02343750e-04
-4.93863041e-04,-7.17187500e-04
-4.93463041e-04,-1.01250000e-03
-4.93063041e-04,-7.21875000e-04
-4.92663041e-04,-7.03906250e-04
-4.92263041e-04,-9.34375000e-04
-4.91863041e-04,-9.60937500e-04
-4.91463041e-04,-7.91406250e-04
-4.91063041e-04,-1.22265625e-03
-4.90663041e-04,-1.06171875e-03
-4.90263041e-04,-8.41406250e-04
-4.89863041e-04,-7.46093750e-04
-4.89463041e-04,-1.31250000e-04
-4.89063041e-04,-4.45312500e-05
-4.88663041e-04,-5.70312500e-04
-4.88263041e-04,-4.41406250e-04
-4.87863041e-04,-7.72656250e-04
-4.87463041e-04,-3.38281250e-04
-4.87063041e-04,-6.61718750e-04
-4.86663041e-04,-3.70312500e-04
-4.86263041e-04,-4.90625000e-04
-4.85863041e-04,-5.15625000e-04
-4.85463041e-04,-6.55468750e-04
-4.85063041e-04,-7.88281250e-04
-4.84663041e-04,-8.16406250e-04
-4.84263041e-04,-1.07187500e-03
-4.83863041e-04,-9.37500000e-04
-4.83463041e-04,-1.24296875e-03
-4.83063041e-04,-1.01328125e-03
-4.82663041e-04,-1.08984375e-03
-4.82263041e-04,-1.19609375e-03
-4.81863041e-04,-1.14609375e-03
-4.81463041e-04,-1.28984375e-03
-4.81063041e-04,-1.21875000e-03
-4.80663041e-04,-1.32968750e-03
-4.80263041e-04,-1.49140625e-03
-4.79863041e-04,-1.62265625e-03
-4.79463041e-04,-1.19218750e-03
-4.79063041e-04,-1.37187500e-03
-4.78663041e-04,-1.54765625e-03
-4.78263041e-04,-1.80859375e-03
-4.77863041e-04,-1.44375000e-03
-4.77463041e-04,-1.57734375e-03
-4.77063041e-04,-8.93750000e-04
-4.76663041e-04,-1.44921875e-03
-4.76263041e-04,-1.37343750e-03
-4.75863041e-04,-1.21015625e-03
-4.75463041e-04,-9.84375000e-04
-4.75063041e-04,-1.30000000e-03
-4.74663041e-04,-1.19375000e-03
-4.74263041e-04,-1.30781250e-03
-4.73863041e-04,-1.04843750e-03
-4.73463041e-04,-1.22656250e-03
-4.73063041e-04,-1.22500000e-03
-4.72663041e-04,-1.28281250e-03
-4.72263041e-04,-1.34921875e-03
-4.71863041e-04,-1.70703125e-03
-4.71463041e-04,-1.66562500e-03
-4.71063041e-04,-1.63203125e-03
-4.70663041e-04,-1.44453125e-03
-4.70263041e-04,-1.53203125e-03
-4.69863041e-04,-1.31171875e-03
-4.69463041e-04,-1.68437500e-03
-4.69063041e-04,-1.62187500e-03
-4.68663041e-04,-1.60703125e-03
-4.68263041e-04,-1.87890625e-03
-4.67863041e-04,-1.61484375e-03
-4.67463041e-04,-1.66953125e-03
-4.67063041e-04,-1.33281250e-03
-4.66663041e-04,-1.76484375e-03
-4.66263041e-04,-1.77031250e-03
-4.65863041e-04,-1.93437500e-03
-4.65463041e-04,-1.65625000e-03
-4.65063041e-04,-1.51171875e-03
-4.64663041e-04,-1.29375000e-03
-4.64263041e-04,-1.29687500e-03
-4.63863041e-04,-1.29609375e-03
-4.63463041e-04,-1.14453125e-03
-4.63063041e-04,-1.32500000e-03
-4.62663041e-04,-1.22421875e-03
-4.62263041e-04,-1.21640625e-03
-4.61863041e-04,-1.09140625e-03
-4.61463041e-04,-1.20078125e-03
-4.61063041e-04,-1.19218750e-03
-4.60663041e-04,-1.33125000e-03
-4.60263041e-04,-1.07968750e-03
-4.59863041e-04,-9.99218750e-04
-4.59463041e-04,-1.20312500e-03
-4.59063041e-04,-7.23437500e-04
-4.58663041e-04,-1.10234375e-03
-4.58263041e-04,-8.82812500e-04
-4.57863041e-04,-6.71093750e-04
-4.57463041e-04,-7.21093750e-04
-4.57063041e-04,-8.81250000e-04
-4.56663041e-04,-1.11171875e-03
-4.56263041e-04,-9.78125000e-04
-4.55863041e-04,-5.51562500e-04
-4.55463041e-04,-9.44531250e-04
-4.55063041e-04,-8.19531250e-04
-4.54663041e-04,-9.47656250e-04
-4.54263041e-04,-6.95312500e-04
-4.53863041e-04,-1.08437500e-03
-4.53463041e-04,-1.08906250e-03
-4.53063041e-04,-7.70312500e-04
-4.52663041e-04,-5.46875000e-04
-4.52263041e-04,-7.16406250e-04
-4.51863041e-04,-7.57812500e-04
-4.51463041e-04,-1.12265625e-03
-4.51063041e-04,-4.52343750e-04
-4.50663041e-04,-7.80468750e-04
-4.50263041e-04,-7.34375000e-04
-4.49863041e-04,-6.89843750e-04
-4.49463041e-04,-5.48437500e-04
-4.49063041e-04,-8.47656250e-04
-4.48663041e-04,-6.94531250e-04
-4.48263041e-04,-5.65625000e-04
-4.47863041e-04,-6.33593750e-04
-4.47463041e-04,-8.03906250e-04
-4.47063041e-04,-9.07812500e-04
-4.46663041e-04,-6.79687500e-04
-4.46263041e-04,-1.04375000e-03
-4.45863041e-04,-8.96093750e-04
-4.45463041e-04,-7.42968750e-04
-4.45063041e-04,-1.00312500e-03
-4.44663041e-04,-6.66406250e-04
-4.44263041e-04,-8.37500000e-04
-4.43863041e-04,-8.21875000e-04
-4.43463041e-04,-9.03125000e-04
-4.43063041e-04,-1.10078125e-03
-4.42663041e-04,-1.07109375e-03
-4.42263041e-04,-1.03203125e-03
-4.41863041e-04,-1.20234375e-03
-4.41463041e-04,-1.07578125e-03
-4.41063041e-04,-1.01171875e-03
-4.40663041e-04,-1.12734375e-03
-4.40263041e-04,-8.53906250e-04
