Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80384000,,Zero Index,719.80384000,,Zero Index,719.80384000,,Zero Index,719.80384000,,Zero Index,719.80384000,,Zero Index,719.80384000,,Zero Index,719.80384000,,Zero Index,719.80384000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19803840e-04,1.23437500e-01,7.45468750e-03,-3.29687500e-03,9.72656250e-03,5.53125000e-03,2.43632812e-01,,-7.19803840e-04,5.24959091e-07,,-7.19803840e-04,-1.27080421e+01
-7.18803840e-04,1.22656250e-01,7.31250000e-03,-1.78125000e-03,9.71875000e-03,5.50000000e-03,2.43281250e-01,,-7.18803840e-04,1.04491176e-06,,-7.18803840e-04,-1.26140432e+01
-7.17803840e-04,1.23437500e-01,7.04843750e-03,-1.59375000e-03,9.74218750e-03,5.50000000e-03,2.43867187e-01,,-7.17803840e-04,1.55056046e-06,,-7.17803840e-04,-1.26856413e+01
-7.16803840e-04,1.34375000e-01,7.15000000e-03,-2.85937500e-03,9.81250000e-03,5.00000000e-03,2.42812500e-01,,-7.16803840e-04,2.05048741e-06,,-7.16803840e-04,-1.38014183e+01
-7.15803840e-04,1.46875000e-01,7.53593750e-03,-3.67187500e-03,9.89062500e-03,4.56250000e-03,2.42226562e-01,,-7.15803840e-04,2.56757926e-06,,-7.15803840e-04,-1.50727692e+01
-7.14803840e-04,1.42187500e-01,7.29218750e-03,-2.75000000e-03,9.89062500e-03,4.68750000e-03,2.42695312e-01,,-7.14803840e-04,3.08967765e-06,,-7.14803840e-04,-1.45725050e+01
-7.13803840e-04,1.43750000e-01,7.06875000e-03,-1.62500000e-03,9.83593750e-03,4.84375000e-03,2.43281250e-01,,-7.13803840e-04,3.59532623e-06,,-7.13803840e-04,-1.47219934e+01
-7.12803840e-04,1.34375000e-01,6.86562500e-03,-1.84375000e-03,9.81250000e-03,5.00000000e-03,2.43046875e-01,,-7.12803840e-04,4.08595542e-06,,-7.12803840e-04,-1.37463064e+01
-7.11803840e-04,1.14062500e-01,6.62187500e-03,-2.92187500e-03,9.71875000e-03,5.00000000e-03,2.42812500e-01,,-7.11803840e-04,4.56085036e-06,,-7.11803840e-04,-1.16396055e+01
-7.10803840e-04,1.02343750e-01,6.45937500e-03,-2.82812500e-03,9.67968750e-03,4.90625000e-03,2.41875000e-01,,-7.10803840e-04,5.02144076e-06,,-7.10803840e-04,-1.04162493e+01
-7.09803840e-04,1.18750000e-01,6.21562500e-03,-1.90625000e-03,9.72656250e-03,5.21875000e-03,2.43046875e-01,,-7.09803840e-04,5.46772753e-06,,-7.09803840e-04,-1.20950680e+01
-7.08803840e-04,1.28125000e-01,6.23593750e-03,-1.54687500e-03,9.77343750e-03,5.53125000e-03,2.44218750e-01,,-7.08803840e-04,5.90614718e-06,,-7.08803840e-04,-1.30524130e+01
-7.07803840e-04,1.23437500e-01,6.27656250e-03,-2.03125000e-03,9.71875000e-03,5.31250000e-03,2.44804687e-01,,-7.07803840e-04,6.34671233e-06,,-7.07803840e-04,-1.25596838e+01
-7.06803840e-04,1.28906250e-01,6.47968750e-03,-2.45312500e-03,9.72656250e-03,5.06250000e-03,2.45273437e-01,,-7.06803840e-04,6.79585992e-06,,-7.06803840e-04,-1.31115885e+01
-7.05803840e-04,1.32031250e-01,6.80468750e-03,-2.25000000e-03,9.75781250e-03,5.37500000e-03,2.46445312e-01,,-7.05803840e-04,7.26360304e-06,,-7.05803840e-04,-1.34212904e+01
-7.04803840e-04,1.28125000e-01,6.31718750e-03,-1.87500000e-03,9.74218750e-03,5.50000000e-03,2.45273437e-01,,-7.04803840e-04,7.72562453e-06,,-7.04803840e-04,-1.30076532e+01
-7.03803840e-04,1.26562500e-01,6.35781250e-03,-1.87500000e-03,9.67968750e-03,5.31250000e-03,2.43867187e-01,,-7.03803840e-04,8.17191085e-06,,-7.03803840e-04,-1.28366327e+01
-7.02803840e-04,1.26562500e-01,6.27656250e-03,-2.10937500e-03,9.62500000e-03,5.43750000e-03,2.43867187e-01,,-7.02803840e-04,8.61676745e-06,,-7.02803840e-04,-1.28260746e+01
-7.01803840e-04,1.37500000e-01,6.66250000e-03,-1.84375000e-03,9.70312500e-03,5.50000000e-03,2.44804687e-01,,-7.01803840e-04,9.07235244e-06,,-7.01803840e-04,-1.39431753e+01
-7.00803840e-04,1.45312500e-01,6.96718750e-03,-1.53125000e-03,9.79687500e-03,5.37500000e-03,2.44453125e-01,,-7.00803840e-04,9.55225369e-06,,-7.00803840e-04,-1.47396441e+01
-6.99803840e-04,1.46875000e-01,7.00781250e-03,-1.68750000e-03,9.75781250e-03,5.43750000e-03,2.43632812e-01,,-6.99803840e-04,1.00443140e-05,,-6.99803840e-04,-1.48921967e+01
-6.98803840e-04,1.42187500e-01,7.15000000e-03,-2.29687500e-03,9.79687500e-03,5.50000000e-03,2.44218750e-01,,-6.98803840e-04,1.05428107e-05,,-6.98803840e-04,-1.43983917e+01
-6.97803840e-04,1.41406250e-01,7.00781250e-03,-2.82812500e-03,9.75781250e-03,5.59375000e-03,2.45507812e-01,,-6.97803840e-04,1.10413075e-05,,-6.97803840e-04,-1.43042688e+01
-6.96803840e-04,1.39843750e-01,7.06875000e-03,-2.54687500e-03,9.79687500e-03,5.75000000e-03,2.46679687e-01,,-6.96803840e-04,1.15369430e-05,,-6.96803840e-04,-1.41289425e+01
-6.95803840e-04,1.34375000e-01,6.94687500e-03,-2.06250000e-03,9.77343750e-03,5.28125000e-03,2.45507812e-01,,-6.95803840e-04,1.20304330e-05,,-6.95803840e-04,-1.35529394e+01
-6.94803840e-04,1.32812500e-01,6.90625000e-03,-2.14062500e-03,9.72656250e-03,4.62500000e-03,2.42695312e-01,,-6.94803840e-04,1.25182023e-05,,-6.94803840e-04,-1.33807173e+01
-6.93803840e-04,1.32812500e-01,7.06875000e-03,-2.70312500e-03,9.68750000e-03,4.75000000e-03,2.42695312e-01,,-6.93803840e-04,1.30102626e-05,,-6.93803840e-04,-1.33678818e+01
-6.92803840e-04,1.28125000e-01,7.19062500e-03,-2.67187500e-03,9.68750000e-03,4.78125000e-03,2.44218750e-01,,-6.92803840e-04,1.35123355e-05,,-6.92803840e-04,-1.28703909e+01
-6.91803840e-04,1.19531250e-01,6.76406250e-03,-2.03125000e-03,9.70312500e-03,4.93750000e-03,2.46210937e-01,,-6.91803840e-04,1.40036800e-05,,-6.91803840e-04,-1.19719744e+01
-6.90803840e-04,1.09375000e-01,6.37812500e-03,-2.00000000e-03,9.62500000e-03,5.15625000e-03,2.47851562e-01,,-6.90803840e-04,1.44664164e-05,,-6.90803840e-04,-1.09142551e+01
-6.89803840e-04,1.09375000e-01,6.27656250e-03,-2.59375000e-03,9.58593750e-03,4.93750000e-03,2.47851562e-01,,-6.89803840e-04,1.49119878e-05,,-6.89803840e-04,-1.09020815e+01
-6.88803840e-04,1.15625000e-01,6.58125000e-03,-3.04687500e-03,9.63281250e-03,4.68750000e-03,2.47500000e-01,,-6.88803840e-04,1.53647106e-05,,-6.88803840e-04,-1.15314636e+01
-6.87803840e-04,1.19531250e-01,6.70312500e-03,-2.59375000e-03,9.62500000e-03,4.56250000e-03,2.48085937e-01,,-6.87803840e-04,1.58324547e-05,,-6.87803840e-04,-1.19192228e+01
-6.86803840e-04,1.23437500e-01,6.86562500e-03,-1.73437500e-03,9.57031250e-03,4.40625000e-03,2.47617187e-01,,-6.86803840e-04,1.63102104e-05,,-6.86803840e-04,-1.23104591e+01
-6.85803840e-04,1.21093750e-01,6.66250000e-03,-1.79687500e-03,9.57031250e-03,4.53125000e-03,2.48320312e-01,,-6.85803840e-04,1.67865346e-05,,-6.85803840e-04,-1.20594778e+01
-6.84803840e-04,1.23437500e-01,6.70312500e-03,-2.56250000e-03,9.55468750e-03,5.37500000e-03,2.50898437e-01,,-6.84803840e-04,1.72571381e-05,,-6.84803840e-04,-1.22895489e+01
-6.83803840e-04,1.28125000e-01,6.70312500e-03,-2.96875000e-03,9.58593750e-03,5.43750000e-03,2.51250000e-01,,-6.83803840e-04,1.77291731e-05,,-6.83803840e-04,-1.27581387e+01
-6.82803840e-04,1.30468750e-01,6.66250000e-03,-1.98437500e-03,9.63281250e-03,5.15625000e-03,2.50898437e-01,,-6.82803840e-04,1.81997766e-05,,-6.82803840e-04,-1.29866371e+01
-6.81803840e-04,1.30468750e-01,6.62187500e-03,-1.01562500e-03,9.66406250e-03,5.06250000e-03,2.49492187e-01,,-6.81803840e-04,1.86675188e-05,,-6.81803840e-04,-1.29786873e+01
-6.80803840e-04,1.37500000e-01,6.80468750e-03,-1.82812500e-03,9.72656250e-03,5.00000000e-03,2.49492187e-01,,-6.80803840e-04,1.91402687e-05,,-6.80803840e-04,-1.36960220e+01
-6.79803840e-04,1.46875000e-01,7.15000000e-03,-3.45312500e-03,9.82031250e-03,5.31250000e-03,2.50312500e-01,,-6.79803840e-04,1.96316123e-05,,-6.79803840e-04,-1.46485214e+01
-6.78803840e-04,1.35937500e-01,7.00781250e-03,-3.48437500e-03,9.74218750e-03,5.43750000e-03,2.51015625e-01,,-6.78803840e-04,2.01301100e-05,,-6.78803840e-04,-1.35025597e+01
-6.77803840e-04,1.32812500e-01,6.94687500e-03,-1.68750000e-03,9.71875000e-03,5.28125000e-03,2.50429687e-01,,-6.77803840e-04,2.06214536e-05,,-6.77803840e-04,-1.31666889e+01
-6.76803840e-04,1.37500000e-01,6.58125000e-03,-9.68750000e-04,9.72656250e-03,5.15625000e-03,2.50078125e-01,,-6.76803840e-04,2.10977778e-05,,-6.76803840e-04,-1.36428976e+01
-6.75803840e-04,1.39843750e-01,6.56093750e-03,-2.29687500e-03,9.79687500e-03,4.90625000e-03,2.49726562e-01,,-6.75803840e-04,2.15605141e-05,,-6.75803840e-04,-1.38758678e+01
-6.74803840e-04,1.34375000e-01,6.56093750e-03,-3.64062500e-03,9.74218750e-03,4.46875000e-03,2.48085937e-01,,-6.74803840e-04,2.20225356e-05,,-6.74803840e-04,-1.32963448e+01
-6.73803840e-04,1.35937500e-01,6.37812500e-03,-2.96875000e-03,9.72656250e-03,4.37500000e-03,2.47031250e-01,,-6.73803840e-04,2.24781197e-05,,-6.73803840e-04,-1.34399118e+01
-6.72803840e-04,1.35937500e-01,6.35781250e-03,-1.43750000e-03,9.70312500e-03,4.84375000e-03,2.48671875e-01,,-6.72803840e-04,2.29265515e-05,,-6.72803840e-04,-1.34282360e+01
-6.71803840e-04,1.41406250e-01,6.31718750e-03,-1.35937500e-03,9.66406250e-03,4.84375000e-03,2.48906250e-01,,-6.71803840e-04,2.33728388e-05,,-6.71803840e-04,-1.39846125e+01
-6.70803840e-04,1.38281250e-01,6.47968750e-03,-2.70312500e-03,9.64843750e-03,4.90625000e-03,2.49843750e-01,,-6.70803840e-04,2.38234152e-05,,-6.70803840e-04,-1.36516819e+01
-6.69803840e-04,1.11718750e-01,6.03281250e-03,-3.53125000e-03,9.51562500e-03,4.53125000e-03,2.50078125e-01,,-6.69803840e-04,2.42639799e-05,,-6.69803840e-04,-1.08967590e+01
-6.68803840e-04,1.07812500e-01,5.74843750e-03,-2.45312500e-03,9.50000000e-03,4.25000000e-03,2.49257812e-01,,-6.68803840e-04,2.46787986e-05,,-6.68803840e-04,-1.04781942e+01
-6.67803840e-04,1.19531250e-01,5.64687500e-03,-9.68750000e-04,9.63281250e-03,4.37500000e-03,2.48906250e-01,,-6.67803840e-04,2.50800276e-05,,-6.67803840e-04,-1.16772442e+01
-6.66803840e-04,1.21093750e-01,5.74843750e-03,-1.40625000e-03,9.64843750e-03,4.46875000e-03,2.49492187e-01,,-6.66803840e-04,2.54812549e-05,,-6.66803840e-04,-1.18320332e+01
-6.65803840e-04,1.21093750e-01,6.11406250e-03,-2.92187500e-03,9.71875000e-03,4.37500000e-03,2.49257812e-01,,-6.65803840e-04,2.58989330e-05,,-6.65803840e-04,-1.18205633e+01
-6.64803840e-04,1.26562500e-01,6.62187500e-03,-3.28125000e-03,9.74218750e-03,4.46875000e-03,2.50429687e-01,,-6.64803840e-04,2.63473648e-05,,-6.64803840e-04,-1.23679142e+01
-6.63803840e-04,1.23437500e-01,6.56093750e-03,-1.89062500e-03,9.71875000e-03,5.00000000e-03,2.52890625e-01,,-6.63803840e-04,2.68115309e-05,,-6.63803840e-04,-1.20320435e+01
-6.62803840e-04,1.15625000e-01,6.70312500e-03,-7.96875000e-04,9.71875000e-03,4.90625000e-03,2.52656250e-01,,-6.62803840e-04,2.72785583e-05,,-6.62803840e-04,-1.12195091e+01
-6.61803840e-04,1.03906250e-01,6.23593750e-03,-1.50000000e-03,9.63281250e-03,4.78125000e-03,2.52304687e-01,,-6.61803840e-04,2.77341423e-05,,-6.61803840e-04,-1.00053043e+01
-6.60803840e-04,1.02343750e-01,6.35781250e-03,-3.20312500e-03,9.59375000e-03,4.93750000e-03,2.52421875e-01,,-6.60803840e-04,2.81775701e-05,,-6.60803840e-04,-9.83175850e+00
-6.59803840e-04,1.22656250e-01,7.00781250e-03,-3.28125000e-03,9.75781250e-03,4.93750000e-03,2.52070312e-01,,-6.59803840e-04,2.86481736e-05,,-6.59803840e-04,-1.19086466e+01
-6.58803840e-04,1.43750000e-01,7.06875000e-03,-1.95312500e-03,9.90625000e-03,4.78125000e-03,2.52304687e-01,,-6.58803840e-04,2.91438100e-05,,-6.58803840e-04,-1.40693893e+01
-6.57803840e-04,1.34375000e-01,6.82500000e-03,-1.43750000e-03,9.83593750e-03,4.56250000e-03,2.52304687e-01,,-6.57803840e-04,2.96330090e-05,,-6.57803840e-04,-1.30939093e+01
-6.56803840e-04,1.30468750e-01,7.00781250e-03,-2.35937500e-03,9.82031250e-03,4.37500000e-03,2.52890625e-01,,-6.56803840e-04,3.01200616e-05,,-6.56803840e-04,-1.26811419e+01
-6.55803840e-04,1.25000000e-01,7.04843750e-03,-3.12500000e-03,9.77343750e-03,4.31250000e-03,2.54296875e-01,,-6.55803840e-04,3.06149814e-05,,-6.55803840e-04,-1.21028185e+01
-6.54803840e-04,1.25000000e-01,7.06875000e-03,-2.67187500e-03,9.72656250e-03,4.18750000e-03,2.55117187e-01,,-6.54803840e-04,3.11120457e-05,,-6.54803840e-04,-1.20874567e+01
-6.53803840e-04,1.26562500e-01,7.15000000e-03,-1.84375000e-03,9.81250000e-03,3.62500000e-03,2.53828125e-01,,-6.53803840e-04,3.16126898e-05,,-6.53803840e-04,-1.22365742e+01
-6.52803840e-04,1.23437500e-01,6.94687500e-03,-2.06250000e-03,9.79687500e-03,3.12500000e-03,2.52890625e-01,,-6.52803840e-04,3.21090411e-05,,-6.52803840e-04,-1.19040565e+01
-6.51803840e-04,1.26562500e-01,6.82500000e-03,-3.12500000e-03,9.79687500e-03,3.34375000e-03,2.53710937e-01,,-6.51803840e-04,3.25939473e-05,,-6.51803840e-04,-1.22124758e+01
-6.50803840e-04,1.28125000e-01,6.88593750e-03,-3.29687500e-03,9.78125000e-03,3.65625000e-03,2.53710937e-01,,-6.50803840e-04,3.30767107e-05,,-6.50803840e-04,-1.23565397e+01
-6.49803840e-04,1.13281250e-01,6.23593750e-03,-2.31250000e-03,9.67968750e-03,3.62500000e-03,2.54062500e-01,,-6.49803840e-04,3.35387303e-05,,-6.49803840e-04,-1.08113909e+01
-6.48803840e-04,1.04687500e-01,5.97187500e-03,-1.46875000e-03,9.55468750e-03,3.62500000e-03,2.53828125e-01,,-6.48803840e-04,3.39685685e-05,,-6.48803840e-04,-9.91541767e+00
-6.47803840e-04,1.11718750e-01,5.97187500e-03,-1.84375000e-03,9.54687500e-03,3.78125000e-03,2.53828125e-01,,-6.47803840e-04,3.43891079e-05,,-6.47803840e-04,-1.06315107e+01
-6.46803840e-04,1.22656250e-01,6.35781250e-03,-2.93750000e-03,9.66406250e-03,4.03125000e-03,2.54531250e-01,,-6.46803840e-04,3.48232352e-05,,-6.46803840e-04,-1.17464170e+01
-6.45803840e-04,1.22656250e-01,6.45937500e-03,-3.00000000e-03,9.68750000e-03,4.09375000e-03,2.54531250e-01,,-6.45803840e-04,3.52745265e-05,,-6.45803840e-04,-1.17306824e+01
-6.44803840e-04,1.14062500e-01,6.41875000e-03,-1.79687500e-03,9.64843750e-03,4.03125000e-03,2.54531250e-01,,-6.44803840e-04,3.57279641e-05,,-6.44803840e-04,-1.08320179e+01
-6.43803840e-04,1.06250000e-01,5.99218750e-03,-1.25000000e-03,9.59375000e-03,4.40625000e-03,2.55937500e-01,,-6.43803840e-04,3.61649545e-05,,-6.43803840e-04,-1.00185318e+01
-6.42803840e-04,9.84375000e-02,5.89062500e-03,-2.21875000e-03,9.54687500e-03,5.06250000e-03,2.57343750e-01,,-6.42803840e-04,3.65833475e-05,,-6.42803840e-04,-9.20392704e+00
-6.41803840e-04,9.06250000e-02,5.89062500e-03,-3.01562500e-03,9.53125000e-03,4.93750000e-03,2.56289062e-01,,-6.41803840e-04,3.69981644e-05,,-6.41803840e-04,-8.38464355e+00
-6.40803840e-04,8.75000000e-02,6.17500000e-03,-2.56250000e-03,9.55468750e-03,4.68750000e-03,2.54296875e-01,,-6.40803840e-04,3.74229930e-05,,-6.40803840e-04,-8.04769611e+00
-6.39803840e-04,9.14062500e-02,6.17500000e-03,-1.62500000e-03,9.60937500e-03,4.68750000e-03,2.53828125e-01,,-6.39803840e-04,3.78578407e-05,,-6.39803840e-04,-8.43930531e+00
-6.38803840e-04,1.11718750e-01,6.58125000e-03,-1.71875000e-03,9.70312500e-03,4.62500000e-03,2.53710937e-01,,-6.38803840e-04,3.83069855e-05,,-6.38803840e-04,-1.05245171e+01
-6.37803840e-04,1.22656250e-01,6.66250000e-03,-2.59375000e-03,9.74218750e-03,4.46875000e-03,2.54062500e-01,,-6.37803840e-04,3.87732980e-05,,-6.37803840e-04,-1.16406651e+01
-6.36803840e-04,1.15625000e-01,6.90625000e-03,-2.96875000e-03,9.71875000e-03,4.46875000e-03,2.55234375e-01,,-6.36803840e-04,3.92510519e-05,,-6.36803840e-04,-1.09010544e+01
-6.35803840e-04,1.14062500e-01,6.68281250e-03,-2.06250000e-03,9.67968750e-03,4.46875000e-03,2.55703125e-01,,-6.35803840e-04,3.97295262e-05,,-6.35803840e-04,-1.07266388e+01
-6.34803840e-04,1.17187500e-01,6.80468750e-03,-1.39062500e-03,9.68750000e-03,4.37500000e-03,2.55117187e-01,,-6.34803840e-04,4.02044207e-05,,-6.34803840e-04,-1.10396528e+01
-6.33803840e-04,1.28125000e-01,6.86562500e-03,-1.81250000e-03,9.72656250e-03,4.53125000e-03,2.56054687e-01,,-6.33803840e-04,4.06857507e-05,,-6.33803840e-04,-1.21587420e+01
-6.32803840e-04,1.23437500e-01,6.70312500e-03,-2.67187500e-03,9.72656250e-03,4.37500000e-03,2.55937500e-01,,-6.32803840e-04,4.11635046e-05,,-6.32803840e-04,-1.16636105e+01
-6.31803840e-04,1.21093750e-01,6.86562500e-03,-2.62500000e-03,9.74218750e-03,4.25000000e-03,2.55117187e-01,,-6.31803840e-04,4.16412622e-05,,-6.31803840e-04,-1.14079504e+01
-6.30803840e-04,1.21093750e-01,6.76406250e-03,-1.81250000e-03,9.71875000e-03,4.37500000e-03,2.55234375e-01,,-6.30803840e-04,4.21211626e-05,,-6.30803840e-04,-1.13961906e+01
-6.29803840e-04,1.26562500e-01,6.90625000e-03,-1.46875000e-03,9.68750000e-03,4.03125000e-03,2.55117187e-01,,-6.29803840e-04,4.26024926e-05,,-6.29803840e-04,-1.19512844e+01
-6.28803840e-04,1.26562500e-01,6.66250000e-03,-1.92187500e-03,9.63281250e-03,4.03125000e-03,2.55117187e-01,,-6.28803840e-04,4.30802465e-05,,-6.28803840e-04,-1.19422998e+01
-6.27803840e-04,1.13281250e-01,6.37812500e-03,-2.51562500e-03,9.43750000e-03,4.03125000e-03,2.56054687e-01,,-6.27803840e-04,4.35394104e-05,,-6.27803840e-04,-1.05613384e+01
-6.26803840e-04,1.13281250e-01,6.66250000e-03,-2.43750000e-03,9.46093750e-03,3.93750000e-03,2.56054687e-01,,-6.26803840e-04,4.39985743e-05,,-6.26803840e-04,-1.05482130e+01
-6.25803840e-04,1.19531250e-01,6.66250000e-03,-1.87500000e-03,9.55468750e-03,4.15625000e-03,2.56523437e-01,,-6.25803840e-04,4.44677462e-05,,-6.25803840e-04,-1.11811142e+01
-6.24803840e-04,1.17187500e-01,6.80468750e-03,-1.57812500e-03,9.62500000e-03,4.31250000e-03,2.57109375e-01,,-6.24803840e-04,4.49419276e-05,,-6.24803840e-04,-1.09303398e+01
-6.23803840e-04,1.14062500e-01,6.41875000e-03,-1.90625000e-03,9.60937500e-03,4.31250000e-03,2.57109375e-01,,-6.23803840e-04,4.54075271e-05,,-6.23803840e-04,-1.05989418e+01
-6.22803840e-04,1.00000000e-01,6.23593750e-03,-2.50000000e-03,9.53125000e-03,4.56250000e-03,2.58046875e-01,,-6.22803840e-04,4.58530994e-05,,-6.22803840e-04,-9.13752270e+00
-6.21803840e-04,9.68750000e-02,6.21562500e-03,-2.17187500e-03,9.51562500e-03,5.37500000e-03,2.60156250e-01,,-6.21803840e-04,4.62915159e-05,,-6.21803840e-04,-8.80297661e+00
-6.20803840e-04,1.11718750e-01,6.31718750e-03,-1.17187500e-03,9.64843750e-03,5.12500000e-03,2.60156250e-01,,-6.20803840e-04,4.67327991e-05,,-6.20803840e-04,-1.03243999e+01
-6.19803840e-04,1.28125000e-01,6.47968750e-03,-1.04687500e-03,9.81250000e-03,4.75000000e-03,2.59453125e-01,,-6.19803840e-04,4.71833773e-05,,-6.19803840e-04,-1.20098867e+01
-6.18803840e-04,1.30468750e-01,6.52031250e-03,-1.98437500e-03,9.85156250e-03,4.90625000e-03,2.59921875e-01,,-6.18803840e-04,4.76411078e-05,,-6.18803840e-04,-1.22434778e+01
-6.17803840e-04,1.43750000e-01,7.00781250e-03,-2.51562500e-03,9.89062500e-03,4.84375000e-03,2.60507812e-01,,-6.17803840e-04,4.81174357e-05,,-6.17803840e-04,-1.36007538e+01
-6.16803840e-04,1.57031250e-01,7.25156250e-03,-2.01562500e-03,9.96093750e-03,5.00000000e-03,2.60507812e-01,,-6.16803840e-04,4.86195095e-05,,-6.16803840e-04,-1.49579468e+01
-6.15803840e-04,1.50781250e-01,6.80468750e-03,-1.34375000e-03,9.83593750e-03,4.90625000e-03,2.60156250e-01,,-6.15803840e-04,4.91144274e-05,,-6.15803840e-04,-1.43047142e+01
-6.14803840e-04,1.34375000e-01,6.56093750e-03,-1.90625000e-03,9.71875000e-03,4.93750000e-03,2.58750000e-01,,-6.14803840e-04,4.95850327e-05,,-6.14803840e-04,-1.26047363e+01
-6.13803840e-04,1.32812500e-01,6.66250000e-03,-2.73437500e-03,9.71875000e-03,5.12500000e-03,2.59335937e-01,,-6.13803840e-04,5.00506285e-05,,-6.13803840e-04,-1.24313555e+01
-6.12803840e-04,1.30468750e-01,7.00781250e-03,-2.51562500e-03,9.71875000e-03,5.15625000e-03,2.60507812e-01,,-6.12803840e-04,5.05319585e-05,,-6.12803840e-04,-1.21758194e+01
-6.11803840e-04,1.28125000e-01,6.86562500e-03,-1.57812500e-03,9.71875000e-03,4.46875000e-03,2.59101562e-01,,-6.11803840e-04,5.10204445e-05,,-6.11803840e-04,-1.19233475e+01
-6.10803840e-04,1.23437500e-01,6.82500000e-03,-1.31250000e-03,9.74218750e-03,4.18750000e-03,2.58281250e-01,,-6.10803840e-04,5.15024913e-05,,-6.10803840e-04,-1.14324398e+01
-6.09803840e-04,1.10156250e-01,6.52031250e-03,-2.18750000e-03,9.74218750e-03,4.53125000e-03,2.58515625e-01,,-6.09803840e-04,5.19723799e-05,,-6.09803840e-04,-1.00539637e+01
-6.08803840e-04,1.07812500e-01,6.41875000e-03,-2.85937500e-03,9.75781250e-03,4.40625000e-03,2.57460937e-01,,-6.08803840e-04,5.24279640e-05,,-6.08803840e-04,-9.79896545e+00
-6.07803840e-04,1.10156250e-01,6.41875000e-03,-2.28125000e-03,9.68750000e-03,4.56250000e-03,2.58281250e-01,,-6.07803840e-04,5.28799719e-05,,-6.07803840e-04,-1.00269670e+01
-6.06803840e-04,8.75000000e-02,5.72812500e-03,-1.43750000e-03,9.47656250e-03,4.68750000e-03,2.59101562e-01,,-6.06803840e-04,5.33076636e-05,,-6.06803840e-04,-7.68141603e+00
-6.05803840e-04,8.20312500e-02,5.89062500e-03,-1.65625000e-03,9.42187500e-03,4.40625000e-03,2.60273437e-01,,-6.05803840e-04,5.37167616e-05,,-6.05803840e-04,-7.10942936e+00
-6.04803840e-04,9.68750000e-02,6.35781250e-03,-2.62500000e-03,9.54687500e-03,4.18750000e-03,2.60273437e-01,,-6.04803840e-04,5.41480294e-05,,-6.04803840e-04,-8.62836647e+00
-6.03803840e-04,1.00781250e-01,6.80468750e-03,-2.78125000e-03,9.60937500e-03,4.00000000e-03,2.59687500e-01,,-6.03803840e-04,5.46114825e-05,,-6.03803840e-04,-9.01674652e+00
-6.02803840e-04,1.00781250e-01,6.70312500e-03,-1.76562500e-03,9.62500000e-03,4.03125000e-03,2.59335937e-01,,-6.02803840e-04,5.50870900e-05,,-6.02803840e-04,-9.00469685e+00
-6.01803840e-04,1.02343750e-01,6.41875000e-03,-1.01562500e-03,9.57031250e-03,4.56250000e-03,2.60507812e-01,,-6.01803840e-04,5.55491133e-05,,-6.01803840e-04,-9.15841007e+00
-6.00803840e-04,1.09375000e-01,6.23593750e-03,-1.54687500e-03,9.54687500e-03,5.12500000e-03,2.62734375e-01,,-6.00803840e-04,5.59946857e-05,,-6.00803840e-04,-9.87649059e+00
-5.99803840e-04,1.14062500e-01,6.31718750e-03,-2.43750000e-03,9.57031250e-03,4.75000000e-03,2.62265625e-01,,-5.99803840e-04,5.64366783e-05,,-5.99803840e-04,-1.03491793e+01
-5.98803840e-04,1.09375000e-01,6.35781250e-03,-2.35937500e-03,9.53125000e-03,4.46875000e-03,2.61093750e-01,,-5.98803840e-04,5.68829637e-05,,-5.98803840e-04,-9.85321999e+00
-5.97803840e-04,1.13281250e-01,6.07343750e-03,-1.53125000e-03,9.50000000e-03,4.40625000e-03,2.61445312e-01,,-5.97803840e-04,5.73206671e-05,,-5.97803840e-04,-1.02456160e+01
-5.96803840e-04,1.32031250e-01,6.37812500e-03,-1.34375000e-03,9.67968750e-03,4.40625000e-03,2.61093750e-01,,-5.96803840e-04,5.77590836e-05,,-5.96803840e-04,-1.21709871e+01
