Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.50960000,,Zero Index,719.50960000,,Zero Index,719.50960000,,Zero Index,719.50960000,,Zero Index,719.50960000,,Zero Index,719.50960000,,Zero Index,719.50960000,,Zero Index,719.50960000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19509600e-04,1.51562500e-01,9.01875000e-03,-5.59375000e-03,8.57031250e-03,4.00000000e-03,-5.27343750e-03,,-7.19509600e-04,6.35100378e-07,,-7.19509600e-04,-1.55953531e+01
-7.18509600e-04,1.49218750e-01,8.85625000e-03,-5.90625000e-03,8.55468750e-03,4.03125000e-03,-9.37500000e-04,,-7.18509600e-04,1.26447912e-06,,-7.18509600e-04,-1.53232546e+01
-7.17509600e-04,1.39843750e-01,8.53125000e-03,-3.76562500e-03,8.48437500e-03,4.15625000e-03,3.39843750e-03,,-7.17509600e-04,1.87669298e-06,,-7.17509600e-04,-1.43311291e+01
-7.16509600e-04,1.42187500e-01,8.61250000e-03,-2.18750000e-03,8.51562500e-03,4.56250000e-03,8.90625000e-03,,-7.16509600e-04,2.48032438e-06,,-7.16509600e-04,-1.45569773e+01
-7.15509600e-04,1.50781250e-01,9.07968750e-03,-3.04687500e-03,8.52343750e-03,4.53125000e-03,1.21875000e-02,,-7.15509600e-04,3.10326618e-06,,-7.15509600e-04,-1.54290590e+01
-7.14509600e-04,1.51562500e-01,9.30312500e-03,-5.28125000e-03,8.51562500e-03,4.40625000e-03,1.51171875e-02,,-7.14509600e-04,3.75052514e-06,,-7.14509600e-04,-1.54875317e+01
-7.13509600e-04,1.46875000e-01,9.01875000e-03,-5.90625000e-03,8.52343750e-03,4.40625000e-03,1.89843750e-02,,-7.13509600e-04,4.39563837e-06,,-7.13509600e-04,-1.49746370e+01
-7.12509600e-04,1.32812500e-01,8.51093750e-03,-3.95312500e-03,8.42187500e-03,4.25000000e-03,2.20312500e-02,,-7.12509600e-04,5.01285876e-06,,-7.12509600e-04,-1.34987669e+01
-7.11509600e-04,1.30468750e-01,8.47031250e-03,-2.18750000e-03,8.42968750e-03,4.09375000e-03,2.43750000e-02,,-7.11509600e-04,5.61076831e-06,,-7.11509600e-04,-1.32408714e+01
-7.10509600e-04,1.34375000e-01,8.57187500e-03,-2.78125000e-03,8.47656250e-03,4.18750000e-03,2.94140625e-02,,-7.10509600e-04,6.21082381e-06,,-7.10509600e-04,-1.36304102e+01
-7.09509600e-04,1.39062500e-01,8.61250000e-03,-4.95312500e-03,8.48437500e-03,4.15625000e-03,3.38671875e-02,,-7.09509600e-04,6.81588563e-06,,-7.09509600e-04,-1.40931606e+01
-7.08509600e-04,1.47656250e-01,8.71406250e-03,-5.75000000e-03,8.50000000e-03,3.81250000e-03,3.73828125e-02,,-7.08509600e-04,7.42595375e-06,,-7.08509600e-04,-1.49507513e+01
-7.07509600e-04,1.47656250e-01,8.69375000e-03,-4.06250000e-03,8.52343750e-03,3.56250000e-03,4.06640625e-02,,-7.07509600e-04,8.03888270e-06,,-7.07509600e-04,-1.49247484e+01
-7.06509600e-04,1.49218750e-01,8.73437500e-03,-2.06250000e-03,8.52343750e-03,3.12500000e-03,4.30078125e-02,,-7.06509600e-04,8.65252696e-06,,-7.06509600e-04,-1.50695992e+01
-7.05509600e-04,1.51562500e-01,8.87656250e-03,-1.90625000e-03,8.50000000e-03,2.96875000e-03,4.72265625e-02,,-7.05509600e-04,9.27260771e-06,,-7.05509600e-04,-1.53007059e+01
-7.04509600e-04,1.42187500e-01,8.81562500e-03,-4.31250000e-03,8.42187500e-03,3.18750000e-03,5.20312500e-02,,-7.04509600e-04,9.89555065e-06,,-7.04509600e-04,-1.43177319e+01
-7.03509600e-04,1.43750000e-01,8.81562500e-03,-5.89062500e-03,8.46093750e-03,3.09375000e-03,5.62500000e-02,,-7.03509600e-04,1.05163463e-05,,-7.03509600e-04,-1.44517756e+01
-7.02509600e-04,1.56250000e-01,9.10000000e-03,-4.57812500e-03,8.57812500e-03,2.96875000e-03,6.04687500e-02,,-7.02509600e-04,1.11471554e-05,,-7.02509600e-04,-1.57126942e+01
-7.01509600e-04,1.64062500e-01,9.26250000e-03,-2.37500000e-03,8.60937500e-03,2.96875000e-03,6.26953125e-02,,-7.01509600e-04,1.17936988e-05,,-7.01509600e-04,-1.64996796e+01
-7.00509600e-04,1.60156250e-01,9.34375000e-03,-2.00000000e-03,8.59375000e-03,3.12500000e-03,6.65625000e-02,,-7.00509600e-04,1.24488251e-05,,-7.00509600e-04,-1.60853806e+01
-6.99509600e-04,1.58593750e-01,9.50625000e-03,-4.04687500e-03,8.50781250e-03,3.34375000e-03,7.08984375e-02,,-6.99509600e-04,1.31125335e-05,,-6.99509600e-04,-1.59082727e+01
-6.98509600e-04,1.54687500e-01,9.05937500e-03,-5.75000000e-03,8.48437500e-03,3.03125000e-03,7.39453125e-02,,-6.98509600e-04,1.37662291e-05,,-6.98509600e-04,-1.54796047e+01
-6.97509600e-04,1.53125000e-01,8.67343750e-03,-4.93750000e-03,8.50000000e-03,3.03125000e-03,7.75781250e-02,,-6.97509600e-04,1.43906009e-05,,-6.97509600e-04,-1.52902012e+01
-6.96509600e-04,1.56250000e-01,8.51093750e-03,-2.81250000e-03,8.50000000e-03,3.50000000e-03,8.43750000e-02,,-6.96509600e-04,1.49956632e-05,,-6.96509600e-04,-1.55918293e+01
-6.95509600e-04,1.64062500e-01,8.57187500e-03,-1.95312500e-03,8.57031250e-03,4.00000000e-03,9.08203125e-02,,-6.95509600e-04,1.55971484e-05,,-6.95509600e-04,-1.63846130e+01
-6.94509600e-04,1.69531250e-01,8.91718750e-03,-3.93750000e-03,8.57812500e-03,3.78125000e-03,9.36328125e-02,,-6.94509600e-04,1.62129381e-05,,-6.94509600e-04,-1.69327888e+01
-6.93509600e-04,1.66406250e-01,8.85625000e-03,-6.01562500e-03,8.55468750e-03,3.78125000e-03,9.67968750e-02,,-6.93509600e-04,1.68387414e-05,,-6.93509600e-04,-1.65842495e+01
-6.92509600e-04,1.60937500e-01,8.99843750e-03,-5.42187500e-03,8.53906250e-03,3.87500000e-03,1.00781250e-01,,-6.92509600e-04,1.74674060e-05,,-6.92509600e-04,-1.59901524e+01
-6.91509600e-04,1.42187500e-01,8.61250000e-03,-3.37500000e-03,8.42968750e-03,3.81250000e-03,1.04179687e-01,,-6.91509600e-04,1.80874868e-05,,-6.91509600e-04,-1.40338507e+01
-6.90509600e-04,1.32031250e-01,8.77500000e-03,-2.14062500e-03,8.42968750e-03,3.65625000e-03,1.08046875e-01,,-6.90509600e-04,1.86997004e-05,,-6.90509600e-04,-1.29721985e+01
-6.89509600e-04,1.32031250e-01,8.87656250e-03,-3.53125000e-03,8.40625000e-03,3.50000000e-03,1.11796875e-01,,-6.89509600e-04,1.93212127e-05,,-6.89509600e-04,-1.29571676e+01
-6.88509600e-04,1.39843750e-01,8.57187500e-03,-5.67187500e-03,8.46093750e-03,3.40625000e-03,1.15898437e-01,,-6.88509600e-04,1.99355727e-05,,-6.88509600e-04,-1.37381916e+01
-6.87509600e-04,1.47656250e-01,8.63281250e-03,-5.53125000e-03,8.52343750e-03,3.71875000e-03,1.20820312e-01,,-6.87509600e-04,2.05413489e-05,,-6.87509600e-04,-1.45139160e+01
-6.86509600e-04,1.50781250e-01,8.32812500e-03,-3.60937500e-03,8.48437500e-03,3.62500000e-03,1.24335937e-01,,-6.86509600e-04,2.11385432e-05,,-6.86509600e-04,-1.48118572e+01
-6.85509600e-04,1.60937500e-01,8.40937500e-03,-2.43750000e-03,8.50000000e-03,2.90625000e-03,1.26093750e-01,,-6.85509600e-04,2.17278703e-05,,-6.85509600e-04,-1.58428707e+01
-6.84509600e-04,1.74218750e-01,9.01875000e-03,-3.81250000e-03,8.63281250e-03,2.75000000e-03,1.29960937e-01,,-6.84509600e-04,2.23415154e-05,,-6.84509600e-04,-1.71955070e+01
-6.83509600e-04,1.65625000e-01,9.12031250e-03,-5.70312500e-03,8.63281250e-03,2.96875000e-03,1.34296875e-01,,-6.83509600e-04,2.29801917e-05,,-6.83509600e-04,-1.62843380e+01
-6.82509600e-04,1.56250000e-01,8.87656250e-03,-5.56250000e-03,8.52343750e-03,3.28125000e-03,1.38984375e-01,,-6.82509600e-04,2.36138621e-05,,-6.82509600e-04,-1.52879896e+01
-6.81509600e-04,1.60937500e-01,9.01875000e-03,-3.76562500e-03,8.57031250e-03,3.28125000e-03,1.42968750e-01,,-6.81509600e-04,2.42439564e-05,,-6.81509600e-04,-1.57465181e+01
-6.80509600e-04,1.73437500e-01,9.30312500e-03,-2.64062500e-03,8.72656250e-03,3.03125000e-03,1.46601562e-01,,-6.80509600e-04,2.48890701e-05,,-6.80509600e-04,-1.70182018e+01
-6.79509600e-04,1.71875000e-01,9.40468750e-03,-3.60937500e-03,8.64843750e-03,3.25000000e-03,1.51171875e-01,,-6.79509600e-04,2.55477717e-05,,-6.79509600e-04,-1.68405552e+01
-6.78509600e-04,1.64062500e-01,9.50625000e-03,-5.43750000e-03,8.57031250e-03,3.34375000e-03,1.55742187e-01,,-6.78509600e-04,2.62136255e-05,,-6.78509600e-04,-1.60111694e+01
-6.77509600e-04,1.66406250e-01,9.64843750e-03,-5.62500000e-03,8.53906250e-03,3.56250000e-03,1.59960937e-01,,-6.77509600e-04,2.68880631e-05,,-6.77509600e-04,-1.62234764e+01
-6.76509600e-04,1.71875000e-01,9.54687500e-03,-4.40625000e-03,8.59375000e-03,3.46875000e-03,1.64179687e-01,,-6.76509600e-04,2.75639304e-05,,-6.76509600e-04,-1.67606831e+01
-6.75509600e-04,1.75781250e-01,9.85156250e-03,-3.25000000e-03,8.59375000e-03,3.71875000e-03,1.68281250e-01,,-6.75509600e-04,2.82469500e-05,,-6.75509600e-04,-1.71431007e+01
-6.74509600e-04,1.73437500e-01,9.75000000e-03,-3.53125000e-03,8.50000000e-03,4.15625000e-03,1.73085937e-01,,-6.74509600e-04,2.89371201e-05,,-6.74509600e-04,-1.68835068e+01
-6.73509600e-04,1.62500000e-01,9.68906250e-03,-4.73437500e-03,8.44531250e-03,3.71875000e-03,1.75078125e-01,,-6.73509600e-04,2.96215712e-05,,-6.73509600e-04,-1.57340240e+01
-6.72509600e-04,1.56250000e-01,9.60781250e-03,-4.81250000e-03,8.44531250e-03,3.40625000e-03,1.77656250e-01,,-6.72509600e-04,3.03010129e-05,,-6.72509600e-04,-1.50643959e+01
-6.71509600e-04,1.56250000e-01,9.20156250e-03,-3.68750000e-03,8.48437500e-03,3.65625000e-03,1.81289062e-01,,-6.71509600e-04,3.09632924e-05,,-6.71509600e-04,-1.50418711e+01
-6.70509600e-04,1.50781250e-01,8.91718750e-03,-2.75000000e-03,8.35156250e-03,4.00000000e-03,1.85625000e-01,,-6.70509600e-04,3.16012520e-05,,-6.70509600e-04,-1.44610224e+01
-6.69509600e-04,1.57031250e-01,9.05937500e-03,-3.15625000e-03,8.31250000e-03,4.25000000e-03,1.89492187e-01,,-6.69509600e-04,3.22342057e-05,,-6.69509600e-04,-1.50897017e+01
-6.68509600e-04,1.56250000e-01,9.05937500e-03,-4.20312500e-03,8.33593750e-03,3.93750000e-03,1.92539062e-01,,-6.68509600e-04,3.28721653e-05,,-6.68509600e-04,-1.49896584e+01
-6.67509600e-04,1.47656250e-01,8.95781250e-03,-4.54687500e-03,8.35156250e-03,3.87500000e-03,1.97343750e-01,,-6.67509600e-04,3.35065524e-05,,-6.67509600e-04,-1.40805168e+01
-6.66509600e-04,1.53125000e-01,9.16093750e-03,-3.98437500e-03,8.47656250e-03,3.93750000e-03,2.01562500e-01,,-6.66509600e-04,3.41445120e-05,,-6.66509600e-04,-1.46216974e+01
-6.65509600e-04,1.56250000e-01,9.12031250e-03,-3.23437500e-03,8.55468750e-03,3.87500000e-03,2.03671875e-01,,-6.65509600e-04,3.47881978e-05,,-6.65509600e-04,-1.49247332e+01
-6.64509600e-04,1.64062500e-01,9.28281250e-03,-3.50000000e-03,8.59375000e-03,3.40625000e-03,2.04492187e-01,,-6.64509600e-04,3.54361728e-05,,-6.64509600e-04,-1.57122993e+01
-6.63509600e-04,1.65625000e-01,9.34375000e-03,-4.21875000e-03,8.57031250e-03,3.34375000e-03,2.07187500e-01,,-6.63509600e-04,3.60920130e-05,,-6.63509600e-04,-1.58529263e+01
-6.62509600e-04,1.53125000e-01,9.20156250e-03,-4.12500000e-03,8.46093750e-03,3.78125000e-03,2.10117187e-01,,-6.62509600e-04,3.67449938e-05,,-6.62509600e-04,-1.45421562e+01
-6.61509600e-04,1.47656250e-01,9.20156250e-03,-3.37500000e-03,8.48437500e-03,3.71875000e-03,2.13398437e-01,,-6.61509600e-04,3.73929688e-05,,-6.61509600e-04,-1.39584923e+01
-6.60509600e-04,1.54687500e-01,9.36406250e-03,-3.07812500e-03,8.57812500e-03,3.34375000e-03,2.15976562e-01,,-6.60509600e-04,3.80466663e-05,,-6.60509600e-04,-1.46662617e+01
-6.59509600e-04,1.64062500e-01,9.44531250e-03,-3.60937500e-03,8.61718750e-03,3.25000000e-03,2.19023437e-01,,-6.59509600e-04,3.87089422e-05,,-6.59509600e-04,-1.56150360e+01
-6.58509600e-04,1.65625000e-01,9.30312500e-03,-4.28125000e-03,8.57031250e-03,3.28125000e-03,2.22187500e-01,,-6.58509600e-04,3.93690752e-05,,-6.58509600e-04,-1.57552071e+01
-6.57509600e-04,1.70312500e-01,9.30312500e-03,-4.18750000e-03,8.55468750e-03,3.03125000e-03,2.25000000e-01,,-6.57509600e-04,4.00241988e-05,,-6.57509600e-04,-1.62160130e+01
-6.56509600e-04,1.67968750e-01,9.24218750e-03,-3.35937500e-03,8.53906250e-03,3.03125000e-03,2.28164062e-01,,-6.56509600e-04,4.06771796e-05,,-6.56509600e-04,-1.59543905e+01
-6.55509600e-04,1.57031250e-01,9.10000000e-03,-3.15625000e-03,8.42968750e-03,2.96875000e-03,2.31445312e-01,,-6.55509600e-04,4.13230082e-05,,-6.55509600e-04,-1.48095474e+01
-6.54509600e-04,1.51562500e-01,8.91718750e-03,-4.03125000e-03,8.42968750e-03,3.50000000e-03,2.36835937e-01,,-6.54509600e-04,4.19573953e-05,,-6.54509600e-04,-1.42267113e+01
-6.53509600e-04,1.53125000e-01,8.87656250e-03,-4.40625000e-03,8.51562500e-03,4.25000000e-03,2.42695312e-01,,-6.53509600e-04,4.25839098e-05,,-6.53509600e-04,-1.43654337e+01
-6.52509600e-04,1.51562500e-01,8.99843750e-03,-3.76562500e-03,8.55468750e-03,4.00000000e-03,2.44804687e-01,,-6.52509600e-04,4.32132874e-05,,-6.52509600e-04,-1.41826963e+01
-6.51509600e-04,1.51562500e-01,9.36406250e-03,-3.12500000e-03,8.57812500e-03,3.81250000e-03,2.48085937e-01,,-6.51509600e-04,4.38598327e-05,,-6.51509600e-04,-1.41644363e+01
-6.50509600e-04,1.46875000e-01,9.20156250e-03,-3.50000000e-03,8.48437500e-03,3.87500000e-03,2.52656250e-01,,-6.50509600e-04,4.45135265e-05,,-6.50509600e-04,-1.36636324e+01
-6.49509600e-04,1.28906250e-01,8.53125000e-03,-4.57812500e-03,8.32812500e-03,4.03125000e-03,2.56875000e-01,,-6.49509600e-04,4.51378983e-05,,-6.49509600e-04,-1.17897768e+01
-6.48509600e-04,1.28125000e-01,8.71406250e-03,-5.03125000e-03,8.36718750e-03,4.09375000e-03,2.60507812e-01,,-6.48509600e-04,4.57451024e-05,,-6.48509600e-04,-1.16837711e+01
-6.47509600e-04,1.35937500e-01,8.75468750e-03,-4.17187500e-03,8.39062500e-03,4.25000000e-03,2.64140625e-01,,-6.47509600e-04,4.63601791e-05,,-6.47509600e-04,-1.24647951e+01
-6.46509600e-04,1.39843750e-01,8.67343750e-03,-3.04687500e-03,8.32812500e-03,4.03125000e-03,2.67890625e-01,,-6.46509600e-04,4.69738225e-05,,-6.46509600e-04,-1.28483715e+01
-6.45509600e-04,1.45312500e-01,8.87656250e-03,-3.29687500e-03,8.40625000e-03,3.81250000e-03,2.70585937e-01,,-6.45509600e-04,4.75917550e-05,,-6.45509600e-04,-1.33953485e+01
-6.44509600e-04,1.45312500e-01,9.16093750e-03,-4.60937500e-03,8.47656250e-03,3.71875000e-03,2.73164062e-01,,-6.44509600e-04,4.82268588e-05,,-6.44509600e-04,-1.33743973e+01
-6.43509600e-04,1.41406250e-01,9.20156250e-03,-4.95312500e-03,8.48437500e-03,3.34375000e-03,2.75742187e-01,,-6.43509600e-04,4.88734004e-05,,-6.43509600e-04,-1.29463511e+01
-6.42509600e-04,1.46875000e-01,9.24218750e-03,-3.68750000e-03,8.52343750e-03,3.25000000e-03,2.79726562e-01,,-6.42509600e-04,4.95228051e-05,,-6.42509600e-04,-1.34872417e+01
-6.41509600e-04,1.45312500e-01,9.12031250e-03,-2.67187500e-03,8.39062500e-03,3.34375000e-03,2.83593750e-01,,-6.41509600e-04,5.01693467e-05,,-6.41509600e-04,-1.33093071e+01
-6.40509600e-04,1.49218750e-01,8.99843750e-03,-3.10937500e-03,8.38281250e-03,3.46875000e-03,2.86757812e-01,,-6.40509600e-04,5.08073099e-05,,-6.40509600e-04,-1.36966925e+01
-6.39509600e-04,1.56250000e-01,9.16093750e-03,-4.51562500e-03,8.42187500e-03,3.18750000e-03,2.88984375e-01,,-6.39509600e-04,5.14467029e-05,,-6.39509600e-04,-1.44013586e+01
-6.38509600e-04,1.69531250e-01,9.44531250e-03,-5.15625000e-03,8.55468750e-03,3.25000000e-03,2.91562500e-01,,-6.38509600e-04,5.21018264e-05,,-6.38509600e-04,-1.57449274e+01
-6.37509600e-04,1.71875000e-01,9.48593750e-03,-4.12500000e-03,8.63281250e-03,3.50000000e-03,2.94609375e-01,,-6.37509600e-04,5.27683951e-05,,-6.37509600e-04,-1.59619570e+01
-6.36509600e-04,1.73437500e-01,9.58750000e-03,-3.00000000e-03,8.63281250e-03,3.71875000e-03,2.98593750e-01,,-6.36509600e-04,5.34399733e-05,,-6.36509600e-04,-1.61041584e+01
-6.35509600e-04,1.70312500e-01,9.60781250e-03,-3.04687500e-03,8.63281250e-03,3.71875000e-03,3.02226562e-01,,-6.35509600e-04,5.41158406e-05,,-6.35509600e-04,-1.57659683e+01
-6.34509600e-04,1.66406250e-01,9.50625000e-03,-4.32812500e-03,8.66406250e-03,3.62500000e-03,3.05156250e-01,,-6.34509600e-04,5.47888449e-05,,-6.34509600e-04,-1.53437185e+01
-6.33509600e-04,1.65625000e-01,9.64843750e-03,-5.03125000e-03,8.68750000e-03,3.81250000e-03,3.09257812e-01,,-6.33509600e-04,5.54632825e-05,,-6.33509600e-04,-1.52383747e+01
-6.32509600e-04,1.62500000e-01,9.44531250e-03,-4.26562500e-03,8.61718750e-03,4.18750000e-03,3.13710937e-01,,-6.32509600e-04,5.61355700e-05,,-6.32509600e-04,-1.48915730e+01
-6.31509600e-04,1.70312500e-01,9.44531250e-03,-3.18750000e-03,8.60937500e-03,4.03125000e-03,3.16640625e-01,,-6.31509600e-04,5.68007126e-05,,-6.31509600e-04,-1.56772346e+01
-6.30509600e-04,1.73437500e-01,9.50625000e-03,-3.34375000e-03,8.67187500e-03,4.09375000e-03,3.19101562e-01,,-6.30509600e-04,5.74679980e-05,,-6.30509600e-04,-1.59820938e+01
-6.29509600e-04,1.62500000e-01,9.05937500e-03,-4.96875000e-03,8.57031250e-03,4.03125000e-03,3.19101562e-01,,-6.29509600e-04,5.81216918e-05,,-6.29509600e-04,-1.48324871e+01
-6.28509600e-04,1.50781250e-01,9.01875000e-03,-5.90625000e-03,8.42968750e-03,4.31250000e-03,3.16523437e-01,,-6.28509600e-04,5.87582254e-05,,-6.28509600e-04,-1.35955496e+01
-6.27509600e-04,1.60937500e-01,9.05937500e-03,-4.64062500e-03,8.51562500e-03,4.53125000e-03,3.11015625e-01,,-6.27509600e-04,5.93947552e-05,,-6.27509600e-04,-1.46146374e+01
-6.26509600e-04,1.71875000e-01,9.10000000e-03,-2.75000000e-03,8.60937500e-03,4.53125000e-03,3.05273437e-01,,-6.26509600e-04,6.00341482e-05,,-6.26509600e-04,-1.57226295e+01
-6.25509600e-04,1.74218750e-01,9.40468750e-03,-2.21875000e-03,8.63281250e-03,4.25000000e-03,2.99531250e-01,,-6.25509600e-04,6.06856993e-05,,-6.25509600e-04,-1.59510851e+01
-6.24509600e-04,1.70312500e-01,9.20156250e-03,-3.75000000e-03,8.59375000e-03,4.25000000e-03,2.94960937e-01,,-6.24509600e-04,6.13408265e-05,,-6.24509600e-04,-1.55325613e+01
-6.23509600e-04,1.60937500e-01,8.99843750e-03,-5.10937500e-03,8.47656250e-03,4.15625000e-03,2.90390625e-01,,-6.23509600e-04,6.19816492e-05,,-6.23509600e-04,-1.45425911e+01
-6.22509600e-04,1.47656250e-01,9.01875000e-03,-4.50000000e-03,8.44531250e-03,3.62500000e-03,2.84179687e-01,,-6.22509600e-04,6.26160327e-05,,-6.22509600e-04,-1.31479244e+01
-6.21509600e-04,1.50781250e-01,8.99843750e-03,-2.67187500e-03,8.50000000e-03,3.65625000e-03,2.80195312e-01,,-6.21509600e-04,6.32504161e-05,,-6.21509600e-04,-1.34510832e+01
-6.20509600e-04,1.60937500e-01,9.01875000e-03,-2.00000000e-03,8.57031250e-03,3.87500000e-03,2.75976562e-01,,-6.20509600e-04,6.38847996e-05,,-6.20509600e-04,-1.44857397e+01
-6.19509600e-04,1.62500000e-01,8.87656250e-03,-3.68750000e-03,8.53906250e-03,3.71875000e-03,2.70585937e-01,,-6.19509600e-04,6.45148975e-05,,-6.19509600e-04,-1.46317492e+01
-6.18509600e-04,1.75781250e-01,9.40468750e-03,-5.25000000e-03,8.63281250e-03,3.46875000e-03,2.65312500e-01,,-6.18509600e-04,6.51585797e-05,,-6.18509600e-04,-1.59772663e+01
-6.17509600e-04,1.86718750e-01,9.75000000e-03,-4.37500000e-03,8.70312500e-03,3.34375000e-03,2.61093750e-01,,-6.17509600e-04,6.58330173e-05,,-6.17509600e-04,-1.70793381e+01
-6.16509600e-04,1.71875000e-01,9.79062500e-03,-2.62500000e-03,8.63281250e-03,3.40625000e-03,2.57109375e-01,,-6.16509600e-04,6.65210391e-05,,-6.16509600e-04,-1.55305042e+01
-6.15509600e-04,1.67968750e-01,9.60781250e-03,-2.09375000e-03,8.61718750e-03,3.65625000e-03,2.53828125e-01,,-6.15509600e-04,6.72040624e-05,,-6.15509600e-04,-1.51152935e+01
-6.14509600e-04,1.67968750e-01,9.26250000e-03,-3.53125000e-03,8.61718750e-03,3.65625000e-03,2.49492187e-01,,-6.14509600e-04,6.78684883e-05,,-6.14509600e-04,-1.51003876e+01
-6.13509600e-04,1.66406250e-01,9.30312500e-03,-4.84375000e-03,8.61718750e-03,3.40625000e-03,2.43281250e-01,,-6.13509600e-04,6.85221748e-05,,-6.13509600e-04,-1.49171104e+01
-6.12509600e-04,1.60937500e-01,9.24218750e-03,-3.87500000e-03,8.57812500e-03,3.78125000e-03,2.38007812e-01,,-6.12509600e-04,6.91751557e-05,,-6.12509600e-04,-1.43302174e+01
-6.11509600e-04,1.56250000e-01,9.20156250e-03,-2.10937500e-03,8.57031250e-03,4.09375000e-03,2.32617187e-01,,-6.11509600e-04,6.98245567e-05,,-6.11509600e-04,-1.38311119e+01
-6.10509600e-04,1.54687500e-01,9.24218750e-03,-2.09375000e-03,8.53906250e-03,3.71875000e-03,2.26640625e-01,,-6.10509600e-04,7.04739577e-05,,-6.10509600e-04,-1.36588898e+01
-6.09509600e-04,1.60156250e-01,9.44531250e-03,-3.95312500e-03,8.60937500e-03,3.71875000e-03,2.22187500e-01,,-6.09509600e-04,7.11319444e-05,,-6.09509600e-04,-1.42066555e+01
-6.08509600e-04,1.62500000e-01,9.36406250e-03,-5.00000000e-03,8.61718750e-03,3.81250000e-03,2.16796875e-01,,-6.08509600e-04,7.17942239e-05,,-6.08509600e-04,-1.44245529e+01
-6.07509600e-04,1.54687500e-01,9.36406250e-03,-3.82812500e-03,8.52343750e-03,4.09375000e-03,2.11992187e-01,,-6.07509600e-04,7.24536367e-05,,-6.07509600e-04,-1.35957451e+01
-6.06509600e-04,1.54687500e-01,9.36406250e-03,-2.40625000e-03,8.53906250e-03,4.25000000e-03,2.08359375e-01,,-6.06509600e-04,7.31130567e-05,,-6.06509600e-04,-1.35792246e+01
-6.05509600e-04,1.57031250e-01,9.60781250e-03,-2.64062500e-03,8.51562500e-03,4.15625000e-03,2.04140625e-01,,-6.05509600e-04,7.37810551e-05,,-6.05509600e-04,-1.38074751e+01
-6.04509600e-04,1.58593750e-01,9.64843750e-03,-4.32812500e-03,8.52343750e-03,3.93750000e-03,1.98632812e-01,,-6.04509600e-04,7.44590652e-05,,-6.04509600e-04,-1.39500885e+01
-6.03509600e-04,1.60937500e-01,9.75000000e-03,-5.40625000e-03,8.53906250e-03,3.65625000e-03,1.93125000e-01,,-6.03509600e-04,7.51420885e-05,,-6.03509600e-04,-1.41659184e+01
-6.02509600e-04,1.46093750e-01,9.64843750e-03,-4.46875000e-03,8.52343750e-03,3.50000000e-03,1.87617187e-01,,-6.02509600e-04,7.58251044e-05,,-6.02509600e-04,-1.26094646e+01
-6.01509600e-04,1.37500000e-01,9.50625000e-03,-2.89062500e-03,8.46093750e-03,3.03125000e-03,1.81875000e-01,,-6.01509600e-04,7.64995348e-05,,-6.01509600e-04,-1.17040091e+01
-6.00509600e-04,1.41406250e-01,9.54687500e-03,-2.78125000e-03,8.42968750e-03,3.09375000e-03,1.77890625e-01,,-6.00509600e-04,7.71703999e-05,,-6.00509600e-04,-1.20916843e+01
-5.99509600e-04,1.50781250e-01,9.36406250e-03,-4.39062500e-03,8.42187500e-03,3.25000000e-03,1.75195312e-01,,-5.99509600e-04,7.78362519e-05,,-5.99509600e-04,-1.30391731e+01
-5.98509600e-04,1.53125000e-01,9.36406250e-03,-5.25000000e-03,8.36718750e-03,3.34375000e-03,1.72382812e-01,,-5.98509600e-04,7.84956719e-05,,-5.98509600e-04,-1.32552500e+01
-5.97509600e-04,1.58593750e-01,9.68906250e-03,-4.12500000e-03,8.46093750e-03,3.56250000e-03,1.68632812e-01,,-5.97509600e-04,7.91665370e-05,,-5.97509600e-04,-1.37941952e+01
-5.96509600e-04,1.65625000e-01,1.00343750e-02,-2.75000000e-03,8.55468750e-03,3.46875000e-03,1.64414062e-01,,-5.96509600e-04,7.98609981e-05,,-5.96509600e-04,-1.45008469e+01
