2.784000e-08,-9.968750e-03
1.078400e-07,-9.562500e-03
1.878400e-07,-9.593750e-03
2.678400e-07,-9.546875e-03
3.478400e-07,-1.021875e-02
4.278400e-07,-9.796875e-03
5.078400e-07,-9.796875e-03
5.878400e-07,-9.562500e-03
6.678400e-07,-9.640625e-03
7.478400e-07,-9.359375e-03
8.278400e-07,-9.328125e-03
9.078400e-07,-9.531250e-03
9.878400e-07,-9.765625e-03
1.067840e-06,-9.656250e-03
1.147840e-06,-9.203125e-03
1.227840e-06,-9.781250e-03
1.307840e-06,-1.007812e-02
1.387840e-06,-9.890625e-03
1.467840e-06,-9.937500e-03
1.547840e-06,-1.012500e-02
1.627840e-06,-9.812500e-03
1.707840e-06,-9.593750e-03
1.787840e-06,-9.890625e-03
1.867840e-06,-1.000000e-02
1.947840e-06,-1.015625e-02
2.027840e-06,-1.014063e-02
2.107840e-06,-9.859375e-03
2.187840e-06,-9.546875e-03
2.267840e-06,-9.953125e-03
2.347840e-06,-9.718750e-03
2.427840e-06,-9.484375e-03
2.507840e-06,-1.006250e-02
2.587840e-06,-9.656250e-03
2.667840e-06,-9.781250e-03
2.747840e-06,-9.546875e-03
2.827840e-06,-9.625000e-03
2.907840e-06,-1.007812e-02
2.987840e-06,-1.020313e-02
3.067840e-06,-1.021875e-02
3.147840e-06,-9.906250e-03
3.227840e-06,-9.875000e-03
3.307840e-06,-9.890625e-03
3.387840e-06,-1.007812e-02
3.467840e-06,-1.020313e-02
3.547840e-06,-1.028125e-02
3.627840e-06,-1.020313e-02
3.707840e-06,-9.609375e-03
3.787840e-06,-1.025000e-02
3.867840e-06,-9.734375e-03
3.947840e-06,-9.234375e-03
4.027840e-06,-8.750000e-03
4.107840e-06,-8.859375e-03
4.187840e-06,-8.906250e-03
4.267840e-06,-9.359375e-03
4.347840e-06,-9.281250e-03
4.427840e-06,-8.968750e-03
4.507840e-06,-8.984375e-03
4.587840e-06,-9.156250e-03
4.667840e-06,-9.093750e-03
4.747840e-06,-9.203125e-03
4.827840e-06,-9.718750e-03
4.907840e-06,-9.609375e-03
4.987840e-06,-9.718750e-03
5.067840e-06,-9.812500e-03
5.147840e-06,-9.703125e-03
5.227840e-06,-9.578125e-03
5.307840e-06,-9.281250e-03
5.387840e-06,-9.906250e-03
5.467840e-06,-9.875000e-03
5.547840e-06,-9.781250e-03
5.627840e-06,-9.937500e-03
5.707840e-06,-9.750000e-03
5.787840e-06,-9.437500e-03
5.867840e-06,-1.010938e-02
5.947840e-06,-1.010938e-02
6.027840e-06,-9.812500e-03
6.107840e-06,-9.531250e-03
6.187840e-06,-9.281250e-03
6.267840e-06,-9.484375e-03
6.347840e-06,-9.531250e-03
6.427840e-06,-9.703125e-03
6.507840e-06,-1.007812e-02
6.587840e-06,-1.003125e-02
6.667840e-06,-9.890625e-03
6.747840e-06,-9.953125e-03
6.827840e-06,-9.578125e-03
6.907840e-06,-9.890625e-03
6.987840e-06,-9.937500e-03
7.067840e-06,-9.812500e-03
7.147840e-06,-9.390625e-03
7.227840e-06,-9.921875e-03
7.307840e-06,-9.546875e-03
7.387840e-06,-9.390625e-03
7.467840e-06,-9.171875e-03
7.547840e-06,-9.203125e-03
7.627840e-06,-8.937500e-03
7.707840e-06,-9.296875e-03
7.787840e-06,-9.375000e-03
7.867840e-06,-9.515625e-03
7.947840e-06,-9.437500e-03
8.027840e-06,-8.953125e-03
8.107840e-06,-9.125000e-03
8.187840e-06,-9.093750e-03
8.267840e-06,-9.250000e-03
8.347840e-06,-9.421875e-03
8.427840e-06,-9.656250e-03
8.507840e-06,-9.187500e-03
8.587840e-06,-9.140625e-03
8.667840e-06,-9.093750e-03
8.747840e-06,-8.906250e-03
8.827840e-06,-9.531250e-03
8.907840e-06,-9.453125e-03
8.987840e-06,-9.687500e-03
9.067840e-06,-9.250000e-03
9.147840e-06,-9.500000e-03
9.227840e-06,-9.421875e-03
9.307840e-06,-9.078125e-03
9.387840e-06,-9.265625e-03
9.467840e-06,-9.109375e-03
9.547840e-06,-9.218750e-03
9.627840e-06,-9.093750e-03
9.707840e-06,-8.859375e-03
9.787840e-06,-8.531250e-03
9.867840e-06,-8.843750e-03
9.947840e-06,-9.421875e-03
1.002784e-05,-9.359375e-03
1.010784e-05,-9.296875e-03
1.018784e-05,-9.078125e-03
1.026784e-05,-9.109375e-03
1.034784e-05,-8.734375e-03
1.042784e-05,-8.750000e-03
1.050784e-05,-9.109375e-03
1.058784e-05,-9.093750e-03
1.066784e-05,-8.921875e-03
1.074784e-05,-8.937500e-03
1.082784e-05,-8.828125e-03
1.090784e-05,-9.390625e-03
1.098784e-05,-9.765625e-03
1.106784e-05,-9.484375e-03
1.114784e-05,-9.531250e-03
1.122784e-05,-9.984375e-03
1.130784e-05,-9.406250e-03
1.138784e-05,-9.890625e-03
1.146784e-05,-9.734375e-03
1.154784e-05,-9.281250e-03
1.162784e-05,-8.828125e-03
1.170784e-05,-9.078125e-03
1.178784e-05,-9.437500e-03
1.186784e-05,-9.437500e-03
1.194784e-05,-9.359375e-03
1.202784e-05,-9.296875e-03
1.210784e-05,-9.203125e-03
1.218784e-05,-9.062500e-03
1.226784e-05,-9.312500e-03
1.234784e-05,-9.468750e-03
1.242784e-05,-9.265625e-03
1.250784e-05,-9.656250e-03
1.258784e-05,-9.031250e-03
1.266784e-05,-8.875000e-03
1.274784e-05,-8.890625e-03
1.282784e-05,-9.734375e-03
1.290784e-05,-9.531250e-03
1.298784e-05,-9.078125e-03
1.306784e-05,-8.703125e-03
1.314784e-05,-9.093750e-03
1.322784e-05,-9.375000e-03
1.330784e-05,-8.875000e-03
1.338784e-05,-9.125000e-03
1.346784e-05,-9.328125e-03
1.354784e-05,-8.937500e-03
1.362784e-05,-9.078125e-03
1.370784e-05,-9.062500e-03
1.378784e-05,-9.359375e-03
1.386784e-05,-9.656250e-03
1.394784e-05,-9.406250e-03
1.402784e-05,-9.171875e-03
1.410784e-05,-9.609375e-03
1.418784e-05,-8.953125e-03
1.426784e-05,-8.859375e-03
1.434784e-05,-9.484375e-03
1.442784e-05,-9.859375e-03
1.450784e-05,-1.007812e-02
1.458784e-05,-1.014063e-02
1.466784e-05,-1.015625e-02
1.474784e-05,-9.937500e-03
1.482784e-05,-9.953125e-03
1.490784e-05,-1.068750e-02
1.498784e-05,-1.017187e-02
1.506784e-05,-1.020313e-02
1.514784e-05,-9.984375e-03
1.522784e-05,-1.053125e-02
1.530784e-05,-1.053125e-02
1.538784e-05,-1.045313e-02
1.546784e-05,-1.039063e-02
1.554784e-05,-1.032813e-02
1.562784e-05,-1.014063e-02
1.570784e-05,-9.656250e-03
1.578784e-05,-9.875000e-03
1.586784e-05,-1.018750e-02
1.594784e-05,-1.017187e-02
1.602784e-05,-9.968750e-03
1.610784e-05,-1.029688e-02
1.618784e-05,-1.012500e-02
1.626784e-05,-1.009375e-02
1.634784e-05,-9.828125e-03
1.642784e-05,-9.812500e-03
1.650784e-05,-1.015625e-02
1.658784e-05,-9.796875e-03
1.666784e-05,-9.578125e-03
1.674784e-05,-9.703125e-03
1.682784e-05,-9.859375e-03
1.690784e-05,-9.703125e-03
1.698784e-05,-9.671875e-03
1.706784e-05,-9.375000e-03
1.714784e-05,-9.750000e-03
1.722784e-05,-1.006250e-02
1.730784e-05,-9.640625e-03
1.738784e-05,-9.609375e-03
1.746784e-05,-9.546875e-03
1.754784e-05,-1.037500e-02
1.762784e-05,-9.437500e-03
1.770784e-05,-9.375000e-03
1.778784e-05,-9.500000e-03
1.786784e-05,-1.001563e-02
1.794784e-05,-1.003125e-02
1.802784e-05,-9.937500e-03
1.810784e-05,-9.812500e-03
1.818784e-05,-9.765625e-03
1.826784e-05,-9.656250e-03
1.834784e-05,-9.750000e-03
1.842784e-05,-9.750000e-03
1.850784e-05,-9.406250e-03
1.858784e-05,-9.687500e-03
1.866784e-05,-9.203125e-03
1.874784e-05,-9.234375e-03
1.882784e-05,-9.156250e-03
1.890784e-05,-9.296875e-03
1.898784e-05,-9.390625e-03
1.906784e-05,-9.859375e-03
1.914784e-05,-9.390625e-03
1.922784e-05,-9.531250e-03
1.930784e-05,-9.453125e-03
1.938784e-05,-9.656250e-03
1.946784e-05,-9.765625e-03
1.954784e-05,-1.003125e-02
1.962784e-05,-9.937500e-03
1.970784e-05,-9.812500e-03
1.978784e-05,-9.593750e-03
1.986784e-05,-9.406250e-03
1.994784e-05,-9.656250e-03
2.002784e-05,-9.718750e-03
2.010784e-05,-9.906250e-03
2.018784e-05,-1.017187e-02
2.026784e-05,-1.007812e-02
2.034784e-05,-9.984375e-03
2.042784e-05,-9.781250e-03
2.050784e-05,-9.968750e-03
2.058784e-05,-9.546875e-03
2.066784e-05,-9.218750e-03
2.074784e-05,-9.234375e-03
2.082784e-05,-9.765625e-03
2.090784e-05,-9.718750e-03
2.098784e-05,-9.453125e-03
2.106784e-05,-9.343750e-03
2.114784e-05,-9.687500e-03
2.122784e-05,-9.781250e-03
2.130784e-05,-9.484375e-03
2.138784e-05,-9.625000e-03
2.146784e-05,-9.578125e-03
2.154784e-05,-9.609375e-03
2.162784e-05,-9.484375e-03
2.170784e-05,-9.406250e-03
2.178784e-05,-9.484375e-03
2.186784e-05,-9.500000e-03
2.194784e-05,-9.421875e-03
2.202784e-05,-9.656250e-03
2.210784e-05,-9.359375e-03
2.218784e-05,-9.015625e-03
2.226784e-05,-9.093750e-03
2.234784e-05,-9.500000e-03
2.242784e-05,-9.312500e-03
2.250784e-05,-9.000000e-03
2.258784e-05,-8.906250e-03
2.266784e-05,-8.750000e-03
2.274784e-05,-8.609375e-03
2.282784e-05,-9.218750e-03
2.290784e-05,-9.078125e-03
2.298784e-05,-9.515625e-03
2.306784e-05,-9.406250e-03
2.314784e-05,-9.609375e-03
2.322784e-05,-9.484375e-03
2.330784e-05,-9.171875e-03
2.338784e-05,-9.421875e-03
2.346784e-05,-9.437500e-03
2.354784e-05,-9.359375e-03
2.362784e-05,-9.031250e-03
2.370784e-05,-9.156250e-03
2.378784e-05,-9.109375e-03
2.386784e-05,-9.218750e-03
2.394784e-05,-9.031250e-03
2.402784e-05,-9.000000e-03
2.410784e-05,-9.140625e-03
2.418784e-05,-9.234375e-03
2.426784e-05,-9.609375e-03
2.434784e-05,-9.421875e-03
2.442784e-05,-9.531250e-03
2.450784e-05,-9.328125e-03
2.458784e-05,-9.296875e-03
2.466784e-05,-8.734375e-03
2.474784e-05,-9.421875e-03
2.482784e-05,-9.171875e-03
2.490784e-05,-8.796875e-03
2.498784e-05,-8.375000e-03
2.506784e-05,-8.375000e-03
2.514784e-05,-8.234375e-03
2.522784e-05,-8.546875e-03
2.530784e-05,-8.265625e-03
2.538784e-05,-8.765625e-03
2.546784e-05,-8.468750e-03
2.554784e-05,-8.859375e-03
2.562784e-05,-7.937500e-03
2.570784e-05,-8.046875e-03
2.578784e-05,-9.203125e-03
2.586784e-05,-8.843750e-03
2.594784e-05,-9.015625e-03
2.602784e-05,-9.031250e-03
2.610784e-05,-8.953125e-03
2.618784e-05,-9.281250e-03
2.626784e-05,-9.265625e-03
2.634784e-05,-8.656250e-03
2.642784e-05,-8.984375e-03
2.650784e-05,-9.281250e-03
2.658784e-05,-8.796875e-03
2.666784e-05,-8.046875e-03
2.674784e-05,-8.781250e-03
2.682784e-05,-9.265625e-03
2.690784e-05,-9.281250e-03
2.698784e-05,-8.984375e-03
2.706784e-05,-8.609375e-03
2.714784e-05,-8.875000e-03
2.722784e-05,-9.109375e-03
2.730784e-05,-8.687500e-03
2.738784e-05,-9.187500e-03
2.746784e-05,-9.328125e-03
2.754784e-05,-8.703125e-03
2.762784e-05,-9.031250e-03
2.770784e-05,-8.750000e-03
2.778784e-05,-9.078125e-03
2.786784e-05,-9.062500e-03
2.794784e-05,-8.890625e-03
2.802784e-05,-8.593750e-03
2.810784e-05,-8.718750e-03
2.818784e-05,-8.921875e-03
2.826784e-05,-8.796875e-03
2.834784e-05,-8.687500e-03
2.842784e-05,-8.859375e-03
2.850784e-05,-8.812500e-03
2.858784e-05,-8.484375e-03
2.866784e-05,-8.437500e-03
2.874784e-05,-8.625000e-03
2.882784e-05,-9.078125e-03
2.890784e-05,-9.265625e-03
2.898784e-05,-8.734375e-03
2.906784e-05,-9.187500e-03
2.914784e-05,-9.203125e-03
2.922784e-05,-9.593750e-03
2.930784e-05,-9.328125e-03
2.938784e-05,-9.546875e-03
2.946784e-05,-9.265625e-03
2.954784e-05,-9.140625e-03
2.962784e-05,-9.453125e-03
2.970784e-05,-9.078125e-03
2.978784e-05,-9.187500e-03
2.986784e-05,-9.062500e-03
2.994784e-05,-9.281250e-03
3.002784e-05,-8.937500e-03
3.010784e-05,-9.250000e-03
3.018784e-05,-9.468750e-03
3.026784e-05,-9.031250e-03
3.034784e-05,-9.437500e-03
3.042784e-05,-9.218750e-03
3.050784e-05,-9.515625e-03
3.058784e-05,-9.140625e-03
3.066784e-05,-8.968750e-03
3.074784e-05,-8.968750e-03
3.082784e-05,-8.921875e-03
3.090784e-05,-9.000000e-03
3.098784e-05,-9.250000e-03
3.106784e-05,-9.390625e-03
3.114784e-05,-9.406250e-03
3.122784e-05,-9.234375e-03
3.130784e-05,-9.578125e-03
3.138784e-05,-9.609375e-03
3.146784e-05,-9.296875e-03
3.154784e-05,-9.375000e-03
3.162784e-05,-8.937500e-03
3.170784e-05,-8.890625e-03
3.178784e-05,-9.265625e-03
3.186784e-05,-9.125000e-03
3.194784e-05,-8.953125e-03
3.202784e-05,-8.984375e-03
3.210784e-05,-9.015625e-03
3.218784e-05,-8.890625e-03
3.226784e-05,-9.234375e-03
3.234784e-05,-8.828125e-03
3.242784e-05,-9.421875e-03
3.250784e-05,-9.218750e-03
3.258784e-05,-8.484375e-03
3.266784e-05,-8.781250e-03
3.274784e-05,-9.140625e-03
3.282784e-05,-9.593750e-03
3.290784e-05,-8.921875e-03
3.298784e-05,-8.859375e-03
3.306784e-05,-9.187500e-03
3.314784e-05,-8.968750e-03
3.322784e-05,-9.031250e-03
3.330784e-05,-9.234375e-03
3.338784e-05,-9.250000e-03
3.346784e-05,-9.312500e-03
3.354784e-05,-8.906250e-03
3.362784e-05,-8.734375e-03
3.370784e-05,-8.921875e-03
3.378784e-05,-9.062500e-03
3.386784e-05,-9.203125e-03
3.394784e-05,-8.906250e-03
3.402784e-05,-8.953125e-03
3.410784e-05,-9.312500e-03
3.418784e-05,-9.015625e-03
3.426784e-05,-9.062500e-03
3.434784e-05,-8.687500e-03
3.442784e-05,-8.828125e-03
3.450784e-05,-8.968750e-03
3.458784e-05,-8.484375e-03
3.466784e-05,-8.781250e-03
3.474784e-05,-9.140625e-03
3.482784e-05,-9.171875e-03
3.490784e-05,-9.125000e-03
3.498784e-05,-8.609375e-03
3.506784e-05,-8.437500e-03
3.514784e-05,-8.718750e-03
3.522784e-05,-8.484375e-03
3.530784e-05,-8.859375e-03
3.538784e-05,-9.546875e-03
3.546784e-05,-9.468750e-03
3.554784e-05,-9.593750e-03
3.562784e-05,-9.453125e-03
3.570784e-05,-9.500000e-03
3.578784e-05,-9.546875e-03
3.586784e-05,-9.671875e-03
3.594784e-05,-9.359375e-03
3.602784e-05,-9.421875e-03
3.610784e-05,-9.609375e-03
3.618784e-05,-9.234375e-03
3.626784e-05,-9.390625e-03
3.634784e-05,-8.937500e-03
3.642784e-05,-8.718750e-03
3.650784e-05,-9.031250e-03
3.658784e-05,-8.609375e-03
3.666784e-05,-8.562500e-03
3.674784e-05,-8.609375e-03
3.682784e-05,-8.937500e-03
3.690784e-05,-8.906250e-03
3.698784e-05,-8.718750e-03
3.706784e-05,-8.890625e-03
3.714784e-05,-8.968750e-03
3.722784e-05,-9.328125e-03
3.730784e-05,-9.328125e-03
3.738784e-05,-8.921875e-03
3.746784e-05,-9.000000e-03
3.754784e-05,-8.984375e-03
3.762784e-05,-8.343750e-03
3.770784e-05,-8.093750e-03
3.778784e-05,-8.890625e-03
3.786784e-05,-8.953125e-03
3.794784e-05,-8.937500e-03
3.802784e-05,-8.750000e-03
3.810784e-05,-8.812500e-03
3.818784e-05,-9.265625e-03
3.826784e-05,-8.765625e-03
3.834784e-05,-8.703125e-03
3.842784e-05,-8.765625e-03
3.850784e-05,-8.843750e-03
3.858784e-05,-8.468750e-03
3.866784e-05,-8.343750e-03
3.874784e-05,-9.046875e-03
3.882784e-05,-9.015625e-03
3.890784e-05,-9.109375e-03
3.898784e-05,-9.265625e-03
3.906784e-05,-8.953125e-03
3.914784e-05,-8.953125e-03
3.922784e-05,-9.187500e-03
3.930784e-05,-8.828125e-03
3.938784e-05,-8.984375e-03
3.946784e-05,-8.765625e-03
3.954784e-05,-8.921875e-03
3.962784e-05,-8.671875e-03
3.970784e-05,-8.562500e-03
3.978784e-05,-8.828125e-03
3.986784e-05,-8.562500e-03
3.994784e-05,-8.968750e-03
4.002784e-05,-8.765625e-03
4.010784e-05,-8.875000e-03
4.018784e-05,-9.296875e-03
4.026784e-05,-9.015625e-03
4.034784e-05,-8.953125e-03
4.042784e-05,-8.906250e-03
4.050784e-05,-8.703125e-03
4.058784e-05,-8.796875e-03
4.066784e-05,-9.218750e-03
4.074784e-05,-9.187500e-03
4.082784e-05,-9.281250e-03
4.090784e-05,-9.234375e-03
4.098784e-05,-9.078125e-03
4.106784e-05,-8.984375e-03
4.114784e-05,-9.250000e-03
4.122784e-05,-8.937500e-03
4.130784e-05,-8.890625e-03
4.138784e-05,-9.093750e-03
4.146784e-05,-9.265625e-03
4.154784e-05,-9.031250e-03
4.162784e-05,-8.937500e-03
4.170784e-05,-9.265625e-03
4.178784e-05,-9.406250e-03
4.186784e-05,-9.359375e-03
4.194784e-05,-9.468750e-03
4.202784e-05,-9.250000e-03
4.210784e-05,-9.609375e-03
4.218784e-05,-9.390625e-03
4.226784e-05,-9.593750e-03
4.234784e-05,-9.703125e-03
4.242784e-05,-9.671875e-03
4.250784e-05,-9.687500e-03
4.258784e-05,-9.093750e-03
4.266784e-05,-9.515625e-03
4.274784e-05,-9.562500e-03
4.282784e-05,-9.453125e-03
4.290784e-05,-9.203125e-03
4.298784e-05,-9.484375e-03
4.306784e-05,-9.343750e-03
4.314784e-05,-9.953125e-03
4.322784e-05,-9.531250e-03
4.330784e-05,-9.156250e-03
4.338784e-05,-9.156250e-03
4.346784e-05,-9.328125e-03
4.354784e-05,-9.140625e-03
4.362784e-05,-8.875000e-03
4.370784e-05,-9.312500e-03
4.378784e-05,-9.375000e-03
4.386784e-05,-9.437500e-03
4.394784e-05,-8.953125e-03
4.402784e-05,-9.203125e-03
4.410784e-05,-9.234375e-03
4.418784e-05,-9.343750e-03
4.426784e-05,-9.375000e-03
4.434784e-05,-9.328125e-03
4.442784e-05,-9.468750e-03
4.450784e-05,-9.312500e-03
4.458784e-05,-8.828125e-03
4.466784e-05,-8.937500e-03
4.474784e-05,-9.500000e-03
4.482784e-05,-9.625000e-03
4.490784e-05,-8.984375e-03
4.498784e-05,-8.843750e-03
4.506784e-05,-9.406250e-03
4.514784e-05,-8.968750e-03
4.522784e-05,-9.031250e-03
4.530784e-05,-9.343750e-03
4.538784e-05,-9.562500e-03
4.546784e-05,-9.578125e-03
4.554784e-05,-8.812500e-03
4.562784e-05,-8.906250e-03
4.570784e-05,-9.328125e-03
4.578784e-05,-8.890625e-03
4.586784e-05,-8.703125e-03
4.594784e-05,-8.468750e-03
4.602784e-05,-8.234375e-03
4.610784e-05,-8.078125e-03
4.618784e-05,-8.703125e-03
4.626784e-05,-8.921875e-03
4.634784e-05,-8.859375e-03
4.642784e-05,-9.156250e-03
4.650784e-05,-9.156250e-03
4.658784e-05,-8.750000e-03
4.666784e-05,-9.750000e-03
4.674784e-05,-9.687500e-03
4.682784e-05,-9.421875e-03
4.690784e-05,-9.828125e-03
4.698784e-05,-9.515625e-03
4.706784e-05,-9.296875e-03
4.714784e-05,-9.343750e-03
4.722784e-05,-9.796875e-03
4.730784e-05,-9.296875e-03
4.738784e-05,-9.171875e-03
4.746784e-05,-9.453125e-03
4.754784e-05,-8.734375e-03
4.762784e-05,-8.671875e-03
4.770784e-05,-9.578125e-03
4.778784e-05,-9.437500e-03
4.786784e-05,-9.312500e-03
4.794784e-05,-9.203125e-03
4.802784e-05,-9.687500e-03
4.810784e-05,-9.843750e-03
4.818784e-05,-1.007812e-02
4.826784e-05,-9.859375e-03
4.834784e-05,-9.531250e-03
4.842784e-05,-9.687500e-03
4.850784e-05,-9.421875e-03
4.858784e-05,-8.812500e-03
4.866784e-05,-9.593750e-03
4.874784e-05,-9.703125e-03
4.882784e-05,-9.765625e-03
4.890784e-05,-9.609375e-03
4.898784e-05,-9.578125e-03
4.906784e-05,-9.750000e-03
4.914784e-05,-9.687500e-03
4.922784e-05,-9.375000e-03
4.930784e-05,-9.390625e-03
4.938784e-05,-9.359375e-03
4.946784e-05,-9.531250e-03
4.954784e-05,-9.046875e-03
4.962784e-05,-9.265625e-03
4.970784e-05,-9.328125e-03
4.978784e-05,-9.437500e-03
4.986784e-05,-9.375000e-03
4.994784e-05,-9.187500e-03
5.002784e-05,-9.578125e-03
5.010784e-05,-9.687500e-03
5.018784e-05,-9.562500e-03
5.026784e-05,-9.343750e-03
5.034784e-05,-9.593750e-03
5.042784e-05,-9.328125e-03
5.050784e-05,-9.500000e-03
5.058784e-05,-9.031250e-03
5.066784e-05,-9.093750e-03
5.074784e-05,-9.843750e-03
5.082784e-05,-9.703125e-03
5.090784e-05,-9.406250e-03
5.098784e-05,-1.000000e-02
5.106784e-05,-9.656250e-03
5.114784e-05,-9.562500e-03
5.122784e-05,-9.218750e-03
5.130784e-05,-8.921875e-03
5.138784e-05,-8.937500e-03
5.146784e-05,-8.906250e-03
5.154784e-05,-9.093750e-03
5.162784e-05,-8.843750e-03
5.170784e-05,-9.015625e-03
5.178784e-05,-9.250000e-03
5.186784e-05,-9.500000e-03
5.194784e-05,-9.593750e-03
5.202784e-05,-9.593750e-03
5.210784e-05,-9.515625e-03
5.218784e-05,-9.437500e-03
5.226784e-05,-9.453125e-03
5.234784e-05,-9.406250e-03
5.242784e-05,-9.640625e-03
5.250784e-05,-9.000000e-03
5.258784e-05,-9.406250e-03
5.266784e-05,-9.500000e-03
5.274784e-05,-9.468750e-03
5.282784e-05,-9.062500e-03
5.290784e-05,-9.203125e-03
5.298784e-05,-9.593750e-03
5.306784e-05,-9.765625e-03
5.314784e-05,-8.843750e-03
5.322784e-05,-9.000000e-03
5.330784e-05,-9.796875e-03
5.338784e-05,-9.953125e-03
5.346784e-05,-9.812500e-03
5.354784e-05,-9.296875e-03
5.362784e-05,-9.250000e-03
5.370784e-05,-9.515625e-03
5.378784e-05,-9.562500e-03
5.386784e-05,-9.546875e-03
5.394784e-05,-9.421875e-03
5.402784e-05,-9.421875e-03
5.410784e-05,-9.828125e-03
5.418784e-05,-9.843750e-03
5.426784e-05,-9.875000e-03
5.434784e-05,-9.843750e-03
5.442784e-05,-1.001563e-02
5.450784e-05,-9.750000e-03
5.458784e-05,-9.218750e-03
5.466784e-05,-9.656250e-03
5.474784e-05,-9.875000e-03
5.482784e-05,-9.875000e-03
5.490784e-05,-9.703125e-03
5.498784e-05,-9.625000e-03
5.506784e-05,-9.671875e-03
5.514784e-05,-9.234375e-03
5.522784e-05,-9.468750e-03
5.530784e-05,-9.640625e-03
5.538784e-05,-9.515625e-03
5.546784e-05,-9.203125e-03
5.554784e-05,-9.078125e-03
5.562784e-05,-9.453125e-03
5.570784e-05,-9.546875e-03
5.578784e-05,-9.781250e-03
5.586784e-05,-9.750000e-03
5.594784e-05,-1.012500e-02
5.602784e-05,-9.781250e-03
5.610784e-05,-1.026563e-02
5.618784e-05,-9.968750e-03
5.626784e-05,-1.007812e-02
5.634784e-05,-1.082813e-02
5.642784e-05,-1.053125e-02
5.650784e-05,-1.017187e-02
5.658784e-05,-9.781250e-03
5.666784e-05,-1.017187e-02
5.674784e-05,-1.045313e-02
5.682784e-05,-1.025000e-02
5.690784e-05,-9.859375e-03
5.698784e-05,-1.040625e-02
5.706784e-05,-1.004688e-02
5.714784e-05,-9.750000e-03
5.722784e-05,-9.750000e-03
5.730784e-05,-9.937500e-03
5.738784e-05,-9.750000e-03
5.746784e-05,-9.718750e-03
5.754784e-05,-9.328125e-03
5.762784e-05,-9.562500e-03
5.770784e-05,-9.750000e-03
5.778784e-05,-1.003125e-02
5.786784e-05,-9.812500e-03
5.794784e-05,-9.984375e-03
5.802784e-05,-9.765625e-03
5.810784e-05,-9.843750e-03
5.818784e-05,-9.687500e-03
5.826784e-05,-9.562500e-03
5.834784e-05,-9.531250e-03
5.842784e-05,-9.906250e-03
5.850784e-05,-9.500000e-03
5.858784e-05,-9.281250e-03
5.866784e-05,-9.390625e-03
5.874784e-05,-9.328125e-03
5.882784e-05,-9.500000e-03
5.890784e-05,-8.906250e-03
5.898784e-05,-9.390625e-03
5.906784e-05,-9.750000e-03
5.914784e-05,-9.531250e-03
5.922784e-05,-9.500000e-03
5.930784e-05,-9.421875e-03
5.938784e-05,-9.453125e-03
5.946784e-05,-9.625000e-03
5.954784e-05,-9.187500e-03
5.962784e-05,-9.531250e-03
5.970784e-05,-9.796875e-03
5.978784e-05,-9.734375e-03
5.986784e-05,-9.421875e-03
5.994784e-05,-9.390625e-03
6.002784e-05,-9.609375e-03
6.010784e-05,-9.328125e-03
6.018784e-05,-9.531250e-03
6.026784e-05,-9.546875e-03
6.034784e-05,-9.546875e-03
6.042784e-05,-9.765625e-03
6.050784e-05,-9.062500e-03
6.058784e-05,-9.171875e-03
6.066784e-05,-9.359375e-03
6.074784e-05,-9.515625e-03
6.082784e-05,-9.453125e-03
6.090784e-05,-9.296875e-03
6.098784e-05,-9.687500e-03
6.106784e-05,-9.765625e-03
6.114784e-05,-1.000000e-02
6.122784e-05,-9.812500e-03
6.130784e-05,-9.750000e-03
6.138784e-05,-9.937500e-03
6.146784e-05,-9.656250e-03
6.154784e-05,-9.531250e-03
6.162784e-05,-9.218750e-03
6.170784e-05,-9.593750e-03
6.178784e-05,-9.593750e-03
6.186784e-05,-9.453125e-03
6.194784e-05,-9.640625e-03
6.202784e-05,-9.781250e-03
6.210784e-05,-9.843750e-03
6.218784e-05,-9.859375e-03
6.226784e-05,-9.671875e-03
6.234784e-05,-9.765625e-03
6.242784e-05,-9.500000e-03
6.250784e-05,-9.484375e-03
6.258784e-05,-9.453125e-03
6.266784e-05,-9.593750e-03
6.274784e-05,-9.671875e-03
6.282784e-05,-9.593750e-03
6.290784e-05,-9.843750e-03
6.298784e-05,-9.828125e-03
6.306784e-05,-9.953125e-03
6.314784e-05,-9.640625e-03
6.322784e-05,-9.625000e-03
6.330784e-05,-9.703125e-03
6.338784e-05,-9.921875e-03
6.346784e-05,-9.250000e-03
6.354784e-05,-9.328125e-03
6.362784e-05,-9.187500e-03
6.370784e-05,-9.875000e-03
6.378784e-05,-1.004688e-02
6.386784e-05,-9.734375e-03
6.394784e-05,-9.500000e-03
6.402784e-05,-9.718750e-03
6.410784e-05,-9.703125e-03
6.418784e-05,-9.687500e-03
6.426784e-05,-9.796875e-03
6.434784e-05,-9.875000e-03
6.442784e-05,-9.484375e-03
6.450784e-05,-9.187500e-03
6.458784e-05,-9.000000e-03
6.466784e-05,-9.296875e-03
6.474784e-05,-9.500000e-03
6.482784e-05,-9.343750e-03
6.490784e-05,-9.218750e-03
6.498784e-05,-9.515625e-03
6.506784e-05,-9.515625e-03
6.514784e-05,-9.953125e-03
6.522784e-05,-9.093750e-03
6.530784e-05,-9.156250e-03
6.538784e-05,-9.546875e-03
6.546784e-05,-9.375000e-03
6.554784e-05,-9.312500e-03
6.562784e-05,-9.546875e-03
6.570784e-05,-9.484375e-03
6.578784e-05,-9.718750e-03
