Time,Bt
-0.7196542410000001,0.0
-0.718654241,1.8218431010803008e-07
-0.7176542410000001,2.442144952160505e-07
-0.7166542410000001,2.5117403969907623e-07
-0.7156542410000001,2.8030488105710253e-07
-0.714654241,3.673671755401302e-07
-0.713654241,5.130761262731594e-07
-0.7126542410000001,6.130120770061765e-07
-0.7116542410000001,6.264084496142024e-07
-0.7106542410000001,6.104814940972276e-07
-0.709654241,6.324603042052537e-07
-0.7086542410000001,6.787560205632754e-07
-0.7076542410000001,6.971588150463015e-07
-0.7066542410000001,6.447565001543258e-07
-0.7056542410000001,5.701828883873497e-07
-0.704654241,5.471039016203746e-07
-0.7036542410000001,5.712283211033982e-07
-0.7026542410000001,5.731814437114238e-07
-0.7016542410000001,5.028990506944477e-07
-0.700654241,4.1545178267747123e-07
-0.6996542410000001,3.723471084105005e-07
-0.6986542410000001,3.7716104351852625e-07
-0.6976542410000001,4.0629188487655255e-07
-0.6966542410000001,4.454355699845791e-07
-0.695654241,4.824336457176057e-07
-0.6946542410000001,4.786651433256315e-07
-0.6936542410000001,4.770422503086571e-07
-0.6926542410000001,5.805542166666853e-07
-0.691654241,7.419976361497148e-07
-0.6906542410000001,7.990213993827356e-07
-0.6896542410000001,7.680751782407605e-07
-0.6886542410000001,7.364137539737854e-07
-0.687654241,7.541013453318113e-07
-0.6866542409999999,8.554677023148394e-07
-0.685654241,9.482516217978572e-07
-0.684654241,9.51635150655883e-07
-0.683654241,9.063848670139074e-07
-0.682654241,8.911731146219326e-07
-0.681654241,9.045694872299571e-07
-0.680654241,8.829209067129822e-07
-0.679654241,7.69011123071005e-07
-0.678654241,6.286388238040272e-07
-0.6776542409999999,5.554956182870511e-07
-0.676654241,5.173973658950799e-07
-0.675654241,4.578430197531041e-07
-0.674654241,3.4536364236112693e-07
-0.673654241,2.328842649691498e-07
-0.672654241,1.7332991882718045e-07
-0.671654241,1.7456783831020612e-07
-0.670654241,2.1013550779323265e-07
-0.669654241,2.507095991512593e-07
-0.668654241,2.877076748842858e-07
-0.667654241,2.796479537423121e-07
-0.666654241,2.46556123225337e-07
-0.665654241,2.8569980833336354e-07
-0.664654241,4.2068071219139246e-07
-0.663654241,5.184710535494099e-07
-0.662654241,5.082657230324353e-07
-0.661654241,4.5085698626545957e-07
-0.660654241,4.1061312449848424e-07
-0.6596542410000001,4.5476323148150615e-07
-0.658654241,5.310974790895337e-07
-0.657654241,5.566523048225598e-07
-0.656654241,5.564598180555854e-07
-0.655654241,5.612737531636112e-07
-0.6546542409999999,5.882589851466375e-07
-0.6536542409999999,6.023705608796635e-07
-0.6526542409999999,5.771459647376884e-07
-0.651654241,5.698014467207146e-07
-0.650654241,5.903498505787407e-07
-0.6496542409999999,5.973093950617665e-07
-0.6486542409999999,5.713695957947915e-07
-0.647654241,4.867831402778242e-07
-0.646654241,3.886078253858475e-07
-0.645654241,3.5050957299387216e-07
-0.6446542409999999,3.760643987268984e-07
-0.6436542409999999,3.901759744599244e-07
-0.642654241,3.6495137831795215e-07
-0.641654241,3.1326426655097657e-07
-0.6406542409999999,2.0579131103399957e-07
-0.6396542409999999,1.376545273920235e-07
-0.638654241,2.3115365000004125e-07
-0.637654241,3.6398894448307014e-07
-0.636654241,3.823917389660962e-07
-0.6356542409999999,3.4929990844912103e-07
-0.6346542409999999,3.333729529321462e-07
-0.633654241,3.8682070054016733e-07
-0.632654241,5.167951825231961e-07
-0.631654241,6.203071488812242e-07
-0.6306542409999999,6.537292089892506e-07
-0.629654241,6.785688315972741e-07
-0.628654241,7.348773917053011e-07
-0.627654241,8.205092799383288e-07
-0.6266542409999999,8.846850744213559e-07
-0.6256542409999999,8.322827595293803e-07
-0.624654241,7.562787415124124e-07
-0.623654241,7.575166609954381e-07
-0.622654241,7.773498617284643e-07
-0.6216542409999999,7.492644530864892e-07
-0.620654241,6.711148256945215e-07
-0.619654241,5.86528370177545e-07
-0.618654241,5.548669459105699e-07
-0.6176542409999999,5.768457560185961e-07
-0.6166542409999999,6.217110661266228e-07
-0.615654241,6.830260481096432e-07
-0.614654241,7.178785144676697e-07
-0.613654241,6.704826214506942e-07
-0.6126542409999999,6.37390790933719e-07
-0.611654241,7.552068197917347e-07
-0.610654241,9.373911298997648e-07
-0.609654241,1.048770330632793e-06
-0.608654241,1.0879140157408196e-06
-0.607654241,1.0984495758488444e-06
-0.606654241,1.1554733390818714e-06
-0.605654241,1.2747197741898997e-06
-0.604654241,1.3725101155479278e-06
-0.6036542409999999,1.3987801444059541e-06
-0.602654241,1.39429643888898e-06
-0.601654241,1.4019711864970059e-06
-0.600654241,1.4189435747300318e-06
-0.599654241,1.398010197338057e-06
-0.598654241,1.286961226196092e-06
-0.597654241,1.1930771300541154e-06
-0.596654241,1.1764349714121406e-06
-0.595654241,1.1705208596451662e-06
-0.594654241,1.1395746385031911e-06
-0.593654241,1.039968917361225e-06
-0.592654241,9.246287274692478e-07
-0.591654241,8.922521000772726e-07
-0.590654241,9.23528550810299e-07
-0.589654241,9.626722359183214e-07
-0.588654241,1.000385514776348e-06
-0.587654241,1.0137818873843738e-06
-0.586654241,9.771140412423985e-07
-0.585654241,9.583262732254237e-07
-0.584654241,1.0532558020834411e-06
-0.583654241,1.2075471903164705e-06
-0.582654241,1.2917486722994982e-06
-0.581654241,1.2822585449075235e-06
-0.580654241,1.2284258237655538e-06
-0.579654241,1.2346701651235797e-06
-0.578654241,1.310289209606607e-06
-0.577654241,1.3587305353396339e-06
-0.576654241,1.347094798572659e-06
-0.575654241,1.2932620774306893e-06
-0.574654241,1.2680374812887144e-06
-0.573654241,1.307181166396741e-06
-0.572654241,1.3112798983797668e-06
-0.5716542410000001,1.2224022241127998e-06
-0.570654241,1.1592718623458237e-06
-0.569654241,1.1769594537038498e-06
-0.568654241,1.2168183419368763e-06
-0.567654241,1.2387971520449024e-06
-0.566654241,1.1742363840279336e-06
-0.565654241,1.078921881635957e-06
-0.564654241,1.059418910493982e-06
-0.563654241,1.0778217049770079e-06
-0.562654241,1.0912180775850324e-06
-0.5616542409999999,1.1203489189430588e-06
-0.5606542409999999,1.1273084634260846e-06
-0.5596542409999999,1.0670389141591088e-06
-0.5586542409999999,9.960413180171328e-07
-0.557654241,1.0158745187501567e-06
-0.5566542409999999,1.133690547608185e-06
-0.5556542409999999,1.223613654591213e-06
-0.5546542409999999,1.200534667824238e-06
-0.553654241,1.12524585293227e-06
-0.5526542409999999,1.0957300380402951e-06
-0.5516542409999999,1.1241456762733213e-06
-0.5506542409999999,1.161143752006348e-06
-0.549654241,1.1702489058643729e-06
-0.548654241,1.1421634972223977e-06
-0.5476542409999999,1.1476926354554233e-06
-0.5466542409999999,1.2040011955634504e-06
-0.5456542409999999,1.1937958650464757e-06
-0.544654241,1.0927597376545099e-06
-0.5436542409999999,1.0231925477625338e-06
-0.5426542409999999,9.901007172455587e-07
-0.5416542409999999,9.419896211035831e-07
-0.540654241,8.903025093366131e-07
-0.539654241,7.613734600696356e-07
-0.5386542409999999,6.052666920526575e-07
-0.5376542409999999,5.213954396606811e-07
-0.5366542409999999,4.682779216437054e-07
-0.535654241,4.387621067517335e-07
-0.534654241,4.500128699847594e-07
-0.5336542409999999,4.1978185196778433e-07
-0.5326542409999999,3.42347427700808e-07
-0.531654241,3.5645900343383237e-07
-0.530654241,4.81427063541861e-07
-0.5296542409999999,6.006734986498894e-07
-0.5286542409999999,6.498300275079163e-07
-0.5276542409999999,6.703784313659425e-07
-0.526654241,7.05946100848965e-07
-0.525654241,8.101732703319932e-07
-0.5246542409999999,9.580278304400223e-07
-0.5236542409999999,1.0515269530480503e-06
-0.522654241,1.0656385287810747e-06
-0.521654241,1.0754588857641005e-06
-0.520654241,1.1160329771221272e-06
-0.5196542409999999,1.0950995997301524e-06
-0.5186542409999999,9.869114410881754e-07
-0.517654241,8.815840949462099e-07
-0.516654241,8.062952800542337e-07
-0.5156542409999999,7.274304495372575e-07
-0.5146542409999999,6.371223690202808e-07
-0.513654241,5.146301478783167e-07
-0.512654241,3.942835361113394e-07
-0.511654241,3.52609268094364e-07
-0.5106542409999999,3.774488907023902e-07
-0.5096542409999999,4.0228851331041644e-07
-0.508654241,4.156848859184409e-07
-0.507654241,3.9546671165146597e-07
-0.5066542409999999,3.251843186344898e-07
-0.5056542409999999,2.7707322249251426e-07
-0.504654241,3.476858451005339e-07
-0.503654241,5.005468270835632e-07
-0.502654241,5.804570903165908e-07
-0.5016542409999999,5.559476972996159e-07
-0.5006542409999999,5.021149761576402e-07
-0.499654241,5.076441143906653e-07
-0.498654241,6.183081119986936e-07
-0.49765424099999994,7.211048752317217e-07
-0.49665424099999994,7.273492165897475e-07
-0.495654241,6.863901516977765e-07
-0.494654241,6.769000243058018e-07
-0.49365424099999994,7.124676937888283e-07
-0.49265424099999994,7.237184570218542e-07
-0.491654241,6.591576890048853e-07
-0.490654241,5.81723264737909e-07
-0.489654241,5.393337935959337e-07
-0.48865424099999993,5.291284630789591e-07
-0.487654241,5.081950856869854e-07
-0.48665424099999993,4.178870051700088e-07
-0.485654241,3.204268934030374e-07
-0.48465424099999993,2.901958753860623e-07
-0.483654241,3.1861151361908707e-07
-0.482654241,3.6919844872711387e-07
-0.481654241,4.2908302446013766e-07
-0.480654241,4.7180272519316434e-07
-0.4796542409999999,4.501541446761894e-07
-0.478654241,4.1134068915921614e-07
-0.4776542409999999,4.690796555172432e-07
-0.476654241,6.197950281252644e-07
-0.475654241,7.132941507332923e-07
-0.474654241,7.002280077163183e-07
-0.473654241,6.549777240743429e-07
-0.472654241,6.497788154323686e-07
-0.471654241,7.268282661653962e-07
-0.4706542409999999,8.22472998148424e-07
-0.469654241,8.680535113814483e-07
-0.46865424099999997,8.685762277394739e-07
-0.46765424099999997,8.834030065974991e-07
-0.46665424099999997,9.296987229555259e-07
-0.46565424099999997,9.445255018135511e-07
-0.46465424099999997,9.071424525465759e-07
-0.46365424099999997,8.819178564046022e-07
-0.46265424099999997,8.953142290126281e-07
-0.46165424099999997,9.230146641206544e-07
-0.46065424099999996,9.128093336036804e-07
-0.45965424099999996,8.096275968367035e-07
-0.45865424099999996,6.80698547569733e-07
-0.45765424099999996,6.14707373302757e-07
-0.45665424099999996,6.173756990357825e-07
-0.45565424099999996,6.343480872688085e-07
-0.45465424099999996,6.35586006751834e-07
-0.45365424099999996,5.681644262348581e-07
-0.452654241,4.492482207178873e-07
-0.45165424099999996,4.1114996832591193e-07
-0.45065424099999996,5.075099034339399e-07
-0.44965424099999995,6.167434947919622e-07
-0.44865424099999995,6.24418242399988e-07
-0.44765424099999995,5.927568181330147e-07
-0.44665424099999995,5.689626282410398e-07
-0.445654241,5.952326570990647e-07
-0.44465424099999995,6.658452797070921e-07
-0.443654241,7.128561991901162e-07
-0.44265424099999995,7.055116811731417e-07
-0.44165424099999995,6.860087100311668e-07
-0.44065424099999995,7.029810982641919e-07
-0.43965424099999995,6.684588614972167e-07
-0.438654241,5.824419997302449e-07
-0.43765424099999994,5.407677317132696e-07
-0.436654241,5.298471980712955e-07
-0.43565424099999994,5.089138206793207e-07
-0.434654241,4.5222028703734806e-07
-0.43365424099999994,3.0970237839537023e-07
-0.43265424099999994,1.2713309475339142e-07
-0.431654241,1.8229732986420288e-08
-0.43065424099999994,-1.7007706905554925e-08
-0.429654241,-3.865628742252866e-08
-0.42865424099999994,-5.458324293950346e-08
-0.427654241,-9.91183234564765e-08
-0.42665424099999993,-2.0230006022345334e-07
-0.425654241,-2.625696094904259e-07
-0.424654241,-1.7336170563239808e-07
-0.423654241,-3.337437989937669e-08
-0.422654241,2.4364586458650312e-08
-0.42165424099999993,2.7748115316675998e-08
-0.420654241,1.1821159799702065e-08
-0.41965424099999993,5.239525115772865e-08
-0.418654241,1.587680300157511e-07
-0.417654241,2.3081105887377845e-07
-0.416654241,2.2561215023180418e-07
-0.415654241,1.9967235096482915e-07
-0.414654241,2.2308156732285405e-07
-0.413654241,2.6937728368088075e-07
-0.4126542409999999,2.606023594139061e-07
-0.411654241,1.4097095077193525e-07
-0.4106542409999999,4.174667129957527e-09
-0.409654241,-5.46644758870151e-08
-0.408654241,-6.844582202898984e-08
-0.407654241,-1.008224494209633e-07
-0.40665424099999997,-2.0185857681294014e-07
-0.40565424099999997,-3.17198766704911e-07
-0.40465424099999997,-3.624490503468865e-07
-0.4036542409999999,-3.4547666211386045e-07
-0.40265424099999997,-3.0561777388083605e-07
-0.40165424099999997,-2.500244168978091e-07
-0.40065424099999997,-2.2089357553978433e-07
-0.39965424099999997,-2.5255499980675944e-07
-0.39865424099999996,-2.806404084487329e-07
-0.39765424099999996,-1.9715412959070522e-07
-0.39665424099999996,-3.070428823268455e-08
-0.39565424099999996,4.491475625034294e-08
-0.394654241,3.2563816358368933e-08
-0.39365424099999996,2.0212876466394255e-08
-0.39265424099999996,6.650859282442102e-08
-0.39165424099999996,1.8647023105744307e-07
-0.39065424099999996,2.8426057241547113e-07
-0.38965424099999996,3.0123296064849625e-07
-0.38865424099999996,2.795843801315213e-07
-0.387654241,2.865439246145467e-07
-0.38665424099999995,3.1782037534757315e-07
-0.385654241,3.140518729555989e-07
-0.38465424099999995,2.1945257368862213e-07
-0.38365424099999995,1.177012431716453e-07
-0.38265424099999995,5.8862100154672736e-08
-0.38165424099999995,1.003580088769722e-08
-0.380654241,-6.668342025427486e-08
-0.37965424099999995,-1.9132125077125227e-07
-0.378654241,-3.016550187882234e-07
-0.37765424099999995,-3.554877399301991e-07
-0.376654241,-3.549650235721735e-07
-0.37565424099999994,-3.2082776033914704e-07
-0.37465424099999994,-2.6738001273112013e-07
-0.37365424099999994,-2.318123432480956e-07
-0.37265424099999994,-2.4630889251507035e-07
-0.371654241,-2.786855199070437e-07
-0.37065424099999994,-2.4383305354901726e-07
-0.369654241,-1.3960588406599476e-07
-0.36865424099999994,-8.901894895796793e-08
-0.367654241,-1.1781956072494148e-07
-0.36665424099999994,-1.8094992249191743e-07
-0.365654241,-2.0688972175889103e-07
-0.364654241,-1.448595366508639e-07
-0.36365424099999993,-7.49621171678366e-08
-0.362654241,-6.87177758098112e-08
-0.36165424099999993,-9.894879382678629e-08
-0.360654241,-8.626762434376104e-08
-0.35965424099999993,-2.280703298573392e-08
-0.358654241,1.2760636497290619e-08
-0.357654241,-2.676802214468472e-08
-0.356654241,-6.415107141165797e-08
-0.355654241,-5.43307144286321e-08
-0.3546542409999999,-2.7345482445605818e-08
-0.353654241,-1.895553171258047e-08
-0.3526542409999999,-8.065548722955635e-08
-0.351654241,-1.7024836462152803e-07
-0.350654241,-1.9976417951350314e-07
-0.349654241,-1.8279179128047804e-07
-0.348654241,-1.8012346554745235e-07
-0.347654241,-1.8818318668942645e-07
-0.346654241,-2.2556623595640174e-07
-0.3456542409999999,-3.158743164733783e-07
-0.344654241,-3.4038370949035197e-07
-0.34365424099999997,-2.425933681323239e-07
-0.34265424099999997,-1.5481587052430085e-07
-0.34165424099999997,-1.4141949791627485e-07
-0.34065424099999997,-1.4947921905824899e-07
-0.33965424099999997,-1.3822845582522311e-07
-0.33865424099999997,-4.401413009220032e-08
-0.33765424099999997,1.0741644564082902e-07
-0.33665424099999997,2.087828026238516e-07
-0.33565424099999996,2.42920065856878e-07
-0.33465424099999996,2.827789540899046e-07
-0.33365424099999996,3.4623954544792833e-07
-0.33265424099999996,3.524838868059542e-07
-0.33165424099999996,2.8506230628898185e-07
-0.33065424099999996,2.348056007720063e-07
-0.32965424099999996,2.2531547338003226e-07
-0.32865424099999996,2.0581250223805746e-07
-0.327654241,1.541253904710847e-07
-0.326654241,4.236121620411368e-08
-0.325654241,-8.871344243786389e-08
-0.324654241,-1.3753974170483683e-07
-0.323654241,-1.041176815968104e-07
-0.32265424099999995,-5.496115273878357e-08
-0.321654241,-8.299888075960298e-11
-0.320654241,2.3326217477266564e-08
-0.319654241,-1.3341628664706727e-08
-0.318654241,7.206775193319377e-09
-0.317654241,1.7866303842633987e-07
-0.316654241,3.7086019228437017e-07
-0.315654241,4.493400492673934e-07
-0.314654241,4.7632528125041974e-07
-0.313654241,5.104625444834462e-07
-0.312654241,5.975248389664692e-07
-0.311654241,7.260689146994979e-07
-0.310654241,8.252896623075207e-07
-0.309654241,8.58711722415547e-07
-0.308654241,8.649560637735724e-07
-0.307654241,8.769220301315983e-07
-0.306654241,9.024768558646231e-07
-0.305654241,9.072907909726488e-07
-0.30465424100000005,8.119762885806773e-07
-0.303654241,6.980665049387001e-07
-0.302654241,6.478097994217245e-07
-0.301654241,6.404652814047504e-07
-0.300654241,6.02367029012775e-07
-0.299654241,4.884572453708041e-07
-0.298654241,3.631042117288267e-07
-0.29765424100000004,3.135627093368538e-07
-0.296654241,3.491303788198803e-07
-0.29565424100000004,4.11875767052904e-07
-0.294654241,4.7032993653593107e-07
-0.293654241,4.887327310189571e-07
-0.292654241,4.585017130019837e-07
-0.291654241,4.289858981100086e-07
-0.29065424100000004,4.802880363430327e-07
-0.289654241,6.281425964510619e-07
-0.28865424100000003,7.352305784340843e-07
-0.287654241,7.3861410729211e-07
-0.28665424100000003,6.883574017751372e-07
-0.285654241,6.667088212581623e-07
-0.28465424100000003,7.344606313661858e-07
-0.28365424100000003,8.186621133492135e-07
-0.282654241,8.370649078322396e-07
-0.281654241,8.039730773152661e-07
-0.28065424099999997,7.923373405482915e-07
-0.279654241,8.300506194063159e-07
-0.27865424099999997,8.241365076393414e-07
-0.277654241,7.459868802473693e-07
-0.276654241,6.900085497303936e-07
-0.275654241,6.783728129634196e-07
-0.274654241,6.803259355714453e-07
-0.27365424099999996,6.651141831794706e-07
-0.272654241,5.662236651624992e-07
-0.27165424099999996,4.3300339714552154e-07
-0.270654241,3.648666135035492e-07
-0.269654241,3.5752209548657465e-07
-0.268654241,3.7592488996959977e-07
-0.267654241,3.921820750776258e-07
-0.266654241,3.6266626018565235e-07
-0.265654241,2.745037890436758e-07
-0.26465424099999996,2.3569033352670044e-07
-0.263654241,3.3419587800972314e-07
-0.26265424099999995,4.398534537427514e-07
-0.261654241,4.4323698260077686e-07
-0.260654241,4.0370832395880144e-07
-0.259654241,3.74192509066828e-07
-0.258654241,4.1476660042485463e-07
-0.257654241,5.082657230328775e-07
-0.256654241,5.609982675159043e-07
-0.255654241,5.715338276239297e-07
-0.254654241,6.142535283569563e-07
-0.253654241,6.934485884649839e-07
-0.252654241,7.075601641980091e-07
-0.251654241,6.437145993060332e-07
-0.250654241,5.984643156640602e-07
-0.249654241,5.918350007720857e-07
-0.24865424100000003,5.887817015051115e-07
-0.247654241,5.678483241131364e-07
-0.24665424100000002,4.782554467211647e-07
-0.245654241,3.600544443291874e-07
-0.24465424099999997,3.1838017631221203e-07
-0.24365424100000002,3.4321979892023696e-07
-0.24265424100000002,3.723506402782625e-07
-0.24165424100000002,4.007662785112881e-07
-0.240654241,3.962825729943136e-07
-0.239654241,3.317218049773394e-07
-0.238654241,3.107884275853651e-07
-0.237654241,4.4147811269339037e-07
-0.236654241,5.943390946764155e-07
-0.23565424100000001,6.249003422844411e-07
-0.234654241,6.018213555174669e-07
-0.233654241,6.052048843754924e-07
-0.232654241,6.872607569835178e-07
-0.231654241,8.15089629591543e-07
-0.23065424099999998,8.907086740745705e-07
-0.22965424099999998,8.898009841825961e-07
-0.228654241,8.731588255406217e-07
-0.227654241,9.008592606486473e-07
-0.226654241,9.535918051316727e-07
-0.225654241,9.562601308646983e-07
-0.224654241,8.595152222227242e-07
-0.223654241,7.320165792057503e-07
-0.222654241,6.560125611887762e-07
-0.221654241,6.350791837968019e-07
-0.220654241,5.841072751548263e-07
-0.219654241,4.4659578838785227e-07
-0.218654241,3.0121706724587825e-07
-0.217654241,2.209218304789041e-07
-0.216654241,1.9069081246192984e-07
-0.215654241,1.9049832569495546e-07
-0.214654241,1.9602746392798108e-07
-0.21365424100000002,1.636508365360068e-07
-0.21265424100000002,9.265324039403259e-08
-0.211654241,5.956140987705738e-08
-0.210654241,1.523453293600827e-07
-0.209654241,2.987694832181079e-07
-0.208654241,3.4148918395113337e-07
-0.207654241,2.8193483780915915e-07
-0.20665424100000002,2.0950683541718502e-07
-0.20565424100000002,2.0287752052521064e-07
-0.20465424100000001,2.6133169000823603e-07
-0.203654241,2.9546895324126156e-07
-0.202654241,2.4306663834928727e-07
-0.20165424099999998,1.5418896408231075e-07
-0.20065424099999998,1.189515241903365e-07
-0.19965424099999998,1.201894436733621e-07
-0.198654241,7.708476940638779e-08
-0.197654241,-6.11419204855862e-08
-0.196654241,-2.1152706350256016e-07
-0.195654241,-2.9754392526953435e-07
-0.194654241,-3.542374589115086e-07
-0.193654241,-4.3667830505348273e-07
-0.192654241,-5.791962136954567e-07
-0.191654241,-7.131316848374343e-07
-0.190654241,-7.719708278544085e-07
-0.189654241,-7.63580877121383e-07
-0.188654241,-7.272980045133574e-07
-0.187654241,-6.945911475303319e-07
-0.186654241,-6.811947749223063e-07
-0.185654241,-7.192930273142805e-07
-0.184654241,-7.659737172062549e-07
-0.18365424100000002,-7.175323914732294e-07
-0.182654241,-5.796906751152004e-07
-0.181654241,-5.305341462571749e-07
-0.180654241,-5.97955726774149e-07
-0.179654241,-6.861181979161232e-07
-0.178654241,-7.142036065580974e-07
-0.177654241,-6.49312608950072e-07
-0.17665424100000002,-5.879976269670466e-07
-0.17565424100000002,-6.089310043590209e-07
-0.17465424100000002,-6.777829911259949e-07
-0.17365424100000001,-7.101596185179693e-07
-0.17265424099999999,-7.053456834099435e-07
-0.17165424099999999,-7.234182483019177e-07
-0.17065424099999998,-8.01567875693892e-07
-0.169654241,-8.861543312108662e-07
-0.168654241,-9.321198179778405e-07
-0.167654241,-9.544836016198147e-07
-0.166654241,-9.968730727617891e-07
-0.165654241,-1.1236565126537628e-06
-0.164654241,-1.262598405670737e-06
-0.163654241,-1.3278743768127112e-06
-0.16265424099999998,-1.3352188948296858e-06
-0.161654241,-1.33541138159666e-06
-0.160654241,-1.3413254933636342e-06
-0.159654241,-1.3593980582556087e-06
-0.158654241,-1.4146611856475828e-06
-0.157654241,-1.464202688039557e-06
-0.156654241,-1.4236285966815316e-06
-0.155654241,-1.2872172865735063e-06
-0.15465424100000003,-1.193002960840481e-06
-0.153654241,-1.1946258538574553e-06
-0.152654241,-1.2363001218744294e-06
-0.151654241,-1.247935858641404e-06
-0.150654241,-1.1730320172833785e-06
-0.149654241,-1.0652288321753534e-06
-0.148654241,-1.0039138501923278e-06
-0.14765424100000002,-9.905174775843022e-07
-0.14665424100000002,-9.656778549762767e-07
-0.14565424100000002,-9.007868573682513e-07
-0.14465424100000002,-8.680800003852257e-07
-0.143654241,-9.340711746522017e-07
-0.142654241,-1.013651208294176e-06
-0.141654241,-1.0395910075611503e-06
-0.14065424099999999,-1.0619547912031246e-06
-0.139654241,-1.1429652310950988e-06
-0.138654241,-1.3076544366120727e-06
-0.137654241,-1.4752044546290464e-06
-0.136654241,-1.5633669257710205e-06
-0.135654241,-1.5871611156629948e-06
-0.134654241,-1.5902144149299691e-06
-0.13365424099999998,-1.5811092610719432e-06
-0.132654241,-1.6041882478389176e-06
-0.131654241,-1.6937811252308919e-06
-0.130654241,-1.748329049497866e-06
-0.129654241,-1.6641275675148408e-06
-0.128654241,-1.5062601636568157e-06
-0.127654241,-1.4170522597987903e-06
-0.126654241,-1.4007950746907646e-06
-0.125654241,-1.388113905207739e-06
-0.12465424099999999,-1.2989060013497113e-06
-0.123654241,-1.1353169724916862e-06
-0.122654241,-1.015355334258661e-06
-0.121654241,-9.919461179006354e-07
-0.120654241,-1.0042970577926097e-06
-0.11965424100000001,-9.858942633095842e-07
-0.11865424100000001,-9.510417969515586e-07
-0.117654241,-9.74120783718533e-07
-0.11665424099999999,-1.0944673954855088e-06
-0.115654241,-1.2183900228774826e-06
-0.114654241,-1.2929636346444567e-06
-0.113654241,-1.3503723714114309e-06
-0.112654241,-1.4285219988034052e-06
-0.111654241,-1.568179094945381e-06
-0.110654241,-1.710697003587355e-06
-0.109654241,-1.764529724729329e-06
-0.10865424100000001,-1.7396901021213035e-06
-0.107654241,-1.6769447138882772e-06
-0.106654241,-1.6120537162802519e-06
-0.105654241,-1.5807772655472265e-06
-0.10465424100000001,-1.6045714554392007e-06
-0.10365424100000001,-1.621213614081175e-06
-0.102654241,-1.5370121320981485e-06
-0.10165424099999999,-1.3827207438651233e-06
-0.100654241,-1.292082433757098e-06
-0.09965424129999999,-1.2929901233767653e-06
-0.0986542413,-1.3189299226437396e-06
-0.0976542413,-1.310539971910714e-06
-0.0966542413,-1.2356361305526886e-06
-0.09565424129999998,-1.1607322891946622e-06
-0.0946542413,-1.1444751040866366e-06
-0.0936542413,-1.163978075228611e-06
-0.0926542413,-1.159164140120585e-06
-0.0916542413,-1.1014251737625589e-06
-0.0906542413,-1.0708639261545333e-06
-0.08965424129999999,-1.1282726629215077e-06
-0.08865424129999999,-1.1821053840634819e-06
-0.0876542413,-1.1565505583304562e-06
-0.08665424129999999,-1.0802163107224299e-06
-0.08565424129999999,-1.0374966099894043e-06
-0.08465424129999999,-1.0956205498813785e-06
-0.0836542413,-1.1909350522733528e-06
-0.0826542413,-1.2318941171653268e-06
-0.08165424129999999,-1.2156369320573013e-06
-0.08065424129999998,-1.169341215699276e-06
-0.0796542413,-1.1166086712162505e-06
-0.0786542413,-1.090338642358225e-06
-0.0776542413,-1.1255760822501993e-06
-0.0766542413,-1.1879912408921744e-06
-0.0756542413,-1.1695884464091487e-06
-0.0746542413,-1.0717981050511232e-06
-0.07365424129999999,-1.0154895449430977e-06
-0.0726542413,-1.0399989379600719e-06
-0.07165424129999999,-1.0916860497270469e-06
-0.07065424129999999,-1.1104738177440212e-06
-0.06965424129999999,-1.0470132263859959e-06
-0.0686542413,-9.527989006529705e-07
-0.0676542413,-9.15085621794945e-07
-0.06665424129999999,-9.088412804369193e-07
-0.0656542413,-8.682671890788938e-07
-0.0646542413,-8.069522070958685e-07
-0.0636542413,-7.957014438628429e-07
-0.0626542413,-8.466733525048172e-07
-0.06165424129999999,-8.85486808021792e-07
-0.060654241299999995,-8.821032791637663e-07
-0.059654241299999994,-8.701373128057408e-07
-0.05865424129999999,-9.053747526977154e-07
-0.05765424129999999,-1.0264365675896895e-06
-0.0566542413,-1.1682392731066634e-06
-0.05565424129999999,-1.2485345098736382e-06
-0.054654241299999996,-1.2630310591406127e-06
-0.053654241299999995,-1.256786717782587e-06
-0.052654241299999995,-1.2569792045495613e-06
-0.051654241299999994,-1.303659894441536e-06
-0.05065424129999999,-1.3839551312085103e-06
-0.0496542413,-1.3998820867254845e-06
-0.04865424129999999,-1.3056677609924585e-06
-0.0476542413,-1.2085926227594333e-06
-0.04665424129999999,-1.2130763282764076e-06
-0.045654241299999995,-1.243307346293382e-06
-0.044654241299999994,-1.2399238174353562e-06
-0.043654241299999993,-1.1864760698273304e-06
-0.04265424129999999,-1.0886857284693051e-06
-0.04165424129999999,-1.0237947308612794e-06
-0.040654241300000005,-1.0297088426282536e-06
-0.0396542413,-1.0391989700202278e-06
-0.0386542413,-1.0143593474122022e-06
-0.037654241299999995,-1.0481663810541768e-06
-0.0366542413,-1.1592153521961509e-06
-0.0356542413,-1.2645426983381252e-06
-0.0346542413,-1.3512747632300998e-06
-0.0336542413,-1.4351460156220739e-06
-0.0326542413,-1.5326061273890488e-06
-0.0316542413,-1.7037321610310228e-06
-0.030654241299999996,-1.890592663422998e-06
-0.0296542413,-1.984476759564972e-06
-0.028654241299999997,-2.0125621682069462e-06
-0.027654241299999997,-2.037071561223921e-06
-0.0266542413,-2.061580954240895e-06
-0.0256542413,-2.1118376597578694e-06
-0.024654241299999997,-2.205006552774844e-06
-0.023654241299999997,-2.2366679770418183e-06
-0.0226542413,-2.125288776308793e-06
-0.0216542413,-1.986016653700767e-06
