-2.399458e-03,3.375000e-02
-2.398458e-03,3.421875e-02
-2.397458e-03,3.375000e-02
-2.396458e-03,3.296875e-02
-2.395458e-03,3.312500e-02
-2.394458e-03,3.296875e-02
-2.393458e-03,3.390625e-02
-2.392458e-03,3.421875e-02
-2.391458e-03,3.375000e-02
-2.390458e-03,3.265625e-02
-2.389458e-03,3.265625e-02
-2.388458e-03,3.234375e-02
-2.387458e-03,3.234375e-02
-2.386458e-03,3.312500e-02
-2.385458e-03,3.375000e-02
-2.384458e-03,3.375000e-02
-2.383458e-03,3.265625e-02
-2.382458e-03,3.265625e-02
-2.381458e-03,3.296875e-02
-2.380458e-03,3.296875e-02
-2.379458e-03,3.265625e-02
-2.378458e-03,3.265625e-02
-2.377458e-03,3.234375e-02
-2.376458e-03,3.187500e-02
-2.375458e-03,3.203125e-02
-2.374458e-03,3.234375e-02
-2.373458e-03,3.265625e-02
-2.372458e-03,3.296875e-02
-2.371458e-03,3.312500e-02
-2.370458e-03,3.390625e-02
-2.369458e-03,3.343750e-02
-2.368458e-03,3.296875e-02
-2.367458e-03,3.296875e-02
-2.366458e-03,3.312500e-02
-2.365458e-03,3.375000e-02
-2.364458e-03,3.343750e-02
-2.363458e-03,3.187500e-02
-2.362458e-03,3.187500e-02
-2.361458e-03,3.312500e-02
-2.360458e-03,3.375000e-02
-2.359458e-03,3.484375e-02
-2.358458e-03,3.484375e-02
-2.357458e-03,3.500000e-02
-2.356458e-03,3.390625e-02
-2.355458e-03,3.453125e-02
-2.354458e-03,3.484375e-02
-2.353458e-03,3.421875e-02
-2.352458e-03,3.296875e-02
-2.351458e-03,3.234375e-02
-2.350458e-03,3.234375e-02
-2.349458e-03,3.312500e-02
-2.348458e-03,3.390625e-02
-2.347458e-03,3.453125e-02
-2.346458e-03,3.375000e-02
-2.345458e-03,3.375000e-02
-2.344458e-03,3.484375e-02
-2.343458e-03,3.500000e-02
-2.342458e-03,3.500000e-02
-2.341458e-03,3.500000e-02
-2.340458e-03,3.375000e-02
-2.339458e-03,3.296875e-02
-2.338458e-03,3.234375e-02
-2.337458e-03,3.234375e-02
-2.336458e-03,3.203125e-02
-2.335458e-03,3.234375e-02
-2.334458e-03,3.375000e-02
-2.333458e-03,3.500000e-02
-2.332458e-03,3.531250e-02
-2.331458e-03,3.453125e-02
-2.330458e-03,3.265625e-02
-2.329458e-03,3.187500e-02
-2.328458e-03,3.156250e-02
-2.327458e-03,3.203125e-02
-2.326458e-03,3.296875e-02
-2.325458e-03,3.234375e-02
-2.324458e-03,3.234375e-02
-2.323458e-03,3.234375e-02
-2.322458e-03,3.203125e-02
-2.321458e-03,3.203125e-02
-2.320458e-03,3.234375e-02
-2.319458e-03,3.312500e-02
-2.318458e-03,3.343750e-02
-2.317458e-03,3.296875e-02
-2.316458e-03,3.296875e-02
-2.315458e-03,3.296875e-02
-2.314458e-03,3.234375e-02
-2.313458e-03,3.203125e-02
-2.312458e-03,3.234375e-02
-2.311458e-03,3.296875e-02
-2.310458e-03,3.296875e-02
-2.309458e-03,3.343750e-02
-2.308458e-03,3.390625e-02
-2.307458e-03,3.390625e-02
-2.306458e-03,3.375000e-02
-2.305458e-03,3.390625e-02
-2.304458e-03,3.421875e-02
-2.303458e-03,3.421875e-02
-2.302458e-03,3.453125e-02
-2.301458e-03,3.390625e-02
-2.300458e-03,3.375000e-02
-2.299458e-03,3.343750e-02
-2.298458e-03,3.343750e-02
-2.297458e-03,3.312500e-02
-2.296458e-03,3.203125e-02
-2.295458e-03,3.125000e-02
-2.294458e-03,3.203125e-02
-2.293458e-03,3.343750e-02
-2.292458e-03,3.343750e-02
-2.291458e-03,3.390625e-02
-2.290458e-03,3.484375e-02
-2.289458e-03,3.562500e-02
-2.288458e-03,3.500000e-02
-2.287458e-03,3.484375e-02
-2.286458e-03,3.484375e-02
-2.285458e-03,3.390625e-02
-2.284458e-03,3.421875e-02
-2.283458e-03,3.421875e-02
-2.282458e-03,3.375000e-02
-2.281458e-03,3.421875e-02
-2.280458e-03,3.484375e-02
-2.279458e-03,3.484375e-02
-2.278458e-03,3.484375e-02
-2.277458e-03,3.500000e-02
-2.276458e-03,3.500000e-02
-2.275458e-03,3.484375e-02
-2.274458e-03,3.500000e-02
-2.273458e-03,3.421875e-02
-2.272458e-03,3.375000e-02
-2.271458e-03,3.343750e-02
-2.270458e-03,3.343750e-02
-2.269458e-03,3.312500e-02
-2.268458e-03,3.265625e-02
-2.267458e-03,3.187500e-02
-2.266458e-03,3.203125e-02
-2.265458e-03,3.187500e-02
-2.264458e-03,3.203125e-02
-2.263458e-03,3.234375e-02
-2.262458e-03,3.296875e-02
-2.261458e-03,3.187500e-02
-2.260458e-03,3.109375e-02
-2.259458e-03,3.078125e-02
-2.258458e-03,3.187500e-02
-2.257458e-03,3.203125e-02
-2.256458e-03,3.265625e-02
-2.255458e-03,3.156250e-02
-2.254458e-03,3.187500e-02
-2.253458e-03,3.203125e-02
-2.252458e-03,3.296875e-02
-2.251458e-03,3.421875e-02
-2.250458e-03,3.484375e-02
-2.249458e-03,3.437500e-02
-2.248458e-03,3.390625e-02
-2.247458e-03,3.484375e-02
-2.246458e-03,3.484375e-02
-2.245458e-03,3.421875e-02
-2.244458e-03,3.312500e-02
-2.243458e-03,3.343750e-02
-2.242458e-03,3.343750e-02
-2.241458e-03,3.375000e-02
-2.240458e-03,3.375000e-02
-2.239458e-03,3.296875e-02
-2.238458e-03,3.312500e-02
-2.237458e-03,3.375000e-02
-2.236458e-03,3.390625e-02
-2.235458e-03,3.343750e-02
-2.234458e-03,3.312500e-02
-2.233458e-03,3.375000e-02
-2.232458e-03,3.375000e-02
-2.231458e-03,3.375000e-02
-2.230458e-03,3.390625e-02
-2.229458e-03,3.390625e-02
-2.228458e-03,3.375000e-02
-2.227458e-03,3.234375e-02
-2.226458e-03,3.187500e-02
-2.225458e-03,3.125000e-02
-2.224458e-03,3.156250e-02
-2.223458e-03,3.234375e-02
-2.222458e-03,3.390625e-02
-2.221458e-03,3.500000e-02
-2.220458e-03,3.500000e-02
-2.219458e-03,3.484375e-02
-2.218458e-03,3.578125e-02
-2.217458e-03,3.578125e-02
-2.216458e-03,3.578125e-02
-2.215458e-03,3.531250e-02
-2.214458e-03,3.500000e-02
-2.213458e-03,3.453125e-02
-2.212458e-03,3.453125e-02
-2.211458e-03,3.421875e-02
-2.210458e-03,3.484375e-02
-2.209458e-03,3.484375e-02
-2.208458e-03,3.500000e-02
-2.207458e-03,3.453125e-02
-2.206458e-03,3.390625e-02
-2.205458e-03,3.375000e-02
-2.204458e-03,3.375000e-02
-2.203458e-03,3.343750e-02
-2.202458e-03,3.375000e-02
-2.201458e-03,3.390625e-02
-2.200458e-03,3.390625e-02
-2.199458e-03,3.343750e-02
-2.198458e-03,3.312500e-02
-2.197458e-03,3.265625e-02
-2.196458e-03,3.265625e-02
-2.195458e-03,3.203125e-02
-2.194458e-03,3.203125e-02
-2.193458e-03,3.156250e-02
-2.192458e-03,3.125000e-02
-2.191458e-03,3.078125e-02
-2.190458e-03,3.187500e-02
-2.189458e-03,3.203125e-02
-2.188458e-03,3.156250e-02
-2.187458e-03,3.109375e-02
-2.186458e-03,3.125000e-02
-2.185458e-03,3.156250e-02
-2.184458e-03,3.046875e-02
-2.183458e-03,3.015625e-02
-2.182458e-03,3.015625e-02
-2.181458e-03,3.187500e-02
-2.180458e-03,3.203125e-02
-2.179458e-03,3.203125e-02
-2.178458e-03,3.203125e-02
-2.177458e-03,3.187500e-02
-2.176458e-03,3.156250e-02
-2.175458e-03,3.187500e-02
-2.174458e-03,3.156250e-02
-2.173458e-03,3.187500e-02
-2.172458e-03,3.312500e-02
-2.171458e-03,3.312500e-02
-2.170458e-03,3.312500e-02
-2.169458e-03,3.390625e-02
-2.168458e-03,3.390625e-02
-2.167458e-03,3.296875e-02
-2.166458e-03,3.375000e-02
-2.165458e-03,3.421875e-02
-2.164458e-03,3.453125e-02
-2.163458e-03,3.421875e-02
-2.162458e-03,3.453125e-02
-2.161458e-03,3.375000e-02
-2.160458e-03,3.453125e-02
-2.159458e-03,3.390625e-02
-2.158458e-03,3.343750e-02
-2.157458e-03,3.265625e-02
-2.156458e-03,3.265625e-02
-2.155458e-03,3.375000e-02
-2.154458e-03,3.390625e-02
-2.153458e-03,3.375000e-02
-2.152458e-03,3.375000e-02
-2.151458e-03,3.343750e-02
-2.150458e-03,3.296875e-02
-2.149458e-03,3.265625e-02
-2.148458e-03,3.265625e-02
-2.147458e-03,3.187500e-02
-2.146458e-03,3.187500e-02
-2.145458e-03,3.203125e-02
-2.144458e-03,3.203125e-02
-2.143458e-03,3.125000e-02
-2.142458e-03,3.187500e-02
-2.141458e-03,3.296875e-02
-2.140458e-03,3.265625e-02
-2.139458e-03,3.296875e-02
-2.138458e-03,3.265625e-02
-2.137458e-03,3.296875e-02
-2.136458e-03,3.312500e-02
-2.135458e-03,3.343750e-02
-2.134458e-03,3.375000e-02
-2.133458e-03,3.343750e-02
-2.132458e-03,3.312500e-02
-2.131458e-03,3.265625e-02
-2.130458e-03,3.265625e-02
-2.129458e-03,3.234375e-02
-2.128458e-03,3.156250e-02
-2.127458e-03,3.203125e-02
-2.126458e-03,3.203125e-02
-2.125458e-03,3.125000e-02
-2.124458e-03,3.078125e-02
-2.123458e-03,3.125000e-02
-2.122458e-03,3.187500e-02
-2.121458e-03,3.203125e-02
-2.120458e-03,3.203125e-02
-2.119458e-03,3.203125e-02
-2.118458e-03,3.187500e-02
-2.117458e-03,3.203125e-02
-2.116458e-03,3.265625e-02
-2.115458e-03,3.265625e-02
-2.114458e-03,3.234375e-02
-2.113458e-03,3.234375e-02
-2.112458e-03,3.296875e-02
-2.111458e-03,3.421875e-02
-2.110458e-03,3.453125e-02
-2.109458e-03,3.453125e-02
-2.108458e-03,3.453125e-02
-2.107458e-03,3.421875e-02
-2.106458e-03,3.453125e-02
-2.105458e-03,3.453125e-02
-2.104458e-03,3.453125e-02
-2.103458e-03,3.375000e-02
-2.102458e-03,3.343750e-02
-2.101458e-03,3.343750e-02
-2.100458e-03,3.343750e-02
-2.099458e-03,3.375000e-02
-2.098458e-03,3.453125e-02
-2.097458e-03,3.390625e-02
-2.096458e-03,3.234375e-02
-2.095458e-03,3.125000e-02
-2.094458e-03,3.109375e-02
-2.093458e-03,3.000000e-02
-2.092458e-03,3.000000e-02
-2.091458e-03,3.078125e-02
-2.090458e-03,3.125000e-02
-2.089458e-03,3.187500e-02
-2.088458e-03,3.125000e-02
-2.087458e-03,3.078125e-02
-2.086458e-03,3.015625e-02
-2.085458e-03,3.078125e-02
-2.084458e-03,3.046875e-02
-2.083458e-03,3.000000e-02
-2.082458e-03,2.968750e-02
-2.081458e-03,2.937500e-02
-2.080458e-03,2.890625e-02
-2.079458e-03,2.937500e-02
-2.078458e-03,3.015625e-02
-2.077458e-03,3.078125e-02
-2.076458e-03,3.078125e-02
-2.075458e-03,3.187500e-02
-2.074458e-03,3.203125e-02
-2.073458e-03,3.203125e-02
-2.072458e-03,3.203125e-02
-2.071458e-03,3.203125e-02
-2.070458e-03,3.187500e-02
-2.069458e-03,3.109375e-02
-2.068458e-03,3.109375e-02
-2.067458e-03,3.078125e-02
-2.066458e-03,3.156250e-02
-2.065458e-03,3.296875e-02
-2.064458e-03,3.265625e-02
-2.063458e-03,3.234375e-02
-2.062458e-03,3.109375e-02
-2.061458e-03,3.109375e-02
-2.060458e-03,3.203125e-02
-2.059458e-03,3.265625e-02
-2.058458e-03,3.187500e-02
-2.057458e-03,3.156250e-02
-2.056458e-03,3.187500e-02
-2.055458e-03,3.187500e-02
-2.054458e-03,3.125000e-02
-2.053458e-03,3.187500e-02
-2.052458e-03,3.265625e-02
-2.051458e-03,3.265625e-02
-2.050458e-03,3.265625e-02
-2.049458e-03,3.203125e-02
-2.048458e-03,3.156250e-02
-2.047458e-03,3.078125e-02
-2.046458e-03,3.015625e-02
-2.045458e-03,3.046875e-02
-2.044458e-03,3.000000e-02
-2.043458e-03,3.000000e-02
-2.042458e-03,3.015625e-02
-2.041458e-03,3.078125e-02
-2.040458e-03,3.187500e-02
-2.039458e-03,3.265625e-02
-2.038458e-03,3.265625e-02
-2.037458e-03,3.296875e-02
-2.036458e-03,3.234375e-02
-2.035458e-03,3.156250e-02
-2.034458e-03,3.046875e-02
-2.033458e-03,3.125000e-02
-2.032458e-03,3.187500e-02
-2.031458e-03,3.312500e-02
-2.030458e-03,3.234375e-02
-2.029458e-03,3.234375e-02
-2.028458e-03,3.234375e-02
-2.027458e-03,3.203125e-02
-2.026458e-03,3.203125e-02
-2.025458e-03,3.265625e-02
-2.024458e-03,3.234375e-02
-2.023458e-03,3.234375e-02
-2.022458e-03,3.312500e-02
-2.021458e-03,3.312500e-02
-2.020458e-03,3.421875e-02
-2.019458e-03,3.312500e-02
-2.018458e-03,3.312500e-02
-2.017458e-03,3.265625e-02
-2.016458e-03,3.234375e-02
-2.015458e-03,3.203125e-02
-2.014458e-03,3.187500e-02
-2.013458e-03,3.203125e-02
-2.012458e-03,3.203125e-02
-2.011458e-03,3.296875e-02
-2.010458e-03,3.234375e-02
-2.009458e-03,3.234375e-02
-2.008458e-03,3.265625e-02
-2.007458e-03,3.296875e-02
-2.006458e-03,3.265625e-02
-2.005458e-03,3.203125e-02
-2.004458e-03,3.265625e-02
-2.003458e-03,3.265625e-02
-2.002458e-03,3.296875e-02
-2.001458e-03,3.312500e-02
-2.000458e-03,3.312500e-02
-1.999458e-03,3.312500e-02
-1.998458e-03,3.343750e-02
-1.997458e-03,3.343750e-02
-1.996458e-03,3.390625e-02
-1.995458e-03,3.390625e-02
-1.994458e-03,3.375000e-02
-1.993458e-03,3.390625e-02
-1.992458e-03,3.421875e-02
-1.991458e-03,3.421875e-02
-1.990458e-03,3.484375e-02
-1.989458e-03,3.484375e-02
-1.988458e-03,3.375000e-02
-1.987458e-03,3.343750e-02
-1.986458e-03,3.312500e-02
-1.985458e-03,3.296875e-02
-1.984458e-03,3.343750e-02
-1.983458e-03,3.375000e-02
-1.982458e-03,3.421875e-02
-1.981458e-03,3.500000e-02
-1.980458e-03,3.484375e-02
-1.979458e-03,3.421875e-02
-1.978458e-03,3.390625e-02
-1.977458e-03,3.421875e-02
-1.976458e-03,3.390625e-02
-1.975458e-03,3.375000e-02
-1.974458e-03,3.343750e-02
-1.973458e-03,3.312500e-02
-1.972458e-03,3.296875e-02
-1.971458e-03,3.312500e-02
-1.970458e-03,3.296875e-02
-1.969458e-03,3.312500e-02
-1.968458e-03,3.343750e-02
-1.967458e-03,3.312500e-02
-1.966458e-03,3.343750e-02
-1.965458e-03,3.250000e-02
-1.964458e-03,3.312500e-02
-1.963458e-03,3.296875e-02
-1.962458e-03,3.265625e-02
-1.961458e-03,3.312500e-02
-1.960458e-03,3.265625e-02
-1.959458e-03,3.203125e-02
-1.958458e-03,3.109375e-02
-1.957458e-03,3.187500e-02
-1.956458e-03,3.296875e-02
-1.955458e-03,3.312500e-02
-1.954458e-03,3.312500e-02
-1.953458e-03,3.265625e-02
-1.952458e-03,3.125000e-02
-1.951458e-03,3.109375e-02
-1.950458e-03,3.203125e-02
-1.949458e-03,3.390625e-02
-1.948458e-03,3.343750e-02
-1.947458e-03,3.296875e-02
-1.946458e-03,3.234375e-02
-1.945458e-03,3.234375e-02
-1.944458e-03,3.203125e-02
-1.943458e-03,3.203125e-02
-1.942458e-03,3.312500e-02
-1.941458e-03,3.312500e-02
-1.940458e-03,3.421875e-02
-1.939458e-03,3.453125e-02
-1.938458e-03,3.375000e-02
-1.937458e-03,3.234375e-02
-1.936458e-03,3.234375e-02
-1.935458e-03,3.265625e-02
-1.934458e-03,3.312500e-02
-1.933458e-03,3.343750e-02
-1.932458e-03,3.343750e-02
-1.931458e-03,3.312500e-02
-1.930458e-03,3.312500e-02
-1.929458e-03,3.312500e-02
-1.928458e-03,3.265625e-02
-1.927458e-03,3.203125e-02
-1.926458e-03,3.203125e-02
-1.925458e-03,3.187500e-02
-1.924458e-03,3.203125e-02
-1.923458e-03,3.312500e-02
-1.922458e-03,3.390625e-02
-1.921458e-03,3.390625e-02
-1.920458e-03,3.390625e-02
-1.919458e-03,3.312500e-02
-1.918458e-03,3.343750e-02
-1.917458e-03,3.343750e-02
-1.916458e-03,3.265625e-02
-1.915458e-03,3.265625e-02
-1.914458e-03,3.343750e-02
-1.913458e-03,3.343750e-02
-1.912458e-03,3.390625e-02
-1.911458e-03,3.343750e-02
-1.910458e-03,3.296875e-02
-1.909458e-03,3.312500e-02
-1.908458e-03,3.312500e-02
-1.907458e-03,3.390625e-02
-1.906458e-03,3.375000e-02
-1.905458e-03,3.343750e-02
-1.904458e-03,3.203125e-02
-1.903458e-03,3.187500e-02
-1.902458e-03,3.156250e-02
-1.901458e-03,3.046875e-02
-1.900458e-03,3.125000e-02
-1.899458e-03,3.203125e-02
-1.898458e-03,3.265625e-02
-1.897458e-03,3.312500e-02
-1.896458e-03,3.343750e-02
-1.895458e-03,3.296875e-02
-1.894458e-03,3.265625e-02
-1.893458e-03,3.312500e-02
-1.892458e-03,3.343750e-02
-1.891458e-03,3.390625e-02
-1.890458e-03,3.375000e-02
-1.889458e-03,3.390625e-02
-1.888458e-03,3.375000e-02
-1.887458e-03,3.265625e-02
-1.886458e-03,3.234375e-02
-1.885458e-03,3.265625e-02
-1.884458e-03,3.265625e-02
-1.883458e-03,3.234375e-02
-1.882458e-03,3.203125e-02
-1.881458e-03,3.234375e-02
-1.880458e-03,3.234375e-02
-1.879458e-03,3.312500e-02
-1.878458e-03,3.312500e-02
-1.877458e-03,3.312500e-02
-1.876458e-03,3.203125e-02
-1.875458e-03,3.156250e-02
-1.874458e-03,3.109375e-02
-1.873458e-03,3.109375e-02
-1.872458e-03,3.078125e-02
-1.871458e-03,3.125000e-02
-1.870458e-03,3.156250e-02
-1.869458e-03,3.109375e-02
-1.868458e-03,3.109375e-02
-1.867458e-03,3.125000e-02
-1.866458e-03,3.187500e-02
-1.865458e-03,3.234375e-02
-1.864458e-03,3.187500e-02
-1.863458e-03,3.187500e-02
-1.862458e-03,3.109375e-02
-1.861458e-03,3.125000e-02
-1.860458e-03,3.187500e-02
-1.859458e-03,3.187500e-02
-1.858458e-03,3.187500e-02
-1.857458e-03,3.234375e-02
-1.856458e-03,3.234375e-02
-1.855458e-03,3.265625e-02
-1.854458e-03,3.234375e-02
-1.853458e-03,3.203125e-02
-1.852458e-03,3.156250e-02
-1.851458e-03,3.203125e-02
-1.850458e-03,3.187500e-02
-1.849458e-03,3.203125e-02
-1.848458e-03,3.187500e-02
-1.847458e-03,3.125000e-02
-1.846458e-03,3.078125e-02
-1.845458e-03,3.156250e-02
-1.844458e-03,3.187500e-02
-1.843458e-03,3.265625e-02
-1.842458e-03,3.234375e-02
-1.841458e-03,3.203125e-02
-1.840458e-03,3.125000e-02
-1.839458e-03,3.109375e-02
-1.838458e-03,3.156250e-02
-1.837458e-03,3.187500e-02
-1.836458e-03,3.203125e-02
-1.835458e-03,3.234375e-02
-1.834458e-03,3.234375e-02
-1.833458e-03,3.234375e-02
-1.832458e-03,3.234375e-02
-1.831458e-03,3.234375e-02
-1.830458e-03,3.234375e-02
-1.829458e-03,3.203125e-02
-1.828458e-03,3.265625e-02
-1.827458e-03,3.375000e-02
-1.826458e-03,3.312500e-02
-1.825458e-03,3.375000e-02
-1.824458e-03,3.390625e-02
-1.823458e-03,3.375000e-02
-1.822458e-03,3.343750e-02
-1.821458e-03,3.343750e-02
-1.820458e-03,3.296875e-02
-1.819458e-03,3.343750e-02
-1.818458e-03,3.265625e-02
-1.817458e-03,3.203125e-02
-1.816458e-03,3.296875e-02
-1.815458e-03,3.343750e-02
-1.814458e-03,3.343750e-02
-1.813458e-03,3.343750e-02
-1.812458e-03,3.312500e-02
-1.811458e-03,3.343750e-02
-1.810458e-03,3.265625e-02
-1.809458e-03,3.296875e-02
-1.808458e-03,3.343750e-02
-1.807458e-03,3.375000e-02
-1.806458e-03,3.421875e-02
-1.805458e-03,3.375000e-02
-1.804458e-03,3.343750e-02
-1.803458e-03,3.343750e-02
-1.802458e-03,3.375000e-02
-1.801458e-03,3.390625e-02
-1.800458e-03,3.375000e-02
-1.799458e-03,3.296875e-02
-1.798458e-03,3.265625e-02
-1.797458e-03,3.343750e-02
-1.796458e-03,3.312500e-02
-1.795458e-03,3.390625e-02
-1.794458e-03,3.390625e-02
-1.793458e-03,3.375000e-02
-1.792458e-03,3.296875e-02
-1.791458e-03,3.312500e-02
-1.790458e-03,3.312500e-02
-1.789458e-03,3.390625e-02
-1.788458e-03,3.375000e-02
-1.787458e-03,3.343750e-02
-1.786458e-03,3.312500e-02
-1.785458e-03,3.296875e-02
-1.784458e-03,3.312500e-02
-1.783458e-03,3.343750e-02
-1.782458e-03,3.343750e-02
-1.781458e-03,3.312500e-02
-1.780458e-03,3.234375e-02
-1.779458e-03,3.156250e-02
-1.778458e-03,3.125000e-02
-1.777458e-03,3.156250e-02
-1.776458e-03,3.078125e-02
-1.775458e-03,3.109375e-02
-1.774458e-03,3.109375e-02
-1.773458e-03,3.046875e-02
-1.772458e-03,3.046875e-02
-1.771458e-03,3.046875e-02
-1.770458e-03,3.125000e-02
-1.769458e-03,3.156250e-02
-1.768458e-03,3.187500e-02
-1.767458e-03,3.125000e-02
-1.766458e-03,3.187500e-02
-1.765458e-03,3.187500e-02
-1.764458e-03,3.156250e-02
-1.763458e-03,3.156250e-02
-1.762458e-03,3.234375e-02
-1.761458e-03,3.265625e-02
-1.760458e-03,3.296875e-02
-1.759458e-03,3.234375e-02
-1.758458e-03,3.265625e-02
-1.757458e-03,3.296875e-02
-1.756458e-03,3.343750e-02
-1.755458e-03,3.312500e-02
-1.754458e-03,3.375000e-02
-1.753458e-03,3.343750e-02
-1.752458e-03,3.343750e-02
-1.751458e-03,3.265625e-02
-1.750458e-03,3.203125e-02
-1.749458e-03,3.203125e-02
-1.748458e-03,3.125000e-02
-1.747458e-03,3.078125e-02
-1.746458e-03,3.109375e-02
-1.745458e-03,3.156250e-02
-1.744458e-03,3.234375e-02
-1.743458e-03,3.234375e-02
-1.742458e-03,3.312500e-02
-1.741458e-03,3.375000e-02
-1.740458e-03,3.375000e-02
-1.739458e-03,3.421875e-02
-1.738458e-03,3.390625e-02
-1.737458e-03,3.312500e-02
-1.736458e-03,3.343750e-02
-1.735458e-03,3.312500e-02
-1.734458e-03,3.312500e-02
-1.733458e-03,3.375000e-02
-1.732458e-03,3.375000e-02
-1.731458e-03,3.375000e-02
-1.730458e-03,3.343750e-02
-1.729458e-03,3.343750e-02
-1.728458e-03,3.375000e-02
-1.727458e-03,3.390625e-02
-1.726458e-03,3.453125e-02
-1.725458e-03,3.453125e-02
-1.724458e-03,3.484375e-02
-1.723458e-03,3.453125e-02
-1.722458e-03,3.343750e-02
-1.721458e-03,3.265625e-02
-1.720458e-03,3.234375e-02
-1.719458e-03,3.296875e-02
-1.718458e-03,3.375000e-02
-1.717458e-03,3.421875e-02
-1.716458e-03,3.375000e-02
-1.715458e-03,3.312500e-02
-1.714458e-03,3.234375e-02
-1.713458e-03,3.156250e-02
-1.712458e-03,3.156250e-02
-1.711458e-03,3.109375e-02
-1.710458e-03,3.078125e-02
-1.709458e-03,3.015625e-02
-1.708458e-03,3.015625e-02
-1.707458e-03,3.078125e-02
-1.706458e-03,3.187500e-02
-1.705458e-03,3.187500e-02
-1.704458e-03,3.078125e-02
-1.703458e-03,3.046875e-02
-1.702458e-03,3.078125e-02
-1.701458e-03,3.109375e-02
-1.700458e-03,3.078125e-02
-1.699458e-03,3.125000e-02
-1.698458e-03,3.187500e-02
-1.697458e-03,3.312500e-02
-1.696458e-03,3.312500e-02
-1.695458e-03,3.343750e-02
-1.694458e-03,3.312500e-02
-1.693458e-03,3.375000e-02
-1.692458e-03,3.484375e-02
-1.691458e-03,3.484375e-02
-1.690458e-03,3.484375e-02
-1.689458e-03,3.484375e-02
-1.688458e-03,3.500000e-02
-1.687458e-03,3.500000e-02
-1.686458e-03,3.484375e-02
-1.685458e-03,3.515625e-02
-1.684458e-03,3.640625e-02
-1.683458e-03,3.531250e-02
-1.682458e-03,3.453125e-02
-1.681458e-03,3.500000e-02
-1.680458e-03,3.453125e-02
-1.679458e-03,3.343750e-02
-1.678458e-03,3.343750e-02
-1.677458e-03,3.343750e-02
-1.676458e-03,3.343750e-02
-1.675458e-03,3.343750e-02
-1.674458e-03,3.203125e-02
-1.673458e-03,3.203125e-02
-1.672458e-03,3.265625e-02
-1.671458e-03,3.203125e-02
-1.670458e-03,3.109375e-02
-1.669458e-03,3.078125e-02
-1.668458e-03,3.125000e-02
-1.667458e-03,3.156250e-02
-1.666458e-03,3.187500e-02
-1.665458e-03,3.187500e-02
-1.664458e-03,3.125000e-02
-1.663458e-03,3.125000e-02
-1.662458e-03,3.078125e-02
-1.661458e-03,3.109375e-02
-1.660458e-03,3.109375e-02
-1.659458e-03,3.109375e-02
-1.658458e-03,3.031250e-02
-1.657458e-03,3.109375e-02
-1.656458e-03,3.265625e-02
-1.655458e-03,3.203125e-02
-1.654458e-03,3.187500e-02
-1.653458e-03,3.125000e-02
-1.652458e-03,3.109375e-02
-1.651458e-03,3.187500e-02
-1.650458e-03,3.156250e-02
-1.649458e-03,3.203125e-02
-1.648458e-03,3.265625e-02
-1.647458e-03,3.312500e-02
-1.646458e-03,3.312500e-02
-1.645458e-03,3.312500e-02
-1.644458e-03,3.265625e-02
-1.643458e-03,3.187500e-02
-1.642458e-03,3.156250e-02
-1.641458e-03,3.156250e-02
-1.640458e-03,3.156250e-02
-1.639458e-03,3.187500e-02
-1.638458e-03,3.203125e-02
-1.637458e-03,3.109375e-02
-1.636458e-03,3.000000e-02
-1.635458e-03,3.015625e-02
-1.634458e-03,3.109375e-02
-1.633458e-03,3.109375e-02
-1.632458e-03,3.109375e-02
-1.631458e-03,3.156250e-02
-1.630458e-03,3.234375e-02
-1.629458e-03,3.390625e-02
-1.628458e-03,3.500000e-02
-1.627458e-03,3.500000e-02
-1.626458e-03,3.500000e-02
-1.625458e-03,3.453125e-02
-1.624458e-03,3.390625e-02
-1.623458e-03,3.375000e-02
-1.622458e-03,3.375000e-02
-1.621458e-03,3.265625e-02
-1.620458e-03,3.234375e-02
-1.619458e-03,3.203125e-02
-1.618458e-03,3.312500e-02
-1.617458e-03,3.296875e-02
-1.616458e-03,3.296875e-02
-1.615458e-03,3.265625e-02
-1.614458e-03,3.234375e-02
-1.613458e-03,3.312500e-02
-1.612458e-03,3.343750e-02
-1.611458e-03,3.421875e-02
-1.610458e-03,3.500000e-02
-1.609458e-03,3.453125e-02
-1.608458e-03,3.343750e-02
-1.607458e-03,3.343750e-02
-1.606458e-03,3.500000e-02
-1.605458e-03,3.531250e-02
-1.604458e-03,3.375000e-02
-1.603458e-03,3.234375e-02
-1.602458e-03,3.265625e-02
-1.601458e-03,3.343750e-02
-1.600458e-03,3.375000e-02
-1.599458e-03,3.312500e-02
-1.598458e-03,3.312500e-02
-1.597458e-03,3.343750e-02
-1.596458e-03,3.296875e-02
-1.595458e-03,3.296875e-02
-1.594458e-03,3.234375e-02
-1.593458e-03,3.296875e-02
-1.592458e-03,3.375000e-02
-1.591458e-03,3.390625e-02
-1.590458e-03,3.343750e-02
-1.589458e-03,3.375000e-02
-1.588458e-03,3.343750e-02
-1.587458e-03,3.390625e-02
-1.586458e-03,3.421875e-02
-1.585458e-03,3.500000e-02
-1.584458e-03,3.640625e-02
-1.583458e-03,3.562500e-02
-1.582458e-03,3.531250e-02
-1.581458e-03,3.531250e-02
-1.580458e-03,3.609375e-02
-1.579458e-03,3.609375e-02
-1.578458e-03,3.609375e-02
-1.577458e-03,3.609375e-02
