-7.19820081e-04,-1.74843750e+01
-7.19420081e-04,-1.79093750e+01
-7.19020081e-04,-1.82968750e+01
-7.18620081e-04,-1.86687500e+01
-7.18220081e-04,-1.90687500e+01
-7.17820081e-04,-1.94468750e+01
-7.17420081e-04,-1.98218750e+01
-7.17020081e-04,-2.01843750e+01
-7.16620081e-04,-2.06375000e+01
-7.16220081e-04,-2.09500000e+01
-7.15820081e-04,-2.13843750e+01
-7.15420081e-04,-2.17718750e+01
-7.15020081e-04,-2.22000000e+01
-7.14620081e-04,-2.25843750e+01
-7.14220081e-04,-2.29781250e+01
-7.13820081e-04,-2.33062500e+01
-7.13420081e-04,-2.37218750e+01
-7.13020081e-04,-2.40718750e+01
-7.12620081e-04,-2.44937500e+01
-7.12220081e-04,-2.48750000e+01
-7.11820081e-04,-2.52687500e+01
-7.11420081e-04,-2.56718750e+01
-7.11020081e-04,-2.60656250e+01
-7.10620081e-04,-2.64250000e+01
-7.10220081e-04,-2.68343750e+01
-7.09820081e-04,-2.72125000e+01
-7.09420081e-04,-2.75906250e+01
-7.09020081e-04,-2.79781250e+01
-7.08620081e-04,-2.83531250e+01
-7.08220081e-04,-2.87312500e+01
-7.07820081e-04,-2.91406250e+01
-7.07420081e-04,-2.95031250e+01
-7.07020081e-04,-2.99125000e+01
-7.06620081e-04,-3.02968750e+01
-7.06220081e-04,-3.06937500e+01
-7.05820081e-04,-3.10500000e+01
-7.05420081e-04,-3.14468750e+01
-7.05020081e-04,-3.18625000e+01
-7.04620081e-04,-3.22906250e+01
-7.04220081e-04,-3.26468750e+01
-7.03820081e-04,-3.30437500e+01
-7.03420081e-04,-3.33562500e+01
-7.03020081e-04,-3.37875000e+01
-7.02620081e-04,-3.41531250e+01
-7.02220081e-04,-3.45687500e+01
-7.01820081e-04,-3.49281250e+01
-7.01420081e-04,-3.52843750e+01
-7.01020081e-04,-3.57218750e+01
-7.00620081e-04,-3.61562500e+01
-7.00220081e-04,-3.65031250e+01
-6.99820081e-04,-3.68718750e+01
-6.99420081e-04,-3.73406250e+01
-6.99020081e-04,-3.76968750e+01
-6.98620081e-04,-3.81375000e+01
-6.98220081e-04,-3.84750000e+01
-6.97820081e-04,-3.88968750e+01
-6.97420081e-04,-3.92656250e+01
-6.97020081e-04,-3.96468750e+01
-6.96620081e-04,-4.00937500e+01
-6.96220081e-04,-4.04968750e+01
-6.95820081e-04,-4.08375000e+01
-6.95420081e-04,-4.12406250e+01
-6.95020081e-04,-4.15875000e+01
-6.94620081e-04,-4.19906250e+01
-6.94220081e-04,-4.23937500e+01
-6.93820081e-04,-4.27656250e+01
-6.93420081e-04,-4.32406250e+01
-6.93020081e-04,-4.36781250e+01
-6.92620081e-04,-4.40187500e+01
-6.92220081e-04,-4.44468750e+01
-6.91820081e-04,-4.48312500e+01
-6.91420081e-04,-4.52000000e+01
-6.91020081e-04,-4.56312500e+01
-6.90620081e-04,-4.60312500e+01
-6.90220081e-04,-4.63968750e+01
-6.89820081e-04,-4.67500000e+01
-6.89420081e-04,-4.71281250e+01
-6.89020081e-04,-4.75187500e+01
-6.88620081e-04,-4.79218750e+01
-6.88220081e-04,-4.83125000e+01
-6.87820081e-04,-4.86843750e+01
-6.87420081e-04,-4.88281250e+01
-6.87020081e-04,-4.86531250e+01
-6.86620081e-04,-4.83406250e+01
-6.86220081e-04,-4.79031250e+01
-6.85820081e-04,-4.75187500e+01
-6.85420081e-04,-4.71250000e+01
-6.85020081e-04,-4.67125000e+01
-6.84620081e-04,-4.63750000e+01
-6.84220081e-04,-4.59500000e+01
-6.83820081e-04,-4.55937500e+01
-6.83420081e-04,-4.52062500e+01
-6.83020081e-04,-4.47812500e+01
-6.82620081e-04,-4.43781250e+01
-6.82220081e-04,-4.40562500e+01
-6.81820081e-04,-4.36406250e+01
-6.81420081e-04,-4.32656250e+01
-6.81020081e-04,-4.28875000e+01
-6.80620081e-04,-4.25062500e+01
-6.80220081e-04,-4.21250000e+01
-6.79820081e-04,-4.17437500e+01
-6.79420081e-04,-4.13375000e+01
-6.79020081e-04,-4.09687500e+01
-6.78620081e-04,-4.05937500e+01
-6.78220081e-04,-4.02093750e+01
-6.77820081e-04,-3.98093750e+01
-6.77420081e-04,-3.94031250e+01
-6.77020081e-04,-3.90500000e+01
-6.76620081e-04,-3.86656250e+01
-6.76220081e-04,-3.82781250e+01
-6.75820081e-04,-3.79125000e+01
-6.75420081e-04,-3.75281250e+01
-6.75020081e-04,-3.71093750e+01
-6.74620081e-04,-3.67218750e+01
-6.74220081e-04,-3.63468750e+01
-6.73820081e-04,-3.59656250e+01
-6.73420081e-04,-3.55687500e+01
-6.73020081e-04,-3.52125000e+01
-6.72620081e-04,-3.48937500e+01
-6.72220081e-04,-3.45218750e+01
-6.71820081e-04,-3.41156250e+01
-6.71420081e-04,-3.37125000e+01
-6.71020081e-04,-3.33437500e+01
-6.70620081e-04,-3.29562500e+01
-6.70220081e-04,-3.25531250e+01
-6.69820081e-04,-3.21312500e+01
-6.69420081e-04,-3.17656250e+01
-6.69020081e-04,-3.13531250e+01
-6.68620081e-04,-3.09593750e+01
-6.68220081e-04,-3.05656250e+01
-6.67820081e-04,-3.02093750e+01
-6.67420081e-04,-2.98218750e+01
-6.67020081e-04,-2.94281250e+01
-6.66620081e-04,-2.90718750e+01
-6.66220081e-04,-2.86437500e+01
-6.65820081e-04,-2.82687500e+01
-6.65420081e-04,-2.78656250e+01
-6.65020081e-04,-2.74562500e+01
-6.64620081e-04,-2.71156250e+01
-6.64220081e-04,-2.67281250e+01
-6.63820081e-04,-2.63500000e+01
-6.63420081e-04,-2.59875000e+01
-6.63020081e-04,-2.56093750e+01
-6.62620081e-04,-2.51843750e+01
-6.62220081e-04,-2.47625000e+01
-6.61820081e-04,-2.43843750e+01
-6.61420081e-04,-2.40531250e+01
-6.61020081e-04,-2.36312500e+01
-6.60620081e-04,-2.32718750e+01
-6.60220081e-04,-2.28718750e+01
-6.59820081e-04,-2.24625000e+01
-6.59420081e-04,-2.20750000e+01
-6.59020081e-04,-2.16531250e+01
-6.58620081e-04,-2.12875000e+01
-6.58220081e-04,-2.08906250e+01
-6.57820081e-04,-2.05218750e+01
-6.57420081e-04,-2.01656250e+01
-6.57020081e-04,-1.97468750e+01
-6.56620081e-04,-1.93937500e+01
-6.56220081e-04,-1.90062500e+01
-6.55820081e-04,-1.86375000e+01
-6.55420081e-04,-1.82375000e+01
-6.55020081e-04,-1.78406250e+01
-6.54620081e-04,-1.74625000e+01
-6.54220081e-04,-1.70437500e+01
-6.53820081e-04,-1.66500000e+01
-6.53420081e-04,-1.62656250e+01
-6.53020081e-04,-1.58875000e+01
-6.52620081e-04,-1.55062500e+01
-6.52220081e-04,-1.51031250e+01
-6.51820081e-04,-1.47125000e+01
-6.51420081e-04,-1.43625000e+01
-6.51020081e-04,-1.39750000e+01
-6.50620081e-04,-1.35593750e+01
-6.50220081e-04,-1.31781250e+01
-6.49820081e-04,-1.28250000e+01
-6.49420081e-04,-1.24375000e+01
-6.49020081e-04,-1.20468750e+01
-6.48620081e-04,-1.16593750e+01
-6.48220081e-04,-1.12968750e+01
-6.47820081e-04,-1.09250000e+01
-6.47420081e-04,-1.05000000e+01
-6.47020081e-04,-1.01281250e+01
-6.46620081e-04,-9.72500000e+00
-6.46220081e-04,-9.35000000e+00
-6.45820081e-04,-8.99062500e+00
-6.45420081e-04,-8.61562500e+00
-6.45020081e-04,-8.19062500e+00
-6.44620081e-04,-7.82187500e+00
-6.44220081e-04,-7.44687500e+00
-6.43820081e-04,-7.02187500e+00
-6.43420081e-04,-6.66250000e+00
-6.43020081e-04,-6.24375000e+00
-6.42620081e-04,-5.88437500e+00
-6.42220081e-04,-5.50312500e+00
-6.41820081e-04,-5.13437500e+00
-6.41420081e-04,-4.73750000e+00
-6.41020081e-04,-4.34062500e+00
-6.40620081e-04,-3.96875000e+00
-6.40220081e-04,-3.57187500e+00
-6.39820081e-04,-3.19062500e+00
-6.39420081e-04,-2.78125000e+00
-6.39020081e-04,-2.38125000e+00
-6.38620081e-04,-1.99375000e+00
-6.38220081e-04,-1.61562500e+00
-6.37820081e-04,-1.22812500e+00
-6.37420081e-04,-8.71875000e-01
-6.37020081e-04,-4.78125000e-01
-6.36620081e-04,-1.25000000e-01
-6.36220081e-04,3.15625000e-01
-6.35820081e-04,6.75000000e-01
-6.35420081e-04,1.09687500e+00
-6.35020081e-04,1.48125000e+00
-6.34620081e-04,1.88437500e+00
-6.34220081e-04,2.29375000e+00
-6.33820081e-04,2.65937500e+00
-6.33420081e-04,3.05000000e+00
-6.33020081e-04,3.44062500e+00
-6.32620081e-04,3.84375000e+00
-6.32220081e-04,4.19062500e+00
-6.31820081e-04,4.60625000e+00
-6.31420081e-04,4.95937500e+00
-6.31020081e-04,5.35625000e+00
-6.30620081e-04,5.78125000e+00
-6.30220081e-04,6.16250000e+00
-6.29820081e-04,6.52500000e+00
-6.29420081e-04,6.90000000e+00
-6.29020081e-04,7.30937500e+00
-6.28620081e-04,7.73125000e+00
-6.28220081e-04,8.08437500e+00
-6.27820081e-04,8.47500000e+00
-6.27420081e-04,8.86562500e+00
-6.27020081e-04,9.25312500e+00
-6.26620081e-04,9.62187500e+00
-6.26220081e-04,1.00343750e+01
-6.25820081e-04,1.03656250e+01
-6.25420081e-04,1.07875000e+01
-6.25020081e-04,1.11500000e+01
-6.24620081e-04,1.15187500e+01
-6.24220081e-04,1.19468750e+01
-6.23820081e-04,1.23468750e+01
-6.23420081e-04,1.27187500e+01
-6.23020081e-04,1.30937500e+01
-6.22620081e-04,1.34718750e+01
-6.22220081e-04,1.38500000e+01
-6.21820081e-04,1.42093750e+01
-6.21420081e-04,1.46343750e+01
-6.21020081e-04,1.50156250e+01
-6.20620081e-04,1.54031250e+01
-6.20220081e-04,1.57781250e+01
-6.19820081e-04,1.61562500e+01
-6.19420081e-04,1.65531250e+01
-6.19020081e-04,1.69343750e+01
-6.18620081e-04,1.73187500e+01
-6.18220081e-04,1.77125000e+01
-6.17820081e-04,1.80781250e+01
-6.17420081e-04,1.84687500e+01
-6.17020081e-04,1.88125000e+01
-6.16620081e-04,1.92156250e+01
-6.16220081e-04,1.95906250e+01
-6.15820081e-04,2.00281250e+01
-6.15420081e-04,2.04187500e+01
-6.15020081e-04,2.07937500e+01
-6.14620081e-04,2.11937500e+01
-6.14220081e-04,2.15656250e+01
-6.13820081e-04,2.19562500e+01
-6.13420081e-04,2.23531250e+01
-6.13020081e-04,2.27625000e+01
-6.12620081e-04,2.31562500e+01
-6.12220081e-04,2.35625000e+01
-6.11820081e-04,2.39500000e+01
-6.11420081e-04,2.42843750e+01
-6.11020081e-04,2.47312500e+01
-6.10620081e-04,2.50968750e+01
-6.10220081e-04,2.54406250e+01
-6.09820081e-04,2.58500000e+01
-6.09420081e-04,2.62437500e+01
-6.09020081e-04,2.66218750e+01
-6.08620081e-04,2.70093750e+01
-6.08220081e-04,2.74250000e+01
-6.07820081e-04,2.77656250e+01
-6.07420081e-04,2.81531250e+01
-6.07020081e-04,2.85468750e+01
-6.06620081e-04,2.89406250e+01
-6.06220081e-04,2.93187500e+01
-6.05820081e-04,2.96750000e+01
-6.05420081e-04,3.00656250e+01
-6.05020081e-04,3.04437500e+01
-6.04620081e-04,3.08312500e+01
-6.04220081e-04,3.12656250e+01
-6.03820081e-04,3.16500000e+01
-6.03420081e-04,3.20406250e+01
-6.03020081e-04,3.24062500e+01
-6.02620081e-04,3.27906250e+01
-6.02220081e-04,3.32218750e+01
-6.01820081e-04,3.35781250e+01
-6.01420081e-04,3.40062500e+01
-6.01020081e-04,3.44000000e+01
-6.00620081e-04,3.47968750e+01
-6.00220081e-04,3.51812500e+01
-5.99820081e-04,3.56062500e+01
-5.99420081e-04,3.59812500e+01
-5.99020081e-04,3.63250000e+01
-5.98620081e-04,3.67312500e+01
-5.98220081e-04,3.71000000e+01
-5.97820081e-04,3.75218750e+01
-5.97420081e-04,3.79687500e+01
-5.97020081e-04,3.83406250e+01
-5.96620081e-04,3.87187500e+01
-5.96220081e-04,3.91031250e+01
-5.95820081e-04,3.94843750e+01
-5.95420081e-04,3.98625000e+01
-5.95020081e-04,4.02750000e+01
-5.94620081e-04,4.06656250e+01
-5.94220081e-04,4.10375000e+01
-5.93820081e-04,4.14375000e+01
-5.93420081e-04,4.18437500e+01
-5.93020081e-04,4.22468750e+01
-5.92620081e-04,4.25937500e+01
-5.92220081e-04,4.29718750e+01
-5.91820081e-04,4.33343750e+01
-5.91420081e-04,4.37375000e+01
-5.91020081e-04,4.41406250e+01
-5.90620081e-04,4.44937500e+01
-5.90220081e-04,4.48218750e+01
-5.89820081e-04,4.52500000e+01
-5.89420081e-04,4.56250000e+01
-5.89020081e-04,4.60062500e+01
-5.88620081e-04,4.65062500e+01
-5.88220081e-04,4.69062500e+01
-5.87820081e-04,4.72500000e+01
-5.87420081e-04,4.74062500e+01
-5.87020081e-04,4.72093750e+01
-5.86620081e-04,4.68750000e+01
-5.86220081e-04,4.64593750e+01
-5.85820081e-04,4.60625000e+01
-5.85420081e-04,4.57343750e+01
-5.85020081e-04,4.53250000e+01
-5.84620081e-04,4.49093750e+01
-5.84220081e-04,4.45593750e+01
-5.83820081e-04,4.41656250e+01
-5.83420081e-04,4.38593750e+01
-5.83020081e-04,4.34812500e+01
-5.82620081e-04,4.31062500e+01
-5.82220081e-04,4.27250000e+01
-5.81820081e-04,4.23343750e+01
-5.81420081e-04,4.19218750e+01
-5.81020081e-04,4.15781250e+01
-5.80620081e-04,4.11843750e+01
-5.80220081e-04,4.07781250e+01
-5.79820081e-04,4.04375000e+01
-5.79420081e-04,4.00906250e+01
-5.79020081e-04,3.96812500e+01
-5.78620081e-04,3.93625000e+01
-5.78220081e-04,3.88375000e+01
-5.77820081e-04,3.84718750e+01
-5.77420081e-04,3.81218750e+01
-5.77020081e-04,3.76812500e+01
-5.76620081e-04,3.72812500e+01
-5.76220081e-04,3.69281250e+01
-5.75820081e-04,3.65437500e+01
-5.75420081e-04,3.61812500e+01
-5.75020081e-04,3.57875000e+01
-5.74620081e-04,3.53968750e+01
-5.74220081e-04,3.50468750e+01
-5.73820081e-04,3.46343750e+01
-5.73420081e-04,3.42625000e+01
-5.73020081e-04,3.38406250e+01
-5.72620081e-04,3.34562500e+01
-5.72220081e-04,3.30218750e+01
-5.71820081e-04,3.26500000e+01
-5.71420081e-04,3.22281250e+01
-5.71020081e-04,3.18718750e+01
-5.70620081e-04,3.14906250e+01
-5.70220081e-04,3.11531250e+01
-5.69820081e-04,3.07250000e+01
-5.69420081e-04,3.03593750e+01
-5.69020081e-04,2.99437500e+01
-5.68620081e-04,2.95406250e+01
-5.68220081e-04,2.91968750e+01
-5.67820081e-04,2.88500000e+01
-5.67420081e-04,2.84906250e+01
-5.67020081e-04,2.81093750e+01
-5.66620081e-04,2.77187500e+01
-5.66220081e-04,2.73093750e+01
-5.65820081e-04,2.68750000e+01
-5.65420081e-04,2.65312500e+01
-5.65020081e-04,2.61343750e+01
-5.64620081e-04,2.57281250e+01
-5.64220081e-04,2.53750000e+01
-5.63820081e-04,2.49718750e+01
-5.63420081e-04,2.45500000e+01
-5.63020081e-04,2.42093750e+01
-5.62620081e-04,2.38343750e+01
-5.62220081e-04,2.34406250e+01
-5.61820081e-04,2.30687500e+01
-5.61420081e-04,2.26718750e+01
-5.61020081e-04,2.22750000e+01
-5.60620081e-04,2.19000000e+01
-5.60220081e-04,2.14906250e+01
-5.59820081e-04,2.11281250e+01
-5.59420081e-04,2.07625000e+01
-5.59020081e-04,2.03375000e+01
-5.58620081e-04,1.99625000e+01
-5.58220081e-04,1.95781250e+01
-5.57820081e-04,1.91500000e+01
-5.57420081e-04,1.87781250e+01
-5.57020081e-04,1.83687500e+01
-5.56620081e-04,1.80125000e+01
-5.56220081e-04,1.76531250e+01
-5.55820081e-04,1.72906250e+01
-5.55420081e-04,1.69125000e+01
-5.55020081e-04,1.65218750e+01
-5.54620081e-04,1.61281250e+01
-5.54220081e-04,1.57187500e+01
-5.53820081e-04,1.53281250e+01
-5.53420081e-04,1.49750000e+01
-5.53020081e-04,1.45718750e+01
-5.52620081e-04,1.42093750e+01
-5.52220081e-04,1.37843750e+01
-5.51820081e-04,1.34187500e+01
-5.51420081e-04,1.30531250e+01
-5.51020081e-04,1.26500000e+01
-5.50620081e-04,1.23156250e+01
-5.50220081e-04,1.18812500e+01
-5.49820081e-04,1.15125000e+01
-5.49420081e-04,1.11156250e+01
-5.49020081e-04,1.07593750e+01
-5.48620081e-04,1.03875000e+01
-5.48220081e-04,9.98125000e+00
-5.47820081e-04,9.59062500e+00
-5.47420081e-04,9.21875000e+00
-5.47020081e-04,8.87812500e+00
-5.46620081e-04,8.45625000e+00
-5.46220081e-04,8.07812500e+00
-5.45820081e-04,7.67812500e+00
-5.45420081e-04,7.29687500e+00
-5.45020081e-04,6.90937500e+00
-5.44620081e-04,6.52500000e+00
-5.44220081e-04,6.16562500e+00
-5.43820081e-04,5.79062500e+00
-5.43420081e-04,5.39687500e+00
-5.43020081e-04,5.03125000e+00
-5.42620081e-04,4.63437500e+00
-5.42220081e-04,4.23125000e+00
-5.41820081e-04,3.83750000e+00
-5.41420081e-04,3.45937500e+00
-5.41020081e-04,3.07812500e+00
-5.40620081e-04,2.68437500e+00
-5.40220081e-04,2.30937500e+00
-5.39820081e-04,1.94687500e+00
-5.39420081e-04,1.53750000e+00
-5.39020081e-04,1.12187500e+00
-5.38620081e-04,7.50000000e-01
-5.38220081e-04,3.56250000e-01
-5.37820081e-04,-9.37500000e-03
-5.37420081e-04,-4.18750000e-01
-5.37020081e-04,-8.12500000e-01
-5.36620081e-04,-1.16875000e+00
-5.36220081e-04,-1.58437500e+00
-5.35820081e-04,-1.92812500e+00
-5.35420081e-04,-2.30000000e+00
-5.35020081e-04,-2.70000000e+00
-5.34620081e-04,-3.12500000e+00
-5.34220081e-04,-3.50625000e+00
-5.33820081e-04,-3.90000000e+00
-5.33420081e-04,-4.28750000e+00
-5.33020081e-04,-4.69062500e+00
-5.32620081e-04,-5.06250000e+00
-5.32220081e-04,-5.45000000e+00
-5.31820081e-04,-5.84687500e+00
-5.31420081e-04,-6.23125000e+00
-5.31020081e-04,-6.60937500e+00
-5.30620081e-04,-6.99687500e+00
-5.30220081e-04,-7.39062500e+00
-5.29820081e-04,-7.78125000e+00
-5.29420081e-04,-8.17187500e+00
-5.29020081e-04,-8.53125000e+00
-5.28620081e-04,-8.92500000e+00
-5.28220081e-04,-9.31250000e+00
-5.27820081e-04,-9.70312500e+00
-5.27420081e-04,-1.00937500e+01
-5.27020081e-04,-1.04781250e+01
-5.26620081e-04,-1.08718750e+01
-5.26220081e-04,-1.12593750e+01
-5.25820081e-04,-1.16656250e+01
-5.25420081e-04,-1.20187500e+01
-5.25020081e-04,-1.23875000e+01
-5.24620081e-04,-1.27875000e+01
-5.24220081e-04,-1.31406250e+01
-5.23820081e-04,-1.35468750e+01
-5.23420081e-04,-1.39437500e+01
-5.23020081e-04,-1.43250000e+01
-5.22620081e-04,-1.46875000e+01
-5.22220081e-04,-1.50906250e+01
-5.21820081e-04,-1.54500000e+01
-5.21420081e-04,-1.58406250e+01
-5.21020081e-04,-1.62062500e+01
-5.20620081e-04,-1.66375000e+01
-5.20220081e-04,-1.70062500e+01
-5.19820081e-04,-1.74406250e+01
-5.19420081e-04,-1.78593750e+01
-5.19020081e-04,-1.82562500e+01
-5.18620081e-04,-1.86437500e+01
-5.18220081e-04,-1.90500000e+01
-5.17820081e-04,-1.94187500e+01
-5.17420081e-04,-1.98062500e+01
-5.17020081e-04,-2.01875000e+01
-5.16620081e-04,-2.05687500e+01
-5.16220081e-04,-2.09375000e+01
-5.15820081e-04,-2.13562500e+01
-5.15420081e-04,-2.16718750e+01
-5.15020081e-04,-2.20687500e+01
-5.14620081e-04,-2.25062500e+01
-5.14220081e-04,-2.28843750e+01
-5.13820081e-04,-2.32437500e+01
-5.13420081e-04,-2.36468750e+01
-5.13020081e-04,-2.40375000e+01
-5.12620081e-04,-2.43937500e+01
-5.12220081e-04,-2.48375000e+01
-5.11820081e-04,-2.52218750e+01
-5.11420081e-04,-2.56250000e+01
-5.11020081e-04,-2.59906250e+01
-5.10620081e-04,-2.63593750e+01
-5.10220081e-04,-2.67687500e+01
-5.09820081e-04,-2.71250000e+01
-5.09420081e-04,-2.75031250e+01
-5.09020081e-04,-2.79062500e+01
-5.08620081e-04,-2.82843750e+01
-5.08220081e-04,-2.86531250e+01
-5.07820081e-04,-2.90468750e+01
-5.07420081e-04,-2.94468750e+01
-5.07020081e-04,-2.98812500e+01
-5.06620081e-04,-3.02437500e+01
-5.06220081e-04,-3.06250000e+01
-5.05820081e-04,-3.10000000e+01
-5.05420081e-04,-3.14406250e+01
-5.05020081e-04,-3.18468750e+01
-5.04620081e-04,-3.22750000e+01
-5.04220081e-04,-3.26250000e+01
-5.03820081e-04,-3.29937500e+01
-5.03420081e-04,-3.34062500e+01
-5.03020081e-04,-3.38156250e+01
-5.02620081e-04,-3.41625000e+01
-5.02220081e-04,-3.45531250e+01
-5.01820081e-04,-3.49187500e+01
-5.01420081e-04,-3.53406250e+01
-5.01020081e-04,-3.57000000e+01
-5.00620081e-04,-3.60750000e+01
-5.00220081e-04,-3.64500000e+01
-4.99820081e-04,-3.68593750e+01
-4.99420081e-04,-3.72406250e+01
-4.99020081e-04,-3.76468750e+01
-4.98620081e-04,-3.80562500e+01
-4.98220081e-04,-3.84875000e+01
-4.97820081e-04,-3.88656250e+01
-4.97420081e-04,-3.92437500e+01
-4.97020081e-04,-3.96687500e+01
-4.96620081e-04,-4.00281250e+01
-4.96220081e-04,-4.04343750e+01
-4.95820081e-04,-4.08343750e+01
-4.95420081e-04,-4.12375000e+01
-4.95020081e-04,-4.16031250e+01
-4.94620081e-04,-4.20125000e+01
-4.94220081e-04,-4.22625000e+01
-4.93820081e-04,-4.26625000e+01
-4.93420081e-04,-4.30906250e+01
-4.93020081e-04,-4.35312500e+01
-4.92620081e-04,-4.38656250e+01
-4.92220081e-04,-4.43343750e+01
-4.91820081e-04,-4.47343750e+01
-4.91420081e-04,-4.51156250e+01
-4.91020081e-04,-4.54406250e+01
-4.90620081e-04,-4.58343750e+01
-4.90220081e-04,-4.62625000e+01
-4.89820081e-04,-4.66656250e+01
-4.89420081e-04,-4.70781250e+01
-4.89020081e-04,-4.74531250e+01
-4.88620081e-04,-4.78562500e+01
-4.88220081e-04,-4.82218750e+01
-4.87820081e-04,-4.85968750e+01
-4.87420081e-04,-4.87531250e+01
-4.87020081e-04,-4.85843750e+01
-4.86620081e-04,-4.82375000e+01
-4.86220081e-04,-4.78125000e+01
-4.85820081e-04,-4.74125000e+01
-4.85420081e-04,-4.70312500e+01
-4.85020081e-04,-4.66843750e+01
-4.84620081e-04,-4.62718750e+01
-4.84220081e-04,-4.59843750e+01
-4.83820081e-04,-4.56656250e+01
-4.83420081e-04,-4.52406250e+01
-4.83020081e-04,-4.48312500e+01
-4.82620081e-04,-4.45093750e+01
-4.82220081e-04,-4.41218750e+01
-4.81820081e-04,-4.37312500e+01
-4.81420081e-04,-4.33468750e+01
-4.81020081e-04,-4.29437500e+01
-4.80620081e-04,-4.25312500e+01
-4.80220081e-04,-4.21968750e+01
-4.79820081e-04,-4.18031250e+01
-4.79420081e-04,-4.14125000e+01
-4.79020081e-04,-4.10562500e+01
-4.78620081e-04,-4.06312500e+01
-4.78220081e-04,-4.02343750e+01
-4.77820081e-04,-3.99000000e+01
-4.77420081e-04,-3.94656250e+01
-4.77020081e-04,-3.91093750e+01
-4.76620081e-04,-3.87343750e+01
-4.76220081e-04,-3.83593750e+01
-4.75820081e-04,-3.79468750e+01
-4.75420081e-04,-3.75812500e+01
-4.75020081e-04,-3.71718750e+01
-4.74620081e-04,-3.67843750e+01
-4.74220081e-04,-3.63593750e+01
-4.73820081e-04,-3.60031250e+01
-4.73420081e-04,-3.55375000e+01
-4.73020081e-04,-3.51656250e+01
-4.72620081e-04,-3.48437500e+01
-4.72220081e-04,-3.44312500e+01
-4.71820081e-04,-3.40656250e+01
-4.71420081e-04,-3.36500000e+01
-4.71020081e-04,-3.33000000e+01
-4.70620081e-04,-3.29218750e+01
-4.70220081e-04,-3.25812500e+01
-4.69820081e-04,-3.21187500e+01
-4.69420081e-04,-3.17437500e+01
-4.69020081e-04,-3.13781250e+01
-4.68620081e-04,-3.09562500e+01
-4.68220081e-04,-3.05687500e+01
-4.67820081e-04,-3.01781250e+01
-4.67420081e-04,-2.97718750e+01
-4.67020081e-04,-2.94500000e+01
-4.66620081e-04,-2.90468750e+01
-4.66220081e-04,-2.86437500e+01
-4.65820081e-04,-2.82906250e+01
-4.65420081e-04,-2.79000000e+01
-4.65020081e-04,-2.75062500e+01
-4.64620081e-04,-2.71281250e+01
-4.64220081e-04,-2.67562500e+01
-4.63820081e-04,-2.63781250e+01
-4.63420081e-04,-2.59812500e+01
-4.63020081e-04,-2.56562500e+01
-4.62620081e-04,-2.53218750e+01
-4.62220081e-04,-2.48906250e+01
-4.61820081e-04,-2.44562500e+01
-4.61420081e-04,-2.40718750e+01
-4.61020081e-04,-2.36843750e+01
-4.60620081e-04,-2.33156250e+01
-4.60220081e-04,-2.28968750e+01
-4.59820081e-04,-2.25437500e+01
-4.59420081e-04,-2.21500000e+01
-4.59020081e-04,-2.17812500e+01
-4.58620081e-04,-2.13781250e+01
-4.58220081e-04,-2.09625000e+01
-4.57820081e-04,-2.05593750e+01
-4.57420081e-04,-2.01687500e+01
-4.57020081e-04,-1.97812500e+01
-4.56620081e-04,-1.94312500e+01
-4.56220081e-04,-1.90500000e+01
-4.55820081e-04,-1.86656250e+01
-4.55420081e-04,-1.82750000e+01
-4.55020081e-04,-1.78656250e+01
-4.54620081e-04,-1.74625000e+01
-4.54220081e-04,-1.70250000e+01
-4.53820081e-04,-1.66312500e+01
-4.53420081e-04,-1.62500000e+01
-4.53020081e-04,-1.58812500e+01
-4.52620081e-04,-1.54781250e+01
-4.52220081e-04,-1.50843750e+01
-4.51820081e-04,-1.47093750e+01
-4.51420081e-04,-1.43218750e+01
-4.51020081e-04,-1.39312500e+01
-4.50620081e-04,-1.35437500e+01
-4.50220081e-04,-1.31562500e+01
-4.49820081e-04,-1.27812500e+01
-4.49420081e-04,-1.24031250e+01
-4.49020081e-04,-1.20125000e+01
-4.48620081e-04,-1.16375000e+01
-4.48220081e-04,-1.12656250e+01
-4.47820081e-04,-1.08687500e+01
-4.47420081e-04,-1.04937500e+01
-4.47020081e-04,-1.00812500e+01
-4.46620081e-04,-9.70312500e+00
-4.46220081e-04,-9.28750000e+00
-4.45820081e-04,-8.94687500e+00
-4.45420081e-04,-8.55937500e+00
-4.45020081e-04,-8.18750000e+00
-4.44620081e-04,-7.80000000e+00
-4.44220081e-04,-7.41250000e+00
-4.43820081e-04,-7.05937500e+00
-4.43420081e-04,-6.65312500e+00
-4.43020081e-04,-6.26562500e+00
-4.42620081e-04,-5.87812500e+00
-4.42220081e-04,-5.47187500e+00
-4.41820081e-04,-5.10625000e+00
-4.41420081e-04,-4.71250000e+00
-4.41020081e-04,-4.33750000e+00
-4.40620081e-04,-3.96250000e+00
-4.40220081e-04,-3.56250000e+00
-4.39820081e-04,-3.18125000e+00
-4.39420081e-04,-2.74062500e+00
-4.39020081e-04,-2.34687500e+00
-4.38620081e-04,-1.98750000e+00
-4.38220081e-04,-1.56875000e+00
-4.37820081e-04,-1.17187500e+00
-4.37420081e-04,-8.00000000e-01
-4.37020081e-04,-4.18750000e-01
-4.36620081e-04,-1.87500000e-02
-4.36220081e-04,3.15625000e-01
-4.35820081e-04,6.90625000e-01
-4.35420081e-04,1.09375000e+00
