-7.19820081e-04,-3.25000000e-02
-7.19420081e-04,-3.23437500e-02
-7.19020081e-04,-3.24218750e-02
-7.18620081e-04,-3.18750000e-02
-7.18220081e-04,-3.29687500e-02
-7.17820081e-04,-3.18750000e-02
-7.17420081e-04,-3.04687500e-02
-7.17020081e-04,-3.05468750e-02
-7.16620081e-04,-3.16406250e-02
-7.16220081e-04,-3.12500000e-02
-7.15820081e-04,-3.33593750e-02
-7.15420081e-04,-3.25000000e-02
-7.15020081e-04,-3.21875000e-02
-7.14620081e-04,-3.25781250e-02
-7.14220081e-04,-3.25000000e-02
-7.13820081e-04,-3.16406250e-02
-7.13420081e-04,-3.11718750e-02
-7.13020081e-04,-3.42187500e-02
-7.12620081e-04,-3.30468750e-02
-7.12220081e-04,-3.27343750e-02
-7.11820081e-04,-3.39062500e-02
-7.11420081e-04,-3.26562500e-02
-7.11020081e-04,-3.32031250e-02
-7.10620081e-04,-3.46875000e-02
-7.10220081e-04,-3.38281250e-02
-7.09820081e-04,-3.39062500e-02
-7.09420081e-04,-3.49218750e-02
-7.09020081e-04,-3.39843750e-02
-7.08620081e-04,-3.28906250e-02
-7.08220081e-04,-3.42187500e-02
-7.07820081e-04,-3.39062500e-02
-7.07420081e-04,-3.27343750e-02
-7.07020081e-04,-3.35937500e-02
-7.06620081e-04,-3.33593750e-02
-7.06220081e-04,-3.36718750e-02
-7.05820081e-04,-3.55468750e-02
-7.05420081e-04,-3.40625000e-02
-7.05020081e-04,-3.38281250e-02
-7.04620081e-04,-3.47656250e-02
-7.04220081e-04,-3.44531250e-02
-7.03820081e-04,-3.39062500e-02
-7.03420081e-04,-3.37500000e-02
-7.03020081e-04,-3.35937500e-02
-7.02620081e-04,-3.22656250e-02
-7.02220081e-04,-3.53125000e-02
-7.01820081e-04,-3.25000000e-02
-7.01420081e-04,-3.32031250e-02
-7.01020081e-04,-3.32812500e-02
-7.00620081e-04,-3.45312500e-02
-7.00220081e-04,-2.89843750e-02
-6.99820081e-04,-3.05468750e-02
-6.99420081e-04,-3.17968750e-02
-6.99020081e-04,-3.21093750e-02
-6.98620081e-04,-3.21093750e-02
-6.98220081e-04,-2.97656250e-02
-6.97820081e-04,-3.17968750e-02
-6.97420081e-04,-3.19531250e-02
-6.97020081e-04,-3.10156250e-02
-6.96620081e-04,-3.10937500e-02
-6.96220081e-04,-3.03906250e-02
-6.95820081e-04,-3.21093750e-02
-6.95420081e-04,-3.28125000e-02
-6.95020081e-04,-3.17187500e-02
-6.94620081e-04,-3.19531250e-02
-6.94220081e-04,-3.12500000e-02
-6.93820081e-04,-3.17187500e-02
-6.93420081e-04,-3.16406250e-02
-6.93020081e-04,-3.21093750e-02
-6.92620081e-04,-3.21875000e-02
-6.92220081e-04,-3.17187500e-02
-6.91820081e-04,-3.04687500e-02
-6.91420081e-04,-3.04687500e-02
-6.91020081e-04,-3.45312500e-02
-6.90620081e-04,-3.00781250e-02
-6.90220081e-04,-3.17968750e-02
-6.89820081e-04,-3.59375000e-02
-6.89420081e-04,-3.48437500e-02
-6.89020081e-04,-3.41406250e-02
-6.88620081e-04,-3.57812500e-02
-6.88220081e-04,-3.44531250e-02
-6.87820081e-04,-3.25781250e-02
-6.87420081e-04,-1.75000000e-02
-6.87020081e-04,-8.98437500e-03
-6.86620081e-04,-5.70312500e-03
-6.86220081e-04,-8.04687500e-03
-6.85820081e-04,-5.78125000e-03
-6.85420081e-04,-6.48437500e-03
-6.85020081e-04,-7.42187500e-03
-6.84620081e-04,-6.71875000e-03
-6.84220081e-04,-6.56250000e-03
-6.83820081e-04,-6.71875000e-03
-6.83420081e-04,-5.62500000e-03
-6.83020081e-04,-6.40625000e-03
-6.82620081e-04,-6.79687500e-03
-6.82220081e-04,-5.62500000e-03
-6.81820081e-04,-5.00000000e-03
-6.81420081e-04,-4.68750000e-03
-6.81020081e-04,-4.14062500e-03
-6.80620081e-04,-3.90625000e-03
-6.80220081e-04,-4.60937500e-03
-6.79820081e-04,-5.15625000e-03
-6.79420081e-04,-1.32812500e-03
-6.79020081e-04,3.90625000e-04
-6.78620081e-04,-1.01562500e-03
-6.78220081e-04,-3.35937500e-03
-6.77820081e-04,-3.59375000e-03
-6.77420081e-04,-3.90625000e-03
-6.77020081e-04,-1.09375000e-03
-6.76620081e-04,-1.64062500e-03
-6.76220081e-04,-3.35937500e-03
-6.75820081e-04,-1.64062500e-03
-6.75420081e-04,-2.03125000e-03
-6.75020081e-04,-1.40625000e-03
-6.74620081e-04,-1.56250000e-03
-6.74220081e-04,-3.51562500e-03
-6.73820081e-04,-2.96875000e-03
-6.73420081e-04,-1.17187500e-03
-6.73020081e-04,-1.56250000e-03
-6.72620081e-04,-4.68750000e-04
-6.72220081e-04,-3.35937500e-03
-6.71820081e-04,-4.06250000e-03
-6.71420081e-04,-3.67187500e-03
-6.71020081e-04,-1.09375000e-03
-6.70620081e-04,-1.95312500e-03
-6.70220081e-04,-5.46875000e-04
-6.69820081e-04,-1.25000000e-03
-6.69420081e-04,-4.14062500e-03
-6.69020081e-04,-7.73437500e-03
-6.68620081e-04,-6.56250000e-03
-6.68220081e-04,-5.39062500e-03
-6.67820081e-04,-3.51562500e-03
-6.67420081e-04,-2.81250000e-03
-6.67020081e-04,-2.73437500e-03
-6.66620081e-04,-3.04687500e-03
-6.66220081e-04,-3.90625000e-03
-6.65820081e-04,-3.04687500e-03
-6.65420081e-04,-1.95312500e-03
-6.65020081e-04,-2.26562500e-03
-6.64620081e-04,-3.59375000e-03
-6.64220081e-04,-3.28125000e-03
-6.63820081e-04,-2.26562500e-03
-6.63420081e-04,-1.95312500e-03
-6.63020081e-04,-3.43750000e-03
-6.62620081e-04,-3.51562500e-03
-6.62220081e-04,-2.34375000e-04
-6.61820081e-04,-1.79687500e-03
-6.61420081e-04,-1.71875000e-03
-6.61020081e-04,-2.81250000e-03
-6.60620081e-04,-4.68750000e-03
-6.60220081e-04,-8.59375000e-04
-6.59820081e-04,-1.32812500e-03
-6.59420081e-04,-4.37500000e-03
-6.59020081e-04,-4.14062500e-03
-6.58620081e-04,-3.04687500e-03
-6.58220081e-04,-4.68750000e-04
-6.57820081e-04,-7.81250000e-05
-6.57420081e-04,-1.48437500e-03
-6.57020081e-04,-2.50000000e-03
-6.56620081e-04,-2.03125000e-03
-6.56220081e-04,-2.42187500e-03
-6.55820081e-04,-1.32812500e-03
-6.55420081e-04,-1.25000000e-03
-6.55020081e-04,-2.26562500e-03
-6.54620081e-04,-2.65625000e-03
-6.54220081e-04,-1.25000000e-03
-6.53820081e-04,-2.26562500e-03
-6.53420081e-04,-1.79687500e-03
-6.53020081e-04,-1.95312500e-03
-6.52620081e-04,-7.81250000e-04
-6.52220081e-04,4.68750000e-04
-6.51820081e-04,-2.03125000e-03
-6.51420081e-04,-1.32812500e-03
-6.51020081e-04,7.81250000e-04
-6.50620081e-04,-4.68750000e-04
-6.50220081e-04,-1.56250000e-03
-6.49820081e-04,-2.57812500e-03
-6.49420081e-04,-1.87500000e-03
-6.49020081e-04,-1.32812500e-03
-6.48620081e-04,-1.79687500e-03
-6.48220081e-04,-2.34375000e-03
-6.47820081e-04,-3.20312500e-03
-6.47420081e-04,-3.51562500e-03
-6.47020081e-04,-3.35937500e-03
-6.46620081e-04,-2.18750000e-03
-6.46220081e-04,-3.28125000e-03
-6.45820081e-04,-4.60937500e-03
-6.45420081e-04,-4.45312500e-03
-6.45020081e-04,-2.42187500e-03
-6.44620081e-04,-2.81250000e-03
-6.44220081e-04,-9.37500000e-04
-6.43820081e-04,-2.26562500e-03
-6.43420081e-04,-3.28125000e-03
-6.43020081e-04,-2.42187500e-03
-6.42620081e-04,-2.42187500e-03
-6.42220081e-04,-1.40625000e-03
-6.41820081e-04,-1.01562500e-03
-6.41420081e-04,-3.28125000e-03
-6.41020081e-04,-3.82812500e-03
-6.40620081e-04,-3.67187500e-03
-6.40220081e-04,-3.04687500e-03
-6.39820081e-04,-2.42187500e-03
-6.39420081e-04,-3.59375000e-03
-6.39020081e-04,-2.34375000e-03
-6.38620081e-04,-3.51562500e-03
-6.38220081e-04,-4.84375000e-03
-6.37820081e-04,-3.67187500e-03
-6.37420081e-04,2.34375000e-04
-6.37020081e-04,6.25000000e-04
-6.36620081e-04,6.25000000e-04
-6.36220081e-04,-2.10937500e-03
-6.35820081e-04,-1.56250000e-03
-6.35420081e-04,-1.32812500e-03
-6.35020081e-04,-1.56250000e-03
-6.34620081e-04,-9.37500000e-04
-6.34220081e-04,-2.03125000e-03
-6.33820081e-04,-3.90625000e-04
-6.33420081e-04,-2.10937500e-03
-6.33020081e-04,-2.65625000e-03
-6.32620081e-04,-2.42187500e-03
-6.32220081e-04,-2.18750000e-03
-6.31820081e-04,-1.40625000e-03
-6.31420081e-04,-8.59375000e-04
-6.31020081e-04,-2.10937500e-03
-6.30620081e-04,-1.95312500e-03
-6.30220081e-04,-1.48437500e-03
-6.29820081e-04,-3.90625000e-04
-6.29420081e-04,-1.95312500e-03
-6.29020081e-04,-8.59375000e-04
-6.28620081e-04,0.00000000e+00
-6.28220081e-04,1.25000000e-03
-6.27820081e-04,6.25000000e-04
-6.27420081e-04,-3.90625000e-04
-6.27020081e-04,-3.67187500e-03
-6.26620081e-04,-6.48437500e-03
-6.26220081e-04,-3.67187500e-03
-6.25820081e-04,-3.43750000e-03
-6.25420081e-04,-3.35937500e-03
-6.25020081e-04,-2.89062500e-03
-6.24620081e-04,-3.28125000e-03
-6.24220081e-04,-4.29687500e-03
-6.23820081e-04,-3.90625000e-03
-6.23420081e-04,-2.89062500e-03
-6.23020081e-04,-2.65625000e-03
-6.22620081e-04,-1.64062500e-03
-6.22220081e-04,-3.82812500e-03
-6.21820081e-04,-2.34375000e-03
-6.21420081e-04,-2.26562500e-03
-6.21020081e-04,-2.73437500e-03
-6.20620081e-04,-1.71875000e-03
-6.20220081e-04,-3.12500000e-04
-6.19820081e-04,-2.81250000e-03
-6.19420081e-04,-2.57812500e-03
-6.19020081e-04,-2.73437500e-03
-6.18620081e-04,-2.42187500e-03
-6.18220081e-04,-1.09375000e-03
-6.17820081e-04,-3.59375000e-03
-6.17420081e-04,-2.65625000e-03
-6.17020081e-04,-2.50000000e-03
-6.16620081e-04,2.96875000e-03
-6.16220081e-04,3.90625000e-03
-6.15820081e-04,-4.68750000e-04
-6.15420081e-04,1.95312500e-03
-6.15020081e-04,-6.25000000e-04
-6.14620081e-04,-1.95312500e-03
-6.14220081e-04,-1.25000000e-03
-6.13820081e-04,-1.56250000e-04
-6.13420081e-04,-3.12500000e-03
-6.13020081e-04,7.81250000e-05
-6.12620081e-04,-1.09375000e-03
-6.12220081e-04,-1.25000000e-03
-6.11820081e-04,-1.48437500e-03
-6.11420081e-04,-1.79687500e-03
-6.11020081e-04,-1.01562500e-03
-6.10620081e-04,-1.56250000e-03
-6.10220081e-04,3.12500000e-04
-6.09820081e-04,5.46875000e-04
-6.09420081e-04,1.40625000e-03
-6.09020081e-04,-2.34375000e-04
-6.08620081e-04,-7.81250000e-05
-6.08220081e-04,-8.59375000e-04
-6.07820081e-04,-2.03125000e-03
-6.07420081e-04,-1.56250000e-04
-6.07020081e-04,-1.87500000e-03
-6.06620081e-04,-3.12500000e-03
-6.06220081e-04,-3.12500000e-03
-6.05820081e-04,-6.64062500e-03
-6.05420081e-04,-4.68750000e-03
-6.05020081e-04,-3.12500000e-03
-6.04620081e-04,-4.37500000e-03
-6.04220081e-04,-1.48437500e-03
-6.03820081e-04,-1.56250000e-03
-6.03420081e-04,-2.57812500e-03
-6.03020081e-04,-2.50000000e-03
-6.02620081e-04,-2.26562500e-03
-6.02220081e-04,-3.28125000e-03
-6.01820081e-04,-1.95312500e-03
-6.01420081e-04,-1.17187500e-03
-6.01020081e-04,-2.96875000e-03
-6.00620081e-04,-7.03125000e-04
-6.00220081e-04,-2.03125000e-03
-5.99820081e-04,-2.89062500e-03
-5.99420081e-04,-8.59375000e-04
-5.99020081e-04,-3.20312500e-03
-5.98620081e-04,-2.73437500e-03
-5.98220081e-04,-8.59375000e-04
-5.97820081e-04,-2.89062500e-03
-5.97420081e-04,-1.95312500e-03
-5.97020081e-04,-2.73437500e-03
-5.96620081e-04,-1.79687500e-03
-5.96220081e-04,-1.87500000e-03
-5.95820081e-04,-1.48437500e-03
-5.95420081e-04,3.12500000e-04
-5.95020081e-04,1.32812500e-03
-5.94620081e-04,8.59375000e-04
-5.94220081e-04,-7.81250000e-04
-5.93820081e-04,-9.37500000e-04
-5.93420081e-04,1.01562500e-03
-5.93020081e-04,-1.95312500e-03
-5.92620081e-04,-1.79687500e-03
-5.92220081e-04,-2.34375000e-04
-5.91820081e-04,-7.81250000e-05
-5.91420081e-04,-1.64062500e-03
-5.91020081e-04,7.81250000e-05
-5.90620081e-04,-9.37500000e-04
-5.90220081e-04,5.46875000e-04
-5.89820081e-04,4.68750000e-04
-5.89420081e-04,7.81250000e-04
-5.89020081e-04,-1.56250000e-04
-5.88620081e-04,4.68750000e-04
-5.88220081e-04,4.68750000e-04
-5.87820081e-04,-2.81250000e-03
-5.87420081e-04,-1.51562500e-02
-5.87020081e-04,-2.53125000e-02
-5.86620081e-04,-2.90625000e-02
-5.86220081e-04,-3.01562500e-02
-5.85820081e-04,-2.86718750e-02
-5.85420081e-04,-2.81250000e-02
-5.85020081e-04,-3.15625000e-02
-5.84620081e-04,-3.25781250e-02
-5.84220081e-04,-3.02343750e-02
-5.83820081e-04,-3.15625000e-02
-5.83420081e-04,-3.07812500e-02
-5.83020081e-04,-2.92187500e-02
-5.82620081e-04,-3.03125000e-02
-5.82220081e-04,-3.10937500e-02
-5.81820081e-04,-2.97656250e-02
-5.81420081e-04,-3.24218750e-02
-5.81020081e-04,-3.14062500e-02
-5.80620081e-04,-3.03906250e-02
-5.80220081e-04,-3.27343750e-02
-5.79820081e-04,-3.16406250e-02
-5.79420081e-04,-3.26562500e-02
-5.79020081e-04,-3.18750000e-02
-5.78620081e-04,-2.78906250e-02
-5.78220081e-04,-3.21093750e-02
-5.77820081e-04,-3.03906250e-02
-5.77420081e-04,-2.91406250e-02
-5.77020081e-04,-2.96093750e-02
-5.76620081e-04,-3.02343750e-02
-5.76220081e-04,-3.12500000e-02
-5.75820081e-04,-3.02343750e-02
-5.75420081e-04,-2.99218750e-02
-5.75020081e-04,-3.10156250e-02
-5.74620081e-04,-2.89843750e-02
-5.74220081e-04,-2.85937500e-02
-5.73820081e-04,-2.92187500e-02
-5.73420081e-04,-2.81250000e-02
-5.73020081e-04,-2.81250000e-02
-5.72620081e-04,-2.85156250e-02
-5.72220081e-04,-3.17187500e-02
-5.71820081e-04,-3.26562500e-02
-5.71420081e-04,-3.05468750e-02
-5.71020081e-04,-3.19531250e-02
-5.70620081e-04,-3.08593750e-02
-5.70220081e-04,-3.16406250e-02
-5.69820081e-04,-3.05468750e-02
-5.69420081e-04,-3.11718750e-02
-5.69020081e-04,-3.07812500e-02
-5.68620081e-04,-2.90625000e-02
-5.68220081e-04,-2.95312500e-02
-5.67820081e-04,-3.14062500e-02
-5.67420081e-04,-3.14843750e-02
-5.67020081e-04,-3.03125000e-02
-5.66620081e-04,-3.16406250e-02
-5.66220081e-04,-3.14062500e-02
-5.65820081e-04,-2.99218750e-02
-5.65420081e-04,-3.10156250e-02
-5.65020081e-04,-3.22656250e-02
-5.64620081e-04,-3.00000000e-02
-5.64220081e-04,-3.32812500e-02
-5.63820081e-04,-3.64062500e-02
-5.63420081e-04,-3.32812500e-02
-5.63020081e-04,-3.24218750e-02
-5.62620081e-04,-3.28906250e-02
-5.62220081e-04,-3.09375000e-02
-5.61820081e-04,-3.20312500e-02
-5.61420081e-04,-3.27343750e-02
-5.61020081e-04,-3.17968750e-02
-5.60620081e-04,-3.25000000e-02
-5.60220081e-04,-3.13281250e-02
-5.59820081e-04,-3.33593750e-02
-5.59420081e-04,-3.23437500e-02
-5.59020081e-04,-3.35156250e-02
-5.58620081e-04,-3.32812500e-02
-5.58220081e-04,-3.40625000e-02
-5.57820081e-04,-3.29687500e-02
-5.57420081e-04,-3.28906250e-02
-5.57020081e-04,-3.28906250e-02
-5.56620081e-04,-3.22656250e-02
-5.56220081e-04,-3.28906250e-02
-5.55820081e-04,-3.53125000e-02
-5.55420081e-04,-3.13281250e-02
-5.55020081e-04,-3.25000000e-02
-5.54620081e-04,-3.03906250e-02
-5.54220081e-04,-3.21093750e-02
-5.53820081e-04,-3.23437500e-02
-5.53420081e-04,-3.01562500e-02
-5.53020081e-04,-2.69531250e-02
-5.52620081e-04,-3.02343750e-02
-5.52220081e-04,-3.11718750e-02
-5.51820081e-04,-3.04687500e-02
-5.51420081e-04,-3.18750000e-02
-5.51020081e-04,-3.01562500e-02
-5.50620081e-04,-3.08593750e-02
-5.50220081e-04,-3.32031250e-02
-5.49820081e-04,-3.23437500e-02
-5.49420081e-04,-3.01562500e-02
-5.49020081e-04,-3.00781250e-02
-5.48620081e-04,-3.22656250e-02
-5.48220081e-04,-3.28906250e-02
-5.47820081e-04,-3.29687500e-02
-5.47420081e-04,-3.28125000e-02
-5.47020081e-04,-3.24218750e-02
-5.46620081e-04,-3.03906250e-02
-5.46220081e-04,-3.14062500e-02
-5.45820081e-04,-3.14062500e-02
-5.45420081e-04,-3.20312500e-02
-5.45020081e-04,-3.21875000e-02
-5.44620081e-04,-3.03906250e-02
-5.44220081e-04,-3.10937500e-02
-5.43820081e-04,-3.15625000e-02
-5.43420081e-04,-3.10937500e-02
-5.43020081e-04,-3.44531250e-02
-5.42620081e-04,-3.46875000e-02
-5.42220081e-04,-3.53906250e-02
-5.41820081e-04,-3.29687500e-02
-5.41420081e-04,-3.20312500e-02
-5.41020081e-04,-3.35156250e-02
-5.40620081e-04,-3.29687500e-02
-5.40220081e-04,-3.32031250e-02
-5.39820081e-04,-3.17187500e-02
-5.39420081e-04,-3.31250000e-02
-5.39020081e-04,-3.42187500e-02
-5.38620081e-04,-3.21875000e-02
-5.38220081e-04,-3.29687500e-02
-5.37820081e-04,-3.26562500e-02
-5.37420081e-04,-3.32031250e-02
-5.37020081e-04,-3.33593750e-02
-5.36620081e-04,-3.34375000e-02
-5.36220081e-04,-3.56250000e-02
-5.35820081e-04,-3.42968750e-02
-5.35420081e-04,-3.38281250e-02
-5.35020081e-04,-3.35156250e-02
-5.34620081e-04,-3.50000000e-02
-5.34220081e-04,-3.32812500e-02
-5.33820081e-04,-3.35156250e-02
-5.33420081e-04,-3.49218750e-02
-5.33020081e-04,-3.36718750e-02
-5.32620081e-04,-3.00000000e-02
-5.32220081e-04,-3.33593750e-02
-5.31820081e-04,-3.28906250e-02
-5.31420081e-04,-3.12500000e-02
-5.31020081e-04,-3.21875000e-02
-5.30620081e-04,-3.35156250e-02
-5.30220081e-04,-3.32031250e-02
-5.29820081e-04,-3.36718750e-02
-5.29420081e-04,-3.10937500e-02
-5.29020081e-04,-3.21875000e-02
-5.28620081e-04,-3.14062500e-02
-5.28220081e-04,-3.20312500e-02
-5.27820081e-04,-3.17187500e-02
-5.27420081e-04,-3.23437500e-02
-5.27020081e-04,-3.30468750e-02
-5.26620081e-04,-3.48437500e-02
-5.26220081e-04,-3.12500000e-02
-5.25820081e-04,-3.24218750e-02
-5.25420081e-04,-3.28906250e-02
-5.25020081e-04,-3.33593750e-02
-5.24620081e-04,-3.28906250e-02
-5.24220081e-04,-3.35937500e-02
-5.23820081e-04,-3.17968750e-02
-5.23420081e-04,-3.22656250e-02
-5.23020081e-04,-3.39062500e-02
-5.22620081e-04,-3.25781250e-02
-5.22220081e-04,-3.58593750e-02
-5.21820081e-04,-3.59375000e-02
-5.21420081e-04,-3.51562500e-02
-5.21020081e-04,-3.50781250e-02
-5.20620081e-04,-3.46093750e-02
-5.20220081e-04,-3.37500000e-02
-5.19820081e-04,-3.42968750e-02
-5.19420081e-04,-3.29687500e-02
-5.19020081e-04,-3.49218750e-02
-5.18620081e-04,-3.41406250e-02
-5.18220081e-04,-3.30468750e-02
-5.17820081e-04,-3.39062500e-02
-5.17420081e-04,-3.35156250e-02
-5.17020081e-04,-3.28125000e-02
-5.16620081e-04,-3.36718750e-02
-5.16220081e-04,-3.42187500e-02
-5.15820081e-04,-3.33593750e-02
-5.15420081e-04,-3.35937500e-02
-5.15020081e-04,-3.33593750e-02
-5.14620081e-04,-3.34375000e-02
-5.14220081e-04,-3.31250000e-02
-5.13820081e-04,-3.27343750e-02
-5.13420081e-04,-3.33593750e-02
-5.13020081e-04,-3.24218750e-02
-5.12620081e-04,-3.42968750e-02
-5.12220081e-04,-3.39062500e-02
-5.11820081e-04,-3.21093750e-02
-5.11420081e-04,-3.00000000e-02
-5.11020081e-04,-3.19531250e-02
-5.10620081e-04,-3.32812500e-02
-5.10220081e-04,-3.25781250e-02
-5.09820081e-04,-3.17187500e-02
-5.09420081e-04,-3.26562500e-02
-5.09020081e-04,-3.09375000e-02
-5.08620081e-04,-3.17968750e-02
-5.08220081e-04,-3.15625000e-02
-5.07820081e-04,-3.21875000e-02
-5.07420081e-04,-3.47656250e-02
-5.07020081e-04,-3.28125000e-02
-5.06620081e-04,-3.14843750e-02
-5.06220081e-04,-3.22656250e-02
-5.05820081e-04,-3.31250000e-02
-5.05420081e-04,-3.32031250e-02
-5.05020081e-04,-3.22656250e-02
-5.04620081e-04,-3.07031250e-02
-5.04220081e-04,-3.36718750e-02
-5.03820081e-04,-3.48437500e-02
-5.03420081e-04,-3.20312500e-02
-5.03020081e-04,-3.35156250e-02
-5.02620081e-04,-3.31250000e-02
-5.02220081e-04,-3.34375000e-02
-5.01820081e-04,-3.35156250e-02
-5.01420081e-04,-3.20312500e-02
-5.01020081e-04,-3.49218750e-02
-5.00620081e-04,-3.46093750e-02
-5.00220081e-04,-3.36718750e-02
-4.99820081e-04,-3.32031250e-02
-4.99420081e-04,-3.35937500e-02
-4.99020081e-04,-3.35156250e-02
-4.98620081e-04,-3.45312500e-02
-4.98220081e-04,-3.35156250e-02
-4.97820081e-04,-3.46875000e-02
-4.97420081e-04,-3.39062500e-02
-4.97020081e-04,-3.37500000e-02
-4.96620081e-04,-3.36718750e-02
-4.96220081e-04,-3.57031250e-02
-4.95820081e-04,-3.61718750e-02
-4.95420081e-04,-3.47656250e-02
-4.95020081e-04,-3.51562500e-02
-4.94620081e-04,-3.53125000e-02
-4.94220081e-04,-3.53906250e-02
-4.93820081e-04,-3.42187500e-02
-4.93420081e-04,-3.53125000e-02
-4.93020081e-04,-3.20312500e-02
-4.92620081e-04,-3.37500000e-02
-4.92220081e-04,-3.37500000e-02
-4.91820081e-04,-3.34375000e-02
-4.91420081e-04,-3.46093750e-02
-4.91020081e-04,-3.35156250e-02
-4.90620081e-04,-2.87500000e-02
-4.90220081e-04,-3.04687500e-02
-4.89820081e-04,-3.05468750e-02
-4.89420081e-04,-3.19531250e-02
-4.89020081e-04,-3.05468750e-02
-4.88620081e-04,-3.26562500e-02
-4.88220081e-04,-3.03125000e-02
-4.87820081e-04,-3.10937500e-02
-4.87420081e-04,-1.85937500e-02
-4.87020081e-04,-7.18750000e-03
-4.86620081e-04,-3.67187500e-03
-4.86220081e-04,-4.29687500e-03
-4.85820081e-04,-4.92187500e-03
-4.85420081e-04,-3.51562500e-03
-4.85020081e-04,-4.53125000e-03
-4.84620081e-04,-4.29687500e-03
-4.84220081e-04,-2.96875000e-03
-4.83820081e-04,-3.75000000e-03
-4.83420081e-04,-3.90625000e-03
-4.83020081e-04,-4.37500000e-03
-4.82620081e-04,-3.20312500e-03
-4.82220081e-04,-4.21875000e-03
-4.81820081e-04,-2.34375000e-03
-4.81420081e-04,-4.21875000e-03
-4.81020081e-04,-2.50000000e-03
-4.80620081e-04,-2.18750000e-03
-4.80220081e-04,-6.95312500e-03
-4.79820081e-04,-5.54687500e-03
-4.79420081e-04,-5.54687500e-03
-4.79020081e-04,-5.07812500e-03
-4.78620081e-04,-4.76562500e-03
-4.78220081e-04,-4.60937500e-03
-4.77820081e-04,-4.21875000e-03
-4.77420081e-04,-4.68750000e-03
-4.77020081e-04,-4.92187500e-03
-4.76620081e-04,-5.23437500e-03
-4.76220081e-04,-8.12500000e-03
-4.75820081e-04,-2.42187500e-03
-4.75420081e-04,-3.51562500e-03
-4.75020081e-04,-4.45312500e-03
-4.74620081e-04,-4.14062500e-03
-4.74220081e-04,-4.37500000e-03
-4.73820081e-04,-4.68750000e-03
-4.73420081e-04,-3.04687500e-03
-4.73020081e-04,-4.92187500e-03
-4.72620081e-04,-5.23437500e-03
-4.72220081e-04,-4.06250000e-03
-4.71820081e-04,-5.39062500e-03
-4.71420081e-04,-5.00000000e-03
-4.71020081e-04,-3.43750000e-03
-4.70620081e-04,-3.12500000e-03
-4.70220081e-04,-4.45312500e-03
-4.69820081e-04,-2.50000000e-03
-4.69420081e-04,1.01562500e-03
-4.69020081e-04,-2.34375000e-03
-4.68620081e-04,-1.95312500e-03
-4.68220081e-04,-7.81250000e-04
-4.67820081e-04,-2.03125000e-03
-4.67420081e-04,-2.10937500e-03
-4.67020081e-04,-2.57812500e-03
-4.66620081e-04,-2.03125000e-03
-4.66220081e-04,-2.10937500e-03
-4.65820081e-04,-2.65625000e-03
-4.65420081e-04,-1.79687500e-03
-4.65020081e-04,-1.25000000e-03
-4.64620081e-04,-3.75000000e-03
-4.64220081e-04,-3.20312500e-03
-4.63820081e-04,-4.84375000e-03
-4.63420081e-04,-2.89062500e-03
-4.63020081e-04,-1.32812500e-03
-4.62620081e-04,-2.34375000e-03
-4.62220081e-04,-1.64062500e-03
-4.61820081e-04,-2.50000000e-03
-4.61420081e-04,-1.25000000e-03
-4.61020081e-04,-3.20312500e-03
-4.60620081e-04,-7.81250000e-05
-4.60220081e-04,-1.87500000e-03
-4.59820081e-04,-1.87500000e-03
-4.59420081e-04,-1.56250000e-03
-4.59020081e-04,-5.15625000e-03
-4.58620081e-04,-3.04687500e-03
-4.58220081e-04,-2.18750000e-03
-4.57820081e-04,-3.75000000e-03
-4.57420081e-04,-2.50000000e-03
-4.57020081e-04,-7.03125000e-04
-4.56620081e-04,-2.18750000e-03
-4.56220081e-04,-2.96875000e-03
-4.55820081e-04,-2.73437500e-03
-4.55420081e-04,-3.98437500e-03
-4.55020081e-04,-5.23437500e-03
-4.54620081e-04,-2.96875000e-03
-4.54220081e-04,-2.50000000e-03
-4.53820081e-04,-2.65625000e-03
-4.53420081e-04,-1.95312500e-03
-4.53020081e-04,-3.43750000e-03
-4.52620081e-04,-2.26562500e-03
-4.52220081e-04,-2.18750000e-03
-4.51820081e-04,-2.34375000e-03
-4.51420081e-04,-2.42187500e-03
-4.51020081e-04,-2.81250000e-03
-4.50620081e-04,-4.06250000e-03
-4.50220081e-04,-1.87500000e-03
-4.49820081e-04,-3.90625000e-03
-4.49420081e-04,-5.00000000e-03
-4.49020081e-04,-5.62500000e-03
-4.48620081e-04,-1.25000000e-03
-4.48220081e-04,-1.17187500e-03
-4.47820081e-04,-1.79687500e-03
-4.47420081e-04,-8.59375000e-04
-4.47020081e-04,-2.42187500e-03
-4.46620081e-04,-4.53125000e-03
-4.46220081e-04,-3.12500000e-03
-4.45820081e-04,-3.20312500e-03
-4.45420081e-04,-3.75000000e-03
-4.45020081e-04,-2.18750000e-03
-4.44620081e-04,-2.26562500e-03
-4.44220081e-04,-3.82812500e-03
-4.43820081e-04,-2.89062500e-03
-4.43420081e-04,-2.65625000e-03
-4.43020081e-04,-3.67187500e-03
-4.42620081e-04,-3.12500000e-03
-4.42220081e-04,-2.26562500e-03
-4.41820081e-04,-2.03125000e-03
-4.41420081e-04,-8.59375000e-04
-4.41020081e-04,-2.34375000e-03
-4.40620081e-04,-2.26562500e-03
-4.40220081e-04,-2.42187500e-03
-4.39820081e-04,-2.96875000e-03
