-7.19820081e-04,-1.59375000e-01
-7.19420081e-04,-1.62500000e-01
-7.19020081e-04,-1.56250000e-01
-7.18620081e-04,-1.59375000e-01
-7.18220081e-04,-1.71875000e-01
-7.17820081e-04,-1.48437500e-01
-7.17420081e-04,-1.42187500e-01
-7.17020081e-04,-1.45312500e-01
-7.16620081e-04,-1.46875000e-01
-7.16220081e-04,-1.57812500e-01
-7.15820081e-04,-1.46875000e-01
-7.15420081e-04,-1.62500000e-01
-7.15020081e-04,-1.60937500e-01
-7.14620081e-04,-1.70312500e-01
-7.14220081e-04,-1.81250000e-01
-7.13820081e-04,-1.78125000e-01
-7.13420081e-04,-1.96875000e-01
-7.13020081e-04,-1.82812500e-01
-7.12620081e-04,-1.64062500e-01
-7.12220081e-04,-1.62500000e-01
-7.11820081e-04,-1.54687500e-01
-7.11420081e-04,-1.56250000e-01
-7.11020081e-04,-1.64062500e-01
-7.10620081e-04,-1.60937500e-01
-7.10220081e-04,-1.71875000e-01
-7.09820081e-04,-1.71875000e-01
-7.09420081e-04,-1.75000000e-01
-7.09020081e-04,-1.81250000e-01
-7.08620081e-04,-1.70312500e-01
-7.08220081e-04,-1.85937500e-01
-7.07820081e-04,-1.67187500e-01
-7.07420081e-04,-1.78125000e-01
-7.07020081e-04,-1.82812500e-01
-7.06620081e-04,-1.82812500e-01
-7.06220081e-04,-1.64062500e-01
-7.05820081e-04,-1.65625000e-01
-7.05420081e-04,-1.73437500e-01
-7.05020081e-04,-1.56250000e-01
-7.04620081e-04,-1.68750000e-01
-7.04220081e-04,-1.81250000e-01
-7.03820081e-04,-1.62500000e-01
-7.03420081e-04,-1.62500000e-01
-7.03020081e-04,-1.56250000e-01
-7.02620081e-04,-1.48437500e-01
-7.02220081e-04,-1.57812500e-01
-7.01820081e-04,-1.51562500e-01
-7.01420081e-04,-1.45312500e-01
-7.01020081e-04,-1.50000000e-01
-7.00620081e-04,-1.40625000e-01
-7.00220081e-04,-1.57812500e-01
-6.99820081e-04,-1.56250000e-01
-6.99420081e-04,-1.60937500e-01
-6.99020081e-04,-1.71875000e-01
-6.98620081e-04,-1.57812500e-01
-6.98220081e-04,-1.53125000e-01
-6.97820081e-04,-1.46875000e-01
-6.97420081e-04,-1.37500000e-01
-6.97020081e-04,-1.54687500e-01
-6.96620081e-04,-1.48437500e-01
-6.96220081e-04,-1.64062500e-01
-6.95820081e-04,-1.51562500e-01
-6.95420081e-04,-1.64062500e-01
-6.95020081e-04,-1.70312500e-01
-6.94620081e-04,-1.53125000e-01
-6.94220081e-04,-1.60937500e-01
-6.93820081e-04,-1.54687500e-01
-6.93420081e-04,-1.48437500e-01
-6.93020081e-04,-1.56250000e-01
-6.92620081e-04,-1.39062500e-01
-6.92220081e-04,-1.42187500e-01
-6.91820081e-04,-1.48437500e-01
-6.91420081e-04,-1.46875000e-01
-6.91020081e-04,-1.51562500e-01
-6.90620081e-04,-1.54687500e-01
-6.90220081e-04,-1.65625000e-01
-6.89820081e-04,-1.51562500e-01
-6.89420081e-04,-1.43750000e-01
-6.89020081e-04,-1.40625000e-01
-6.88620081e-04,-1.48437500e-01
-6.88220081e-04,-1.53125000e-01
-6.87820081e-04,-1.53125000e-01
-6.87420081e-04,-1.48437500e-01
-6.87020081e-04,-1.40625000e-01
-6.86620081e-04,-1.53125000e-01
-6.86220081e-04,-1.59375000e-01
-6.85820081e-04,-1.51562500e-01
-6.85420081e-04,-1.68750000e-01
-6.85020081e-04,-1.64062500e-01
-6.84620081e-04,-1.70312500e-01
-6.84220081e-04,-1.46875000e-01
-6.83820081e-04,-1.59375000e-01
-6.83420081e-04,-1.46875000e-01
-6.83020081e-04,-1.39062500e-01
-6.82620081e-04,-1.46875000e-01
-6.82220081e-04,-1.65625000e-01
-6.81820081e-04,-1.45312500e-01
-6.81420081e-04,-1.70312500e-01
-6.81020081e-04,-1.57812500e-01
-6.80620081e-04,-1.50000000e-01
-6.80220081e-04,-1.65625000e-01
-6.79820081e-04,-1.64062500e-01
-6.79420081e-04,-1.54687500e-01
-6.79020081e-04,-1.73437500e-01
-6.78620081e-04,-1.67187500e-01
-6.78220081e-04,-1.51562500e-01
-6.77820081e-04,-1.59375000e-01
-6.77420081e-04,-1.53125000e-01
-6.77020081e-04,-1.79687500e-01
-6.76620081e-04,-1.50000000e-01
-6.76220081e-04,-1.71875000e-01
-6.75820081e-04,-1.68750000e-01
-6.75420081e-04,-1.67187500e-01
-6.75020081e-04,-1.54687500e-01
-6.74620081e-04,-1.54687500e-01
-6.74220081e-04,-1.64062500e-01
-6.73820081e-04,-1.64062500e-01
-6.73420081e-04,-1.62500000e-01
-6.73020081e-04,-1.64062500e-01
-6.72620081e-04,-1.59375000e-01
-6.72220081e-04,-1.78125000e-01
-6.71820081e-04,-1.79687500e-01
-6.71420081e-04,-1.79687500e-01
-6.71020081e-04,-1.82812500e-01
-6.70620081e-04,-1.75000000e-01
-6.70220081e-04,-1.48437500e-01
-6.69820081e-04,-1.71875000e-01
-6.69420081e-04,-1.76562500e-01
-6.69020081e-04,-1.75000000e-01
-6.68620081e-04,-1.70312500e-01
-6.68220081e-04,-1.65625000e-01
-6.67820081e-04,-1.73437500e-01
-6.67420081e-04,-1.85937500e-01
-6.67020081e-04,-1.81250000e-01
-6.66620081e-04,-1.98437500e-01
-6.66220081e-04,-1.95312500e-01
-6.65820081e-04,-1.89062500e-01
-6.65420081e-04,-1.98437500e-01
-6.65020081e-04,-1.98437500e-01
-6.64620081e-04,-2.06250000e-01
-6.64220081e-04,-1.93750000e-01
-6.63820081e-04,-1.95312500e-01
-6.63420081e-04,-1.79687500e-01
-6.63020081e-04,-1.68750000e-01
-6.62620081e-04,-1.70312500e-01
-6.62220081e-04,-1.71875000e-01
-6.61820081e-04,-1.73437500e-01
-6.61420081e-04,-1.64062500e-01
-6.61020081e-04,-1.78125000e-01
-6.60620081e-04,-1.84375000e-01
-6.60220081e-04,-1.81250000e-01
-6.59820081e-04,-1.84375000e-01
-6.59420081e-04,-1.84375000e-01
-6.59020081e-04,-1.82812500e-01
-6.58620081e-04,-1.87500000e-01
-6.58220081e-04,-2.01562500e-01
-6.57820081e-04,-1.85937500e-01
-6.57420081e-04,-1.90625000e-01
-6.57020081e-04,-1.87500000e-01
-6.56620081e-04,-1.93750000e-01
-6.56220081e-04,-1.98437500e-01
-6.55820081e-04,-1.89062500e-01
-6.55420081e-04,-1.93750000e-01
-6.55020081e-04,-1.92187500e-01
-6.54620081e-04,-1.89062500e-01
-6.54220081e-04,-1.93750000e-01
-6.53820081e-04,-1.89062500e-01
-6.53420081e-04,-1.95312500e-01
-6.53020081e-04,-1.89062500e-01
-6.52620081e-04,-1.89062500e-01
-6.52220081e-04,-1.71875000e-01
-6.51820081e-04,-1.81250000e-01
-6.51420081e-04,-1.89062500e-01
-6.51020081e-04,-1.82812500e-01
-6.50620081e-04,-1.75000000e-01
-6.50220081e-04,-1.73437500e-01
-6.49820081e-04,-1.65625000e-01
-6.49420081e-04,-1.64062500e-01
-6.49020081e-04,-1.70312500e-01
-6.48620081e-04,-1.68750000e-01
-6.48220081e-04,-1.54687500e-01
-6.47820081e-04,-1.65625000e-01
-6.47420081e-04,-1.92187500e-01
-6.47020081e-04,-1.65625000e-01
-6.46620081e-04,-1.62500000e-01
