-1.999750e-03,2.781250e-02
-1.998750e-03,2.781250e-02
-1.997750e-03,2.812500e-02
-1.996750e-03,2.703125e-02
-1.995750e-03,2.703125e-02
-1.994750e-03,2.750000e-02
-1.993750e-03,2.828125e-02
-1.992750e-03,2.812500e-02
-1.991750e-03,2.781250e-02
-1.990750e-03,2.734375e-02
-1.989750e-03,2.671875e-02
-1.988750e-03,2.640625e-02
-1.987750e-03,2.703125e-02
-1.986750e-03,2.750000e-02
-1.985750e-03,2.781250e-02
-1.984750e-03,2.859375e-02
-1.983750e-03,2.859375e-02
-1.982750e-03,2.859375e-02
-1.981750e-03,2.828125e-02
-1.980750e-03,2.828125e-02
-1.979750e-03,2.859375e-02
-1.978750e-03,2.859375e-02
-1.977750e-03,2.828125e-02
-1.976750e-03,2.812500e-02
-1.975750e-03,2.750000e-02
-1.974750e-03,2.734375e-02
-1.973750e-03,2.781250e-02
-1.972750e-03,2.734375e-02
-1.971750e-03,2.640625e-02
-1.970750e-03,2.593750e-02
-1.969750e-03,2.515625e-02
-1.968750e-03,2.484375e-02
-1.967750e-03,2.484375e-02
-1.966750e-03,2.515625e-02
-1.965750e-03,2.593750e-02
-1.964750e-03,2.625000e-02
-1.963750e-03,2.671875e-02
-1.962750e-03,2.640625e-02
-1.961750e-03,2.640625e-02
-1.960750e-03,2.671875e-02
-1.959750e-03,2.640625e-02
-1.958750e-03,2.593750e-02
-1.957750e-03,2.640625e-02
-1.956750e-03,2.562500e-02
-1.955750e-03,2.546875e-02
-1.954750e-03,2.625000e-02
-1.953750e-03,2.562500e-02
-1.952750e-03,2.546875e-02
-1.951750e-03,2.593750e-02
-1.950750e-03,2.546875e-02
-1.949750e-03,2.562500e-02
-1.948750e-03,2.593750e-02
-1.947750e-03,2.546875e-02
-1.946750e-03,2.515625e-02
-1.945750e-03,2.484375e-02
-1.944750e-03,2.546875e-02
-1.943750e-03,2.593750e-02
-1.942750e-03,2.546875e-02
-1.941750e-03,2.562500e-02
-1.940750e-03,2.625000e-02
-1.939750e-03,2.671875e-02
-1.938750e-03,2.671875e-02
-1.937750e-03,2.640625e-02
-1.936750e-03,2.625000e-02
-1.935750e-03,2.640625e-02
-1.934750e-03,2.562500e-02
-1.933750e-03,2.640625e-02
-1.932750e-03,2.703125e-02
-1.931750e-03,2.781250e-02
-1.930750e-03,2.812500e-02
-1.929750e-03,2.890625e-02
-1.928750e-03,2.921875e-02
-1.927750e-03,2.890625e-02
-1.926750e-03,2.781250e-02
-1.925750e-03,2.812500e-02
-1.924750e-03,2.890625e-02
-1.923750e-03,2.921875e-02
-1.922750e-03,2.937500e-02
-1.921750e-03,2.937500e-02
-1.920750e-03,2.828125e-02
-1.919750e-03,2.812500e-02
-1.918750e-03,2.781250e-02
-1.917750e-03,2.812500e-02
-1.916750e-03,2.781250e-02
-1.915750e-03,2.703125e-02
-1.914750e-03,2.734375e-02
-1.913750e-03,2.781250e-02
-1.912750e-03,2.703125e-02
-1.911750e-03,2.703125e-02
-1.910750e-03,2.703125e-02
-1.909750e-03,2.703125e-02
-1.908750e-03,2.734375e-02
-1.907750e-03,2.703125e-02
-1.906750e-03,2.703125e-02
-1.905750e-03,2.750000e-02
-1.904750e-03,2.828125e-02
-1.903750e-03,2.890625e-02
-1.902750e-03,2.921875e-02
-1.901750e-03,2.734375e-02
-1.900750e-03,2.703125e-02
-1.899750e-03,2.703125e-02
-1.898750e-03,2.671875e-02
-1.897750e-03,2.562500e-02
-1.896750e-03,2.546875e-02
-1.895750e-03,2.625000e-02
-1.894750e-03,2.671875e-02
-1.893750e-03,2.750000e-02
-1.892750e-03,2.812500e-02
-1.891750e-03,2.828125e-02
-1.890750e-03,2.734375e-02
-1.889750e-03,2.546875e-02
-1.888750e-03,2.562500e-02
-1.887750e-03,2.625000e-02
-1.886750e-03,2.671875e-02
-1.885750e-03,2.703125e-02
-1.884750e-03,2.625000e-02
-1.883750e-03,2.640625e-02
-1.882750e-03,2.671875e-02
-1.881750e-03,2.703125e-02
-1.880750e-03,2.703125e-02
-1.879750e-03,2.750000e-02
-1.878750e-03,2.781250e-02
-1.877750e-03,2.750000e-02
-1.876750e-03,2.734375e-02
-1.875750e-03,2.750000e-02
-1.874750e-03,2.828125e-02
-1.873750e-03,2.828125e-02
-1.872750e-03,2.734375e-02
-1.871750e-03,2.734375e-02
-1.870750e-03,2.671875e-02
-1.869750e-03,2.625000e-02
-1.868750e-03,2.640625e-02
-1.867750e-03,2.671875e-02
-1.866750e-03,2.703125e-02
-1.865750e-03,2.703125e-02
-1.864750e-03,2.671875e-02
-1.863750e-03,2.640625e-02
-1.862750e-03,2.640625e-02
-1.861750e-03,2.625000e-02
-1.860750e-03,2.625000e-02
-1.859750e-03,2.546875e-02
-1.858750e-03,2.640625e-02
-1.857750e-03,2.734375e-02
-1.856750e-03,2.734375e-02
-1.855750e-03,2.734375e-02
-1.854750e-03,2.781250e-02
-1.853750e-03,2.812500e-02
-1.852750e-03,2.750000e-02
-1.851750e-03,2.671875e-02
-1.850750e-03,2.640625e-02
-1.849750e-03,2.625000e-02
-1.848750e-03,2.671875e-02
-1.847750e-03,2.734375e-02
-1.846750e-03,2.640625e-02
-1.845750e-03,2.640625e-02
-1.844750e-03,2.625000e-02
-1.843750e-03,2.625000e-02
-1.842750e-03,2.734375e-02
-1.841750e-03,2.781250e-02
-1.840750e-03,2.781250e-02
-1.839750e-03,2.859375e-02
-1.838750e-03,2.859375e-02
-1.837750e-03,2.781250e-02
-1.836750e-03,2.750000e-02
-1.835750e-03,2.812500e-02
-1.834750e-03,2.859375e-02
-1.833750e-03,2.828125e-02
-1.832750e-03,2.921875e-02
-1.831750e-03,2.968750e-02
-1.830750e-03,2.968750e-02
-1.829750e-03,3.000000e-02
-1.828750e-03,2.937500e-02
-1.827750e-03,2.828125e-02
-1.826750e-03,2.828125e-02
-1.825750e-03,2.828125e-02
-1.824750e-03,2.750000e-02
-1.823750e-03,2.781250e-02
-1.822750e-03,2.750000e-02
-1.821750e-03,2.734375e-02
-1.820750e-03,2.781250e-02
-1.819750e-03,2.781250e-02
-1.818750e-03,2.812500e-02
-1.817750e-03,2.750000e-02
-1.816750e-03,2.750000e-02
-1.815750e-03,2.703125e-02
-1.814750e-03,2.640625e-02
-1.813750e-03,2.671875e-02
-1.812750e-03,2.703125e-02
-1.811750e-03,2.750000e-02
-1.810750e-03,2.750000e-02
-1.809750e-03,2.734375e-02
-1.808750e-03,2.703125e-02
-1.807750e-03,2.781250e-02
-1.806750e-03,2.859375e-02
-1.805750e-03,2.937500e-02
-1.804750e-03,2.968750e-02
-1.803750e-03,2.921875e-02
-1.802750e-03,2.890625e-02
-1.801750e-03,2.859375e-02
-1.800750e-03,2.750000e-02
-1.799750e-03,2.734375e-02
-1.798750e-03,2.671875e-02
-1.797750e-03,2.671875e-02
-1.796750e-03,2.812500e-02
-1.795750e-03,2.812500e-02
-1.794750e-03,2.812500e-02
-1.793750e-03,2.750000e-02
-1.792750e-03,2.703125e-02
-1.791750e-03,2.671875e-02
-1.790750e-03,2.703125e-02
-1.789750e-03,2.734375e-02
-1.788750e-03,2.781250e-02
-1.787750e-03,2.828125e-02
-1.786750e-03,2.859375e-02
-1.785750e-03,2.890625e-02
-1.784750e-03,2.968750e-02
-1.783750e-03,2.890625e-02
-1.782750e-03,2.781250e-02
-1.781750e-03,2.750000e-02
-1.780750e-03,2.703125e-02
-1.779750e-03,2.734375e-02
-1.778750e-03,2.781250e-02
-1.777750e-03,2.734375e-02
-1.776750e-03,2.734375e-02
-1.775750e-03,2.671875e-02
-1.774750e-03,2.703125e-02
-1.773750e-03,2.671875e-02
-1.772750e-03,2.750000e-02
-1.771750e-03,2.890625e-02
-1.770750e-03,2.828125e-02
-1.769750e-03,2.828125e-02
-1.768750e-03,2.890625e-02
-1.767750e-03,2.921875e-02
-1.766750e-03,2.937500e-02
-1.765750e-03,2.921875e-02
-1.764750e-03,2.828125e-02
-1.763750e-03,2.859375e-02
-1.762750e-03,2.859375e-02
-1.761750e-03,2.781250e-02
-1.760750e-03,2.671875e-02
-1.759750e-03,2.703125e-02
-1.758750e-03,2.640625e-02
-1.757750e-03,2.703125e-02
-1.756750e-03,2.750000e-02
-1.755750e-03,2.750000e-02
-1.754750e-03,2.750000e-02
-1.753750e-03,2.828125e-02
-1.752750e-03,2.859375e-02
-1.751750e-03,2.937500e-02
-1.750750e-03,2.968750e-02
-1.749750e-03,3.000000e-02
-1.748750e-03,3.000000e-02
-1.747750e-03,2.921875e-02
-1.746750e-03,2.890625e-02
-1.745750e-03,2.890625e-02
-1.744750e-03,2.859375e-02
-1.743750e-03,2.859375e-02
-1.742750e-03,2.890625e-02
-1.741750e-03,2.921875e-02
-1.740750e-03,2.859375e-02
-1.739750e-03,2.781250e-02
-1.738750e-03,2.734375e-02
-1.737750e-03,2.750000e-02
-1.736750e-03,2.734375e-02
-1.735750e-03,2.812500e-02
-1.734750e-03,2.781250e-02
-1.733750e-03,2.812500e-02
-1.732750e-03,2.828125e-02
-1.731750e-03,2.859375e-02
-1.730750e-03,2.859375e-02
-1.729750e-03,2.734375e-02
-1.728750e-03,2.703125e-02
-1.727750e-03,2.750000e-02
-1.726750e-03,2.671875e-02
-1.725750e-03,2.640625e-02
-1.724750e-03,2.640625e-02
-1.723750e-03,2.734375e-02
-1.722750e-03,2.703125e-02
-1.721750e-03,2.671875e-02
-1.720750e-03,2.703125e-02
-1.719750e-03,2.734375e-02
-1.718750e-03,2.812500e-02
-1.717750e-03,2.812500e-02
-1.716750e-03,2.703125e-02
-1.715750e-03,2.671875e-02
-1.714750e-03,2.671875e-02
-1.713750e-03,2.640625e-02
-1.712750e-03,2.593750e-02
-1.711750e-03,2.593750e-02
-1.710750e-03,2.640625e-02
-1.709750e-03,2.703125e-02
-1.708750e-03,2.703125e-02
-1.707750e-03,2.781250e-02
-1.706750e-03,2.812500e-02
-1.705750e-03,2.859375e-02
-1.704750e-03,2.812500e-02
-1.703750e-03,2.781250e-02
-1.702750e-03,2.890625e-02
-1.701750e-03,2.859375e-02
-1.700750e-03,2.812500e-02
-1.699750e-03,2.828125e-02
-1.698750e-03,2.937500e-02
-1.697750e-03,3.015625e-02
-1.696750e-03,2.937500e-02
-1.695750e-03,2.968750e-02
-1.694750e-03,3.046875e-02
-1.693750e-03,3.078125e-02
-1.692750e-03,3.000000e-02
-1.691750e-03,3.015625e-02
-1.690750e-03,2.968750e-02
-1.689750e-03,2.921875e-02
-1.688750e-03,2.859375e-02
-1.687750e-03,2.937500e-02
-1.686750e-03,2.921875e-02
-1.685750e-03,2.890625e-02
-1.684750e-03,2.859375e-02
-1.683750e-03,2.828125e-02
-1.682750e-03,2.890625e-02
-1.681750e-03,3.000000e-02
-1.680750e-03,3.015625e-02
-1.679750e-03,3.000000e-02
-1.678750e-03,3.015625e-02
-1.677750e-03,3.000000e-02
-1.676750e-03,2.968750e-02
-1.675750e-03,2.937500e-02
-1.674750e-03,2.921875e-02
-1.673750e-03,2.859375e-02
-1.672750e-03,2.812500e-02
-1.671750e-03,2.718750e-02
-1.670750e-03,2.828125e-02
-1.669750e-03,2.828125e-02
-1.668750e-03,2.890625e-02
-1.667750e-03,2.859375e-02
-1.666750e-03,2.859375e-02
-1.665750e-03,2.859375e-02
-1.664750e-03,2.968750e-02
-1.663750e-03,2.937500e-02
-1.662750e-03,2.828125e-02
-1.661750e-03,2.828125e-02
-1.660750e-03,2.750000e-02
-1.659750e-03,2.703125e-02
-1.658750e-03,2.750000e-02
-1.657750e-03,2.890625e-02
-1.656750e-03,2.890625e-02
-1.655750e-03,2.859375e-02
-1.654750e-03,2.921875e-02
-1.653750e-03,2.859375e-02
-1.652750e-03,2.859375e-02
-1.651750e-03,2.828125e-02
-1.650750e-03,2.781250e-02
-1.649750e-03,2.750000e-02
-1.648750e-03,2.734375e-02
-1.647750e-03,2.703125e-02
-1.646750e-03,2.734375e-02
-1.645750e-03,2.812500e-02
-1.644750e-03,2.859375e-02
-1.643750e-03,2.828125e-02
-1.642750e-03,2.828125e-02
-1.641750e-03,2.781250e-02
-1.640750e-03,2.750000e-02
-1.639750e-03,2.781250e-02
-1.638750e-03,2.781250e-02
-1.637750e-03,2.750000e-02
-1.636750e-03,2.703125e-02
-1.635750e-03,2.703125e-02
-1.634750e-03,2.750000e-02
-1.633750e-03,2.828125e-02
-1.632750e-03,2.859375e-02
-1.631750e-03,2.890625e-02
-1.630750e-03,2.828125e-02
-1.629750e-03,2.812500e-02
-1.628750e-03,2.828125e-02
-1.627750e-03,2.812500e-02
-1.626750e-03,2.781250e-02
-1.625750e-03,2.750000e-02
-1.624750e-03,2.828125e-02
-1.623750e-03,2.890625e-02
-1.622750e-03,2.890625e-02
-1.621750e-03,2.781250e-02
-1.620750e-03,2.828125e-02
-1.619750e-03,2.828125e-02
-1.618750e-03,2.750000e-02
-1.617750e-03,2.703125e-02
-1.616750e-03,2.671875e-02
-1.615750e-03,2.640625e-02
-1.614750e-03,2.671875e-02
-1.613750e-03,2.750000e-02
-1.612750e-03,2.781250e-02
-1.611750e-03,2.781250e-02
-1.610750e-03,2.734375e-02
-1.609750e-03,2.703125e-02
-1.608750e-03,2.734375e-02
-1.607750e-03,2.781250e-02
-1.606750e-03,2.750000e-02
-1.605750e-03,2.781250e-02
-1.604750e-03,2.812500e-02
-1.603750e-03,2.859375e-02
-1.602750e-03,2.937500e-02
-1.601750e-03,2.890625e-02
-1.600750e-03,2.828125e-02
-1.599750e-03,2.828125e-02
-1.598750e-03,2.812500e-02
-1.597750e-03,2.750000e-02
-1.596750e-03,2.703125e-02
-1.595750e-03,2.671875e-02
-1.594750e-03,2.703125e-02
-1.593750e-03,2.750000e-02
-1.592750e-03,2.781250e-02
-1.591750e-03,2.828125e-02
-1.590750e-03,2.828125e-02
-1.589750e-03,2.828125e-02
-1.588750e-03,2.781250e-02
-1.587750e-03,2.781250e-02
-1.586750e-03,2.781250e-02
-1.585750e-03,2.828125e-02
-1.584750e-03,2.828125e-02
-1.583750e-03,2.812500e-02
-1.582750e-03,2.828125e-02
-1.581750e-03,2.859375e-02
-1.580750e-03,2.921875e-02
-1.579750e-03,2.937500e-02
-1.578750e-03,3.015625e-02
-1.577750e-03,2.937500e-02
-1.576750e-03,2.859375e-02
-1.575750e-03,2.828125e-02
-1.574750e-03,2.828125e-02
-1.573750e-03,2.812500e-02
-1.572750e-03,2.750000e-02
-1.571750e-03,2.781250e-02
-1.570750e-03,2.890625e-02
-1.569750e-03,2.937500e-02
-1.568750e-03,2.937500e-02
-1.567750e-03,2.937500e-02
-1.566750e-03,3.015625e-02
-1.565750e-03,2.921875e-02
-1.564750e-03,2.812500e-02
-1.563750e-03,2.812500e-02
-1.562750e-03,2.828125e-02
-1.561750e-03,2.828125e-02
-1.560750e-03,2.828125e-02
-1.559750e-03,2.890625e-02
-1.558750e-03,2.859375e-02
-1.557750e-03,2.828125e-02
-1.556750e-03,2.781250e-02
-1.555750e-03,2.750000e-02
-1.554750e-03,2.671875e-02
-1.553750e-03,2.734375e-02
-1.552750e-03,2.703125e-02
-1.551750e-03,2.750000e-02
-1.550750e-03,2.812500e-02
-1.549750e-03,2.750000e-02
-1.548750e-03,2.671875e-02
-1.547750e-03,2.671875e-02
-1.546750e-03,2.671875e-02
-1.545750e-03,2.734375e-02
-1.544750e-03,2.703125e-02
-1.543750e-03,2.687500e-02
-1.542750e-03,2.859375e-02
-1.541750e-03,2.890625e-02
-1.540750e-03,2.812500e-02
-1.539750e-03,2.828125e-02
-1.538750e-03,3.000000e-02
-1.537750e-03,3.000000e-02
-1.536750e-03,2.890625e-02
-1.535750e-03,2.828125e-02
-1.534750e-03,2.703125e-02
-1.533750e-03,2.703125e-02
-1.532750e-03,2.828125e-02
-1.531750e-03,2.921875e-02
-1.530750e-03,2.890625e-02
-1.529750e-03,2.812500e-02
-1.528750e-03,2.687500e-02
-1.527750e-03,2.703125e-02
-1.526750e-03,2.671875e-02
-1.525750e-03,2.640625e-02
-1.524750e-03,2.593750e-02
-1.523750e-03,2.593750e-02
-1.522750e-03,2.546875e-02
-1.521750e-03,2.593750e-02
-1.520750e-03,2.734375e-02
-1.519750e-03,2.812500e-02
-1.518750e-03,2.859375e-02
-1.517750e-03,2.890625e-02
-1.516750e-03,2.890625e-02
-1.515750e-03,2.859375e-02
-1.514750e-03,2.859375e-02
-1.513750e-03,2.828125e-02
-1.512750e-03,2.828125e-02
-1.511750e-03,2.890625e-02
-1.510750e-03,2.921875e-02
-1.509750e-03,2.859375e-02
-1.508750e-03,2.859375e-02
-1.507750e-03,2.828125e-02
-1.506750e-03,2.859375e-02
-1.505750e-03,2.890625e-02
-1.504750e-03,2.859375e-02
-1.503750e-03,2.921875e-02
-1.502750e-03,2.921875e-02
-1.501750e-03,2.890625e-02
-1.500750e-03,2.828125e-02
-1.499750e-03,2.781250e-02
-1.498750e-03,2.812500e-02
-1.497750e-03,2.750000e-02
-1.496750e-03,2.750000e-02
-1.495750e-03,2.828125e-02
-1.494750e-03,2.921875e-02
-1.493750e-03,2.968750e-02
-1.492750e-03,2.859375e-02
-1.491750e-03,2.781250e-02
-1.490750e-03,2.703125e-02
-1.489750e-03,2.671875e-02
-1.488750e-03,2.734375e-02
-1.487750e-03,2.781250e-02
-1.486750e-03,2.812500e-02
-1.485750e-03,2.812500e-02
-1.484750e-03,2.859375e-02
-1.483750e-03,2.859375e-02
-1.482750e-03,2.890625e-02
-1.481750e-03,2.890625e-02
-1.480750e-03,2.859375e-02
-1.479750e-03,2.921875e-02
-1.478750e-03,2.937500e-02
-1.477750e-03,2.968750e-02
-1.476750e-03,3.046875e-02
-1.475750e-03,3.125000e-02
-1.474750e-03,3.015625e-02
-1.473750e-03,3.000000e-02
-1.472750e-03,2.921875e-02
-1.471750e-03,2.890625e-02
-1.470750e-03,2.812500e-02
-1.469750e-03,2.781250e-02
-1.468750e-03,2.734375e-02
-1.467750e-03,2.703125e-02
-1.466750e-03,2.734375e-02
-1.465750e-03,2.812500e-02
-1.464750e-03,2.828125e-02
-1.463750e-03,2.812500e-02
-1.462750e-03,2.750000e-02
-1.461750e-03,2.734375e-02
-1.460750e-03,2.734375e-02
-1.459750e-03,2.781250e-02
-1.458750e-03,2.828125e-02
-1.457750e-03,2.859375e-02
-1.456750e-03,2.937500e-02
-1.455750e-03,2.859375e-02
-1.454750e-03,2.828125e-02
-1.453750e-03,2.750000e-02
-1.452750e-03,2.703125e-02
-1.451750e-03,2.703125e-02
-1.450750e-03,2.734375e-02
-1.449750e-03,2.734375e-02
-1.448750e-03,2.734375e-02
-1.447750e-03,2.750000e-02
-1.446750e-03,2.734375e-02
-1.445750e-03,2.781250e-02
-1.444750e-03,2.703125e-02
-1.443750e-03,2.562500e-02
-1.442750e-03,2.640625e-02
-1.441750e-03,2.750000e-02
-1.440750e-03,2.703125e-02
-1.439750e-03,2.640625e-02
-1.438750e-03,2.734375e-02
-1.437750e-03,2.859375e-02
-1.436750e-03,2.859375e-02
-1.435750e-03,2.921875e-02
-1.434750e-03,2.859375e-02
-1.433750e-03,2.859375e-02
-1.432750e-03,2.812500e-02
-1.431750e-03,2.859375e-02
-1.430750e-03,2.859375e-02
-1.429750e-03,2.937500e-02
-1.428750e-03,2.968750e-02
-1.427750e-03,2.890625e-02
-1.426750e-03,2.890625e-02
-1.425750e-03,2.828125e-02
-1.424750e-03,2.812500e-02
-1.423750e-03,2.828125e-02
-1.422750e-03,2.859375e-02
-1.421750e-03,2.890625e-02
-1.420750e-03,2.859375e-02
-1.419750e-03,2.921875e-02
-1.418750e-03,2.968750e-02
-1.417750e-03,2.968750e-02
-1.416750e-03,3.000000e-02
-1.415750e-03,2.968750e-02
-1.414750e-03,2.968750e-02
-1.413750e-03,3.000000e-02
-1.412750e-03,3.015625e-02
-1.411750e-03,3.046875e-02
-1.410750e-03,3.046875e-02
-1.409750e-03,3.046875e-02
-1.408750e-03,2.968750e-02
-1.407750e-03,2.968750e-02
-1.406750e-03,2.921875e-02
-1.405750e-03,3.000000e-02
-1.404750e-03,3.078125e-02
-1.403750e-03,3.078125e-02
-1.402750e-03,2.968750e-02
-1.401750e-03,2.921875e-02
-1.400750e-03,2.859375e-02
-1.399750e-03,2.890625e-02
-1.398750e-03,2.890625e-02
-1.397750e-03,3.015625e-02
-1.396750e-03,3.015625e-02
-1.395750e-03,2.890625e-02
-1.394750e-03,2.859375e-02
-1.393750e-03,2.890625e-02
-1.392750e-03,2.937500e-02
-1.391750e-03,2.937500e-02
-1.390750e-03,2.937500e-02
-1.389750e-03,2.859375e-02
-1.388750e-03,2.812500e-02
-1.387750e-03,2.828125e-02
-1.386750e-03,2.921875e-02
-1.385750e-03,2.921875e-02
-1.384750e-03,2.968750e-02
-1.383750e-03,2.921875e-02
-1.382750e-03,2.937500e-02
-1.381750e-03,2.921875e-02
-1.380750e-03,2.859375e-02
-1.379750e-03,2.828125e-02
-1.378750e-03,2.890625e-02
-1.377750e-03,2.937500e-02
-1.376750e-03,2.937500e-02
-1.375750e-03,2.968750e-02
-1.374750e-03,3.015625e-02
-1.373750e-03,3.015625e-02
-1.372750e-03,3.000000e-02
-1.371750e-03,3.015625e-02
-1.370750e-03,2.968750e-02
-1.369750e-03,2.921875e-02
-1.368750e-03,3.000000e-02
-1.367750e-03,3.046875e-02
-1.366750e-03,3.000000e-02
-1.365750e-03,2.859375e-02
-1.364750e-03,2.921875e-02
-1.363750e-03,2.937500e-02
-1.362750e-03,2.937500e-02
-1.361750e-03,2.937500e-02
-1.360750e-03,2.921875e-02
-1.359750e-03,2.750000e-02
-1.358750e-03,2.671875e-02
-1.357750e-03,2.593750e-02
-1.356750e-03,2.671875e-02
-1.355750e-03,2.812500e-02
-1.354750e-03,2.828125e-02
-1.353750e-03,2.828125e-02
-1.352750e-03,2.828125e-02
-1.351750e-03,2.937500e-02
-1.350750e-03,2.968750e-02
-1.349750e-03,2.937500e-02
-1.348750e-03,2.859375e-02
-1.347750e-03,2.828125e-02
-1.346750e-03,2.812500e-02
-1.345750e-03,2.734375e-02
-1.344750e-03,2.703125e-02
-1.343750e-03,2.781250e-02
-1.342750e-03,2.703125e-02
-1.341750e-03,2.750000e-02
-1.340750e-03,2.750000e-02
-1.339750e-03,2.734375e-02
-1.338750e-03,2.703125e-02
-1.337750e-03,2.671875e-02
-1.336750e-03,2.640625e-02
-1.335750e-03,2.640625e-02
-1.334750e-03,2.640625e-02
-1.333750e-03,2.671875e-02
-1.332750e-03,2.593750e-02
-1.331750e-03,2.625000e-02
-1.330750e-03,2.640625e-02
-1.329750e-03,2.703125e-02
-1.328750e-03,2.734375e-02
-1.327750e-03,2.750000e-02
-1.326750e-03,2.781250e-02
-1.325750e-03,2.828125e-02
-1.324750e-03,2.859375e-02
-1.323750e-03,2.859375e-02
-1.322750e-03,2.750000e-02
-1.321750e-03,2.750000e-02
-1.320750e-03,2.734375e-02
-1.319750e-03,2.781250e-02
-1.318750e-03,2.890625e-02
-1.317750e-03,2.859375e-02
-1.316750e-03,2.890625e-02
-1.315750e-03,2.781250e-02
-1.314750e-03,2.781250e-02
-1.313750e-03,2.859375e-02
-1.312750e-03,2.937500e-02
-1.311750e-03,3.000000e-02
-1.310750e-03,3.125000e-02
-1.309750e-03,3.109375e-02
-1.308750e-03,3.109375e-02
-1.307750e-03,3.125000e-02
-1.306750e-03,3.187500e-02
-1.305750e-03,3.125000e-02
-1.304750e-03,3.109375e-02
-1.303750e-03,3.078125e-02
-1.302750e-03,3.078125e-02
-1.301750e-03,2.937500e-02
-1.300750e-03,2.937500e-02
-1.299750e-03,2.937500e-02
-1.298750e-03,2.937500e-02
-1.297750e-03,2.890625e-02
-1.296750e-03,2.921875e-02
-1.295750e-03,2.890625e-02
-1.294750e-03,2.859375e-02
-1.293750e-03,2.859375e-02
-1.292750e-03,2.890625e-02
-1.291750e-03,2.859375e-02
-1.290750e-03,2.890625e-02
-1.289750e-03,2.890625e-02
-1.288750e-03,2.859375e-02
-1.287750e-03,2.781250e-02
-1.286750e-03,2.750000e-02
-1.285750e-03,2.781250e-02
-1.284750e-03,2.812500e-02
-1.283750e-03,2.781250e-02
-1.282750e-03,2.812500e-02
-1.281750e-03,2.828125e-02
-1.280750e-03,2.812500e-02
-1.279750e-03,2.859375e-02
-1.278750e-03,2.828125e-02
-1.277750e-03,2.812500e-02
-1.276750e-03,2.812500e-02
-1.275750e-03,2.750000e-02
-1.274750e-03,2.703125e-02
-1.273750e-03,2.750000e-02
-1.272750e-03,2.781250e-02
-1.271750e-03,2.781250e-02
-1.270750e-03,2.781250e-02
-1.269750e-03,2.781250e-02
-1.268750e-03,2.734375e-02
-1.267750e-03,2.640625e-02
-1.266750e-03,2.640625e-02
-1.265750e-03,2.750000e-02
-1.264750e-03,2.859375e-02
-1.263750e-03,2.890625e-02
-1.262750e-03,2.968750e-02
-1.261750e-03,3.015625e-02
-1.260750e-03,2.968750e-02
-1.259750e-03,2.921875e-02
-1.258750e-03,2.812500e-02
-1.257750e-03,2.812500e-02
-1.256750e-03,2.781250e-02
-1.255750e-03,2.750000e-02
-1.254750e-03,2.734375e-02
-1.253750e-03,2.671875e-02
-1.252750e-03,2.703125e-02
-1.251750e-03,2.750000e-02
-1.250750e-03,2.812500e-02
-1.249750e-03,2.921875e-02
-1.248750e-03,3.015625e-02
-1.247750e-03,3.000000e-02
-1.246750e-03,2.937500e-02
-1.245750e-03,3.000000e-02
-1.244750e-03,3.015625e-02
-1.243750e-03,3.046875e-02
-1.242750e-03,3.046875e-02
-1.241750e-03,3.015625e-02
-1.240750e-03,2.968750e-02
-1.239750e-03,2.968750e-02
-1.238750e-03,2.921875e-02
-1.237750e-03,2.968750e-02
-1.236750e-03,3.015625e-02
-1.235750e-03,3.015625e-02
-1.234750e-03,2.921875e-02
-1.233750e-03,2.921875e-02
-1.232750e-03,3.000000e-02
-1.231750e-03,3.046875e-02
-1.230750e-03,3.000000e-02
-1.229750e-03,3.000000e-02
-1.228750e-03,2.937500e-02
-1.227750e-03,3.000000e-02
-1.226750e-03,3.125000e-02
-1.225750e-03,3.046875e-02
-1.224750e-03,2.937500e-02
-1.223750e-03,2.968750e-02
-1.222750e-03,3.015625e-02
-1.221750e-03,3.046875e-02
-1.220750e-03,3.000000e-02
-1.219750e-03,2.968750e-02
-1.218750e-03,2.859375e-02
-1.217750e-03,2.781250e-02
-1.216750e-03,2.781250e-02
-1.215750e-03,2.859375e-02
-1.214750e-03,2.921875e-02
-1.213750e-03,2.921875e-02
-1.212750e-03,2.859375e-02
-1.211750e-03,2.859375e-02
-1.210750e-03,2.859375e-02
-1.209750e-03,2.890625e-02
-1.208750e-03,2.921875e-02
-1.207750e-03,2.921875e-02
-1.206750e-03,3.000000e-02
-1.205750e-03,3.046875e-02
-1.204750e-03,3.078125e-02
-1.203750e-03,3.125000e-02
-1.202750e-03,3.156250e-02
-1.201750e-03,3.156250e-02
-1.200750e-03,3.156250e-02
-1.199750e-03,3.203125e-02
-1.198750e-03,3.234375e-02
-1.197750e-03,3.203125e-02
-1.196750e-03,3.078125e-02
-1.195750e-03,3.000000e-02
-1.194750e-03,2.968750e-02
-1.193750e-03,2.937500e-02
-1.192750e-03,2.890625e-02
-1.191750e-03,2.859375e-02
-1.190750e-03,2.890625e-02
-1.189750e-03,2.890625e-02
-1.188750e-03,2.921875e-02
-1.187750e-03,2.937500e-02
-1.186750e-03,2.968750e-02
-1.185750e-03,2.937500e-02
-1.184750e-03,2.890625e-02
-1.183750e-03,2.937500e-02
-1.182750e-03,2.937500e-02
-1.181750e-03,2.890625e-02
-1.180750e-03,2.968750e-02
-1.179750e-03,2.937500e-02
-1.178750e-03,3.000000e-02
-1.177750e-03,3.015625e-02
