-7.19032640e-04,1.62500000e-01
-7.18032640e-04,1.56250000e-01
-7.17032640e-04,1.62500000e-01
-7.16032640e-04,1.60156250e-01
-7.15032640e-04,1.60156250e-01
-7.14032640e-04,1.60937500e-01
-7.13032640e-04,1.64062500e-01
-7.12032640e-04,1.62500000e-01
-7.11032640e-04,1.66406250e-01
-7.10032640e-04,1.70312500e-01
-7.09032640e-04,1.75781250e-01
-7.08032640e-04,1.90625000e-01
-7.07032640e-04,1.83593750e-01
-7.06032640e-04,1.77343750e-01
-7.05032640e-04,1.73437500e-01
-7.04032640e-04,1.75781250e-01
-7.03032640e-04,1.78906250e-01
-7.02032640e-04,1.70312500e-01
-7.01032640e-04,1.66406250e-01
-7.00032640e-04,1.73437500e-01
-6.99032640e-04,1.74218750e-01
-6.98032640e-04,1.53125000e-01
-6.97032640e-04,1.37500000e-01
-6.96032640e-04,1.47656250e-01
-6.95032640e-04,1.57031250e-01
-6.94032640e-04,1.60937500e-01
-6.93032640e-04,1.60156250e-01
-6.92032640e-04,1.53125000e-01
-6.91032640e-04,1.49218750e-01
-6.90032640e-04,1.53125000e-01
-6.89032640e-04,1.50781250e-01
-6.88032640e-04,1.62500000e-01
-6.87032640e-04,1.85156250e-01
-6.86032640e-04,1.92968750e-01
-6.85032640e-04,1.92968750e-01
-6.84032640e-04,1.90625000e-01
-6.83032640e-04,1.89062500e-01
-6.82032640e-04,1.86718750e-01
-6.81032640e-04,1.89062500e-01
-6.80032640e-04,1.98437500e-01
-6.79032640e-04,2.00000000e-01
-6.78032640e-04,1.92187500e-01
-6.77032640e-04,1.66406250e-01
-6.76032640e-04,1.57031250e-01
-6.75032640e-04,1.57031250e-01
-6.74032640e-04,1.49218750e-01
-6.73032640e-04,1.60156250e-01
-6.72032640e-04,1.73437500e-01
-6.71032640e-04,1.78906250e-01
-6.70032640e-04,1.79687500e-01
-6.69032640e-04,1.85156250e-01
-6.68032640e-04,1.86718750e-01
-6.67032640e-04,1.96093750e-01
-6.66032640e-04,2.10937500e-01
-6.65032640e-04,2.09375000e-01
-6.64032640e-04,2.02343750e-01
-6.63032640e-04,1.97656250e-01
-6.62032640e-04,1.85156250e-01
-6.61032640e-04,1.82812500e-01
-6.60032640e-04,1.86718750e-01
-6.59032640e-04,1.83593750e-01
-6.58032640e-04,1.90625000e-01
-6.57032640e-04,1.92968750e-01
-6.56032640e-04,1.75781250e-01
-6.55032640e-04,1.66406250e-01
-6.54032640e-04,1.71875000e-01
-6.53032640e-04,1.71875000e-01
-6.52032640e-04,1.73437500e-01
-6.51032640e-04,1.75781250e-01
-6.50032640e-04,1.79687500e-01
-6.49032640e-04,1.82812500e-01
-6.48032640e-04,1.79687500e-01
-6.47032640e-04,1.75781250e-01
-6.46032640e-04,1.78906250e-01
-6.45032640e-04,1.92968750e-01
-6.44032640e-04,1.89062500e-01
-6.43032640e-04,1.82812500e-01
-6.42032640e-04,1.88281250e-01
-6.41032640e-04,1.86718750e-01
-6.40032640e-04,1.89062500e-01
-6.39032640e-04,1.92968750e-01
-6.38032640e-04,1.80468750e-01
-6.37032640e-04,1.78906250e-01
-6.36032640e-04,1.67968750e-01
-6.35032640e-04,1.54687500e-01
-6.34032640e-04,1.47656250e-01
-6.33032640e-04,1.51562500e-01
-6.32032640e-04,1.60156250e-01
-6.31032640e-04,1.75781250e-01
-6.30032640e-04,1.85156250e-01
-6.29032640e-04,1.75781250e-01
-6.28032640e-04,1.65625000e-01
-6.27032640e-04,1.70312500e-01
-6.26032640e-04,1.78906250e-01
-6.25032640e-04,1.83593750e-01
-6.24032640e-04,1.94531250e-01
-6.23032640e-04,1.90625000e-01
-6.22032640e-04,1.92968750e-01
-6.21032640e-04,1.92187500e-01
-6.20032640e-04,1.89062500e-01
-6.19032640e-04,1.88281250e-01
-6.18032640e-04,1.89062500e-01
-6.17032640e-04,1.81250000e-01
-6.16032640e-04,1.74218750e-01
-6.15032640e-04,1.73437500e-01
-6.14032640e-04,1.65625000e-01
-6.13032640e-04,1.62500000e-01
-6.12032640e-04,1.66406250e-01
-6.11032640e-04,1.67968750e-01
-6.10032640e-04,1.69531250e-01
-6.09032640e-04,1.78906250e-01
-6.08032640e-04,1.75781250e-01
-6.07032640e-04,1.75781250e-01
-6.06032640e-04,1.81250000e-01
-6.05032640e-04,1.79687500e-01
-6.04032640e-04,1.83593750e-01
-6.03032640e-04,2.02343750e-01
-6.02032640e-04,1.90625000e-01
-6.01032640e-04,1.77343750e-01
-6.00032640e-04,1.79687500e-01
-5.99032640e-04,1.81250000e-01
-5.98032640e-04,1.85156250e-01
-5.97032640e-04,1.85156250e-01
-5.96032640e-04,1.79687500e-01
-5.95032640e-04,1.81250000e-01
-5.94032640e-04,1.83593750e-01
-5.93032640e-04,1.66406250e-01
-5.92032640e-04,1.60937500e-01
-5.91032640e-04,1.64062500e-01
-5.90032640e-04,1.58593750e-01
-5.89032640e-04,1.58593750e-01
-5.88032640e-04,1.66406250e-01
-5.87032640e-04,1.70312500e-01
-5.86032640e-04,1.66406250e-01
-5.85032640e-04,1.60937500e-01
-5.84032640e-04,1.58593750e-01
-5.83032640e-04,1.62500000e-01
-5.82032640e-04,1.69531250e-01
-5.81032640e-04,1.67968750e-01
-5.80032640e-04,1.65625000e-01
-5.79032640e-04,1.62500000e-01
-5.78032640e-04,1.70312500e-01
-5.77032640e-04,1.77343750e-01
-5.76032640e-04,1.73437500e-01
-5.75032640e-04,1.62500000e-01
-5.74032640e-04,1.56250000e-01
-5.73032640e-04,1.69531250e-01
-5.72032640e-04,1.56250000e-01
-5.71032640e-04,1.50781250e-01
-5.70032640e-04,1.62500000e-01
-5.69032640e-04,1.65625000e-01
-5.68032640e-04,1.60156250e-01
-5.67032640e-04,1.50781250e-01
-5.66032640e-04,1.49218750e-01
-5.65032640e-04,1.54687500e-01
-5.64032640e-04,1.50781250e-01
-5.63032640e-04,1.54687500e-01
-5.62032640e-04,1.66406250e-01
-5.61032640e-04,1.81250000e-01
-5.60032640e-04,1.69531250e-01
-5.59032640e-04,1.65625000e-01
-5.58032640e-04,1.65625000e-01
-5.57032640e-04,1.67968750e-01
-5.56032640e-04,1.69531250e-01
-5.55032640e-04,1.75000000e-01
-5.54032640e-04,1.78906250e-01
-5.53032640e-04,1.81250000e-01
-5.52032640e-04,1.78906250e-01
-5.51032640e-04,1.57031250e-01
-5.50032640e-04,1.47656250e-01
-5.49032640e-04,1.50781250e-01
-5.48032640e-04,1.54687500e-01
-5.47032640e-04,1.60156250e-01
-5.46032640e-04,1.60937500e-01
-5.45032640e-04,1.65625000e-01
-5.44032640e-04,1.70312500e-01
-5.43032640e-04,1.70312500e-01
-5.42032640e-04,1.73437500e-01
-5.41032640e-04,1.88281250e-01
-5.40032640e-04,2.00000000e-01
-5.39032640e-04,1.97656250e-01
-5.38032640e-04,1.92187500e-01
-5.37032640e-04,1.89062500e-01
-5.36032640e-04,1.79687500e-01
-5.35032640e-04,1.89062500e-01
-5.34032640e-04,2.03906250e-01
-5.33032640e-04,2.04687500e-01
-5.32032640e-04,1.97656250e-01
-5.31032640e-04,1.94531250e-01
-5.30032640e-04,1.79687500e-01
-5.29032640e-04,1.85156250e-01
-5.28032640e-04,1.97656250e-01
-5.27032640e-04,2.00000000e-01
-5.26032640e-04,1.86718750e-01
-5.25032640e-04,1.77343750e-01
-5.24032640e-04,1.81250000e-01
-5.23032640e-04,1.79687500e-01
-5.22032640e-04,1.69531250e-01
-5.21032640e-04,1.62500000e-01
-5.20032640e-04,1.65625000e-01
-5.19032640e-04,1.77343750e-01
-5.18032640e-04,1.81250000e-01
-5.17032640e-04,1.85156250e-01
-5.16032640e-04,1.88281250e-01
-5.15032640e-04,1.94531250e-01
-5.14032640e-04,1.97656250e-01
-5.13032640e-04,1.92968750e-01
-5.12032640e-04,1.89062500e-01
-5.11032640e-04,1.90625000e-01
-5.10032640e-04,1.94531250e-01
-5.09032640e-04,1.85156250e-01
-5.08032640e-04,1.71875000e-01
-5.07032640e-04,1.75781250e-01
-5.06032640e-04,1.75781250e-01
-5.05032640e-04,1.79687500e-01
-5.04032640e-04,1.88281250e-01
-5.03032640e-04,1.79687500e-01
-5.02032640e-04,1.74218750e-01
-5.01032640e-04,1.70312500e-01
-5.00032640e-04,1.66406250e-01
-4.99032640e-04,1.79687500e-01
-4.98032640e-04,1.85156250e-01
-4.97032640e-04,1.78906250e-01
-4.96032640e-04,1.74218750e-01
-4.95032640e-04,1.86718750e-01
-4.94032640e-04,1.90625000e-01
-4.93032640e-04,1.88281250e-01
-4.92032640e-04,1.82812500e-01
-4.91032640e-04,1.79687500e-01
-4.90032640e-04,1.78906250e-01
-4.89032640e-04,1.77343750e-01
-4.88032640e-04,1.60156250e-01
-4.87032640e-04,1.54687500e-01
-4.86032640e-04,1.64062500e-01
-4.85032640e-04,1.69531250e-01
-4.84032640e-04,1.70312500e-01
-4.83032640e-04,1.74218750e-01
-4.82032640e-04,1.82812500e-01
-4.81032640e-04,1.77343750e-01
-4.80032640e-04,1.63281250e-01
-4.79032640e-04,1.58593750e-01
-4.78032640e-04,1.74218750e-01
-4.77032640e-04,1.86718750e-01
-4.76032640e-04,1.77343750e-01
-4.75032640e-04,1.83593750e-01
-4.74032640e-04,1.79687500e-01
-4.73032640e-04,1.75781250e-01
-4.72032640e-04,1.74218750e-01
-4.71032640e-04,1.77343750e-01
-4.70032640e-04,1.85156250e-01
-4.69032640e-04,1.90625000e-01
-4.68032640e-04,1.83593750e-01
-4.67032640e-04,1.78906250e-01
-4.66032640e-04,1.77343750e-01
-4.65032640e-04,1.77343750e-01
-4.64032640e-04,1.81250000e-01
-4.63032640e-04,1.81250000e-01
-4.62032640e-04,1.73437500e-01
-4.61032640e-04,1.60156250e-01
-4.60032640e-04,1.56250000e-01
-4.59032640e-04,1.58593750e-01
-4.58032640e-04,1.60937500e-01
-4.57032640e-04,1.74218750e-01
-4.56032640e-04,1.86718750e-01
-4.55032640e-04,1.78906250e-01
-4.54032640e-04,1.77343750e-01
-4.53032640e-04,1.82812500e-01
-4.52032640e-04,1.89062500e-01
-4.51032640e-04,1.97656250e-01
-4.50032640e-04,2.01562500e-01
-4.49032640e-04,1.98437500e-01
-4.48032640e-04,2.00000000e-01
-4.47032640e-04,1.90625000e-01
-4.46032640e-04,1.66406250e-01
-4.45032640e-04,1.65625000e-01
-4.44032640e-04,1.70312500e-01
-4.43032640e-04,1.62500000e-01
-4.42032640e-04,1.60937500e-01
-4.41032640e-04,1.69531250e-01
-4.40032640e-04,1.67968750e-01
-4.39032640e-04,1.64062500e-01
-4.38032640e-04,1.62500000e-01
-4.37032640e-04,1.64062500e-01
-4.36032640e-04,1.83593750e-01
-4.35032640e-04,1.97656250e-01
-4.34032640e-04,1.88281250e-01
-4.33032640e-04,1.79687500e-01
-4.32032640e-04,1.78906250e-01
-4.31032640e-04,1.78906250e-01
-4.30032640e-04,1.75781250e-01
-4.29032640e-04,1.78906250e-01
-4.28032640e-04,1.79687500e-01
-4.27032640e-04,1.77343750e-01
-4.26032640e-04,1.69531250e-01
-4.25032640e-04,1.54687500e-01
-4.24032640e-04,1.58593750e-01
-4.23032640e-04,1.69531250e-01
-4.22032640e-04,1.78125000e-01
-4.21032640e-04,1.82812500e-01
-4.20032640e-04,1.88281250e-01
-4.19032640e-04,1.83593750e-01
-4.18032640e-04,1.78906250e-01
-4.17032640e-04,1.77343750e-01
-4.16032640e-04,1.73437500e-01
-4.15032640e-04,1.88281250e-01
-4.14032640e-04,1.97656250e-01
-4.13032640e-04,1.83593750e-01
-4.12032640e-04,1.82812500e-01
-4.11032640e-04,1.85156250e-01
-4.10032640e-04,1.81250000e-01
-4.09032640e-04,1.83593750e-01
-4.08032640e-04,1.86718750e-01
-4.07032640e-04,1.88281250e-01
-4.06032640e-04,1.86718750e-01
-4.05032640e-04,1.71875000e-01
-4.04032640e-04,1.50781250e-01
-4.03032640e-04,1.49218750e-01
-4.02032640e-04,1.58593750e-01
-4.01032640e-04,1.54687500e-01
-4.00032640e-04,1.51562500e-01
-3.99032640e-04,1.60156250e-01
-3.98032640e-04,1.66406250e-01
-3.97032640e-04,1.52343750e-01
-3.96032640e-04,1.39843750e-01
-3.95032640e-04,1.39843750e-01
-3.94032640e-04,1.57031250e-01
-3.93032640e-04,1.70312500e-01
-3.92032640e-04,1.70312500e-01
-3.91032640e-04,1.73437500e-01
-3.90032640e-04,1.79687500e-01
-3.89032640e-04,1.85156250e-01
-3.88032640e-04,1.81250000e-01
-3.87032640e-04,1.75781250e-01
-3.86032640e-04,1.67968750e-01
-3.85032640e-04,1.62500000e-01
-3.84032640e-04,1.56250000e-01
-3.83032640e-04,1.42187500e-01
-3.82032640e-04,1.47656250e-01
-3.81032640e-04,1.58593750e-01
-3.80032640e-04,1.64062500e-01
-3.79032640e-04,1.62500000e-01
-3.78032640e-04,1.58593750e-01
-3.77032640e-04,1.64062500e-01
-3.76032640e-04,1.69531250e-01
-3.75032640e-04,1.67968750e-01
-3.74032640e-04,1.60937500e-01
-3.73032640e-04,1.66406250e-01
-3.72032640e-04,1.69531250e-01
-3.71032640e-04,1.66406250e-01
-3.70032640e-04,1.67968750e-01
-3.69032640e-04,1.70312500e-01
-3.68032640e-04,1.69531250e-01
-3.67032640e-04,1.69531250e-01
-3.66032640e-04,1.65625000e-01
-3.65032640e-04,1.70312500e-01
-3.64032640e-04,1.78906250e-01
-3.63032640e-04,1.77343750e-01
-3.62032640e-04,1.70312500e-01
-3.61032640e-04,1.77343750e-01
-3.60032640e-04,1.82812500e-01
-3.59032640e-04,1.81250000e-01
-3.58032640e-04,1.73437500e-01
-3.57032640e-04,1.62500000e-01
-3.56032640e-04,1.57031250e-01
-3.55032640e-04,1.62500000e-01
-3.54032640e-04,1.70312500e-01
-3.53032640e-04,1.71875000e-01
-3.52032640e-04,1.82812500e-01
-3.51032640e-04,1.98437500e-01
-3.50032640e-04,1.98437500e-01
-3.49032640e-04,1.90625000e-01
-3.48032640e-04,1.88281250e-01
-3.47032640e-04,1.82812500e-01
-3.46032640e-04,1.78906250e-01
-3.45032640e-04,1.69531250e-01
-3.44032640e-04,1.60156250e-01
-3.43032640e-04,1.50781250e-01
-3.42032640e-04,1.41406250e-01
-3.41032640e-04,1.23437500e-01
-3.40032640e-04,1.23437500e-01
-3.39032640e-04,1.30468750e-01
-3.38032640e-04,1.34375000e-01
-3.37032640e-04,1.41406250e-01
-3.36032640e-04,1.45312500e-01
-3.35032640e-04,1.46875000e-01
-3.34032640e-04,1.49218750e-01
-3.33032640e-04,1.57031250e-01
-3.32032640e-04,1.60937500e-01
-3.31032640e-04,1.60156250e-01
-3.30032640e-04,1.66406250e-01
-3.29032640e-04,1.64062500e-01
-3.28032640e-04,1.56250000e-01
-3.27032640e-04,1.57031250e-01
-3.26032640e-04,1.64062500e-01
-3.25032640e-04,1.67968750e-01
-3.24032640e-04,1.65625000e-01
-3.23032640e-04,1.47656250e-01
-3.22032640e-04,1.38281250e-01
-3.21032640e-04,1.34375000e-01
-3.20032640e-04,1.21093750e-01
-3.19032640e-04,1.21093750e-01
-3.18032640e-04,1.15625000e-01
-3.17032640e-04,1.21093750e-01
-3.16032640e-04,1.25000000e-01
-3.15032640e-04,1.28906250e-01
-3.14032640e-04,1.26562500e-01
-3.13032640e-04,1.22656250e-01
-3.12032640e-04,1.19531250e-01
-3.11032640e-04,1.28125000e-01
-3.10032640e-04,1.48437500e-01
-3.09032640e-04,1.66406250e-01
-3.08032640e-04,1.58593750e-01
-3.07032640e-04,1.45312500e-01
-3.06032640e-04,1.41406250e-01
-3.05032640e-04,1.43750000e-01
-3.04032640e-04,1.45312500e-01
-3.03032640e-04,1.39843750e-01
-3.02032640e-04,1.39843750e-01
-3.01032640e-04,1.39843750e-01
-3.00032640e-04,1.45312500e-01
-2.99032640e-04,1.37500000e-01
-2.98032640e-04,1.38281250e-01
-2.97032640e-04,1.34375000e-01
-2.96032640e-04,1.30468750e-01
-2.95032640e-04,1.22656250e-01
-2.94032640e-04,1.21093750e-01
-2.93032640e-04,1.28125000e-01
-2.92032640e-04,1.32031250e-01
-2.91032640e-04,1.35937500e-01
-2.90032640e-04,1.46875000e-01
-2.89032640e-04,1.62500000e-01
-2.88032640e-04,1.70312500e-01
-2.87032640e-04,1.60937500e-01
-2.86032640e-04,1.65625000e-01
-2.85032640e-04,1.67968750e-01
-2.84032640e-04,1.66406250e-01
-2.83032640e-04,1.62500000e-01
-2.82032640e-04,1.70312500e-01
-2.81032640e-04,1.71875000e-01
-2.80032640e-04,1.69531250e-01
-2.79032640e-04,1.64062500e-01
-2.78032640e-04,1.46875000e-01
-2.77032640e-04,1.57031250e-01
-2.76032640e-04,1.60937500e-01
-2.75032640e-04,1.60937500e-01
-2.74032640e-04,1.54687500e-01
-2.73032640e-04,1.53125000e-01
-2.72032640e-04,1.54687500e-01
-2.71032640e-04,1.56250000e-01
-2.70032640e-04,1.60937500e-01
-2.69032640e-04,1.69531250e-01
-2.68032640e-04,1.81250000e-01
-2.67032640e-04,1.86718750e-01
-2.66032640e-04,1.83593750e-01
-2.65032640e-04,1.81250000e-01
-2.64032640e-04,1.74218750e-01
-2.63032640e-04,1.71875000e-01
-2.62032640e-04,1.78906250e-01
-2.61032640e-04,1.79687500e-01
-2.60032640e-04,1.75781250e-01
-2.59032640e-04,1.75781250e-01
-2.58032640e-04,1.73437500e-01
-2.57032640e-04,1.57031250e-01
-2.56032640e-04,1.60156250e-01
-2.55032640e-04,1.58593750e-01
-2.54032640e-04,1.47656250e-01
-2.53032640e-04,1.46875000e-01
-2.52032640e-04,1.47656250e-01
-2.51032640e-04,1.47656250e-01
-2.50032640e-04,1.42187500e-01
-2.49032640e-04,1.43750000e-01
-2.48032640e-04,1.49218750e-01
-2.47032640e-04,1.66406250e-01
-2.46032640e-04,1.73437500e-01
-2.45032640e-04,1.73437500e-01
-2.44032640e-04,1.64062500e-01
-2.43032640e-04,1.58593750e-01
-2.42032640e-04,1.69531250e-01
-2.41032640e-04,1.77343750e-01
-2.40032640e-04,1.77343750e-01
-2.39032640e-04,1.77343750e-01
-2.38032640e-04,1.88281250e-01
-2.37032640e-04,1.82812500e-01
-2.36032640e-04,1.65625000e-01
-2.35032640e-04,1.62500000e-01
-2.34032640e-04,1.65625000e-01
-2.33032640e-04,1.64062500e-01
-2.32032640e-04,1.67968750e-01
-2.31032640e-04,1.66406250e-01
-2.30032640e-04,1.60937500e-01
-2.29032640e-04,1.64062500e-01
-2.28032640e-04,1.56250000e-01
-2.27032640e-04,1.51562500e-01
-2.26032640e-04,1.69531250e-01
-2.25032640e-04,1.79687500e-01
-2.24032640e-04,1.73437500e-01
-2.23032640e-04,1.60937500e-01
-2.22032640e-04,1.58593750e-01
-2.21032640e-04,1.67968750e-01
-2.20032640e-04,1.73437500e-01
-2.19032640e-04,1.69531250e-01
-2.18032640e-04,1.69531250e-01
-2.17032640e-04,1.75781250e-01
-2.16032640e-04,1.66406250e-01
-2.15032640e-04,1.51562500e-01
-2.14032640e-04,1.59375000e-01
-2.13032640e-04,1.74218750e-01
-2.12032640e-04,1.79687500e-01
-2.11032640e-04,1.74218750e-01
-2.10032640e-04,1.71875000e-01
-2.09032640e-04,1.69531250e-01
-2.08032640e-04,1.70312500e-01
-2.07032640e-04,1.56250000e-01
-2.06032640e-04,1.56250000e-01
-2.05032640e-04,1.60937500e-01
-2.04032640e-04,1.58593750e-01
-2.03032640e-04,1.54687500e-01
-2.02032640e-04,1.47656250e-01
-2.01032640e-04,1.39843750e-01
-2.00032640e-04,1.35937500e-01
-1.99032640e-04,1.32031250e-01
-1.98032640e-04,1.38281250e-01
-1.97032640e-04,1.47656250e-01
-1.96032640e-04,1.45312500e-01
-1.95032640e-04,1.37500000e-01
-1.94032640e-04,1.28125000e-01
-1.93032640e-04,1.32812500e-01
-1.92032640e-04,1.32031250e-01
-1.91032640e-04,1.25000000e-01
-1.90032640e-04,1.28906250e-01
-1.89032640e-04,1.28906250e-01
-1.88032640e-04,1.32812500e-01
-1.87032640e-04,1.39843750e-01
-1.86032640e-04,1.42187500e-01
-1.85032640e-04,1.51562500e-01
-1.84032640e-04,1.69531250e-01
-1.83032640e-04,1.83593750e-01
-1.82032640e-04,1.83593750e-01
-1.81032640e-04,1.82812500e-01
-1.80032640e-04,1.75781250e-01
-1.79032640e-04,1.73437500e-01
-1.78032640e-04,1.73437500e-01
-1.77032640e-04,1.73437500e-01
-1.76032640e-04,1.74218750e-01
-1.75032640e-04,1.71875000e-01
-1.74032640e-04,1.66406250e-01
-1.73032640e-04,1.60937500e-01
-1.72032640e-04,1.65625000e-01
-1.71032640e-04,1.64062500e-01
-1.70032640e-04,1.70312500e-01
-1.69032640e-04,1.74218750e-01
-1.68032640e-04,1.69531250e-01
-1.67032640e-04,1.62500000e-01
-1.66032640e-04,1.64062500e-01
-1.65032640e-04,1.67968750e-01
-1.64032640e-04,1.77343750e-01
-1.63032640e-04,1.95312500e-01
-1.62032640e-04,1.94531250e-01
-1.61032640e-04,1.82812500e-01
-1.60032640e-04,1.71875000e-01
-1.59032640e-04,1.67968750e-01
-1.58032640e-04,1.75781250e-01
-1.57032640e-04,1.78906250e-01
-1.56032640e-04,1.83593750e-01
-1.55032640e-04,1.86718750e-01
-1.54032640e-04,1.83593750e-01
-1.53032640e-04,1.70312500e-01
-1.52032640e-04,1.57031250e-01
-1.51032640e-04,1.58593750e-01
-1.50032640e-04,1.66406250e-01
-1.49032640e-04,1.65625000e-01
-1.48032640e-04,1.60937500e-01
-1.47032640e-04,1.70312500e-01
-1.46032640e-04,1.78906250e-01
-1.45032640e-04,1.73437500e-01
-1.44032640e-04,1.73437500e-01
-1.43032640e-04,1.73437500e-01
-1.42032640e-04,1.81250000e-01
-1.41032640e-04,1.88281250e-01
-1.40032640e-04,1.82812500e-01
-1.39032640e-04,1.71875000e-01
-1.38032640e-04,1.74218750e-01
-1.37032640e-04,1.81250000e-01
-1.36032640e-04,1.81250000e-01
-1.35032640e-04,1.71875000e-01
-1.34032640e-04,1.64062500e-01
-1.33032640e-04,1.66406250e-01
-1.32032640e-04,1.60156250e-01
-1.31032640e-04,1.47656250e-01
-1.30032640e-04,1.54687500e-01
-1.29032640e-04,1.56250000e-01
-1.28032640e-04,1.57031250e-01
-1.27032640e-04,1.62500000e-01
-1.26032640e-04,1.64062500e-01
-1.25032640e-04,1.64062500e-01
-1.24032640e-04,1.58593750e-01
-1.23032640e-04,1.54687500e-01
-1.22032640e-04,1.65625000e-01
-1.21032640e-04,1.89062500e-01
-1.20032640e-04,1.90625000e-01
-1.19032640e-04,1.82812500e-01
-1.18032640e-04,1.79687500e-01
-1.17032640e-04,1.73437500e-01
-1.16032640e-04,1.74218750e-01
-1.15032640e-04,1.77343750e-01
-1.14032640e-04,1.78906250e-01
-1.13032640e-04,1.77343750e-01
-1.12032640e-04,1.67968750e-01
-1.11032640e-04,1.60937500e-01
-1.10032640e-04,1.47656250e-01
-1.09032640e-04,1.56250000e-01
-1.08032640e-04,1.58593750e-01
-1.07032640e-04,1.54687500e-01
-1.06032640e-04,1.54687500e-01
-1.05032640e-04,1.60156250e-01
-1.04032640e-04,1.62500000e-01
-1.03032640e-04,1.57031250e-01
-1.02032640e-04,1.50781250e-01
-1.01032640e-04,1.57031250e-01
-1.00032640e-04,1.75781250e-01
-9.90326400e-05,1.70312500e-01
-9.80326400e-05,1.64062500e-01
-9.70326400e-05,1.65625000e-01
-9.60326400e-05,1.74218750e-01
-9.50326400e-05,1.78906250e-01
-9.40326400e-05,1.83593750e-01
-9.30326400e-05,1.85156250e-01
-9.20326400e-05,1.86718750e-01
-9.10326400e-05,1.90625000e-01
-9.00326400e-05,1.81250000e-01
-8.90326400e-05,1.65625000e-01
-8.80326400e-05,1.73437500e-01
-8.70326400e-05,1.73437500e-01
-8.60326400e-05,1.73437500e-01
-8.50326400e-05,1.79687500e-01
-8.40326400e-05,1.73437500e-01
-8.30326400e-05,1.71093750e-01
-8.20326400e-05,1.83593750e-01
-8.10326400e-05,1.79687500e-01
-8.00326400e-05,1.81250000e-01
-7.90326400e-05,1.96093750e-01
-7.80326400e-05,1.89062500e-01
-7.70326400e-05,1.74218750e-01
-7.60326400e-05,1.70312500e-01
-7.50326400e-05,1.66406250e-01
-7.40326400e-05,1.65625000e-01
-7.30326400e-05,1.67968750e-01
-7.20326400e-05,1.71875000e-01
-7.10326400e-05,1.70312500e-01
-7.00326400e-05,1.69531250e-01
-6.90326400e-05,1.53125000e-01
-6.80326400e-05,1.42187500e-01
-6.70326400e-05,1.54687500e-01
-6.60326400e-05,1.67968750e-01
-6.50326400e-05,1.71875000e-01
-6.40326400e-05,1.66406250e-01
-6.30326400e-05,1.60937500e-01
-6.20326400e-05,1.60156250e-01
-6.10326400e-05,1.56250000e-01
-6.00326400e-05,1.56250000e-01
-5.90326400e-05,1.66406250e-01
-5.80326400e-05,1.85156250e-01
-5.70326400e-05,1.90625000e-01
-5.60326400e-05,1.88281250e-01
-5.50326400e-05,1.96093750e-01
-5.40326400e-05,1.94531250e-01
-5.30326400e-05,1.86718750e-01
-5.20326400e-05,1.89062500e-01
-5.10326400e-05,1.92968750e-01
-5.00326400e-05,1.86718750e-01
-4.90326400e-05,1.85156250e-01
-4.80326400e-05,1.69531250e-01
-4.70326400e-05,1.54687500e-01
-4.60326400e-05,1.67968750e-01
-4.50326400e-05,1.74218750e-01
-4.40326400e-05,1.58593750e-01
-4.30326400e-05,1.56250000e-01
-4.20326400e-05,1.60156250e-01
-4.10326400e-05,1.64062500e-01
-4.00326400e-05,1.66406250e-01
-3.90326400e-05,1.60937500e-01
-3.80326400e-05,1.64843750e-01
-3.70326400e-05,1.85156250e-01
-3.60326400e-05,1.86718750e-01
-3.50326400e-05,1.85156250e-01
-3.40326400e-05,1.83593750e-01
-3.30326400e-05,1.82812500e-01
-3.20326400e-05,1.78906250e-01
-3.10326400e-05,1.69531250e-01
-3.00326400e-05,1.66406250e-01
-2.90326400e-05,1.67968750e-01
-2.80326400e-05,1.70312500e-01
-2.70326400e-05,1.56250000e-01
-2.60326400e-05,1.46875000e-01
-2.50326400e-05,1.50781250e-01
-2.40326400e-05,1.57031250e-01
-2.30326400e-05,1.56250000e-01
-2.20326400e-05,1.60156250e-01
-2.10326400e-05,1.58593750e-01
-2.00326400e-05,1.50781250e-01
-1.90326400e-05,1.42187500e-01
-1.80326400e-05,1.43750000e-01
-1.70326400e-05,1.45312500e-01
-1.60326400e-05,1.50781250e-01
-1.50326400e-05,1.60156250e-01
-1.40326400e-05,1.70312500e-01
-1.30326400e-05,1.69531250e-01
-1.20326400e-05,1.60937500e-01
-1.10326400e-05,1.54687500e-01
-1.00326400e-05,1.50781250e-01
-9.03264000e-06,1.46875000e-01
-8.03264000e-06,1.46875000e-01
-7.03264000e-06,1.46875000e-01
-6.03264000e-06,1.42187500e-01
-5.03264000e-06,1.45312500e-01
-4.03264000e-06,1.60156250e-01
-3.03264000e-06,1.66406250e-01
-2.03264000e-06,1.60937500e-01
-1.03264000e-06,1.54687500e-01
-3.26400000e-08,1.66406250e-01
9.67360000e-07,2.43750000e-01
1.96736000e-06,5.96093750e-01
2.96736000e-06,1.26953125e+00
3.96736000e-06,6.56250000e-01
4.96736000e-06,6.10156250e-01
5.96736000e-06,7.89062500e-02
6.96736000e-06,2.36718750e-01
7.96736000e-06,9.81250000e-01
8.96736000e-06,1.27421875e+00
9.96736000e-06,1.22343750e+00
1.09673600e-05,5.13281250e-01
1.19673600e-05,3.74218750e-01
1.29673600e-05,5.64062500e-01
1.39673600e-05,9.39062500e-01
1.49673600e-05,1.15390625e+00
1.59673600e-05,8.34375000e-01
1.69673600e-05,7.60156250e-01
