-0.7192624000000001,0.0
-0.7182624000000001,2.062257307098852e-08
-0.7172624,5.55492086419774e-08
-0.7162624000000001,1.1979917233796002e-07
-0.7152624000000001,2.0407482353395011e-07
-0.7142624000000001,2.9836331847994046e-07
-0.7132624,3.890757978009307e-07
-0.7122624000000001,4.7263624587191164e-07
-0.7112624000000001,5.426078345679014e-07
-0.7102624000000001,5.989905638888909e-07
-0.7092624000000001,6.575189025848803e-07
-0.7082624,7.074648037808695e-07
-0.7072624000000001,7.488282674768541e-07
-0.7062624000000001,7.801788874228429e-07
-0.7052624000000001,7.736237417438308e-07
-0.7042624000000001,7.477581116898181e-07
-0.7032624000000001,7.319053253858075e-07
-0.7022624000000001,7.189133515817952e-07
-0.7012624000000001,7.044909715277829e-07
-0.7002624000000001,6.936446070987707e-07
-0.6992624,6.942414926697587e-07
-0.6982624000000001,6.969839876157466e-07
-0.6972624000000001,7.083089200617349e-07
-0.6962624000000001,7.367987275077236e-07
-0.6952624000000001,7.695797537037124e-07
-0.6942624000000001,8.037911861496975e-07
-0.6932624000000001,8.308505873456862e-07
-0.6922624,8.514731604166746e-07
-0.6912624,8.685197178626631e-07
-0.6902624,8.769838378086513e-07
-0.6892624,8.868783640046385e-07
-0.6882624,9.053553277006269e-07
-0.6872624,9.324147288966155e-07
-0.6862624,9.659109582176043e-07
-0.6852624,9.915399531635902e-07
-0.6842624,9.964280574845784e-07
-0.6832624,9.955945368055664e-07
-0.6822624,1.0119258911265548e-06
-0.6812624000000002,1.0368396829475407e-06
-0.6802624,1.0567470528935293e-06
-0.6792624,1.0695023915895175e-06
-0.6782624,1.0808273240355058e-06
-0.6772624,1.1014498971064943e-06
-0.6762624,1.1285092983024803e-06
-0.6752624,1.1484166682484688e-06
-0.6742624,1.1790520850694576e-06
-0.6732624,1.235434814390447e-06
-0.6722624000000001,1.3018303874614292e-06
-0.6712624,1.3617891324074188e-06
-0.6702624,1.4010069867284076e-06
-0.6692624,1.4280663879243964e-06
-0.6682624,1.453695382870385e-06
-0.6672624000000001,1.477178768441371e-06
-0.6662624,1.4992317477623596e-06
-0.6652624,1.512702289583348e-06
-0.6642624,1.514014378279336e-06
-0.6632624000000001,1.5003072013503252e-06
-0.6622624,1.4765871806713128e-06
-0.6612624,1.4492911443673e-06
-0.6602624,1.4177038893132874e-06
-0.6592624,1.3854014311342747e-06
-0.6582624000000001,1.3488077542052658e-06
-0.6572624,1.312214077276253e-06
-0.6562624,1.2806268222222404e-06
-0.6552624,1.2526155827932278e-06
-0.6542624,1.2281803589892151e-06
-0.6532624,1.2058907445602025e-06
-0.6522623999999999,1.1878923488811903e-06
-0.6512624,1.1734699688271793e-06
-0.6502624,1.1647692137731673e-06
-0.6492624,1.1625052868441552e-06
-0.6482623999999999,1.1566653442901432e-06
-0.6472623999999999,1.147964589236131e-06
-0.6462624,1.1371182248071198e-06
-0.6452624,1.1234110478781077e-06
-0.6442624,1.1097038709490955e-06
-0.6432623999999999,1.0845534440200828e-06
-0.6422624,1.0408077358410746e-06
-0.6412624,9.884795901620613e-07
-0.6402624,9.37581850733048e-07
-0.6392624,8.902601269290349e-07
-0.6382623999999999,8.51520840625022e-07
-0.6372624,8.192183824460128e-07
-0.6362624,7.804790961419998e-07
-0.6352624,7.41739809837987e-07
-0.6342623999999999,7.094373516589743e-07
-0.6332624,6.807109091049647e-07
-0.6322624,6.677189353009524e-07
-0.6312624,6.654550083719404e-07
-0.6302624,6.51747831442928e-07
-0.6292623999999999,6.172997638889152e-07
-0.6282624,5.656868213349076e-07
-0.6272624,5.162194881558944e-07
-0.6262624,4.832018268518816e-07
-0.6252623999999999,4.630578217978692e-07
-0.6242624,4.4148341049385905e-07
-0.6232624,4.1132656168984633e-07
-0.6222624,3.6400483788583325e-07
-0.6212624,2.9522702033181957e-07
-0.6202624,2.3717724965281246e-07
-0.6192624,1.9915316647379958e-07
-0.6182624,1.6899631766978688e-07
-0.6172624,1.445610938657743e-07
-0.6162624,1.2227147943676178e-07
-0.6152624,1.0641869313275114e-07
-0.6142624,9.414192245373888e-08
-0.6132624,6.613068302472623e-08
-0.6122624,2.953700609571337e-08
-0.6112624,1.3684219791702734e-08
-0.6102624,2.1433136612690983e-08
-0.6092624,3.7764490933679445e-08
-0.6082624,4.765901712966772e-08
-0.6072624,5.4692730825655906e-08
-0.6062624,6.673286639664292e-08
-0.6052624,8.878584571763146e-08
-0.6042624,1.2085166878862025e-07
-0.6032624,1.4648066373460888e-07
-0.6022624,1.5208397118059643e-07
-0.6012624,1.4123760675158418e-07
-0.6002624,1.196631954475717e-07
-0.5992624,8.807594039355899e-08
-0.5982624,6.14951072145464e-08
-0.5972624,4.921833653553547e-08
-0.5962624,3.908717523152323e-08
-0.5952624,1.67975608025107e-08
-0.5942624,-1.5504897376502078e-08
-0.5932624000000001,-4.494654305551157e-08
-0.5922624,-6.294493873452396e-08
-0.5912624,-6.163285003853589e-08
-0.5902624,-2.95670269675471e-08
-0.5892624,1.4657249228441993e-08
-0.5882624,5.387510354942671e-08
-0.5872624,1.0453620787041595e-07
-0.5862624,1.673557653164055e-07
-0.5852624,2.4233377588739535e-07
-0.5842624000000001,3.237486145833765e-07
-0.5832624,3.9157459390436616e-07
-0.5822624,4.429509013503554e-07
-0.5812624,4.907511931713446e-07
-0.5802624,5.378362818673337e-07
-0.5792624000000001,5.713325111883191e-07
-0.5782624,6.019679280093078e-07
-0.5772624,6.376097667052967e-07
-0.5762624,6.696755897762855e-07
-0.5752624000000001,6.967349909722712e-07
-0.5742624,7.223639859182598e-07
-0.5732624,7.465625746142485e-07
-0.5722624,7.636091320602369e-07
-0.5712624,7.735036582562253e-07
-0.5702624000000001,7.898350125772119e-07
-0.5692624,8.404961168982012e-07
-0.5682624,9.118981118441909e-07
-0.5672623999999999,9.711416536651804e-07
-0.5662624,1.022517961111164e-06
-0.5652623999999999,1.0796158935571535e-06
-0.5642623999999999,1.1395746385031428e-06
-0.5632623999999999,1.1923813521991323e-06
-0.5622624,1.2387512377701164e-06
-0.5612624,1.2801147014661054e-06
-0.5602623999999999,1.3193325557870944e-06
-0.5592623999999999,1.344246347608083e-06
-0.5582623999999999,1.343412826929071e-06
-0.5572624,1.3425793062500591e-06
-0.5562624,1.3539042386960474e-06
-0.5552623999999999,1.3587923430170354e-06
-0.5542623999999999,1.3586740254630235e-06
-0.5532624,1.3599861141590113e-06
-0.5522624,1.3527157653549992e-06
-0.5512623999999999,1.350451838425987e-06
-0.5502623999999999,1.3596311614969755e-06
-0.5492623999999999,1.3602280470679637e-06
-0.5482624,1.3608249326389517e-06
-0.5472624,1.37429547445994e-06
-0.5462623999999999,1.3963484537809286e-06
-0.5452623999999999,1.4226926518519172e-06
-0.5442624,1.4447456311729035e-06
-0.5432624,1.4589313761188919e-06
-0.5422624,1.4645346835648802e-06
-0.5412623999999999,1.4715683972608684e-06
-0.5402623999999999,1.4864693453318567e-06
-0.5392624,1.494933465277844e-06
-0.5382624,1.4969607570988319e-06
-0.5372623999999999,1.4932664239198198e-06
-0.5362623999999999,1.4859960751158077e-06
-0.5352624,1.4787257263117963e-06
-0.5342624,1.4714553775077842e-06
-0.5332624,1.4749130755787725e-06
-0.5322623999999999,1.4783707736497605e-06
-0.5312623999999999,1.4761068467207484e-06
-0.5302624,1.4738429197917366e-06
-0.5292624,1.4737246022377247e-06
-0.5282624,1.484334331558713e-06
-0.5272623999999999,1.5020960921297013e-06
-0.5262624,1.5198578527006877e-06
-0.5252624,1.528321972646676e-06
-0.5242624,1.526058045717664e-06
-0.5232623999999999,1.527370134413652e-06
-0.5222623999999999,1.5301126293596402e-06
-0.5212624,1.5292791086806282e-06
-0.5202624,1.5305911973766164e-06
-0.5192624,1.526896864197604e-06
-0.5182623999999999,1.521772124768592e-06
-0.5172624,1.5080649478395814e-06
-0.5162624,1.4678952552855685e-06
-0.5152624,1.4205735314815552e-06
-0.5142623999999999,1.3875558701775422e-06
-0.5132623999999999,1.3702726776235299e-06
-0.5122624,1.359426313194519e-06
-0.5112624,1.3471495425155065e-06
-0.5102624,1.326290334336494e-06
-0.5092623999999999,1.2982790949074813e-06
-0.5082624,1.2702678554784719e-06
-0.5072624,1.2444022254244592e-06
-0.5062624,1.237847079745447e-06
-0.5052624,1.2463111996914352e-06
-0.5042624,1.2454776790124234e-06
-0.5032624,1.2417833458334111e-06
-0.5022624,1.2466714501543993e-06
-0.5012624,1.2508443513503875e-06
-0.5002623999999999,1.2500108306713755e-06
-0.4992624,1.254898934992363e-06
-0.4982624,1.2633630549383512e-06
-0.4972624,1.2646751436343395e-06
-0.49626239999999994,1.246676747955327e-06
-0.49526240000000005,1.2093678679013183e-06
-0.4942624,1.1763502065973055e-06
-0.4932624,1.1647886390432934e-06
-0.49226239999999993,1.1696767433642816e-06
-0.49126239999999993,1.1795712695602697e-06
-0.49026240000000004,1.198763436381256e-06
-0.4892624,1.2293988532022448e-06
-0.4882624,1.2564582543982335e-06
-0.4872624,1.2785112337192209e-06
-0.4862624,1.3034250255402096e-06
-0.4852624,1.3369212548611967e-06
-0.4842624,1.3739934998071855e-06
-0.4832624,1.397476885378174e-06
-0.4822624,1.4009345834491619e-06
-0.4812624,1.3908034221451497e-06
-0.4802624,1.3856786827161379e-06
-0.4792624,1.3905667870371259e-06
-0.4782624,1.3847268444831142e-06
-0.4772624,1.3724500738041018e-06
-0.4762624,1.3623189125000902e-06
-0.4752624,1.3378836886960775e-06
-0.4742624,1.3077268398920649e-06
-0.47326239999999997,1.2861524285880536e-06
-0.47226239999999997,1.2731604547840413e-06
-0.47126239999999997,1.2673205122300296e-06
-0.47026239999999997,1.2579045540510175e-06
-0.46926239999999997,1.2313237208720063e-06
-0.46826239999999997,1.1968756533179935e-06
-0.4672624,1.1695796170139822e-06
-0.46626239999999997,1.1387075650849695e-06
-0.4652624,1.1106963256559583e-06
-0.46426239999999996,1.101995570601946e-06
-0.46326239999999996,1.0868579874229338e-06
-0.46226239999999996,1.052409919868923e-06
-0.46126239999999996,1.0215378679399102e-06
-0.4602624,9.992482535108988e-07
-0.45926239999999996,9.726674203318864e-07
-0.4582624,9.360737434028754e-07
-0.45726239999999996,9.052016914738627e-07
-0.4562624,8.907793114198511e-07
-0.45526239999999996,8.849393688658391e-07
-0.45426239999999996,8.705169888118267e-07
-0.4532624,8.417905462578156e-07
-0.45226239999999995,8.273681662038034e-07
-0.4512624,8.322562705247913e-07
-0.45026239999999995,8.278467342207791e-07
-0.4492624,8.048419166667678e-07
-0.44826239999999995,7.689634428627551e-07
-0.4472624,7.295089534337442e-07
-0.4462624,6.943456827547314e-07
-0.44526239999999995,6.534607870757185e-07
-0.4442624,6.097150788967079e-07
-0.44326239999999995,5.867102613426954e-07
-0.4422624,5.880223500386834e-07
-0.44126239999999994,6.000624856096717e-07
-0.4402624,6.063809961806595e-07
-0.4392624,5.991106473766474e-07
-0.4382624,5.939859079476355e-07
-0.4372624,6.08886856018624e-07
-0.4362624,6.352310540896113e-07
-0.4352624,6.572840334105999e-07
-0.43426239999999994,6.750457939815884e-07
-0.4332624,6.806491014275762e-07
-0.43226239999999994,6.70517940123564e-07
-0.4312624,6.668236069445522e-07
-0.4302624,6.659900862655402e-07
-0.4292624,6.651565655865283e-07
-0.4282624,6.607470292825161e-07
-0.4272624,6.377422117285048e-07
-0.4262624,6.104461754244922e-07
-0.42526239999999993,5.917325766204797e-07
-0.4242624,5.773101965664681e-07
-0.4232624,5.678942383874559e-07
-0.4222624,5.863712020834433e-07
-0.4212624,6.270194626544322e-07
-0.4202624,6.640917076004192e-07
-0.4192624,6.96157530671408e-07
-0.4182624,7.232169318673952e-07
-0.4172624,7.55282754938384e-07
-0.4162624,7.959310155093729e-07
-0.4152624,8.330032604553598e-07
-0.4142624,8.564866460263485e-07
-0.4132624,8.592291409723364e-07
-0.4122624,8.433763546683241e-07
-0.4112624,8.225171464893126e-07
-0.41026239999999997,8.080947664353004e-07
-0.4092624,7.936723863812889e-07
-0.40826239999999997,7.778196000772766e-07
-0.4072624,7.741252668982647e-07
-0.40626239999999997,7.804437774692527e-07
-0.40526239999999997,7.889078974152409e-07
-0.40426239999999997,7.995176267362287e-07
-0.40326239999999997,8.129881685572171e-07
-0.4022624,8.379019603782044e-07
-0.40126239999999996,8.713981896991931e-07
-0.4002624,8.984575908951804e-07
-0.39926239999999996,9.119281327161687e-07
-0.3982624,9.153858307871566e-07
-0.39726239999999996,9.116914976081445e-07
-0.39626239999999996,9.058515550541325e-07
-0.39526239999999996,9.085940500001205e-07
-0.39426239999999996,9.163429668211087e-07
-0.3932624,9.248070867670963e-07
-0.39226239999999996,9.296951910880845e-07
-0.3912624,9.152728110340731e-07
-0.39026239999999995,8.836855559800603e-07
-0.3892624,8.628263478010489e-07
-0.38826239999999995,8.684296552470371e-07
-0.38726239999999995,8.804697908180254e-07
-0.3862624,8.917947232640131e-07
-0.38526239999999995,9.052652650850014e-07
-0.3842624,9.17305400655989e-07
-0.38326239999999995,9.257695206019772e-07
-0.3822624,9.242207967979653e-07
-0.38126239999999995,9.212416667439532e-07
-0.3802624,9.31851396064941e-07
-0.3792624,9.574803910109295e-07
-0.3782624,9.75957354706917e-07
-0.3772624,9.858518809029052e-07
-0.37626239999999994,9.978920164738936e-07
-0.3752624,1.0163689801698812e-06
-0.37426239999999994,1.0470043969908699e-06
-0.3732624,1.0783550169368568e-06
-0.3722624,1.1111360431328457e-06
-0.3712624,1.1432018662038327e-06
-0.3702624,1.161678829899821e-06
-0.3692624,1.1601301060958092e-06
-0.3682624,1.149283741666797e-06
-0.36726239999999993,1.1455894084877849e-06
-0.3662624,1.140464669058773e-06
-0.3652624,1.1260422890047606e-06
-0.3642624,1.1044678777007493e-06
-0.3632624,1.084323872646737e-06
-0.3622624,1.0749079144677254e-06
-0.3612624,1.0662071594137132e-06
-0.3602624,1.0524999824847017e-06
-0.3592624,1.0473752430556895e-06
-0.3582624,1.0536937536266778e-06
-0.3572624,1.0614426704476655e-06
-0.3562624,1.0663307747686535e-06
-0.3552624,1.0676428634646415e-06
-0.3542624,1.07038535841063e-06
-0.3532624,1.0817102908566176e-06
-0.3522624,1.100187254552606e-06
-0.3512624,1.1100817807485937e-06
-0.3502624,1.0992354163195814e-06
-0.34926240000000003,1.0676481612655703e-06
-0.34826239999999997,1.0274784687115574e-06
-0.34726239999999997,9.980368230325448e-07
-0.34626239999999997,9.771776148535333e-07
-0.34526239999999997,9.548880004245209e-07
-0.34426239999999997,9.397504172455094e-07
-0.34326239999999997,9.346256778164972e-07
-0.3422624,9.323617508874852e-07
-0.34126239999999997,9.300978239584732e-07
-0.3402624,9.228274751544616e-07
-0.33926239999999996,9.241395638504496e-07
-0.33826239999999996,9.483381525464382e-07
-0.33726239999999996,9.761127568674254e-07
-0.33626239999999996,9.824312674384136e-07
-0.3352624,9.837433561344016e-07
-0.33426239999999996,9.9649869483039e-07
-0.3332624,1.0106844397763776e-06
-0.33226239999999996,1.025585387847366e-06
-0.3312624,1.0426319452933535e-06
-0.33026239999999996,1.0654001277393422e-06
-0.32926239999999996,1.0881683101853306e-06
-0.3282624,1.0966324301313184e-06
-0.3272624,1.0965141125773065e-06
-0.32626240000000006,1.0999718106482943e-06
-0.3252624,1.1098663368442827e-06
-0.3242624,1.1197608630402708e-06
-0.3232624,1.1246489673612586e-06
-0.3222624,1.1231002435572465e-06
-0.3212624,1.112969082253235e-06
-0.3202624,1.1042683271992227e-06
-0.31926240000000006,1.0991435877702109e-06
-0.3182624,1.1147597389661994e-06
-0.31726240000000006,1.1639904370371857e-06
-0.3162624,1.2146515413581752e-06
-0.3152624,1.246717364429164e-06
-0.3142624,1.253035875000152e-06
-0.3132624,1.2371830886961398e-06
-0.31226240000000005,1.2163238805171284e-06
-0.3112624,1.198325484838116e-06
-0.31026240000000005,1.191055136034104e-06
-0.3092624,1.187360802855092e-06
-0.30826240000000005,1.1815208603010803e-06
-0.3072624,1.163522464622068e-06
-0.3062624,1.1269287876930552e-06
-0.30526240000000004,1.0924807201390443e-06
-0.3042624,1.0630390744600315e-06
-0.30326240000000004,1.0457558819060203e-06
-0.3022624,1.038485533102008e-06
-0.30126240000000004,1.0326455905479963e-06
-0.3002624,1.0389641011189844e-06
-0.29926240000000004,1.052434642939972e-06
-0.29826240000000004,1.0644747785109603e-06
-0.29726240000000004,1.072938898456948e-06
-0.29626240000000004,1.0892702527779364e-06
-0.2952624,1.109177622723925e-06
-0.29426240000000004,1.1212177582949125e-06
-0.2932624,1.128251471990901e-06
-0.29226240000000003,1.1281331544368888e-06
-0.29126240000000003,1.130875649382877e-06
-0.29026240000000003,1.1422005818288647e-06
-0.28926240000000003,1.1556711236498532e-06
-0.28826240000000003,1.1669960560958408e-06
-0.28726240000000003,1.167592941666829e-06
-0.2862624,1.1460185303628166e-06
-0.2852624,1.1058488378088058e-06
-0.28426239999999997,1.0606727233797925e-06
-0.2832624,1.016927015200782e-06
-0.2822624,9.80333338271769e-07
-0.2812624,9.47315676967758e-07
-0.2802624,9.135828125387452e-07
-0.2792624,8.798499481097342e-07
-0.2782624,8.496930993057217e-07
-0.27726239999999996,8.281186880017092e-07
-0.2762624,8.194179329476975e-07
-0.2752624,8.364644903936859e-07
-0.2742624,8.649542978396731e-07
-0.2732624,8.870072771606615e-07
-0.2722624,8.969018033566492e-07
-0.2712624,8.932074701776372e-07
-0.2702624,9.031019963736249e-07
-0.2692624,9.330222100696136e-07
-0.26826240000000007,9.751008768906003e-07
-0.2672624,1.0243315749615896e-06
-0.2662624,1.0599734136575784e-06
-0.2652624,1.0712983461035662e-06
-0.2642624,1.0568759660495538e-06
-0.2632624,1.0302951328705426e-06
-0.2622624,1.0101511278165302e-06
-0.26126240000000006,1.0021655758875184e-06
-0.2602624,1.0063384770835066e-06
-0.25926240000000006,1.0069353626544947e-06
-0.2582624,1.0132538732254829e-06
-0.2572624,1.0388828681714715e-06
-0.2562624,1.0766703162424584e-06
-0.2552624,1.1351986549384479e-06
-0.2542624,1.2073158530094337e-06
-0.2532624,1.2772874417054233e-06
-0.25226240000000005,1.3372461866514095e-06
-0.2512624,1.383616072222399e-06
-0.25026240000000005,1.4228339265433858e-06
-0.24926240000000002,1.4606213746143747e-06
-0.2482624,1.5112824789353639e-06
-0.24726240000000002,1.5690956145063503e-06
-0.2462624,1.6168959063273394e-06
-0.24526240000000002,1.6418096981483266e-06
-0.2442624,1.6409761774693146e-06
-0.24326240000000002,1.6387122505403027e-06
-0.24226240000000002,1.6471763704862906e-06
-0.24126240000000002,1.6656533341822786e-06
-0.24026240000000001,1.6755478603782666e-06
-0.23926240000000001,1.6697079178242546e-06
-0.2382624,1.6660135846452428e-06
-0.2372624,1.6709016889662308e-06
-0.2362624,1.6786506057872186e-06
-0.23526240000000004,1.6749562726082068e-06
-0.23426240000000004,1.6769835644291949e-06
-0.2332624,1.7047581687501837e-06
-0.2322624,1.7425456168211715e-06
-0.2312624,1.7731810336421593e-06
-0.2302624,1.7845059660881474e-06
-0.2292624,1.7872484610341354e-06
-0.22826240000000003,1.7957125809801231e-06
-0.22726240000000003,1.809898325926111e-06
-0.22626240000000003,1.818362445872099e-06
-0.22526240000000003,1.8146681126930872e-06
-0.2242624,1.814549795139075e-06
-0.2232624,1.8051338369600632e-06
-0.2222624,1.7785530037810515e-06
-0.2212624,1.7491113581020395e-06
-0.22026240000000002,1.7125176811730279e-06
-0.21926240000000002,1.672347988619016e-06
-0.21826240000000002,1.6307478898150042e-06
-0.21726240000000002,1.5927238066359921e-06
-0.21626240000000002,1.5754406140819802e-06
-0.21526240000000002,1.5681702652779684e-06
-0.2142624,1.5659063383489564e-06
-0.21326240000000002,1.5722248489199444e-06
-0.21226240000000002,1.5799737657409323e-06
-0.21126240000000002,1.5877226825619204e-06
-0.21026240000000002,1.5904651775079083e-06
-0.20926240000000002,1.5932076724538963e-06
-0.20826240000000001,1.5916589486498844e-06
-0.2072624,1.5779517717208723e-06
-0.2062624,1.5563773604168604e-06
-0.20526240000000004,1.5247901053628486e-06
-0.2042624,1.4881964284338358e-06
-0.2032624,1.4544635640048238e-06
-0.2022624,1.407141840200812e-06
-0.2012624,1.3462312570218002e-06
-0.2002624,1.2960487207177885e-06
-0.1992624,1.2616006531637766e-06
-0.19826240000000003,1.2335894137347648e-06
-0.19726240000000003,1.2041477680557527e-06
-0.19626240000000003,1.1797125442517408e-06
-0.1952624,1.1552773204477281e-06
-0.1942624,1.1236900653937164e-06
-0.1932624,1.0885267947147044e-06
-0.1922624,1.0569395396606924e-06
-0.19126240000000003,1.0475235814816806e-06
-0.19026240000000003,1.0452596545526686e-06
-0.18926240000000003,1.0329828838736568e-06
-0.18826240000000002,1.0185605038196448e-06
-0.18726240000000002,1.010574951890633e-06
-0.18626240000000002,1.010456634336621e-06
-0.1852624,1.013199129282609e-06
-0.1842624,1.025954467978597e-06
-0.18326240000000002,1.0379946035495851e-06
-0.18226240000000002,1.032154660995573e-06
-0.18126240000000002,1.008434640316561e-06
-0.18026240000000002,9.818538071375492e-07
-0.17926240000000002,9.717226458335372e-07
-0.17826240000000002,9.665979064045254e-07
-0.17726240000000001,9.521755263505135e-07
-0.17626240000000004,9.313163181715015e-07
-0.1752624,9.075962974924889e-07
-0.1742624,8.838762768134769e-07
-0.1732624,8.544346311344651e-07
-0.1722624,8.178409542054532e-07
-0.1712624,7.955513397764413e-07
-0.1702624,8.040154597224292e-07
-0.16926240000000004,8.274988452934171e-07
-0.16826240000000003,8.423997933644051e-07
-0.16726240000000003,8.508639133103929e-07
-0.1662624,8.614736426313814e-07
-0.1652624,8.720833719523693e-07
-0.1642624,8.841235075233573e-07
-0.1632624,8.925876274693452e-07
-0.16226239999999997,8.867476849153331e-07
-0.1612624,8.666036798613212e-07
-0.1602624,8.314404091823094e-07
-0.1592624,7.884099041282975e-07
-0.1582624,7.468098053242856e-07
-0.1572624,6.994880815202738e-07
-0.1562624,6.44299123341262e-07
-0.1552624,5.891101651622501e-07
-0.15426240000000002,5.425036444832382e-07
-0.1532624,5.030491550542252e-07
-0.1522624,4.621642593752134e-07
-0.1512624,4.141273324462016e-07
-0.1502624,3.567927648921898e-07
-0.1492624,3.030342129631779e-07
-0.1482624,2.557124891591661e-07
-0.1472624,2.0839076535515424e-07
-0.14626240000000001,1.646450571761424e-07
-0.1452624,1.1946894274713054e-07
-0.1442624,7.429282831811871e-08
-0.14326239999999998,2.0534276389105432e-08
-0.14226239999999998,-3.680029116490637e-08
-0.14126239999999998,-8.91284368439182e-08
-0.14026239999999998,-1.5289983252293e-07
-0.1392624,-2.3741211882694174e-07
-0.1382624,-3.290764363809534e-07
-0.1372624,-4.021454726849652e-07
-0.1362624,-4.64486462113977e-07
-0.1352624,-5.218210296679888e-07
-0.1342624,-5.705731597220008e-07
-0.13326239999999998,-6.279077272760141e-07
-0.1322624,-6.974007479550259e-07
-0.1312624,-7.797674248840376e-07
-0.1302624,-8.692861330630494e-07
-0.1292624,-9.323423256170611e-07
-0.1282624,-9.63929580671073e-07
-0.1272624,-9.87649601350085e-07
-0.1262624,-1.0135152314040968e-06
-0.1252624,-1.0279376114581088e-06
-0.12426239999999998,-1.0316319446371209e-06
-0.1232624,-1.0503455434411327e-06
-0.1222624,-1.0747807672451448e-06
-0.12126239999999999,-1.0963551785491567e-06
-0.12026239999999999,-1.1107775586031687e-06
-0.1192624,-1.1194783136571807e-06
-0.1182624,-1.1367615062111926e-06
-0.1172624,-1.1418862456402047e-06
-0.11626239999999999,-1.1362829381942164e-06
-0.1152624,-1.1271036151232283e-06
-0.1142624,-1.1114874639272402e-06
-0.1132624,-1.1044537502312522e-06
-0.1122624,-1.1009960521602643e-06
-0.1112624,-1.1018295728392763e-06
-0.1102624,-1.1055239060182882e-06
-0.1092624,-1.0949141766973002e-06
-0.10826240000000001,-1.0657091661263123e-06
-0.1072624,-1.0250609055553238e-06
-0.10626239999999999,-9.98001504359336e-07
-0.10526239999999999,-9.923981969133478e-07
-0.1042624,-9.9394692071736e-07
-0.1032624,-9.962108476463718e-07
-0.10226239999999999,-9.970443683253838e-07
-0.10126239999999999,-1.0028843108793958e-06
-0.1002624,-1.0080090503084078e-06
-0.0992624,-1.0024057428624197e-06
-0.0982624,-9.989480447914317e-07
-0.0972624,-1.0083640029704438e-06
-0.0962624,-1.0285080080244558e-06
-0.0952624,-1.0515128255784677e-06
-0.0942624,-1.0637895962574796e-06
-0.09326240000000001,-1.0746359606864917e-06
-0.0922624,-1.0976407782405038e-06
-0.0912624,-1.1256520176695156e-06
-0.09026239999999999,-1.1536632570985276e-06
-0.0892624,-1.1831049027775396e-06
-0.0882624,-1.2232745953315512e-06
-0.08726239999999999,-1.2670203035105637e-06
-0.08626239999999999,-1.3064747929395755e-06
-0.0852624,-1.3480748917435873e-06
-0.0842624,-1.3896749905475993e-06
-0.0832624,-1.434851104976611e-06
-0.0822624,-1.4821728287806235e-06
-0.0812624,-1.5294945525846353e-06
-0.0802624,-1.5732402607636472e-06
-0.0792624,-1.604112312692659e-06
-0.0782624,-1.6278323333716715e-06
-0.0772624,-1.6551283696756834e-06
-0.0762624,-1.7067413122296953e-06
-0.0752624,-1.776234332908707e-06
-0.0742624,-1.8457273535877189e-06
-0.07326239999999999,-1.9195115930167315e-06
-0.07226239999999999,-1.9897198168207432e-06
-0.0712624,-2.049915196874755e-06
-0.0702624,-2.1000977331787673e-06
-0.0692624,-2.143128238232779e-06
-0.06826239999999999,-2.1825827276617913e-06
-0.0672624,-2.210593967090803e-06
-0.0662624,-2.217864315894815e-06
-0.0652624,-2.2115458053238274e-06
-0.0642624,-2.219531357252839e-06
-0.0632624,-2.2411057685568515e-06
-0.062262399999999996,-2.2569585548608633e-06
-0.061262399999999995,-2.272811341164875e-06
-0.0602624,-2.281512096218887e-06
-0.0592624,-2.284491226272899e-06
-0.0582624,-2.287470356326911e-06
-0.0572624,-2.2875886738809225e-06
-0.0562624,-2.3027262570599346e-06
-0.055262399999999996,-2.3414655433639468e-06
-0.054262399999999995,-2.3844960484179585e-06
-0.0532624,-2.4175137097219704e-06
-0.052262399999999994,-2.4491009647759826e-06
-0.0512624,-2.4842642354549944e-06
-0.05026239999999999,-2.5137058811340063e-06
-0.0492624,-2.5331346830630185e-06
-0.048262400000000004,-2.54755706311703e-06
-0.047262399999999996,-2.569846677546042e-06
-0.0462624,-2.601433932600054e-06
-0.045262399999999994,-2.607273875154066e-06
-0.0442624,-2.5852208958330784e-06
-0.0432624,-2.5688895415120904e-06
-0.0422624,-2.5647166403161025e-06
-0.0412624,-2.5755630047451146e-06
-0.0402624,-2.5928461972991265e-06
-0.039262399999999996,-2.608698983603138e-06
-0.038262399999999995,-2.6317038011571503e-06
-0.037262399999999994,-2.6561390249611626e-06
-0.0362624,-2.6705614050151746e-06
-0.0352624,-2.6785469569441863e-06
-0.0342624,-2.715855836998198e-06
-0.0332624,-2.7767664201772103e-06
-0.0322624,-2.829094565856222e-06
-0.0312624,-2.878561899035234e-06
-0.0302624,-2.9194467947142458e-06
-0.029262399999999997,-2.953179659143258e-06
-0.0282624,-2.97618447669727e-06
-0.0272624,-2.987030841126282e-06
-0.026262399999999998,-2.9928707836802934e-06
-0.025262399999999997,-2.988697882484306e-06
-0.024262399999999996,-2.9737969344133177e-06
-0.0232624,-2.9531743613423296e-06
-0.022262399999999998,-2.9432798351463415e-06
-0.021262399999999997,-2.9441133558253533e-06
-0.0202624,-2.944231673379365e-06
-0.0192624,-2.9443499909333767e-06
-0.0182624,-2.938031480362389e-06
-0.0172624,-2.924560938541401e-06
-0.0162624,-2.9175272248454127e-06
-0.0152624,-2.9054870892744247e-06
-0.014262400000000001,-2.897738172453437e-06
-0.0132624,-2.9228885993824488e-06
-0.0122624,-2.9544758544364605e-06
