Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88992000,,Zero Index,719.88992000,,Zero Index,719.88992000,,Zero Index,719.88992000,,Zero Index,719.88992000,,Zero Index,719.88992000,,Zero Index,719.88992000,,Zero Index,719.88992000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19889920e-04,1.60937500e-01,1.16796875e-02,-3.37500000e-03,6.57031250e-03,5.21875000e-03,2.51250000e-01,,-7.19889920e-04,8.22483571e-07,,-7.19889920e-04,-1.65736084e+01
-7.18889920e-04,1.60156250e-01,1.17406250e-02,-3.85937500e-03,6.47656250e-03,5.15625000e-03,2.50429687e-01,,-7.18889920e-04,1.64711275e-06,,-7.18889920e-04,-1.64738960e+01
-7.17889920e-04,1.59375000e-01,1.14562500e-02,-3.31250000e-03,6.43750000e-03,5.15625000e-03,2.49609375e-01,,-7.17889920e-04,2.46387458e-06,,-7.17889920e-04,-1.63743477e+01
-7.16889920e-04,1.69531250e-01,1.20250000e-02,-2.21875000e-03,6.50781250e-03,5.06250000e-03,2.49492187e-01,,-7.16889920e-04,3.29064937e-06,,-7.16889920e-04,-1.74067249e+01
-7.15889920e-04,1.70312500e-01,1.10500000e-02,-1.81250000e-03,6.47656250e-03,5.15625000e-03,2.50078125e-01,,-7.15889920e-04,4.10312032e-06,,-7.15889920e-04,-1.74765854e+01
-7.14889920e-04,1.69531250e-01,1.19437500e-02,-3.39062500e-03,6.37500000e-03,5.12500000e-03,2.49843750e-01,,-7.14889920e-04,4.91273022e-06,,-7.14889920e-04,-1.73822536e+01
-7.13889920e-04,1.74218750e-01,1.09281250e-02,-4.04687500e-03,6.46875000e-03,5.06250000e-03,2.49843750e-01,,-7.13889920e-04,5.71804912e-06,,-7.13889920e-04,-1.78457928e+01
-7.12889920e-04,1.82812500e-01,1.25125000e-02,-3.57812500e-03,6.60156250e-03,5.15625000e-03,2.50078125e-01,,-7.12889920e-04,6.54339328e-06,,-7.12889920e-04,-1.87115402e+01
-7.11889920e-04,1.86718750e-01,1.13546875e-02,-2.85937500e-03,6.58593750e-03,4.93750000e-03,2.48085937e-01,,-7.11889920e-04,7.38375684e-06,,-7.11889920e-04,-1.90971870e+01
-7.10889920e-04,1.79687500e-01,1.21468750e-02,-2.21875000e-03,6.47656250e-03,4.53125000e-03,2.46093750e-01,,-7.10889920e-04,8.21124650e-06,,-7.10889920e-04,-1.83588600e+01
-7.09889920e-04,1.77343750e-01,1.10703125e-02,-2.00000000e-03,6.39843750e-03,4.68750000e-03,2.46445312e-01,,-7.09889920e-04,9.02872398e-06,,-7.09889920e-04,-1.81060562e+01
-7.08889920e-04,1.85156250e-01,1.20046875e-02,-2.84375000e-03,6.43750000e-03,4.62500000e-03,2.45625000e-01,,-7.08889920e-04,9.84119379e-06,,-7.08889920e-04,-1.88986340e+01
-7.07889920e-04,1.89062500e-01,1.16593750e-02,-4.01562500e-03,6.45312500e-03,4.56250000e-03,2.44804687e-01,,-7.07889920e-04,1.06744055e-05,,-7.07889920e-04,-1.92831631e+01
-7.06889920e-04,1.85156250e-01,1.11718750e-02,-3.76562500e-03,6.49218750e-03,4.53125000e-03,2.44218750e-01,,-7.06889920e-04,1.14782933e-05,,-7.06889920e-04,-1.88598366e+01
-7.05889920e-04,1.88281250e-01,1.22281250e-02,-2.17187500e-03,6.52343750e-03,4.46875000e-03,2.44101562e-01,,-7.05889920e-04,1.23022073e-05,,-7.05889920e-04,-1.91662655e+01
-7.04889920e-04,1.98437500e-01,1.14968750e-02,-1.71875000e-03,6.64062500e-03,4.56250000e-03,2.43867187e-01,,-7.04889920e-04,1.31375646e-05,,-7.04889920e-04,-2.02029915e+01
-7.03889920e-04,1.92968750e-01,1.17000000e-02,-3.53125000e-03,6.62500000e-03,4.62500000e-03,2.44804687e-01,,-7.03889920e-04,1.39543254e-05,,-7.03889920e-04,-1.96252918e+01
-7.02889920e-04,1.88281250e-01,1.10500000e-02,-4.68750000e-03,6.65625000e-03,4.62500000e-03,2.45507812e-01,,-7.02889920e-04,1.47553528e-05,,-7.02889920e-04,-1.91202641e+01
-7.01889920e-04,1.86718750e-01,1.18828125e-02,-4.03125000e-03,6.64062500e-03,5.03125000e-03,2.45273437e-01,,-7.01889920e-04,1.55628168e-05,,-7.01889920e-04,-1.89360752e+01
-7.00889920e-04,1.89062500e-01,1.07250000e-02,-2.00000000e-03,6.58593750e-03,5.75000000e-03,2.46445312e-01,,-7.00889920e-04,1.63588393e-05,,-7.00889920e-04,-1.91617184e+01
-6.99889920e-04,1.92187500e-01,1.22281250e-02,-1.54687500e-03,6.66406250e-03,5.81250000e-03,2.46210937e-01,,-6.99889920e-04,1.71670199e-05,,-6.99889920e-04,-1.94744835e+01
-6.98889920e-04,1.89062500e-01,1.08265625e-02,-2.29687500e-03,6.71093750e-03,5.28125000e-03,2.44804687e-01,,-6.98889920e-04,1.79787748e-05,,-6.98889920e-04,-1.91421318e+01
-6.97889920e-04,1.82812500e-01,1.18421875e-02,-3.76562500e-03,6.58593750e-03,5.12500000e-03,2.45039062e-01,,-6.97889920e-04,1.87769401e-05,,-6.97889920e-04,-1.84817352e+01
-6.96889920e-04,1.82812500e-01,1.09687500e-02,-4.32812500e-03,6.52343750e-03,5.00000000e-03,2.43632812e-01,,-6.96889920e-04,1.95801131e-05,,-6.96889920e-04,-1.84602871e+01
-6.95889920e-04,1.77343750e-01,1.14562500e-02,-2.78125000e-03,6.45312500e-03,4.93750000e-03,2.43281250e-01,,-6.95889920e-04,2.03696982e-05,,-6.95889920e-04,-1.78776608e+01
-6.94889920e-04,1.73437500e-01,1.11718750e-02,-4.06250000e-04,6.34375000e-03,4.78125000e-03,2.44101562e-01,,-6.94889920e-04,2.11664337e-05,,-6.94889920e-04,-1.74665070e+01
-6.93889920e-04,1.73437500e-01,1.17000000e-02,-1.20312500e-03,6.37500000e-03,5.00000000e-03,2.44687500e-01,,-6.93889920e-04,2.19717531e-05,,-6.93889920e-04,-1.74622421e+01
-6.92889920e-04,1.73437500e-01,1.14562500e-02,-3.95312500e-03,6.39843750e-03,5.12500000e-03,2.44101562e-01,,-6.92889920e-04,2.27870842e-05,,-6.92889920e-04,-1.74485779e+01
-6.91889920e-04,1.62500000e-01,1.06234375e-02,-4.92187500e-03,6.35937500e-03,4.90625000e-03,2.42695312e-01,,-6.91889920e-04,2.35645093e-05,,-6.91889920e-04,-1.62974815e+01
-6.90889920e-04,1.57031250e-01,1.12531250e-02,-2.56250000e-03,6.35937500e-03,4.56250000e-03,2.40585937e-01,,-6.90889920e-04,2.43347840e-05,,-6.90889920e-04,-1.57138596e+01
-6.89889920e-04,1.57031250e-01,1.03390625e-02,-1.56250000e-04,6.37500000e-03,3.87500000e-03,2.37773437e-01,,-6.89889920e-04,2.50950452e-05,,-6.89889920e-04,-1.57066545e+01
-6.88889920e-04,1.56250000e-01,1.12531250e-02,-1.35937500e-03,6.34375000e-03,3.81250000e-03,2.38007812e-01,,-6.88889920e-04,2.58553064e-05,,-6.88889920e-04,-1.56220970e+01
-6.87889920e-04,1.50781250e-01,1.05625000e-02,-4.03125000e-03,6.30468750e-03,4.15625000e-03,2.39882812e-01,,-6.87889920e-04,2.66234365e-05,,-6.87889920e-04,-1.50440226e+01
-6.86889920e-04,1.49218750e-01,1.14156250e-02,-5.43750000e-03,6.32031250e-03,4.56250000e-03,2.40117187e-01,,-6.86889920e-04,2.73972855e-05,,-6.86889920e-04,-1.48578482e+01
-6.85889920e-04,1.56250000e-01,1.02781250e-02,-4.03125000e-03,6.37500000e-03,4.68750000e-03,2.40820312e-01,,-6.85889920e-04,2.81611210e-05,,-6.85889920e-04,-1.55576277e+01
-6.84889920e-04,1.64062500e-01,1.18828125e-02,-1.18750000e-03,6.43750000e-03,4.75000000e-03,2.41406250e-01,,-6.84889920e-04,2.89414074e-05,,-6.84889920e-04,-1.63492107e+01
-6.83889920e-04,1.78906250e-01,1.15375000e-02,-1.87500000e-04,6.61718750e-03,4.68750000e-03,2.41992187e-01,,-6.83889920e-04,2.97660354e-05,,-6.83889920e-04,-1.78758488e+01
-6.82889920e-04,1.67968750e-01,1.19843750e-02,-2.51562500e-03,6.56250000e-03,4.40625000e-03,2.41875000e-01,,-6.82889920e-04,3.05942413e-05,,-6.82889920e-04,-1.67411098e+01
-6.81889920e-04,1.56250000e-01,1.18625000e-02,-5.18750000e-03,6.47656250e-03,4.25000000e-03,2.41054687e-01,,-6.81889920e-04,3.14338904e-05,,-6.81889920e-04,-1.55125771e+01
-6.80889920e-04,1.62500000e-01,1.15578125e-02,-4.54687500e-03,6.57031250e-03,4.25000000e-03,2.40820312e-01,,-6.80889920e-04,3.22585183e-05,,-6.80889920e-04,-1.61311111e+01
-6.79889920e-04,1.64062500e-01,1.24718750e-02,-6.87500000e-04,6.57031250e-03,4.68750000e-03,2.41875000e-01,,-6.79889920e-04,3.31046031e-05,,-6.79889920e-04,-1.62783222e+01
-6.78889920e-04,1.60156250e-01,1.20250000e-02,5.31250000e-04,6.49218750e-03,5.00000000e-03,2.43281250e-01,,-6.78889920e-04,3.39671387e-05,,-6.78889920e-04,-1.58752022e+01
-6.77889920e-04,1.60156250e-01,1.22890625e-02,-2.18750000e-03,6.49218750e-03,4.62500000e-03,2.42695312e-01,,-6.77889920e-04,3.48232388e-05,,-6.77889920e-04,-1.58708134e+01
-6.76889920e-04,1.58593750e-01,1.20859375e-02,-5.25000000e-03,6.53125000e-03,4.56250000e-03,2.41640625e-01,,-6.76889920e-04,3.56814817e-05,,-6.76889920e-04,-1.56900206e+01
-6.75889920e-04,1.58593750e-01,1.23906250e-02,-4.73437500e-03,6.53125000e-03,4.62500000e-03,2.40234375e-01,,-6.75889920e-04,3.65433007e-05,,-6.75889920e-04,-1.56635618e+01
-6.74889920e-04,1.58593750e-01,1.14156250e-02,-1.85937500e-03,6.50781250e-03,4.93750000e-03,2.39062500e-01,,-6.74889920e-04,3.73815201e-05,,-6.74889920e-04,-1.56460886e+01
-6.73889920e-04,1.47656250e-01,1.15578125e-02,3.12500000e-05,6.39062500e-03,4.93750000e-03,2.38007812e-01,,-6.73889920e-04,3.81904138e-05,,-6.73889920e-04,-1.45136671e+01
-6.72889920e-04,1.37500000e-01,1.06640625e-02,-1.50000000e-03,6.26562500e-03,5.21875000e-03,2.38242187e-01,,-6.72889920e-04,3.89728484e-05,,-6.72889920e-04,-1.34627390e+01
-6.71889920e-04,1.49218750e-01,1.12125000e-02,-4.10937500e-03,6.35937500e-03,5.31250000e-03,2.39179687e-01,,-6.71889920e-04,3.97431177e-05,,-6.71889920e-04,-1.46559925e+01
-6.70889920e-04,1.56250000e-01,1.09484375e-02,-5.03125000e-03,6.46875000e-03,4.93750000e-03,2.39882812e-01,,-6.70889920e-04,4.05234059e-05,,-6.70889920e-04,-1.53566418e+01
-6.69889920e-04,1.56250000e-01,1.14156250e-02,-2.82812500e-03,6.46875000e-03,4.56250000e-03,2.39414062e-01,,-6.69889920e-04,4.13108428e-05,,-6.69889920e-04,-1.53358145e+01
-6.68889920e-04,1.57031250e-01,1.13140625e-02,-2.96875000e-04,6.41406250e-03,4.15625000e-03,2.39648437e-01,,-6.68889920e-04,4.21111545e-05,,-6.68889920e-04,-1.54080744e+01
-6.67889920e-04,1.65625000e-01,1.11515625e-02,-1.20312500e-03,6.45312500e-03,4.37500000e-03,2.41406250e-01,,-6.67889920e-04,4.29021711e-05,,-6.67889920e-04,-1.62900505e+01
-6.66889920e-04,1.71875000e-01,1.21265625e-02,-4.20312500e-03,6.43750000e-03,4.75000000e-03,2.41992187e-01,,-6.66889920e-04,4.37217968e-05,,-6.66889920e-04,-1.69200554e+01
-6.65889920e-04,1.71875000e-01,1.09281250e-02,-5.14062500e-03,6.39843750e-03,4.84375000e-03,2.41054687e-01,,-6.65889920e-04,4.45335500e-05,,-6.65889920e-04,-1.68952942e+01
-6.64889920e-04,1.78906250e-01,1.20859375e-02,-2.93750000e-03,6.46875000e-03,4.75000000e-03,2.39179687e-01,,-6.64889920e-04,4.53438770e-05,,-6.64889920e-04,-1.75987587e+01
-6.63889920e-04,1.90625000e-01,1.12531250e-02,-1.17187500e-03,6.56250000e-03,4.68750000e-03,2.37773437e-01,,-6.63889920e-04,4.61656455e-05,,-6.63889920e-04,-1.87959862e+01
-6.62889920e-04,2.00000000e-01,1.15984375e-02,-1.59375000e-03,6.69531250e-03,4.53125000e-03,2.37656250e-01,,-6.62889920e-04,4.69702463e-05,,-6.62889920e-04,-1.97551537e+01
-6.61889920e-04,2.01562500e-01,1.18421875e-02,-3.37500000e-03,6.69531250e-03,4.37500000e-03,2.37187500e-01,,-6.61889920e-04,4.77955909e-05,,-6.61889920e-04,-1.99030685e+01
-6.60889920e-04,1.96093750e-01,1.17000000e-02,-4.28125000e-03,6.62500000e-03,4.31250000e-03,2.36835937e-01,,-6.60889920e-04,4.86245117e-05,,-6.60889920e-04,-1.93189907e+01
-6.59889920e-04,1.83593750e-01,1.10703125e-02,-4.25000000e-03,6.54687500e-03,4.75000000e-03,2.38242187e-01,,-6.59889920e-04,4.94262567e-05,,-6.59889920e-04,-1.80077229e+01
-6.58889920e-04,1.88281250e-01,1.15984375e-02,-2.53125000e-03,6.62500000e-03,5.75000000e-03,2.41640625e-01,,-6.58889920e-04,5.02244220e-05,,-6.58889920e-04,-1.84730015e+01
-6.57889920e-04,2.00000000e-01,1.19031250e-02,-1.17187500e-03,6.71875000e-03,6.18750000e-03,2.42460937e-01,,-6.57889920e-04,5.10519094e-05,,-6.57889920e-04,-1.96713066e+01
-6.56889920e-04,1.97656250e-01,1.16593750e-02,-2.09375000e-03,6.77343750e-03,6.18750000e-03,2.41289062e-01,,-6.56889920e-04,5.18815468e-05,,-6.56889920e-04,-1.94210281e+01
-6.55889920e-04,1.83593750e-01,1.20250000e-02,-4.45312500e-03,6.75000000e-03,6.18750000e-03,2.40820312e-01,,-6.55889920e-04,5.27154734e-05,,-6.55889920e-04,-1.79539375e+01
-6.54889920e-04,1.73437500e-01,1.13953125e-02,-4.65625000e-03,6.71875000e-03,6.06250000e-03,2.40585937e-01,,-6.54889920e-04,5.35401014e-05,,-6.54889920e-04,-1.68827610e+01
-6.53889920e-04,1.77343750e-01,1.19437500e-02,-2.71875000e-03,6.77343750e-03,5.90625000e-03,2.40000000e-01,,-6.53889920e-04,5.43618735e-05,,-6.53889920e-04,-1.72659245e+01
-6.52889920e-04,1.67968750e-01,1.07859375e-02,-9.37500000e-04,6.65625000e-03,5.81250000e-03,2.39062500e-01,,-6.52889920e-04,5.51621815e-05,,-6.52889920e-04,-1.62897396e+01
-6.51889920e-04,1.58593750e-01,1.15984375e-02,-1.90625000e-03,6.53125000e-03,5.68750000e-03,2.38007812e-01,,-6.51889920e-04,5.59503351e-05,,-6.51889920e-04,-1.53157082e+01
-6.50889920e-04,1.71875000e-01,1.04812500e-02,-3.75000000e-03,6.62500000e-03,5.75000000e-03,2.38242187e-01,,-6.50889920e-04,5.67277602e-05,,-6.50889920e-04,-1.66699200e+01
-6.49889920e-04,1.77343750e-01,1.21468750e-02,-4.39062500e-03,6.62500000e-03,5.59375000e-03,2.38007812e-01,,-6.49889920e-04,5.75244994e-05,,-6.49889920e-04,-1.72121372e+01
-6.48889920e-04,1.74218750e-01,1.15578125e-02,-3.53125000e-03,6.57031250e-03,5.21875000e-03,2.35664062e-01,,-6.48889920e-04,5.83591427e-05,,-6.48889920e-04,-1.68689785e+01
-6.47889920e-04,1.71875000e-01,1.15375000e-02,-1.39062500e-03,6.54687500e-03,4.75000000e-03,2.33437500e-01,,-6.47889920e-04,5.91723292e-05,,-6.47889920e-04,-1.66143112e+01
-6.46889920e-04,1.66406250e-01,1.18421875e-02,-9.84375000e-04,6.52343750e-03,4.62500000e-03,2.32382812e-01,,-6.46889920e-04,5.99955274e-05,,-6.46889920e-04,-1.60442295e+01
-6.45889920e-04,1.64062500e-01,1.10703125e-02,-2.70312500e-03,6.43750000e-03,4.62500000e-03,2.31796875e-01,,-6.45889920e-04,6.08022747e-05,,-6.45889920e-04,-1.57928343e+01
-6.44889920e-04,1.73437500e-01,1.14968750e-02,-5.04687500e-03,6.39843750e-03,4.37500000e-03,2.32031250e-01,,-6.44889920e-04,6.15968675e-05,,-6.44889920e-04,-1.67387924e+01
-6.43889920e-04,1.78906250e-01,1.12125000e-02,-4.54687500e-03,6.45312500e-03,4.25000000e-03,2.31562500e-01,,-6.43889920e-04,6.23964661e-05,,-6.43889920e-04,-1.72771568e+01
-6.42889920e-04,1.75781250e-01,1.18421875e-02,-2.06250000e-03,6.45312500e-03,4.53125000e-03,2.32382812e-01,,-6.42889920e-04,6.32082156e-05,,-6.42889920e-04,-1.69374771e+01
-6.41889920e-04,1.90625000e-01,1.11109375e-02,-7.50000000e-04,6.61718750e-03,4.56250000e-03,2.33671875e-01,,-6.41889920e-04,6.40163998e-05,,-6.41889920e-04,-1.84603062e+01
-6.40889920e-04,1.89062500e-01,1.24312500e-02,-2.75000000e-03,6.58593750e-03,4.68750000e-03,2.33789062e-01,,-6.40889920e-04,6.48453206e-05,,-6.40889920e-04,-1.82899494e+01
-6.39889920e-04,1.78906250e-01,1.10703125e-02,-4.59375000e-03,6.43750000e-03,4.93750000e-03,2.33789062e-01,,-6.39889920e-04,6.56728080e-05,,-6.39889920e-04,-1.72234516e+01
-6.38889920e-04,1.79687500e-01,1.23296875e-02,-4.39062500e-03,6.42968750e-03,4.93750000e-03,2.32382812e-01,,-6.38889920e-04,6.64967229e-05,,-6.38889920e-04,-1.72801857e+01
-6.37889920e-04,1.85156250e-01,1.13546875e-02,-2.29687500e-03,6.42968750e-03,5.65625000e-03,2.34375000e-01,,-6.37889920e-04,6.73306495e-05,,-6.37889920e-04,-1.78262520e+01
-6.36889920e-04,1.82812500e-01,1.25125000e-02,-7.50000000e-04,6.39843750e-03,6.06250000e-03,2.36250000e-01,,-6.36889920e-04,6.81710080e-05,,-6.36889920e-04,-1.75765533e+01
-6.35889920e-04,1.83593750e-01,1.15375000e-02,-1.25000000e-03,6.34375000e-03,5.53125000e-03,2.34843750e-01,,-6.35889920e-04,6.90178131e-05,,-6.35889920e-04,-1.76517944e+01
-6.34889920e-04,1.78906250e-01,1.21265625e-02,-3.76562500e-03,6.30468750e-03,5.21875000e-03,2.34023437e-01,,-6.34889920e-04,6.98510266e-05,,-6.34889920e-04,-1.71552563e+01
-6.33889920e-04,1.71875000e-01,1.18015625e-02,-5.70312500e-03,6.37500000e-03,5.43750000e-03,2.35195312e-01,,-6.33889920e-04,7.06935316e-05,,-6.33889920e-04,-1.64052925e+01
-6.32889920e-04,1.75781250e-01,1.12125000e-02,-3.57812500e-03,6.39062500e-03,5.43750000e-03,2.35664062e-01,,-6.32889920e-04,7.15038623e-05,,-6.32889920e-04,-1.67834034e+01
-6.31889920e-04,1.66406250e-01,1.18015625e-02,4.68750000e-05,6.20312500e-03,5.53125000e-03,2.36484375e-01,,-6.31889920e-04,7.23141857e-05,,-6.31889920e-04,-1.58075504e+01
-6.30889920e-04,1.58593750e-01,1.08875000e-02,6.25000000e-05,6.14843750e-03,5.50000000e-03,2.36835937e-01,,-6.30889920e-04,7.31130713e-05,,-6.30889920e-04,-1.50024281e+01
-6.29889920e-04,1.67968750e-01,1.17812500e-02,-3.76562500e-03,6.33593750e-03,5.59375000e-03,2.37070312e-01,,-6.29889920e-04,7.39112365e-05,,-6.29889920e-04,-1.59591103e+01
-6.28889920e-04,1.66406250e-01,1.12125000e-02,-6.09375000e-03,6.39843750e-03,5.53125000e-03,2.36250000e-01,,-6.28889920e-04,7.47208469e-05,,-6.28889920e-04,-1.57719002e+01
-6.27889920e-04,1.60937500e-01,1.18828125e-02,-4.03125000e-03,6.37500000e-03,5.06250000e-03,2.34375000e-01,,-6.27889920e-04,7.55340370e-05,,-6.27889920e-04,-1.51812811e+01
-6.26889920e-04,1.49218750e-01,1.06234375e-02,-2.18750000e-04,6.30468750e-03,4.46875000e-03,2.31445312e-01,,-6.26889920e-04,7.63264834e-05,,-6.26889920e-04,-1.39618998e+01
-6.25889920e-04,1.51562500e-01,1.22281250e-02,-1.71875000e-04,6.35937500e-03,4.56250000e-03,2.31445312e-01,,-6.25889920e-04,7.71310879e-05,,-6.25889920e-04,-1.42024879e+01
-6.24889920e-04,1.54687500e-01,1.07656250e-02,-3.29687500e-03,6.39062500e-03,4.84375000e-03,2.31796875e-01,,-6.24889920e-04,7.79406982e-05,,-6.24889920e-04,-1.45154610e+01
-6.23889920e-04,1.60156250e-01,1.17812500e-02,-6.17187500e-03,6.35937500e-03,4.68750000e-03,2.32382812e-01,,-6.23889920e-04,7.87345707e-05,,-6.23889920e-04,-1.50541573e+01
-6.22889920e-04,1.71875000e-01,1.11515625e-02,-5.32812500e-03,6.41406250e-03,4.15625000e-03,2.30390625e-01,,-6.22889920e-04,7.95420419e-05,,-6.22889920e-04,-1.62318020e+01
-6.21889920e-04,1.81250000e-01,1.20250000e-02,-1.43750000e-03,6.53125000e-03,3.93750000e-03,2.29453125e-01,,-6.21889920e-04,8.03580915e-05,,-6.21889920e-04,-1.71803684e+01
-6.20889920e-04,1.88281250e-01,1.22687500e-02,9.37500000e-04,6.73437500e-03,4.31250000e-03,2.29453125e-01,,-6.20889920e-04,8.12134749e-05,,-6.20889920e-04,-1.79039135e+01
-6.19889920e-04,1.85156250e-01,1.26140625e-02,-1.95312500e-03,6.71875000e-03,4.37500000e-03,2.28164062e-01,,-6.19889920e-04,8.20895948e-05,,-6.19889920e-04,-1.75790577e+01
-6.18889920e-04,1.83593750e-01,1.24312500e-02,-6.07812500e-03,6.69531250e-03,4.31250000e-03,2.28046875e-01,,-6.18889920e-04,8.29714409e-05,,-6.18889920e-04,-1.73966923e+01
-6.17889920e-04,1.92187500e-01,1.19437500e-02,-6.00000000e-03,6.71875000e-03,4.40625000e-03,2.28164062e-01,,-6.17889920e-04,8.38296837e-05,,-6.17889920e-04,-1.82506390e+01
-6.16889920e-04,1.90625000e-01,1.25125000e-02,-1.64062500e-03,6.69531250e-03,4.93750000e-03,2.30390625e-01,,-6.16889920e-04,8.46907860e-05,,-6.16889920e-04,-1.80693073e+01
-6.15889920e-04,1.83593750e-01,1.11718750e-02,7.18750000e-04,6.69531250e-03,5.37500000e-03,2.32031250e-01,,-6.15889920e-04,8.55247126e-05,,-6.15889920e-04,-1.73419933e+01
-6.14889920e-04,1.83593750e-01,1.21875000e-02,-2.25000000e-03,6.73437500e-03,5.50000000e-03,2.32382812e-01,,-6.14889920e-04,8.63472014e-05,,-6.14889920e-04,-1.73379364e+01
-6.13889920e-04,1.79687500e-01,1.13546875e-02,-6.07812500e-03,6.66406250e-03,5.31250000e-03,2.32382812e-01,,-6.13889920e-04,8.71761222e-05,,-6.13889920e-04,-1.69131603e+01
-6.12889920e-04,1.79687500e-01,1.22687500e-02,-6.01562500e-03,6.65625000e-03,5.28125000e-03,2.32968750e-01,,-6.12889920e-04,8.80079024e-05,,-6.12889920e-04,-1.68811111e+01
-6.11889920e-04,1.77343750e-01,1.11109375e-02,-2.35937500e-03,6.65625000e-03,5.28125000e-03,2.32617187e-01,,-6.11889920e-04,8.88311042e-05,,-6.11889920e-04,-1.66172943e+01
-6.10889920e-04,1.58593750e-01,1.19031250e-02,3.75000000e-04,6.41406250e-03,5.12500000e-03,2.31796875e-01,,-6.10889920e-04,8.96414276e-05,,-6.10889920e-04,-1.46790457e+01
-6.09889920e-04,1.60937500e-01,1.08062500e-02,-7.50000000e-04,6.34375000e-03,5.43750000e-03,2.32265625e-01,,-6.09889920e-04,9.04410263e-05,,-6.09889920e-04,-1.49196768e+01
-6.08889920e-04,1.71875000e-01,1.15578125e-02,-4.45312500e-03,6.42968750e-03,5.65625000e-03,2.34257812e-01,,-6.08889920e-04,9.12284668e-05,,-6.08889920e-04,-1.60334663e+01
-6.07889920e-04,1.78906250e-01,1.18828125e-02,-6.17187500e-03,6.41406250e-03,5.81250000e-03,2.34609375e-01,,-6.07889920e-04,9.20538077e-05,,-6.07889920e-04,-1.67301807e+01
-6.06889920e-04,1.81250000e-01,1.13953125e-02,-3.70312500e-03,6.39843750e-03,5.31250000e-03,2.33203125e-01,,-6.06889920e-04,9.28734298e-05,,-6.06889920e-04,-1.69456367e+01
-6.05889920e-04,1.88281250e-01,1.25328125e-02,4.21875000e-04,6.46875000e-03,4.62500000e-03,2.31796875e-01,,-6.05889920e-04,9.37159421e-05,,-6.05889920e-04,-1.76618118e+01
-6.04889920e-04,1.88281250e-01,1.20250000e-02,-9.37500000e-05,6.52343750e-03,4.75000000e-03,2.32968750e-01,,-6.04889920e-04,9.45806169e-05,,-6.04889920e-04,-1.76626816e+01
-6.03889920e-04,1.82812500e-01,1.19843750e-02,-4.09375000e-03,6.49218750e-03,4.90625000e-03,2.33671875e-01,,-6.03889920e-04,9.54259813e-05,,-6.03889920e-04,-1.70877953e+01
-6.02889920e-04,1.81250000e-01,1.14968750e-02,-6.34375000e-03,6.46875000e-03,5.06250000e-03,2.33437500e-01,,-6.02889920e-04,9.62527629e-05,,-6.02889920e-04,-1.68990536e+01
-6.01889920e-04,1.81250000e-01,1.18828125e-02,-3.87500000e-03,6.43750000e-03,5.21875000e-03,2.33437500e-01,,-6.01889920e-04,9.70759647e-05,,-6.01889920e-04,-1.68719749e+01
-6.00889920e-04,1.88281250e-01,1.15578125e-02,-5.15625000e-04,6.53125000e-03,5.00000000e-03,2.33203125e-01,,-6.00889920e-04,9.79013057e-05,,-6.00889920e-04,-1.75852089e+01
-5.99889920e-04,2.01562500e-01,1.24312500e-02,-2.81250000e-04,6.69531250e-03,4.90625000e-03,2.32265625e-01,,-5.99889920e-04,9.87459644e-05,,-5.99889920e-04,-1.89522972e+01
-5.98889920e-04,1.97656250e-01,1.21265625e-02,-3.26562500e-03,6.65625000e-03,4.93750000e-03,2.31796875e-01,,-5.98889920e-04,9.96106392e-05,,-5.98889920e-04,-1.85401917e+01
-5.97889920e-04,1.92187500e-01,1.18828125e-02,-5.53125000e-03,6.61718750e-03,4.93750000e-03,2.32031250e-01,,-5.97889920e-04,1.00456004e-04,,-5.97889920e-04,-1.79530926e+01
-5.96889920e-04,1.88281250e-01,1.15375000e-02,-5.03125000e-03,6.54687500e-03,5.15625000e-03,2.31562500e-01,,-5.96889920e-04,1.01280639e-04,,-5.96889920e-04,-1.75223961e+01
