Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28576000,,Zero Index,719.28576000,,Zero Index,719.28576000,,Zero Index,719.28576000,,Zero Index,719.28576000,,Zero Index,719.28576000,,Zero Index,719.28576000,,Zero Index,719.28576000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19285760e-04,1.15625000e-01,5.05781250e-03,-9.37500000e-04,8.67187500e-03,3.71875000e-03,-1.19531250e-02,,-7.19285760e-04,3.56171142e-07,,-7.19285760e-04,-1.19151344e+01
-7.18285760e-04,1.32812500e-01,5.20000000e-03,-2.17187500e-03,8.74218750e-03,3.93750000e-03,-1.17187500e-02,,-7.18285760e-04,7.17348769e-07,,-7.18285760e-04,-1.36788015e+01
-7.17285760e-04,1.28906250e-01,4.71250000e-03,-2.70312500e-03,8.72656250e-03,3.78125000e-03,-1.19531250e-02,,-7.17285760e-04,1.06636787e-06,,-7.17285760e-04,-1.32631760e+01
-7.16285760e-04,1.15625000e-01,4.65156250e-03,-1.81250000e-03,8.68750000e-03,3.71875000e-03,-1.13671875e-02,,-7.16285760e-04,1.39607653e-06,,-7.16285760e-04,-1.18820095e+01
-7.15285760e-04,1.10156250e-01,4.77343750e-03,-7.96875000e-04,8.72656250e-03,3.87500000e-03,-1.03125000e-02,,-7.15285760e-04,1.72793079e-06,,-7.15285760e-04,-1.13113060e+01
-7.14285760e-04,1.06250000e-01,4.89531250e-03,-9.37500000e-04,8.72656250e-03,3.71875000e-03,-1.03125000e-02,,-7.14285760e-04,2.06836739e-06,,-7.14285760e-04,-1.09040041e+01
-7.13285760e-04,1.04687500e-01,4.81406250e-03,-2.09375000e-03,8.70312500e-03,3.71875000e-03,-1.06640625e-02,,-7.13285760e-04,2.41023463e-06,,-7.13285760e-04,-1.07348890e+01
-7.12285760e-04,1.04687500e-01,4.67187500e-03,-2.78125000e-03,8.67187500e-03,3.87500000e-03,-1.13671875e-02,,-7.12285760e-04,2.74423451e-06,,-7.12285760e-04,-1.07219696e+01
-7.11285760e-04,1.16406250e-01,5.13906250e-03,-2.18750000e-03,8.72656250e-03,4.03125000e-03,-1.17187500e-02,,-7.11285760e-04,3.08967765e-06,,-7.11285760e-04,-1.19169216e+01
-7.10285760e-04,1.21093750e-01,5.09843750e-03,-1.15625000e-03,8.78125000e-03,3.87500000e-03,-1.19531250e-02,,-7.10285760e-04,3.45013996e-06,,-7.10285760e-04,-1.23913069e+01
-7.09285760e-04,1.06250000e-01,4.77343750e-03,-1.15625000e-03,8.70312500e-03,4.25000000e-03,-1.08984375e-02,,-7.09285760e-04,3.79772882e-06,,-7.09285760e-04,-1.08548956e+01
-7.08285760e-04,8.35937500e-02,4.18437500e-03,-2.17187500e-03,8.50000000e-03,4.75000000e-03,-9.37500000e-03,,-7.08285760e-04,4.11313340e-06,,-7.08285760e-04,-8.51037979e+00
-7.07285760e-04,8.75000000e-02,3.98125000e-03,-2.78125000e-03,8.52343750e-03,4.78125000e-03,-8.55468750e-03,,-7.07285760e-04,4.40064514e-06,,-7.07285760e-04,-8.89996052e+00
-7.06285760e-04,9.53125000e-02,4.32656250e-03,-2.18750000e-03,8.61718750e-03,4.56250000e-03,-8.08593750e-03,,-7.06285760e-04,4.69316274e-06,,-7.06285760e-04,-9.69220543e+00
-7.05285760e-04,9.45312500e-02,4.26562500e-03,-1.20312500e-03,8.60937500e-03,4.18750000e-03,-8.32031250e-03,,-7.05285760e-04,4.99569387e-06,,-7.05285760e-04,-9.60268021e+00
-7.04285760e-04,9.45312500e-02,4.36718750e-03,-1.09375000e-03,8.60937500e-03,4.15625000e-03,-7.73437500e-03,,-7.04285760e-04,5.29965473e-06,,-7.04285760e-04,-9.59659290e+00
-7.03285760e-04,9.53125000e-02,4.40781250e-03,-1.92187500e-03,8.55468750e-03,4.40625000e-03,-6.67968750e-03,,-7.03285760e-04,5.60862281e-06,,-7.03285760e-04,-9.66914272e+00
-7.02285760e-04,9.45312500e-02,4.26562500e-03,-2.48437500e-03,8.55468750e-03,4.46875000e-03,-7.50000000e-03,,-7.02285760e-04,5.91401476e-06,,-7.02285760e-04,-9.57692528e+00
-7.01285760e-04,1.00781250e-01,4.75312500e-03,-2.17187500e-03,8.57812500e-03,4.25000000e-03,-8.08593750e-03,,-7.01285760e-04,6.23156484e-06,,-7.01285760e-04,-1.02089157e+01
-7.00285760e-04,1.11718750e-01,4.81406250e-03,-1.34375000e-03,8.59375000e-03,4.18750000e-03,-8.08593750e-03,,-7.00285760e-04,6.56842531e-06,,-7.00285760e-04,-1.13271770e+01
-6.99285760e-04,1.07812500e-01,4.91562500e-03,-1.17187500e-03,8.50000000e-03,3.78125000e-03,-9.37500000e-03,,-6.99285760e-04,6.91100786e-06,,-6.99285760e-04,-1.09178038e+01
-6.98285760e-04,1.14062500e-01,5.28125000e-03,-1.54687500e-03,8.61718750e-03,3.50000000e-03,-1.03125000e-02,,-6.98285760e-04,7.27003953e-06,,-6.98285760e-04,-1.15549297e+01
-6.97285760e-04,1.15625000e-01,5.44375000e-03,-1.87500000e-03,8.74218750e-03,3.56250000e-03,-1.05468750e-02,,-6.97285760e-04,7.64766719e-06,,-6.97285760e-04,-1.17069435e+01
-6.96285760e-04,1.07812500e-01,5.74843750e-03,-1.73437500e-03,8.70312500e-03,3.56250000e-03,-1.00781250e-02,,-6.96285760e-04,8.04174397e-06,,-6.96285760e-04,-1.08919668e+01
-6.95285760e-04,1.10156250e-01,5.58593750e-03,-1.17187500e-03,8.71093750e-03,3.78125000e-03,-9.14062500e-03,,-6.95285760e-04,8.44082660e-06,,-6.95285760e-04,-1.11258888e+01
-6.94285760e-04,1.17187500e-01,5.72812500e-03,-8.75000000e-04,8.71093750e-03,4.00000000e-03,-8.32031250e-03,,-6.94285760e-04,8.83919438e-06,,-6.94285760e-04,-1.18453350e+01
-6.93285760e-04,1.15625000e-01,5.64687500e-03,-1.09375000e-03,8.74218750e-03,4.00000000e-03,-6.91406250e-03,,-6.93285760e-04,9.23970856e-06,,-6.93285760e-04,-1.16790361e+01
-6.92285760e-04,1.13281250e-01,5.64687500e-03,-1.64062500e-03,8.71093750e-03,3.71875000e-03,-8.08593750e-03,,-6.92285760e-04,9.63736147e-06,,-6.92285760e-04,-1.14301662e+01
-6.91285760e-04,1.14062500e-01,5.48437500e-03,-1.84375000e-03,8.68750000e-03,3.87500000e-03,-8.55468750e-03,,-6.91285760e-04,1.00292928e-05,,-6.91285760e-04,-1.15014744e+01
-6.90285760e-04,1.15625000e-01,5.09843750e-03,-1.54687500e-03,8.67187500e-03,4.25000000e-03,-6.67968750e-03,,-6.90285760e-04,1.04019146e-05,,-6.90285760e-04,-1.16535711e+01
-6.89285760e-04,1.12500000e-01,4.95625000e-03,-1.25000000e-03,8.64843750e-03,4.37500000e-03,-5.27343750e-03,,-6.89285760e-04,1.07559399e-05,,-6.89285760e-04,-1.13239946e+01
-6.88285760e-04,1.00781250e-01,4.61093750e-03,-1.40625000e-03,8.57812500e-03,4.84375000e-03,-3.86718750e-03,,-6.88285760e-04,1.10928004e-05,,-6.88285760e-04,-1.01088362e+01
-6.87285760e-04,8.67187500e-02,4.40781250e-03,-1.65625000e-03,8.42968750e-03,5.15625000e-03,-3.51562500e-03,,-6.87285760e-04,1.14103505e-05,,-6.87285760e-04,-8.65097904e+00
-6.86285760e-04,9.29687500e-02,4.67187500e-03,-1.79687500e-03,8.51562500e-03,4.90625000e-03,-4.33593750e-03,,-6.86285760e-04,1.17300460e-05,,-6.86285760e-04,-9.28615761e+00
-6.85285760e-04,9.84375000e-02,4.85468750e-03,-1.67187500e-03,8.60937500e-03,4.75000000e-03,-4.45312500e-03,,-6.85285760e-04,1.20654759e-05,,-6.85285760e-04,-9.84075451e+00
-6.84285760e-04,9.68750000e-02,4.67187500e-03,-1.43750000e-03,8.57812500e-03,4.56250000e-03,-5.27343750e-03,,-6.84285760e-04,1.24009057e-05,,-6.84285760e-04,-9.67143154e+00
-6.83285760e-04,9.06250000e-02,4.46875000e-03,-1.54687500e-03,8.52343750e-03,4.56250000e-03,-5.27343750e-03,,-6.83285760e-04,1.27227477e-05,,-6.83285760e-04,-9.01919365e+00
-6.82285760e-04,8.35937500e-02,4.46875000e-03,-1.70312500e-03,8.48437500e-03,4.09375000e-03,-7.03125000e-03,,-6.82285760e-04,1.30374365e-05,,-6.82285760e-04,-8.28571033e+00
-6.81285760e-04,8.51562500e-02,4.36718750e-03,-1.98437500e-03,8.47656250e-03,3.81250000e-03,-8.32031250e-03,,-6.81285760e-04,1.33485501e-05,,-6.81285760e-04,-8.43702030e+00
-6.80285760e-04,9.53125000e-02,4.50937500e-03,-2.03125000e-03,8.48437500e-03,3.81250000e-03,-8.32031250e-03,,-6.80285760e-04,1.36610934e-05,,-6.80285760e-04,-9.47341537e+00
-6.79285760e-04,9.29687500e-02,4.57031250e-03,-1.79687500e-03,8.50000000e-03,3.78125000e-03,-7.73437500e-03,,-6.79285760e-04,1.39807889e-05,,-6.79285760e-04,-9.22164631e+00
-6.78285760e-04,9.68750000e-02,4.67187500e-03,-1.73437500e-03,8.50000000e-03,3.56250000e-03,-8.32031250e-03,,-6.78285760e-04,1.43062070e-05,,-6.78285760e-04,-9.61499500e+00
-6.77285760e-04,1.28125000e-01,5.24062500e-03,-1.84375000e-03,8.64843750e-03,3.12500000e-03,-1.00781250e-02,,-6.77285760e-04,1.46552256e-05,,-6.77285760e-04,-1.28271627e+01
-6.76285760e-04,1.39843750e-01,5.48437500e-03,-2.00000000e-03,8.70312500e-03,3.25000000e-03,-9.96093750e-03,,-6.76285760e-04,1.50328524e-05,,-6.76285760e-04,-1.40250959e+01
-6.75285760e-04,1.28906250e-01,5.34218750e-03,-2.06250000e-03,8.72656250e-03,3.50000000e-03,-9.96093750e-03,,-6.75285760e-04,1.54140562e-05,,-6.75285760e-04,-1.28867521e+01
-6.74285760e-04,1.23437500e-01,5.15937500e-03,-2.06250000e-03,8.66406250e-03,3.93750000e-03,-9.96093750e-03,,-6.74285760e-04,1.57838167e-05,,-6.74285760e-04,-1.23120327e+01
-6.73285760e-04,1.21093750e-01,5.26093750e-03,-1.90625000e-03,8.61718750e-03,4.15625000e-03,-9.96093750e-03,,-6.73285760e-04,1.61507160e-05,,-6.73285760e-04,-1.20598917e+01
-6.72285760e-04,1.22656250e-01,5.48437500e-03,-1.54687500e-03,8.66406250e-03,4.03125000e-03,-9.37500000e-03,,-6.72285760e-04,1.65290585e-05,,-6.72285760e-04,-1.22118235e+01
-6.71285760e-04,1.17187500e-01,5.68750000e-03,-1.42187500e-03,8.68750000e-03,4.15625000e-03,-8.32031250e-03,,-6.71285760e-04,1.69224186e-05,,-6.71285760e-04,-1.16401672e+01
-6.70285760e-04,1.14062500e-01,5.38281250e-03,-1.65625000e-03,8.72656250e-03,3.96875000e-03,-8.67187500e-03,,-6.70285760e-04,1.73122044e-05,,-6.70285760e-04,-1.13098459e+01
-6.69285760e-04,1.23437500e-01,5.44375000e-03,-1.84375000e-03,8.76562500e-03,3.81250000e-03,-9.14062500e-03,,-6.69285760e-04,1.76934082e-05,,-6.69285760e-04,-1.22670650e+01
-6.68285760e-04,1.26562500e-01,5.26093750e-03,-1.79687500e-03,8.67187500e-03,4.00000000e-03,-8.90625000e-03,,-6.68285760e-04,1.80703209e-05,,-6.68285760e-04,-1.25795832e+01
-6.67285760e-04,1.11718750e-01,5.15937500e-03,-1.71875000e-03,8.48437500e-03,4.56250000e-03,-7.26562500e-03,,-6.67285760e-04,1.84372202e-05,,-6.67285760e-04,-1.10399828e+01
-6.66285760e-04,1.03906250e-01,4.99687500e-03,-1.57812500e-03,8.47656250e-03,4.68750000e-03,-6.67968750e-03,,-6.66285760e-04,1.87948226e-05,,-6.66285760e-04,-1.02258339e+01
-6.65285760e-04,1.17187500e-01,5.38281250e-03,-1.93750000e-03,8.61718750e-03,4.37500000e-03,-7.73437500e-03,,-6.65285760e-04,1.91602903e-05,,-6.65285760e-04,-1.15857182e+01
-6.64285760e-04,1.15625000e-01,5.22031250e-03,-2.32812500e-03,8.57031250e-03,4.09375000e-03,-9.37500000e-03,,-6.64285760e-04,1.95336252e-05,,-6.64285760e-04,-1.14133320e+01
-6.63285760e-04,1.09375000e-01,4.77343750e-03,-2.25000000e-03,8.55468750e-03,4.00000000e-03,-9.96093750e-03,,-6.63285760e-04,1.98855050e-05,,-6.63285760e-04,-1.07568703e+01
-6.62285760e-04,1.09375000e-01,5.09843750e-03,-1.71875000e-03,8.59375000e-03,4.09375000e-03,-9.37500000e-03,,-6.62285760e-04,2.02330957e-05,,-6.62285760e-04,-1.07463531e+01
-6.61285760e-04,1.04687500e-01,4.91562500e-03,-1.57812500e-03,8.52343750e-03,4.37500000e-03,-8.90625000e-03,,-6.61285760e-04,2.05856886e-05,,-6.61285760e-04,-1.02543697e+01
-6.60285760e-04,1.07812500e-01,5.01718750e-03,-2.06250000e-03,8.47656250e-03,4.56250000e-03,-8.67187500e-03,,-6.60285760e-04,2.09354239e-05,,-6.60285760e-04,-1.05668859e+01
-6.59285760e-04,1.04687500e-01,4.95625000e-03,-2.48437500e-03,8.40625000e-03,4.53125000e-03,-8.67187500e-03,,-6.59285760e-04,2.12865889e-05,,-6.59285760e-04,-1.02326727e+01
-6.58285760e-04,1.00000000e-01,4.52968750e-03,-2.45312500e-03,8.38281250e-03,4.15625000e-03,-1.03125000e-02,,-6.58285760e-04,2.16205881e-05,,-6.58285760e-04,-9.73634052e+00
-6.57285760e-04,1.07812500e-01,5.09843750e-03,-1.98437500e-03,8.42968750e-03,3.53125000e-03,-1.19531250e-02,,-6.57285760e-04,2.19595950e-05,,-6.57285760e-04,-1.05299931e+01
-6.56285760e-04,1.30468750e-01,5.48437500e-03,-1.57812500e-03,8.57812500e-03,3.25000000e-03,-1.34765625e-02,,-6.56285760e-04,2.23322168e-05,,-6.56285760e-04,-1.28562489e+01
-6.55285760e-04,1.32812500e-01,5.38281250e-03,-1.71875000e-03,8.61718750e-03,3.40625000e-03,-1.39453125e-02,,-6.55285760e-04,2.27148521e-05,,-6.55285760e-04,-1.30891352e+01
-6.54285760e-04,1.23437500e-01,5.01718750e-03,-2.40625000e-03,8.59375000e-03,3.78125000e-03,-1.37109375e-02,,-6.54285760e-04,2.30810365e-05,,-6.54285760e-04,-1.21117096e+01
-6.53285760e-04,1.19531250e-01,4.81406250e-03,-2.40625000e-03,8.66406250e-03,3.65625000e-03,-1.39453125e-02,,-6.53285760e-04,2.34271938e-05,,-6.53285760e-04,-1.16962500e+01
-6.52285760e-04,1.10156250e-01,4.95625000e-03,-1.60937500e-03,8.70312500e-03,3.71875000e-03,-1.31250000e-02,,-6.52285760e-04,2.37712065e-05,,-6.52285760e-04,-1.07191143e+01
-6.51285760e-04,1.04687500e-01,4.95625000e-03,-1.12500000e-03,8.70312500e-03,3.81250000e-03,-1.25390625e-02,,-6.51285760e-04,2.41202270e-05,,-6.51285760e-04,-1.01480789e+01
-6.50285760e-04,1.07812500e-01,5.13906250e-03,-1.53125000e-03,8.67187500e-03,4.18750000e-03,-1.14843750e-02,,-6.50285760e-04,2.44756829e-05,,-6.50285760e-04,-1.04632053e+01
-6.49285760e-04,1.06250000e-01,5.05781250e-03,-2.32812500e-03,8.64843750e-03,4.53125000e-03,-9.49218750e-03,,-6.49285760e-04,2.48347133e-05,,-6.49285760e-04,-1.02918949e+01
-6.48285760e-04,1.09375000e-01,5.05781250e-03,-2.35937500e-03,8.61718750e-03,4.40625000e-03,-8.55468750e-03,,-6.48285760e-04,2.51908859e-05,,-6.48285760e-04,-1.06016378e+01
-6.47285760e-04,1.13281250e-01,5.30156250e-03,-1.76562500e-03,8.61718750e-03,4.46875000e-03,-7.73437500e-03,,-6.47285760e-04,2.55556388e-05,,-6.47285760e-04,-1.09934130e+01
-6.46285760e-04,1.06250000e-01,5.15937500e-03,-1.12500000e-03,8.55468750e-03,5.00000000e-03,-6.09375000e-03,,-6.46285760e-04,2.59239696e-05,,-6.46285760e-04,-1.02608824e+01
-6.45285760e-04,9.14062500e-02,4.99687500e-03,-1.28125000e-03,8.42968750e-03,5.00000000e-03,-6.67968750e-03,,-6.45285760e-04,2.62815720e-05,,-6.45285760e-04,-8.72422123e+00
-6.44285760e-04,8.75000000e-02,4.99687500e-03,-2.25000000e-03,8.42187500e-03,4.68750000e-03,-7.50000000e-03,,-6.44285760e-04,2.66334519e-05,,-6.44285760e-04,-8.31215763e+00
-6.43285760e-04,9.68750000e-02,4.95625000e-03,-2.62500000e-03,8.42187500e-03,4.62500000e-03,-6.67968750e-03,,-6.43285760e-04,2.69839002e-05,,-6.43285760e-04,-9.26573372e+00
-6.42285760e-04,1.00000000e-01,4.99687500e-03,-2.15625000e-03,8.40625000e-03,4.56250000e-03,-6.09375000e-03,,-6.42285760e-04,2.73343503e-05,,-6.42285760e-04,-9.57522869e+00
-6.41285760e-04,1.00781250e-01,4.77343750e-03,-1.46875000e-03,8.42187500e-03,4.53125000e-03,-7.14843750e-03,,-6.41285760e-04,2.76783612e-05,,-6.41285760e-04,-9.64616299e+00
-6.40285760e-04,1.07812500e-01,5.13906250e-03,-1.62500000e-03,8.50000000e-03,4.56250000e-03,-7.96875000e-03,,-6.40285760e-04,2.80273816e-05,,-6.40285760e-04,-1.03628359e+01
-6.39285760e-04,1.06250000e-01,4.85468750e-03,-2.54687500e-03,8.52343750e-03,4.90625000e-03,-7.96875000e-03,,-6.39285760e-04,2.83792615e-05,,-6.39285760e-04,-1.01906986e+01
-6.38285760e-04,1.06250000e-01,4.95625000e-03,-2.82812500e-03,8.50000000e-03,4.84375000e-03,-7.96875000e-03,,-6.38285760e-04,2.87247058e-05,,-6.38285760e-04,-1.01764545e+01
-6.37285760e-04,1.07812500e-01,5.01718750e-03,-2.26562500e-03,8.48437500e-03,4.37500000e-03,-9.72656250e-03,,-6.37285760e-04,2.90758708e-05,,-6.37285760e-04,-1.03240385e+01
-6.36285760e-04,1.13281250e-01,5.01718750e-03,-1.42187500e-03,8.51562500e-03,4.03125000e-03,-1.13671875e-02,,-6.36285760e-04,2.94291822e-05,,-6.36285760e-04,-1.08780546e+01
-6.35285760e-04,1.23437500e-01,5.54531250e-03,-1.39062500e-03,8.67187500e-03,3.62500000e-03,-1.13671875e-02,,-6.35285760e-04,2.98010873e-05,,-6.35285760e-04,-1.19176378e+01
-6.34285760e-04,1.22656250e-01,5.26093750e-03,-1.98437500e-03,8.70312500e-03,3.78125000e-03,-9.96093750e-03,,-6.34285760e-04,3.01815762e-05,,-6.34285760e-04,-1.18281527e+01
-6.33285760e-04,1.19531250e-01,5.44375000e-03,-2.43750000e-03,8.70312500e-03,3.87500000e-03,-9.37500000e-03,,-6.33285760e-04,3.05584872e-05,,-6.33285760e-04,-1.14942703e+01
-6.32285760e-04,1.22656250e-01,5.30156250e-03,-1.81250000e-03,8.68750000e-03,4.15625000e-03,-8.08593750e-03,,-6.32285760e-04,3.09368334e-05,,-6.32285760e-04,-1.18051720e+01
-6.31285760e-04,1.28125000e-01,5.44375000e-03,-1.09375000e-03,8.70312500e-03,4.25000000e-03,-6.56250000e-03,,-6.31285760e-04,3.13151759e-05,,-6.31285760e-04,-1.23612604e+01
-6.30285760e-04,1.25000000e-01,5.38281250e-03,-1.17187500e-03,8.68750000e-03,4.25000000e-03,-6.67968750e-03,,-6.30285760e-04,3.16963778e-05,,-6.30285760e-04,-1.20330906e+01
-6.29285760e-04,1.14062500e-01,4.91562500e-03,-1.95312500e-03,8.57812500e-03,4.00000000e-03,-7.26562500e-03,,-6.29285760e-04,3.20589861e-05,,-6.29285760e-04,-1.08972321e+01
-6.28285760e-04,1.15625000e-01,5.13906250e-03,-2.32812500e-03,8.60937500e-03,3.81250000e-03,-8.90625000e-03,,-6.28285760e-04,3.24130124e-05,,-6.28285760e-04,-1.10469694e+01
-6.27285760e-04,1.21093750e-01,5.05781250e-03,-2.10937500e-03,8.66406250e-03,3.62500000e-03,-9.72656250e-03,,-6.27285760e-04,3.27720445e-05,,-6.27285760e-04,-1.15989981e+01
-6.26285760e-04,1.15625000e-01,5.15937500e-03,-1.43750000e-03,8.63281250e-03,4.00000000e-03,-8.08593750e-03,,-6.26285760e-04,3.31317897e-05,,-6.26285760e-04,-1.10258112e+01
-6.25285760e-04,1.00000000e-01,4.69218750e-03,-1.39062500e-03,8.52343750e-03,4.56250000e-03,-6.56250000e-03,,-6.25285760e-04,3.34786673e-05,,-6.25285760e-04,-9.40749168e+00
-6.24285760e-04,8.20312500e-02,4.26562500e-03,-2.09375000e-03,8.40625000e-03,4.68750000e-03,-7.50000000e-03,,-6.24285760e-04,3.37940692e-05,,-6.24285760e-04,-7.54580975e+00
-6.23285760e-04,9.14062500e-02,4.61093750e-03,-2.32812500e-03,8.50000000e-03,4.53125000e-03,-8.32031250e-03,,-6.23285760e-04,3.41066116e-05,,-6.23285760e-04,-8.50058651e+00
-6.22285760e-04,1.02343750e-01,4.65156250e-03,-1.95312500e-03,8.66406250e-03,4.56250000e-03,-8.32031250e-03,,-6.22285760e-04,3.44327455e-05,,-6.22285760e-04,-9.61681843e+00
-6.21285760e-04,9.68750000e-02,4.81406250e-03,-1.46875000e-03,8.74218750e-03,4.31250000e-03,-7.96875000e-03,,-6.21285760e-04,3.47660316e-05,,-6.21285760e-04,-9.04396152e+00
-6.20285760e-04,8.20312500e-02,4.61093750e-03,-1.54687500e-03,8.64062500e-03,4.09375000e-03,-7.96875000e-03,,-6.20285760e-04,3.50978880e-05,,-6.20285760e-04,-7.50568676e+00
-6.19285760e-04,8.67187500e-02,4.81406250e-03,-1.92187500e-03,8.64843750e-03,4.15625000e-03,-8.55468750e-03,,-6.19285760e-04,3.54297408e-05,,-6.19285760e-04,-7.97974253e+00
-6.18285760e-04,9.45312500e-02,4.91562500e-03,-2.12500000e-03,8.68750000e-03,3.93750000e-03,-8.67187500e-03,,-6.18285760e-04,3.57723220e-05,,-6.18285760e-04,-8.77443027e+00
-6.17285760e-04,1.00781250e-01,4.67187500e-03,-2.09375000e-03,8.68750000e-03,4.31250000e-03,-8.08593750e-03,,-6.17285760e-04,3.61098973e-05,,-6.17285760e-04,-9.40757942e+00
-6.16285760e-04,1.07812500e-01,4.91562500e-03,-1.84375000e-03,8.67187500e-03,4.40625000e-03,-7.50000000e-03,,-6.16285760e-04,3.64474763e-05,,-6.16285760e-04,-1.01220169e+01
-6.15285760e-04,1.20312500e-01,4.91562500e-03,-1.90625000e-03,8.74218750e-03,4.09375000e-03,-8.08593750e-03,,-6.15285760e-04,3.67936373e-05,,-6.15285760e-04,-1.14007397e+01
-6.14285760e-04,1.39843750e-01,5.40312500e-03,-2.37500000e-03,8.93750000e-03,3.78125000e-03,-8.67187500e-03,,-6.14285760e-04,3.71569622e-05,,-6.14285760e-04,-1.34029255e+01
-6.13285760e-04,1.43750000e-01,5.62656250e-03,-2.64062500e-03,8.98437500e-03,3.71875000e-03,-9.49218750e-03,,-6.13285760e-04,3.75453164e-05,,-6.13285760e-04,-1.37923403e+01
-6.12285760e-04,1.28125000e-01,5.20000000e-03,-2.45312500e-03,8.83593750e-03,3.50000000e-03,-1.06640625e-02,,-6.12285760e-04,3.79265184e-05,,-6.12285760e-04,-1.21680164e+01
-6.11285760e-04,1.19531250e-01,4.95625000e-03,-2.18750000e-03,8.72656250e-03,3.46875000e-03,-1.05468750e-02,,-6.11285760e-04,3.82841172e-05,,-6.11285760e-04,-1.12697659e+01
-6.10285760e-04,1.09375000e-01,4.61093750e-03,-2.25000000e-03,8.70312500e-03,3.40625000e-03,-9.96093750e-03,,-6.10285760e-04,3.86209795e-05,,-6.10285760e-04,-1.02109699e+01
-6.09285760e-04,1.09375000e-01,4.67187500e-03,-2.40625000e-03,8.71093750e-03,3.46875000e-03,-1.06640625e-02,,-6.09285760e-04,3.89478228e-05,,-6.09285760e-04,-1.01986313e+01
-6.08285760e-04,1.15625000e-01,5.01718750e-03,-2.43750000e-03,8.75781250e-03,3.18750000e-03,-1.19531250e-02,,-6.08285760e-04,3.92889779e-05,,-6.08285760e-04,-1.08301249e+01
-6.07285760e-04,1.14062500e-01,5.24062500e-03,-2.14062500e-03,8.74218750e-03,3.12500000e-03,-1.20703125e-02,,-6.07285760e-04,3.96501564e-05,,-6.07285760e-04,-1.06569109e+01
-6.06285760e-04,1.07812500e-01,5.38281250e-03,-1.98437500e-03,8.66406250e-03,3.25000000e-03,-1.14843750e-02,,-6.06285760e-04,4.00242097e-05,,-6.06285760e-04,-1.00016489e+01
-6.05285760e-04,1.07812500e-01,5.38281250e-03,-1.95312500e-03,8.68750000e-03,3.50000000e-03,-1.05468750e-02,,-6.05285760e-04,4.04032653e-05,,-6.05285760e-04,-9.99121475e+00
-6.04285760e-04,1.07812500e-01,5.40312500e-03,-2.09375000e-03,8.64843750e-03,3.93750000e-03,-8.90625000e-03,,-6.04285760e-04,4.07830375e-05,,-6.04285760e-04,-9.98049068e+00
-6.03285760e-04,9.53125000e-02,4.99687500e-03,-2.10937500e-03,8.53906250e-03,4.00000000e-03,-9.37500000e-03,,-6.03285760e-04,4.11492183e-05,,-6.03285760e-04,-8.68069267e+00
-6.02285760e-04,9.84375000e-02,4.75312500e-03,-1.92187500e-03,8.59375000e-03,3.71875000e-03,-1.05468750e-02,,-6.02285760e-04,4.14925162e-05,,-6.02285760e-04,-8.99217510e+00
-6.01285760e-04,1.02343750e-01,5.24062500e-03,-1.90625000e-03,8.66406250e-03,3.50000000e-03,-1.06640625e-02,,-6.01285760e-04,4.18443960e-05,,-6.01285760e-04,-9.38473701e+00
-6.00285760e-04,1.06250000e-01,5.05781250e-03,-2.00000000e-03,8.75781250e-03,3.56250000e-03,-1.17187500e-02,,-6.00285760e-04,4.22070043e-05,,-6.00285760e-04,-9.77709103e+00
-5.99285760e-04,9.53125000e-02,4.91562500e-03,-2.14062500e-03,8.72656250e-03,3.78125000e-03,-1.14843750e-02,,-5.99285760e-04,4.25581675e-05,,-5.99285760e-04,-8.63854122e+00
-5.98285760e-04,8.75000000e-02,4.95625000e-03,-2.06250000e-03,8.66406250e-03,3.93750000e-03,-1.05468750e-02,,-5.98285760e-04,4.29057582e-05,,-5.98285760e-04,-7.82199049e+00
-5.97285760e-04,9.45312500e-02,5.24062500e-03,-1.90625000e-03,8.67187500e-03,3.93750000e-03,-9.72656250e-03,,-5.97285760e-04,4.32647903e-05,,-5.97285760e-04,-8.53634453e+00
