Time,r,z,a
3.7450000000000006,2.1297457459078424,2.1535239122004257,81.97122430962087
3.746,2.23783278296197,2.2384537291955895,81.83478742226545
3.747,2.400803208720672,2.5017574127293623,81.53263122827269
3.7479999999999998,2.577923940327475,2.7885462835221992,81.20241099940252
3.749,2.7348491802379504,3.0365970134737927,80.91339732040339
3.75,2.8897334802577612,3.053256591630576,80.79608094734708
3.751,2.9603139136466856,2.8810633314866885,80.86914241502235
3.7520000000000002,2.8957861142382164,2.662962797009181,81.0659247493636
3.753,2.797456252256777,2.5880341207370536,81.18900510451802
3.754,2.7481287331111854,2.7326684592435084,81.12447572038369
3.7549999999999994,2.7443016953067763,2.7709116633412014,81.10010984245659
3.7560000000000002,2.788088358711785,2.7814788644491997,81.06171847510088
3.757,2.865767532759035,3.008616550619391,80.84495522280726
3.7579999999999996,2.8632808059817285,3.234558038857783,80.68019182362887
3.7590000000000003,2.8432665593612385,3.257354093839793,80.67628395702994
3.7600000000000002,2.8738725322101537,3.0381476477429814,80.81795690351257
3.761,2.9400310804191694,2.7487302021281357,80.97516454026726
3.7619999999999996,3.052830184488566,2.53901532683038,81.02931102134603
3.7630000000000003,3.1800809150527725,2.6888352794494343,80.83553727519445
3.764,3.287820138006793,3.223521651715942,80.39556158701579
3.7649999999999997,3.3771966173698047,3.635014922705814,80.03826739125655
3.766,3.4783272594807264,3.7071389240408434,79.91653272596494
3.7670000000000003,3.5657394622421945,3.547777445505827,79.9699679210336
3.7680000000000002,3.7694852889876405,3.2987831822715035,79.99090928136337
3.7689999999999997,4.016402169498056,3.203957045688688,79.86221573654879
3.7700000000000005,4.136277135098806,3.332025206052783,79.68858017926352
3.771,4.285839536063277,3.4340379915740393,79.50809345887451
3.772,4.47776699782266,3.5030400098823966,79.31478350477076
3.7729999999999997,4.65217797823443,3.6680704008779563,79.0756856593386
3.774,4.832940691375695,3.863542252670654,78.8125712558021
3.7750000000000004,4.941379447330173,3.9550798749946074,78.67071191522425
3.776,5.031907611695968,3.9479023727757685,78.6042180026511
3.7770000000000006,5.028679761439358,3.8701744444220103,78.65446059240296
3.778,4.857002018288185,3.673714039596185,78.91011958652868
3.779,4.586035497003205,3.439837121800269,79.26726932393571
3.7799999999999994,4.2599566756337035,3.2389103761553124,79.64857296573683
3.781,4.002544304922647,3.3889609768471405,79.75543925428816
3.782,3.8284201482049274,3.8363165108051187,79.58020985625298
3.783,3.7184004108624276,4.026290785334428,79.51935048524622
3.7840000000000003,3.6268885866825937,3.8876749690919015,79.68320232795038
3.785,3.665147824887776,3.6701773916154776,79.81314057794073
3.786,3.878903904618299,3.5697433101582567,79.72847623531082
3.7869999999999995,4.109821388253964,3.5460073260365035,79.57185116272092
3.7880000000000003,4.353112933318527,3.6134200415384807,79.34258039325198
3.789,4.6193399469369165,3.6802109415979336,79.09387994364961
3.79,4.868467293145275,3.730786663906854,78.86642494820431
3.7909999999999995,5.055670413472536,3.824352486277531,78.66079853065398
3.7920000000000003,5.171269873507671,3.786056050842013,78.59092420666089
3.793,5.219448409997933,3.6946304548161737,78.60524152901104
3.7939999999999996,5.153519694638984,3.7378317619937866,78.63367048260919
3.7950000000000004,5.023570110794939,3.9539512473934955,78.60703612360926
3.796,4.910534280814807,4.138232183516322,78.57829364360627
3.797,4.853697266540597,4.203500920318608,78.5791124334448
3.7979999999999996,4.827761721825584,4.113781683188348,78.6572495729644
3.7990000000000004,4.800491879098778,3.8851182638824007,78.82433273195147
3.8,4.728347733524707,3.82833246898047,78.91613594972912
3.8009999999999997,4.62632207377364,4.015088271241891,78.87433352555418
3.802,4.582580320799402,4.33443235507331,78.69227883960583
3.803,4.639701790906802,4.564809089435542,78.49121249912574
3.8040000000000003,4.821855099000974,4.59605646286532,78.33861714014216
3.8049999999999997,5.055175235636334,4.552332326103705,78.19716777582457
3.8060000000000005,5.207312147534877,4.507427441812833,78.11283788886368
3.807,5.235681048533525,4.515199796885512,78.08629005180518
3.808,5.203542068394265,4.697050372500482,77.9900690260634
3.809,5.140061056932932,4.940796775361304,77.87036463453991
3.81,5.127952710171219,5.035943548354282,77.81274555758853
3.811,5.174019916694624,5.030032373826348,77.78392712203558
3.812,5.222764276826251,4.903623414806374,77.8360074479708
3.8130000000000006,5.289838871643104,4.745205381251491,77.89370916735007
3.814,5.3018669627125,4.625193624346314,77.96421935013633
3.815,5.28275263572768,4.561765915267063,78.020230399506
3.8159999999999994,5.237288484177739,4.543401948734872,78.0666247805078
3.817,5.150340490543756,4.421947174670582,78.21180259685153
3.8179999999999996,5.133311420329468,4.417069786817036,78.22789606992798
3.819,5.144057864157001,4.587354971862555,78.10760150980316
3.8200000000000003,5.130031710268713,4.681840173822113,78.05472442867979
3.821,5.154518269873396,4.599815699679248,78.09150066472651
3.822,5.163702498224913,4.401576833357325,78.21489114972191
3.8229999999999995,5.2017189353657205,4.228579419495035,78.29636189897461
3.8240000000000003,5.289956896972027,4.192363738818329,78.25021795237944
3.8249999999999997,5.312362581567632,4.3287865987846414,78.14729326354488
3.826,5.283072589268871,4.544601344658793,78.03119397849541
3.827,5.26605894710486,4.7067749383026225,77.9370610115748
3.8280000000000003,5.301900981821353,4.849116461142889,77.81500977907658
3.8289999999999997,5.361695386950591,4.9715912729173715,77.68805790453757
3.8299999999999996,5.437721496077866,4.929247837283723,77.6606335893162
3.8310000000000004,5.5116007782825385,4.788291791806843,77.6989397055873
3.832,5.577491776909855,4.803142183481217,77.63938933537212
3.833,5.705078640493596,4.946888111836396,77.4488660265332
3.834,5.899975843773553,5.003338537691295,77.2641670467972
3.8350000000000004,6.148825326010698,4.915849464566734,77.12766687391397
3.836,6.379927149503179,4.729705389705556,77.05811209432055
3.8369999999999997,6.50663773851977,4.435108754162246,77.1255778420524
3.838,6.607721745320153,4.255845533069627,77.1403430186219
3.839,6.694909619156637,4.301119325184275,77.04252287102565
3.84,6.671384477768287,4.387194504831436,77.0153367964935
3.8409999999999997,6.57421276449073,4.430485925883378,77.07223366816078
3.8420000000000005,6.48734169423776,4.3766215847695085,77.17437422604007
3.843,6.440252771695553,4.377335791973085,77.21296433814376
3.844,6.466537113382057,4.378031446674701,77.19082196471228
3.845,6.567232235723292,4.35856698205106,77.11801767478835
3.846,6.648327094998061,4.483468260393318,76.98116337589799
3.8469999999999995,6.6452771755188245,4.640980153373942,76.89454470597227
3.848,6.655171483666029,4.692431019283935,76.85689148127452
3.849,6.696083897195305,4.640666099048185,76.85301765061853
3.85,6.675775634827804,4.611943384983725,76.88606124543352
3.851,6.587583232361746,4.634403499682889,76.94556341876313
3.8520000000000003,6.458384434079521,4.795166014876785,76.95609879420502
3.853,6.310299143974216,5.049601865456569,76.91802287270842
3.8539999999999996,6.207137589755765,5.1443545162913775,76.93818007845334
3.855,6.109034214960844,5.128340789548204,77.02377418240268
3.856,6.00976132727637,5.1048758291074225,77.114761357991
3.857,5.947486704889589,5.0797164700105695,77.1784836815017
3.858,5.879424054671011,5.122472716749411,77.20209297641436
3.8590000000000004,5.860739982211176,5.291394385313719,77.10398026344804
3.8600000000000003,5.913177269773594,5.459369654974317,76.9519951259072
3.8609999999999998,6.022060965491969,5.551299946259494,76.80963069419683
3.8619999999999997,6.1914483257903274,5.571734843474713,76.6706385876874
3.863,6.345771124210978,5.543171482579636,76.57411362252292
3.8640000000000003,6.452361631651607,5.472125617523132,76.53967320964712
3.8649999999999998,6.5366083728718465,5.271587401231918,76.60256689522772
3.8659999999999997,6.5987635854094915,5.04115913920194,76.69596686405421
3.867,6.64983214447031,4.917298761652721,76.72956502589
3.868,6.672527417274805,4.949242068869877,76.6923156541335
3.8689999999999998,6.650598335967469,4.998524312187681,76.68040244207062
3.87,6.566277966817839,4.9422091595205515,76.7816402053715
3.871,6.48388398382099,4.844649939892841,76.90608966223655
3.872,6.516516262278241,4.678985680328011,76.97766298431365
3.8729999999999998,6.598112645161584,4.533072175034924,76.99476210082942
3.874,6.654978664274109,4.517811698394934,76.95640854070163
3.875,6.731227255701846,4.497942059648599,76.90426636185087
3.876,6.87390391378216,4.410759107098307,76.83266561742693
3.8770000000000002,7.049235299927275,4.406740188067849,76.6866927520467
3.878,7.181880957851735,4.60379481002985,76.46921218493794
3.879,7.225159099524933,4.855480673734766,76.29490858253288
3.88,7.17253579766413,5.043048461554164,76.23201234293995
3.8810000000000002,7.0473090472549025,5.12755205349092,76.28470569236013
3.882,6.89660159685774,5.131239564288624,76.4039117587183
3.8829999999999996,6.804554287364602,5.2002800260296995,76.43583796283517
3.8840000000000003,6.729447591624176,5.304464466905604,76.43128900189296
3.885,6.631648997850219,5.393520215814227,76.4519693057942
3.886,6.499038295513061,5.428383230083508,76.53212876460694
3.887,6.373635897136311,5.49099718068359,76.5872546343337
3.8880000000000003,6.31744958048655,5.668414468555631,76.51229761423502
3.8890000000000002,6.2325816400868215,5.930969928753229,76.39642642873774
3.8899999999999997,6.141848160768762,6.144926074298184,76.31193834687343
3.8909999999999996,6.135330266591354,6.26622972789537,76.23028435564119
3.892,6.271307179620471,6.334841105971973,76.0859938535431
3.893,6.469635862558756,6.252402322797002,76.00284917319802
3.8939999999999997,6.620775118639466,6.0870915175770985,76.00626071564477
3.8950000000000005,6.724939741509987,5.926927714152913,76.03600052121072
3.8960000000000004,6.807930816803226,5.78805412078968,76.06414567533862
3.897,6.830870117947808,5.60935496576818,76.16112848264777
3.8979999999999997,6.8725767770107495,5.495564407674928,76.20036706931414
3.899,6.946300615763045,5.592800657000237,76.0820119178431
3.9,6.956793822558554,5.728107699668833,75.98844086139395
3.901,7.060039911515082,5.814221393271216,75.85399901803206
3.9020000000000006,7.204987444045091,5.859721222908935,75.71301034354744
3.903,7.322203927107465,5.8178039508725785,75.64791396741151
3.904,7.422121948936792,5.749538565169144,75.61143845217721
3.905,7.453312625137225,5.658743351472802,75.64194222042482
3.906,7.430945536718722,5.4700675289598735,75.77283411111185
3.907,7.423815995215638,5.360876432925967,75.8429240442202
3.908,7.471846317180525,5.454516776353121,75.74904109559004
3.9090000000000003,7.541531987544363,5.665184779514584,75.56766077236412
3.91,7.587688765812209,5.853366519266322,75.41694618528619
3.9109999999999996,7.622050528353339,5.989898513693088,75.30595345270541
3.9119999999999995,7.698666673201969,6.1005070162743245,75.1772888467245
3.9130000000000007,7.713904081211605,6.098289689582781,75.16671706335038
3.914,7.68575156560042,6.009768067002115,75.24356164641586
3.915,7.58880408708138,5.969501064174402,75.34469625401239
3.9159999999999995,7.392765905564911,5.89553945097,75.54429414837651
3.9170000000000003,7.278794229348929,5.78449282956467,75.70262387936853
3.9179999999999997,7.223487891444733,5.7830484906548545,75.746761260882
3.9189999999999996,7.12513091377273,5.848562726129899,75.7819103660316
3.92,7.060211628550251,5.922182172509078,75.78485865955923
3.921,7.064990569579953,6.0428427043662145,75.70322423105915
3.922,7.079709884023052,6.228215210491598,75.57063327947563
3.9229999999999996,7.052984891066852,6.429094418878319,75.45652836120578
3.9240000000000004,6.981614603714618,6.580068499698646,75.40623932258431
3.925,6.921891964421442,6.543057715158294,75.47507519026976
3.9259999999999997,6.895665553230115,6.437322980460223,75.56658436319242
3.927,6.879875282853556,6.4731348375665965,75.55361664270724
3.928,6.9278143295885455,6.556392347620456,75.46160956968166
3.9290000000000003,7.019782910920976,6.590561199498042,75.3712488327516
3.9299999999999993,7.09186361569934,6.604884155805466,75.30881719007994
3.9310000000000005,7.127677122465496,6.621234959612431,75.27145778893303
3.932,7.161618419635708,6.6167388889468945,75.24961478130389
3.933,7.2521764020714325,6.558196779021755,75.22226981558946
3.934,7.290413441393335,6.359702596319068,75.32550025789054
3.935,7.228419382928768,6.049654855567834,75.574058633378
3.9360000000000004,7.210243553236627,5.722455660063319,75.79488669931862
3.9369999999999994,7.1810565943474,5.526393856796954,75.93862025563085
3.9380000000000006,7.147211893724429,5.568177197084291,75.93979938677265
3.9389999999999996,7.158155795421081,5.6488655383732995,75.88139943510289
3.94,7.1371683871788205,5.6800739688473385,75.87846433551226
3.941,7.168806447333388,5.7363542296885806,75.81863050913455
3.942,7.16695286555043,5.903326458168894,75.71482489940344
3.9430000000000005,7.0967533920931505,6.135965114729421,75.61842355478771
3.9439999999999995,7.0805452814238325,6.374646325355098,75.47265843712651
3.9450000000000007,7.123247953276249,6.64051555054772,75.26156541425058
3.9459999999999997,7.086422885493632,6.929165539464481,75.08885857303257
3.947,6.91141758086472,7.203028148247111,75.01744985078832
3.948,6.733183672410629,7.4539350625169165,74.95525459343861
3.9490000000000003,6.60067689977498,7.703836073357938,74.85514781870164
3.95,6.487249979530661,7.863881475221756,74.80563664796783
3.9509999999999996,6.34200375990457,7.964801884985872,74.81868963454517
3.952000000000001,6.164952666527747,8.047588964137034,74.86242980215536
3.953,6.0692678365385015,8.031492820224319,74.93317880396421
3.954,6.18188337582134,7.977584841488873,74.90755024905205
3.954999999999999,6.377788980487858,7.880517198658319,74.86201481565583
3.9560000000000004,6.431246769759203,7.695191369313638,74.97119622168739
3.9570000000000003,6.435325268233667,7.544356622050577,75.08381483892899
3.9579999999999997,6.42182210681701,7.433745941406402,75.17653941357834
3.9590000000000005,6.356962607109742,7.257029137457609,75.35243836557132
3.96,6.2966730021458455,6.981171781871066,75.5986782661189
3.9610000000000003,6.2272999661654405,6.771985654840079,75.80005138177587
3.9619999999999993,6.154213355444409,6.620503377212509,75.96089567534412
3.9630000000000005,6.144384837302095,6.496956002152267,76.05774623918722
3.9639999999999995,6.160081305981841,6.477508117128481,76.06105637651896
3.965,6.14630747824985,6.4708322012355595,76.07538432235107
3.9659999999999997,6.0951769006356065,6.565996910436428,76.04101027582337
3.967,6.025511316131387,6.750144983027357,75.95172702043551
3.968,6.005302755245283,6.857148617677205,75.88494935027407
3.9689999999999994,6.030463278005155,6.9015572741863025,75.83495880226158
3.9700000000000006,6.090081548620141,6.9251850385459335,75.77789172222838
3.9709999999999996,6.1916085088145705,6.9546367264883795,75.68855607739347
3.972,6.377126533333073,6.9795549547113485,75.54579827865004
3.973,6.599369594972266,7.006393129723346,75.3749688967111
3.974,6.696468670394949,7.0412423239826,75.28291267309875
3.975,6.670659407034099,7.076068879450366,75.27536901926976
3.9759999999999995,6.635706303225582,7.108810419208133,75.27540315905539
3.9770000000000003,6.570463034653799,7.084060651185621,75.33796606301611
3.9779999999999998,6.468575437165816,7.02872376953218,75.44775282906207
3.979,6.321886950160271,7.022718188946924,75.55093521178034
3.98,6.128310911825498,7.124717470137428,75.60224528617175
3.9810000000000003,5.966949824866386,7.230395510700092,75.62540083770911
3.982,5.8270425200457145,7.2300868744304605,75.7140654351739
3.9829999999999997,5.68882691475614,7.2277196687868255,75.8020283063807
3.9840000000000004,5.548709448904431,7.263808510991406,75.85937143120275
3.985,5.419447152644701,7.30387482642595,75.90511160484047
3.9859999999999998,5.361578655737774,7.3559035911537896,75.89748148455539
3.987,5.355276937710947,7.436051530559399,75.83627513263774
3.9880000000000004,5.37645396789643,7.471503817892747,75.7951302795914
3.9890000000000003,5.462687538050228,7.450459632479987,75.76147718119486
3.9899999999999998,5.610275834687531,7.453982024777744,75.67063544677406
3.9909999999999997,5.746090033793018,7.48140737936726,75.56660151098734
3.992,5.815697614145494,7.564955385024937,75.4579410651267
3.993,5.828422176732722,7.648401673054844,75.38394294824444
3.994,5.780786719827611,7.657207541224266,75.40571407401691
3.995,5.710849483539894,7.646483067583932,75.45628452192253
3.9960000000000004,5.644442622996306,7.574294319372365,75.55385438600622
3.997,5.604026579016794,7.410222625752826,75.7093319259837
3.9979999999999998,5.6487607235976816,7.248874255483781,75.81007749302121
3.999,5.732087991815175,7.11046993253351,75.8667850453756
4.0,5.838865197333533,7.031682863050423,75.86014711939247
4.001,5.980181076464421,7.061120067296386,75.74678529849875
4.002000000000001,6.1107470363217,7.104237950422601,75.62922488808213
4.003,6.259989672703761,7.143343505196153,75.50185138379138
4.004,6.369087675656482,7.1568786965355,75.41948902734708
4.005,6.419136870663686,7.082387963226086,75.44146782053
4.006,6.43481214718585,6.9865135030518655,75.5016749740864
4.007000000000001,6.413707541276332,6.914271187076813,75.56905145420328
4.007999999999999,6.412978954446742,6.885363307903139,75.5907212310403
4.009,6.343886619542156,6.938442388474496,75.59857030979938
4.010000000000001,6.182722072107993,7.103074181976033,75.58300923566419
4.011,6.049077244690113,7.374165890312153,75.46219846662393
4.012,6.0388472518991145,7.584093517361688,75.30535453913569
4.013,6.0517030357391475,7.656783110562772,75.2404181833967
4.014,6.0296529598820765,7.718876317812268,75.20521738749156
4.015,6.035584023958038,7.855925198309877,75.0932429508089
4.016,6.029154515257432,8.086543779842607,74.91323171317194
4.0169999999999995,5.966213028697279,8.266727450351983,74.80517382972127
4.018,5.898518916447202,8.290247730456828,74.8254861128391
4.019,5.833037510463504,8.26996496231868,74.87988897904509
4.0200000000000005,5.7335200912064614,8.254462023080254,74.94965692492329
4.021,5.720615011017993,8.177990404135027,75.01977138766807
4.021999999999999,5.770079202035532,7.9746166079991125,75.15681331872963
4.023,5.744138704100086,7.705549358199156,75.38903644978382
4.024,5.666913759361494,7.469207506060647,75.62434149914614
4.025,5.5440595323473945,7.284932585317093,75.84539247860255
4.026,5.4315039767710465,7.145461558628278,76.02454144149091
4.027,5.399879143814683,7.040587201158223,76.12708825103519
4.0280000000000005,5.430262681417667,6.93989744833449,76.18808026690002
4.029,5.474958646422972,6.87198825151226,76.213681390425
4.029999999999999,5.529414241930877,6.855393064482506,76.19256927773922
4.031,5.592686200644506,6.842490348207634,76.16270329205848
4.032,5.646022121228933,6.886378586796733,76.09495784209311
4.033,5.648537709329635,6.945028222502438,76.04793904929852
4.034000000000001,5.593830169919583,6.999518864226022,76.03985489511702
4.035,5.589657100805506,7.104625861588525,75.96008987114706
4.036,5.715820411064546,7.220894866065478,75.7906609554044
4.037,5.899553223515633,7.344407748642652,75.57954070040023
4.038,6.01953269519414,7.407718058783163,75.45489336324977
4.039,6.027969955853634,7.412987470131882,75.44548248099328
4.04,5.907990834053618,7.453765473585333,75.48879737202101
4.0409999999999995,5.761118672833626,7.52011514531225,75.52674184025227
4.042000000000001,5.653747834027137,7.577017297816402,75.54610896497239
4.043,5.5258440024237,7.589307440647263,75.6121067662768
4.044,5.372306558686331,7.625714115128548,75.67191372648307
4.045,5.257305165103051,7.7293450949588856,75.65216425069502
4.046,5.197827747596372,7.839860983632272,75.59357488009593
4.047000000000001,5.146238836601683,7.921940198238195,75.55325925687544
4.047999999999999,5.032519286336078,7.977661354789286,75.56764445861782
4.049,4.939451622337025,8.039999640434456,75.56391095063246
4.05,4.930971478016109,8.121762502166039,75.49855243351843
4.051,4.949292293569159,8.185874097955947,75.4342261706243
4.052,4.938902548846578,8.169593812820892,75.45353356191492
4.053,4.880910278069694,8.052063548223765,75.58410851128794
4.054,4.869738998529718,7.91755795120457,75.7047279854496
4.055,4.896560572944658,7.772726530553613,75.81351083583678
4.056000000000001,4.8512625661628554,7.604829708838618,75.97956855875023
4.0569999999999995,4.814621269382552,7.518851470868098,76.07174678850525
4.058,4.8706674714403695,7.535944185341322,76.02704862478755
4.059,4.950278303180792,7.574461348224063,75.95136916463696
4.0600000000000005,5.000554276782744,7.560400926370533,75.93549751820241
4.061,5.00812328144211,7.501799974301042,75.98011631690599
4.061999999999999,4.997764664263427,7.438440834161052,76.0385239116162
4.063000000000001,4.916912813118624,7.380844300736841,76.1313533048424
4.064,4.8090820750762475,7.307257350049264,76.25224140795663
4.065,4.759600360086579,7.1770928733953285,76.38812112828575
4.065999999999999,4.711068968914463,7.063308410128106,76.50974108012863
4.067,4.6149492688757405,7.045647655413606,76.57747617168512
4.068,4.471591514792701,7.142926680016441,76.57286927648225
4.069,4.354928775727588,7.274627926283493,76.52146144034694
4.07,4.287451597824153,7.424916293172692,76.42610805034806
4.071,4.2663877555792675,7.5670170853748555,76.31312414896405
4.072,4.218375491188973,7.563789481469038,76.33942247279978
4.0729999999999995,4.0695535152116395,7.508735716036645,76.45936900068527
4.074000000000001,3.9104217463944657,7.519705219399098,76.52430741347158
4.074999999999999,3.7694728414030987,7.551235869660827,76.56020802025738
4.076,3.666985534108325,7.531170758318321,76.62352604622275
4.077,3.61244234103226,7.456728010026129,76.71431763324281
4.078,3.554529265810309,7.356500937875223,76.82976228311189
4.079,3.530542895460824,7.244508650158921,76.94099021474001
4.079999999999999,3.5241707882609052,7.134518924306307,77.04254186149143
4.081,3.482104806420632,7.069304841961739,77.11963675764363
4.082,3.416158855346102,7.007594771509905,77.20406992035892
4.083,3.4209442405688555,6.97681404798883,77.22962074559449
4.084,3.430921508020623,7.00935658359564,77.19600729689
4.085,3.404068542119335,6.968653976455687,77.24436844073817
4.086,3.4140351577651216,6.895833140055334,77.30531672166153
4.087,3.4561354371045847,6.84701469601773,77.33015760219985
4.088,3.572976555438712,6.785003321153251,77.33172564824554
4.0889999999999995,3.655917706339426,6.76019502658236,77.31456110082482
4.09,3.6351501879382146,6.8012079642674195,77.28827213511254
4.091,3.5788670268009866,6.869229474513207,77.25438170518038
4.0920000000000005,3.495688316915376,6.960620859538486,77.21089995190324
4.093,3.407410532867636,7.086321794613068,77.13702326619838
4.093999999999999,3.407712243620202,7.199498674353542,77.03474520825998
4.095000000000001,3.479090421611119,7.338204999555494,76.87883488794573
4.096,3.5251878772852794,7.495383975557437,76.71702164006193
4.0969999999999995,3.5705536656304275,7.588888261189029,76.61310078038615
4.098,3.5675949271140297,7.636340840258966,76.5713918709803
4.099,3.4855127632075162,7.731130205702423,76.51948271153186
4.1000000000000005,3.3854651822216333,7.8192892411517585,76.4792806209319
4.101,3.3725879311044342,7.855193077139694,76.4514090265018
4.102,3.487311755064615,7.860238984194108,76.40088957126048
4.103,3.5743287616591903,7.802160659638242,76.4180691534346
4.104,3.556822942553828,7.7250379253040755,76.49546001290702
4.105,3.591095551261147,7.680479975957216,76.52145413886512
4.106,3.693706720590915,7.623025025995239,76.52922790504383
4.107,3.777919213511732,7.5081606884517305,76.59493304563057
4.108,3.816934275198382,7.359757495648254,76.70934154267981
4.109000000000001,3.780384344141447,7.26472016455179,76.81052719287284
4.11,3.73604427951286,7.235631654167266,76.85675787580475
4.111,3.725770361853934,7.193775920515059,76.89865586560776
4.111999999999999,3.759273231198402,7.169594942067659,76.90461694172987
4.113,3.8708774272431064,7.188563539369569,76.83549524978436
4.114000000000001,4.048512789448938,7.226577508164843,76.71665053931409
4.114999999999999,4.204147727181773,7.2452802177745985,76.6233095111468
4.116,4.295544080107308,7.28930045637791,76.53917261212024
4.117,4.306646057978042,7.349075710143203,76.48201232320012
4.118,4.2511246706704515,7.4008566793811355,76.46508696269709
4.119,4.178524520740375,7.468100255650594,76.44239586105567
4.12,4.081829235770579,7.572698298394561,76.39726267816462
4.1209999999999996,3.9717490983000467,7.715068013013456,76.32261183619917
4.122,3.880223233449808,7.797574320667665,76.29033309318092
4.123,3.8550268479303784,7.794926188316124,76.30390281335583
4.124,3.9276744665294494,7.782958660727541,76.2821406165492
4.125,3.9797065394329816,7.77102323293922,76.26920013819543
4.1259999999999994,3.9960486704514677,7.798020679722788,76.23772110133436
4.127000000000001,4.022279124279018,7.850327740210396,76.17920780301861
4.128,4.0299690742812,7.893275841298667,76.13746908346764
4.129,4.044723901748384,7.94948411548609,76.08069009711288
4.13,4.0792562907576375,7.9980119644823455,76.02177482629844
4.131,4.130692806503772,8.048156940519966,75.95370500144165
4.132000000000001,4.189072224233128,8.094689632758383,75.8855978610483
4.132999999999999,4.294512722214388,8.099100200161638,75.83276139868065
4.134,4.384196870353114,8.039283860152489,75.84296624544157
4.135,4.350382611703214,7.931962492381663,75.95335101549976
4.136,4.258323970419071,7.85065670659158,76.06881117869536
4.1370000000000005,4.150571911527191,7.824588761114662,76.14271844902058
4.138,4.01884801705827,7.795259849912653,76.22975396514593
4.139,3.9636134113858126,7.755268451631284,76.29055569902505
4.14,4.022767557240123,7.699774871367775,76.31269938995258
4.141,4.096435027345526,7.639747880730426,76.33129031433234
4.1419999999999995,4.121248571528502,7.64093431437634,76.31849281605207
4.143,4.14598965557646,7.657600762616941,76.29206800303433
4.144,4.185886167692623,7.688032959525919,76.24628685667406
4.1450000000000005,4.228203334936517,7.754214133850281,76.16792548292466
4.146000000000001,4.186009366780271,7.816763264815691,76.13295639139267
4.146999999999999,4.075572250419154,7.877274759895168,76.1308542231358
4.148,4.052070070407838,7.92131063297234,76.10244786474755
4.149,4.079303567378849,7.922542939603432,76.08891677602044
4.15,4.0914556392022385,7.907751324871399,76.09648719529392
4.151,4.07757623894016,7.91064717958639,76.10028276942084
4.152,4.060981948200492,7.931119894070484,76.08965560947665
4.1530000000000005,4.013097642527845,7.9597209775445545,76.0858477279763
4.154,3.9891832916512815,7.988277149473182,76.07104960529037
4.155,3.9911256677181806,8.034288406643578,76.02899814420672
4.156,3.951045466649293,8.061471321586543,76.02235664841311
4.157,3.935459665142418,8.041654760386376,76.04700865290222
4.158,3.939433513013279,7.9974656322687085,76.08492327891838
4.159000000000001,3.9596304812045586,7.988180105648052,76.08430064728765
4.16,3.977144523454714,7.956166061628212,76.10515559660259
4.161,3.9690055977236134,7.941582105046032,76.12183961814449
4.162,3.9757253788464735,8.047550887246238,76.02395033598735
4.163,3.9878351106119756,8.20778832427263,75.87472641256736
4.164000000000001,4.0005505267541555,8.365893528369913,75.72678162420756
4.164999999999999,4.0352992934608,8.503349128688152,75.58774273661378
4.1659999999999995,4.045187224260171,8.656071917888395,75.44536129793629
4.167000000000001,4.057682531563611,8.786156379189377,75.32212154206684
4.168,4.0634917269538295,8.826761534643328,75.28281500616144
4.169,4.016233392942544,8.846657150470653,75.28436963421517
4.17,3.9850278476601004,8.88343886619386,75.2636796973379
4.171,3.9479382962319125,8.8880245961351,75.27461064983221
4.172,3.9657096315331803,8.863675432605984,75.28961406244747
4.173,3.988113209516023,8.790114308188599,75.34747926586334
4.174,3.9880603592490806,8.671140707240644,75.45571864445627
4.175,3.9984965562641004,8.586307273273572,75.52832394443695
4.176,3.98784858517735,8.53551354859841,75.57885740068605
4.1770000000000005,4.025193971573777,8.483296482628857,75.61019139060987
4.178,4.094835174180276,8.414600223489797,75.6419461411649
4.178999999999999,4.162548738561852,8.381373574869697,75.64188934653865
4.18,4.1965682197010015,8.403279528219374,75.60711483877317
4.181,4.150830617377852,8.441767457035807,75.59293708892993
4.182,4.090138406383226,8.506858830746484,75.56093864043567
4.183,4.162140324360884,8.588473094695981,75.45613903192279
4.184,4.300205068059037,8.623346227326602,75.36392902767375
4.1850000000000005,4.365652940358671,8.688099394864693,75.27672911563653
4.186,4.410844327045203,8.797532700710885,75.15865205891468
4.186999999999999,4.484954552019942,8.852040114756727,75.07662196996674
4.188,4.508229860461361,8.860018265291208,75.0589708713811
4.189,4.542808836443974,8.86971717841125,75.03461014563518
4.19,4.6247852275368295,8.862499061837365,75.00337416815498
4.191,4.636405925302563,8.830259555639339,75.02654805375087
4.192,4.573216640260713,8.771896099978626,75.10755482059275
4.193,4.465980059512334,8.69745752903069,75.22294802298492
4.194,4.423063805644434,8.65622827380384,75.27920881013264
4.195,4.435700111027167,8.60029349563154,75.32319868520756
4.196,4.403381469445733,8.557597135590349,75.3759552629613
4.197,4.3079898699854775,8.568804829565165,75.4092131226329
4.1979999999999995,4.128942525996335,8.638442694588123,75.42551000989275
4.199000000000001,3.9984072393995613,8.751784814523043,75.37809801069461
4.2,3.9650961312910065,8.809741918454773,75.33907147318861
4.201,3.937610460796476,8.781651258910117,75.37595849062924
4.202,3.871411878468628,8.76004506193933,75.42261938628543
4.203,3.7919819183761247,8.777252974679273,75.43865612736329
4.204000000000001,3.780568550955807,8.760736948511225,75.45834341167709
4.204999999999999,3.77617411850851,8.693022642810867,75.52222950047238
4.206,3.8015772521054836,8.635133287918126,75.56509054077159
