Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82224000,,Zero Index,719.82224000,,Zero Index,719.82224000,,Zero Index,719.82224000,,Zero Index,719.82224000,,Zero Index,719.82224000,,Zero Index,719.82224000,,Zero Index,719.82224000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19822240e-04,2.77343750e-01,1.40968750e-02,-4.01562500e-03,5.90625000e-03,7.65625000e-02,1.31718750e-01,,-7.19822240e-04,9.92701871e-07,,-7.19822240e-04,-2.85708561e+01
-7.18822240e-04,2.75000000e-01,1.41984375e-02,-3.71875000e-03,5.81250000e-03,8.04687500e-02,1.31367187e-01,,-7.18822240e-04,1.98897988e-06,,-7.18822240e-04,-2.83087368e+01
-7.17822240e-04,2.82812500e-01,1.46250000e-02,-3.48437500e-03,5.81250000e-03,8.12500000e-02,1.30546875e-01,,-7.17822240e-04,3.00385318e-06,,-7.17822240e-04,-2.90950603e+01
-7.16822240e-04,2.85156250e-01,1.46250000e-02,-3.50000000e-03,5.79687500e-03,7.65625000e-02,1.30898437e-01,,-7.16822240e-04,4.03374588e-06,,-7.16822240e-04,-2.93181763e+01
-7.15822240e-04,2.85937500e-01,1.45843750e-02,-3.68750000e-03,5.78125000e-03,7.89062500e-02,1.32304687e-01,,-7.15822240e-04,5.06220795e-06,,-7.15822240e-04,-2.93796692e+01
-7.14822240e-04,2.90625000e-01,1.45640625e-02,-3.79687500e-03,5.82812500e-03,8.43750000e-02,1.32070312e-01,,-7.14822240e-04,6.08852451e-06,,-7.14822240e-04,-2.98430843e+01
-7.13822240e-04,2.93750000e-01,1.44828125e-02,-3.56250000e-03,5.79687500e-03,8.98437500e-02,1.31953125e-01,,-7.13822240e-04,7.11126495e-06,,-7.13822240e-04,-3.01457462e+01
-7.12822240e-04,3.03125000e-01,1.47875000e-02,-3.50000000e-03,5.83593750e-03,8.59375000e-02,1.32070312e-01,,-7.12822240e-04,8.14187297e-06,,-7.12822240e-04,-3.10935249e+01
-7.11822240e-04,2.97656250e-01,1.47671875e-02,-3.56250000e-03,5.85156250e-03,8.59375000e-02,1.33359375e-01,,-7.11822240e-04,9.18249316e-06,,-7.11822240e-04,-3.05110207e+01
-7.10822240e-04,2.92187500e-01,1.47671875e-02,-3.71875000e-03,5.87500000e-03,8.67187500e-02,1.35468750e-01,,-7.10822240e-04,1.02223985e-05,,-7.10822240e-04,-2.99279385e+01
-7.09822240e-04,2.90625000e-01,1.46250000e-02,-3.85937500e-03,5.92968750e-03,8.59375000e-02,1.34531250e-01,,-7.09822240e-04,1.12572980e-05,,-7.09822240e-04,-2.97467728e+01
-7.08822240e-04,2.89843750e-01,1.47875000e-02,-3.95312500e-03,5.92968750e-03,8.82812500e-02,1.33359375e-01,,-7.08822240e-04,1.22929114e-05,,-7.08822240e-04,-2.96455288e+01
-7.07822240e-04,2.71875000e-01,1.46250000e-02,-3.75000000e-03,5.74218750e-03,8.82812500e-02,1.32539062e-01,,-7.07822240e-04,1.33285257e-05,,-7.07822240e-04,-2.77726669e+01
-7.06822240e-04,2.57812500e-01,1.41984375e-02,-3.60937500e-03,5.50781250e-03,8.67187500e-02,1.33359375e-01,,-7.06822240e-04,1.43433990e-05,,-7.06822240e-04,-2.63034210e+01
-7.05822240e-04,2.60156250e-01,1.41984375e-02,-3.68750000e-03,5.57031250e-03,8.67187500e-02,1.33710937e-01,,-7.05822240e-04,1.53432520e-05,,-7.05822240e-04,-2.65257092e+01
-7.04822240e-04,2.57812500e-01,1.41984375e-02,-4.17187500e-03,5.60937500e-03,8.98437500e-02,1.33359375e-01,,-7.04822240e-04,1.63431068e-05,,-7.04822240e-04,-2.62632580e+01
-7.03822240e-04,2.64062500e-01,1.41984375e-02,-4.06250000e-03,5.67968750e-03,9.37500000e-02,1.33359375e-01,,-7.03822240e-04,1.73429617e-05,,-7.03822240e-04,-2.68857670e+01
-7.02822240e-04,2.71875000e-01,1.43406250e-02,-3.79687500e-03,5.70312500e-03,1.00000000e-01,1.33476562e-01,,-7.02822240e-04,1.83478205e-05,,-7.02822240e-04,-2.76703529e+01
-7.01822240e-04,2.77343750e-01,1.41375000e-02,-3.71875000e-03,5.64843750e-03,1.09375000e-01,1.32656250e-01,,-7.01822240e-04,1.93505348e-05,,-7.01822240e-04,-2.82142239e+01
-7.00822240e-04,2.81250000e-01,1.40765625e-02,-3.71875000e-03,5.66406250e-03,1.14843750e-01,1.30664062e-01,,-7.00822240e-04,2.03439522e-05,,-7.00822240e-04,-2.85972195e+01
-6.99822240e-04,2.76562500e-01,1.40765625e-02,-3.85937500e-03,5.60937500e-03,1.14062500e-01,1.31484375e-01,,-6.99822240e-04,2.13352232e-05,,-6.99822240e-04,-2.80938931e+01
-6.98822240e-04,2.69531250e-01,1.38734375e-02,-3.87500000e-03,5.53125000e-03,1.09375000e-01,1.31718750e-01,,-6.98822240e-04,2.23193438e-05,,-6.98822240e-04,-2.73485241e+01
-6.97822240e-04,2.78906250e-01,1.37921875e-02,-3.53125000e-03,5.64062500e-03,1.04687500e-01,1.31132812e-01,,-6.97822240e-04,2.32934508e-05,,-6.97822240e-04,-2.82953930e+01
-6.96822240e-04,2.95312500e-01,1.40359375e-02,-3.20312500e-03,5.78125000e-03,1.05468750e-01,1.30898437e-01,,-6.96822240e-04,2.42732804e-05,,-6.96822240e-04,-2.99689121e+01
-6.95822240e-04,3.01562500e-01,1.41984375e-02,-3.42187500e-03,5.83593750e-03,1.01562500e-01,1.30546875e-01,,-6.95822240e-04,2.52674108e-05,,-6.95822240e-04,-3.05956860e+01
-6.94822240e-04,2.97656250e-01,1.40359375e-02,-3.90625000e-03,5.85156250e-03,1.03125000e-01,1.29726562e-01,,-6.94822240e-04,2.62615431e-05,,-6.94822240e-04,-3.01735592e+01
-6.93822240e-04,2.97656250e-01,1.39546875e-02,-3.95312500e-03,5.86718750e-03,1.05468750e-01,1.29960937e-01,,-6.93822240e-04,2.72470916e-05,,-6.93822240e-04,-3.01527328e+01
-6.92822240e-04,2.97656250e-01,1.39343750e-02,-3.50000000e-03,5.83593750e-03,1.07031250e-01,1.30078125e-01,,-6.92822240e-04,2.82290675e-05,,-6.92822240e-04,-3.01329823e+01
-6.91822240e-04,2.95312500e-01,1.41781250e-02,-3.26562500e-03,5.87500000e-03,1.07031250e-01,1.30898437e-01,,-6.91822240e-04,2.92189070e-05,,-6.91822240e-04,-2.98734303e+01
-6.90822240e-04,2.89843750e-01,1.44218750e-02,-3.39062500e-03,5.89062500e-03,1.08593750e-01,1.32304687e-01,,-6.90822240e-04,3.02259141e-05,,-6.90822240e-04,-2.92920017e+01
-6.89822240e-04,2.89843750e-01,1.44828125e-02,-3.68750000e-03,5.87500000e-03,1.08593750e-01,1.31718750e-01,,-6.89822240e-04,3.12436496e-05,,-6.89822240e-04,-2.92732449e+01
-6.88822240e-04,2.95312500e-01,1.45640625e-02,-3.76562500e-03,5.89062500e-03,1.08593750e-01,1.29492187e-01,,-6.88822240e-04,3.22663909e-05,,-6.88822240e-04,-2.98172836e+01
-6.87822240e-04,2.90625000e-01,1.40765625e-02,-3.23437500e-03,5.82812500e-03,1.08593750e-01,1.29726562e-01,,-6.87822240e-04,3.32748241e-05,,-6.87822240e-04,-2.93154850e+01
-6.86822240e-04,2.71093750e-01,1.36500000e-02,-2.92187500e-03,5.64062500e-03,1.10937500e-01,1.30312500e-01,,-6.86822240e-04,3.42510793e-05,,-6.86822240e-04,-2.72856407e+01
-6.85822240e-04,2.67968750e-01,1.34671875e-02,-3.07812500e-03,5.55468750e-03,1.07031250e-01,1.30546875e-01,,-6.85822240e-04,3.52058742e-05,,-6.85822240e-04,-2.69475765e+01
-6.84822240e-04,2.77343750e-01,1.37515625e-02,-3.31250000e-03,5.66406250e-03,1.07031250e-01,1.31367187e-01,,-6.84822240e-04,3.61642451e-05,,-6.84822240e-04,-2.78971348e+01
-6.83822240e-04,2.80468750e-01,1.41984375e-02,-3.23437500e-03,5.68750000e-03,1.03125000e-01,1.32070312e-01,,-6.83822240e-04,3.71483657e-05,,-6.83822240e-04,-2.82019520e+01
-6.82822240e-04,2.80468750e-01,1.40359375e-02,-3.15625000e-03,5.68750000e-03,9.60937500e-02,1.32070312e-01,,-6.82822240e-04,3.81424979e-05,,-6.82822240e-04,-2.81850166e+01
-6.81822240e-04,2.77343750e-01,1.39343750e-02,-3.04687500e-03,5.60937500e-03,9.76562500e-02,1.30664062e-01,,-6.81822240e-04,3.91273315e-05,,-6.81822240e-04,-2.78464108e+01
-6.80822240e-04,2.77343750e-01,1.40765625e-02,-2.82812500e-03,5.64843750e-03,1.00000000e-01,1.28671875e-01,,-6.80822240e-04,4.01135985e-05,,-6.80822240e-04,-2.78308430e+01
-6.79822240e-04,2.75000000e-01,1.40968750e-02,-3.00000000e-03,5.71875000e-03,1.00000000e-01,1.26914062e-01,,-6.79822240e-04,4.11055844e-05,,-6.79822240e-04,-2.75737762e+01
-6.78822240e-04,2.75000000e-01,1.39546875e-02,-3.39062500e-03,5.71875000e-03,1.00000000e-01,1.27851562e-01,,-6.78822240e-04,4.20932774e-05,,-6.78822240e-04,-2.75568409e+01
-6.77822240e-04,2.71875000e-01,1.36906250e-02,-3.53125000e-03,5.74218750e-03,1.03125000e-01,1.29492187e-01,,-6.77822240e-04,4.30666696e-05,,-6.77822240e-04,-2.72163334e+01
-6.76822240e-04,2.73437500e-01,1.37515625e-02,-3.18750000e-03,5.77343750e-03,1.01562500e-01,1.30078125e-01,,-6.76822240e-04,4.40329095e-05,,-6.76822240e-04,-2.73596096e+01
-6.75822240e-04,2.86718750e-01,1.38328125e-02,-3.26562500e-03,5.81250000e-03,1.01562500e-01,1.29726562e-01,,-6.75822240e-04,4.50041553e-05,,-6.75822240e-04,-2.87117100e+01
-6.74822240e-04,2.93750000e-01,1.40359375e-02,-3.64062500e-03,5.79687500e-03,1.09375000e-01,1.28085937e-01,,-6.74822240e-04,4.59854164e-05,,-6.74822240e-04,-2.94182796e+01
-6.73822240e-04,2.93750000e-01,1.42796875e-02,-3.98437500e-03,5.81250000e-03,1.14062500e-01,1.26328125e-01,,-6.73822240e-04,4.69824081e-05,,-6.73822240e-04,-2.93980732e+01
-6.72822240e-04,2.81250000e-01,1.41171875e-02,-3.93750000e-03,5.73437500e-03,1.12500000e-01,1.26328125e-01,,-6.72822240e-04,4.79822629e-05,,-6.72822240e-04,-2.80884209e+01
-6.71822240e-04,2.78906250e-01,1.40765625e-02,-3.60937500e-03,5.64062500e-03,1.08593750e-01,1.27500000e-01,,-6.71822240e-04,4.89749655e-05,,-6.71822240e-04,-2.78267975e+01
-6.70822240e-04,2.84375000e-01,1.43812500e-02,-3.15625000e-03,5.64843750e-03,1.09375000e-01,1.28906250e-01,,-6.70822240e-04,4.99769667e-05,,-6.70822240e-04,-2.83726578e+01
-6.69822240e-04,2.92968750e-01,1.45640625e-02,-3.15625000e-03,5.75781250e-03,1.09375000e-01,1.30898437e-01,,-6.69822240e-04,5.09961355e-05,,-6.69822240e-04,-2.92418842e+01
-6.68822240e-04,2.95312500e-01,1.47265625e-02,-3.85937500e-03,5.78125000e-03,1.07031250e-01,1.32539062e-01,,-6.68822240e-04,5.20274552e-05,,-6.68822240e-04,-2.94649162e+01
-6.67822240e-04,2.96093750e-01,1.49093750e-02,-4.03125000e-03,5.83593750e-03,1.05468750e-01,1.33125000e-01,,-6.67822240e-04,5.30709367e-05,,-6.67822240e-04,-2.95245476e+01
-6.66822240e-04,2.96093750e-01,1.50312500e-02,-3.37500000e-03,5.86718750e-03,1.08593750e-01,1.32656250e-01,,-6.66822240e-04,5.41251466e-05,,-6.66822240e-04,-2.95049210e+01
-6.65822240e-04,2.88281250e-01,1.47265625e-02,-2.70312500e-03,5.78125000e-03,1.12500000e-01,1.32304687e-01,,-6.65822240e-04,5.51729172e-05,,-6.65822240e-04,-2.86834011e+01
-6.64822240e-04,2.80468750e-01,1.45843750e-02,-3.17187500e-03,5.68750000e-03,1.12500000e-01,1.31367187e-01,,-6.64822240e-04,5.62049572e-05,,-6.64822240e-04,-2.78624210e+01
-6.63822240e-04,2.80468750e-01,1.45234375e-02,-3.75000000e-03,5.64843750e-03,1.10937500e-01,1.31132812e-01,,-6.63822240e-04,5.72298450e-05,,-6.63822240e-04,-2.78440781e+01
-6.62822240e-04,2.84375000e-01,1.47671875e-02,-3.75000000e-03,5.71875000e-03,1.08593750e-01,1.31132812e-01,,-6.62822240e-04,5.82611647e-05,,-6.62822240e-04,-2.82269077e+01
-6.61822240e-04,2.88281250e-01,1.45234375e-02,-2.89062500e-03,5.77343750e-03,1.09375000e-01,1.30664062e-01,,-6.61822240e-04,5.92924880e-05,,-6.61822240e-04,-2.86120167e+01
-6.60822240e-04,2.81250000e-01,1.45640625e-02,-2.75000000e-03,5.73437500e-03,1.12500000e-01,1.30546875e-01,,-6.60822240e-04,6.03166591e-05,,-6.60822240e-04,-2.78721962e+01
-6.59822240e-04,2.84375000e-01,1.43812500e-02,-2.89062500e-03,5.71875000e-03,1.16406250e-01,1.29492187e-01,,-6.59822240e-04,6.13358206e-05,,-6.59822240e-04,-2.81794147e+01
-6.58822240e-04,2.86718750e-01,1.44421875e-02,-3.29687500e-03,5.73437500e-03,1.21875000e-01,1.28671875e-01,,-6.58822240e-04,6.23507003e-05,,-6.58822240e-04,-2.84046421e+01
-6.57822240e-04,2.82812500e-01,1.41781250e-02,-3.31250000e-03,5.74218750e-03,1.25781250e-01,1.30078125e-01,,-6.57822240e-04,6.33584204e-05,,-6.57822240e-04,-2.79844208e+01
-6.56822240e-04,2.80468750e-01,1.42390625e-02,-3.01562500e-03,5.78125000e-03,1.25781250e-01,1.31367187e-01,,-6.56822240e-04,6.43589883e-05,,-6.56822240e-04,-2.77260284e+01
-6.55822240e-04,2.92187500e-01,1.43406250e-02,-2.73437500e-03,5.92187500e-03,1.25781250e-01,1.32304687e-01,,-6.55822240e-04,6.53652824e-05,,-6.55822240e-04,-2.89189091e+01
-6.54822240e-04,3.05468750e-01,1.47875000e-02,-2.82812500e-03,6.07812500e-03,1.25781250e-01,1.32070312e-01,,-6.54822240e-04,6.63908868e-05,,-6.54822240e-04,-3.02733688e+01
-6.53822240e-04,2.92187500e-01,1.45234375e-02,-2.96875000e-03,6.02343750e-03,1.20312500e-01,1.31367187e-01,,-6.53822240e-04,6.74229232e-05,,-6.53822240e-04,-2.88888073e+01
-6.52822240e-04,2.81250000e-01,1.42796875e-02,-2.96875000e-03,5.94531250e-03,1.17968750e-01,1.30546875e-01,,-6.52822240e-04,6.84370752e-05,,-6.52822240e-04,-2.77454929e+01
-6.51822240e-04,2.81250000e-01,1.41171875e-02,-2.59375000e-03,5.92968750e-03,1.14062500e-01,1.30312500e-01,,-6.51822240e-04,6.94369301e-05,,-6.51822240e-04,-2.77307529e+01
-6.50822240e-04,2.86718750e-01,1.43812500e-02,-2.35937500e-03,5.92187500e-03,1.08593750e-01,1.29960937e-01,,-6.50822240e-04,7.04403574e-05,,-6.50822240e-04,-2.82814159e+01
-6.49822240e-04,2.90625000e-01,1.44828125e-02,-2.29687500e-03,5.85156250e-03,1.05468750e-01,1.29726562e-01,,-6.49822240e-04,7.14566559e-05,,-6.49822240e-04,-2.86717834e+01
-6.48822240e-04,2.89843750e-01,1.44828125e-02,-2.64062500e-03,5.78125000e-03,9.76562500e-02,1.30312500e-01,,-6.48822240e-04,7.24765341e-05,,-6.48822240e-04,-2.85781574e+01
-6.47822240e-04,2.95312500e-01,1.45640625e-02,-2.96875000e-03,5.83593750e-03,9.21875000e-02,1.30078125e-01,,-6.47822240e-04,7.34992791e-05,,-6.47822240e-04,-2.91270828e+01
-6.46822240e-04,2.96093750e-01,1.47671875e-02,-3.15625000e-03,5.85156250e-03,9.37500000e-02,1.29726562e-01,,-6.46822240e-04,7.45320358e-05,,-6.46822240e-04,-2.91913929e+01
-6.45822240e-04,2.90625000e-01,1.45640625e-02,-2.85937500e-03,5.82812500e-03,9.60937500e-02,1.30664062e-01,,-6.45822240e-04,7.55647852e-05,,-6.45822240e-04,-2.86116619e+01
-6.44822240e-04,2.85937500e-01,1.45234375e-02,-2.45312500e-03,5.71875000e-03,9.76562500e-02,1.31132812e-01,,-6.44822240e-04,7.65889563e-05,,-6.44822240e-04,-2.81143360e+01
-6.43822240e-04,2.78906250e-01,1.43203125e-02,-2.67187500e-03,5.66406250e-03,9.92187500e-02,1.30898437e-01,,-6.43822240e-04,7.76045417e-05,,-6.43822240e-04,-2.73758850e+01
-6.42822240e-04,2.85937500e-01,1.45640625e-02,-3.20312500e-03,5.73437500e-03,1.03125000e-01,1.29960937e-01,,-6.42822240e-04,7.86215605e-05,,-6.42822240e-04,-2.80851860e+01
-6.41822240e-04,2.90625000e-01,1.45843750e-02,-3.39062500e-03,5.74218750e-03,1.05468750e-01,1.29492187e-01,,-6.41822240e-04,7.96478780e-05,,-6.41822240e-04,-2.85509605e+01
-6.40822240e-04,2.88281250e-01,1.44218750e-02,-3.00000000e-03,5.71875000e-03,1.03125000e-01,1.29257812e-01,,-6.40822240e-04,8.06691896e-05,,-6.40822240e-04,-2.82924023e+01
-6.39822240e-04,2.81250000e-01,1.41984375e-02,-2.48437500e-03,5.70312500e-03,1.04687500e-01,1.29140625e-01,,-6.39822240e-04,8.16769025e-05,,-6.39822240e-04,-2.75529957e+01
-6.38822240e-04,2.71093750e-01,1.40359375e-02,-2.85937500e-03,5.58593750e-03,1.05468750e-01,1.27851562e-01,,-6.38822240e-04,8.26710384e-05,,-6.38822240e-04,-2.64918003e+01
-6.37822240e-04,2.62500000e-01,1.39546875e-02,-3.57812500e-03,5.51562500e-03,1.07031250e-01,1.25039062e-01,,-6.37822240e-04,8.36565887e-05,,-6.37822240e-04,-2.55887871e+01
-6.36822240e-04,2.73437500e-01,1.41781250e-02,-3.71875000e-03,5.64843750e-03,1.04687500e-01,1.25039062e-01,,-6.36822240e-04,8.46471376e-05,,-6.36822240e-04,-2.66970272e+01
-6.35822240e-04,2.71093750e-01,1.41375000e-02,-3.15625000e-03,5.62500000e-03,1.10937500e-01,1.26328125e-01,,-6.35822240e-04,8.56441256e-05,,-6.35822240e-04,-2.64371853e+01
-6.34822240e-04,2.61718750e-01,1.40968750e-02,-2.85937500e-03,5.62500000e-03,1.09375000e-01,1.26328125e-01,,-6.34822240e-04,8.66382616e-05,,-6.34822240e-04,-2.54547482e+01
-6.33822240e-04,2.71093750e-01,1.45234375e-02,-3.20312500e-03,5.78125000e-03,9.92187500e-02,1.25507812e-01,,-6.33822240e-04,8.76459744e-05,,-6.33822240e-04,-2.64051781e+01
-6.32822240e-04,2.64062500e-01,1.44828125e-02,-3.79687500e-03,5.75781250e-03,9.76562500e-02,1.25039062e-01,,-6.32822240e-04,8.86672860e-05,,-6.32822240e-04,-2.56617584e+01
-6.31822240e-04,2.65625000e-01,1.44218750e-02,-3.93750000e-03,5.79687500e-03,1.03125000e-01,1.25273437e-01,,-6.31822240e-04,8.96850252e-05,,-6.31822240e-04,-2.58023434e+01
-6.30822240e-04,2.76562500e-01,1.45640625e-02,-3.34375000e-03,5.81250000e-03,1.04687500e-01,1.25742187e-01,,-6.30822240e-04,9.07056237e-05,,-6.30822240e-04,-2.69106255e+01
-6.29822240e-04,2.81250000e-01,1.45234375e-02,-2.85937500e-03,5.81250000e-03,1.04687500e-01,1.25273437e-01,,-6.29822240e-04,9.17297875e-05,,-6.29822240e-04,-2.73774338e+01
-6.28822240e-04,2.78906250e-01,1.44828125e-02,-3.12500000e-03,5.81250000e-03,1.03125000e-01,1.25742187e-01,,-6.28822240e-04,9.27510991e-05,,-6.28822240e-04,-2.71199532e+01
-6.27822240e-04,2.80468750e-01,1.46250000e-02,-3.50000000e-03,5.77343750e-03,9.76562500e-02,1.28671875e-01,,-6.27822240e-04,9.37759905e-05,,-6.27822240e-04,-2.72634792e+01
-6.26822240e-04,2.84375000e-01,1.45843750e-02,-3.39062500e-03,5.74218750e-03,9.21875000e-02,1.29960937e-01,,-6.26822240e-04,9.48044544e-05,,-6.26822240e-04,-2.76479244e+01
-6.25822240e-04,2.93750000e-01,1.47265625e-02,-3.15625000e-03,5.81250000e-03,9.06250000e-02,1.28671875e-01,,-6.25822240e-04,9.58364908e-05,,-6.25822240e-04,-2.85970688e+01
-6.24822240e-04,2.95312500e-01,1.47671875e-02,-3.12500000e-03,5.81250000e-03,8.67187500e-02,1.28085937e-01,,-6.24822240e-04,9.68749664e-05,,-6.24822240e-04,-2.87415085e+01
-6.23822240e-04,2.69531250e-01,1.42390625e-02,-3.29687500e-03,5.58593750e-03,8.67187500e-02,1.28085937e-01,,-6.23822240e-04,9.78962780e-05,,-6.23822240e-04,-2.60666275e+01
-6.22822240e-04,2.54687500e-01,1.40765625e-02,-3.48437500e-03,5.45312500e-03,8.82812500e-02,1.27500000e-01,,-6.22822240e-04,9.88932661e-05,,-6.22822240e-04,-2.45183754e+01
-6.21822240e-04,2.62500000e-01,1.41375000e-02,-3.42187500e-03,5.55468750e-03,9.92187500e-02,1.27265625e-01,,-6.21822240e-04,9.98866890e-05,,-6.21822240e-04,-2.53054848e+01
-6.20822240e-04,2.67187500e-01,1.42796875e-02,-3.57812500e-03,5.51562500e-03,1.09375000e-01,1.27148437e-01,,-6.20822240e-04,1.00887257e-04,,-6.20822240e-04,-2.57701836e+01
-6.19822240e-04,2.65625000e-01,1.40968750e-02,-3.45312500e-03,5.55468750e-03,1.16406250e-01,1.26679687e-01,,-6.19822240e-04,1.01886391e-04,,-6.19822240e-04,-2.55904675e+01
-6.18822240e-04,2.69531250e-01,1.41781250e-02,-3.39062500e-03,5.58593750e-03,1.12500000e-01,1.26445312e-01,,-6.18822240e-04,1.02881953e-04,,-6.18822240e-04,-2.59750366e+01
-6.17822240e-04,2.77343750e-01,1.38937500e-02,-3.60937500e-03,5.60156250e-03,1.05468750e-01,1.25273437e-01,,-6.17822240e-04,1.03870363e-04,,-6.17822240e-04,-2.67618999e+01
-6.16822240e-04,2.85937500e-01,1.37515625e-02,-4.12500000e-03,5.60937500e-03,1.00000000e-01,1.23515625e-01,,-6.16822240e-04,1.04843748e-04,,-6.16822240e-04,-2.76273575e+01
-6.15822240e-04,2.80468750e-01,1.37921875e-02,-3.90625000e-03,5.62500000e-03,9.60937500e-02,1.23515625e-01,,-6.15822240e-04,1.05813568e-04,,-6.15822240e-04,-2.70422878e+01
-6.14822240e-04,2.85937500e-01,1.37515625e-02,-3.76562500e-03,5.60937500e-03,9.06250000e-02,1.24101562e-01,,-6.14822240e-04,1.06783387e-04,,-6.14822240e-04,-2.75857449e+01
-6.13822240e-04,3.00000000e-01,1.40765625e-02,-3.68750000e-03,5.68750000e-03,9.53125000e-02,1.24687500e-01,,-6.13822240e-04,1.07763211e-04,,-6.13822240e-04,-2.90157356e+01
-6.12822240e-04,3.09375000e-01,1.43812500e-02,-3.90625000e-03,5.83593750e-03,1.00000000e-01,1.25742187e-01,,-6.12822240e-04,1.08765213e-04,,-6.12822240e-04,-2.99621067e+01
-6.11822240e-04,3.00000000e-01,1.42390625e-02,-4.25000000e-03,5.74218750e-03,1.00000000e-01,1.25273437e-01,,-6.11822240e-04,1.09772933e-04,,-6.11822240e-04,-2.89739990e+01
-6.10822240e-04,2.97656250e-01,1.41375000e-02,-4.40625000e-03,5.70312500e-03,1.04687500e-01,1.24335937e-01,,-6.10822240e-04,1.10772067e-04,,-6.10822240e-04,-2.87094345e+01
-6.09822240e-04,2.92187500e-01,1.39343750e-02,-4.01562500e-03,5.62500000e-03,1.03125000e-01,1.24101562e-01,,-6.09822240e-04,1.11760477e-04,,-6.09822240e-04,-2.81233292e+01
-6.08822240e-04,2.85937500e-01,1.37109375e-02,-3.60937500e-03,5.54687500e-03,1.04687500e-01,1.23867187e-01,,-6.08822240e-04,1.12733862e-04,,-6.08822240e-04,-2.74587936e+01
-6.07822240e-04,2.93750000e-01,1.39343750e-02,-3.68750000e-03,5.64062500e-03,9.76562500e-02,1.24335937e-01,,-6.07822240e-04,1.13707254e-04,,-6.07822240e-04,-2.82448692e+01
-6.06822240e-04,2.95312500e-01,1.39953125e-02,-3.71875000e-03,5.62500000e-03,9.53125000e-02,1.25859375e-01,,-6.06822240e-04,1.14690658e-04,,-6.06822240e-04,-2.83863258e+01
-6.05822240e-04,2.89843750e-01,1.39953125e-02,-3.67187500e-03,5.62500000e-03,9.37500000e-02,1.26328125e-01,,-6.05822240e-04,1.15676201e-04,,-6.05822240e-04,-2.78029499e+01
-6.04822240e-04,2.80468750e-01,1.38328125e-02,-3.31250000e-03,5.58593750e-03,9.60937500e-02,1.24687500e-01,,-6.04822240e-04,1.16656032e-04,,-6.04822240e-04,-2.68179474e+01
-6.03822240e-04,2.67968750e-01,1.38531250e-02,-3.45312500e-03,5.51562500e-03,9.53125000e-02,1.23281250e-01,,-6.03822240e-04,1.17630851e-04,,-6.03822240e-04,-2.55113602e+01
-6.02822240e-04,2.61718750e-01,1.37515625e-02,-3.60937500e-03,5.47656250e-03,9.53125000e-02,1.22929687e-01,,-6.02822240e-04,1.18602817e-04,,-6.02822240e-04,-2.48483124e+01
-6.01822240e-04,2.58593750e-01,1.34468750e-02,-3.71875000e-03,5.49218750e-03,9.60937500e-02,1.23281250e-01,,-6.01822240e-04,1.19560471e-04,,-6.01822240e-04,-2.45067291e+01
-6.00822240e-04,2.56250000e-01,1.33656250e-02,-3.67187500e-03,5.50781250e-03,9.76562500e-02,1.24101562e-01,,-6.00822240e-04,1.20504541e-04,,-6.00822240e-04,-2.42455215e+01
-5.99822240e-04,2.54687500e-01,1.35078125e-02,-3.71875000e-03,5.50781250e-03,9.76562500e-02,1.24921875e-01,,-5.99822240e-04,1.21450757e-04,,-5.99822240e-04,-2.40648518e+01
-5.98822240e-04,2.64062500e-01,1.37109375e-02,-3.82812500e-03,5.60156250e-03,1.03125000e-01,1.25039062e-01,,-5.98822240e-04,1.22409125e-04,,-5.98822240e-04,-2.50113487e+01
-5.97822240e-04,2.61718750e-01,1.38531250e-02,-3.71875000e-03,5.64843750e-03,1.08593750e-01,1.24335937e-01,,-5.97822240e-04,1.23379665e-04,,-5.97822240e-04,-2.47497253e+01
-5.96822240e-04,2.64062500e-01,1.38531250e-02,-3.56250000e-03,5.66406250e-03,1.12500000e-01,1.21523437e-01,,-5.96822240e-04,1.24355196e-04,,-5.96822240e-04,-2.49720535e+01
