Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.97200312,,Zero Index,1799.97200312,,Zero Index,1799.97200312,,Zero Index,1799.97200312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19988801e-04,4.93750000e-03,1.71562500e-03,-2.07671875e-02,8.03125000e-03
-7.19588801e-04,4.71875000e-03,1.38906250e-03,-2.04328125e-02,7.56250000e-03
-7.19188801e-04,4.84375000e-03,1.09375000e-03,-2.03734375e-02,7.37500000e-03
-7.18788801e-04,4.03125000e-03,1.45000000e-03,-2.04578125e-02,7.50000000e-03
-7.18388801e-04,5.00000000e-03,1.44375000e-03,-2.06218750e-02,7.65625000e-03
-7.17988801e-04,5.34375000e-03,1.26093750e-03,-2.07187500e-02,7.65625000e-03
-7.17588801e-04,5.18750000e-03,1.31875000e-03,-2.03984375e-02,7.65625000e-03
-7.17188801e-04,4.56250000e-03,1.21562500e-03,-2.04875000e-02,8.03125000e-03
-7.16788801e-04,5.15625000e-03,1.32968750e-03,-2.06171875e-02,8.28125000e-03
-7.16388801e-04,4.37500000e-03,1.41406250e-03,-2.08859375e-02,7.81250000e-03
-7.15988801e-04,4.40625000e-03,1.17031250e-03,-2.09125000e-02,7.18750000e-03
-7.15588801e-04,5.25000000e-03,1.02187500e-03,-2.07000000e-02,7.62500000e-03
-7.15188801e-04,4.53125000e-03,1.30312500e-03,-2.09250000e-02,8.40625000e-03
-7.14788801e-04,3.71875000e-03,1.18593750e-03,-2.05656250e-02,8.25000000e-03
-7.14388801e-04,4.31250000e-03,1.21093750e-03,-2.03687500e-02,8.12500000e-03
-7.13988801e-04,5.03125000e-03,1.20156250e-03,-2.02609375e-02,7.43750000e-03
-7.13588801e-04,4.00000000e-03,1.02343750e-03,-2.06937500e-02,7.53125000e-03
-7.13188801e-04,4.59375000e-03,1.42343750e-03,-2.05968750e-02,7.62500000e-03
-7.12788801e-04,4.84375000e-03,1.36093750e-03,-2.02343750e-02,7.65625000e-03
-7.12388801e-04,5.03125000e-03,1.51562500e-03,-2.02921875e-02,7.62500000e-03
-7.11988801e-04,5.09375000e-03,1.22812500e-03,-2.01000000e-02,7.75000000e-03
-7.11588801e-04,4.40625000e-03,1.18750000e-03,-2.04812500e-02,6.00000000e-03
-7.11188801e-04,4.15625000e-03,1.08125000e-03,-2.01828125e-02,6.56250000e-03
-7.10788801e-04,4.00000000e-03,1.29062500e-03,-1.98984375e-02,7.34375000e-03
-7.10388801e-04,3.28125000e-03,9.43750000e-04,-2.01125000e-02,7.93750000e-03
-7.09988801e-04,4.25000000e-03,1.26562500e-03,-2.02156250e-02,7.03125000e-03
-7.09588801e-04,4.06250000e-03,1.59218750e-03,-1.98843750e-02,6.75000000e-03
-7.09188801e-04,4.40625000e-03,1.06406250e-03,-1.99281250e-02,6.43750000e-03
-7.08788801e-04,4.56250000e-03,1.13281250e-03,-2.02406250e-02,6.65625000e-03
-7.08388801e-04,4.43750000e-03,1.14375000e-03,-2.02000000e-02,7.40625000e-03
-7.07988801e-04,4.06250000e-03,9.70312500e-04,-2.03468750e-02,7.21875000e-03
-7.07588801e-04,4.31250000e-03,9.81250000e-04,-2.03062500e-02,6.65625000e-03
-7.07188801e-04,4.00000000e-03,9.28125000e-04,-2.00328125e-02,6.93750000e-03
-7.06788801e-04,3.59375000e-03,9.82812500e-04,-2.00078125e-02,7.37500000e-03
-7.06388801e-04,4.12500000e-03,8.39062500e-04,-1.99531250e-02,6.81250000e-03
-7.05988801e-04,4.62500000e-03,1.12656250e-03,-2.03078125e-02,6.46875000e-03
-7.05588801e-04,3.56250000e-03,5.71875000e-04,-2.01265625e-02,7.59375000e-03
-7.05188801e-04,4.34375000e-03,6.20312500e-04,-2.03171875e-02,7.28125000e-03
-7.04788801e-04,4.56250000e-03,1.03125000e-03,-2.06234375e-02,6.09375000e-03
-7.04388801e-04,4.03125000e-03,7.81250000e-04,-2.06765625e-02,6.59375000e-03
-7.03988801e-04,4.31250000e-03,9.15625000e-04,-2.02562500e-02,6.53125000e-03
-7.03588801e-04,3.87500000e-03,9.65625000e-04,-2.04421875e-02,6.78125000e-03
-7.03188801e-04,3.87500000e-03,1.12500000e-03,-2.03500000e-02,7.18750000e-03
-7.02788801e-04,4.28125000e-03,1.20156250e-03,-2.04828125e-02,7.68750000e-03
-7.02388801e-04,4.00000000e-03,1.36250000e-03,-2.00734375e-02,8.43750000e-03
-7.01988801e-04,3.68750000e-03,1.24531250e-03,-2.01218750e-02,8.21875000e-03
-7.01588801e-04,3.59375000e-03,1.25312500e-03,-2.00921875e-02,8.43750000e-03
-7.01188801e-04,4.00000000e-03,1.21718750e-03,-2.01000000e-02,8.93750000e-03
-7.00788801e-04,3.93750000e-03,1.33906250e-03,-1.98031250e-02,9.25000000e-03
-7.00388801e-04,4.06250000e-03,9.70312500e-04,-1.99718750e-02,8.09375000e-03
-6.99988801e-04,4.71875000e-03,7.48437500e-04,-1.96906250e-02,9.06250000e-03
-6.99588801e-04,5.18750000e-03,1.07187500e-03,-1.95187500e-02,8.62500000e-03
-6.99188801e-04,5.12500000e-03,8.96875000e-04,-1.95296875e-02,8.84375000e-03
-6.98788801e-04,5.06250000e-03,4.70312500e-04,-1.95984375e-02,7.71875000e-03
-6.98388801e-04,4.46875000e-03,7.70312500e-04,-2.00375000e-02,8.50000000e-03
-6.97988801e-04,5.03125000e-03,9.62500000e-04,-1.96453125e-02,8.53125000e-03
-6.97588801e-04,4.65625000e-03,9.25000000e-04,-1.95484375e-02,7.96875000e-03
-6.97188801e-04,4.06250000e-03,1.23750000e-03,-1.98031250e-02,7.96875000e-03
-6.96788801e-04,4.40625000e-03,1.15781250e-03,-1.97515625e-02,8.25000000e-03
-6.96388801e-04,3.90625000e-03,8.81250000e-04,-1.93468750e-02,8.06250000e-03
-6.95988801e-04,3.71875000e-03,9.37500000e-04,-2.01250000e-02,7.50000000e-03
-6.95588801e-04,3.53125000e-03,9.37500000e-04,-1.98687500e-02,7.43750000e-03
-6.95188801e-04,3.90625000e-03,1.08437500e-03,-1.97875000e-02,8.06250000e-03
-6.94788801e-04,4.43750000e-03,1.12812500e-03,-1.96906250e-02,7.96875000e-03
-6.94388801e-04,4.15625000e-03,7.00000000e-04,-1.98921875e-02,7.81250000e-03
-6.93988801e-04,4.31250000e-03,1.16250000e-03,-2.00156250e-02,8.87500000e-03
-6.93588801e-04,4.50000000e-03,9.46875000e-04,-1.98734375e-02,8.68750000e-03
-6.93188801e-04,4.09375000e-03,9.39062500e-04,-1.98906250e-02,8.46875000e-03
-6.92788801e-04,4.06250000e-03,7.06250000e-04,-1.99343750e-02,8.28125000e-03
-6.92388801e-04,4.53125000e-03,1.28593750e-03,-1.97046875e-02,9.25000000e-03
-6.91988801e-04,4.28125000e-03,5.39062500e-04,-1.97890625e-02,8.18750000e-03
-6.91588801e-04,3.84375000e-03,8.18750000e-04,-2.00281250e-02,8.96875000e-03
-6.91188801e-04,4.78125000e-03,1.03125000e-03,-1.98796875e-02,9.43750000e-03
-6.90788801e-04,3.68750000e-03,8.89062500e-04,-1.96359375e-02,8.34375000e-03
-6.90388801e-04,4.12500000e-03,1.30937500e-03,-1.96750000e-02,6.71875000e-03
-6.89988801e-04,4.81250000e-03,9.57812500e-04,-1.96171875e-02,7.06250000e-03
-6.89588801e-04,2.31250000e-03,1.19687500e-03,-2.00656250e-02,7.37500000e-03
-6.89188801e-04,2.75000000e-03,1.20937500e-03,-1.99390625e-02,8.15625000e-03
-6.88788801e-04,3.81250000e-03,1.04375000e-03,-1.97890625e-02,8.18750000e-03
-6.88388801e-04,3.28125000e-03,1.22656250e-03,-1.98093750e-02,7.15625000e-03
-6.87988801e-04,3.78125000e-03,9.50000000e-04,-1.98125000e-02,8.09375000e-03
-6.87588801e-04,3.87500000e-03,1.26875000e-03,-2.01156250e-02,7.50000000e-03
-6.87188801e-04,4.40625000e-03,1.26562500e-03,-1.99953125e-02,8.43750000e-03
-6.86788801e-04,3.12500000e-03,1.25156250e-03,-2.00687500e-02,7.43750000e-03
-6.86388801e-04,3.75000000e-03,1.54375000e-03,-2.02468750e-02,7.81250000e-03
-6.85988801e-04,3.87500000e-03,1.65781250e-03,-2.02203125e-02,8.09375000e-03
-6.85588801e-04,3.34375000e-03,1.43437500e-03,-2.03875000e-02,7.68750000e-03
-6.85188801e-04,3.40625000e-03,1.55312500e-03,-2.07953125e-02,8.00000000e-03
-6.84788801e-04,3.90625000e-03,1.23593750e-03,-2.05281250e-02,8.06250000e-03
-6.84388801e-04,3.75000000e-03,1.88906250e-03,-2.03468750e-02,8.09375000e-03
-6.83988801e-04,3.25000000e-03,1.87656250e-03,-2.05468750e-02,6.81250000e-03
-6.83588801e-04,3.28125000e-03,1.69687500e-03,-2.05859375e-02,7.68750000e-03
-6.83188801e-04,4.31250000e-03,1.75312500e-03,-2.02328125e-02,8.84375000e-03
-6.82788801e-04,4.28125000e-03,1.64843750e-03,-2.04000000e-02,7.87500000e-03
-6.82388801e-04,3.37500000e-03,1.59687500e-03,-2.04140625e-02,7.50000000e-03
-6.81988801e-04,3.28125000e-03,1.85937500e-03,-2.05421875e-02,7.87500000e-03
-6.81588801e-04,4.21875000e-03,1.42031250e-03,-2.05421875e-02,7.78125000e-03
-6.81188801e-04,3.09375000e-03,1.95781250e-03,-1.98625000e-02,7.62500000e-03
-6.80788801e-04,3.75000000e-03,1.69687500e-03,-2.06859375e-02,8.21875000e-03
-6.80388801e-04,3.84375000e-03,1.73593750e-03,-2.01843750e-02,7.40625000e-03
-6.79988801e-04,4.12500000e-03,1.66562500e-03,-2.02062500e-02,9.71875000e-03
-6.79588801e-04,3.15625000e-03,1.89218750e-03,-2.01125000e-02,8.81250000e-03
-6.79188801e-04,5.25000000e-03,1.89843750e-03,-2.00921875e-02,8.56250000e-03
-6.78788801e-04,4.21875000e-03,1.79062500e-03,-1.99187500e-02,8.00000000e-03
-6.78388801e-04,4.34375000e-03,1.51875000e-03,-1.99281250e-02,7.87500000e-03
-6.77988801e-04,4.56250000e-03,1.81250000e-03,-2.02812500e-02,7.50000000e-03
-6.77588801e-04,3.78125000e-03,1.40625000e-03,-2.00812500e-02,8.25000000e-03
-6.77188801e-04,4.28125000e-03,1.66875000e-03,-1.96328125e-02,7.90625000e-03
-6.76788801e-04,4.56250000e-03,1.40468750e-03,-1.99968750e-02,7.34375000e-03
-6.76388801e-04,4.62500000e-03,1.47187500e-03,-1.99953125e-02,6.81250000e-03
-6.75988801e-04,4.18750000e-03,1.60625000e-03,-1.98578125e-02,6.68750000e-03
-6.75588801e-04,4.84375000e-03,1.56875000e-03,-2.00687500e-02,7.75000000e-03
-6.75188801e-04,4.81250000e-03,1.72968750e-03,-1.98765625e-02,7.93750000e-03
-6.74788801e-04,4.15625000e-03,2.05781250e-03,-1.97156250e-02,7.21875000e-03
-6.74388801e-04,4.46875000e-03,2.20781250e-03,-1.99062500e-02,7.06250000e-03
-6.73988801e-04,3.93750000e-03,1.92656250e-03,-1.96484375e-02,6.62500000e-03
-6.73588801e-04,4.31250000e-03,1.36562500e-03,-1.98328125e-02,6.90625000e-03
-6.73188801e-04,3.62500000e-03,1.57656250e-03,-1.97281250e-02,7.87500000e-03
-6.72788801e-04,3.56250000e-03,2.02500000e-03,-1.98578125e-02,7.84375000e-03
-6.72388801e-04,4.43750000e-03,1.51250000e-03,-2.00468750e-02,6.59375000e-03
-6.71988801e-04,4.21875000e-03,1.54062500e-03,-1.93546875e-02,7.50000000e-03
-6.71588801e-04,3.87500000e-03,1.29843750e-03,-1.98968750e-02,7.56250000e-03
-6.71188801e-04,3.84375000e-03,1.34531250e-03,-2.00937500e-02,6.50000000e-03
-6.70788801e-04,3.81250000e-03,1.68437500e-03,-1.98343750e-02,6.81250000e-03
-6.70388801e-04,3.87500000e-03,1.77343750e-03,-2.00296875e-02,7.40625000e-03
-6.69988801e-04,3.40625000e-03,1.55312500e-03,-1.97781250e-02,7.87500000e-03
-6.69588801e-04,4.15625000e-03,1.49531250e-03,-2.00656250e-02,6.37500000e-03
-6.69188801e-04,3.65625000e-03,1.32500000e-03,-2.04250000e-02,6.71875000e-03
-6.68788801e-04,2.93750000e-03,1.34375000e-03,-2.00921875e-02,6.28125000e-03
-6.68388801e-04,2.53125000e-03,1.37968750e-03,-2.00328125e-02,6.75000000e-03
-6.67988801e-04,3.15625000e-03,1.30937500e-03,-2.00828125e-02,6.75000000e-03
-6.67588801e-04,3.56250000e-03,1.67343750e-03,-2.02265625e-02,6.25000000e-03
-6.67188801e-04,3.43750000e-03,1.39843750e-03,-2.01687500e-02,6.53125000e-03
-6.66788801e-04,3.75000000e-03,1.66875000e-03,-2.01218750e-02,6.59375000e-03
-6.66388801e-04,3.31250000e-03,1.25312500e-03,-2.01156250e-02,7.06250000e-03
-6.65988801e-04,3.62500000e-03,1.17187500e-03,-1.99984375e-02,6.65625000e-03
-6.65588801e-04,3.65625000e-03,1.03750000e-03,-2.01437500e-02,7.50000000e-03
-6.65188801e-04,3.06250000e-03,1.15468750e-03,-2.01562500e-02,7.25000000e-03
-6.64788801e-04,3.43750000e-03,1.60468750e-03,-2.03187500e-02,7.18750000e-03
-6.64388801e-04,3.15625000e-03,1.49687500e-03,-1.99390625e-02,7.09375000e-03
-6.63988801e-04,3.93750000e-03,1.41875000e-03,-2.00031250e-02,7.65625000e-03
-6.63588801e-04,4.09375000e-03,1.24062500e-03,-2.01187500e-02,7.25000000e-03
-6.63188801e-04,3.93750000e-03,1.54218750e-03,-1.97281250e-02,7.56250000e-03
-6.62788801e-04,3.37500000e-03,1.50468750e-03,-1.95890625e-02,6.93750000e-03
-6.62388801e-04,4.18750000e-03,1.65625000e-03,-1.94703125e-02,7.87500000e-03
-6.61988801e-04,3.43750000e-03,1.54843750e-03,-1.95078125e-02,7.21875000e-03
-6.61588801e-04,3.50000000e-03,1.44843750e-03,-1.92140625e-02,7.46875000e-03
-6.61188801e-04,3.12500000e-03,1.30781250e-03,-1.98125000e-02,7.75000000e-03
-6.60788801e-04,3.21875000e-03,1.52500000e-03,-1.94546875e-02,7.09375000e-03
-6.60388801e-04,3.03125000e-03,1.36406250e-03,-1.97125000e-02,7.06250000e-03
-6.59988801e-04,3.53125000e-03,1.96875000e-03,-1.98515625e-02,7.65625000e-03
-6.59588801e-04,3.90625000e-03,1.74843750e-03,-1.96078125e-02,7.53125000e-03
-6.59188801e-04,3.96875000e-03,1.54218750e-03,-1.97250000e-02,1.00625000e-02
-6.58788801e-04,3.71875000e-03,1.74375000e-03,-1.97828125e-02,9.21875000e-03
-6.58388801e-04,4.78125000e-03,1.20937500e-03,-1.99484375e-02,8.34375000e-03
-6.57988801e-04,5.25000000e-03,1.62656250e-03,-2.01968750e-02,8.65625000e-03
-6.57588801e-04,4.71875000e-03,1.44531250e-03,-2.02031250e-02,8.43750000e-03
-6.57188801e-04,4.56250000e-03,1.36718750e-03,-2.01453125e-02,8.96875000e-03
-6.56788801e-04,4.50000000e-03,1.19062500e-03,-2.05171875e-02,9.28125000e-03
-6.56388801e-04,4.81250000e-03,1.46562500e-03,-2.00109375e-02,8.43750000e-03
-6.55988801e-04,4.68750000e-03,1.79531250e-03,-1.99312500e-02,7.34375000e-03
-6.55588801e-04,4.56250000e-03,1.39375000e-03,-1.96890625e-02,7.65625000e-03
-6.55188801e-04,4.62500000e-03,1.83437500e-03,-2.00890625e-02,7.50000000e-03
-6.54788801e-04,4.34375000e-03,1.94687500e-03,-1.98171875e-02,8.71875000e-03
-6.54388801e-04,4.81250000e-03,1.95468750e-03,-1.97781250e-02,8.78125000e-03
-6.53988801e-04,4.40625000e-03,1.95781250e-03,-1.99468750e-02,6.81250000e-03
-6.53588801e-04,4.90625000e-03,2.00312500e-03,-1.95093750e-02,7.59375000e-03
-6.53188801e-04,4.43750000e-03,2.01718750e-03,-1.96421875e-02,8.37500000e-03
-6.52788801e-04,4.87500000e-03,2.05937500e-03,-1.97312500e-02,7.78125000e-03
-6.52388801e-04,4.71875000e-03,1.93750000e-03,-1.94203125e-02,8.12500000e-03
-6.51988801e-04,4.06250000e-03,2.13437500e-03,-1.98671875e-02,7.87500000e-03
-6.51588801e-04,4.78125000e-03,2.03125000e-03,-1.98328125e-02,7.50000000e-03
-6.51188801e-04,4.53125000e-03,1.92031250e-03,-1.96421875e-02,8.06250000e-03
-6.50788801e-04,4.46875000e-03,2.27656250e-03,-1.97171875e-02,7.65625000e-03
-6.50388801e-04,5.21875000e-03,1.96093750e-03,-1.99906250e-02,8.50000000e-03
-6.49988801e-04,4.59375000e-03,2.25937500e-03,-1.99609375e-02,8.34375000e-03
-6.49588801e-04,4.50000000e-03,2.08906250e-03,-2.00156250e-02,8.56250000e-03
-6.49188801e-04,4.31250000e-03,1.90468750e-03,-2.02687500e-02,8.34375000e-03
-6.48788801e-04,4.81250000e-03,2.28750000e-03,-1.99156250e-02,6.53125000e-03
-6.48388801e-04,4.43750000e-03,2.33281250e-03,-1.97078125e-02,6.59375000e-03
-6.47988801e-04,4.53125000e-03,2.19062500e-03,-1.99281250e-02,6.65625000e-03
-6.47588801e-04,3.68750000e-03,1.56093750e-03,-2.03203125e-02,6.84375000e-03
-6.47188801e-04,4.56250000e-03,1.56093750e-03,-2.05296875e-02,7.03125000e-03
-6.46788801e-04,4.78125000e-03,1.58437500e-03,-2.05875000e-02,8.06250000e-03
-6.46388801e-04,5.28125000e-03,1.75312500e-03,-2.02843750e-02,6.71875000e-03
-6.45988801e-04,4.56250000e-03,1.89687500e-03,-1.99234375e-02,6.71875000e-03
-6.45588801e-04,4.53125000e-03,1.88281250e-03,-1.96093750e-02,7.03125000e-03
-6.45188801e-04,4.59375000e-03,2.09062500e-03,-1.96937500e-02,6.62500000e-03
-6.44788801e-04,5.06250000e-03,2.01718750e-03,-2.00281250e-02,6.75000000e-03
-6.44388801e-04,4.56250000e-03,2.23437500e-03,-1.98968750e-02,6.84375000e-03
-6.43988801e-04,4.68750000e-03,2.21093750e-03,-2.00781250e-02,6.87500000e-03
-6.43588801e-04,4.65625000e-03,2.39531250e-03,-1.99828125e-02,6.59375000e-03
-6.43188801e-04,5.15625000e-03,2.78125000e-03,-2.03218750e-02,7.68750000e-03
-6.42788801e-04,4.65625000e-03,2.78750000e-03,-2.02781250e-02,6.96875000e-03
-6.42388801e-04,5.59375000e-03,2.49062500e-03,-2.03015625e-02,7.09375000e-03
-6.41988801e-04,4.84375000e-03,2.08437500e-03,-2.03921875e-02,7.50000000e-03
-6.41588801e-04,4.87500000e-03,1.82812500e-03,-2.04312500e-02,7.31250000e-03
-6.41188801e-04,5.53125000e-03,2.14687500e-03,-1.99234375e-02,7.18750000e-03
-6.40788801e-04,4.68750000e-03,2.26718750e-03,-1.99843750e-02,7.81250000e-03
-6.40388801e-04,5.09375000e-03,2.25937500e-03,-1.99234375e-02,8.00000000e-03
-6.39988801e-04,5.12500000e-03,1.87812500e-03,-2.02921875e-02,6.87500000e-03
-6.39588801e-04,5.53125000e-03,1.34375000e-03,-2.01265625e-02,7.78125000e-03
-6.39188801e-04,4.71875000e-03,1.69375000e-03,-1.99562500e-02,7.34375000e-03
-6.38788801e-04,4.84375000e-03,1.68125000e-03,-1.97875000e-02,7.65625000e-03
-6.38388801e-04,4.50000000e-03,1.61875000e-03,-1.99656250e-02,8.84375000e-03
-6.37988801e-04,4.09375000e-03,1.65312500e-03,-2.01109375e-02,8.43750000e-03
-6.37588801e-04,4.40625000e-03,1.24062500e-03,-2.00937500e-02,8.40625000e-03
-6.37188801e-04,5.28125000e-03,1.01406250e-03,-2.00734375e-02,7.53125000e-03
-6.36788801e-04,5.21875000e-03,8.85937500e-04,-2.03078125e-02,7.78125000e-03
-6.36388801e-04,5.31250000e-03,1.23906250e-03,-2.00156250e-02,8.25000000e-03
-6.35988801e-04,5.15625000e-03,1.27500000e-03,-2.02156250e-02,8.15625000e-03
-6.35588801e-04,6.06250000e-03,1.47968750e-03,-1.97671875e-02,7.71875000e-03
-6.35188801e-04,5.71875000e-03,9.87500000e-04,-2.02781250e-02,7.78125000e-03
-6.34788801e-04,6.09375000e-03,1.00312500e-03,-2.03421875e-02,8.12500000e-03
-6.34388801e-04,5.43750000e-03,1.35312500e-03,-2.01234375e-02,7.50000000e-03
-6.33988801e-04,5.21875000e-03,1.62656250e-03,-2.02593750e-02,8.37500000e-03
-6.33588801e-04,5.75000000e-03,1.42031250e-03,-2.03578125e-02,8.03125000e-03
-6.33188801e-04,5.18750000e-03,1.03750000e-03,-2.02734375e-02,8.31250000e-03
-6.32788801e-04,4.53125000e-03,1.14687500e-03,-2.03500000e-02,7.15625000e-03
-6.32388801e-04,5.59375000e-03,1.69531250e-03,-2.01625000e-02,7.68750000e-03
-6.31988801e-04,4.40625000e-03,1.66875000e-03,-1.97984375e-02,7.25000000e-03
-6.31588801e-04,4.71875000e-03,1.98906250e-03,-2.00937500e-02,6.96875000e-03
-6.31188801e-04,5.15625000e-03,2.00937500e-03,-2.02687500e-02,6.78125000e-03
-6.30788801e-04,4.87500000e-03,2.05625000e-03,-2.00265625e-02,6.84375000e-03
-6.30388801e-04,5.46875000e-03,2.35312500e-03,-2.01296875e-02,7.65625000e-03
-6.29988801e-04,5.00000000e-03,2.06718750e-03,-2.00656250e-02,6.68750000e-03
-6.29588801e-04,4.59375000e-03,1.84687500e-03,-2.05765625e-02,7.18750000e-03
-6.29188801e-04,5.03125000e-03,1.40625000e-03,-2.01812500e-02,7.62500000e-03
-6.28788801e-04,5.59375000e-03,1.84531250e-03,-2.02515625e-02,7.87500000e-03
-6.28388801e-04,4.62500000e-03,1.92031250e-03,-1.98703125e-02,8.18750000e-03
-6.27988801e-04,5.15625000e-03,1.81875000e-03,-2.00625000e-02,8.34375000e-03
-6.27588801e-04,5.18750000e-03,1.61093750e-03,-2.03375000e-02,6.25000000e-03
-6.27188801e-04,4.37500000e-03,1.85625000e-03,-2.02328125e-02,6.71875000e-03
-6.26788801e-04,2.65625000e-03,2.05625000e-03,-2.03656250e-02,6.90625000e-03
-6.26388801e-04,3.25000000e-03,2.18750000e-03,-2.00687500e-02,7.21875000e-03
-6.25988801e-04,3.87500000e-03,2.26093750e-03,-2.00875000e-02,6.68750000e-03
-6.25588801e-04,3.59375000e-03,2.03281250e-03,-1.98828125e-02,6.78125000e-03
-6.25188801e-04,3.81250000e-03,1.56093750e-03,-2.02500000e-02,6.56250000e-03
-6.24788801e-04,4.59375000e-03,1.57187500e-03,-2.01281250e-02,6.59375000e-03
-6.24388801e-04,4.37500000e-03,2.15781250e-03,-1.97984375e-02,7.46875000e-03
-6.23988801e-04,4.37500000e-03,2.46250000e-03,-1.98781250e-02,6.28125000e-03
-6.23588801e-04,3.59375000e-03,2.06718750e-03,-1.96046875e-02,6.78125000e-03
-6.23188801e-04,4.59375000e-03,2.17500000e-03,-2.00109375e-02,6.78125000e-03
-6.22788801e-04,4.28125000e-03,2.05937500e-03,-1.99562500e-02,6.65625000e-03
-6.22388801e-04,3.87500000e-03,1.94218750e-03,-1.98171875e-02,7.15625000e-03
-6.21988801e-04,4.34375000e-03,2.31718750e-03,-2.01375000e-02,7.28125000e-03
-6.21588801e-04,4.06250000e-03,2.14687500e-03,-1.97109375e-02,7.18750000e-03
-6.21188801e-04,4.00000000e-03,2.22031250e-03,-2.00687500e-02,6.71875000e-03
-6.20788801e-04,4.15625000e-03,2.13125000e-03,-2.00593750e-02,7.09375000e-03
-6.20388801e-04,4.06250000e-03,2.27968750e-03,-2.03171875e-02,7.28125000e-03
-6.19988801e-04,3.84375000e-03,2.21093750e-03,-2.00921875e-02,6.62500000e-03
-6.19588801e-04,3.84375000e-03,1.57656250e-03,-2.00656250e-02,7.40625000e-03
-6.19188801e-04,4.68750000e-03,2.05312500e-03,-2.01171875e-02,7.50000000e-03
-6.18788801e-04,4.00000000e-03,2.10156250e-03,-2.01609375e-02,7.28125000e-03
-6.18388801e-04,4.62500000e-03,1.76093750e-03,-2.01609375e-02,7.12500000e-03
-6.17988801e-04,4.21875000e-03,1.86250000e-03,-2.03796875e-02,7.34375000e-03
-6.17588801e-04,3.84375000e-03,1.90468750e-03,-2.03671875e-02,7.03125000e-03
-6.17188801e-04,4.53125000e-03,1.99687500e-03,-1.98921875e-02,9.43750000e-03
-6.16788801e-04,5.09375000e-03,2.29531250e-03,-2.01578125e-02,7.90625000e-03
-6.16388801e-04,5.59375000e-03,1.87968750e-03,-2.00312500e-02,8.46875000e-03
-6.15988801e-04,5.46875000e-03,1.87031250e-03,-2.00406250e-02,7.96875000e-03
-6.15588801e-04,5.12500000e-03,1.66875000e-03,-2.01375000e-02,7.84375000e-03
-6.15188801e-04,5.28125000e-03,1.73593750e-03,-2.03562500e-02,7.59375000e-03
-6.14788801e-04,5.21875000e-03,2.07187500e-03,-2.02796875e-02,7.78125000e-03
-6.14388801e-04,4.62500000e-03,1.81875000e-03,-2.04234375e-02,6.75000000e-03
-6.13988801e-04,4.50000000e-03,1.68437500e-03,-2.06656250e-02,8.34375000e-03
-6.13588801e-04,4.40625000e-03,1.85781250e-03,-2.02203125e-02,7.71875000e-03
-6.13188801e-04,4.71875000e-03,1.46406250e-03,-2.03703125e-02,7.43750000e-03
-6.12788801e-04,4.12500000e-03,1.87343750e-03,-2.05015625e-02,7.62500000e-03
-6.12388801e-04,4.31250000e-03,1.40937500e-03,-2.05265625e-02,6.46875000e-03
-6.11988801e-04,4.12500000e-03,1.50937500e-03,-2.03359375e-02,7.96875000e-03
-6.11588801e-04,4.34375000e-03,1.56093750e-03,-2.03531250e-02,7.21875000e-03
-6.11188801e-04,4.96875000e-03,1.41875000e-03,-2.01671875e-02,7.53125000e-03
-6.10788801e-04,4.28125000e-03,1.53906250e-03,-2.01671875e-02,6.87500000e-03
-6.10388801e-04,4.31250000e-03,1.44687500e-03,-2.03812500e-02,7.62500000e-03
-6.09988801e-04,4.34375000e-03,1.03281250e-03,-2.07812500e-02,7.93750000e-03
-6.09588801e-04,4.56250000e-03,1.01718750e-03,-2.07468750e-02,7.78125000e-03
-6.09188801e-04,4.56250000e-03,1.09062500e-03,-2.00328125e-02,6.81250000e-03
-6.08788801e-04,4.03125000e-03,1.14375000e-03,-2.02140625e-02,6.81250000e-03
-6.08388801e-04,3.87500000e-03,1.81562500e-03,-2.01906250e-02,7.18750000e-03
-6.07988801e-04,4.59375000e-03,1.89218750e-03,-2.03390625e-02,6.87500000e-03
-6.07588801e-04,4.46875000e-03,1.95156250e-03,-2.04390625e-02,7.18750000e-03
-6.07188801e-04,4.31250000e-03,2.10937500e-03,-2.03484375e-02,7.65625000e-03
-6.06788801e-04,4.53125000e-03,2.04062500e-03,-2.03312500e-02,5.59375000e-03
-6.06388801e-04,3.87500000e-03,1.98906250e-03,-2.01390625e-02,5.03125000e-03
-6.05988801e-04,3.09375000e-03,1.91718750e-03,-2.03296875e-02,6.28125000e-03
-6.05588801e-04,3.12500000e-03,1.67187500e-03,-1.98843750e-02,5.68750000e-03
-6.05188801e-04,3.34375000e-03,1.73125000e-03,-2.00046875e-02,5.96875000e-03
