Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.34900313,,Zero Index,1799.34900313,,Zero Index,1799.34900313,,Zero Index,1799.34900313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19739601e-04,-4.90625000e-03,2.67187500e-02,-4.18750000e-03,2.65625000e-03
-7.19339601e-04,-5.43750000e-03,2.62500000e-02,-4.18750000e-03,2.03125000e-03
-7.18939601e-04,-5.50000000e-03,2.51562500e-02,-4.87500000e-03,1.25000000e-03
-7.18539601e-04,-6.12500000e-03,2.35937500e-02,-5.28125000e-03,0.00000000e+00
-7.18139601e-04,-4.56250000e-03,2.59375000e-02,-4.37500000e-03,1.40625000e-03
-7.17739601e-04,-4.78125000e-03,2.73437500e-02,-4.00000000e-03,4.37500000e-03
-7.17339601e-04,-5.40625000e-03,2.73437500e-02,-4.40625000e-03,2.18750000e-03
-7.16939601e-04,-5.75000000e-03,2.43750000e-02,-4.87500000e-03,9.37500000e-04
-7.16539601e-04,-4.93750000e-03,2.48437500e-02,-4.06250000e-03,1.56250000e-03
-7.16139601e-04,-6.15625000e-03,2.62500000e-02,-5.50000000e-03,4.21875000e-03
-7.15739601e-04,-5.03125000e-03,2.70312500e-02,-4.46875000e-03,2.65625000e-03
-7.15339601e-04,-5.96875000e-03,2.75000000e-02,-6.12500000e-03,2.50000000e-03
-7.14939601e-04,-4.53125000e-03,2.78125000e-02,-4.25000000e-03,2.50000000e-03
-7.14539601e-04,-5.31250000e-03,2.76562500e-02,-5.12500000e-03,0.00000000e+00
-7.14139601e-04,-5.06250000e-03,2.79687500e-02,-4.37500000e-03,3.12500000e-04
-7.13739601e-04,-5.53125000e-03,2.95312500e-02,-5.03125000e-03,-7.81250000e-04
-7.13339601e-04,-4.56250000e-03,2.84375000e-02,-4.75000000e-03,1.09375000e-03
-7.12939601e-04,-4.93750000e-03,2.81250000e-02,-4.78125000e-03,1.87500000e-03
-7.12539601e-04,-4.96875000e-03,2.68750000e-02,-4.21875000e-03,6.25000000e-04
-7.12139601e-04,-5.06250000e-03,2.87500000e-02,-4.53125000e-03,1.09375000e-03
-7.11739601e-04,-4.12500000e-03,3.01562500e-02,-3.93750000e-03,2.18750000e-03
-7.11339601e-04,-4.31250000e-03,3.01562500e-02,-4.06250000e-03,2.81250000e-03
-7.10939601e-04,-6.21875000e-03,2.68750000e-02,-5.90625000e-03,7.81250000e-04
-7.10539601e-04,-4.81250000e-03,2.67187500e-02,-4.21875000e-03,-1.56250000e-04
-7.10139601e-04,-4.37500000e-03,2.84375000e-02,-3.53125000e-03,6.25000000e-04
-7.09739601e-04,-5.87500000e-03,2.84375000e-02,-4.81250000e-03,1.40625000e-03
-7.09339601e-04,-5.12500000e-03,3.04687500e-02,-4.34375000e-03,1.09375000e-03
-7.08939601e-04,-5.15625000e-03,2.90625000e-02,-4.75000000e-03,1.56250000e-03
-7.08539601e-04,-4.71875000e-03,2.89062500e-02,-3.87500000e-03,6.25000000e-04
-7.08139601e-04,-6.09375000e-03,2.40625000e-02,-5.62500000e-03,-1.56250000e-04
-7.07739601e-04,-4.96875000e-03,2.85937500e-02,-4.21875000e-03,4.37500000e-03
-7.07339601e-04,-5.34375000e-03,2.68750000e-02,-5.46875000e-03,0.00000000e+00
-7.06939601e-04,-5.31250000e-03,2.81250000e-02,-5.00000000e-03,2.65625000e-03
-7.06539601e-04,-4.56250000e-03,2.75000000e-02,-3.90625000e-03,-3.12500000e-04
-7.06139601e-04,-6.18750000e-03,2.45312500e-02,-5.68750000e-03,0.00000000e+00
-7.05739601e-04,-4.68750000e-03,2.78125000e-02,-4.03125000e-03,3.12500000e-04
-7.05339601e-04,-5.78125000e-03,2.79687500e-02,-5.56250000e-03,0.00000000e+00
-7.04939601e-04,-8.65625000e-03,1.43750000e-02,-8.37500000e-03,-8.59375000e-03
-7.04539601e-04,-1.47187500e-02,2.18750000e-03,-1.44687500e-02,-2.68750000e-02
-7.04139601e-04,-5.43750000e-03,3.28125000e-02,-4.65625000e-03,1.12500000e-02
-7.03739601e-04,-1.48125000e-02,3.93750000e-02,-1.50937500e-02,1.65625000e-02
-7.03339601e-04,-4.50000000e-03,3.64062500e-02,-3.75000000e-03,1.12500000e-02
-7.02939601e-04,-5.59375000e-03,2.70312500e-02,-5.18750000e-03,4.68750000e-03
-7.02539601e-04,-2.18750000e-03,2.90625000e-02,-1.46875000e-03,4.06250000e-03
-7.02139601e-04,-5.37500000e-03,2.57812500e-02,-4.62500000e-03,9.37500000e-04
-7.01739601e-04,-2.93750000e-03,2.54687500e-02,-2.25000000e-03,2.81250000e-03
-7.01339601e-04,-5.53125000e-03,2.29687500e-02,-4.84375000e-03,-1.56250000e-03
-7.00939601e-04,-5.68750000e-03,2.42187500e-02,-4.50000000e-03,7.81250000e-04
-7.00539601e-04,-5.28125000e-03,2.18750000e-02,-4.78125000e-03,-3.90625000e-03
-7.00139601e-04,-4.37500000e-03,2.40625000e-02,-3.71875000e-03,6.25000000e-04
-6.99739601e-04,-5.50000000e-03,2.17187500e-02,-5.40625000e-03,-9.37500000e-04
-6.99339601e-04,-4.71875000e-03,2.46875000e-02,-4.00000000e-03,-6.25000000e-04
-6.98939601e-04,-4.87500000e-03,2.45312500e-02,-4.78125000e-03,-1.56250000e-04
-6.98539601e-04,-5.46875000e-03,2.25000000e-02,-4.25000000e-03,-9.37500000e-04
-6.98139601e-04,-5.00000000e-03,2.10937500e-02,-4.53125000e-03,-1.09375000e-03
-6.97739601e-04,-4.34375000e-03,2.53125000e-02,-3.78125000e-03,1.25000000e-03
-6.97339601e-04,-5.03125000e-03,2.18750000e-02,-4.84375000e-03,-1.40625000e-03
-6.96939601e-04,-4.93750000e-03,2.65625000e-02,-4.71875000e-03,1.25000000e-03
-6.96539601e-04,-5.28125000e-03,2.39062500e-02,-4.18750000e-03,-1.71875000e-03
-6.96139601e-04,-4.18750000e-03,2.57812500e-02,-4.53125000e-03,6.25000000e-04
-6.95739601e-04,-4.40625000e-03,2.65625000e-02,-3.37500000e-03,1.56250000e-04
-6.95339601e-04,-5.75000000e-03,2.23437500e-02,-5.31250000e-03,-3.12500000e-04
-6.94939601e-04,-4.75000000e-03,2.31250000e-02,-3.75000000e-03,1.56250000e-04
-6.94539601e-04,-5.28125000e-03,2.25000000e-02,-4.81250000e-03,-9.37500000e-04
-6.94139601e-04,-3.71875000e-03,2.20312500e-02,-3.31250000e-03,-2.18750000e-03
-6.93739601e-04,-5.21875000e-03,2.25000000e-02,-5.43750000e-03,-1.71875000e-03
-6.93339601e-04,-4.21875000e-03,2.23437500e-02,-3.93750000e-03,-9.37500000e-04
-6.92939601e-04,-5.18750000e-03,2.21875000e-02,-4.40625000e-03,-2.50000000e-03
-6.92539601e-04,-4.75000000e-03,2.21875000e-02,-4.62500000e-03,6.25000000e-04
-6.92139601e-04,-4.84375000e-03,2.20312500e-02,-4.53125000e-03,9.37500000e-04
-6.91739601e-04,-4.81250000e-03,2.39062500e-02,-4.06250000e-03,1.09375000e-03
-6.91339601e-04,-5.65625000e-03,2.17187500e-02,-5.62500000e-03,-1.87500000e-03
-6.90939601e-04,-3.96875000e-03,2.51562500e-02,-3.84375000e-03,1.56250000e-03
-6.90539601e-04,-4.40625000e-03,2.26562500e-02,-4.59375000e-03,7.81250000e-04
-6.90139601e-04,-4.78125000e-03,2.43750000e-02,-4.65625000e-03,1.87500000e-03
-6.89739601e-04,-5.31250000e-03,2.25000000e-02,-4.50000000e-03,1.87500000e-03
-6.89339601e-04,-5.03125000e-03,2.25000000e-02,-4.68750000e-03,2.18750000e-03
-6.88939601e-04,-5.87500000e-03,1.85937500e-02,-5.65625000e-03,7.81250000e-04
-6.88539601e-04,-5.03125000e-03,2.26562500e-02,-4.53125000e-03,2.81250000e-03
-6.88139601e-04,-5.71875000e-03,2.28125000e-02,-4.96875000e-03,3.12500000e-03
-6.87739601e-04,-5.03125000e-03,2.29687500e-02,-4.31250000e-03,1.25000000e-03
-6.87339601e-04,-5.93750000e-03,2.37500000e-02,-5.37500000e-03,-3.12500000e-04
-6.86939601e-04,-5.06250000e-03,2.57812500e-02,-4.53125000e-03,-1.56250000e-04
-6.86539601e-04,-4.62500000e-03,2.42187500e-02,-4.15625000e-03,3.12500000e-04
-6.86139601e-04,-5.59375000e-03,2.35937500e-02,-5.15625000e-03,-6.25000000e-04
-6.85739601e-04,-4.90625000e-03,2.37500000e-02,-4.46875000e-03,-7.81250000e-04
-6.85339601e-04,-5.68750000e-03,2.40625000e-02,-5.12500000e-03,1.40625000e-03
-6.84939601e-04,-5.18750000e-03,2.45312500e-02,-4.50000000e-03,3.12500000e-04
-6.84539601e-04,-5.28125000e-03,2.45312500e-02,-4.59375000e-03,2.03125000e-03
-6.84139601e-04,-5.65625000e-03,2.34375000e-02,-4.84375000e-03,-1.25000000e-03
-6.83739601e-04,-5.28125000e-03,2.43750000e-02,-4.78125000e-03,-1.25000000e-03
-6.83339601e-04,-5.06250000e-03,2.37500000e-02,-5.06250000e-03,1.56250000e-03
-6.82939601e-04,-5.06250000e-03,2.35937500e-02,-4.62500000e-03,-9.37500000e-04
-6.82539601e-04,-5.25000000e-03,2.31250000e-02,-4.75000000e-03,-1.71875000e-03
-6.82139601e-04,-6.18750000e-03,2.56250000e-02,-6.12500000e-03,1.40625000e-03
-6.81739601e-04,-5.53125000e-03,2.60937500e-02,-4.96875000e-03,2.65625000e-03
-6.81339601e-04,-6.03125000e-03,2.09375000e-02,-5.59375000e-03,-2.96875000e-03
-6.80939601e-04,-5.37500000e-03,2.42187500e-02,-4.87500000e-03,1.56250000e-04
-6.80539601e-04,-6.00000000e-03,2.51562500e-02,-5.06250000e-03,-1.56250000e-04
-6.80139601e-04,-4.71875000e-03,2.39062500e-02,-4.18750000e-03,1.09375000e-03
-6.79739601e-04,-5.03125000e-03,2.28125000e-02,-4.53125000e-03,-4.68750000e-04
-6.79339601e-04,-5.65625000e-03,2.31250000e-02,-5.25000000e-03,0.00000000e+00
-6.78939601e-04,-5.09375000e-03,2.48437500e-02,-5.06250000e-03,1.40625000e-03
-6.78539601e-04,-4.75000000e-03,2.45312500e-02,-4.40625000e-03,2.50000000e-03
-6.78139601e-04,-4.93750000e-03,2.20312500e-02,-5.06250000e-03,1.25000000e-03
-6.77739601e-04,-5.37500000e-03,2.25000000e-02,-5.40625000e-03,1.56250000e-03
-6.77339601e-04,-5.03125000e-03,2.43750000e-02,-4.40625000e-03,6.25000000e-04
-6.76939601e-04,-5.15625000e-03,2.14062500e-02,-4.96875000e-03,1.09375000e-03
-6.76539601e-04,-4.96875000e-03,2.06250000e-02,-4.18750000e-03,-9.37500000e-04
-6.76139601e-04,-7.46875000e-03,1.28125000e-02,-7.15625000e-03,-7.65625000e-03
-6.75739601e-04,-1.26875000e-02,-5.62500000e-03,-1.20000000e-02,-3.15625000e-02
-6.75339601e-04,-5.00000000e-03,2.82812500e-02,-4.43750000e-03,4.21875000e-03
-6.74939601e-04,-1.51875000e-02,3.35937500e-02,-1.58125000e-02,1.42187500e-02
-6.74539601e-04,-6.43750000e-03,3.78125000e-02,-6.21875000e-03,1.46875000e-02
-6.74139601e-04,-6.03125000e-03,2.87500000e-02,-5.00000000e-03,6.09375000e-03
-6.73739601e-04,-2.34375000e-03,2.84375000e-02,-1.62500000e-03,3.75000000e-03
-6.73339601e-04,-4.46875000e-03,2.15625000e-02,-4.78125000e-03,0.00000000e+00
-6.72939601e-04,-3.68750000e-03,2.37500000e-02,-3.68750000e-03,9.37500000e-04
-6.72539601e-04,-4.81250000e-03,2.39062500e-02,-4.90625000e-03,-1.56250000e-03
-6.72139601e-04,-4.90625000e-03,2.17187500e-02,-4.56250000e-03,4.68750000e-04
-6.71739601e-04,-5.25000000e-03,1.81250000e-02,-5.37500000e-03,-6.25000000e-03
-6.71339601e-04,-2.53125000e-03,2.53125000e-02,-3.03125000e-03,6.25000000e-04
-6.70939601e-04,-5.78125000e-03,2.17187500e-02,-5.96875000e-03,-1.56250000e-03
-6.70539601e-04,-4.53125000e-03,2.42187500e-02,-5.50000000e-03,1.56250000e-04
-6.70139601e-04,-5.18750000e-03,2.29687500e-02,-6.18750000e-03,1.09375000e-03
-6.69739601e-04,-4.43750000e-03,2.50000000e-02,-5.15625000e-03,-6.25000000e-04
-6.69339601e-04,-5.34375000e-03,2.53125000e-02,-6.12500000e-03,-1.71875000e-03
-6.68939601e-04,-3.56250000e-03,2.53125000e-02,-4.53125000e-03,9.37500000e-04
-6.68539601e-04,-5.34375000e-03,2.64062500e-02,-5.81250000e-03,-4.68750000e-04
-6.68139601e-04,-4.78125000e-03,2.21875000e-02,-5.28125000e-03,-2.96875000e-03
-6.67739601e-04,-5.25000000e-03,2.23437500e-02,-5.56250000e-03,-1.87500000e-03
-6.67339601e-04,-5.28125000e-03,2.09375000e-02,-5.25000000e-03,-2.81250000e-03
-6.66939601e-04,-4.15625000e-03,2.54687500e-02,-4.75000000e-03,3.12500000e-04
-6.66539601e-04,-6.40625000e-03,2.09375000e-02,-6.78125000e-03,-1.09375000e-03
-6.66139601e-04,-5.15625000e-03,2.35937500e-02,-5.59375000e-03,1.09375000e-03
-6.65739601e-04,-5.68750000e-03,2.39062500e-02,-6.18750000e-03,0.00000000e+00
-6.65339601e-04,-4.21875000e-03,2.46875000e-02,-4.25000000e-03,7.81250000e-04
-6.64939601e-04,-5.53125000e-03,2.34375000e-02,-5.28125000e-03,1.25000000e-03
-6.64539601e-04,-4.53125000e-03,2.26562500e-02,-4.43750000e-03,1.71875000e-03
-6.64139601e-04,-5.50000000e-03,2.18750000e-02,-5.93750000e-03,-1.56250000e-04
-6.63739601e-04,-4.68750000e-03,2.42187500e-02,-4.53125000e-03,2.81250000e-03
-6.63339601e-04,-4.43750000e-03,2.12500000e-02,-4.90625000e-03,-6.25000000e-04
-6.62939601e-04,-4.90625000e-03,2.34375000e-02,-5.06250000e-03,2.18750000e-03
-6.62539601e-04,-4.75000000e-03,2.34375000e-02,-4.87500000e-03,-1.25000000e-03
-6.62139601e-04,-4.84375000e-03,2.17187500e-02,-5.00000000e-03,4.68750000e-04
-6.61739601e-04,-5.09375000e-03,2.26562500e-02,-5.25000000e-03,4.68750000e-04
-6.61339601e-04,-4.00000000e-03,2.53125000e-02,-4.12500000e-03,1.71875000e-03
-6.60939601e-04,-5.43750000e-03,2.46875000e-02,-6.03125000e-03,-4.68750000e-04
-6.60539601e-04,-4.56250000e-03,2.31250000e-02,-4.81250000e-03,-1.56250000e-03
-6.60139601e-04,-5.59375000e-03,2.42187500e-02,-5.53125000e-03,-2.18750000e-03
-6.59739601e-04,-5.06250000e-03,2.48437500e-02,-4.93750000e-03,-1.25000000e-03
-6.59339601e-04,-5.78125000e-03,2.42187500e-02,-5.62500000e-03,1.56250000e-04
-6.58939601e-04,-4.81250000e-03,2.31250000e-02,-5.06250000e-03,-1.56250000e-04
-6.58539601e-04,-4.56250000e-03,2.39062500e-02,-4.90625000e-03,-1.71875000e-03
-6.58139601e-04,-5.21875000e-03,2.09375000e-02,-5.62500000e-03,-1.40625000e-03
-6.57739601e-04,-4.93750000e-03,2.25000000e-02,-4.96875000e-03,-1.87500000e-03
-6.57339601e-04,-5.28125000e-03,2.42187500e-02,-5.68750000e-03,-7.81250000e-04
-6.56939601e-04,-5.21875000e-03,2.40625000e-02,-5.12500000e-03,0.00000000e+00
-6.56539601e-04,-4.09375000e-03,2.26562500e-02,-4.09375000e-03,4.68750000e-04
-6.56139601e-04,-5.90625000e-03,2.21875000e-02,-5.78125000e-03,-3.12500000e-03
-6.55739601e-04,-5.03125000e-03,2.50000000e-02,-4.93750000e-03,1.09375000e-03
-6.55339601e-04,-5.03125000e-03,2.21875000e-02,-4.96875000e-03,-1.87500000e-03
-6.54939601e-04,-5.25000000e-03,2.12500000e-02,-5.25000000e-03,-1.87500000e-03
-6.54539601e-04,-5.75000000e-03,2.17187500e-02,-6.06250000e-03,-1.56250000e-03
-6.54139601e-04,-4.28125000e-03,2.09375000e-02,-4.84375000e-03,-1.40625000e-03
-6.53739601e-04,-5.03125000e-03,2.12500000e-02,-4.65625000e-03,1.56250000e-04
-6.53339601e-04,-5.53125000e-03,2.14062500e-02,-5.62500000e-03,-1.56250000e-04
-6.52939601e-04,-5.25000000e-03,2.00000000e-02,-5.34375000e-03,-1.71875000e-03
-6.52539601e-04,-6.31250000e-03,2.04687500e-02,-6.15625000e-03,-2.81250000e-03
-6.52139601e-04,-5.18750000e-03,2.14062500e-02,-5.03125000e-03,-9.37500000e-04
-6.51739601e-04,-5.25000000e-03,2.07812500e-02,-5.46875000e-03,-9.37500000e-04
-6.51339601e-04,-5.18750000e-03,2.12500000e-02,-5.84375000e-03,-2.65625000e-03
-6.50939601e-04,-5.09375000e-03,2.23437500e-02,-5.62500000e-03,-1.87500000e-03
-6.50539601e-04,-5.40625000e-03,1.93750000e-02,-5.68750000e-03,-5.15625000e-03
-6.50139601e-04,-4.96875000e-03,2.34375000e-02,-5.03125000e-03,-2.50000000e-03
-6.49739601e-04,-5.90625000e-03,2.20312500e-02,-6.21875000e-03,-2.81250000e-03
-6.49339601e-04,-4.93750000e-03,2.12500000e-02,-4.28125000e-03,-4.06250000e-03
-6.48939601e-04,-5.40625000e-03,2.25000000e-02,-5.50000000e-03,-2.50000000e-03
-6.48539601e-04,-5.90625000e-03,2.20312500e-02,-5.62500000e-03,-5.15625000e-03
-6.48139601e-04,-5.28125000e-03,2.23437500e-02,-5.03125000e-03,-2.65625000e-03
-6.47739601e-04,-5.00000000e-03,2.23437500e-02,-4.96875000e-03,-3.90625000e-03
-6.47339601e-04,-7.78125000e-03,1.37500000e-02,-7.31250000e-03,-1.31250000e-02
-6.46939601e-04,-9.90625000e-03,-5.78125000e-03,-9.25000000e-03,-3.48437500e-02
-6.46539601e-04,-5.09375000e-03,1.92187500e-02,-4.37500000e-03,-2.81250000e-03
-6.46139601e-04,-1.63125000e-02,2.64062500e-02,-1.67187500e-02,1.87500000e-03
-6.45739601e-04,-6.81250000e-03,3.26562500e-02,-7.25000000e-03,5.78125000e-03
-6.45339601e-04,-6.12500000e-03,2.84375000e-02,-6.06250000e-03,1.87500000e-03
-6.44939601e-04,-4.37500000e-03,2.82812500e-02,-4.03125000e-03,7.81250000e-04
-6.44539601e-04,-4.96875000e-03,2.42187500e-02,-4.62500000e-03,-4.37500000e-03
-6.44139601e-04,-4.40625000e-03,2.51562500e-02,-3.84375000e-03,-2.34375000e-03
-6.43739601e-04,-5.12500000e-03,2.25000000e-02,-4.75000000e-03,-3.90625000e-03
-6.43339601e-04,-5.03125000e-03,2.25000000e-02,-4.71875000e-03,-3.12500000e-03
-6.42939601e-04,-4.81250000e-03,2.20312500e-02,-4.96875000e-03,-5.93750000e-03
-6.42539601e-04,-3.78125000e-03,2.39062500e-02,-3.81250000e-03,-4.68750000e-03
-6.42139601e-04,-5.81250000e-03,1.96875000e-02,-5.84375000e-03,-7.18750000e-03
-6.41739601e-04,-4.15625000e-03,2.51562500e-02,-4.12500000e-03,-5.15625000e-03
-6.41339601e-04,-5.12500000e-03,2.75000000e-02,-4.87500000e-03,-3.43750000e-03
-6.40939601e-04,-5.25000000e-03,2.42187500e-02,-4.93750000e-03,-5.00000000e-03
-6.40539601e-04,-5.28125000e-03,2.40625000e-02,-5.59375000e-03,-4.53125000e-03
-6.40139601e-04,-5.06250000e-03,2.40625000e-02,-5.12500000e-03,-1.56250000e-03
-6.39739601e-04,-5.81250000e-03,2.45312500e-02,-5.75000000e-03,-3.90625000e-03
-6.39339601e-04,-4.90625000e-03,2.23437500e-02,-4.37500000e-03,-4.21875000e-03
-6.38939601e-04,-4.75000000e-03,2.17187500e-02,-4.56250000e-03,-3.75000000e-03
-6.38539601e-04,-4.90625000e-03,2.14062500e-02,-4.93750000e-03,-3.90625000e-03
-6.38139601e-04,-5.31250000e-03,2.26562500e-02,-5.09375000e-03,-3.12500000e-03
-6.37739601e-04,-4.93750000e-03,2.68750000e-02,-4.78125000e-03,4.68750000e-04
-6.37339601e-04,-5.25000000e-03,2.40625000e-02,-4.53125000e-03,-4.21875000e-03
-6.36939601e-04,-5.09375000e-03,1.92187500e-02,-5.40625000e-03,-5.93750000e-03
-6.36539601e-04,-5.53125000e-03,2.12500000e-02,-5.40625000e-03,-3.59375000e-03
-6.36139601e-04,-5.37500000e-03,2.42187500e-02,-4.90625000e-03,-4.37500000e-03
-6.35739601e-04,-5.03125000e-03,2.37500000e-02,-4.28125000e-03,-2.65625000e-03
-6.35339601e-04,-6.09375000e-03,1.90625000e-02,-5.87500000e-03,-5.15625000e-03
-6.34939601e-04,-4.21875000e-03,2.54687500e-02,-3.21875000e-03,-4.68750000e-04
-6.34539601e-04,-5.31250000e-03,2.14062500e-02,-4.90625000e-03,-2.50000000e-03
-6.34139601e-04,-5.34375000e-03,2.15625000e-02,-4.53125000e-03,-2.18750000e-03
-6.33739601e-04,-6.40625000e-03,1.98437500e-02,-5.78125000e-03,-3.90625000e-03
-6.33339601e-04,-5.06250000e-03,2.06250000e-02,-3.78125000e-03,-5.15625000e-03
-6.32939601e-04,-5.78125000e-03,2.21875000e-02,-4.81250000e-03,-3.12500000e-03
-6.32539601e-04,-5.68750000e-03,2.17187500e-02,-5.43750000e-03,-3.59375000e-03
-6.32139601e-04,-5.43750000e-03,2.40625000e-02,-4.75000000e-03,-4.21875000e-03
-6.31739601e-04,-5.34375000e-03,2.42187500e-02,-3.84375000e-03,-3.75000000e-03
-6.31339601e-04,-6.15625000e-03,2.46875000e-02,-5.06250000e-03,-2.03125000e-03
-6.30939601e-04,-5.12500000e-03,2.62500000e-02,-4.96875000e-03,-4.37500000e-03
-6.30539601e-04,-5.37500000e-03,2.39062500e-02,-5.09375000e-03,-4.37500000e-03
-6.30139601e-04,-4.90625000e-03,2.71875000e-02,-4.18750000e-03,-2.50000000e-03
-6.29739601e-04,-5.56250000e-03,2.32812500e-02,-5.28125000e-03,-4.21875000e-03
-6.29339601e-04,-4.68750000e-03,2.34375000e-02,-4.53125000e-03,-5.00000000e-03
-6.28939601e-04,-5.59375000e-03,2.43750000e-02,-4.90625000e-03,-4.68750000e-03
-6.28539601e-04,-4.53125000e-03,2.39062500e-02,-4.31250000e-03,-3.59375000e-03
-6.28139601e-04,-5.81250000e-03,2.48437500e-02,-5.81250000e-03,-2.81250000e-03
-6.27739601e-04,-4.40625000e-03,2.48437500e-02,-4.18750000e-03,-2.81250000e-03
-6.27339601e-04,-5.78125000e-03,2.71875000e-02,-5.84375000e-03,-1.40625000e-03
-6.26939601e-04,-5.00000000e-03,2.31250000e-02,-4.59375000e-03,-3.12500000e-03
-6.26539601e-04,-5.12500000e-03,2.50000000e-02,-5.21875000e-03,-3.75000000e-03
-6.26139601e-04,-5.12500000e-03,2.53125000e-02,-4.21875000e-03,-4.53125000e-03
-6.25739601e-04,-5.53125000e-03,2.56250000e-02,-6.09375000e-03,-2.96875000e-03
-6.25339601e-04,-5.12500000e-03,2.34375000e-02,-5.03125000e-03,-2.03125000e-03
-6.24939601e-04,-5.68750000e-03,2.45312500e-02,-5.43750000e-03,-4.53125000e-03
-6.24539601e-04,-4.87500000e-03,2.40625000e-02,-4.62500000e-03,-3.43750000e-03
-6.24139601e-04,-5.37500000e-03,2.40625000e-02,-5.31250000e-03,-4.53125000e-03
-6.23739601e-04,-4.87500000e-03,2.64062500e-02,-4.53125000e-03,-2.81250000e-03
-6.23339601e-04,-5.68750000e-03,2.39062500e-02,-5.31250000e-03,-5.15625000e-03
-6.22939601e-04,-4.81250000e-03,2.46875000e-02,-4.81250000e-03,-2.50000000e-03
-6.22539601e-04,-5.28125000e-03,2.46875000e-02,-5.59375000e-03,-2.96875000e-03
-6.22139601e-04,-5.06250000e-03,2.42187500e-02,-5.25000000e-03,-2.18750000e-03
-6.21739601e-04,-5.21875000e-03,2.54687500e-02,-5.00000000e-03,-1.71875000e-03
-6.21339601e-04,-5.56250000e-03,2.26562500e-02,-5.50000000e-03,-2.18750000e-03
-6.20939601e-04,-4.81250000e-03,2.42187500e-02,-4.71875000e-03,-2.03125000e-03
-6.20539601e-04,-5.18750000e-03,2.29687500e-02,-5.09375000e-03,-2.18750000e-03
-6.20139601e-04,-4.78125000e-03,2.21875000e-02,-4.43750000e-03,-7.81250000e-04
-6.19739601e-04,-5.87500000e-03,2.20312500e-02,-5.90625000e-03,-3.43750000e-03
-6.19339601e-04,-5.53125000e-03,2.46875000e-02,-5.37500000e-03,-3.12500000e-04
-6.18939601e-04,-5.06250000e-03,2.40625000e-02,-4.68750000e-03,-4.21875000e-03
-6.18539601e-04,-6.62500000e-03,1.54687500e-02,-6.46875000e-03,-9.53125000e-03
-6.18139601e-04,-1.15625000e-03,7.81250000e-04,-1.87500000e-04,-2.87500000e-02
-6.17739601e-04,-2.62500000e-03,1.70312500e-02,-1.81250000e-03,-9.84375000e-03
-6.17339601e-04,-1.65937500e-02,8.28125000e-03,-1.65937500e-02,-1.92187500e-02
-6.16939601e-04,-9.84375000e-03,2.84375000e-02,-9.25000000e-03,5.00000000e-03
-6.16539601e-04,-8.31250000e-03,2.51562500e-02,-8.12500000e-03,3.59375000e-03
-6.16139601e-04,-5.75000000e-03,2.87500000e-02,-5.34375000e-03,2.96875000e-03
-6.15739601e-04,-6.34375000e-03,2.42187500e-02,-6.46875000e-03,-9.37500000e-04
-6.15339601e-04,-3.09375000e-03,2.54687500e-02,-3.18750000e-03,-1.56250000e-04
-6.14939601e-04,-6.09375000e-03,2.26562500e-02,-6.43750000e-03,-3.59375000e-03
-6.14539601e-04,-5.65625000e-03,2.42187500e-02,-5.71875000e-03,-9.37500000e-04
-6.14139601e-04,-5.25000000e-03,2.40625000e-02,-4.75000000e-03,-3.90625000e-03
-6.13739601e-04,-4.62500000e-03,2.71875000e-02,-4.28125000e-03,-1.56250000e-04
-6.13339601e-04,-5.28125000e-03,2.37500000e-02,-5.75000000e-03,-5.62500000e-03
-6.12939601e-04,-5.46875000e-03,2.17187500e-02,-5.78125000e-03,-2.34375000e-03
-6.12539601e-04,-5.37500000e-03,2.56250000e-02,-4.84375000e-03,-2.96875000e-03
-6.12139601e-04,-6.43750000e-03,2.26562500e-02,-6.43750000e-03,-6.09375000e-03
-6.11739601e-04,-5.68750000e-03,2.25000000e-02,-5.62500000e-03,-6.40625000e-03
-6.11339601e-04,-6.00000000e-03,2.46875000e-02,-5.81250000e-03,-3.59375000e-03
-6.10939601e-04,-5.40625000e-03,2.48437500e-02,-5.53125000e-03,-5.46875000e-03
-6.10539601e-04,-5.00000000e-03,2.40625000e-02,-5.50000000e-03,-5.93750000e-03
-6.10139601e-04,-5.40625000e-03,2.25000000e-02,-5.87500000e-03,-6.56250000e-03
-6.09739601e-04,-5.09375000e-03,2.26562500e-02,-4.84375000e-03,-6.40625000e-03
-6.09339601e-04,-5.96875000e-03,2.21875000e-02,-5.59375000e-03,-5.31250000e-03
-6.08939601e-04,-5.43750000e-03,2.42187500e-02,-5.93750000e-03,-7.03125000e-03
-6.08539601e-04,-5.12500000e-03,2.40625000e-02,-4.93750000e-03,-4.21875000e-03
