-2.000000000e-02,-0.093359375
-1.999996000e-02,-0.06984375
-1.999992000e-02,-0.04509375
-1.999988000e-02,-0.020140625
-1.999984000e-02,0.0030625
-1.999980000e-02,0.029203125
-1.999976000e-02,0.054953125
-1.999972000e-02,0.0775625
-1.999968000e-02,0.100078125
-1.999964000e-02,0.1219375
-1.999960000e-02,0.1395625
-1.999956000e-02,0.157265625
-1.999952000e-02,0.170875
-1.999948000e-02,0.181421875
-1.999944000e-02,0.18921875
-1.999940000e-02,0.192765625
-1.999936000e-02,0.1936875
-1.999932000e-02,0.1918125
-1.999928000e-02,0.1854375
-1.999924000e-02,0.176015625
-1.999920000e-02,0.1626875
-1.999916000e-02,0.146046875
-1.999912000e-02,0.12809375
-1.999908000e-02,0.108125
-1.999904000e-02,0.084875
-1.999900000e-02,0.058890625
-1.999896000e-02,0.033625
-1.999892000e-02,0.007046875
-1.999888000e-02,-0.01703125
-1.999884000e-02,-0.0421875
-1.999880000e-02,-0.06825
-1.999876000e-02,-0.09153125
-1.999872000e-02,-0.113171875
-1.999868000e-02,-0.133359375
-1.999864000e-02,-0.150421875
-1.999860000e-02,-0.164796875
-1.999856000e-02,-0.17709375
-1.999852000e-02,-0.185875
-1.999848000e-02,-0.190265625
-1.999844000e-02,-0.192734375
-1.999840000e-02,-0.1909375
-1.999836000e-02,-0.18675
-1.999832000e-02,-0.178359375
-1.999828000e-02,-0.167453125
-1.999824000e-02,-0.151546875
-1.999820000e-02,-0.13634375
-1.999816000e-02,-0.116953125
-1.999812000e-02,-0.094546875
-1.999808000e-02,-0.071875
-1.999804000e-02,-0.047671875
-1.999800000e-02,-0.0234375
-1.999796000e-02,0.000390625
-1.999792000e-02,0.025421875
-1.999788000e-02,0.050984375
-1.999784000e-02,0.073375
-1.999780000e-02,0.09709375
-1.999776000e-02,0.118625
-1.999772000e-02,0.13725
-1.999768000e-02,0.15409375
-1.999764000e-02,0.16865625
-1.999760000e-02,0.179515625
-1.999756000e-02,0.188078125
-1.999752000e-02,0.19296875
-1.999748000e-02,0.19459375
-1.999744000e-02,0.192890625
-1.999740000e-02,0.18640625
-1.999736000e-02,0.177015625
-1.999732000e-02,0.163671875
-1.999728000e-02,0.147875
-1.999724000e-02,0.129609375
-1.999720000e-02,0.108515625
-1.999716000e-02,0.086078125
-1.999712000e-02,0.060171875
-1.999708000e-02,0.035578125
-1.999704000e-02,0.0105
-1.999700000e-02,-0.01559375
-1.999696000e-02,-0.040515625
-1.999692000e-02,-0.065578125
-1.999688000e-02,-0.089015625
-1.999684000e-02,-0.11190625
-1.999680000e-02,-0.132484375
-1.999676000e-02,-0.149671875
-1.999672000e-02,-0.164390625
-1.999668000e-02,-0.175609375
-1.999664000e-02,-0.18528125
-1.999660000e-02,-0.190140625
-1.999656000e-02,-0.19153125
-1.999652000e-02,-0.19065625
-1.999648000e-02,-0.18496875
-1.999644000e-02,-0.17665625
-1.999640000e-02,-0.165984375
-1.999636000e-02,-0.152296875
-1.999632000e-02,-0.134390625
-1.999628000e-02,-0.116078125
-1.999624000e-02,-0.095421875
-1.999620000e-02,-0.071
-1.999616000e-02,-0.048625
-1.999612000e-02,-0.023484375
-1.999608000e-02,0.000390625
-1.999604000e-02,0.02490625
-1.999600000e-02,0.049828125
-1.999596000e-02,0.07478125
-1.999592000e-02,0.09709375
-1.999588000e-02,0.11703125
-1.999584000e-02,0.136421875
-1.999580000e-02,0.153328125
-1.999576000e-02,0.16765625
-1.999572000e-02,0.1776875
-1.999568000e-02,0.187515625
-1.999564000e-02,0.19140625
-1.999560000e-02,0.19209375
-1.999556000e-02,0.189390625
-1.999552000e-02,0.18465625
-1.999548000e-02,0.176125
-1.999544000e-02,0.1616875
-1.999540000e-02,0.145921875
-1.999536000e-02,0.1285
-1.999532000e-02,0.1075625
-1.999528000e-02,0.08409375
-1.999524000e-02,0.060890625
-1.999520000e-02,0.035296875
-1.999516000e-02,0.009078125
-1.999512000e-02,-0.015328125
-1.999508000e-02,-0.0413125
-1.999504000e-02,-0.06521875
-1.999500000e-02,-0.08934375
-1.999496000e-02,-0.111671875
-1.999492000e-02,-0.13009375
-1.999488000e-02,-0.148109375
-1.999484000e-02,-0.16359375
-1.999480000e-02,-0.176328125
-1.999476000e-02,-0.184296875
-1.999472000e-02,-0.19065625
-1.999468000e-02,-0.1915
-1.999464000e-02,-0.189578125
-1.999460000e-02,-0.1855625
-1.999456000e-02,-0.1766875
-1.999452000e-02,-0.166109375
-1.999448000e-02,-0.1519375
-1.999444000e-02,-0.13415625
-1.999440000e-02,-0.116046875
-1.999436000e-02,-0.094109375
-1.999432000e-02,-0.071109375
-1.999428000e-02,-0.04659375
-1.999424000e-02,-0.022484375
-1.999420000e-02,0.00128125
-1.999416000e-02,0.0251875
-1.999412000e-02,0.049625
-1.999408000e-02,0.0740625
-1.999404000e-02,0.09590625
-1.999400000e-02,0.117796875
-1.999396000e-02,0.13634375
-1.999392000e-02,0.152421875
-1.999388000e-02,0.166984375
-1.999384000e-02,0.177609375
-1.999380000e-02,0.186046875
-1.999376000e-02,0.191890625
-1.999372000e-02,0.193046875
-1.999368000e-02,0.19065625
-1.999364000e-02,0.18425
-1.999360000e-02,0.174625
-1.999356000e-02,0.1624375
-1.999352000e-02,0.147671875
-1.999348000e-02,0.12865625
-1.999344000e-02,0.108640625
-1.999340000e-02,0.08615625
-1.999336000e-02,0.062796875
-1.999332000e-02,0.03609375
-1.999328000e-02,0.011015625
-1.999324000e-02,-0.0126875
-1.999320000e-02,-0.04015625
-1.999316000e-02,-0.063546875
-1.999312000e-02,-0.089375
-1.999308000e-02,-0.111234375
-1.999304000e-02,-0.129296875
-1.999300000e-02,-0.146359375
-1.999296000e-02,-0.162953125
-1.999292000e-02,-0.175453125
-1.999288000e-02,-0.183453125
-1.999284000e-02,-0.189265625
-1.999280000e-02,-0.190015625
-1.999276000e-02,-0.18934375
-1.999272000e-02,-0.185125
-1.999268000e-02,-0.177171875
-1.999264000e-02,-0.166625
-1.999260000e-02,-0.152171875
-1.999256000e-02,-0.1351875
-1.999252000e-02,-0.117109375
-1.999248000e-02,-0.096390625
-1.999244000e-02,-0.0749375
-1.999240000e-02,-0.0499375
-1.999236000e-02,-0.02590625
-1.999232000e-02,-0.001953125
-1.999228000e-02,0.022921875
-1.999224000e-02,0.04746875
-1.999220000e-02,0.070640625
-1.999216000e-02,0.094515625
-1.999212000e-02,0.11571875
-1.999208000e-02,0.134546875
-1.999204000e-02,0.152140625
-1.999200000e-02,0.166296875
-1.999196000e-02,0.177609375
-1.999192000e-02,0.1854375
-1.999188000e-02,0.19121875
-1.999184000e-02,0.192125
-1.999180000e-02,0.1905
-1.999176000e-02,0.184890625
-1.999172000e-02,0.176765625
-1.999168000e-02,0.165421875
-1.999164000e-02,0.148640625
-1.999160000e-02,0.130765625
-1.999156000e-02,0.111234375
-1.999152000e-02,0.088421875
-1.999148000e-02,0.063828125
-1.999144000e-02,0.038796875
-1.999140000e-02,0.013921875
-1.999136000e-02,-0.010265625
-1.999132000e-02,-0.03653125
-1.999128000e-02,-0.061875
-1.999124000e-02,-0.08425
-1.999120000e-02,-0.109390625
-1.999116000e-02,-0.127703125
-1.999112000e-02,-0.146046875
-1.999108000e-02,-0.1600625
-1.999104000e-02,-0.17375
-1.999100000e-02,-0.183890625
-1.999096000e-02,-0.18965625
-1.999092000e-02,-0.19153125
-1.999088000e-02,-0.189578125
-1.999084000e-02,-0.187234375
-1.999080000e-02,-0.17915625
-1.999076000e-02,-0.1686875
-1.999072000e-02,-0.154171875
-1.999068000e-02,-0.138328125
-1.999064000e-02,-0.1200625
-1.999060000e-02,-0.10015625
-1.999056000e-02,-0.07759375
-1.999052000e-02,-0.05265625
-1.999048000e-02,-0.027734375
-1.999044000e-02,-0.004453125
-1.999040000e-02,0.0200625
-1.999036000e-02,0.044296875
-1.999032000e-02,0.068453125
-1.999028000e-02,0.0915625
-1.999024000e-02,0.113609375
-1.999020000e-02,0.13215625
-1.999016000e-02,0.148953125
-1.999012000e-02,0.164515625
-1.999008000e-02,0.176015625
-1.999004000e-02,0.1855625
-1.999000000e-02,0.190890625
-1.998996000e-02,0.192734375
-1.998992000e-02,0.191328125
-1.998988000e-02,0.18715625
-1.998984000e-02,0.1785625
-1.998980000e-02,0.16590625
-1.998976000e-02,0.150703125
-1.998972000e-02,0.133828125
-1.998968000e-02,0.114890625
-1.998964000e-02,0.0915625
-1.998960000e-02,0.06796875
-1.998956000e-02,0.04246875
-1.998952000e-02,0.016515625
-1.998948000e-02,-0.00784375
-1.998944000e-02,-0.03359375
-1.998940000e-02,-0.05909375
-1.998936000e-02,-0.083171875
-1.998932000e-02,-0.104859375
-1.998928000e-02,-0.126421875
-1.998924000e-02,-0.14509375
-1.998920000e-02,-0.159375
-1.998916000e-02,-0.172828125
-1.998912000e-02,-0.182859375
-1.998908000e-02,-0.189296875
-1.998904000e-02,-0.191015625
-1.998900000e-02,-0.19140625
-1.998896000e-02,-0.1881875
-1.998892000e-02,-0.180078125
-1.998888000e-02,-0.170484375
-1.998884000e-02,-0.15821875
-1.998880000e-02,-0.141796875
-1.998876000e-02,-0.123046875
-1.998872000e-02,-0.103390625
-1.998868000e-02,-0.080109375
-1.998864000e-02,-0.057265625
-1.998860000e-02,-0.032625
-1.998856000e-02,-0.00728125
-1.998852000e-02,0.01571875
-1.998848000e-02,0.04046875
-1.998844000e-02,0.06478125
-1.998840000e-02,0.087875
-1.998836000e-02,0.11075
-1.998832000e-02,0.129890625
-1.998828000e-02,0.147765625
-1.998824000e-02,0.162875
-1.998820000e-02,0.175296875
-1.998816000e-02,0.184171875
-1.998812000e-02,0.190859375
-1.998808000e-02,0.193171875
-1.998804000e-02,0.19253125
-1.998800000e-02,0.188703125
-1.998796000e-02,0.179515625
-1.998792000e-02,0.16984375
-1.998788000e-02,0.153453125
-1.998784000e-02,0.13578125
-1.998780000e-02,0.117109375
-1.998776000e-02,0.096140625
-1.998772000e-02,0.071703125
-1.998768000e-02,0.046765625
-1.998764000e-02,0.020890625
-1.998760000e-02,-0.003859375
-1.998756000e-02,-0.0285
-1.998752000e-02,-0.053921875
-1.998748000e-02,-0.079109375
-1.998744000e-02,-0.101484375
-1.998740000e-02,-0.12209375
-1.998736000e-02,-0.139359375
-1.998732000e-02,-0.1553125
-1.998728000e-02,-0.168171875
-1.998724000e-02,-0.179203125
-1.998720000e-02,-0.18659375
-1.998716000e-02,-0.189984375
-1.998712000e-02,-0.189296875
-1.998708000e-02,-0.185359375
-1.998704000e-02,-0.18
-1.998700000e-02,-0.17103125
-1.998696000e-02,-0.15628125
-1.998692000e-02,-0.141984375
-1.998688000e-02,-0.12575
-1.998684000e-02,-0.104109375
-1.998680000e-02,-0.08253125
-1.998676000e-02,-0.06009375
-1.998672000e-02,-0.036140625
-1.998668000e-02,-0.011703125
-1.998664000e-02,0.011703125
-1.998660000e-02,0.0358125
-1.998656000e-02,0.059578125
-1.998652000e-02,0.08325
-1.998648000e-02,0.1059375
-1.998644000e-02,0.125546875
-1.998640000e-02,0.144375
-1.998636000e-02,0.158578125
-1.998632000e-02,0.171875
-1.998628000e-02,0.180234375
-1.998624000e-02,0.187671875
-1.998620000e-02,0.190734375
-1.998616000e-02,0.18965625
-1.998612000e-02,0.18615625
-1.998608000e-02,0.178515625
-1.998604000e-02,0.16821875
-1.998600000e-02,0.1544375
-1.998596000e-02,0.13740625
-1.998592000e-02,0.11934375
-1.998588000e-02,0.09721875
-1.998584000e-02,0.0740625
-1.998580000e-02,0.049265625
-1.998576000e-02,0.022765625
-1.998572000e-02,-0.000875
-1.998568000e-02,-0.025703125
-1.998564000e-02,-0.051375
-1.998560000e-02,-0.075890625
-1.998556000e-02,-0.09853125
-1.998552000e-02,-0.11903125
-1.998548000e-02,-0.13678125
-1.998544000e-02,-0.15409375
-1.998540000e-02,-0.16621875
-1.998536000e-02,-0.178046875
-1.998532000e-02,-0.1845625
-1.998528000e-02,-0.18834375
-1.998524000e-02,-0.18921875
-1.998520000e-02,-0.187
-1.998516000e-02,-0.180875
-1.998512000e-02,-0.17175
-1.998508000e-02,-0.160140625
-1.998504000e-02,-0.14425
-1.998500000e-02,-0.127140625
-1.998496000e-02,-0.107921875
-1.998492000e-02,-0.085484375
-1.998488000e-02,-0.0623125
-1.998484000e-02,-0.037015625
-1.998480000e-02,-0.012734375
-1.998476000e-02,0.009546875
-1.998472000e-02,0.03478125
-1.998468000e-02,0.0581875
-1.998464000e-02,0.081734375
-1.998460000e-02,0.10478125
-1.998456000e-02,0.126515625
-1.998452000e-02,0.141796875
-1.998448000e-02,0.159140625
-1.998444000e-02,0.17175
-1.998440000e-02,0.182453125
-1.998436000e-02,0.18846875
-1.998432000e-02,0.1916875
-1.998428000e-02,0.192125
-1.998424000e-02,0.1883125
-1.998420000e-02,0.181546875
-1.998416000e-02,0.1715625
-1.998412000e-02,0.156953125
-1.998408000e-02,0.13959375
-1.998404000e-02,0.12078125
-1.998400000e-02,0.100078125
-1.998396000e-02,0.07540625
-1.998392000e-02,0.0515
-1.998388000e-02,0.025390625
-1.998384000e-02,-0.000125
-1.998380000e-02,-0.02315625
-1.998376000e-02,-0.050453125
-1.998372000e-02,-0.0748125
-1.998368000e-02,-0.098578125
-1.998364000e-02,-0.119625
-1.998360000e-02,-0.138359375
-1.998356000e-02,-0.15540625
-1.998352000e-02,-0.169171875
-1.998348000e-02,-0.17815625
-1.998344000e-02,-0.187
-1.998340000e-02,-0.190296875
-1.998336000e-02,-0.191609375
-1.998332000e-02,-0.18878125
-1.998328000e-02,-0.18309375
-1.998324000e-02,-0.17375
-1.998320000e-02,-0.161125
-1.998316000e-02,-0.145125
-1.998312000e-02,-0.128140625
-1.998308000e-02,-0.108640625
-1.998304000e-02,-0.086515625
-1.998300000e-02,-0.06259375
-1.998296000e-02,-0.0376875
-1.998292000e-02,-0.012578125
-1.998288000e-02,0.0110625
-1.998284000e-02,0.035421875
-1.998280000e-02,0.059890625
-1.998276000e-02,0.085046875
-1.998272000e-02,0.106140625
-1.998268000e-02,0.126625
-1.998264000e-02,0.145046875
-1.998260000e-02,0.160140625
-1.998256000e-02,0.17334375
-1.998252000e-02,0.183140625
-1.998248000e-02,0.192046875
-1.998244000e-02,0.192484375
-1.998240000e-02,0.1916875
-1.998236000e-02,0.188859375
-1.998232000e-02,0.18165625
-1.998228000e-02,0.170796875
-1.998224000e-02,0.156875
-1.998220000e-02,0.13928125
-1.998216000e-02,0.121609375
-1.998212000e-02,0.099203125
-1.998208000e-02,0.0746875
-1.998204000e-02,0.05109375
-1.998200000e-02,0.02371875
-1.998196000e-02,-0.0003125
-1.998192000e-02,-0.02475
-1.998188000e-02,-0.050734375
-1.998184000e-02,-0.074578125
-1.998180000e-02,-0.09909375
-1.998176000e-02,-0.11990625
-1.998172000e-02,-0.138328125
-1.998168000e-02,-0.15515625
-1.998164000e-02,-0.16896875
-1.998160000e-02,-0.179203125
-1.998156000e-02,-0.18640625
-1.998152000e-02,-0.1900625
-1.998148000e-02,-0.190859375
-1.998144000e-02,-0.1890625
-1.998140000e-02,-0.181984375
-1.998136000e-02,-0.17215625
-1.998132000e-02,-0.1600625
-1.998128000e-02,-0.14509375
-1.998124000e-02,-0.12765625
-1.998120000e-02,-0.10884375
-1.998116000e-02,-0.08659375
-1.998112000e-02,-0.06284375
-1.998108000e-02,-0.038484375
-1.998104000e-02,-0.01325
-1.998100000e-02,0.008125
-1.998096000e-02,0.034265625
-1.998092000e-02,0.05909375
-1.998088000e-02,0.082140625
-1.998084000e-02,0.103984375
-1.998080000e-02,0.12440625
-1.998076000e-02,0.142546875
-1.998072000e-02,0.158859375
-1.998068000e-02,0.172265625
-1.998064000e-02,0.181421875
-1.998060000e-02,0.189109375
-1.998056000e-02,0.1925625
-1.998052000e-02,0.192125
-1.998048000e-02,0.188546875
-1.998044000e-02,0.181265625
-1.998040000e-02,0.17146875
-1.998036000e-02,0.1573125
-1.998032000e-02,0.139921875
-1.998028000e-02,0.1225625
-1.998024000e-02,0.101515625
-1.998020000e-02,0.07728125
-1.998016000e-02,0.05253125
-1.998012000e-02,0.027453125
-1.998008000e-02,0.0014375
-1.998004000e-02,-0.0234375
-1.998000000e-02,-0.048671875
-1.997996000e-02,-0.071234375
-1.997992000e-02,-0.097296875
-1.997988000e-02,-0.117109375
-1.997984000e-02,-0.1359375
-1.997980000e-02,-0.151984375
-1.997976000e-02,-0.1669375
-1.997972000e-02,-0.1776875
-1.997968000e-02,-0.18596875
-1.997964000e-02,-0.190625
-1.997960000e-02,-0.190296875
-1.997956000e-02,-0.188390625
-1.997952000e-02,-0.183328125
-1.997948000e-02,-0.173859375
-1.997944000e-02,-0.16196875
-1.997940000e-02,-0.146453125
-1.997936000e-02,-0.13009375
-1.997932000e-02,-0.110875
-1.997928000e-02,-0.0891875
-1.997924000e-02,-0.0655
-1.997920000e-02,-0.040265625
-1.997916000e-02,-0.016234375
-1.997912000e-02,0.00628125
-1.997908000e-02,0.030953125
-1.997904000e-02,0.05471875
-1.997900000e-02,0.0791875
-1.997896000e-02,0.101359375
-1.997892000e-02,0.121421875
-1.997888000e-02,0.139640625
-1.997884000e-02,0.156953125
-1.997880000e-02,0.1706875
-1.997876000e-02,0.17990625
-1.997872000e-02,0.186953125
-1.997868000e-02,0.190890625
-1.997864000e-02,0.192765625
-1.997860000e-02,0.188828125
-1.997856000e-02,0.181390625
-1.997852000e-02,0.171828125
-1.997848000e-02,0.158546875
-1.997844000e-02,0.141109375
-1.997840000e-02,0.123359375
-1.997836000e-02,0.103234375
-1.997832000e-02,0.078203125
-1.997828000e-02,0.053359375
-1.997824000e-02,0.028015625
-1.997820000e-02,0.004265625
-1.997816000e-02,-0.021203125
-1.997812000e-02,-0.04659375
-1.997808000e-02,-0.070515625
-1.997804000e-02,-0.0950625
-1.997800000e-02,-0.115640625
-1.997796000e-02,-0.135296875
-1.997792000e-02,-0.1515
-1.997788000e-02,-0.16709375
-1.997784000e-02,-0.178328125
-1.997780000e-02,-0.1854375
-1.997776000e-02,-0.190734375
-1.997772000e-02,-0.192734375
-1.997768000e-02,-0.19053125
-1.997764000e-02,-0.184015625
-1.997760000e-02,-0.17490625
-1.997756000e-02,-0.163234375
-1.997752000e-02,-0.149546875
-1.997748000e-02,-0.131796875
-1.997744000e-02,-0.1129375
-1.997740000e-02,-0.092171875
-1.997736000e-02,-0.06796875
-1.997732000e-02,-0.04425
-1.997728000e-02,-0.0183125
-1.997724000e-02,0.003734375
-1.997720000e-02,0.029609375
-1.997716000e-02,0.054484375
-1.997712000e-02,0.077515625
-1.997708000e-02,0.101875
-1.997704000e-02,0.121140625
-1.997700000e-02,0.138484375
-1.997696000e-02,0.156796875
-1.997692000e-02,0.16940625
-1.997688000e-02,0.18103125
-1.997684000e-02,0.188234375
-1.997680000e-02,0.192125
-1.997676000e-02,0.1916875
-1.997672000e-02,0.188546875
-1.997668000e-02,0.182453125
-1.997664000e-02,0.172234375
-1.997660000e-02,0.159015625
-1.997656000e-02,0.143109375
-1.997652000e-02,0.126109375
-1.997648000e-02,0.1039375
-1.997644000e-02,0.080546875
-1.997640000e-02,0.05590625
-1.997636000e-02,0.030359375
-1.997632000e-02,0.005046875
-1.997628000e-02,-0.0198125
-1.997624000e-02,-0.045171875
-1.997620000e-02,-0.069359375
-1.997616000e-02,-0.09296875
-1.997612000e-02,-0.116078125
-1.997608000e-02,-0.135375
-1.997604000e-02,-0.151546875
-1.997600000e-02,-0.165703125
-1.997596000e-02,-0.178515625
-1.997592000e-02,-0.18615625
-1.997588000e-02,-0.190859375
-1.997584000e-02,-0.190578125
-1.997580000e-02,-0.1899375
-1.997576000e-02,-0.184734375
-1.997572000e-02,-0.17596875
-1.997568000e-02,-0.165703125
-1.997564000e-02,-0.1493125
-1.997560000e-02,-0.132515625
-1.997556000e-02,-0.113734375
-1.997552000e-02,-0.09225
-1.997548000e-02,-0.0686875
-1.997544000e-02,-0.04378125
-1.997540000e-02,-0.019734375
-1.997536000e-02,0.004734375
-1.997532000e-02,0.030125
-1.997528000e-02,0.054671875
-1.997524000e-02,0.07828125
-1.997520000e-02,0.101078125
-1.997516000e-02,0.122203125
-1.997512000e-02,0.141109375
-1.997508000e-02,0.1573125
-1.997504000e-02,0.170875
-1.997500000e-02,0.182296875
-1.997496000e-02,0.1899375
-1.997492000e-02,0.194640625
-1.997488000e-02,0.196265625
-1.997484000e-02,0.1926875
-1.997480000e-02,0.185765625
-1.997476000e-02,0.17709375
-1.997472000e-02,0.1635625
-1.997468000e-02,0.147875
-1.997464000e-02,0.128140625
-1.997460000e-02,0.10784375
-1.997456000e-02,0.083890625
-1.997452000e-02,0.058296875
-1.997448000e-02,0.03303125
-1.997444000e-02,0.007484375
-1.997440000e-02,-0.01803125
-1.997436000e-02,-0.044046875
-1.997432000e-02,-0.0688125
-1.997428000e-02,-0.093
-1.997424000e-02,-0.116515625
-1.997420000e-02,-0.1355
-1.997416000e-02,-0.15225
-1.997412000e-02,-0.166734375
-1.997408000e-02,-0.17915625
-1.997404000e-02,-0.187390625
-1.997400000e-02,-0.19184375
-1.997396000e-02,-0.19371875
-1.997392000e-02,-0.192125
-1.997388000e-02,-0.186515625
-1.997384000e-02,-0.1784375
-1.997380000e-02,-0.16690625
-1.997376000e-02,-0.15209375
-1.997372000e-02,-0.135296875
-1.997368000e-02,-0.11684375
-1.997364000e-02,-0.094234375
-1.997360000e-02,-0.070953125
-1.997356000e-02,-0.047515625
-1.997352000e-02,-0.021765625
-1.997348000e-02,0.00246875
-1.997344000e-02,0.02621875
-1.997340000e-02,0.0516875
-1.997336000e-02,0.074296875
-1.997332000e-02,0.098375
-1.997328000e-02,0.119546875
-1.997324000e-02,0.138328125
-1.997320000e-02,0.154796875
-1.997316000e-02,0.16984375
-1.997312000e-02,0.181109375
-1.997308000e-02,0.188625
-1.997304000e-02,0.192484375
-1.997300000e-02,0.194078125
-1.997296000e-02,0.190625
-1.997292000e-02,0.186125
-1.997288000e-02,0.17625
-1.997284000e-02,0.163515625
-1.997280000e-02,0.147765625
-1.997276000e-02,0.129375
-1.997272000e-02,0.108921875
-1.997268000e-02,0.085640625
-1.997264000e-02,0.060921875
-1.997260000e-02,0.034140625
-1.997256000e-02,0.009828125
-1.997252000e-02,-0.014921875
-1.997248000e-02,-0.040875
-1.997244000e-02,-0.066734375
-1.997240000e-02,-0.0898125
-1.997236000e-02,-0.111625
-1.997232000e-02,-0.132046875
-1.997228000e-02,-0.148359375
-1.997224000e-02,-0.164
-1.997220000e-02,-0.17696875
-1.997216000e-02,-0.18396875
-1.997212000e-02,-0.190140625
-1.997208000e-02,-0.1925625
-1.997204000e-02,-0.190421875
-1.997200000e-02,-0.1856875
-1.997196000e-02,-0.176921875
-1.997192000e-02,-0.16603125
-1.997188000e-02,-0.151890625
-1.997184000e-02,-0.13521875
-1.997180000e-02,-0.116671875
-1.997176000e-02,-0.09534375
-1.997172000e-02,-0.072828125
-1.997168000e-02,-0.0493125
-1.997164000e-02,-0.022875
-1.997160000e-02,-0.000234375
-1.997156000e-02,0.0244375
-1.997152000e-02,0.0505
-1.997148000e-02,0.074375
-1.997144000e-02,0.096578125
-1.997140000e-02,0.11890625
-1.997136000e-02,0.136703125
-1.997132000e-02,0.154921875
-1.997128000e-02,0.168921875
-1.997124000e-02,0.179953125
-1.997120000e-02,0.1881875
-1.997116000e-02,0.1925625
-1.997112000e-02,0.19459375
-1.997108000e-02,0.192171875
-1.997104000e-02,0.185875
-1.997100000e-02,0.176328125
-1.997096000e-02,0.164359375
-1.997092000e-02,0.1493125
-1.997088000e-02,0.1308125
-1.997084000e-02,0.110078125
-1.997080000e-02,0.0855625
-1.997076000e-02,0.063109375
-1.997072000e-02,0.036734375
-1.997068000e-02,0.010703125
-1.997064000e-02,-0.013484375
-1.997060000e-02,-0.039828125
-1.997056000e-02,-0.06490625
-1.997052000e-02,-0.087875
-1.997048000e-02,-0.1103125
-1.997044000e-02,-0.131640625
-1.997040000e-02,-0.14815625
-1.997036000e-02,-0.16415625
-1.997032000e-02,-0.17653125
-1.997028000e-02,-0.185
-1.997024000e-02,-0.19021875
-1.997020000e-02,-0.19240625
-1.997016000e-02,-0.190625
-1.997012000e-02,-0.18684375
-1.997008000e-02,-0.1793125
-1.997004000e-02,-0.168453125
-1.997000000e-02,-0.154171875
-1.996996000e-02,-0.137140625
-1.996992000e-02,-0.11921875
-1.996988000e-02,-0.0985
-1.996984000e-02,-0.074734375
-1.996980000e-02,-0.051890625
-1.996976000e-02,-0.026109375
-1.996972000e-02,-0.00246875
-1.996968000e-02,0.02209375
-1.996964000e-02,0.04715625
-1.996960000e-02,0.069484375
-1.996956000e-02,0.094078125
-1.996952000e-02,0.116
-1.996948000e-02,0.135734375
-1.996944000e-02,0.152296875
-1.996940000e-02,0.16590625
-1.996936000e-02,0.17784375
-1.996932000e-02,0.187515625
-1.996928000e-02,0.1916875
-1.996924000e-02,0.193640625
-1.996920000e-02,0.191578125
-1.996916000e-02,0.187671875
-1.996912000e-02,0.17840625
-1.996908000e-02,0.166703125
-1.996904000e-02,0.14903125
-1.996900000e-02,0.13315625
-1.996896000e-02,0.112984375
-1.996892000e-02,0.08878125
-1.996888000e-02,0.0650625
-1.996884000e-02,0.0393125
-1.996880000e-02,0.013734375
-1.996876000e-02,-0.01034375
-1.996872000e-02,-0.0368125
-1.996868000e-02,-0.060640625
-1.996864000e-02,-0.085359375
-1.996860000e-02,-0.108125
-1.996856000e-02,-0.128171875
-1.996852000e-02,-0.145609375
-1.996848000e-02,-0.161015625
-1.996844000e-02,-0.174421875
-1.996840000e-02,-0.182546875
-1.996836000e-02,-0.188953125
-1.996832000e-02,-0.19109375
-1.996828000e-02,-0.190453125
-1.996824000e-02,-0.1863125
-1.996820000e-02,-0.178796875
-1.996816000e-02,-0.168765625
-1.996812000e-02,-0.15453125
-1.996808000e-02,-0.138609375
-1.996804000e-02,-0.119265625
-1.996800000e-02,-0.09896875
-1.996796000e-02,-0.0756875
-1.996792000e-02,-0.0526875
-1.996788000e-02,-0.02825
-1.996784000e-02,-0.00378125
-1.996780000e-02,0.020765625
-1.996776000e-02,0.045015625
-1.996772000e-02,0.0688125
-1.996768000e-02,0.092078125
-1.996764000e-02,0.114015625
-1.996760000e-02,0.133625
-1.996756000e-02,0.1500625
-1.996752000e-02,0.164078125
-1.996748000e-02,0.176890625
-1.996744000e-02,0.18509375
-1.996740000e-02,0.189859375
-1.996736000e-02,0.1926875
-1.996732000e-02,0.19053125
-1.996728000e-02,0.18640625
-1.996724000e-02,0.1776875
-1.996720000e-02,0.1665
-1.996716000e-02,0.15021875
-1.996712000e-02,0.131953125
-1.996708000e-02,0.112984375
-1.996704000e-02,0.089453125
-1.996700000e-02,0.066015625
-1.996696000e-02,0.04075
-1.996692000e-02,0.0165625
-1.996688000e-02,-0.009078125
-1.996684000e-02,-0.034140625
-1.996680000e-02,-0.059015625
-1.996676000e-02,-0.084
-1.996672000e-02,-0.105703125
-1.996668000e-02,-0.125875
-1.996664000e-02,-0.144140625
-1.996660000e-02,-0.158265625
-1.996656000e-02,-0.17171875
-1.996652000e-02,-0.182296875
-1.996648000e-02,-0.188546875
-1.996644000e-02,-0.1901875
-1.996640000e-02,-0.190421875
-1.996636000e-02,-0.18859375
-1.996632000e-02,-0.17915625
-1.996628000e-02,-0.170078125
-1.996624000e-02,-0.155921875
-1.996620000e-02,-0.139
-1.996616000e-02,-0.122296875
-1.996612000e-02,-0.100765625
-1.996608000e-02,-0.078234375
-1.996604000e-02,-0.05428125
-1.996600000e-02,-0.02953125
-1.996596000e-02,-0.004578125
-1.996592000e-02,0.017546875
-1.996588000e-02,0.04321875
-1.996584000e-02,0.06678125
