Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93728000,,Zero Index,719.93728000,,Zero Index,719.93728000,,Zero Index,719.93728000,,Zero Index,719.93728000,,Zero Index,719.93728000,,Zero Index,719.93728000,,Zero Index,719.93728000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19937280e-04,1.09375000e-01,6.47968750e-03,-1.82812500e-03,9.51562500e-03,5.31250000e-03,3.12656250e-01,,-7.19937280e-04,4.56299603e-07,,-7.19937280e-04,-1.12660837e+01
-7.18937280e-04,1.18750000e-01,6.58125000e-03,-2.78125000e-03,9.55468750e-03,5.28125000e-03,3.12656250e-01,,-7.18937280e-04,9.16175225e-07,,-7.18937280e-04,-1.22203636e+01
-7.17937280e-04,1.13281250e-01,6.66250000e-03,-2.75000000e-03,9.55468750e-03,5.59375000e-03,3.12656250e-01,,-7.17937280e-04,1.38248765e-06,,-7.17937280e-04,-1.16419172e+01
-7.16937280e-04,1.19531250e-01,6.23593750e-03,-1.31250000e-03,9.60937500e-03,5.68750000e-03,3.13007812e-01,,-7.16937280e-04,1.83664156e-06,,-7.16937280e-04,-1.22754822e+01
-7.15937280e-04,1.25000000e-01,6.52031250e-03,-1.54687500e-03,9.63281250e-03,5.59375000e-03,3.12304687e-01,,-7.15937280e-04,2.28578915e-06,,-7.15937280e-04,-1.28316927e+01
-7.14937280e-04,1.21093750e-01,6.37812500e-03,-3.01562500e-03,9.53125000e-03,6.03125000e-03,3.13710937e-01,,-7.14937280e-04,2.73994328e-06,,-7.14937280e-04,-1.24168959e+01
-7.13937280e-04,1.22656250e-01,5.97187500e-03,-3.12500000e-03,9.53125000e-03,6.71875000e-03,3.16523437e-01,,-7.13937280e-04,3.17478680e-06,,-7.13937280e-04,-1.25617056e+01
-7.12937280e-04,1.25000000e-01,5.58593750e-03,-1.95312500e-03,9.58593750e-03,7.09375000e-03,3.16875000e-01,,-7.12937280e-04,3.58173747e-06,,-7.12937280e-04,-1.27898722e+01
-7.11937280e-04,1.25000000e-01,5.97187500e-03,-1.25000000e-03,9.58593750e-03,6.93750000e-03,3.16289062e-01,,-7.11937280e-04,3.98868815e-06,,-7.11937280e-04,-1.27813845e+01
-7.10937280e-04,1.32812500e-01,6.41875000e-03,-1.57812500e-03,9.66406250e-03,6.50000000e-03,3.15820312e-01,,-7.10937280e-04,4.42496230e-06,,-7.10937280e-04,-1.35793018e+01
-7.09937280e-04,1.47656250e-01,7.29218750e-03,-2.18750000e-03,9.81250000e-03,5.90625000e-03,3.14648437e-01,,-7.09937280e-04,4.90772391e-06,,-7.09937280e-04,-1.50996075e+01
-7.08937280e-04,1.39843750e-01,7.00781250e-03,-2.70312500e-03,9.75781250e-03,5.90625000e-03,3.14882812e-01,,-7.08937280e-04,5.41122699e-06,,-7.08937280e-04,-1.42812347e+01
-7.07937280e-04,1.28125000e-01,6.70312500e-03,-2.29687500e-03,9.64843750e-03,6.00000000e-03,3.14882812e-01,,-7.07937280e-04,5.89398906e-06,,-7.07937280e-04,-1.30598660e+01
-7.06937280e-04,1.21093750e-01,6.72343750e-03,-1.31250000e-03,9.60937500e-03,6.06250000e-03,3.14296875e-01,,-7.06937280e-04,6.36673803e-06,,-7.06937280e-04,-1.23254299e+01
-7.05937280e-04,1.14062500e-01,6.56093750e-03,-1.09375000e-03,9.55468750e-03,6.03125000e-03,3.14414062e-01,,-7.05937280e-04,6.83448116e-06,,-7.05937280e-04,-1.15941830e+01
-7.04937280e-04,1.13281250e-01,6.90625000e-03,-1.92187500e-03,9.57031250e-03,6.03125000e-03,3.15117187e-01,,-7.04937280e-04,7.30866077e-06,,-7.04937280e-04,-1.15056496e+01
-7.03937280e-04,1.22656250e-01,6.70312500e-03,-3.10937500e-03,9.66406250e-03,5.87500000e-03,3.14882812e-01,,-7.03937280e-04,7.78784670e-06,,-7.03937280e-04,-1.24588108e+01
-7.02937280e-04,1.19531250e-01,6.80468750e-03,-3.29687500e-03,9.62500000e-03,5.12500000e-03,3.12304687e-01,,-7.02937280e-04,8.26345695e-06,,-7.02937280e-04,-1.21196699e+01
-7.01937280e-04,1.19531250e-01,6.31718750e-03,-1.54687500e-03,9.62500000e-03,5.06250000e-03,3.11601562e-01,,-7.01937280e-04,8.72547753e-06,,-7.01937280e-04,-1.21068344e+01
-7.00937280e-04,1.22656250e-01,6.56093750e-03,-6.09375000e-04,9.63281250e-03,5.06250000e-03,3.12890625e-01,,-7.00937280e-04,9.17891703e-06,,-7.00937280e-04,-1.24232845e+01
-6.99937280e-04,9.60937500e-02,5.54531250e-03,-2.00000000e-03,9.43750000e-03,4.84375000e-03,3.13242187e-01,,-6.99937280e-04,9.60517809e-06,,-6.99937280e-04,-9.67796803e+00
-6.98937280e-04,8.90625000e-02,5.50468750e-03,-4.51562500e-03,9.30468750e-03,4.90625000e-03,3.13828125e-01,,-6.98937280e-04,9.99424810e-06,,-6.98937280e-04,-8.93583012e+00
-6.97937280e-04,1.02343750e-01,5.40312500e-03,-4.45312500e-03,9.39843750e-03,5.06250000e-03,3.14414062e-01,,-6.97937280e-04,1.03783132e-05,,-6.97937280e-04,-1.02812653e+01
-6.96937280e-04,1.07812500e-01,5.72812500e-03,-1.92187500e-03,9.43750000e-03,4.65625000e-03,3.13828125e-01,,-6.96937280e-04,1.07702444e-05,,-6.96937280e-04,-1.08281593e+01
-6.95937280e-04,1.10156250e-01,5.82968750e-03,-4.68750000e-05,9.47656250e-03,4.90625000e-03,3.14296875e-01,,-6.95937280e-04,1.11771942e-05,,-6.95937280e-04,-1.10645666e+01
-6.94937280e-04,1.09375000e-01,5.64687500e-03,-1.23437500e-03,9.42187500e-03,5.50000000e-03,3.15117187e-01,,-6.94937280e-04,1.15812845e-05,,-6.94937280e-04,-1.09806290e+01
-6.93937280e-04,1.10156250e-01,5.64687500e-03,-3.56250000e-03,9.39843750e-03,5.81250000e-03,3.15117187e-01,,-6.93937280e-04,1.19789383e-05,,-6.93937280e-04,-1.10484591e+01
-6.92937280e-04,1.18750000e-01,5.72812500e-03,-3.64062500e-03,9.49218750e-03,6.18750000e-03,3.15820312e-01,,-6.92937280e-04,1.23794516e-05,,-6.92937280e-04,-1.19153242e+01
-6.91937280e-04,1.22656250e-01,6.11406250e-03,-1.45312500e-03,9.58593750e-03,6.40625000e-03,3.17109375e-01,,-6.91937280e-04,1.27964149e-05,,-6.91937280e-04,-1.23045321e+01
-6.90937280e-04,1.18750000e-01,6.07343750e-03,2.18750000e-04,9.60937500e-03,6.18750000e-03,3.15820312e-01,,-6.90937280e-04,1.32255373e-05,,-6.90937280e-04,-1.18985548e+01
-6.89937280e-04,1.15625000e-01,6.58125000e-03,-5.93750000e-04,9.71875000e-03,6.28125000e-03,3.15703125e-01,,-6.89937280e-04,1.36711087e-05,,-6.89937280e-04,-1.15753965e+01
-6.88937280e-04,1.22656250e-01,6.62187500e-03,-2.84375000e-03,9.83593750e-03,6.62500000e-03,3.15820312e-01,,-6.88937280e-04,1.41359906e-05,,-6.88937280e-04,-1.22911577e+01
-6.87937280e-04,1.18750000e-01,6.52031250e-03,-3.31250000e-03,9.79687500e-03,6.34375000e-03,3.15117187e-01,,-6.87937280e-04,1.45987278e-05,,-6.87937280e-04,-1.18721371e+01
-6.86937280e-04,1.19531250e-01,6.56093750e-03,-1.26562500e-03,9.82031250e-03,6.28125000e-03,3.15117187e-01,,-6.86937280e-04,1.50593187e-05,,-6.86937280e-04,-1.19405470e+01
-6.85937280e-04,1.23437500e-01,6.23593750e-03,5.15625000e-04,9.85156250e-03,6.34375000e-03,3.15703125e-01,,-6.85937280e-04,1.55098969e-05,,-6.85937280e-04,-1.23412657e+01
-6.84937280e-04,1.23437500e-01,6.41875000e-03,-8.59375000e-04,9.85156250e-03,6.50000000e-03,3.16523437e-01,,-6.84937280e-04,1.59554675e-05,,-6.84937280e-04,-1.23403549e+01
-6.83937280e-04,1.18750000e-01,5.93125000e-03,-3.09375000e-03,9.81250000e-03,6.71875000e-03,3.16289062e-01,,-6.83937280e-04,1.63903114e-05,,-6.83937280e-04,-1.18466311e+01
-6.82937280e-04,1.13281250e-01,6.21562500e-03,-3.18750000e-03,9.77343750e-03,6.50000000e-03,3.14414062e-01,,-6.82937280e-04,1.68180031e-05,,-6.82937280e-04,-1.12661972e+01
-6.81937280e-04,1.21093750e-01,6.37812500e-03,-1.14062500e-03,9.78125000e-03,5.59375000e-03,3.11015625e-01,,-6.81937280e-04,1.72614291e-05,,-6.81937280e-04,-1.20601397e+01
-6.80937280e-04,1.26562500e-01,7.15000000e-03,4.68750000e-05,9.78906250e-03,5.28125000e-03,3.10195312e-01,,-6.80937280e-04,1.77377551e-05,,-6.80937280e-04,-1.26210308e+01
-6.79937280e-04,1.15625000e-01,6.56093750e-03,-6.09375000e-04,9.70312500e-03,5.53125000e-03,3.11250000e-01,,-6.79937280e-04,1.82205167e-05,,-6.79937280e-04,-1.14919624e+01
-6.78937280e-04,1.00781250e-01,6.27656250e-03,-2.32812500e-03,9.58593750e-03,5.81250000e-03,3.12421875e-01,,-6.78937280e-04,1.86725247e-05,,-6.78937280e-04,-9.95389462e+00
-6.77937280e-04,1.03906250e-01,5.87031250e-03,-2.64062500e-03,9.58593750e-03,5.87500000e-03,3.12890625e-01,,-6.77937280e-04,1.91002164e-05,,-6.77937280e-04,-1.02628927e+01
-6.76937280e-04,1.10156250e-01,6.47968750e-03,-1.25000000e-03,9.66406250e-03,5.90625000e-03,3.13242187e-01,,-6.76937280e-04,1.95350585e-05,,-6.76937280e-04,-1.08969126e+01
-6.75937280e-04,1.21093750e-01,6.47968750e-03,-4.68750000e-05,9.75781250e-03,6.12500000e-03,3.13242187e-01,,-6.75937280e-04,1.99913593e-05,,-6.75937280e-04,-1.20210524e+01
-6.74937280e-04,1.32031250e-01,6.47968750e-03,-4.06250000e-04,9.82031250e-03,5.96875000e-03,3.13476562e-01,,-6.74937280e-04,2.04476582e-05,,-6.74937280e-04,-1.31474295e+01
-6.73937280e-04,1.25000000e-01,6.23593750e-03,-1.84375000e-03,9.71875000e-03,5.87500000e-03,3.13242187e-01,,-6.73937280e-04,2.08953770e-05,,-6.73937280e-04,-1.24165955e+01
-6.72937280e-04,1.14062500e-01,5.82968750e-03,-2.29687500e-03,9.63281250e-03,5.81250000e-03,3.12890625e-01,,-6.72937280e-04,2.13202075e-05,,-6.72937280e-04,-1.12780457e+01
-6.71937280e-04,1.15625000e-01,6.23593750e-03,-9.68750000e-04,9.64843750e-03,5.96875000e-03,3.13007812e-01,,-6.71937280e-04,2.17450397e-05,,-6.71937280e-04,-1.14304743e+01
-6.70937280e-04,1.14062500e-01,5.97187500e-03,3.28125000e-04,9.67968750e-03,6.18750000e-03,3.13710937e-01,,-6.70937280e-04,2.21748760e-05,,-6.70937280e-04,-1.12676945e+01
-6.69937280e-04,1.17187500e-01,6.17500000e-03,-1.71875000e-04,9.68750000e-03,6.06250000e-03,3.14648437e-01,,-6.69937280e-04,2.26025677e-05,,-6.69937280e-04,-1.15902729e+01
-6.68937280e-04,1.30468750e-01,6.23593750e-03,-1.76562500e-03,9.81250000e-03,6.03125000e-03,3.15703125e-01,,-6.68937280e-04,2.30395581e-05,,-6.68937280e-04,-1.29543400e+01
-6.67937280e-04,1.38281250e-01,6.72343750e-03,-2.06250000e-03,9.90625000e-03,6.03125000e-03,3.16640625e-01,,-6.67937280e-04,2.34958570e-05,,-6.67937280e-04,-1.37496080e+01
-6.66937280e-04,1.34375000e-01,6.66250000e-03,-8.28125000e-04,9.87500000e-03,5.87500000e-03,3.16523437e-01,,-6.66937280e-04,2.39671772e-05,,-6.66937280e-04,-1.33392420e+01
-6.65937280e-04,1.32031250e-01,6.82500000e-03,4.06250000e-04,9.89062500e-03,5.68750000e-03,3.15468750e-01,,-6.65937280e-04,2.44420717e-05,,-6.65937280e-04,-1.30964994e+01
-6.64937280e-04,1.30468750e-01,6.52031250e-03,7.81250000e-05,9.92968750e-03,5.59375000e-03,3.14882812e-01,,-6.64937280e-04,2.49119603e-05,,-6.64937280e-04,-1.29367008e+01
-6.63937280e-04,1.30468750e-01,6.52031250e-03,-1.23437500e-03,9.89062500e-03,5.31250000e-03,3.14648437e-01,,-6.63937280e-04,2.53711205e-05,,-6.63937280e-04,-1.29336367e+01
-6.62937280e-04,1.32812500e-01,6.52031250e-03,-2.03125000e-03,9.85156250e-03,5.43750000e-03,3.14882812e-01,,-6.62937280e-04,2.58302807e-05,,-6.62937280e-04,-1.31666059e+01
-6.61937280e-04,1.22656250e-01,6.23593750e-03,-1.28125000e-03,9.70312500e-03,5.59375000e-03,3.14882812e-01,,-6.61937280e-04,2.62794274e-05,,-6.61937280e-04,-1.21107922e+01
-6.60937280e-04,1.15625000e-01,6.35781250e-03,-4.68750000e-05,9.59375000e-03,5.15625000e-03,3.12890625e-01,,-6.60937280e-04,2.67228552e-05,,-6.60937280e-04,-1.13824015e+01
-6.59937280e-04,1.21093750e-01,6.11406250e-03,-1.87500000e-04,9.58593750e-03,5.00000000e-03,3.12070312e-01,,-6.59937280e-04,2.71619901e-05,,-6.59937280e-04,-1.19455690e+01
-6.58937280e-04,1.18750000e-01,6.45937500e-03,-1.53125000e-03,9.55468750e-03,5.00000000e-03,3.12421875e-01,,-6.58937280e-04,2.76046994e-05,,-6.58937280e-04,-1.16993904e+01
-6.57937280e-04,1.06250000e-01,5.82968750e-03,-2.25000000e-03,9.47656250e-03,4.93750000e-03,3.12421875e-01,,-6.57937280e-04,2.80373970e-05,,-6.57937280e-04,-1.04007111e+01
-6.56937280e-04,1.11718750e-01,6.23593750e-03,-1.35937500e-03,9.48437500e-03,4.90625000e-03,3.12656250e-01,,-6.56937280e-04,2.84622292e-05,,-6.56937280e-04,-1.09549341e+01
-6.55937280e-04,1.21093750e-01,6.05312500e-03,-1.87500000e-04,9.62500000e-03,4.75000000e-03,3.12656250e-01,,-6.55937280e-04,2.88949250e-05,,-6.55937280e-04,-1.19173298e+01
-6.54937280e-04,1.23437500e-01,6.07343750e-03,-3.75000000e-04,9.72656250e-03,4.84375000e-03,3.13242187e-01,,-6.54937280e-04,2.93219018e-05,,-6.54937280e-04,-1.21574631e+01
-6.53937280e-04,1.25000000e-01,5.97187500e-03,-1.46875000e-03,9.71875000e-03,4.56250000e-03,3.12421875e-01,,-6.53937280e-04,2.97460174e-05,,-6.53937280e-04,-1.23136597e+01
-6.52937280e-04,1.23437500e-01,5.93125000e-03,-2.06250000e-03,9.68750000e-03,4.25000000e-03,3.11484375e-01,,-6.52937280e-04,3.01651253e-05,,-6.52937280e-04,-1.21432190e+01
-6.51937280e-04,1.13281250e-01,6.23593750e-03,-1.40625000e-03,9.62500000e-03,4.37500000e-03,3.11484375e-01,,-6.51937280e-04,3.05935318e-05,,-6.51937280e-04,-1.10869913e+01
-6.50937280e-04,1.14062500e-01,6.35781250e-03,-4.21875000e-04,9.59375000e-03,4.84375000e-03,3.12656250e-01,,-6.50937280e-04,3.10369578e-05,,-6.50937280e-04,-1.11626883e+01
-6.49937280e-04,1.04687500e-01,6.23593750e-03,-3.43750000e-04,9.50000000e-03,5.28125000e-03,3.13476562e-01,,-6.49937280e-04,3.14803838e-05,,-6.49937280e-04,-1.01941643e+01
-6.48937280e-04,1.10156250e-01,6.25625000e-03,-1.23437500e-03,9.57031250e-03,5.12500000e-03,3.12070312e-01,,-6.48937280e-04,3.19202372e-05,,-6.48937280e-04,-1.07537708e+01
-6.47937280e-04,1.34375000e-01,6.90625000e-03,-1.76562500e-03,9.70312500e-03,5.06250000e-03,3.10664062e-01,,-6.47937280e-04,3.23836866e-05,,-6.47937280e-04,-1.32425995e+01
-6.46937280e-04,1.42187500e-01,6.80468750e-03,-1.23437500e-03,9.77343750e-03,5.15625000e-03,3.10898437e-01,,-6.46937280e-04,3.28664464e-05,,-6.46937280e-04,-1.40400620e+01
-6.45937280e-04,1.32812500e-01,6.94687500e-03,-3.75000000e-04,9.72656250e-03,5.59375000e-03,3.12070312e-01,,-6.45937280e-04,3.33506396e-05,,-6.45937280e-04,-1.30693016e+01
-6.44937280e-04,1.32031250e-01,6.45937500e-03,-5.93750000e-04,9.71875000e-03,5.43750000e-03,3.12421875e-01,,-6.44937280e-04,3.38226746e-05,,-6.44937280e-04,-1.29861937e+01
-6.43937280e-04,1.34375000e-01,6.58125000e-03,-1.79687500e-03,9.67968750e-03,5.31250000e-03,3.11835937e-01,,-6.43937280e-04,3.42818348e-05,,-6.43937280e-04,-1.32214823e+01
-6.42937280e-04,1.32031250e-01,6.23593750e-03,-1.95312500e-03,9.64843750e-03,5.28125000e-03,3.11484375e-01,,-6.42937280e-04,3.47331297e-05,,-6.42937280e-04,-1.29699211e+01
-6.41937280e-04,1.34375000e-01,6.47968750e-03,-1.17187500e-03,9.68750000e-03,5.43750000e-03,3.11601562e-01,,-6.41937280e-04,3.51808485e-05,,-6.41937280e-04,-1.32032633e+01
-6.40937280e-04,1.30468750e-01,6.37812500e-03,-7.81250000e-04,9.66406250e-03,5.28125000e-03,3.12070312e-01,,-6.40937280e-04,3.56335731e-05,,-6.40937280e-04,-1.27953815e+01
-6.39937280e-04,1.25000000e-01,6.23593750e-03,-1.12500000e-03,9.60937500e-03,4.90625000e-03,3.10664062e-01,,-6.39937280e-04,3.60777121e-05,,-6.39937280e-04,-1.22265406e+01
-6.38937280e-04,1.25000000e-01,6.37812500e-03,-1.73437500e-03,9.55468750e-03,4.75000000e-03,3.10898437e-01,,-6.38937280e-04,3.65218511e-05,,-6.38937280e-04,-1.22189636e+01
-6.37937280e-04,1.28906250e-01,5.87031250e-03,-1.71875000e-03,9.57031250e-03,4.84375000e-03,3.11601562e-01,,-6.37937280e-04,3.69531153e-05,,-6.37937280e-04,-1.26125183e+01
-6.36937280e-04,1.14062500e-01,6.11406250e-03,-1.20312500e-03,9.47656250e-03,4.84375000e-03,3.10898437e-01,,-6.36937280e-04,3.73750881e-05,,-6.36937280e-04,-1.10744925e+01
-6.35937280e-04,1.04687500e-01,5.58593750e-03,-9.37500000e-04,9.43750000e-03,4.90625000e-03,3.10429687e-01,,-6.35937280e-04,3.77870419e-05,,-6.35937280e-04,-1.01023254e+01
-6.34937280e-04,1.04687500e-01,6.07343750e-03,-1.39062500e-03,9.47656250e-03,5.06250000e-03,3.11250000e-01,,-6.34937280e-04,3.81975697e-05,,-6.34937280e-04,-1.00961561e+01
-6.33937280e-04,1.04687500e-01,5.82968750e-03,-1.71875000e-03,9.47656250e-03,5.43750000e-03,3.12304687e-01,,-6.33937280e-04,3.86166794e-05,,-6.33937280e-04,-1.00879164e+01
-6.32937280e-04,1.06250000e-01,6.03281250e-03,-1.42187500e-03,9.51562500e-03,5.50000000e-03,3.12890625e-01,,-6.32937280e-04,3.90343594e-05,,-6.32937280e-04,-1.02406759e+01
-6.31937280e-04,1.03906250e-01,6.31718750e-03,-1.04687500e-03,9.51562500e-03,5.43750000e-03,3.12421875e-01,,-6.31937280e-04,3.94692033e-05,,-6.31937280e-04,-9.99250984e+00
-6.30937280e-04,1.03906250e-01,6.17500000e-03,-1.09375000e-03,9.53125000e-03,5.50000000e-03,3.11601562e-01,,-6.30937280e-04,3.99090532e-05,,-6.30937280e-04,-9.98683739e+00
-6.29937280e-04,1.04687500e-01,6.56093750e-03,-1.53125000e-03,9.57031250e-03,5.90625000e-03,3.11835937e-01,,-6.29937280e-04,4.03574813e-05,,-6.29937280e-04,-1.00604229e+01
-6.28937280e-04,1.00000000e-01,5.93125000e-03,-1.54687500e-03,9.53125000e-03,6.12500000e-03,3.12421875e-01,,-6.28937280e-04,4.07973312e-05,,-6.28937280e-04,-9.56901741e+00
-6.27937280e-04,1.03906250e-01,6.47968750e-03,-1.20312500e-03,9.53125000e-03,5.87500000e-03,3.11601562e-01,,-6.27937280e-04,4.12343215e-05,,-6.27937280e-04,-9.96443653e+00
-6.26937280e-04,1.15625000e-01,6.23593750e-03,-1.09375000e-03,9.66406250e-03,5.96875000e-03,3.11015625e-01,,-6.26937280e-04,4.16820403e-05,,-6.26937280e-04,-1.11664677e+01
-6.25937280e-04,1.32812500e-01,7.06875000e-03,-1.90625000e-03,9.78125000e-03,6.03125000e-03,3.10898437e-01,,-6.25937280e-04,4.21504956e-05,,-6.25937280e-04,-1.29304247e+01
-6.24937280e-04,1.32031250e-01,6.47968750e-03,-2.10937500e-03,9.77343750e-03,5.96875000e-03,3.10664062e-01,,-6.24937280e-04,4.26275365e-05,,-6.24937280e-04,-1.28392429e+01
-6.23937280e-04,1.28125000e-01,6.52031250e-03,-1.79687500e-03,9.81250000e-03,5.96875000e-03,3.10195312e-01,,-6.23937280e-04,4.30852633e-05,,-6.23937280e-04,-1.24261856e+01
-6.22937280e-04,1.32031250e-01,6.21562500e-03,-1.43750000e-03,9.79687500e-03,5.90625000e-03,3.10078125e-01,,-6.22937280e-04,4.35336951e-05,,-6.22937280e-04,-1.28203201e+01
-6.21937280e-04,1.30468750e-01,6.47968750e-03,-1.68750000e-03,9.71875000e-03,6.03125000e-03,3.10429687e-01,,-6.21937280e-04,4.39806972e-05,,-6.21937280e-04,-1.26509571e+01
-6.20937280e-04,1.28125000e-01,6.45937500e-03,-1.98437500e-03,9.66406250e-03,5.96875000e-03,3.11250000e-01,,-6.20937280e-04,4.44362777e-05,,-6.20937280e-04,-1.23996019e+01
-6.19937280e-04,1.28906250e-01,6.21562500e-03,-2.21875000e-03,9.58593750e-03,5.68750000e-03,3.10898437e-01,,-6.19937280e-04,4.48825631e-05,,-6.19937280e-04,-1.24690046e+01
-6.18937280e-04,1.26562500e-01,6.21562500e-03,-2.00000000e-03,9.53125000e-03,5.21875000e-03,3.09492187e-01,,-6.18937280e-04,4.53202665e-05,,-6.18937280e-04,-1.22162018e+01
-6.17937280e-04,1.21093750e-01,6.03281250e-03,-1.31250000e-03,9.46093750e-03,5.37500000e-03,3.09492187e-01,,-6.17937280e-04,4.57515343e-05,,-6.17937280e-04,-1.16436348e+01
-6.16937280e-04,1.18750000e-01,6.35781250e-03,-1.12500000e-03,9.49218750e-03,5.50000000e-03,3.08671875e-01,,-6.16937280e-04,4.61878044e-05,,-6.16937280e-04,-1.13955517e+01
-6.15937280e-04,1.00781250e-01,6.03281250e-03,-1.81250000e-03,9.34375000e-03,5.43750000e-03,3.08671875e-01,,-6.15937280e-04,4.66240781e-05,,-6.15937280e-04,-9.53531837e+00
-6.14937280e-04,9.29687500e-02,5.62656250e-03,-2.54687500e-03,9.28906250e-03,5.43750000e-03,3.09492187e-01,,-6.14937280e-04,4.70346058e-05,,-6.14937280e-04,-8.71835423e+00
-6.13937280e-04,1.00781250e-01,5.93125000e-03,-2.21875000e-03,9.39843750e-03,5.37500000e-03,3.10664062e-01,,-6.13937280e-04,4.74415574e-05,,-6.13937280e-04,-9.51113701e+00
-6.12937280e-04,1.09375000e-01,5.82968750e-03,-1.17187500e-03,9.46093750e-03,5.21875000e-03,3.10664062e-01,,-6.12937280e-04,4.78556613e-05,,-6.12937280e-04,-1.03881063e+01
-6.11937280e-04,1.17187500e-01,6.58125000e-03,-1.01562500e-03,9.51562500e-03,5.28125000e-03,3.10078125e-01,,-6.11937280e-04,4.82926516e-05,,-6.11937280e-04,-1.11877213e+01
-6.10937280e-04,1.09375000e-01,6.13437500e-03,-1.56250000e-03,9.46093750e-03,5.06250000e-03,3.08789062e-01,,-6.10937280e-04,4.87403668e-05,,-6.10937280e-04,-1.03754768e+01
-6.09937280e-04,9.45312500e-02,5.89062500e-03,-2.29687500e-03,9.42187500e-03,5.00000000e-03,3.08789062e-01,,-6.09937280e-04,4.91637693e-05,,-6.09937280e-04,-8.83496666e+00
-6.08937280e-04,8.67187500e-02,5.72812500e-03,-2.21875000e-03,9.43750000e-03,5.65625000e-03,3.10429687e-01,,-6.08937280e-04,4.95728673e-05,,-6.08937280e-04,-8.01758766e+00
-6.07937280e-04,9.45312500e-02,6.11406250e-03,-1.54687500e-03,9.49218750e-03,5.87500000e-03,3.11250000e-01,,-6.07937280e-04,4.99898306e-05,,-6.07937280e-04,-8.81302166e+00
-6.06937280e-04,9.53125000e-02,6.27656250e-03,-1.39062500e-03,9.47656250e-03,5.37500000e-03,3.11015625e-01,,-6.06937280e-04,5.04261043e-05,,-6.06937280e-04,-8.88577747e+00
-6.05937280e-04,1.00781250e-01,6.37812500e-03,-2.03125000e-03,9.42968750e-03,5.50000000e-03,3.11484375e-01,,-6.05937280e-04,5.08716766e-05,,-6.05937280e-04,-9.44049835e+00
-6.04937280e-04,1.19531250e-01,6.47968750e-03,-2.62500000e-03,9.53125000e-03,5.68750000e-03,3.12656250e-01,,-6.04937280e-04,5.13244013e-05,,-6.04937280e-04,-1.13611488e+01
-6.03937280e-04,1.21093750e-01,6.35781250e-03,-2.48437500e-03,9.51562500e-03,5.59375000e-03,3.12890625e-01,,-6.03937280e-04,5.17764092e-05,,-6.03937280e-04,-1.15086918e+01
-6.02937280e-04,1.11718750e-01,6.23593750e-03,-1.62500000e-03,9.51562500e-03,5.50000000e-03,3.12304687e-01,,-6.02937280e-04,5.22198352e-05,,-6.02937280e-04,-1.05313072e+01
-6.01937280e-04,1.11718750e-01,6.27656250e-03,-1.25000000e-03,9.54687500e-03,5.37500000e-03,3.11015625e-01,,-6.01937280e-04,5.26604017e-05,,-6.01937280e-04,-1.05236883e+01
-6.00937280e-04,1.09375000e-01,6.35781250e-03,-1.81250000e-03,9.57031250e-03,5.31250000e-03,3.10429687e-01,,-6.00937280e-04,5.31052574e-05,,-6.00937280e-04,-1.02739487e+01
-5.99937280e-04,1.06250000e-01,6.17500000e-03,-2.89062500e-03,9.59375000e-03,5.21875000e-03,3.09492187e-01,,-5.99937280e-04,5.35465369e-05,,-5.99937280e-04,-9.93932152e+00
-5.98937280e-04,1.00781250e-01,5.97187500e-03,-3.07812500e-03,9.55468750e-03,4.93750000e-03,3.09023437e-01,,-5.98937280e-04,5.39742286e-05,,-5.98937280e-04,-9.35971451e+00
-5.97937280e-04,1.10156250e-01,6.11406250e-03,-1.81250000e-03,9.60937500e-03,4.46875000e-03,3.06914062e-01,,-5.97937280e-04,5.43997739e-05,,-5.97937280e-04,-1.03132496e+01
-5.96937280e-04,1.17187500e-01,6.27656250e-03,-1.04687500e-03,9.70312500e-03,4.53125000e-03,3.07031250e-01,,-5.96937280e-04,5.48360476e-05,,-5.96937280e-04,-1.10305433e+01
