Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.66304000,,Zero Index,719.66304000,,Zero Index,719.66304000,,Zero Index,719.66304000,,Zero Index,719.66304000,,Zero Index,719.66304000,,Zero Index,719.66304000,,Zero Index,719.66304000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19663040e-04,2.75000000e-01,1.66359375e-02,-3.37500000e-03,8.50000000e-03,7.71875000e-03,9.86132812e-01,,-7.19663040e-04,1.17150273e-06,,-7.19663040e-04,-2.83326283e+01
-7.18663040e-04,2.78906250e-01,1.68187500e-02,-5.32812500e-03,8.57031250e-03,7.68750000e-03,1.01437500e+00,,-7.18663040e-04,2.34944241e-06,,-7.18663040e-04,-2.87122707e+01
-7.17663040e-04,2.91406250e-01,1.70828125e-02,-5.15625000e-03,8.76562500e-03,7.25000000e-03,1.04332031e+00,,-7.17663040e-04,3.54311646e-06,,-7.17663040e-04,-2.99731464e+01
-7.16663040e-04,2.99218750e-01,1.72046875e-02,-3.57812500e-03,8.82031250e-03,7.18750000e-03,1.07367187e+00,,-7.16663040e-04,4.75037905e-06,,-7.16663040e-04,-3.07554131e+01
-7.15663040e-04,2.85937500e-01,1.69203125e-02,-2.51562500e-03,8.74218750e-03,7.25000000e-03,1.10414062e+00,,-7.15663040e-04,5.95192023e-06,,-7.15663040e-04,-2.93700638e+01
-7.14663040e-04,2.77343750e-01,1.69203125e-02,-3.01562500e-03,8.67187500e-03,7.40625000e-03,1.13179687e+00,,-7.14663040e-04,7.14344833e-06,,-7.14663040e-04,-2.84694519e+01
-7.13663040e-04,2.75000000e-01,1.71234375e-02,-4.28125000e-03,8.67187500e-03,7.56250000e-03,1.15945312e+00,,-7.13663040e-04,8.34212915e-06,,-7.13663040e-04,-2.82084923e+01
-7.12663040e-04,2.80468750e-01,1.69812500e-02,-4.89062500e-03,8.67187500e-03,7.31250000e-03,1.18675781e+00,,-7.12663040e-04,9.54295501e-06,,-7.12663040e-04,-2.87479763e+01
-7.11663040e-04,2.80468750e-01,1.70218750e-02,-4.31250000e-03,8.64843750e-03,7.03125000e-03,1.21417969e+00,,-7.11663040e-04,1.07402057e-05,,-7.11663040e-04,-2.87235870e+01
-7.10663040e-04,2.73437500e-01,1.70218750e-02,-3.18750000e-03,8.61718750e-03,6.78125000e-03,1.24207031e+00,,-7.10663040e-04,1.19388860e-05,,-7.10663040e-04,-2.79788399e+01
-7.09663040e-04,2.71093750e-01,1.68796875e-02,-2.96875000e-03,8.59375000e-03,6.78125000e-03,1.26984375e+00,,-7.09663040e-04,1.31325596e-05,,-7.09663040e-04,-2.77209034e+01
-7.08663040e-04,2.71875000e-01,1.68390625e-02,-3.84375000e-03,8.53906250e-03,7.15625000e-03,1.29785156e+00,,-7.08663040e-04,1.43197967e-05,,-7.08663040e-04,-2.77833920e+01
-7.07663040e-04,2.64062500e-01,1.65343750e-02,-4.57812500e-03,8.46093750e-03,7.68750000e-03,1.32597656e+00,,-7.07663040e-04,1.54948757e-05,,-7.07663040e-04,-2.69556618e+01
-7.06663040e-04,2.52343750e-01,1.63921875e-02,-4.45312500e-03,8.42968750e-03,8.21875000e-03,1.35550781e+00,,-7.06663040e-04,1.66542195e-05,,-7.06663040e-04,-2.57236099e+01
-7.05663040e-04,2.59375000e-01,1.66359375e-02,-3.39062500e-03,8.51562500e-03,8.00000000e-03,1.38292969e+00,,-7.05663040e-04,1.78171376e-05,,-7.05663040e-04,-2.64276943e+01
-7.04663040e-04,2.69531250e-01,1.64937500e-02,-2.43750000e-03,8.52343750e-03,7.46875000e-03,1.40789062e+00,,-7.04663040e-04,1.89836355e-05,,-7.04663040e-04,-2.74592857e+01
-7.03663040e-04,2.73437500e-01,1.64937500e-02,-3.04687500e-03,8.50000000e-03,7.18750000e-03,1.43332031e+00,,-7.03663040e-04,2.01451239e-05,,-7.03663040e-04,-2.78474579e+01
-7.02663040e-04,2.67968750e-01,1.64328125e-02,-4.51562500e-03,8.46093750e-03,7.18750000e-03,1.45933594e+00,,-7.02663040e-04,2.13044696e-05,,-7.02663040e-04,-2.72636299e+01
-7.01663040e-04,2.75000000e-01,1.66359375e-02,-4.84375000e-03,8.50000000e-03,7.18750000e-03,1.48593750e+00,,-7.01663040e-04,2.24688192e-05,,-7.01663040e-04,-2.79636974e+01
-7.00663040e-04,2.71093750e-01,1.63921875e-02,-3.57812500e-03,8.50000000e-03,7.18750000e-03,1.51230469e+00,,-7.00663040e-04,2.36317410e-05,,-7.00663040e-04,-2.75386734e+01
-6.99663040e-04,2.67968750e-01,1.62296875e-02,-2.67187500e-03,8.38281250e-03,7.09375000e-03,1.53890625e+00,,-6.99663040e-04,2.47803564e-05,,-6.99663040e-04,-2.71999474e+01
-6.98663040e-04,2.71875000e-01,1.66156250e-02,-3.29687500e-03,8.42187500e-03,7.18750000e-03,1.56527344e+00,,-6.98663040e-04,2.59368408e-05,,-6.98663040e-04,-2.75868359e+01
-6.97663040e-04,2.82812500e-01,1.69812500e-02,-4.70312500e-03,8.55468750e-03,7.46875000e-03,1.59210937e+00,,-6.97663040e-04,2.71197860e-05,,-6.97663040e-04,-2.86932125e+01
-6.96663040e-04,3.01562500e-01,1.73062500e-02,-5.06250000e-03,8.66406250e-03,7.09375000e-03,1.61765625e+00,,-6.96663040e-04,2.83270474e-05,,-6.96663040e-04,-3.06003227e+01
-6.95663040e-04,3.09375000e-01,1.72250000e-02,-3.85937500e-03,8.68750000e-03,7.03125000e-03,1.64367187e+00,,-6.95663040e-04,2.95428927e-05,,-6.95663040e-04,-3.13820915e+01
-6.94663040e-04,3.05468750e-01,1.69812500e-02,-2.75000000e-03,8.66406250e-03,7.25000000e-03,1.67156250e+00,,-6.94663040e-04,3.07472947e-05,,-6.94663040e-04,-3.09618721e+01
-6.93663040e-04,3.07031250e-01,1.68796875e-02,-3.23437500e-03,8.63281250e-03,7.31250000e-03,1.69828125e+00,,-6.93663040e-04,3.19395403e-05,,-6.93663040e-04,-3.11070957e+01
-6.92663040e-04,3.10937500e-01,1.67781250e-02,-4.75000000e-03,8.63281250e-03,7.15625000e-03,1.72441406e+00,,-6.92663040e-04,3.31246301e-05,,-6.92663040e-04,-3.14886436e+01
-6.91663040e-04,3.12500000e-01,1.68796875e-02,-5.14062500e-03,8.66406250e-03,7.03125000e-03,1.75101562e+00,,-6.91663040e-04,3.43097199e-05,,-6.91663040e-04,-3.16235161e+01
-6.90663040e-04,3.10937500e-01,1.68796875e-02,-4.26562500e-03,8.66406250e-03,7.18750000e-03,1.77773437e+00,,-6.90663040e-04,3.54983895e-05,,-6.90663040e-04,-3.14375076e+01
-6.89663040e-04,3.07031250e-01,1.66765625e-02,-3.39062500e-03,8.60937500e-03,7.25000000e-03,1.80375000e+00,,-6.89663040e-04,3.66799068e-05,,-6.89663040e-04,-3.10145111e+01
-6.88663040e-04,3.00000000e-01,1.67781250e-02,-3.67187500e-03,8.63281250e-03,7.31250000e-03,1.82976562e+00,,-6.88663040e-04,3.78578479e-05,,-6.88663040e-04,-3.02709255e+01
-6.87663040e-04,2.85937500e-01,1.67375000e-02,-4.62500000e-03,8.67187500e-03,7.53125000e-03,1.85578125e+00,,-6.87663040e-04,3.90379355e-05,,-6.87663040e-04,-2.87991962e+01
-6.86663040e-04,2.64062500e-01,1.66156250e-02,-4.81250000e-03,8.64843750e-03,8.06250000e-03,1.88179687e+00,,-6.86663040e-04,4.02122969e-05,,-6.86663040e-04,-2.65190315e+01
-6.85663040e-04,2.53125000e-01,1.66359375e-02,-4.12500000e-03,8.57812500e-03,8.59375000e-03,1.90664062e+00,,-6.85663040e-04,4.13830858e-05,,-6.85663040e-04,-2.53677711e+01
-6.84663040e-04,2.60156250e-01,1.67171875e-02,-3.71875000e-03,8.66406250e-03,8.65625000e-03,1.92632812e+00,,-6.84663040e-04,4.25574472e-05,,-6.84663040e-04,-2.60718555e+01
-6.83663040e-04,2.65625000e-01,1.70218750e-02,-4.21875000e-03,8.67187500e-03,8.37500000e-03,1.93863281e+00,,-6.83663040e-04,4.37454000e-05,,-6.83663040e-04,-2.66146088e+01
-6.82663040e-04,2.71093750e-01,1.70625000e-02,-4.87500000e-03,8.64843750e-03,7.84375000e-03,1.94378906e+00,,-6.82663040e-04,4.49455110e-05,,-6.82663040e-04,-2.71543007e+01
-6.81663040e-04,2.73437500e-01,1.71234375e-02,-4.87500000e-03,8.57812500e-03,7.25000000e-03,1.94285156e+00,,-6.81663040e-04,4.61491982e-05,,-6.81663040e-04,-2.73700848e+01
-6.80663040e-04,2.77343750e-01,1.73062500e-02,-4.10937500e-03,8.60937500e-03,7.34375000e-03,1.93652344e+00,,-6.80663040e-04,4.73614673e-05,,-6.80663040e-04,-2.77489834e+01
-6.79663040e-04,2.85937500e-01,1.75703125e-02,-3.87500000e-03,8.66406250e-03,7.84375000e-03,1.92679687e+00,,-6.79663040e-04,4.85894707e-05,,-6.79663040e-04,-2.86137772e+01
-6.78663040e-04,2.84375000e-01,1.74687500e-02,-4.17187500e-03,8.66406250e-03,8.06250000e-03,1.91214844e+00,,-6.78663040e-04,4.98231966e-05,,-6.78663040e-04,-2.84313717e+01
-6.77663040e-04,2.73437500e-01,1.72250000e-02,-4.25000000e-03,8.57812500e-03,7.93750000e-03,1.89175781e+00,,-6.77663040e-04,5.10447608e-05,,-6.77663040e-04,-2.72814751e+01
-6.76663040e-04,2.71093750e-01,1.70828125e-02,-4.14062500e-03,8.57812500e-03,7.78125000e-03,1.86890625e+00,,-6.76663040e-04,5.22527407e-05,,-6.76663040e-04,-2.70176182e+01
-6.75663040e-04,2.85156250e-01,1.74687500e-02,-3.79687500e-03,8.65625000e-03,7.18750000e-03,1.84488281e+00,,-6.75663040e-04,5.34693027e-05,,-6.75663040e-04,-2.84463272e+01
-6.74663040e-04,3.00000000e-01,1.74687500e-02,-3.57812500e-03,8.71093750e-03,6.62500000e-03,1.82015625e+00,,-6.74663040e-04,5.46994488e-05,,-6.74663040e-04,-2.99570656e+01
-6.73663040e-04,3.01562500e-01,1.74484375e-02,-3.82812500e-03,8.71093750e-03,6.56250000e-03,1.79472656e+00,,-6.73663040e-04,5.59288856e-05,,-6.73663040e-04,-3.00985203e+01
-6.72663040e-04,2.97656250e-01,1.75093750e-02,-4.14062500e-03,8.68750000e-03,6.43750000e-03,1.76812500e+00,,-6.72663040e-04,5.71597484e-05,,-6.72663040e-04,-2.96746979e+01
-6.71663040e-04,2.92187500e-01,1.71640625e-02,-4.09375000e-03,8.67187500e-03,6.71875000e-03,1.74011719e+00,,-6.71663040e-04,5.83805995e-05,,-6.71663040e-04,-2.90890884e+01
-6.70663040e-04,2.89843750e-01,1.70625000e-02,-3.90625000e-03,8.57812500e-03,6.81250000e-03,1.71093750e+00,,-6.70663040e-04,5.95857164e-05,,-6.70663040e-04,-2.88262634e+01
-6.69663040e-04,2.86718750e-01,1.68187500e-02,-4.12500000e-03,8.59375000e-03,7.09375000e-03,1.68058594e+00,,-6.69663040e-04,6.07786787e-05,,-6.69663040e-04,-2.84828167e+01
-6.68663040e-04,2.89843750e-01,1.67171875e-02,-4.14062500e-03,8.57812500e-03,7.46875000e-03,1.64894531e+00,,-6.68663040e-04,6.19594794e-05,,-6.68663040e-04,-2.87830772e+01
-6.67663040e-04,2.97656250e-01,1.69609375e-02,-3.76562500e-03,8.63281250e-03,7.53125000e-03,1.61671875e+00,,-6.67663040e-04,6.31452858e-05,,-6.67663040e-04,-2.95675373e+01
-6.66663040e-04,3.05468750e-01,1.72046875e-02,-3.64062500e-03,8.68750000e-03,7.15625000e-03,1.58472656e+00,,-6.66663040e-04,6.43482563e-05,,-6.66663040e-04,-3.03533230e+01
-6.65663040e-04,2.92968750e-01,1.66765625e-02,-4.09375000e-03,8.53906250e-03,7.18750000e-03,1.55285156e+00,,-6.65663040e-04,6.55412150e-05,,-6.65663040e-04,-2.90441704e+01
-6.64663040e-04,2.71093750e-01,1.61484375e-02,-4.59375000e-03,8.35156250e-03,7.40625000e-03,1.52003906e+00,,-6.64663040e-04,6.66969863e-05,,-6.64663040e-04,-2.67659912e+01
-6.63663040e-04,2.76562500e-01,1.62296875e-02,-4.43750000e-03,8.46093750e-03,7.31250000e-03,1.48605469e+00,,-6.63663040e-04,6.78370125e-05,,-6.63663040e-04,-2.73058491e+01
-6.62663040e-04,2.84375000e-01,1.66765625e-02,-3.82812500e-03,8.52343750e-03,7.46875000e-03,1.45171875e+00,,-6.62663040e-04,6.89956432e-05,,-6.62663040e-04,-2.80893574e+01
-6.61663040e-04,2.85937500e-01,1.66765625e-02,-3.67187500e-03,8.52343750e-03,7.56250000e-03,1.41656250e+00,,-6.61663040e-04,7.01700119e-05,,-6.61663040e-04,-2.82305641e+01
-6.60663040e-04,2.81250000e-01,1.67171875e-02,-3.79687500e-03,8.55468750e-03,7.62500000e-03,1.38199219e+00,,-6.60663040e-04,7.13457994e-05,,-6.60663040e-04,-2.77275238e+01
-6.59663040e-04,2.78906250e-01,1.66765625e-02,-4.17187500e-03,8.53906250e-03,7.68750000e-03,1.34589844e+00,,-6.59663040e-04,7.25215941e-05,,-6.59663040e-04,-2.74647827e+01
-6.58663040e-04,2.75000000e-01,1.64937500e-02,-4.06250000e-03,8.47656250e-03,7.56250000e-03,1.30921875e+00,,-6.58663040e-04,7.36895236e-05,,-6.58663040e-04,-2.70402565e+01
-6.57663040e-04,2.71093750e-01,1.65343750e-02,-3.57812500e-03,8.44531250e-03,7.53125000e-03,1.27324219e+00,,-6.57663040e-04,7.48524399e-05,,-6.57663040e-04,-2.66173019e+01
-6.56663040e-04,2.71093750e-01,1.64937500e-02,-3.68750000e-03,8.44531250e-03,7.40625000e-03,1.23785156e+00,,-6.56663040e-04,7.60153634e-05,,-6.56663040e-04,-2.65980492e+01
-6.55663040e-04,2.76562500e-01,1.67781250e-02,-4.37500000e-03,8.46093750e-03,7.25000000e-03,1.20140625e+00,,-6.55663040e-04,7.71868581e-05,,-6.55663040e-04,-2.71404724e+01
-6.54663040e-04,2.96093750e-01,1.69812500e-02,-4.57812500e-03,8.66406250e-03,6.81250000e-03,1.16484375e+00,,-6.54663040e-04,7.83755240e-05,,-6.54663040e-04,-2.91302776e+01
-6.53663040e-04,3.03125000e-01,1.68390625e-02,-3.93750000e-03,8.67187500e-03,6.65625000e-03,1.12851562e+00,,-6.53663040e-04,7.95663364e-05,,-6.53663040e-04,-2.98325806e+01
-6.52663040e-04,2.99218750e-01,1.67781250e-02,-3.14062500e-03,8.57031250e-03,6.78125000e-03,1.09171875e+00,,-6.52663040e-04,8.07499964e-05,,-6.52663040e-04,-2.94111176e+01
-6.51663040e-04,2.89843750e-01,1.66765625e-02,-3.37500000e-03,8.51562500e-03,6.81250000e-03,1.05351562e+00,,-6.51663040e-04,8.19279376e-05,,-6.51663040e-04,-2.84273567e+01
-6.50663040e-04,2.82812500e-01,1.66359375e-02,-4.12500000e-03,8.52343750e-03,7.03125000e-03,1.01660156e+00,,-6.50663040e-04,8.31008729e-05,,-6.50663040e-04,-2.76826115e+01
-6.49663040e-04,2.93750000e-01,1.68390625e-02,-4.39062500e-03,8.63281250e-03,7.03125000e-03,9.81679687e-01,,-6.49663040e-04,8.42795271e-05,,-6.49663040e-04,-2.87876205e+01
-6.48663040e-04,2.97656250e-01,1.68796875e-02,-3.68750000e-03,8.72656250e-03,7.18750000e-03,9.47929687e-01,,-6.48663040e-04,8.54667669e-05,,-6.48663040e-04,-2.91689205e+01
-6.47663040e-04,3.01562500e-01,1.68796875e-02,-3.07812500e-03,8.70312500e-03,7.09375000e-03,9.13125000e-01,,-6.47663040e-04,8.66554328e-05,,-6.47663040e-04,-2.95536976e+01
-6.46663040e-04,3.05468750e-01,1.66765625e-02,-3.68750000e-03,8.64843750e-03,6.87500000e-03,8.77968750e-01,,-6.46663040e-04,8.78369465e-05,,-6.46663040e-04,-2.99384747e+01
-6.45663040e-04,3.07031250e-01,1.69203125e-02,-4.68750000e-03,8.67187500e-03,6.81250000e-03,8.43398437e-01,,-6.45663040e-04,8.90199008e-05,,-6.45663040e-04,-3.00773640e+01
-6.44663040e-04,2.86718750e-01,1.67781250e-02,-4.73437500e-03,8.57031250e-03,7.18750000e-03,8.08007812e-01,,-6.44663040e-04,9.02064203e-05,,-6.44663040e-04,-2.79583244e+01
-6.43663040e-04,2.61718750e-01,1.62906250e-02,-4.01562500e-03,8.39062500e-03,8.00000000e-03,7.74023437e-01,,-6.43663040e-04,9.13707700e-05,,-6.43663040e-04,-2.53578167e+01
-6.42663040e-04,2.67968750e-01,1.66359375e-02,-3.42187500e-03,8.42968750e-03,7.93750000e-03,7.39804687e-01,,-6.42663040e-04,9.25301138e-05,,-6.42663040e-04,-2.59824371e+01
-6.41663040e-04,2.78906250e-01,1.65750000e-02,-3.71875000e-03,8.52343750e-03,7.90625000e-03,7.03945312e-01,,-6.41663040e-04,9.36994693e-05,,-6.41663040e-04,-2.70910912e+01
-6.40663040e-04,2.80468750e-01,1.65343750e-02,-4.21875000e-03,8.51562500e-03,7.62500000e-03,6.66914062e-01,,-6.40663040e-04,9.48652596e-05,,-6.40663040e-04,-2.72311401e+01
-6.39663040e-04,2.88281250e-01,1.66359375e-02,-4.12500000e-03,8.57031250e-03,7.56250000e-03,6.30703125e-01,,-6.39663040e-04,9.60331890e-05,,-6.39663040e-04,-2.80144424e+01
-6.38663040e-04,2.95312500e-01,1.68796875e-02,-3.48437500e-03,8.60937500e-03,7.71875000e-03,5.96484375e-01,,-6.38663040e-04,9.72132693e-05,,-6.38663040e-04,-2.87191486e+01
-6.37663040e-04,2.85937500e-01,1.66765625e-02,-3.29687500e-03,8.53906250e-03,7.90625000e-03,5.62851562e-01,,-6.37663040e-04,9.83947830e-05,,-6.37663040e-04,-2.77346821e+01
-6.36663040e-04,2.80468750e-01,1.65546875e-02,-3.76562500e-03,8.47656250e-03,7.93750000e-03,5.28398437e-01,,-6.36663040e-04,9.95648588e-05,,-6.36663040e-04,-2.71521797e+01
-6.35663040e-04,2.78906250e-01,1.63718750e-02,-4.01562500e-03,8.40625000e-03,7.78125000e-03,4.94414062e-01,,-6.35663040e-04,1.00724210e-04,,-6.35663040e-04,-2.69704762e+01
-6.34663040e-04,2.95312500e-01,1.63718750e-02,-3.87500000e-03,8.50000000e-03,7.56250000e-03,4.59960937e-01,,-6.34663040e-04,1.01877122e-04,,-6.34663040e-04,-2.86409321e+01
-6.33663040e-04,3.21875000e-01,1.70218750e-02,-3.79687500e-03,8.70312500e-03,6.96875000e-03,4.23046875e-01,,-6.33663040e-04,1.03052909e-04,,-6.33663040e-04,-3.13590050e+01
-6.32663040e-04,3.24218750e-01,1.69203125e-02,-3.67187500e-03,8.71093750e-03,6.62500000e-03,3.86718750e-01,,-6.32663040e-04,1.04248014e-04,,-6.32663040e-04,-3.15808353e+01
-6.31663040e-04,3.11718750e-01,1.69812500e-02,-3.71875000e-03,8.63281250e-03,7.09375000e-03,3.54843750e-01,,-6.31663040e-04,1.05441693e-04,,-6.31663040e-04,-3.02725887e+01
-6.30663040e-04,3.08593750e-01,1.69609375e-02,-3.68750000e-03,8.67187500e-03,7.34375000e-03,3.23085937e-01,,-6.30663040e-04,1.06636791e-04,,-6.30663040e-04,-2.99307995e+01
-6.29663040e-04,2.89843750e-01,1.67375000e-02,-3.79687500e-03,8.60937500e-03,7.18750000e-03,2.89218750e-01,,-6.29663040e-04,1.07823311e-04,,-6.29663040e-04,-2.79779739e+01
-6.28663040e-04,2.88281250e-01,1.66359375e-02,-3.93750000e-03,8.63281250e-03,7.03125000e-03,2.54765625e-01,,-6.28663040e-04,1.08998393e-04,,-6.28663040e-04,-2.77963963e+01
-6.27663040e-04,2.96093750e-01,1.66765625e-02,-4.09375000e-03,8.64843750e-03,7.15625000e-03,2.19375000e-01,,-6.27663040e-04,1.10171328e-04,,-6.27663040e-04,-2.85805264e+01
-6.26663040e-04,2.93750000e-01,1.67781250e-02,-3.92187500e-03,8.57812500e-03,6.96875000e-03,1.85039062e-01,,-6.26663040e-04,1.11349262e-04,,-6.26663040e-04,-2.83176594e+01
-6.25663040e-04,2.86718750e-01,1.67171875e-02,-3.68750000e-03,8.57812500e-03,7.03125000e-03,1.51875000e-01,,-6.25663040e-04,1.12528636e-04,,-6.25663040e-04,-2.75726242e+01
-6.24663040e-04,2.85937500e-01,1.66156250e-02,-4.03125000e-03,8.57812500e-03,6.96875000e-03,1.19648437e-01,,-6.24663040e-04,1.13702277e-04,,-6.24663040e-04,-2.74716282e+01
-6.23663040e-04,2.71875000e-01,1.62296875e-02,-4.57812500e-03,8.36718750e-03,7.03125000e-03,8.63671875e-02,,-6.23663040e-04,1.14858762e-04,,-6.23663040e-04,-2.59990730e+01
-6.22663040e-04,2.60156250e-01,1.58437500e-02,-4.39062500e-03,8.25781250e-03,7.78125000e-03,5.42578125e-02,,-6.22663040e-04,1.15988063e-04,,-6.22663040e-04,-2.47671871e+01
-6.21663040e-04,2.69531250e-01,1.62500000e-02,-3.60937500e-03,8.32812500e-03,8.06250000e-03,2.17968750e-02,,-6.21663040e-04,1.17118085e-04,,-6.21663040e-04,-2.57124805e+01
-6.20663040e-04,2.75000000e-01,1.63312500e-02,-3.18750000e-03,8.39062500e-03,8.06250000e-03,-1.04296875e-02,,-6.20663040e-04,1.18265270e-04,,-6.20663040e-04,-2.62582569e+01
-6.19663040e-04,2.82812500e-01,1.64734375e-02,-3.67187500e-03,8.42968750e-03,8.00000000e-03,-4.38281250e-02,,-6.19663040e-04,1.19420329e-04,,-6.19663040e-04,-2.70454922e+01
-6.18663040e-04,2.84375000e-01,1.65343750e-02,-4.32812500e-03,8.46093750e-03,7.90625000e-03,-7.82812500e-02,,-6.18663040e-04,1.20582532e-04,,-6.18663040e-04,-2.71853752e+01
-6.17663040e-04,2.82812500e-01,1.66156250e-02,-4.03125000e-03,8.47656250e-03,7.68750000e-03,-1.11210938e-01,,-6.17663040e-04,1.21749741e-04,,-6.17663040e-04,-2.70021400e+01
-6.16663040e-04,2.82812500e-01,1.66765625e-02,-3.18750000e-03,8.46093750e-03,7.53125000e-03,-1.43554688e-01,,-6.16663040e-04,1.22921963e-04,,-6.16663040e-04,-2.69830112e+01
-6.15663040e-04,2.81250000e-01,1.67171875e-02,-2.75000000e-03,8.53906250e-03,7.40625000e-03,-1.74023438e-01,,-6.15663040e-04,1.24097758e-04,,-6.15663040e-04,-2.68061924e+01
-6.14663040e-04,2.77343750e-01,1.67781250e-02,-3.42187500e-03,8.63281250e-03,7.56250000e-03,-2.05312500e-01,,-6.14663040e-04,1.25277133e-04,,-6.14663040e-04,-2.63871307e+01
-6.13663040e-04,2.80468750e-01,1.65343750e-02,-4.32812500e-03,8.64843750e-03,7.46875000e-03,-2.38242188e-01,,-6.13663040e-04,1.26450061e-04,,-6.13663040e-04,-2.66887608e+01
-6.12663040e-04,2.88281250e-01,1.65750000e-02,-4.26562500e-03,8.59375000e-03,6.93750000e-03,-2.73281250e-01,,-6.12663040e-04,1.27615844e-04,,-6.12663040e-04,-2.74713993e+01
-6.11663040e-04,2.95312500e-01,1.67171875e-02,-3.39062500e-03,8.57812500e-03,6.56250000e-03,-3.05859375e-01,,-6.11663040e-04,1.28788073e-04,,-6.11663040e-04,-2.81759815e+01
-6.10663040e-04,2.99218750e-01,1.64937500e-02,-3.18750000e-03,8.53906250e-03,6.81250000e-03,-3.34453125e-01,,-6.10663040e-04,1.29957421e-04,,-6.10663040e-04,-2.85612545e+01
-6.09663040e-04,3.05468750e-01,1.67781250e-02,-3.93750000e-03,8.60937500e-03,7.03125000e-03,-3.65742188e-01,,-6.09663040e-04,1.31128923e-04,,-6.09663040e-04,-2.91867027e+01
-6.08663040e-04,3.01562500e-01,1.68187500e-02,-4.35937500e-03,8.57812500e-03,7.18750000e-03,-3.98320313e-01,,-6.08663040e-04,1.32311878e-04,,-6.08663040e-04,-2.87620106e+01
-6.07663040e-04,3.00000000e-01,1.67171875e-02,-3.71875000e-03,8.60937500e-03,7.53125000e-03,-4.28671875e-01,,-6.07663040e-04,1.33492678e-04,,-6.07663040e-04,-2.85795212e+01
-6.06663040e-04,3.04687500e-01,1.68187500e-02,-2.96875000e-03,8.67187500e-03,7.68750000e-03,-4.56445313e-01,,-6.06663040e-04,1.34673479e-04,,-6.06663040e-04,-2.90450478e+01
-6.05663040e-04,3.04687500e-01,1.69609375e-02,-3.06250000e-03,8.67187500e-03,7.62500000e-03,-4.83515625e-01,,-6.05663040e-04,1.35862851e-04,,-6.05663040e-04,-2.90290642e+01
-6.04663040e-04,3.03125000e-01,1.72250000e-02,-3.60937500e-03,8.64843750e-03,7.68750000e-03,-5.11757813e-01,,-6.04663040e-04,1.37066556e-04,,-6.04663040e-04,-2.88502998e+01
-6.03663040e-04,3.00000000e-01,1.74687500e-02,-3.68750000e-03,8.61718750e-03,7.78125000e-03,-5.38945313e-01,,-6.03663040e-04,1.38288116e-04,,-6.03663040e-04,-2.85088005e+01
-6.02663040e-04,2.89843750e-01,1.70828125e-02,-3.48437500e-03,8.47656250e-03,8.31250000e-03,-5.61796875e-01,,-6.02663040e-04,1.39504671e-04,,-6.02663040e-04,-2.74427567e+01
-6.01663040e-04,2.77343750e-01,1.67171875e-02,-3.12500000e-03,8.35156250e-03,9.03125000e-03,-5.80898438e-01,,-6.01663040e-04,1.40694770e-04,,-6.01663040e-04,-2.61365814e+01
-6.00663040e-04,2.84375000e-01,1.67171875e-02,-3.18750000e-03,8.48437500e-03,8.84375000e-03,-6.01875000e-01,,-6.00663040e-04,1.41872006e-04,,-6.00663040e-04,-2.68447266e+01
-5.99663040e-04,2.97656250e-01,1.69609375e-02,-3.64062500e-03,8.57812500e-03,8.50000000e-03,-6.20976563e-01,,-5.99663040e-04,1.43057812e-04,,-5.99663040e-04,-2.81958313e+01
-5.98663040e-04,2.96093750e-01,1.70218750e-02,-3.85937500e-03,8.57812500e-03,8.28125000e-03,-6.37968750e-01,,-5.98663040e-04,1.44254343e-04,,-5.98663040e-04,-2.80148754e+01
-5.97663040e-04,2.92187500e-01,1.68390625e-02,-3.57812500e-03,8.53906250e-03,8.31250000e-03,-6.51679688e-01,,-5.97663040e-04,1.45446582e-04,,-5.97663040e-04,-2.75924606e+01
