Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.34496000,,Zero Index,719.34496000,,Zero Index,719.34496000,,Zero Index,719.34496000,,Zero Index,719.34496000,,Zero Index,719.34496000,,Zero Index,719.34496000,,Zero Index,719.34496000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19344960e-04,8.12500000e-02,3.98125000e-03,-2.43750000e-03,4.96875000e-03,2.17187500e-02,1.84687500e-01,,-7.19344960e-04,2.80359615e-07,,-7.19344960e-04,-8.36336994e+00
-7.18344960e-04,8.20312500e-02,4.20468750e-03,5.93750000e-04,5.06250000e-03,2.35937500e-02,1.87851562e-01,,-7.18344960e-04,5.68586472e-07,,-7.18344960e-04,-8.43902493e+00
-7.17344960e-04,7.26562500e-02,3.63593750e-03,2.34375000e-04,5.00000000e-03,2.29687500e-02,1.90664062e-01,,-7.17344960e-04,8.44654835e-07,,-7.17344960e-04,-7.47472477e+00
-7.16344960e-04,7.18750000e-02,3.69687500e-03,-3.15625000e-03,4.90625000e-03,2.10937500e-02,1.91250000e-01,,-7.16344960e-04,1.10284327e-06,,-7.16344960e-04,-7.38644075e+00
-7.15344960e-04,6.48437500e-02,3.39218750e-03,-5.64062500e-03,4.75000000e-03,2.09375000e-02,1.88554687e-01,,-7.15344960e-04,1.35244909e-06,,-7.15344960e-04,-6.63825798e+00
-7.14344960e-04,6.25000000e-02,3.67656250e-03,-2.56250000e-03,4.37500000e-03,2.14062500e-02,1.87500000e-01,,-7.14344960e-04,1.60133982e-06,,-7.14344960e-04,-6.37489557e+00
-7.13344960e-04,5.70312500e-02,3.33125000e-03,2.10937500e-03,4.25000000e-03,2.21875000e-02,1.89492187e-01,,-7.13344960e-04,1.84808493e-06,,-7.13344960e-04,-5.80990648e+00
-7.12344960e-04,6.09375000e-02,3.35156250e-03,-6.25000000e-05,4.46875000e-03,2.18750000e-02,1.87500000e-01,,-7.12344960e-04,2.08338656e-06,,-7.12344960e-04,-6.21803665e+00
-7.11344960e-04,6.87500000e-02,3.73750000e-03,-4.50000000e-03,4.68750000e-03,2.23437500e-02,1.85273437e-01,,-7.11344960e-04,2.33299261e-06,,-7.11344960e-04,-7.01135874e+00
-7.10344960e-04,7.18750000e-02,3.20937500e-03,-4.43750000e-03,4.75000000e-03,2.37500000e-02,1.83046875e-01,,-7.10344960e-04,2.57759211e-06,,-7.10344960e-04,-7.30983925e+00
-7.09344960e-04,7.26562500e-02,3.73750000e-03,-1.29687500e-03,4.68750000e-03,2.45312500e-02,1.80000000e-01,,-7.09344960e-04,2.82219162e-06,,-7.09344960e-04,-7.37518406e+00
-7.08344960e-04,7.18750000e-02,3.87968750e-03,2.34375000e-04,4.68750000e-03,2.45312500e-02,1.80468750e-01,,-7.08344960e-04,3.09039297e-06,,-7.08344960e-04,-7.29182720e+00
-7.07344960e-04,6.79687500e-02,3.81875000e-03,-1.15625000e-03,4.59375000e-03,2.35937500e-02,1.83046875e-01,,-7.07344960e-04,3.36145490e-06,,-7.07344960e-04,-6.88667822e+00
-7.06344960e-04,6.79687500e-02,3.45312500e-03,-3.64062500e-03,4.53125000e-03,2.09375000e-02,1.84218750e-01,,-7.06344960e-04,3.61749744e-06,,-7.06344960e-04,-6.87396669e+00
-7.05344960e-04,8.20312500e-02,4.22500000e-03,-3.95312500e-03,4.59375000e-03,2.00000000e-02,1.83515625e-01,,-7.05344960e-04,3.88784429e-06,,-7.05344960e-04,-8.30358505e+00
-7.04344960e-04,8.28125000e-02,4.16406250e-03,-2.06250000e-03,4.46875000e-03,1.98437500e-02,1.81054687e-01,,-7.04344960e-04,4.18322315e-06,,-7.04344960e-04,-8.36818504e+00
-7.03344960e-04,7.42187500e-02,4.22500000e-03,4.68750000e-05,4.46875000e-03,1.90625000e-02,1.81640625e-01,,-7.03344960e-04,4.47860248e-06,,-7.03344960e-04,-7.47689056e+00
-7.02344960e-04,7.57812500e-02,3.94062500e-03,-8.12500000e-04,4.59375000e-03,1.81250000e-02,1.81875000e-01,,-7.02344960e-04,4.76611422e-06,,-7.02344960e-04,-7.63594389e+00
-7.01344960e-04,7.42187500e-02,3.94062500e-03,-3.15625000e-03,4.46875000e-03,1.73437500e-02,1.81640625e-01,,-7.01344960e-04,5.04361287e-06,,-7.01344960e-04,-7.46434450e+00
-7.00344960e-04,7.18750000e-02,3.57500000e-03,-4.87500000e-03,4.53125000e-03,2.00000000e-02,1.79882812e-01,,-7.00344960e-04,5.30823809e-06,,-7.00344960e-04,-7.20143747e+00
-6.99344960e-04,7.03125000e-02,3.59531250e-03,-2.64062500e-03,4.62500000e-03,2.17187500e-02,1.80820312e-01,,-6.99344960e-04,5.56070472e-06,,-6.99344960e-04,-7.02043867e+00
-6.98344960e-04,6.79687500e-02,3.43281250e-03,9.84375000e-04,4.75000000e-03,2.28125000e-02,1.82695312e-01,,-6.98344960e-04,5.80816504e-06,,-6.98344960e-04,-6.77442598e+00
-6.97344960e-04,7.03125000e-02,3.43281250e-03,-4.53125000e-04,4.78125000e-03,2.37500000e-02,1.82109375e-01,,-6.97344960e-04,6.04990328e-06,,-6.97344960e-04,-7.01745701e+00
-6.96344960e-04,6.87500000e-02,3.87968750e-03,-4.51562500e-03,5.00000000e-03,2.43750000e-02,1.83281250e-01,,-6.96344960e-04,6.30737622e-06,,-6.96344960e-04,-6.84320784e+00
-6.95344960e-04,5.70312500e-02,3.27031250e-03,-4.78125000e-03,4.90625000e-03,2.40625000e-02,1.86093750e-01,,-6.95344960e-04,6.55912800e-06,,-6.95344960e-04,-5.61045265e+00
-6.94344960e-04,3.43750000e-02,2.94531250e-03,-1.37500000e-03,4.62500000e-03,2.25000000e-02,1.87265625e-01,,-6.94344960e-04,6.77798062e-06,,-6.94344960e-04,-3.25844264e+00
-6.93344960e-04,4.37500000e-02,2.86406250e-03,5.62500000e-04,4.62500000e-03,2.09375000e-02,1.86328125e-01,,-6.93344960e-04,6.98252825e-06,,-6.93344960e-04,-4.22278404e+00
-6.92344960e-04,5.00000000e-02,3.63593750e-03,-1.65625000e-03,4.75000000e-03,1.98437500e-02,1.83867187e-01,,-6.92344960e-04,7.21139349e-06,,-6.92344960e-04,-4.86421585e+00
-6.91344960e-04,4.60937500e-02,3.08750000e-03,-3.79687500e-03,4.78125000e-03,1.98437500e-02,1.83515625e-01,,-6.91344960e-04,7.44812587e-06,,-6.91344960e-04,-4.44705868e+00
-6.90344960e-04,5.15625000e-02,3.45312500e-03,-3.23437500e-03,4.68750000e-03,1.90625000e-02,1.83867187e-01,,-6.90344960e-04,7.67842175e-06,,-6.90344960e-04,-4.99221468e+00
-6.89344960e-04,5.31250000e-02,3.18906250e-03,-1.09375000e-03,4.62500000e-03,1.79687500e-02,1.81406250e-01,,-6.89344960e-04,7.91229286e-06,,-6.89344960e-04,-5.14182758e+00
-6.88344960e-04,5.31250000e-02,3.83906250e-03,2.34375000e-04,4.75000000e-03,1.87500000e-02,1.78242187e-01,,-6.88344960e-04,8.15975272e-06,,-6.88344960e-04,-5.13955021e+00
-6.87344960e-04,6.79687500e-02,3.73750000e-03,-6.25000000e-04,4.96875000e-03,2.10937500e-02,1.79882812e-01,,-6.87344960e-04,8.42652298e-06,,-6.87344960e-04,-6.66879845e+00
-6.86344960e-04,6.48437500e-02,4.12343750e-03,-3.07812500e-03,5.00000000e-03,2.21875000e-02,1.83281250e-01,,-6.86344960e-04,8.70330678e-06,,-6.86344960e-04,-6.33682060e+00
-6.85344960e-04,5.31250000e-02,3.67656250e-03,-4.14062500e-03,4.90625000e-03,2.37500000e-02,1.83632812e-01,,-6.85344960e-04,8.97794507e-06,,-6.85344960e-04,-5.10957241e+00
-6.84344960e-04,6.25000000e-02,4.50937500e-03,-1.73437500e-03,4.84375000e-03,2.51562500e-02,1.83281250e-01,,-6.84344960e-04,9.26617122e-06,,-6.84344960e-04,-6.06049824e+00
-6.83344960e-04,6.09375000e-02,3.69687500e-03,1.98437500e-03,4.75000000e-03,2.85937500e-02,1.84453125e-01,,-6.83344960e-04,9.55511405e-06,,-6.83344960e-04,-5.90007830e+00
-6.82344960e-04,5.15625000e-02,3.87968750e-03,1.40625000e-04,4.62500000e-03,3.04687500e-02,1.84101562e-01,,-6.82344960e-04,9.82188521e-06,,-6.82344960e-04,-4.93921471e+00
-6.81344960e-04,4.76562500e-02,3.94062500e-03,-4.32812500e-03,4.40625000e-03,2.93750000e-02,1.83281250e-01,,-6.81344960e-04,1.00972384e-05,,-6.81344960e-04,-4.52541161e+00
-6.80344960e-04,5.31250000e-02,3.63593750e-03,-4.14062500e-03,4.46875000e-03,2.75000000e-02,1.85039062e-01,,-6.80344960e-04,1.03640095e-05,,-6.80344960e-04,-5.06675816e+00
-6.79344960e-04,6.64062500e-02,3.69687500e-03,-5.62500000e-04,4.53125000e-03,2.64062500e-02,1.84687500e-01,,-6.79344960e-04,1.06221978e-05,,-6.79344960e-04,-6.42349577e+00
-6.78344960e-04,7.03125000e-02,3.69687500e-03,1.20312500e-03,4.53125000e-03,2.67187500e-02,1.84218750e-01,,-6.78344960e-04,1.08825307e-05,,-6.78344960e-04,-6.82789946e+00
-6.77344960e-04,7.03125000e-02,3.63593750e-03,-7.34375000e-04,4.40625000e-03,2.56250000e-02,1.84453125e-01,,-6.77344960e-04,1.11407189e-05,,-6.77344960e-04,-6.82914162e+00
-6.76344960e-04,7.73437500e-02,3.59531250e-03,-3.67187500e-03,4.59375000e-03,2.45312500e-02,1.84101562e-01,,-6.76344960e-04,1.13953311e-05,,-6.76344960e-04,-7.54233646e+00
-6.75344960e-04,7.96875000e-02,4.12343750e-03,-4.06250000e-03,4.84375000e-03,2.51562500e-02,1.84101562e-01,,-6.75344960e-04,1.16671081e-05,,-6.75344960e-04,-7.76346397e+00
-6.74344960e-04,7.18750000e-02,3.69687500e-03,-1.12500000e-03,4.84375000e-03,2.64062500e-02,1.85507812e-01,,-6.74344960e-04,1.19424612e-05,,-6.74344960e-04,-6.94430494e+00
-6.73344960e-04,5.70312500e-02,3.59531250e-03,1.15625000e-03,4.68750000e-03,2.67187500e-02,1.88085937e-01,,-6.73344960e-04,1.21992189e-05,,-6.73344960e-04,-5.41410446e+00
-6.72344960e-04,5.54687500e-02,3.29062500e-03,-1.56250000e-04,4.59375000e-03,2.62500000e-02,1.89726562e-01,,-6.72344960e-04,1.24416729e-05,,-6.72344960e-04,-5.25567150e+00
-6.71344960e-04,5.70312500e-02,3.94062500e-03,-3.39062500e-03,4.53125000e-03,2.67187500e-02,1.87734375e-01,,-6.71344960e-04,1.26962850e-05,,-6.71344960e-04,-5.40735483e+00
-6.70344960e-04,4.76562500e-02,3.14843750e-03,-4.28125000e-03,4.68750000e-03,2.73437500e-02,1.84921875e-01,,-6.70344960e-04,1.29458904e-05,,-6.70344960e-04,-4.42052937e+00
-6.69344960e-04,4.06250000e-02,3.73750000e-03,-1.81250000e-03,4.78125000e-03,2.68750000e-02,1.83515625e-01,,-6.69344960e-04,1.31883444e-05,,-6.69344960e-04,-3.67950988e+00
-6.68344960e-04,3.67187500e-02,3.04687500e-03,2.18750000e-03,4.84375000e-03,2.54687500e-02,1.83632812e-01,,-6.68344960e-04,1.34272223e-05,,-6.68344960e-04,-3.27779746e+00
-6.67344960e-04,4.06250000e-02,3.33125000e-03,4.53125000e-04,4.84375000e-03,2.56250000e-02,1.81406250e-01,,-6.67344960e-04,1.36517956e-05,,-6.67344960e-04,-3.68750119e+00
-6.66344960e-04,3.51562500e-02,3.29062500e-03,-4.84375000e-03,4.62500000e-03,2.54687500e-02,1.78828125e-01,,-6.66344960e-04,1.38849518e-05,,-6.66344960e-04,-3.11207747e+00
-6.65344960e-04,3.28125000e-02,3.29062500e-03,-5.21875000e-03,4.40625000e-03,2.37500000e-02,1.78242187e-01,,-6.65344960e-04,1.41166784e-05,,-6.65344960e-04,-2.84378815e+00
-6.64344960e-04,3.43750000e-02,3.16875000e-03,-5.78125000e-04,4.46875000e-03,2.29687500e-02,1.81289062e-01,,-6.64344960e-04,1.43441121e-05,,-6.64344960e-04,-2.98950911e+00
-6.63344960e-04,4.60937500e-02,3.59531250e-03,2.37500000e-03,4.46875000e-03,2.25000000e-02,1.83867187e-01,,-6.63344960e-04,1.45822751e-05,,-6.63344960e-04,-4.20238924e+00
-6.62344960e-04,4.60937500e-02,3.63593750e-03,1.87500000e-04,4.46875000e-03,2.09375000e-02,1.85507812e-01,,-6.62344960e-04,1.48368872e-05,,-6.62344960e-04,-4.20917988e+00
-6.61344960e-04,3.67187500e-02,3.45312500e-03,-3.87500000e-03,4.37500000e-03,1.98437500e-02,1.84921875e-01,,-6.61344960e-04,1.50864926e-05,,-6.61344960e-04,-3.23291302e+00
-6.60344960e-04,3.04687500e-02,3.49375000e-03,-5.00000000e-03,4.37500000e-03,1.90625000e-02,1.83632812e-01,,-6.60344960e-04,1.53310921e-05,,-6.60344960e-04,-2.56506443e+00
-6.59344960e-04,3.28125000e-02,3.20937500e-03,-2.56250000e-03,4.37500000e-03,1.71875000e-02,1.81406250e-01,,-6.59344960e-04,1.55671078e-05,,-6.59344960e-04,-2.78664756e+00
-6.58344960e-04,4.06250000e-02,3.39218750e-03,1.46875000e-03,4.59375000e-03,1.71875000e-02,1.79882812e-01,,-6.58344960e-04,1.57995491e-05,,-6.58344960e-04,-3.58916140e+00
-6.57344960e-04,5.85937500e-02,3.04687500e-03,7.50000000e-04,4.62500000e-03,1.84375000e-02,1.81054687e-01,,-6.57344960e-04,1.60262680e-05,,-6.57344960e-04,-5.44748974e+00
-6.56344960e-04,6.48437500e-02,3.39218750e-03,-3.67187500e-03,4.59375000e-03,1.84375000e-02,1.81875000e-01,,-6.56344960e-04,1.62529886e-05,,-6.56344960e-04,-6.08407640e+00
-6.55344960e-04,6.64062500e-02,2.90468750e-03,-5.90625000e-03,4.53125000e-03,1.81250000e-02,1.80234375e-01,,-6.55344960e-04,1.64747016e-05,,-6.55344960e-04,-6.21977663e+00
-6.54344960e-04,6.48437500e-02,3.77812500e-03,-3.25000000e-03,4.75000000e-03,1.73437500e-02,1.78007812e-01,,-6.54344960e-04,1.67100043e-05,,-6.54344960e-04,-6.03443050e+00
-6.53344960e-04,4.76562500e-02,2.66093750e-03,2.59375000e-03,4.84375000e-03,1.79687500e-02,1.81640625e-01,,-6.53344960e-04,1.69367231e-05,,-6.53344960e-04,-4.26078415e+00
-6.52344960e-04,3.12500000e-02,2.76250000e-03,2.18750000e-03,4.75000000e-03,1.92187500e-02,1.85507812e-01,,-6.52344960e-04,1.71276824e-05,,-6.52344960e-04,-2.58208847e+00
-6.51344960e-04,3.82812500e-02,2.98593750e-03,-4.65625000e-03,4.62500000e-03,1.87500000e-02,1.84687500e-01,,-6.51344960e-04,1.73300850e-05,,-6.51344960e-04,-3.30041742e+00
-6.50344960e-04,3.98437500e-02,3.43281250e-03,-7.03125000e-03,4.78125000e-03,1.79687500e-02,1.82695312e-01,,-6.50344960e-04,1.75560908e-05,,-6.50344960e-04,-3.43052816e+00
-6.49344960e-04,3.98437500e-02,3.20937500e-03,-1.96875000e-03,4.84375000e-03,1.65625000e-02,1.82695312e-01,,-6.49344960e-04,1.77899619e-05,,-6.49344960e-04,-3.40667820e+00
-6.48344960e-04,5.00000000e-02,3.35156250e-03,2.62500000e-03,5.00000000e-03,1.81250000e-02,1.82226562e-01,,-6.48344960e-04,1.80209736e-05,,-6.48344960e-04,-4.45545340e+00
-6.47344960e-04,6.25000000e-02,3.10781250e-03,1.00000000e-03,4.84375000e-03,2.10937500e-02,1.79882812e-01,,-6.47344960e-04,1.82484091e-05,,-6.47344960e-04,-5.75371933e+00
-6.46344960e-04,7.26562500e-02,3.45312500e-03,-4.10937500e-03,4.75000000e-03,2.17187500e-02,1.77070312e-01,,-6.46344960e-04,1.84794189e-05,,-6.46344960e-04,-6.79251575e+00
-6.45344960e-04,7.57812500e-02,3.59531250e-03,-5.90625000e-03,4.84375000e-03,2.14062500e-02,1.76601562e-01,,-6.45344960e-04,1.87275928e-05,,-6.45344960e-04,-7.08813906e+00
-6.44344960e-04,7.57812500e-02,3.18906250e-03,-2.56250000e-03,4.84375000e-03,2.03125000e-02,1.76250000e-01,,-6.44344960e-04,1.89664715e-05,,-6.44344960e-04,-7.06569672e+00
-6.43344960e-04,7.96875000e-02,3.55468750e-03,1.43750000e-03,4.75000000e-03,1.87500000e-02,1.75664062e-01,,-6.43344960e-04,1.92039170e-05,,-6.43344960e-04,-7.46542168e+00
-6.42344960e-04,9.14062500e-02,3.39218750e-03,1.79687500e-03,4.75000000e-03,1.92187500e-02,1.78007812e-01,,-6.42344960e-04,1.94485183e-05,,-6.42344960e-04,-8.68211174e+00
-6.41344960e-04,1.00781250e-01,3.83906250e-03,-2.57812500e-03,4.90625000e-03,2.00000000e-02,1.81875000e-01,,-6.41344960e-04,1.97031295e-05,,-6.41344960e-04,-9.64653587e+00
-6.40344960e-04,9.68750000e-02,3.45312500e-03,-6.34375000e-03,4.90625000e-03,2.32812500e-02,1.82812500e-01,,-6.40344960e-04,1.99598871e-05,,-6.40344960e-04,-9.22018623e+00
-6.39344960e-04,9.29687500e-02,4.08281250e-03,-4.65625000e-03,4.78125000e-03,2.51562500e-02,1.81054687e-01,,-6.39344960e-04,2.02252286e-05,,-6.39344960e-04,-8.78833008e+00
-6.38344960e-04,8.90625000e-02,3.33125000e-03,1.98437500e-03,4.78125000e-03,2.34375000e-02,1.82226562e-01,,-6.38344960e-04,2.04862790e-05,,-6.38344960e-04,-8.37854385e+00
-6.37344960e-04,8.12500000e-02,3.69687500e-03,3.09375000e-03,4.84375000e-03,2.18750000e-02,1.84101562e-01,,-6.37344960e-04,2.07337398e-05,,-6.37344960e-04,-7.58658838e+00
-6.36344960e-04,7.03125000e-02,3.63593750e-03,-3.67187500e-03,4.78125000e-03,2.09375000e-02,1.83632812e-01,,-6.36344960e-04,2.09919272e-05,,-6.36344960e-04,-6.45747900e+00
-6.35344960e-04,6.64062500e-02,3.98125000e-03,-7.65625000e-03,4.62500000e-03,2.00000000e-02,1.82812500e-01,,-6.35344960e-04,2.12601281e-05,,-6.35344960e-04,-6.02475357e+00
-6.34344960e-04,5.93750000e-02,3.98125000e-03,-4.15625000e-03,4.84375000e-03,1.90625000e-02,1.81406250e-01,,-6.34344960e-04,2.15404889e-05,,-6.34344960e-04,-5.26857901e+00
-6.33344960e-04,6.09375000e-02,3.81875000e-03,1.60937500e-03,5.00000000e-03,1.84375000e-02,1.80000000e-01,,-6.33344960e-04,2.18151272e-05,,-6.33344960e-04,-5.42291260e+00
-6.32344960e-04,5.15625000e-02,3.63593750e-03,2.51562500e-03,5.06250000e-03,1.87500000e-02,1.77890625e-01,,-6.32344960e-04,2.20776055e-05,,-6.32344960e-04,-4.46734905e+00
-6.31344960e-04,4.21875000e-02,3.04687500e-03,-2.37500000e-03,4.96875000e-03,1.90625000e-02,1.78007812e-01,,-6.31344960e-04,2.23129064e-05,,-6.31344960e-04,-3.50122714e+00
-6.30344960e-04,4.29687500e-02,3.29062500e-03,-6.76562500e-03,4.90625000e-03,1.98437500e-02,1.80234375e-01,,-6.30344960e-04,2.25360491e-05,,-6.30344960e-04,-3.55754566e+00
-6.29344960e-04,4.60937500e-02,3.04687500e-03,-4.43750000e-03,4.84375000e-03,2.03125000e-02,1.81875000e-01,,-6.29344960e-04,2.27591918e-05,,-6.29344960e-04,-3.85002232e+00
-6.28344960e-04,4.76562500e-02,3.29062500e-03,1.28125000e-03,4.78125000e-03,2.17187500e-02,1.81289062e-01,,-6.28344960e-04,2.29823345e-05,,-6.28344960e-04,-4.00274038e+00
-6.27344960e-04,5.31250000e-02,2.80312500e-03,3.10937500e-03,4.68750000e-03,2.18750000e-02,1.80703125e-01,,-6.27344960e-04,2.31968934e-05,,-6.27344960e-04,-4.57816458e+00
-6.26344960e-04,5.70312500e-02,3.53437500e-03,-1.75000000e-03,4.53125000e-03,2.21875000e-02,1.79062500e-01,,-6.26344960e-04,2.34200361e-05,,-6.26344960e-04,-4.98447323e+00
-6.25344960e-04,5.70312500e-02,2.84375000e-03,-6.45312500e-03,4.37500000e-03,2.28125000e-02,1.76835937e-01,,-6.25344960e-04,2.36446103e-05,,-6.25344960e-04,-4.96273470e+00
-6.24344960e-04,5.85937500e-02,3.43281250e-03,-5.68750000e-03,4.46875000e-03,2.25000000e-02,1.74492187e-01,,-6.24344960e-04,2.38656066e-05,,-6.24344960e-04,-5.09164429e+00
-6.23344960e-04,6.32812500e-02,3.25000000e-03,1.09375000e-03,4.68750000e-03,2.21875000e-02,1.74609375e-01,,-6.23344960e-04,2.41009075e-05,,-6.23344960e-04,-5.56271887e+00
-6.22344960e-04,6.71875000e-02,3.49375000e-03,4.12500000e-03,4.78125000e-03,2.18750000e-02,1.76484375e-01,,-6.22344960e-04,2.43383547e-05,,-6.22344960e-04,-5.97925472e+00
-6.21344960e-04,8.35937500e-02,3.49375000e-03,-1.73437500e-03,5.00000000e-03,2.21875000e-02,1.74492187e-01,,-6.21344960e-04,2.45843839e-05,,-6.21344960e-04,-7.67695522e+00
-6.20344960e-04,8.75000000e-02,4.18437500e-03,-7.06250000e-03,5.00000000e-03,2.28125000e-02,1.74023437e-01,,-6.20344960e-04,2.48547312e-05,,-6.20344960e-04,-8.05634975e+00
-6.19344960e-04,7.18750000e-02,3.45312500e-03,-4.82812500e-03,4.75000000e-03,2.32812500e-02,1.75898437e-01,,-6.19344960e-04,2.51236470e-05,,-6.19344960e-04,-6.41401482e+00
-6.18344960e-04,6.32812500e-02,3.73750000e-03,1.09375000e-03,4.75000000e-03,2.43750000e-02,1.76601562e-01,,-6.18344960e-04,2.53768285e-05,,-6.18344960e-04,-5.51816559e+00
-6.17344960e-04,6.25000000e-02,3.18906250e-03,2.87500000e-03,4.90625000e-03,2.62500000e-02,1.75429687e-01,,-6.17344960e-04,2.56207131e-05,,-6.17344960e-04,-5.44814110e+00
-6.16344960e-04,6.09375000e-02,3.39218750e-03,-9.21875000e-04,4.96875000e-03,2.51562500e-02,1.74257812e-01,,-6.16344960e-04,2.58524396e-05,,-6.16344960e-04,-5.29223442e+00
-6.15344960e-04,5.85937500e-02,3.20937500e-03,-5.09375000e-03,5.06250000e-03,2.45312500e-02,1.74609375e-01,,-6.15344960e-04,2.60848792e-05,,-6.15344960e-04,-5.03466940e+00
-6.14344960e-04,5.85937500e-02,3.43281250e-03,-5.04687500e-03,4.96875000e-03,2.51562500e-02,1.73671875e-01,,-6.14344960e-04,2.63187521e-05,,-6.14344960e-04,-5.00779676e+00
-6.13344960e-04,5.70312500e-02,3.67656250e-03,-2.65625000e-04,4.84375000e-03,2.35937500e-02,1.71679687e-01,,-6.13344960e-04,2.65690724e-05,,-6.13344960e-04,-4.83263636e+00
-6.12344960e-04,5.85937500e-02,3.67656250e-03,3.31250000e-03,4.75000000e-03,2.40625000e-02,1.70859375e-01,,-6.12344960e-04,2.68279764e-05,,-6.12344960e-04,-5.00179291e+00
-6.11344960e-04,4.45312500e-02,3.18906250e-03,3.28125000e-04,4.68750000e-03,2.45312500e-02,1.70273437e-01,,-6.11344960e-04,2.70697146e-05,,-6.11344960e-04,-3.56169796e+00
-6.10344960e-04,3.98437500e-02,3.00625000e-03,-5.09375000e-03,4.46875000e-03,2.35937500e-02,1.69218750e-01,,-6.10344960e-04,2.72878515e-05,,-6.10344960e-04,-3.06582165e+00
-6.09344960e-04,4.60937500e-02,3.41250000e-03,-6.28125000e-03,4.40625000e-03,2.14062500e-02,1.69453125e-01,,-6.09344960e-04,2.75138555e-05,,-6.09344960e-04,-3.68000793e+00
-6.08344960e-04,4.92187500e-02,3.39218750e-03,-6.25000000e-04,4.59375000e-03,1.95312500e-02,1.71210937e-01,,-6.08344960e-04,2.77534491e-05,,-6.08344960e-04,-3.98387146e+00
-6.07344960e-04,4.45312500e-02,3.14843750e-03,4.40625000e-03,4.59375000e-03,1.90625000e-02,1.74257812e-01,,-6.07344960e-04,2.79837441e-05,,-6.07344960e-04,-3.51064396e+00
-6.06344960e-04,3.82812500e-02,3.08750000e-03,1.09375000e-04,4.62500000e-03,1.84375000e-02,1.71445312e-01,,-6.06344960e-04,2.82033125e-05,,-6.06344960e-04,-2.87828064e+00
-6.05344960e-04,3.43750000e-02,3.20937500e-03,-6.28125000e-03,4.75000000e-03,1.73437500e-02,1.68164062e-01,,-6.05344960e-04,2.84250254e-05,,-6.05344960e-04,-2.45921898e+00
-6.04344960e-04,3.51562500e-02,2.86406250e-03,-6.35937500e-03,4.78125000e-03,1.73437500e-02,1.67578125e-01,,-6.04344960e-04,2.86388713e-05,,-6.04344960e-04,-2.50626254e+00
-6.03344960e-04,3.98437500e-02,3.59531250e-03,-7.03125000e-04,4.75000000e-03,1.71875000e-02,1.68398437e-01,,-6.03344960e-04,2.88663068e-05,,-6.03344960e-04,-2.97079444e+00
-6.02344960e-04,3.82812500e-02,3.43281250e-03,2.89062500e-03,4.84375000e-03,1.73437500e-02,1.66757812e-01,,-6.02344960e-04,2.91137676e-05,,-6.02344960e-04,-2.81550884e+00
-6.01344960e-04,4.76562500e-02,3.29062500e-03,1.25000000e-04,5.00000000e-03,1.79687500e-02,1.66406250e-01,,-6.01344960e-04,2.93504982e-05,,-6.01344960e-04,-3.78999496e+00
-6.00344960e-04,7.03125000e-02,3.81875000e-03,-4.65625000e-03,5.12500000e-03,1.68750000e-02,1.67460937e-01,,-6.00344960e-04,2.96008184e-05,,-6.00344960e-04,-6.11368275e+00
-5.99344960e-04,7.73437500e-02,4.26562500e-03,-5.71875000e-03,5.06250000e-03,1.68750000e-02,1.68632812e-01,,-5.99344960e-04,2.98854702e-05,,-5.99344960e-04,-6.81106043e+00
-5.98344960e-04,7.57812500e-02,4.22500000e-03,-2.20312500e-03,5.12500000e-03,1.62500000e-02,1.70039062e-01,,-5.98344960e-04,3.01844266e-05,,-5.98344960e-04,-6.62898540e+00
-5.97344960e-04,7.03125000e-02,4.22500000e-03,1.87500000e-03,5.00000000e-03,1.43750000e-02,1.71796875e-01,,-5.97344960e-04,3.04819514e-05,,-5.97344960e-04,-6.06432676e+00
-5.96344960e-04,6.64062500e-02,3.77812500e-03,7.03125000e-04,4.96875000e-03,1.39062500e-02,1.72265625e-01,,-5.96344960e-04,3.07637383e-05,,-5.96344960e-04,-5.66845274e+00
