Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.87696000,,Zero Index,719.87696000,,Zero Index,719.87696000,,Zero Index,719.87696000,,Zero Index,719.87696000,,Zero Index,719.87696000,,Zero Index,719.87696000,,Zero Index,719.87696000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19876960e-04,2.00000000e-01,1.11718750e-02,-3.12500000e-03,1.27500000e-02,5.68750000e-03,-1.33125000e-01,,-7.19876960e-04,7.86723433e-07,,-7.19876960e-04,-2.06019936e+01
-7.18876960e-04,2.03906250e-01,1.15984375e-02,-2.70312500e-03,1.28593750e-02,5.65625000e-03,-1.32890625e-01,,-7.18876960e-04,1.58846615e-06,,-7.18876960e-04,-2.09892559e+01
-7.17876960e-04,2.03906250e-01,1.18828125e-02,-3.48437500e-03,1.28828125e-02,5.87500000e-03,-1.32656250e-01,,-7.17876960e-04,2.41524094e-06,,-7.17876960e-04,-2.09728584e+01
-7.16876960e-04,1.98437500e-01,1.15578125e-02,-4.54687500e-03,1.28437500e-02,5.90625000e-03,-1.31835938e-01,,-7.16876960e-04,3.24058533e-06,,-7.16876960e-04,-2.03877869e+01
-7.15876960e-04,1.89062500e-01,1.13140625e-02,-4.43750000e-03,1.26953125e-02,5.96875000e-03,-1.31132813e-01,,-7.15876960e-04,4.04590401e-06,,-7.15876960e-04,-1.93974857e+01
-7.14876960e-04,1.77343750e-01,1.06843750e-02,-3.31250000e-03,1.26093750e-02,5.96875000e-03,-1.30429688e-01,,-7.14876960e-04,4.82046926e-06,,-7.14876960e-04,-1.81688290e+01
-7.13876960e-04,1.85156250e-01,1.10296875e-02,-2.85937500e-03,1.26953125e-02,6.03125000e-03,-1.30312500e-01,,-7.13876960e-04,5.58502097e-06,,-7.13876960e-04,-1.89578857e+01
-7.12876960e-04,1.88281250e-01,1.11109375e-02,-3.37500000e-03,1.27812500e-02,6.25000000e-03,-1.29843750e-01,,-7.12876960e-04,6.36459254e-06,,-7.12876960e-04,-1.92635288e+01
-7.11876960e-04,1.85156250e-01,1.11109375e-02,-4.39062500e-03,1.27265625e-02,6.43750000e-03,-1.28320313e-01,,-7.11876960e-04,7.14702446e-06,,-7.11876960e-04,-1.89207859e+01
-7.10876960e-04,1.79687500e-01,1.10093750e-02,-4.37500000e-03,1.26328125e-02,6.18750000e-03,-1.28320313e-01,,-7.10876960e-04,7.92588071e-06,,-7.10876960e-04,-1.83337669e+01
-7.09876960e-04,1.82812500e-01,1.12125000e-02,-3.53125000e-03,1.26328125e-02,6.12500000e-03,-1.29257813e-01,,-7.09876960e-04,8.70831354e-06,,-7.09876960e-04,-1.86349812e+01
-7.08876960e-04,1.86718750e-01,1.12937500e-02,-3.12500000e-03,1.26484375e-02,6.12500000e-03,-1.29726563e-01,,-7.08876960e-04,9.50075810e-06,,-7.08876960e-04,-1.90200481e+01
-7.07876960e-04,1.79687500e-01,1.10500000e-02,-3.85937500e-03,1.26328125e-02,5.96875000e-03,-1.30898438e-01,,-7.07876960e-04,1.02874819e-05,,-7.07876960e-04,-1.82766685e+01
-7.06876960e-04,1.70312500e-01,1.09687500e-02,-4.65625000e-03,1.26171875e-02,6.03125000e-03,-1.29492188e-01,,-7.06876960e-04,1.10627625e-05,,-7.06876960e-04,-1.72876072e+01
-7.05876960e-04,1.78906250e-01,1.10500000e-02,-4.21875000e-03,1.26562500e-02,6.06250000e-03,-1.27734375e-01,,-7.05876960e-04,1.18380422e-05,,-7.05876960e-04,-1.81500416e+01
-7.04876960e-04,2.07031250e-01,1.18421875e-02,-3.37500000e-03,1.28359375e-02,5.90625000e-03,-1.27734375e-01,,-7.04876960e-04,1.26440764e-05,,-7.04876960e-04,-2.10294018e+01
-7.03876960e-04,2.11718750e-01,1.15984375e-02,-3.26562500e-03,1.28593750e-02,5.75000000e-03,-1.28906250e-01,,-7.03876960e-04,1.34694210e-05,,-7.03876960e-04,-2.14950523e+01
-7.02876960e-04,1.97656250e-01,1.11515625e-02,-3.67187500e-03,1.27500000e-02,5.59375000e-03,-1.30078125e-01,,-7.02876960e-04,1.42704475e-05,,-7.02876960e-04,-2.00269260e+01
-7.01876960e-04,1.94531250e-01,1.09687500e-02,-4.42187500e-03,1.26953125e-02,5.12500000e-03,-1.32070313e-01,,-7.01876960e-04,1.50493033e-05,,-7.01876960e-04,-1.96833115e+01
-7.00876960e-04,1.92968750e-01,1.09890625e-02,-4.39062500e-03,1.26484375e-02,4.78125000e-03,-1.33125000e-01,,-7.00876960e-04,1.58224393e-05,,-7.00876960e-04,-1.94988785e+01
-6.99876960e-04,1.92187500e-01,1.07250000e-02,-3.60937500e-03,1.25937500e-02,4.75000000e-03,-1.32656250e-01,,-6.99876960e-04,1.65869915e-05,,-6.99876960e-04,-1.93971367e+01
-6.98876960e-04,1.92968750e-01,1.04609375e-02,-3.56250000e-03,1.25234375e-02,4.84375000e-03,-1.33125000e-01,,-6.98876960e-04,1.73329481e-05,,-6.98876960e-04,-1.94586716e+01
-6.97876960e-04,1.94531250e-01,1.06640625e-02,-4.32812500e-03,1.25546875e-02,4.93750000e-03,-1.33242188e-01,,-6.97876960e-04,1.80767602e-05,,-6.97876960e-04,-1.95988426e+01
-6.96876960e-04,1.97656250e-01,1.06234375e-02,-4.89062500e-03,1.26093750e-02,5.00000000e-03,-1.31718750e-01,,-6.96876960e-04,1.88262929e-05,,-6.96876960e-04,-1.98965778e+01
-6.95876960e-04,1.92968750e-01,1.07656250e-02,-4.70312500e-03,1.26328125e-02,5.15625000e-03,-1.29843750e-01,,-6.95876960e-04,1.95794019e-05,,-6.95876960e-04,-1.93879089e+01
-6.94876960e-04,1.73437500e-01,1.02375000e-02,-4.06250000e-03,1.25156250e-02,5.43750000e-03,-1.29023438e-01,,-6.94876960e-04,2.03189211e-05,,-6.94876960e-04,-1.73511486e+01
-6.93876960e-04,1.57031250e-01,9.93281250e-03,-4.01562500e-03,1.24062500e-02,5.37500000e-03,-1.30078125e-01,,-6.93876960e-04,2.10291182e-05,,-6.93876960e-04,-1.56383762e+01
-6.92876960e-04,1.60156250e-01,9.97343750e-03,-4.57812500e-03,1.24609375e-02,5.21875000e-03,-1.31250000e-01,,-6.92876960e-04,2.17300167e-05,,-6.92876960e-04,-1.59377670e+01
-6.91876960e-04,1.57031250e-01,1.00750000e-02,-5.07812500e-03,1.24609375e-02,5.87500000e-03,-1.30312500e-01,,-6.91876960e-04,2.24359228e-05,,-6.91876960e-04,-1.55900135e+01
-6.90876960e-04,1.62500000e-01,9.79062500e-03,-5.00000000e-03,1.24843750e-02,6.50000000e-03,-1.29257813e-01,,-6.90876960e-04,2.31353915e-05,,-6.90876960e-04,-1.61270943e+01
-6.89876960e-04,1.64062500e-01,9.93281250e-03,-4.25000000e-03,1.25000000e-02,6.56250000e-03,-1.30078125e-01,,-6.89876960e-04,2.38298526e-05,,-6.89876960e-04,-1.62636642e+01
-6.88876960e-04,1.60156250e-01,9.99375000e-03,-3.75000000e-03,1.25234375e-02,6.34375000e-03,-1.30312500e-01,,-6.88876960e-04,2.45314677e-05,,-6.88876960e-04,-1.58397589e+01
-6.87876960e-04,1.60156250e-01,9.93281250e-03,-4.12500000e-03,1.25156250e-02,6.12500000e-03,-1.30664063e-01,,-6.87876960e-04,2.52330829e-05,,-6.87876960e-04,-1.58188896e+01
-6.86876960e-04,1.58593750e-01,9.89218750e-03,-5.03125000e-03,1.25234375e-02,6.18750000e-03,-1.30078125e-01,,-6.86876960e-04,2.59311200e-05,,-6.86876960e-04,-1.56335430e+01
-6.85876960e-04,1.60937500e-01,9.85156250e-03,-4.31250000e-03,1.25546875e-02,6.34375000e-03,-1.30312500e-01,,-6.85876960e-04,2.66262978e-05,,-6.85876960e-04,-1.58504066e+01
-6.84876960e-04,1.73437500e-01,1.01359375e-02,-2.93750000e-03,1.26093750e-02,6.62500000e-03,-1.30078125e-01,,-6.84876960e-04,2.73300593e-05,,-6.84876960e-04,-1.71198540e+01
-6.83876960e-04,1.89062500e-01,1.06640625e-02,-3.01562500e-03,1.27656250e-02,6.50000000e-03,-1.29843750e-01,,-6.83876960e-04,2.80624263e-05,,-6.83876960e-04,-1.87149029e+01
-6.82876960e-04,1.89062500e-01,1.07656250e-02,-4.09375000e-03,1.27890625e-02,6.25000000e-03,-1.30312500e-01,,-6.82876960e-04,2.88169649e-05,,-6.82876960e-04,-1.86960621e+01
-6.81876960e-04,1.86718750e-01,1.05218750e-02,-4.87500000e-03,1.27890625e-02,6.03125000e-03,-1.31250000e-01,,-6.81876960e-04,2.95664977e-05,,-6.81876960e-04,-1.84306717e+01
-6.80876960e-04,1.74218750e-01,1.06843750e-02,-4.20312500e-03,1.27109375e-02,5.90625000e-03,-1.31484375e-01,,-6.80876960e-04,3.03131692e-05,,-6.80876960e-04,-1.71179543e+01
-6.79876960e-04,1.79687500e-01,1.05828125e-02,-3.01562500e-03,1.26875000e-02,5.90625000e-03,-1.31718750e-01,,-6.79876960e-04,3.10619871e-05,,-6.79876960e-04,-1.76626129e+01
-6.78876960e-04,1.85156250e-01,1.08062500e-02,-2.92187500e-03,1.27109375e-02,5.96875000e-03,-1.31132813e-01,,-6.78876960e-04,3.18150960e-05,,-6.78876960e-04,-1.82106686e+01
-6.77876960e-04,1.85156250e-01,1.07250000e-02,-3.85937500e-03,1.26875000e-02,5.96875000e-03,-1.30429688e-01,,-6.77876960e-04,3.25732108e-05,,-6.77876960e-04,-1.81926975e+01
-6.76876960e-04,1.90625000e-01,1.07656250e-02,-4.68750000e-03,1.27265625e-02,5.90625000e-03,-1.30078125e-01,,-6.76876960e-04,3.33298958e-05,,-6.76876960e-04,-1.87338371e+01
-6.75876960e-04,2.01562500e-01,1.07250000e-02,-4.03125000e-03,1.27812500e-02,5.87500000e-03,-1.29843750e-01,,-6.75876960e-04,3.40865809e-05,,-6.75876960e-04,-1.98383083e+01
-6.74876960e-04,2.00000000e-01,1.07656250e-02,-3.00000000e-03,1.26953125e-02,5.87500000e-03,-1.29843750e-01,,-6.74876960e-04,3.48432695e-05,,-6.74876960e-04,-1.96585941e+01
-6.73876960e-04,1.88281250e-01,1.06234375e-02,-2.59375000e-03,1.25937500e-02,5.31250000e-03,-1.31132813e-01,,-6.73876960e-04,3.55963784e-05,,-6.73876960e-04,-1.84356518e+01
-6.72876960e-04,1.85156250e-01,1.05828125e-02,-3.12500000e-03,1.25937500e-02,5.31250000e-03,-1.30078125e-01,,-6.72876960e-04,3.63430481e-05,,-6.72876960e-04,-1.80983334e+01
-6.71876960e-04,1.90625000e-01,1.06640625e-02,-4.35937500e-03,1.26875000e-02,5.75000000e-03,-1.27500000e-01,,-6.71876960e-04,3.70911475e-05,,-6.71876960e-04,-1.86422882e+01
-6.70876960e-04,1.90625000e-01,1.04203125e-02,-4.20312500e-03,1.26562500e-02,6.06250000e-03,-1.26679688e-01,,-6.70876960e-04,3.78335280e-05,,-6.70876960e-04,-1.86195965e+01
-6.69876960e-04,1.81250000e-01,1.05625000e-02,-3.01562500e-03,1.26484375e-02,6.50000000e-03,-1.26679688e-01,,-6.69876960e-04,3.85723361e-05,,-6.69876960e-04,-1.76339741e+01
-6.68876960e-04,1.79687500e-01,1.03390625e-02,-2.18750000e-03,1.26484375e-02,6.43750000e-03,-1.27265625e-01,,-6.68876960e-04,3.93082773e-05,,-6.68876960e-04,-1.74591026e+01
-6.67876960e-04,1.82812500e-01,1.06640625e-02,-2.73437500e-03,1.26484375e-02,6.40625000e-03,-1.27851563e-01,,-6.67876960e-04,4.00477984e-05,,-6.67876960e-04,-1.77682228e+01
-6.66876960e-04,1.75781250e-01,1.01765625e-02,-4.00000000e-03,1.26093750e-02,6.50000000e-03,-1.28085938e-01,,-6.66876960e-04,4.07815969e-05,,-6.66876960e-04,-1.70255070e+01
-6.65876960e-04,1.73437500e-01,1.01359375e-02,-4.17187500e-03,1.26093750e-02,6.56250000e-03,-1.28437500e-01,,-6.65876960e-04,4.14967981e-05,,-6.65876960e-04,-1.67622280e+01
-6.64876960e-04,1.81250000e-01,1.00343750e-02,-3.48437500e-03,1.25937500e-02,6.18750000e-03,-1.29023438e-01,,-6.64876960e-04,4.22069970e-05,,-6.64876960e-04,-1.75473518e+01
-6.63876960e-04,1.83593750e-01,1.02375000e-02,-2.85937500e-03,1.25546875e-02,6.06250000e-03,-1.29726563e-01,,-6.63876960e-04,4.29207685e-05,,-6.63876960e-04,-1.77721634e+01
-6.62876960e-04,1.90625000e-01,1.05218750e-02,-3.00000000e-03,1.26328125e-02,6.34375000e-03,-1.28906250e-01,,-6.62876960e-04,4.36517039e-05,,-6.62876960e-04,-1.84815063e+01
-6.61876960e-04,1.85156250e-01,1.05015625e-02,-3.93750000e-03,1.26562500e-02,6.40625000e-03,-1.29257813e-01,,-6.61876960e-04,4.43919380e-05,,-6.61876960e-04,-1.78993359e+01
-6.60876960e-04,1.66406250e-01,1.01359375e-02,-4.35937500e-03,1.25625000e-02,6.12500000e-03,-1.30664063e-01,,-6.60876960e-04,4.51185842e-05,,-6.60876960e-04,-1.59443569e+01
-6.59876960e-04,1.62500000e-01,9.85156250e-03,-3.76562500e-03,1.25625000e-02,5.37500000e-03,-1.32656250e-01,,-6.59876960e-04,4.58223440e-05,,-6.59876960e-04,-1.55201197e+01
-6.58876960e-04,1.65625000e-01,1.01765625e-02,-3.07812500e-03,1.26484375e-02,5.12500000e-03,-1.33242188e-01,,-6.58876960e-04,4.65275334e-05,,-6.58876960e-04,-1.58241482e+01
-6.57876960e-04,1.75781250e-01,1.02375000e-02,-3.53125000e-03,1.26953125e-02,5.31250000e-03,-1.33242188e-01,,-6.57876960e-04,4.72463144e-05,,-6.57876960e-04,-1.68536701e+01
-6.56876960e-04,1.79687500e-01,1.02781250e-02,-4.14062500e-03,1.26718750e-02,5.31250000e-03,-1.32890625e-01,,-6.56876960e-04,4.79686678e-05,,-6.56876960e-04,-1.72360458e+01
-6.55876960e-04,1.79687500e-01,9.97343750e-03,-3.95312500e-03,1.26484375e-02,5.15625000e-03,-1.30898438e-01,,-6.55876960e-04,4.86817262e-05,,-6.55876960e-04,-1.72145977e+01
-6.54876960e-04,1.75781250e-01,9.75000000e-03,-3.57812500e-03,1.26328125e-02,5.28125000e-03,-1.30312500e-01,,-6.54876960e-04,4.93761872e-05,,-6.54876960e-04,-1.67919350e+01
-6.53876960e-04,1.71875000e-01,9.75000000e-03,-3.60937500e-03,1.26171875e-02,5.21875000e-03,-1.30429688e-01,,-6.53876960e-04,5.00627830e-05,,-6.53876960e-04,-1.63701801e+01
-6.52876960e-04,1.52343750e-01,9.68906250e-03,-3.75000000e-03,1.25156250e-02,5.15625000e-03,-1.29257813e-01,,-6.52876960e-04,5.07472323e-05,,-6.52876960e-04,-1.43371477e+01
-6.51876960e-04,1.56250000e-01,9.89218750e-03,-3.85937500e-03,1.25000000e-02,5.00000000e-03,-1.28085938e-01,,-6.51876960e-04,5.14366875e-05,,-6.51876960e-04,-1.47196894e+01
-6.50876960e-04,1.71875000e-01,1.04203125e-02,-3.79687500e-03,1.25546875e-02,4.90625000e-03,-1.28320313e-01,,-6.50876960e-04,5.21518923e-05,,-6.50876960e-04,-1.63102245e+01
-6.49876960e-04,1.67968750e-01,1.02781250e-02,-3.37500000e-03,1.24609375e-02,5.31250000e-03,-1.28085938e-01,,-6.49876960e-04,5.28806813e-05,,-6.49876960e-04,-1.58885136e+01
-6.48876960e-04,1.56250000e-01,1.01765625e-02,-3.39062500e-03,1.24062500e-02,5.96875000e-03,-1.26914063e-01,,-6.48876960e-04,5.36008884e-05,,-6.48876960e-04,-1.46624660e+01
-6.47876960e-04,1.54687500e-01,1.03390625e-02,-3.71875000e-03,1.23906250e-02,5.90625000e-03,-1.26328125e-01,,-6.47876960e-04,5.43232454e-05,,-6.47876960e-04,-1.44825430e+01
-6.46876960e-04,1.51562500e-01,1.05218750e-02,-4.17187500e-03,1.23906250e-02,5.87500000e-03,-1.26914063e-01,,-6.46876960e-04,5.50577570e-05,,-6.46876960e-04,-1.41394682e+01
-6.45876960e-04,1.50781250e-01,1.05218750e-02,-3.98437500e-03,1.24453125e-02,5.90625000e-03,-1.27031250e-01,,-6.45876960e-04,5.57987114e-05,,-6.45876960e-04,-1.40373125e+01
-6.44876960e-04,1.53125000e-01,1.05218750e-02,-3.45312500e-03,1.25234375e-02,5.68750000e-03,-1.27851563e-01,,-6.44876960e-04,5.65396622e-05,,-6.44876960e-04,-1.42592268e+01
-6.43876960e-04,1.62500000e-01,1.07250000e-02,-3.45312500e-03,1.25781250e-02,5.53125000e-03,-1.27265625e-01,,-6.43876960e-04,5.72877616e-05,,-6.43876960e-04,-1.52074203e+01
-6.42876960e-04,1.71875000e-01,1.08062500e-02,-4.32812500e-03,1.25937500e-02,5.31250000e-03,-1.27851563e-01,,-6.42876960e-04,5.80458764e-05,,-6.42876960e-04,-1.61532955e+01
-6.41876960e-04,1.92968750e-01,1.15984375e-02,-5.15625000e-03,1.27109375e-02,5.00000000e-03,-1.28906250e-01,,-6.41876960e-04,5.88347466e-05,,-6.41876960e-04,-1.83027763e+01
-6.40876960e-04,1.98437500e-01,1.13546875e-02,-4.03125000e-03,1.26875000e-02,4.68750000e-03,-1.29492188e-01,,-6.40876960e-04,5.96429272e-05,,-6.40876960e-04,-1.88422165e+01
-6.39876960e-04,1.96093750e-01,1.11515625e-02,-2.45312500e-03,1.26171875e-02,4.68750000e-03,-1.29843750e-01,,-6.39876960e-04,6.04353736e-05,,-6.39876960e-04,-1.85834103e+01
-6.38876960e-04,1.98437500e-01,1.08265625e-02,-2.70312500e-03,1.26484375e-02,4.46875000e-03,-1.31835938e-01,,-6.38876960e-04,6.12092263e-05,,-6.38876960e-04,-1.88113689e+01
-6.37876960e-04,1.97656250e-01,1.04609375e-02,-4.50000000e-03,1.26250000e-02,4.78125000e-03,-1.31835938e-01,,-6.37876960e-04,6.19587590e-05,,-6.37876960e-04,-1.87117386e+01
-6.36876960e-04,2.03906250e-01,1.08062500e-02,-5.54687500e-03,1.25937500e-02,5.00000000e-03,-1.31132813e-01,,-6.36876960e-04,6.27075715e-05,,-6.36876960e-04,-1.93294449e+01
-6.35876960e-04,2.10937500e-01,1.11515625e-02,-4.10937500e-03,1.26953125e-02,5.12500000e-03,-1.31250000e-01,,-6.35876960e-04,6.34807075e-05,,-6.35876960e-04,-2.00287266e+01
-6.34876960e-04,2.03125000e-01,1.12125000e-02,-2.45312500e-03,1.26875000e-02,5.37500000e-03,-1.31132813e-01,,-6.34876960e-04,6.42681480e-05,,-6.34876960e-04,-1.92059250e+01
-6.33876960e-04,1.97656250e-01,1.11718750e-02,-2.70312500e-03,1.26953125e-02,5.68750000e-03,-1.30078125e-01,,-6.33876960e-04,6.50563015e-05,,-6.33876960e-04,-1.86284714e+01
-6.32876960e-04,1.96093750e-01,1.14562500e-02,-4.59375000e-03,1.26875000e-02,5.87500000e-03,-1.29023438e-01,,-6.32876960e-04,6.58530334e-05,,-6.32876960e-04,-1.84480534e+01
-6.31876960e-04,1.85156250e-01,1.10703125e-02,-5.98437500e-03,1.25781250e-02,5.81250000e-03,-1.29492188e-01,,-6.31876960e-04,6.66462001e-05,,-6.31876960e-04,-1.72924442e+01
-6.30876960e-04,1.70312500e-01,1.08265625e-02,-4.76562500e-03,1.24687500e-02,5.65625000e-03,-1.30312500e-01,,-6.30876960e-04,6.74171824e-05,,-6.30876960e-04,-1.57336712e+01
-6.29876960e-04,1.75781250e-01,1.06640625e-02,-2.67187500e-03,1.25234375e-02,5.81250000e-03,-1.29726563e-01,,-6.29876960e-04,6.81738675e-05,,-6.29876960e-04,-1.62777519e+01
-6.28876960e-04,1.73437500e-01,1.04609375e-02,-2.45312500e-03,1.25390625e-02,6.18750000e-03,-1.27500000e-01,,-6.28876960e-04,6.89176813e-05,,-6.28876960e-04,-1.60225468e+01
-6.27876960e-04,1.71875000e-01,1.02375000e-02,-4.87500000e-03,1.24843750e-02,6.56250000e-03,-1.24687500e-01,,-6.27876960e-04,6.96464776e-05,,-6.27876960e-04,-1.58420448e+01
-6.26876960e-04,1.77343750e-01,1.04609375e-02,-6.34375000e-03,1.25390625e-02,6.40625000e-03,-1.24218750e-01,,-6.26876960e-04,7.03752739e-05,,-6.26876960e-04,-1.63761044e+01
-6.25876960e-04,1.79687500e-01,1.02375000e-02,-4.89062500e-03,1.25546875e-02,6.12500000e-03,-1.24101563e-01,,-6.25876960e-04,7.11040630e-05,,-6.25876960e-04,-1.65879555e+01
-6.24876960e-04,1.82812500e-01,1.00953125e-02,-2.73437500e-03,1.25546875e-02,6.18750000e-03,-1.25039063e-01,,-6.24876960e-04,7.18199881e-05,,-6.24876960e-04,-1.68899136e+01
-6.23876960e-04,1.77343750e-01,1.01765625e-02,-2.18750000e-03,1.26093750e-02,6.28125000e-03,-1.25859375e-01,,-6.23876960e-04,7.25337595e-05,,-6.23876960e-04,-1.63130836e+01
-6.22876960e-04,1.69531250e-01,1.02375000e-02,-3.98437500e-03,1.26484375e-02,6.18750000e-03,-1.25859375e-01,,-6.22876960e-04,7.32525441e-05,,-6.22876960e-04,-1.54913139e+01
-6.21876960e-04,1.73437500e-01,1.04812500e-02,-6.09375000e-03,1.26718750e-02,6.03125000e-03,-1.25625000e-01,,-6.21876960e-04,7.39820462e-05,,-6.21876960e-04,-1.58673153e+01
-6.20876960e-04,1.96093750e-01,1.08265625e-02,-5.68750000e-03,1.27812500e-02,5.75000000e-03,-1.26093750e-01,,-6.20876960e-04,7.47322993e-05,,-6.20876960e-04,-1.81717911e+01
-6.19876960e-04,1.97656250e-01,1.09687500e-02,-3.34375000e-03,1.27265625e-02,5.68750000e-03,-1.26328125e-01,,-6.19876960e-04,7.54997163e-05,,-6.19876960e-04,-1.83089390e+01
-6.18876960e-04,1.90625000e-01,1.08671875e-02,-2.25000000e-03,1.26562500e-02,5.59375000e-03,-1.27500000e-01,,-6.18876960e-04,7.62685522e-05,,-6.18876960e-04,-1.75692444e+01
-6.17876960e-04,1.94531250e-01,1.10500000e-02,-3.76562500e-03,1.26171875e-02,5.12500000e-03,-1.29960938e-01,,-6.17876960e-04,7.70402548e-05,,-6.17876960e-04,-1.79560089e+01
-6.16876960e-04,1.90625000e-01,1.07250000e-02,-5.75000000e-03,1.26328125e-02,5.12500000e-03,-1.30078125e-01,,-6.16876960e-04,7.78069516e-05,,-6.16876960e-04,-1.75280876e+01
-6.15876960e-04,1.83593750e-01,1.06234375e-02,-5.53125000e-03,1.26171875e-02,5.31250000e-03,-1.29257813e-01,,-6.15876960e-04,7.85586308e-05,,-6.15876960e-04,-1.67733212e+01
-6.14876960e-04,1.75781250e-01,1.06234375e-02,-3.15625000e-03,1.25781250e-02,5.56250000e-03,-1.28671875e-01,,-6.14876960e-04,7.93067302e-05,,-6.14876960e-04,-1.59448872e+01
-6.13876960e-04,1.75781250e-01,1.05625000e-02,-1.84375000e-03,1.25390625e-02,5.93750000e-03,-1.27851563e-01,,-6.13876960e-04,8.00526905e-05,,-6.13876960e-04,-1.59316368e+01
-6.12876960e-04,1.78906250e-01,1.06640625e-02,-3.46875000e-03,1.25546875e-02,6.34375000e-03,-1.27031250e-01,,-6.12876960e-04,8.08000768e-05,,-6.12876960e-04,-1.62397232e+01
-6.11876960e-04,1.86718750e-01,1.06640625e-02,-5.71875000e-03,1.25546875e-02,6.43750000e-03,-1.27500000e-01,,-6.11876960e-04,8.15510357e-05,,-6.11876960e-04,-1.70207882e+01
-6.10876960e-04,1.70312500e-01,1.02375000e-02,-6.06250000e-03,1.24843750e-02,6.40625000e-03,-1.27851563e-01,,-6.10876960e-04,8.22869843e-05,,-6.10876960e-04,-1.52982025e+01
-6.09876960e-04,1.53125000e-01,9.79062500e-03,-4.21875000e-03,1.23750000e-02,6.03125000e-03,-1.28085938e-01,,-6.09876960e-04,8.29921773e-05,,-6.09876960e-04,-1.34990501e+01
-6.08876960e-04,1.62500000e-01,1.00750000e-02,-2.78125000e-03,1.24609375e-02,5.87500000e-03,-1.28437500e-01,,-6.08876960e-04,8.36916442e-05,,-6.08876960e-04,-1.44469948e+01
-6.07876960e-04,1.69531250e-01,1.02171875e-02,-3.12500000e-03,1.25546875e-02,6.03125000e-03,-1.27851563e-01,,-6.07876960e-04,8.44061287e-05,,-6.07876960e-04,-1.51562138e+01
-6.06876960e-04,1.62500000e-01,1.03390625e-02,-5.10937500e-03,1.24453125e-02,6.28125000e-03,-1.26093750e-01,,-6.06876960e-04,8.51299119e-05,,-6.06876960e-04,-1.44095211e+01
-6.05876960e-04,1.58593750e-01,1.00953125e-02,-5.78125000e-03,1.23750000e-02,6.34375000e-03,-1.24687500e-01,,-6.05876960e-04,8.58494095e-05,,-6.05876960e-04,-1.39779549e+01
-6.04876960e-04,1.62500000e-01,1.02171875e-02,-3.96875000e-03,1.23906250e-02,6.28125000e-03,-1.23515625e-01,,-6.04876960e-04,8.65646070e-05,,-6.04876960e-04,-1.43548241e+01
-6.03876960e-04,1.58593750e-01,1.02781250e-02,-2.09375000e-03,1.23125000e-02,6.06250000e-03,-1.25390625e-01,,-6.03876960e-04,8.72862438e-05,,-6.03876960e-04,-1.39360523e+01
-6.02876960e-04,1.60156250e-01,1.04609375e-02,-2.48437500e-03,1.23281250e-02,6.25000000e-03,-1.25859375e-01,,-6.02876960e-04,8.80164662e-05,,-6.02876960e-04,-1.40850029e+01
-6.01876960e-04,1.60937500e-01,1.04609375e-02,-4.96875000e-03,1.23671875e-02,6.25000000e-03,-1.25039063e-01,,-6.01876960e-04,8.87531205e-05,,-6.01876960e-04,-1.41457939e+01
-6.00876960e-04,1.64062500e-01,1.03796875e-02,-5.71875000e-03,1.24218750e-02,6.03125000e-03,-1.24921875e-01,,-6.00876960e-04,8.94869154e-05,,-6.00876960e-04,-1.44396372e+01
-5.99876960e-04,1.88281250e-01,1.11109375e-02,-3.90625000e-03,1.25937500e-02,5.90625000e-03,-1.25625000e-01,,-5.99876960e-04,9.02436077e-05,,-5.99876960e-04,-1.69109097e+01
-5.98876960e-04,1.98437500e-01,1.12937500e-02,-1.79687500e-03,1.26171875e-02,5.96875000e-03,-1.25859375e-01,,-5.98876960e-04,9.10324743e-05,,-5.98876960e-04,-1.79428310e+01
-5.97876960e-04,1.89062500e-01,1.12125000e-02,-2.12500000e-03,1.25156250e-02,5.96875000e-03,-1.25039063e-01,,-5.97876960e-04,9.18249207e-05,,-5.97876960e-04,-1.69659443e+01
