Time,U_loop,Bt,Ip,Ich
-0.719572401,0.0,0.0,0.0,0.0
-0.718572401,0.0,-1.0746324288194646e-07,0.0,0.0
-0.717572401,0.0,-1.9919201701388262e-07,0.0,0.0
-0.716572401,0.0,-2.3871096302082737e-07,0.0,0.0
-0.715572401,0.0,-2.617802371527718e-07,0.0,0.0
-0.714572401,0.0,-3.1631844878471694e-07,0.0,0.0
-0.7135724009999999,0.0,-4.373705510416637e-07,0.0,0.0
-0.712572401,0.0,-5.584226532985974e-07,0.0,0.0
-0.711572401,0.0,-6.122456618055425e-07,0.0,0.0
-0.710572401,0.0,-6.138588421874863e-07,0.0,0.0
-0.709572401,0.0,-5.847182881944296e-07,0.0,0.0
-0.708572401,0.0,-5.591537498263756e-07,0.0,0.0
-0.707572401,0.0,-5.736405864583197e-07,0.0,0.0
-0.706572401,0.0,-6.188811574652647e-07,0.0,0.0
-0.705572401,0.0,-6.347984003472089e-07,0.0,0.0
-0.704572401,0.0,-5.319919244791503e-07,0.0,0.0
-0.703572401,0.0,-3.8770366736110637e-07,0.0,0.0
-0.702572401,0.0,-3.6786075399304967e-07,0.0,0.0
-0.701572401,0.0,-4.359878249999952e-07,0.0,0.0
-0.700572401,0.0,-4.898108335069403e-07,0.0,0.0
-0.699572401,0.0,-4.67822310763886e-07,0.0,0.0
-0.698572401,0.0,-3.828959130208277e-07,0.0,0.0
-0.697572401,0.0,-3.308688590277703e-07,0.0,0.0
-0.696572401,0.0,-3.560837425347147e-07,0.0,0.0
-0.695572401,0.0,-3.9846350104165955e-07,0.0,0.0
-0.694572401,0.0,-3.922094470486039e-07,0.0,0.0
-0.693572401,0.0,-3.6163848680554704e-07,0.0,0.0
-0.692572401,0.0,-3.7970133906249126e-07,0.0,0.0
-0.691572401,0.0,-4.907405975694378e-07,0.0,0.0
-0.690572401,0.0,-6.017798560763723e-07,0.0,0.0
-0.689572401,0.0,-6.520268489583172e-07,0.0,0.0
-0.688572401,0.0,-6.729505137152616e-07,0.0,0.0
-0.6875724009999999,0.0,-7.460840065972072e-07,0.0,0.0
-0.6865724009999999,0.0,-8.986050463541548e-07,0.0,0.0
-0.6855724009999999,0.0,-1.0339612111110873e-06,0.0,0.0
-0.6845724009999999,0.0,-1.109955516493033e-06,0.0,0.0
-0.6835724009999999,0.0,-1.1430376343749775e-06,0.0,0.0
-0.6825724009999999,0.0,-1.1625308928819217e-06,0.0,0.0
-0.681572401,0.0,-1.1798785420138642e-06,0.0,0.0
-0.6805724009999999,0.0,-1.2122454567708088e-06,0.0,0.0
-0.6795724009999999,0.0,-1.2911005746527545e-06,0.0,0.0
-0.6785724009999999,0.0,-1.3620884581597e-06,0.0,0.0
-0.677572401,0.0,-1.3279414822916467e-06,0.0,0.0
-0.6765724009999999,0.0,-1.2215589907985881e-06,0.0,0.0
-0.6755724009999999,0.0,-1.1909880305555311e-06,0.0,0.0
-0.6745724009999999,0.0,-1.2433806328124764e-06,0.0,0.0
-0.6735724009999999,0.0,-1.3029252663194214e-06,0.0,0.0
-0.672572401,0.0,-1.3052536498263653e-06,0.0,0.0
-0.6715724009999999,0.0,-1.2367769239583075e-06,0.0,0.0
-0.6705724009999999,0.0,-1.1890410887152502e-06,0.0,0.0
-0.6695724009999999,0.0,-1.2099647534721946e-06,0.0,0.0
-0.668572401,0.0,-1.2466228869791352e-06,0.0,0.0
-0.6675724009999999,0.0,-1.2353624111110788e-06,0.0,0.0
-0.6665724009999999,0.0,-1.2105130758680222e-06,0.0,0.0
-0.6655724009999999,0.0,-1.2371583656249666e-06,0.0,0.0
-0.6645724009999999,0.0,-1.3274567335069124e-06,0.0,0.0
-0.663572401,0.0,-1.3870013670138511e-06,0.0,0.0
-0.6625724009999999,0.0,-1.3979121880207952e-06,0.0,0.0
-0.6615724009999999,0.0,-1.4159750402777395e-06,0.0,0.0
-0.6605724009999999,0.0,-1.4826717050346851e-06,0.0,0.0
-0.659572401,0.0,-1.6208886822916172e-06,0.0,0.0
-0.658572401,0.0,-1.770548909548565e-06,0.0,0.0
-0.6575724009999999,0.0,-1.8708601211805112e-06,0.0,0.0
-0.6565724009999999,0.0,-1.914670285937456e-06,0.0,0.0
-0.6555724009999999,0.0,-1.9241507006944e-06,0.0,0.0
-0.654572401,0.0,-1.9536568029513415e-06,0.0,0.0
-0.653572401,0.0,-2.0468159833332775e-06,0.0,0.0
-0.652572401,0.0,-2.171444101215224e-06,0.0,0.0
-0.651572401,0.0,-2.208102234722169e-06,0.0,0.0
-0.650572401,0.0,-2.1281822588541108e-06,0.0,0.0
-0.649572401,0.0,-2.0761552048610533e-06,0.0,0.0
-0.648572401,0.0,-2.1006548852429953e-06,0.0,0.0
-0.647572401,0.0,-2.1215785499999395e-06,0.0,0.0
-0.646572401,0.0,-2.093153199131883e-06,0.0,0.0
-0.645572401,0.0,-2.0025051763888246e-06,0.0,0.0
-0.644572401,0.0,-1.8811034192707785e-06,0.0,0.0
-0.643572401,0.0,-1.7997530371527204e-06,0.0,0.0
-0.642572401,0.0,-1.7677516706596632e-06,0.0,0.0
-0.641572401,0.0,-1.724307054166606e-06,0.0,0.0
-0.640572401,0.0,-1.6543999220485482e-06,0.0,0.0
-0.639572401,0.0,-1.652437086805492e-06,0.0,0.0
-0.638572401,0.0,-1.7270009859374376e-06,0.0,0.0
-0.637572401,0.0,-1.790836838194383e-06,0.0,0.0
-0.636572401,0.0,-1.8561030967013284e-06,0.0,0.0
-0.6355724010000001,0.0,-1.9235149645832664e-06,0.0,0.0
-0.634572401,0.0,-2.0088069105902126e-06,0.0,0.0
-0.633572401,0.0,-2.1484542940971596e-06,0.0,0.0
-0.632572401,0.0,-2.2780888338541064e-06,0.0,0.0
-0.631572401,0.0,-2.3133165611110513e-06,0.0,0.0
-0.630572401,0.0,-2.291328038367997e-06,0.0,0.0
-0.629572401,0.0,-2.27434593749994e-06,0.0,0.0
-0.628572401,0.0,-2.264515867881884e-06,0.0,0.0
-0.627572401,0.0,-2.282578720138828e-06,0.0,0.0
-0.6265724010000001,0.0,-2.3006415723957703e-06,0.0,0.0
-0.625572401,0.0,-2.2278736277777126e-06,0.0,0.0
-0.624572401,0.0,-2.050686026909652e-06,0.0,0.0
-0.623572401,0.0,-1.9056825666665926e-06,0.0,0.0
-0.6225724010000001,0.0,-1.873681200173539e-06,0.0,0.0
-0.6215724010000001,0.0,-1.8767247868054829e-06,0.0,0.0
-0.620572401,0.0,-1.8361409828124256e-06,0.0,0.0
-0.619572401,0.0,-1.723321663194367e-06,0.0,0.0
-0.618572401,0.0,-1.5811790154513072e-06,0.0,0.0
-0.6175724010000001,0.0,-1.5076958677082573e-06,0.0,0.0
-0.616572401,0.0,-1.5150306730902013e-06,0.0,0.0
-0.615572401,0.0,-1.5173590565971453e-06,0.0,0.0
-0.614572401,0.0,-1.4667624088540878e-06,0.0,0.0
-0.6135724010000001,0.0,-1.389703245486038e-06,0.0,0.0
-0.6125724010000001,0.0,-1.3662843164929812e-06,0.0,0.0
-0.611572401,0.0,-1.4408482156249269e-06,0.0,0.0
-0.610572401,0.0,-1.5204185366318728e-06,0.0,0.0
-0.609572401,0.0,-1.542057404513817e-06,0.0,0.0
-0.6085724010000001,0.0,-1.5186384755207627e-06,0.0,0.0
-0.6075724010000001,0.0,-1.5259732809027069e-06,0.0,0.0
-0.606572401,0.0,-1.6005371800346525e-06,0.0,0.0
-0.605572401,0.0,-1.660797016666598e-06,0.0,0.0
-0.6045724010000001,0.0,-1.646675728298543e-06,0.0,0.0
-0.6035724010000001,0.0,-1.566040549305485e-06,0.0,0.0
-0.602572401,0.0,-1.4582276515624262e-06,0.0,0.0
-0.601572401,0.0,-1.3575667850693676e-06,0.0,0.0
-0.600572401,0.0,-1.2976724967013099e-06,0.0,0.0
-0.5995724010000001,0.0,-1.3042920989582533e-06,0.0,0.0
-0.5985724010000001,0.0,-1.3159181230901973e-06,0.0,0.0
-0.597572401,0.0,-1.2159724597221388e-06,0.0,0.0
-0.596572401,0.0,-1.0380696557290783e-06,0.0,0.0
-0.5955724010000001,0.0,-9.595800861110287e-07,0.0,0.0
-0.5945724010000001,0.0,-9.905165946179734e-07,0.0,0.0
-0.593572401,0.0,-1.030035540624918e-06,0.0,0.0
-0.592572401,0.0,-1.0001797835068611e-06,0.0,0.0
-0.591572401,0.0,-8.902212763888024e-07,0.0,0.0
-0.5905724010000001,0.0,-7.824083786457553e-07,0.0,0.0
-0.5895724010000001,0.0,-7.325269340276978e-07,0.0,0.0
-0.588572401,0.0,-7.205512550346415e-07,0.0,0.0
-0.587572401,0.0,-6.735306229165841e-07,0.0,0.0
-0.5865724010000001,0.0,-5.971866626735344e-07,0.0,0.0
-0.5855724010000001,0.0,-5.558876555554772e-07,0.0,0.0
-0.5845724010000001,0.0,-5.818177421874216e-07,0.0,0.0
-0.583572401,0.0,-6.148998600693662e-07,0.0,0.0
-0.582572401,0.0,-6.236650717013102e-07,0.0,0.0
-0.5815724010000001,0.0,-6.138350020832549e-07,0.0,0.0
-0.5805724010000001,0.0,-6.354738699651993e-07,0.0,0.0
-0.579572401,0.0,-7.336394722221455e-07,0.0,0.0
-0.578572401,0.0,-8.217922307290915e-07,0.0,0.0
-0.5775724010000001,0.0,-8.434310986110335e-07,0.0,0.0
-0.5765724010000001,0.0,-8.142905446179767e-07,0.0,0.0
-0.5755724010000001,0.0,-7.880108031249199e-07,0.0,0.0
-0.574572401,0.0,-7.99636827256864e-07,0.0,0.0
-0.573572401,0.0,-8.770615388888097e-07,0.0,0.0
-0.5725724010000001,0.0,-9.888160005207442e-07,0.0,0.0
-0.5715724010000001,0.0,-9.990116184026882e-07,0.0,0.0
-0.5705724010000001,0.0,-8.826162831596293e-07,0.0,0.0
-0.569572401,0.0,-8.170003697915715e-07,0.0,0.0
-0.5685724010000001,0.0,-8.608105345485117e-07,0.0,0.0
-0.5675724010000001,0.0,-9.189247618054569e-07,0.0,0.0
-0.5665724010000001,0.0,-9.362724109374012e-07,0.0,0.0
-0.565572401,0.0,-8.799541381943437e-07,0.0,0.0
-0.5645724010000001,0.0,-7.771476623262961e-07,0.0,0.0
-0.5635724010000001,0.0,-7.186837802082385e-07,0.0,0.0
-0.562572401,0.0,-7.260185855901825e-07,0.0,0.0
-0.561572401,0.0,-7.204797347221262e-07,0.0,0.0
-0.5605724009999999,0.0,-6.970608057290695e-07,0.0,0.0
-0.559572401,0.0,-7.458773923610092e-07,0.0,0.0
-0.558572401,0.0,-8.368909633679553e-07,0.0,0.0
-0.557572401,0.0,-8.742642999999e-07,0.0,0.0
-0.5565724009999999,0.0,-8.916119491318443e-07,0.0,0.0
-0.555572401,0.0,-9.103900045137865e-07,0.0,0.0
-0.554572401,0.0,-9.606369973957317e-07,0.0,0.0
-0.553572401,0.0,-1.0974235684026786e-06,0.0,0.0
-0.552572401,0.0,-1.239216561284626e-06,0.0,0.0
-0.5515724009999999,0.0,-1.2959003822915713e-06,0.0,0.0
-0.550572401,0.0,-1.3060960001735142e-06,0.0,0.0
-0.549572401,0.0,-1.3112851961804582e-06,0.0,0.0
-0.548572401,0.0,-1.3150439859374022e-06,0.0,0.0
-0.547572401,0.0,-1.3588541506943471e-06,0.0,0.0
-0.546572401,0.0,-1.452728534201283e-06,0.0,0.0
-0.545572401,0.0,-1.4765130114582275e-06,0.0,0.0
-0.544572401,0.0,-1.3636936918401684e-06,0.0,0.0
-0.543572401,0.0,-1.2580264034721097e-06,0.0,0.0
-0.5425724009999999,0.0,-1.2439051151040532e-06,0.0,0.0
-0.541572401,0.0,-1.2705504048609948e-06,0.0,0.0
-0.540572401,0.0,-1.275024397742939e-06,0.0,0.0
-0.539572401,0.0,-1.1965348281248808e-06,0.0,0.0
-0.538572401,0.0,-1.0858611178818218e-06,0.0,0.0
-0.537572401,0.0,-1.0409860951387695e-06,0.0,0.0
-0.536572401,0.0,-1.0533273223957136e-06,0.0,0.0
-0.535572401,0.0,-1.0613773309026579e-06,0.0,0.0
-0.534572401,0.0,-1.0215087300346007e-06,0.0,0.0
-0.533572401,0.0,-9.716272854165432e-07,0.0,0.0
-0.532572401,0.0,-9.904053407984856e-07,0.0,0.0
-0.531572401,0.0,-1.0885709430554317e-06,0.0,0.0
-0.530572401,0.0,-1.1667108578123775e-06,0.0,0.0
-0.529572401,0.0,-1.1711848506943214e-06,0.0,0.0
-0.528572401,0.0,-1.1513419373262668e-06,0.0,0.0
-0.527572401,0.0,-1.1801328364582116e-06,0.0,0.0
-0.526572401,0.0,-1.280444048090158e-06,0.0,0.0
-0.525572401,0.0,-1.3800400565971042e-06,0.0,0.0
-0.524572401,0.0,-1.4188437994790488e-06,0.0,0.0
-0.523572401,0.0,-1.402576901735994e-06,0.0,0.0
-0.522572401,0.0,-1.3534106602429366e-06,0.0,0.0
-0.521572401,0.0,-1.3020988093748792e-06,0.0,0.0
-0.520572401,0.0,-1.300135974131823e-06,0.0,0.0
-0.519572401,0.0,-1.336078904513764e-06,0.0,0.0
-0.518572401,0.0,-1.3291096473957074e-06,0.0,0.0
-0.517572401,0.0,-1.198410249652648e-06,0.0,0.0
-0.516572401,0.0,-1.0219378519095877e-06,0.0,0.0
-0.5155724010000001,0.0,-9.556067354165371e-07,0.0,0.0
-0.514572401,0.0,-9.700935720484812e-07,0.0,0.0
-0.513572401,0.0,-9.70991549305425e-07,0.0,0.0
-0.512572401,0.0,-9.010844171873672e-07,0.0,0.0
-0.511572401,0.0,-7.947019256943084e-07,0.0,0.0
-0.5105724010000001,0.0,-7.433900748262565e-07,0.0,0.0
-0.509572401,0.0,-7.578769114582008e-07,0.0,0.0
-0.508572401,0.0,-7.909590293401453e-07,0.0,0.0
-0.507572401,0.0,-7.754073347220888e-07,0.0,0.0
-0.5065724010000001,0.0,-7.140826401040377e-07,0.0,0.0
-0.505572401,0.0,-7.049677736109812e-07,0.0,0.0
-0.504572401,0.0,-7.966965477429272e-07,0.0,0.0
-0.503572401,0.0,-8.841341031248732e-07,0.0,0.0
-0.502572401,0.0,-9.236530491318179e-07,0.0,0.0
-0.5015724010000001,0.0,-9.288422451387614e-07,0.0,0.0
-0.500572401,0.0,-9.662155817707062e-07,0.0,0.0
-0.499572401,0.0,-1.086552480902653e-06,0.0,0.0
-0.498572401,0.0,-1.1983069425345996e-06,0.0,0.0
-0.49757240100000005,0.0,-1.2342498729165403e-06,0.0,0.0
-0.49657240100000005,0.0,-1.2144069595484836e-06,0.0,0.0
-0.49557240100000005,0.0,-1.1881272180554268e-06,0.0,0.0
-0.494572401,0.0,-1.1732907265623702e-06,0.0,0.0
-0.493572401,0.0,-1.1842015475693142e-06,0.0,0.0
-0.49257240100000005,0.0,-1.233018134201254e-06,0.0,0.0
-0.49157240100000005,0.0,-1.2761130958331987e-06,0.0,0.0
-0.490572401,0.0,-1.2312380730901414e-06,0.0,0.0
-0.489572401,0.0,-1.1420204565970832e-06,0.0,0.0
-0.4885724010000001,0.0,-1.1457792463540267e-06,0.0,0.0
-0.48757240100000004,0.0,-1.2146215204859724e-06,0.0,0.0
-0.48657240100000004,0.0,-1.2784573727429176e-06,0.0,0.0
-0.485572401,0.0,-1.2757793343748613e-06,0.0,0.0
-0.48457240100000004,0.0,-1.2044417960068072e-06,0.0,0.0
-0.483572401,0.0,-1.15885157013875e-06,0.0,0.0
-0.48257240100000004,0.0,-1.186927266145693e-06,0.0,0.0
-0.48157240100000004,0.0,-1.231452634027638e-06,0.0,0.0
-0.48057240100000004,0.0,-1.2123249237845824e-06,0.0,0.0
-0.47957240100000004,0.0,-1.1474242135415245e-06,0.0,0.0
-0.47857240100000004,0.0,-1.1132772376734694e-06,0.0,0.0
-0.47757240100000004,0.0,-1.1542265899304141e-06,0.0,0.0
-0.476572401,0.0,-1.195175942187359e-06,0.0,0.0
-0.47557240100000003,0.0,-1.1917827006943028e-06,0.0,0.0
-0.47457240100000003,0.0,-1.166218162326246e-06,0.0,0.0
-0.47357240100000003,0.0,-1.1649705302081898e-06,0.0,0.0
-0.47257240100000003,0.0,-1.2295215855901354e-06,0.0,0.0
-0.47157240100000003,0.0,-1.3105223128470768e-06,0.0,0.0
-0.47057240100000003,0.0,-1.3450348369790214e-06,0.0,0.0
-0.46957240100000003,0.0,-1.3423567986109653e-06,0.0,0.0
-0.468572401,0.0,-1.329665916492909e-06,0.0,0.0
-0.467572401,0.0,-1.2976645499998537e-06,0.0,0.0
-0.466572401,0.0,-1.2771064335067971e-06,0.0,0.0
-0.465572401,0.0,-1.3087581451387418e-06,0.0,0.0
-0.464572401,0.0,-1.3432706692706845e-06,0.0,0.0
-0.463572401,0.0,-1.2790851621526268e-06,0.0,0.0
-0.462572401,0.0,-1.1297904831595751e-06,0.0,0.0
-0.461572401,0.0,-1.0584529447915174e-06,0.0,0.0
-0.460572401,0.0,-1.0865286407984605e-06,0.0,0.0
-0.459572401,0.0,-1.1296236024304054e-06,0.0,0.0
-0.4585724010000001,0.0,-1.1212239390623495e-06,0.0,0.0
-0.457572401,0.0,-1.0355823381942913e-06,0.0,0.0
-0.456572401,0.0,-9.47795127951233e-07,0.0,0.0
-0.455572401,0.0,-9.250914020831776e-07,0.0,0.0
-0.454572401,0.0,-9.402934418401217e-07,0.0,0.0
-0.453572401,0.0,-9.28317762847066e-07,0.0,0.0
-0.452572401,0.0,-8.941707869790091e-07,0.0,0.0
-0.45157240100000007,0.0,-8.979295767359528e-07,0.0,0.0
-0.450572401,0.0,-9.810759133678986e-07,0.0,0.0
-0.44957240100000007,0.0,-1.0627918437498401e-06,0.0,0.0
-0.448572401,0.0,-1.1130388366317852e-06,0.0,0.0
-0.447572401,0.0,-1.1697226576387305e-06,0.0,0.0
-0.446572401,0.0,-1.2678882598956713e-06,0.0,0.0
-0.445572401,0.0,-1.4161180809026189e-06,0.0,0.0
-0.44457240100000006,0.0,-1.5471830269095586e-06,0.0,0.0
-0.443572401,0.0,-1.6174557072915044e-06,0.0,0.0
-0.44257240100000006,0.0,-1.6333729501734478e-06,0.0,0.0
-0.441572401,0.0,-1.6278340993053914e-06,0.0,0.0
-0.44057240100000006,0.0,-1.6244408578123355e-06,0.0,0.0
-0.439572401,0.0,-1.6603837881942802e-06,0.0,0.0
-0.43857240100000006,0.0,-1.7277956560762219e-06,0.0,0.0
-0.43757240100000006,0.0,-1.7279784302081659e-06,0.0,0.0
-0.436572401,0.0,-1.5929878137151065e-06,0.0,0.0
-0.43557240100000005,0.0,-1.4444083378470547e-06,0.0,0.0
-0.434572401,0.0,-1.4016789244789976e-06,0.0,0.0
-0.43357240100000005,0.0,-1.3954248704859416e-06,0.0,0.0
-0.432572401,0.0,-1.3684299258678847e-06,0.0,0.0
-0.43157240100000005,0.0,-1.284218731249831e-06,0.0,0.0
-0.430572401,0.0,-1.1356392553817713e-06,0.0,0.0
-0.42957240100000005,0.0,-1.0213895295137186e-06,0.0,0.0
-0.42857240100000005,0.0,-9.922489755206617e-07,0.0,0.0
-0.427572401,0.0,-9.988685777776058e-07,0.0,0.0
-0.42657240100000005,0.0,-9.647216019095507e-07,0.0,0.0
-0.425572401,0.0,-8.862320322914927e-07,0.0,0.0
-0.42457240100000004,0.0,-8.542306657984375e-07,0.0,0.0
-0.423572401,0.0,-9.20212127430383e-07,0.0,0.0
-0.42257240100000004,0.0,-9.83332776562325e-07,0.0,0.0
-0.42157240100000004,0.0,-9.863763631942688e-07,0.0,0.0
-0.42057240100000004,0.0,-9.608118248262134e-07,0.0,0.0
-0.41957240100000004,0.0,-9.710074427081574e-07,0.0,0.0
-0.418572401,0.0,-1.039849716840103e-06,0.0,0.0
-0.41757240100000004,0.0,-1.0900967097220454e-06,0.0,0.0
-0.416572401,0.0,-1.0616713588539884e-06,0.0,0.0
-0.41557240100000004,0.0,-9.767449611109349e-07,0.0,0.0
-0.41457240100000003,0.0,-8.953945789928766e-07,0.0,0.0
-0.41357240100000003,0.0,-8.455131343748219e-07,0.0,0.0
-0.41257240100000003,0.0,-8.349678616317655e-07,0.0,0.0
-0.41157240100000003,0.0,-8.730564013887082e-07,0.0,0.0
-0.41057240100000003,0.0,-8.925496598956524e-07,0.0,0.0
-0.40957240100000003,0.0,-8.01901637152599e-07,0.0,0.0
-0.40857240100000003,0.0,-6.554677706595392e-07,0.0,0.0
-0.40757240100000003,0.0,-5.934278729164816e-07,0.0,0.0
-0.406572401,0.0,-6.229339751734246e-07,0.0,0.0
-0.405572401,0.0,-6.560160930553693e-07,0.0,0.0
-0.404572401,0.0,-6.097106640623144e-07,0.0,0.0
-0.403572401,0.0,-4.861632975692552e-07,0.0,0.0
-0.402572401,0.0,-4.026673060762015e-07,0.0,0.0
-0.401572401,0.0,-3.89976423958145e-07,0.0,0.0
-0.4005724010000001,0.0,-3.9516561996508864e-07,0.0,0.0
-0.399572401,0.0,-3.73177097222032e-07,0.0,0.0
-0.398572401,0.0,-3.2258044947897464e-07,0.0,0.0
-0.397572401,0.0,-3.077439579859189e-07,0.0,0.0
-0.396572401,0.0,-3.637125758678641e-07,0.0,0.0
-0.395572401,0.0,-4.125291624998065e-07,0.0,0.0
-0.394572401,0.0,-4.177183585067504e-07,0.0,0.0
-0.393572401,0.0,-4.164707263886943e-07,0.0,0.0
-0.392572401,0.0,-4.602808911456392e-07,0.0,0.0
-0.39157240100000007,0.0,-5.741809621525797e-07,0.0,0.0
-0.390572401,0.0,-6.830746112845261e-07,0.0,0.0
-0.38957240100000007,0.0,-7.14726322916469e-07,0.0,0.0
-0.388572401,0.0,-6.877313782984122e-07,0.0,0.0
-0.387572401,0.0,-6.557300118053554e-07,0.0,0.0
-0.386572401,0.0,-6.408935203122996e-07,0.0,0.0
-0.385572401,0.0,-6.66823606944244e-07,0.0,0.0
-0.38457240100000006,0.0,-7.442483185761855e-07,0.0,0.0
-0.383572401,0.0,-8.080841708331309e-07,0.0,0.0
-0.38257240100000006,0.0,-7.753676012150758e-07,0.0,0.0
-0.381572401,0.0,-6.704155159720171e-07,0.0,0.0
-0.38057240100000006,0.0,-6.38414149478962e-07,0.0,0.0
-0.379572401,0.0,-6.858003298609069e-07,0.0,0.0
-0.378572401,0.0,-7.260344789928517e-07,0.0,0.0
-0.37757240100000006,0.0,-7.076219718747961e-07,0.0,0.0
-0.376572401,0.0,-6.105371210067376e-07,0.0,0.0
-0.37557240100000006,0.0,-5.113066607636844e-07,0.0,0.0
-0.374572401,0.0,-4.628556223956271e-07,0.0,0.0
-0.37357240100000005,0.0,-4.3228466215257184e-07,0.0,0.0
-0.372572401,0.0,-3.673839519095141e-07,0.0,0.0
-0.37157240100000005,0.0,-2.6958389791646086e-07,0.0,0.0
-0.37057240100000005,0.0,-2.247088751734036e-07,0.0,0.0
-0.369572401,0.0,-2.756710711803487e-07,0.0,0.0
-0.36857240100000005,0.0,-2.980251421872919e-07,0.0,0.0
-0.367572401,0.0,-2.5672613506923473e-07,0.0,0.0
-0.36657240100000005,0.0,-2.0755989357618002e-07,0.0,0.0
-0.365572401,0.0,-2.0202104270812373e-07,0.0,0.0
-0.36457240100000005,0.0,-2.9374981684006484e-07,0.0,0.0
-0.36357240100000005,0.0,-4.0407387222201137e-07,0.0,0.0
-0.36257240100000004,0.0,-4.4430802135395395e-07,0.0,0.0
-0.36157240100000004,0.0,-4.3304754548589745e-07,0.0,0.0
-0.36057240100000004,0.0,-4.110590227428419e-07,0.0,0.0
-0.35957240100000004,0.0,-3.8764009374978516e-07,0.0,0.0
-0.358572401,0.0,-4.057029460067295e-07,0.0,0.0
-0.35757240100000004,0.0,-4.6596278263867153e-07,0.0,0.0
-0.356572401,0.0,-4.3968304114561475e-07,0.0,0.0
-0.35557240100000004,0.0,-2.9539478402756287e-07,0.0,0.0
-0.35457240100000004,0.0,-1.8972749565950413e-07,0.0,0.0
-0.35357240100000004,0.0,-1.713149885414485e-07,0.0,0.0
-0.35257240100000004,0.0,-1.7650418454839249e-07,0.0,0.0
-0.35157240100000003,0.0,-1.5952208368033686e-07,0.0,0.0
-0.35057240100000003,0.0,-6.672845156227847e-08,0.0,0.0
-0.349572401,0.0,5.538850868078067e-08,0.0,0.0
-0.34857240100000003,0.0,1.0884596892383522e-07,0.0,0.0
-0.34757240100000003,0.0,9.865035104189117e-08,0.0,0.0
-0.34657240100000003,0.0,9.846757690994735e-08,0.0,0.0
-0.34557240100000003,0.0,1.1401927152800389e-07,0.0,0.0
-0.34457240100000003,0.0,6.091146614606164e-08,0.0,0.0
-0.343572401,0.0,-7.659030798588552e-08,0.0,0.0
-0.342572401,0.0,-1.990728164928257e-07,0.0,0.0
-0.341572401,0.0,-2.8722557499977167e-07,0.0,0.0
-0.340572401,0.0,-3.818151616317178e-07,0.0,0.0
-0.339572401,0.0,-5.114497013886578e-07,0.0,0.0
-0.338572401,0.0,-7.097437411456064e-07,0.0,0.0
-0.337572401,0.0,-9.080377809025443e-07,0.0,0.0
-0.336572401,0.0,-1.0255138675344909e-06,0.0,0.0
-0.335572401,0.0,-1.0843432979164329e-06,0.0,0.0
-0.334572401,0.0,-1.1403119157983784e-06,0.0,0.0
-0.3335724010000001,0.0,-1.2012869555553204e-06,0.0,0.0
-0.332572401,0.0,-1.280857276562266e-06,0.0,0.0
-0.33157240100000007,0.0,-1.4033397850692062e-06,0.0,0.0
-0.330572401,0.0,-1.4728972623261519e-06,0.0,0.0
-0.329572401,0.0,-1.4087117552080941e-06,0.0,0.0
-0.328572401,0.0,-1.3545390918400396e-06,0.0,0.0
-0.327572401,0.0,-1.424096569096985e-06,0.0,0.0
-0.326572401,0.0,-1.5315598119789313e-06,0.0,0.0
-0.325572401,0.0,-1.6175669611108727e-06,0.0,0.0
-0.324572401,0.0,-1.6213257508678165e-06,0.0,0.0
-0.32357240099999995,0.0,-1.5621466656247588e-06,0.0,0.0
-0.322572401,0.0,-1.576633502256702e-06,0.0,0.0
-0.32157240099999995,0.0,-1.6511974013886477e-06,0.0,0.0
-0.320572401,0.0,-1.7121724411455897e-06,0.0,0.0
-0.319572401,0.0,-1.730235293402534e-06,0.0,0.0
-0.318572401,0.0,-1.722550833159478e-06,0.0,0.0
-0.317572401,0.0,-1.762069779166423e-06,0.0,0.0
-0.316572401,0.0,-1.890273912673363e-06,0.0,0.0
-0.315572401,0.0,-2.0077499993053097e-06,0.0,0.0
-0.31457240099999995,0.0,-2.057281789062255e-06,0.0,0.0
-0.313572401,0.0,-2.073914235069198e-06,0.0,0.0
-0.31257240099999994,0.0,-2.109141962326143e-06,0.0,0.0
-0.311572401,0.0,-2.205877158333084e-06,0.0,0.0
-0.310572401,0.0,-2.3061883699650302e-06,0.0,0.0
-0.309572401,0.0,-2.337840081596973e-06,0.0,0.0
-0.308572401,0.0,-2.310845136978916e-06,0.0,0.0
-0.307572401,0.0,-2.278843770485861e-06,0.0,0.0
-0.306572401,0.0,-2.2604312633678046e-06,0.0,0.0
-0.30557240099999994,0.0,-2.2849309437497487e-06,0.0,0.0
-0.304572401,0.0,-2.36879248350669e-06,0.0,0.0
-0.303572401,0.0,-2.4018746013886343e-06,0.0,0.0
-0.302572401,0.0,-2.306935359895581e-06,0.0,0.0
-0.301572401,0.0,-2.200552868402522e-06,0.0,0.0
-0.300572401,0.0,-2.210748486284466e-06,0.0,0.0
-0.299572401,0.0,-2.284597182291412e-06,0.0,0.0
-0.298572401,0.0,-2.3276921439233546e-06,0.0,0.0
-0.297572401,0.0,-2.279956308680297e-06,0.0,0.0
-0.29657240100000004,0.0,-2.170713004687244e-06,0.0,0.0
-0.295572401,0.0,-2.1201163569441866e-06,0.0,0.0
-0.294572401,0.0,-2.1567744904511317e-06,0.0,0.0
-0.293572401,0.0,-2.2156039208330737e-06,0.0,0.0
-0.292572401,0.0,-2.231521163715018e-06,0.0,0.0
-0.291572401,0.0,-2.192367765971963e-06,0.0,0.0
