-7.19752321e-04,-2.77968750e-03
-7.19352321e-04,-2.54140625e-03
-7.18952321e-04,-2.91015625e-03
-7.18552321e-04,-3.09140625e-03
-7.18152321e-04,-2.67421875e-03
-7.17752321e-04,-2.78906250e-03
-7.17352321e-04,-2.87890625e-03
-7.16952321e-04,-2.78203125e-03
-7.16552321e-04,-2.45781250e-03
-7.16152321e-04,-2.36484375e-03
-7.15752321e-04,-2.04296875e-03
-7.15352321e-04,-2.37343750e-03
-7.14952321e-04,-2.30390625e-03
-7.14552321e-04,-2.16796875e-03
-7.14152321e-04,-2.16171875e-03
-7.13752321e-04,-2.32031250e-03
-7.13352321e-04,-2.05078125e-03
-7.12952321e-04,-2.06093750e-03
-7.12552321e-04,-2.21250000e-03
-7.12152321e-04,-1.86250000e-03
-7.11752321e-04,-1.90859375e-03
-7.11352321e-04,-1.56015625e-03
-7.10952321e-04,-1.34062500e-03
-7.10552321e-04,-1.78046875e-03
-7.10152321e-04,-1.54843750e-03
-7.09752321e-04,-1.31640625e-03
-7.09352321e-04,-1.29375000e-03
-7.08952321e-04,-1.24531250e-03
-7.08552321e-04,-1.13984375e-03
-7.08152321e-04,-1.11953125e-03
-7.07752321e-04,-1.05937500e-03
-7.07352321e-04,-9.19531250e-04
-7.06952321e-04,-6.63281250e-04
-7.06552321e-04,-7.37500000e-04
-7.06152321e-04,-4.14843750e-04
-7.05752321e-04,-7.90625000e-04
-7.05352321e-04,-7.23437500e-04
-7.04952321e-04,-5.03906250e-04
-7.04552321e-04,3.90625000e-06
-7.04152321e-04,-1.78906250e-04
-7.03752321e-04,-4.17968750e-04
-7.03352321e-04,4.29687500e-05
-7.02952321e-04,1.01562500e-05
-7.02552321e-04,3.20312500e-05
-7.02152321e-04,-3.18750000e-04
-7.01752321e-04,-1.94531250e-04
-7.01352321e-04,3.67187500e-05
-7.00952321e-04,-9.29687500e-05
-7.00552321e-04,8.90625000e-05
-7.00152321e-04,1.74218750e-04
-6.99752321e-04,3.08593750e-04
-6.99352321e-04,5.46875000e-04
-6.98952321e-04,5.45312500e-04
-6.98552321e-04,3.93750000e-04
-6.98152321e-04,5.39062500e-04
-6.97752321e-04,5.86718750e-04
-6.97352321e-04,6.46875000e-04
-6.96952321e-04,9.17187500e-04
-6.96552321e-04,1.15234375e-03
-6.96152321e-04,1.22109375e-03
-6.95752321e-04,1.43593750e-03
-6.95352321e-04,1.26250000e-03
-6.94952321e-04,1.51328125e-03
-6.94552321e-04,1.92578125e-03
-6.94152321e-04,1.65546875e-03
-6.93752321e-04,1.58984375e-03
-6.93352321e-04,1.51875000e-03
-6.92952321e-04,1.49921875e-03
-6.92552321e-04,1.50859375e-03
-6.92152321e-04,1.78203125e-03
-6.91752321e-04,1.77578125e-03
-6.91352321e-04,1.24687500e-03
-6.90952321e-04,1.30937500e-03
-6.90552321e-04,1.46328125e-03
-6.90152321e-04,1.41250000e-03
-6.89752321e-04,1.57578125e-03
-6.89352321e-04,1.73515625e-03
-6.88952321e-04,1.68984375e-03
-6.88552321e-04,2.02968750e-03
-6.88152321e-04,1.51171875e-03
-6.87752321e-04,1.52187500e-03
-6.87352321e-04,1.09140625e-03
-6.86952321e-04,1.64453125e-03
-6.86552321e-04,1.22343750e-03
-6.86152321e-04,1.35234375e-03
-6.85752321e-04,1.82890625e-03
-6.85352321e-04,2.02421875e-03
-6.84952321e-04,2.08125000e-03
-6.84552321e-04,2.00312500e-03
-6.84152321e-04,1.88593750e-03
-6.83752321e-04,2.03671875e-03
-6.83352321e-04,2.01015625e-03
-6.82952321e-04,2.04531250e-03
-6.82552321e-04,2.40625000e-03
-6.82152321e-04,2.51171875e-03
-6.81752321e-04,2.19453125e-03
-6.81352321e-04,2.12343750e-03
-6.80952321e-04,2.45078125e-03
-6.80552321e-04,2.39531250e-03
-6.80152321e-04,2.66015625e-03
-6.79752321e-04,2.98281250e-03
-6.79352321e-04,2.89218750e-03
-6.78952321e-04,3.04843750e-03
-6.78552321e-04,2.87031250e-03
-6.78152321e-04,2.63671875e-03
-6.77752321e-04,2.79843750e-03
-6.77352321e-04,3.11562500e-03
-6.76952321e-04,3.41640625e-03
-6.76552321e-04,3.25312500e-03
-6.76152321e-04,3.41015625e-03
-6.75752321e-04,3.46015625e-03
-6.75352321e-04,3.15937500e-03
-6.74952321e-04,3.04843750e-03
-6.74552321e-04,2.77968750e-03
-6.74152321e-04,3.04218750e-03
-6.73752321e-04,2.95468750e-03
-6.73352321e-04,2.71093750e-03
-6.72952321e-04,2.78203125e-03
-6.72552321e-04,3.10546875e-03
-6.72152321e-04,2.91484375e-03
-6.71752321e-04,3.02812500e-03
-6.71352321e-04,3.00625000e-03
-6.70952321e-04,3.09375000e-03
-6.70552321e-04,3.28515625e-03
-6.70152321e-04,3.00078125e-03
-6.69752321e-04,2.92109375e-03
-6.69352321e-04,2.87890625e-03
-6.68952321e-04,2.75312500e-03
-6.68552321e-04,2.83593750e-03
-6.68152321e-04,3.30234375e-03
-6.67752321e-04,3.15468750e-03
-6.67352321e-04,3.52734375e-03
-6.66952321e-04,3.13750000e-03
-6.66552321e-04,3.31015625e-03
-6.66152321e-04,3.12578125e-03
-6.65752321e-04,3.40156250e-03
-6.65352321e-04,3.04765625e-03
-6.64952321e-04,3.12500000e-03
-6.64552321e-04,2.84765625e-03
-6.64152321e-04,3.00156250e-03
-6.63752321e-04,2.98828125e-03
-6.63352321e-04,2.98515625e-03
-6.62952321e-04,3.25312500e-03
-6.62552321e-04,3.44765625e-03
-6.62152321e-04,3.52890625e-03
-6.61752321e-04,3.52031250e-03
-6.61352321e-04,3.92812500e-03
-6.60952321e-04,4.00000000e-03
-6.60552321e-04,3.96718750e-03
-6.60152321e-04,4.19843750e-03
-6.59752321e-04,3.98281250e-03
-6.59352321e-04,4.27734375e-03
-6.58952321e-04,4.03203125e-03
-6.58552321e-04,4.09218750e-03
-6.58152321e-04,4.28281250e-03
-6.57752321e-04,4.08593750e-03
-6.57352321e-04,4.05000000e-03
-6.56952321e-04,4.28671875e-03
-6.56552321e-04,3.99140625e-03
-6.56152321e-04,3.73984375e-03
-6.55752321e-04,3.89609375e-03
-6.55352321e-04,4.11953125e-03
-6.54952321e-04,4.23906250e-03
-6.54552321e-04,4.17734375e-03
-6.54152321e-04,3.92656250e-03
-6.53752321e-04,4.36796875e-03
-6.53352321e-04,4.45390625e-03
-6.52952321e-04,4.64921875e-03
-6.52552321e-04,4.47578125e-03
-6.52152321e-04,4.49609375e-03
-6.51752321e-04,4.41640625e-03
-6.51352321e-04,4.53828125e-03
-6.50952321e-04,4.45859375e-03
-6.50552321e-04,4.13671875e-03
-6.50152321e-04,4.49375000e-03
-6.49752321e-04,4.78359375e-03
-6.49352321e-04,4.41171875e-03
-6.48952321e-04,4.08593750e-03
-6.48552321e-04,4.49375000e-03
-6.48152321e-04,4.34296875e-03
-6.47752321e-04,4.57812500e-03
-6.47352321e-04,4.57578125e-03
-6.46952321e-04,4.54140625e-03
-6.46552321e-04,4.47421875e-03
-6.46152321e-04,4.59531250e-03
-6.45752321e-04,4.69765625e-03
-6.45352321e-04,4.18906250e-03
-6.44952321e-04,4.59218750e-03
-6.44552321e-04,4.44453125e-03
-6.44152321e-04,4.52421875e-03
-6.43752321e-04,4.40312500e-03
-6.43352321e-04,4.58984375e-03
-6.42952321e-04,4.36093750e-03
-6.42552321e-04,4.56953125e-03
-6.42152321e-04,4.52578125e-03
-6.41752321e-04,4.64062500e-03
-6.41352321e-04,4.77968750e-03
-6.40952321e-04,4.69375000e-03
-6.40552321e-04,5.30234375e-03
-6.40152321e-04,5.05468750e-03
-6.39752321e-04,4.88125000e-03
-6.39352321e-04,5.14609375e-03
-6.38952321e-04,4.81796875e-03
-6.38552321e-04,5.25234375e-03
-6.38152321e-04,5.23203125e-03
-6.37752321e-04,4.87890625e-03
-6.37352321e-04,4.86328125e-03
-6.36952321e-04,5.00546875e-03
-6.36552321e-04,4.98281250e-03
-6.36152321e-04,5.06484375e-03
-6.35752321e-04,4.70078125e-03
-6.35352321e-04,4.69531250e-03
-6.34952321e-04,4.78125000e-03
-6.34552321e-04,4.64921875e-03
-6.34152321e-04,4.67421875e-03
-6.33752321e-04,4.68203125e-03
-6.33352321e-04,4.54296875e-03
-6.32952321e-04,4.92968750e-03
-6.32552321e-04,4.81406250e-03
-6.32152321e-04,4.75781250e-03
-6.31752321e-04,4.68125000e-03
-6.31352321e-04,4.86640625e-03
-6.30952321e-04,5.13359375e-03
-6.30552321e-04,4.97265625e-03
-6.30152321e-04,5.19687500e-03
-6.29752321e-04,5.18203125e-03
-6.29352321e-04,4.81015625e-03
-6.28952321e-04,4.65625000e-03
-6.28552321e-04,4.80156250e-03
-6.28152321e-04,4.63125000e-03
-6.27752321e-04,4.69687500e-03
-6.27352321e-04,5.07421875e-03
-6.26952321e-04,4.73281250e-03
-6.26552321e-04,4.61875000e-03
-6.26152321e-04,4.61875000e-03
-6.25752321e-04,4.85937500e-03
-6.25352321e-04,4.42968750e-03
-6.24952321e-04,4.78281250e-03
-6.24552321e-04,4.87968750e-03
-6.24152321e-04,4.54375000e-03
-6.23752321e-04,4.32343750e-03
-6.23352321e-04,4.03203125e-03
-6.22952321e-04,4.11406250e-03
-6.22552321e-04,4.26328125e-03
-6.22152321e-04,4.25468750e-03
-6.21752321e-04,3.98203125e-03
-6.21352321e-04,3.99453125e-03
-6.20952321e-04,3.89453125e-03
-6.20552321e-04,3.68203125e-03
-6.20152321e-04,3.99453125e-03
-6.19752321e-04,3.61406250e-03
-6.19352321e-04,3.66875000e-03
-6.18952321e-04,3.49375000e-03
-6.18552321e-04,3.17656250e-03
-6.18152321e-04,3.55703125e-03
-6.17752321e-04,3.29687500e-03
-6.17352321e-04,3.29062500e-03
-6.16952321e-04,3.31562500e-03
-6.16552321e-04,3.53671875e-03
-6.16152321e-04,3.30781250e-03
-6.15752321e-04,3.26953125e-03
-6.15352321e-04,3.33906250e-03
-6.14952321e-04,3.28671875e-03
-6.14552321e-04,3.07812500e-03
-6.14152321e-04,3.09140625e-03
-6.13752321e-04,3.05000000e-03
-6.13352321e-04,2.60234375e-03
-6.12952321e-04,2.57031250e-03
-6.12552321e-04,2.47187500e-03
-6.12152321e-04,2.36875000e-03
-6.11752321e-04,2.25625000e-03
-6.11352321e-04,2.49765625e-03
-6.10952321e-04,2.43828125e-03
-6.10552321e-04,2.25781250e-03
-6.10152321e-04,1.96015625e-03
-6.09752321e-04,1.86250000e-03
-6.09352321e-04,1.91484375e-03
-6.08952321e-04,1.68515625e-03
-6.08552321e-04,1.28281250e-03
-6.08152321e-04,2.01171875e-03
-6.07752321e-04,1.89062500e-03
-6.07352321e-04,1.47343750e-03
-6.06952321e-04,1.47968750e-03
-6.06552321e-04,1.83671875e-03
-6.06152321e-04,1.43671875e-03
-6.05752321e-04,1.48906250e-03
-6.05352321e-04,1.67578125e-03
-6.04952321e-04,1.64687500e-03
-6.04552321e-04,1.39375000e-03
-6.04152321e-04,1.61171875e-03
-6.03752321e-04,1.54453125e-03
-6.03352321e-04,1.44140625e-03
-6.02952321e-04,1.20156250e-03
-6.02552321e-04,1.11093750e-03
-6.02152321e-04,1.07890625e-03
-6.01752321e-04,1.13906250e-03
-6.01352321e-04,9.24218750e-04
-6.00952321e-04,1.15468750e-03
-6.00552321e-04,8.85156250e-04
-6.00152321e-04,7.67187500e-04
-5.99752321e-04,7.17187500e-04
-5.99352321e-04,8.39062500e-04
-5.98952321e-04,5.28906250e-04
-5.98552321e-04,4.70312500e-04
-5.98152321e-04,7.00781250e-04
-5.97752321e-04,4.24218750e-04
-5.97352321e-04,5.51562500e-04
-5.96952321e-04,3.60156250e-04
-5.96552321e-04,5.00000000e-05
-5.96152321e-04,1.21093750e-04
-5.95752321e-04,7.03125000e-06
-5.95352321e-04,4.92187500e-05
-5.94952321e-04,-3.28125000e-05
-5.94552321e-04,-6.56250000e-05
-5.94152321e-04,-3.78906250e-04
-5.93752321e-04,-1.19531250e-04
-5.93352321e-04,-6.25000000e-05
-5.92952321e-04,-6.01562500e-05
-5.92552321e-04,-5.71093750e-04
-5.92152321e-04,-5.09375000e-04
-5.91752321e-04,-1.87500000e-04
-5.91352321e-04,-5.75781250e-04
-5.90952321e-04,-4.71093750e-04
-5.90552321e-04,-7.24218750e-04
-5.90152321e-04,-3.51562500e-04
-5.89752321e-04,-6.47656250e-04
-5.89352321e-04,-1.01484375e-03
-5.88952321e-04,-6.76562500e-04
-5.88552321e-04,-4.26562500e-04
-5.88152321e-04,-5.08593750e-04
-5.87752321e-04,-7.03125000e-04
-5.87352321e-04,-9.15625000e-04
-5.86952321e-04,-6.89843750e-04
-5.86552321e-04,-8.42968750e-04
-5.86152321e-04,-1.26406250e-03
-5.85752321e-04,-8.64843750e-04
-5.85352321e-04,-8.78906250e-04
-5.84952321e-04,-1.20781250e-03
-5.84552321e-04,-9.20312500e-04
-5.84152321e-04,-9.42968750e-04
-5.83752321e-04,-1.39687500e-03
-5.83352321e-04,-1.53125000e-03
-5.82952321e-04,-1.35468750e-03
-5.82552321e-04,-1.26171875e-03
-5.82152321e-04,-1.31250000e-03
-5.81752321e-04,-1.26562500e-03
-5.81352321e-04,-1.39218750e-03
-5.80952321e-04,-1.59531250e-03
-5.80552321e-04,-1.10625000e-03
-5.80152321e-04,-1.30468750e-03
-5.79752321e-04,-1.27265625e-03
-5.79352321e-04,-1.24687500e-03
-5.78952321e-04,-1.27265625e-03
-5.78552321e-04,-1.43828125e-03
-5.78152321e-04,-1.26171875e-03
-5.77752321e-04,-1.32578125e-03
-5.77352321e-04,-1.71250000e-03
-5.76952321e-04,-1.58046875e-03
-5.76552321e-04,-1.44140625e-03
-5.76152321e-04,-1.48359375e-03
-5.75752321e-04,-1.57890625e-03
-5.75352321e-04,-1.38750000e-03
-5.74952321e-04,-1.27812500e-03
-5.74552321e-04,-1.56953125e-03
-5.74152321e-04,-1.79687500e-03
-5.73752321e-04,-1.95546875e-03
-5.73352321e-04,-1.78125000e-03
-5.72952321e-04,-1.35546875e-03
-5.72552321e-04,-1.55234375e-03
-5.72152321e-04,-1.52343750e-03
-5.71752321e-04,-1.53203125e-03
-5.71352321e-04,-1.65546875e-03
-5.70952321e-04,-1.45937500e-03
-5.70552321e-04,-2.01718750e-03
-5.70152321e-04,-1.49531250e-03
-5.69752321e-04,-1.75390625e-03
-5.69352321e-04,-2.03437500e-03
-5.68952321e-04,-1.85000000e-03
-5.68552321e-04,-1.82968750e-03
-5.68152321e-04,-1.93046875e-03
-5.67752321e-04,-1.77656250e-03
-5.67352321e-04,-1.83281250e-03
-5.66952321e-04,-2.18125000e-03
-5.66552321e-04,-2.11406250e-03
-5.66152321e-04,-2.50625000e-03
-5.65752321e-04,-2.26875000e-03
-5.65352321e-04,-2.46796875e-03
-5.64952321e-04,-2.65937500e-03
-5.64552321e-04,-2.18281250e-03
-5.64152321e-04,-2.65156250e-03
-5.63752321e-04,-2.80312500e-03
-5.63352321e-04,-2.92187500e-03
-5.62952321e-04,-2.43437500e-03
-5.62552321e-04,-2.17890625e-03
-5.62152321e-04,-2.27421875e-03
-5.61752321e-04,-2.21015625e-03
-5.61352321e-04,-2.51406250e-03
-5.60952321e-04,-2.70703125e-03
-5.60552321e-04,-2.17109375e-03
-5.60152321e-04,-2.40390625e-03
-5.59752321e-04,-2.26562500e-03
-5.59352321e-04,-2.53125000e-03
-5.58952321e-04,-2.11250000e-03
-5.58552321e-04,-2.17031250e-03
-5.58152321e-04,-2.16562500e-03
-5.57752321e-04,-2.11953125e-03
-5.57352321e-04,-1.90312500e-03
-5.56952321e-04,-2.05078125e-03
-5.56552321e-04,-1.88593750e-03
-5.56152321e-04,-1.90390625e-03
-5.55752321e-04,-2.17734375e-03
-5.55352321e-04,-2.43281250e-03
-5.54952321e-04,-2.38906250e-03
-5.54552321e-04,-2.56406250e-03
-5.54152321e-04,-2.41953125e-03
-5.53752321e-04,-2.20937500e-03
-5.53352321e-04,-2.34531250e-03
-5.52952321e-04,-2.27578125e-03
-5.52552321e-04,-2.30781250e-03
-5.52152321e-04,-2.46484375e-03
-5.51752321e-04,-2.39531250e-03
-5.51352321e-04,-2.36562500e-03
-5.50952321e-04,-2.47656250e-03
-5.50552321e-04,-2.50312500e-03
-5.50152321e-04,-2.43593750e-03
-5.49752321e-04,-2.40937500e-03
-5.49352321e-04,-2.31250000e-03
-5.48952321e-04,-2.38281250e-03
-5.48552321e-04,-2.44062500e-03
-5.48152321e-04,-2.48828125e-03
-5.47752321e-04,-2.31640625e-03
-5.47352321e-04,-2.66406250e-03
-5.46952321e-04,-2.12890625e-03
-5.46552321e-04,-2.65859375e-03
-5.46152321e-04,-2.32265625e-03
-5.45752321e-04,-3.06406250e-03
-5.45352321e-04,-2.51250000e-03
-5.44952321e-04,-2.81562500e-03
-5.44552321e-04,-2.84218750e-03
-5.44152321e-04,-2.86406250e-03
-5.43752321e-04,-2.95390625e-03
-5.43352321e-04,-2.80781250e-03
-5.42952321e-04,-2.57578125e-03
-5.42552321e-04,-2.56953125e-03
-5.42152321e-04,-2.61406250e-03
-5.41752321e-04,-2.88281250e-03
-5.41352321e-04,-2.76328125e-03
-5.40952321e-04,-2.55234375e-03
-5.40552321e-04,-2.75390625e-03
-5.40152321e-04,-2.68750000e-03
-5.39752321e-04,-2.37578125e-03
-5.39352321e-04,-2.56796875e-03
-5.38952321e-04,-2.92656250e-03
-5.38552321e-04,-2.45078125e-03
-5.38152321e-04,-2.85312500e-03
-5.37752321e-04,-3.01640625e-03
-5.37352321e-04,-2.79531250e-03
-5.36952321e-04,-3.00937500e-03
-5.36552321e-04,-3.18046875e-03
-5.36152321e-04,-2.96562500e-03
-5.35752321e-04,-3.25234375e-03
-5.35352321e-04,-3.02031250e-03
-5.34952321e-04,-2.78437500e-03
-5.34552321e-04,-3.19765625e-03
-5.34152321e-04,-3.04531250e-03
-5.33752321e-04,-2.93046875e-03
-5.33352321e-04,-2.93750000e-03
-5.32952321e-04,-2.92031250e-03
-5.32552321e-04,-3.12343750e-03
-5.32152321e-04,-2.90000000e-03
-5.31752321e-04,-3.18437500e-03
-5.31352321e-04,-3.31718750e-03
-5.30952321e-04,-3.57265625e-03
-5.30552321e-04,-3.11562500e-03
-5.30152321e-04,-3.11562500e-03
-5.29752321e-04,-3.45390625e-03
-5.29352321e-04,-3.18046875e-03
-5.28952321e-04,-3.14765625e-03
-5.28552321e-04,-3.13984375e-03
-5.28152321e-04,-3.31875000e-03
-5.27752321e-04,-3.48359375e-03
-5.27352321e-04,-3.62109375e-03
-5.26952321e-04,-3.61640625e-03
-5.26552321e-04,-3.87109375e-03
-5.26152321e-04,-3.57031250e-03
-5.25752321e-04,-3.53437500e-03
-5.25352321e-04,-3.44218750e-03
-5.24952321e-04,-3.43125000e-03
-5.24552321e-04,-3.72656250e-03
-5.24152321e-04,-3.45703125e-03
-5.23752321e-04,-3.18046875e-03
-5.23352321e-04,-3.48750000e-03
-5.22952321e-04,-3.44609375e-03
-5.22552321e-04,-3.06328125e-03
-5.22152321e-04,-3.37031250e-03
-5.21752321e-04,-3.18671875e-03
-5.21352321e-04,-2.75546875e-03
-5.20952321e-04,-2.77031250e-03
-5.20552321e-04,-2.73593750e-03
-5.20152321e-04,-2.60000000e-03
-5.19752321e-04,-2.42265625e-03
-5.19352321e-04,-2.47500000e-03
-5.18952321e-04,-2.38281250e-03
-5.18552321e-04,-1.90781250e-03
-5.18152321e-04,-1.89531250e-03
-5.17752321e-04,-1.99687500e-03
-5.17352321e-04,-1.76640625e-03
-5.16952321e-04,-1.87812500e-03
-5.16552321e-04,-1.71250000e-03
-5.16152321e-04,-1.54609375e-03
-5.15752321e-04,-1.76015625e-03
-5.15352321e-04,-1.58515625e-03
-5.14952321e-04,-1.22265625e-03
-5.14552321e-04,-1.41015625e-03
-5.14152321e-04,-1.19843750e-03
-5.13752321e-04,-1.06328125e-03
-5.13352321e-04,-1.21093750e-03
-5.12952321e-04,-1.01562500e-03
-5.12552321e-04,-1.11015625e-03
-5.12152321e-04,-8.97656250e-04
-5.11752321e-04,-1.18125000e-03
-5.11352321e-04,-1.06484375e-03
-5.10952321e-04,-9.29687500e-04
-5.10552321e-04,-9.27343750e-04
-5.10152321e-04,-9.38281250e-04
-5.09752321e-04,-7.71093750e-04
-5.09352321e-04,-8.51562500e-04
-5.08952321e-04,-3.32031250e-04
-5.08552321e-04,-6.63281250e-04
-5.08152321e-04,-6.00000000e-04
-5.07752321e-04,-4.07812500e-04
-5.07352321e-04,-2.89843750e-04
-5.06952321e-04,-1.06250000e-04
-5.06552321e-04,-2.06250000e-04
-5.06152321e-04,2.25781250e-04
-5.05752321e-04,-3.20312500e-05
-5.05352321e-04,-9.53125000e-05
-5.04952321e-04,1.02343750e-04
-5.04552321e-04,2.28125000e-04
-5.04152321e-04,2.76562500e-04
-5.03752321e-04,7.32031250e-04
-5.03352321e-04,7.05468750e-04
-5.02952321e-04,9.95312500e-04
-5.02552321e-04,7.84375000e-04
-5.02152321e-04,7.17968750e-04
-5.01752321e-04,8.54687500e-04
-5.01352321e-04,8.29687500e-04
-5.00952321e-04,7.30468750e-04
-5.00552321e-04,7.14843750e-04
-5.00152321e-04,9.26562500e-04
-4.99752321e-04,9.71875000e-04
-4.99352321e-04,1.08281250e-03
-4.98952321e-04,1.22187500e-03
-4.98552321e-04,1.03359375e-03
-4.98152321e-04,1.57812500e-03
-4.97752321e-04,1.23750000e-03
-4.97352321e-04,1.60000000e-03
-4.96952321e-04,1.69843750e-03
-4.96552321e-04,1.74375000e-03
-4.96152321e-04,1.72109375e-03
-4.95752321e-04,1.95546875e-03
-4.95352321e-04,1.80000000e-03
-4.94952321e-04,1.69062500e-03
-4.94552321e-04,1.80625000e-03
-4.94152321e-04,1.50468750e-03
-4.93752321e-04,1.79375000e-03
-4.93352321e-04,1.51171875e-03
-4.92952321e-04,1.55546875e-03
-4.92552321e-04,1.35781250e-03
-4.92152321e-04,1.44218750e-03
-4.91752321e-04,1.38671875e-03
-4.91352321e-04,1.50234375e-03
-4.90952321e-04,1.64531250e-03
-4.90552321e-04,1.54375000e-03
-4.90152321e-04,1.65390625e-03
-4.89752321e-04,1.64453125e-03
-4.89352321e-04,1.92187500e-03
-4.88952321e-04,1.83984375e-03
-4.88552321e-04,1.68671875e-03
-4.88152321e-04,1.62421875e-03
-4.87752321e-04,1.26328125e-03
-4.87352321e-04,1.97968750e-03
-4.86952321e-04,1.86093750e-03
-4.86552321e-04,1.80234375e-03
-4.86152321e-04,1.46796875e-03
-4.85752321e-04,1.44765625e-03
-4.85352321e-04,1.76796875e-03
-4.84952321e-04,2.17734375e-03
-4.84552321e-04,1.90078125e-03
-4.84152321e-04,1.94531250e-03
-4.83752321e-04,2.08281250e-03
-4.83352321e-04,2.22812500e-03
-4.82952321e-04,2.10390625e-03
-4.82552321e-04,2.51718750e-03
-4.82152321e-04,2.44765625e-03
-4.81752321e-04,2.18125000e-03
-4.81352321e-04,2.33906250e-03
-4.80952321e-04,2.39921875e-03
-4.80552321e-04,2.46093750e-03
-4.80152321e-04,2.34687500e-03
-4.79752321e-04,2.45625000e-03
-4.79352321e-04,2.55468750e-03
-4.78952321e-04,2.56875000e-03
-4.78552321e-04,2.60703125e-03
-4.78152321e-04,2.63437500e-03
-4.77752321e-04,2.52421875e-03
-4.77352321e-04,2.42500000e-03
-4.76952321e-04,2.82656250e-03
-4.76552321e-04,2.78437500e-03
-4.76152321e-04,2.84765625e-03
-4.75752321e-04,2.91484375e-03
-4.75352321e-04,2.89687500e-03
-4.74952321e-04,2.77656250e-03
-4.74552321e-04,2.92656250e-03
-4.74152321e-04,2.75078125e-03
-4.73752321e-04,2.59531250e-03
-4.73352321e-04,2.88984375e-03
-4.72952321e-04,2.83125000e-03
-4.72552321e-04,2.90546875e-03
-4.72152321e-04,2.94843750e-03
-4.71752321e-04,3.17890625e-03
-4.71352321e-04,2.82500000e-03
-4.70952321e-04,3.16640625e-03
-4.70552321e-04,3.23515625e-03
-4.70152321e-04,3.35156250e-03
-4.69752321e-04,3.38125000e-03
-4.69352321e-04,3.49140625e-03
-4.68952321e-04,3.32187500e-03
-4.68552321e-04,3.04375000e-03
-4.68152321e-04,2.78828125e-03
-4.67752321e-04,2.91640625e-03
-4.67352321e-04,3.12812500e-03
-4.66952321e-04,3.03671875e-03
-4.66552321e-04,3.15468750e-03
-4.66152321e-04,3.33359375e-03
-4.65752321e-04,3.24375000e-03
-4.65352321e-04,2.97656250e-03
-4.64952321e-04,3.40937500e-03
-4.64552321e-04,3.23671875e-03
-4.64152321e-04,3.24765625e-03
-4.63752321e-04,3.20156250e-03
-4.63352321e-04,3.24765625e-03
-4.62952321e-04,3.07187500e-03
-4.62552321e-04,3.24140625e-03
-4.62152321e-04,3.38203125e-03
-4.61752321e-04,3.11015625e-03
-4.61352321e-04,3.28750000e-03
-4.60952321e-04,3.08359375e-03
-4.60552321e-04,3.50312500e-03
-4.60152321e-04,3.31718750e-03
-4.59752321e-04,2.95781250e-03
-4.59352321e-04,3.04296875e-03
-4.58952321e-04,2.96953125e-03
-4.58552321e-04,3.61015625e-03
-4.58152321e-04,3.70625000e-03
-4.57752321e-04,3.39765625e-03
-4.57352321e-04,3.69218750e-03
-4.56952321e-04,3.58593750e-03
-4.56552321e-04,3.55546875e-03
-4.56152321e-04,4.00625000e-03
-4.55752321e-04,3.72265625e-03
-4.55352321e-04,4.16093750e-03
-4.54952321e-04,3.83671875e-03
-4.54552321e-04,3.58984375e-03
-4.54152321e-04,3.57265625e-03
-4.53752321e-04,3.67578125e-03
-4.53352321e-04,3.25078125e-03
-4.52952321e-04,3.48671875e-03
-4.52552321e-04,3.50156250e-03
-4.52152321e-04,3.23593750e-03
-4.51752321e-04,3.36093750e-03
-4.51352321e-04,3.37187500e-03
-4.50952321e-04,3.45312500e-03
-4.50552321e-04,3.42187500e-03
-4.50152321e-04,3.73984375e-03
-4.49752321e-04,3.67734375e-03
-4.49352321e-04,3.90312500e-03
-4.48952321e-04,3.75468750e-03
-4.48552321e-04,4.02734375e-03
-4.48152321e-04,3.46640625e-03
-4.47752321e-04,3.61640625e-03
-4.47352321e-04,3.30078125e-03
-4.46952321e-04,3.74921875e-03
-4.46552321e-04,3.71328125e-03
-4.46152321e-04,3.78359375e-03
-4.45752321e-04,3.74843750e-03
-4.45352321e-04,3.41250000e-03
-4.44952321e-04,3.77656250e-03
-4.44552321e-04,3.50078125e-03
-4.44152321e-04,3.55781250e-03
-4.43752321e-04,3.46796875e-03
-4.43352321e-04,3.49453125e-03
-4.42952321e-04,3.31875000e-03
-4.42552321e-04,3.40781250e-03
-4.42152321e-04,3.22656250e-03
-4.41752321e-04,3.31796875e-03
-4.41352321e-04,2.81953125e-03
-4.40952321e-04,2.76640625e-03
-4.40552321e-04,2.48671875e-03
-4.40152321e-04,2.89765625e-03
-4.39752321e-04,2.78437500e-03
-4.39352321e-04,2.82578125e-03
-4.38952321e-04,2.92656250e-03
-4.38552321e-04,3.26328125e-03
-4.38152321e-04,2.98750000e-03
-4.37752321e-04,3.33671875e-03
-4.37352321e-04,2.95625000e-03
-4.36952321e-04,3.23984375e-03
-4.36552321e-04,3.48828125e-03
-4.36152321e-04,3.42500000e-03
-4.35752321e-04,3.68593750e-03
-4.35352321e-04,3.43906250e-03
-4.34952321e-04,3.42968750e-03
-4.34552321e-04,3.51484375e-03
-4.34152321e-04,3.47578125e-03
-4.33752321e-04,3.57812500e-03
-4.33352321e-04,3.37656250e-03
-4.32952321e-04,3.55312500e-03
-4.32552321e-04,3.60390625e-03
-4.32152321e-04,3.60859375e-03
-4.31752321e-04,3.76875000e-03
-4.31352321e-04,4.01093750e-03
