Time,r,z,a
3.729,-3.767454883606105,4.427212916366963,79.18674527421567
3.73,-3.5336917021384235,4.569800785732799,79.22331788419632
3.7310000000000003,-3.283754332945882,4.665427814988665,79.2948041912647
3.732,-3.07074260608165,4.7552645053416605,79.33943459815475
3.7329999999999997,-2.8298605044417777,4.821683552879536,79.40922699810585
3.7340000000000004,-2.6246803956094915,4.842824096354415,79.49165247943381
3.735,-2.44036469816865,4.7504556108662115,79.65938127452651
3.7359999999999998,-2.2513454113014313,4.642614376955594,79.84030772098734
3.7369999999999997,-2.160176615388178,4.558352450243476,79.95570222228002
3.7380000000000004,-2.2173999925684553,4.392721864787558,80.07934271581273
3.7390000000000003,-2.4029497255596657,4.187639540606476,80.17190593446875
3.7399999999999998,-2.5694675951049732,4.055486500638261,80.1990485860453
3.7409999999999997,-2.683262124976383,3.9206593278762747,80.24905638882169
3.742,-2.8110006287955502,3.733344394010361,80.32671583365857
3.743,-2.985828838697783,3.529162051691048,80.3772131088384
3.7439999999999998,-3.284912874070663,3.425847536087334,80.2537294713901
3.7450000000000006,-3.6418438073614796,3.3870872755014534,80.02653174041686
3.746,-3.948986798732711,3.345505689171505,79.82439326717687
3.747,-4.188437600945075,3.361119337346837,79.62969900872424
3.7479999999999998,-4.407510152051732,3.374936119397954,79.44875333366855
3.749,-4.578932431327057,3.326668273441023,79.34019929571917
3.75,-4.611665700036395,3.211783684703094,79.38012322499709
3.751,-4.569783738719079,3.079966846264908,79.48918162223138
3.7520000000000002,-4.576769718812461,2.97442581892634,79.54160921046007
3.753,-4.530168876790189,2.931943771997366,79.60382317428416
3.754,-4.403750166866809,2.9672401433401,79.68986538772995
3.7549999999999994,-4.33196696665755,3.0058482093064733,79.72732883088626
3.7560000000000002,-4.292959262205159,3.0282389357452373,79.74645545570264
3.757,-4.2432560541743145,3.0282271770448372,79.78699877449853
3.7579999999999996,-4.098886733782186,3.0722727021784477,79.87752676796389
3.7590000000000003,-3.855561393819531,3.1544556047482697,80.01843961957306
3.7600000000000002,-3.5980427917853794,3.1919429116347473,80.19017552475623
3.761,-3.3711842386231634,3.266934917568036,80.30556212882027
3.7619999999999996,-3.2785395053185504,3.462554054788336,80.2315514189345
3.7630000000000003,-3.3019095526087563,3.735363826350926,80.01446596553389
3.764,-3.2958524664262585,3.9229149927688143,79.87633866059257
3.7649999999999997,-3.3442849043484886,4.166532861144835,79.65731924924829
3.766,-3.4341242089821744,4.414365058205273,79.40716279963192
3.7670000000000003,-3.5379572598626634,4.549395583530591,79.23682884619392
3.7680000000000002,-3.7072004836586854,4.73361492181485,78.98747593318186
3.7689999999999997,-3.8617327744596466,4.862302030711772,78.79073586814027
3.7700000000000005,-3.9740565925821523,4.974029082075767,78.63336108214223
3.771,-4.057909705953054,5.102559945000138,78.48058674618737
3.772,-4.094411417791731,5.145153075753136,78.4245300524544
3.7729999999999997,-4.130558312004648,5.130714303098365,78.41321465137288
3.774,-4.150064667670247,5.080375518429254,78.44002651269837
3.7750000000000004,-4.09841803894156,5.010897396628518,78.52650611018593
3.776,-4.096529445669692,4.876144396138965,78.63145717834635
3.7770000000000006,-4.135715817765164,4.664286927785864,78.76624367896635
3.778,-4.193484908502742,4.410083036383927,78.91443116334705
3.779,-4.3223796436626465,4.0730018548359,79.060950421705
3.7799999999999994,-4.365354550441038,3.785088269853295,79.22217916843752
3.781,-4.361143111598741,3.638870187560365,79.32012804002055
3.782,-4.372114253534806,3.4928330989888123,79.40399552329039
3.783,-4.286957953375538,3.2996697141001046,79.5902099193999
3.7840000000000003,-4.144472147228026,3.2105179989935246,79.7574743490365
3.785,-3.98454354763788,3.155043277519656,79.91759059440852
3.786,-3.8384840930079918,3.137459833259151,80.042418499148
3.7869999999999995,-3.6800859544387947,3.2960985193866943,80.05962571442599
3.7880000000000003,-3.526992847658539,3.418710445871661,80.0880493019426
3.789,-3.3892798260209203,3.401252623100157,80.19836099386698
3.79,-3.212203114851656,3.4334473393931964,80.29821209714338
3.7909999999999995,-3.0478707343153335,3.5118576416501313,80.3499827840843
3.7920000000000003,-2.965805981675552,3.595761899805669,80.3389369494678
3.793,-2.909740140859953,3.7462013642799286,80.2565189629277
3.7939999999999996,-2.9035241065010156,3.8735644503969784,80.15903379598538
3.7950000000000004,-2.961537483834751,3.948807822536918,80.06403125136646
3.796,-2.9651188262404697,4.008733498800879,80.01383173988944
3.797,-2.980912639752876,4.093859078085749,79.93585917286421
3.7979999999999996,-3.034824312328327,4.197093979091808,79.82064130649094
3.7990000000000004,-3.0866835253354625,4.243846261341271,79.75234849904477
3.8,-3.2217727238590377,4.2205537107610365,79.69030197566558
3.8009999999999997,-3.4318201834373516,4.184950118901706,79.58786573807122
3.802,-3.5932237496446926,4.165082569679832,79.49916645159469
3.803,-3.7533303404104803,4.1760775839081,79.38509905420713
3.8040000000000003,-3.9131991290603017,4.186964218813258,79.26904922431707
3.8049999999999997,-4.061245186051467,4.2114908243892355,79.1493276091426
3.8060000000000005,-4.286064489248126,4.255173635701584,78.96039310253029
3.807,-4.494745403642314,4.250489186313515,78.81377380250836
3.808,-4.615361990383394,4.312921924548211,78.6831287942903
3.809,-4.63833997219652,4.519431678829165,78.52393171767926
3.81,-4.600242216876306,4.800442494080824,78.35120487660298
3.811,-4.586446564210868,5.072861122915812,78.16118343141503
3.812,-4.532714310926637,5.333923120863421,78.00026894204066
3.8130000000000006,-4.399936231130531,5.535896185756914,77.92853725050516
3.814,-4.270226873199635,5.615448926929553,77.94534875422247
3.815,-4.166048825188471,5.6873868877702405,77.9500118847593
3.8159999999999994,-4.0623831499782845,5.778728930880016,77.93624286135082
3.817,-3.942918207142426,5.8033490162137955,77.98391392639708
3.8179999999999996,-3.775422177293666,5.745866879292407,78.12476918123106
3.819,-3.5877331159801007,5.558413094507414,78.38427743623633
3.8200000000000003,-3.4480545987674223,5.136444486830531,78.81355170696683
3.821,-3.379940813850542,4.668620825615915,79.23631885697107
3.822,-3.2820373606579913,4.317293923417654,79.57682786019714
3.8229999999999995,-3.1112073703352596,3.9763572613730602,79.95113593257823
3.8240000000000003,-2.986823895069059,3.694414978900914,80.24922963968127
3.8249999999999997,-2.875139771685478,3.475729267822177,80.48922150289738
3.826,-2.738620398598523,3.3270986438647285,80.69075098495962
3.827,-2.636452592337647,3.237162645249594,80.82506236412527
3.8280000000000003,-2.6381283302647667,3.1370185209802393,80.90114573473042
3.8289999999999997,-2.7094619325337304,3.1143514523394797,80.87200182503209
3.8299999999999996,-2.7994147490720125,3.2164112247255043,80.73596152645615
3.8310000000000004,-2.9556268259070997,3.427331537665905,80.4742590216517
3.832,-3.0687870677138864,3.637024979491741,80.24128118414053
3.833,-3.1374499141420022,3.832079021707679,80.04738234946794
3.834,-3.220155100952813,4.025273167403932,79.84517478992599
3.8350000000000004,-3.238461220082746,4.160349053645844,79.72779597111875
3.836,-3.1691298741669804,4.313994714013391,79.64706299758038
3.8369999999999997,-3.109174265158597,4.479903605616971,79.54688154110472
3.838,-3.1161973327755894,4.635590449762327,79.4143590667923
3.839,-3.189855605016038,4.7816101710562595,79.25204605021918
3.84,-3.3420212772701934,4.892094651915877,79.07533154505414
3.8409999999999997,-3.4947130167118194,4.942156091737426,78.94707294738551
3.8420000000000005,-3.6673807381933123,4.9672321153602,78.82561125561914
3.843,-3.8966289825895424,4.9820844175079655,78.67505869030134
3.844,-4.100833651539302,4.924640315442483,78.59149636232618
3.845,-4.214199608888647,4.784165961916034,78.62444337373488
3.846,-4.251388882535666,4.6214744705117505,78.72048300327647
3.8469999999999995,-4.235571395079158,4.523228327551448,78.80325411639491
3.848,-4.158240724123351,4.378469248360639,78.96162613954736
3.849,-4.022265878282262,4.103109241220782,79.25420777951507
3.85,-3.8619794322647856,3.791132689068945,79.58820065030461
3.851,-3.7077158326538546,3.510284582558405,79.89419403558466
3.8520000000000003,-3.6380275381295646,3.35132329358369,80.05362636001831
3.853,-3.651710985157949,3.34994201848578,80.04448744867499
3.8539999999999996,-3.671221916512022,3.4717580102294643,79.947181574421
3.855,-3.694080643082155,3.6883158915143617,79.77985575743432
3.856,-3.6921753355222324,3.929172893778831,79.60828799568773
3.857,-3.664739633937382,4.152555725603487,79.46158545802196
3.858,-3.6468014256083157,4.359404886882389,79.3163768944807
3.8590000000000004,-3.7604857380763033,4.534950364010753,79.10873292149164
3.8600000000000003,-3.959609081062517,4.7400879001900575,78.8236793010433
3.8609999999999998,-4.062508302700814,4.946250940984612,78.59926784807361
3.8619999999999997,-4.0869143938736885,5.106401165622506,78.45949526969648
3.863,-4.176397841858661,5.238373897444051,78.30053285530074
3.8640000000000003,-4.321675080115672,5.332939994510525,78.13580853391001
3.8649999999999998,-4.452614308858586,5.3858904496593585,78.0118965291587
3.8659999999999997,-4.581046779601575,5.414182580642708,77.90779564497518
3.867,-4.665967411720778,5.443886061603384,77.83012222287158
3.868,-4.661129237161608,5.397385717149604,77.86852761729996
3.8689999999999998,-4.636452815347895,5.225282206650405,78.01428107865162
3.87,-4.652544482652762,5.057039973504513,78.12833182868343
3.871,-4.603988067968187,5.065572065475069,78.15480267044734
3.872,-4.481308813364879,5.076887505528182,78.2282265672477
3.8729999999999998,-4.3610882514734,4.973213851748123,78.38547456332968
3.874,-4.27281940163326,4.953370887705913,78.45837414780193
3.875,-4.2280999488559665,4.9821148697115385,78.46560655052693
3.876,-4.194296035783714,4.960955835847175,78.50360084038726
3.8770000000000002,-4.178439400237287,4.96267844347238,78.51250948711593
3.878,-4.2235212640634225,4.977829174000517,78.47183677030617
3.879,-4.321280568818433,4.958162442064307,78.42300672371144
3.88,-4.413870201193476,4.934489495700383,78.37946854579172
3.8810000000000002,-4.5760875561191465,4.912254656779713,78.28651929813435
3.882,-4.730764884263184,4.858084703916331,78.21906176251372
3.8829999999999996,-4.749760356767426,4.784164036335443,78.25845351767973
3.8840000000000003,-4.798588079677808,4.738762453414646,78.25594208593088
3.885,-4.9302636661218635,4.705627673168543,78.184544650871
3.886,-4.992218270191023,4.7053124234593176,78.13980989624999
3.887,-5.0389057063750124,4.753607874515231,78.07270914841943
3.8880000000000003,-5.123288011905573,4.844878974806241,77.94869286348589
3.8890000000000002,-5.1492808565894235,5.025272324487412,77.80497009906857
3.8899999999999997,-5.11195743667708,5.224900358055808,77.69030147092168
3.8909999999999996,-5.0373137050186525,5.411267751540246,77.60700682797365
3.892,-4.972512359889907,5.606110051984762,77.50637944086955
3.893,-4.924753883599947,5.743074440868392,77.43454529804133
3.8939999999999997,-4.852497466152877,5.80906173476926,77.43085672632758
3.8950000000000005,-4.754758966277389,5.869157243131615,77.44654121795853
3.8960000000000004,-4.706930426597779,5.898137002599347,77.45392723714755
3.897,-4.709663209206721,5.8903201108123,77.45832919360736
3.8979999999999997,-4.761688264800437,5.872894508912635,77.43927483345979
3.899,-4.859717390656269,5.8332963580413315,77.40762227508502
3.9,-4.957322795707041,5.805012946257454,77.36630989579395
3.901,-4.977942848441705,5.743618327686152,77.39940354337344
3.9020000000000006,-4.940389790431354,5.625672156831037,77.51296864588224
3.903,-4.913167387908224,5.517852930640561,77.61177188049912
3.904,-4.90838724129264,5.460279776263875,77.65786675784479
3.905,-4.917847316319857,5.455374274873641,77.65518341239296
3.906,-4.908023626371608,5.39945364371359,77.70323389660639
3.907,-4.836340738076599,5.251349708052756,77.86089182803306
3.908,-4.726655695578258,5.1380732531278905,78.01851943932732
3.9090000000000003,-4.674127795655361,5.059507642249257,78.11188790508628
3.91,-4.674918147439831,4.9824251637797285,78.16776609022146
3.9109999999999996,-4.684757747391992,4.969194629416299,78.17066251992412
3.9119999999999995,-4.676496042747985,5.008422181014209,78.14770783014087
3.9130000000000007,-4.708161995008644,5.107013294131896,78.05389503695174
3.914,-4.790541035044183,5.250549293608587,77.89243000083322
3.915,-4.794994755171967,5.408619547110601,77.77192002620934
3.9159999999999995,-4.739774310017196,5.620656020257532,77.64763748119313
3.9170000000000003,-4.734348136293167,5.853776737464933,77.47133781022762
3.9179999999999997,-4.750695232857775,6.043293272287816,77.31296554122613
3.9189999999999996,-4.766049318812273,6.1880490479361185,77.18929086900465
3.92,-4.7982466582491545,6.292741184415428,77.08660865321086
3.921,-4.897617647845664,6.313097161177179,77.00989021408638
3.922,-5.016563788311387,6.217679284338206,77.01091695342416
3.9229999999999996,-5.091978543078082,6.124214180404817,77.03543819092104
3.9240000000000004,-5.145466168828213,6.072148018809338,77.04092947280364
3.925,-5.185839460031519,6.043034095159966,77.03688553513854
3.9259999999999997,-5.2282015900659955,6.01700873834127,77.02889681263353
3.927,-5.296897010412929,5.991105598885582,77.00309658455727
3.928,-5.380810650789589,6.002687871808889,76.93864868982797
3.9290000000000003,-5.451267364027813,5.995029697019909,76.89711798541622
3.9299999999999993,-5.480985694613871,5.975522815007473,76.89148120201743
3.9310000000000005,-5.441876012711346,5.944276870444201,76.94094037432276
3.932,-5.384261168658366,5.889603964439404,77.02016897483018
3.933,-5.343119315460246,5.791041123596555,77.12059130934111
3.934,-5.335904151714581,5.680130862707891,77.20668493298444
3.935,-5.328712853259122,5.563681216234507,77.29612244721078
3.9360000000000004,-5.3183728323099455,5.358977960043354,77.44991825476816
3.9369999999999994,-5.367665802470659,5.123437868054735,77.57965959306244
3.9380000000000006,-5.475922209238217,4.945539394555995,77.62137655488955
3.9389999999999996,-5.604850169845253,4.793703535141735,77.62477532482944
3.94,-5.763004399449893,4.684777739353305,77.57306508879881
3.941,-5.928755828260042,4.620698664192492,77.48328517127345
3.942,-6.051272502419702,4.606510871358175,77.39488058565273
3.9430000000000005,-6.134717189489452,4.7403871433771005,77.24719242699058
3.9439999999999995,-6.164919703415507,4.9170673885012155,77.11433029777287
3.9450000000000007,-6.124370022548282,4.991098328003863,77.09943225502806
3.9459999999999997,-6.111462463564614,5.049967676895517,77.07206540256236
3.947,-6.131991747775593,5.119753726438453,77.01168346807862
3.948,-6.1346021007901435,5.135201523917657,76.99977265158888
3.9490000000000003,-6.165601482696451,5.141683525432846,76.97182766009995
3.95,-6.231906888174485,5.2117609341819024,76.87601603288502
3.9509999999999996,-6.342915259147731,5.369714936051583,76.68937953705112
3.952000000000001,-6.452497728658716,5.5008877824003255,76.5209379449784
3.953,-6.512092695648028,5.6472017562355825,76.38035737676192
3.954,-6.562024633939091,5.821822679461843,76.22766926025245
3.954999999999999,-6.590993000445348,5.978161556758155,76.10170778572537
3.9560000000000004,-6.5834898638593184,6.125063710111385,76.00785096651185
3.9570000000000003,-6.553496955258932,6.177090094445583,75.99418163754754
3.9579999999999997,-6.473163392020817,6.1378772945236,76.0794965398568
3.9590000000000005,-6.343204749318886,6.017816761006588,76.25641005874398
3.96,-6.193480572132829,5.896593379120597,76.44844955133424
3.9610000000000003,-6.088559911175324,5.825125467269573,76.57369306864484
3.9619999999999993,-6.038297603086089,5.78146799373597,76.64019078530923
3.9630000000000005,-6.008856299400406,5.768042452886638,76.67073426014355
3.9639999999999995,-6.009199510592634,5.724687916396089,76.70044998218349
3.965,-6.009534157270357,5.675697442243396,76.73392219711867
3.9659999999999997,-5.972291728646623,5.6758692090169784,76.76083986258746
3.967,-5.918119201962152,5.715420596359834,76.7725965528651
3.968,-5.819947773084708,5.756085170332209,76.81438404458454
3.9689999999999994,-5.671216425709436,5.757382960562364,76.91853018926567
3.9700000000000006,-5.530150821133399,5.7713648061425324,77.00680165202544
3.9709999999999996,-5.443566219026784,5.8123301314120495,77.03660909301509
3.972,-5.436826740893183,5.835478572571729,77.02429343685245
3.973,-5.455914092964111,5.851626645434024,76.99946670606529
3.974,-5.485866418179739,5.899568200231922,76.9439690102818
3.975,-5.53463144240165,5.924845965483055,76.89222934969656
3.9759999999999995,-5.636947972984276,5.941961342418834,76.80963449869718
3.9770000000000003,-5.8324979961239265,6.027852405126156,76.61232824362
3.9779999999999998,-6.042753906243727,6.1596260582959985,76.37121862894517
3.979,-6.221415598901633,6.2985595653495565,76.1468726061062
3.98,-6.373832769835656,6.346309498680972,76.00548008891641
3.9810000000000003,-6.544988589135992,6.320547331091434,75.90130810520066
3.982,-6.730147982483236,6.289510636306007,75.78844009353847
3.9829999999999997,-6.847815912363583,6.257269359207008,75.72390154195791
3.9840000000000004,-6.944697092054344,6.217324354987283,75.67884450105535
3.985,-7.057900049556042,6.214020675079899,75.59638335214352
3.9859999999999998,-7.143766471229072,6.25117591496523,75.50733969240983
3.987,-7.144931514394352,6.283025290404201,75.485460959918
3.9880000000000004,-7.124366185711029,6.3225633722516505,75.47469679515446
3.9890000000000003,-7.13449845798359,6.333423240203437,75.45990994872065
3.9899999999999998,-7.092437691144539,6.315719752240657,75.50310638199993
3.9909999999999997,-6.974524826434078,6.325239611803942,75.58444623501735
3.992,-6.858499220011826,6.391644640531408,75.62491958638559
3.993,-6.7582960162668115,6.435759290770044,75.66760680788573
3.994,-6.698418372768899,6.456734800966057,75.69633228309104
3.995,-6.69365446228062,6.430025840927143,75.71828451333482
3.9960000000000004,-6.687723562283416,6.396727637436455,75.74560802034709
3.997,-6.715620819540193,6.430256886817613,75.70227088895858
3.9979999999999998,-6.714884112419581,6.431513722770701,75.70193367363876
3.999,-6.670546719234768,6.366438848557897,75.77895140746341
4.0,-6.632762945973301,6.276298272985388,75.86843582353188
4.001,-6.603812667199069,6.210680769036722,75.93452166963367
4.002000000000001,-6.591152063643867,6.193486342133675,75.95552330998233
4.003,-6.589468887657936,6.182686800578522,75.9641427470627
4.004,-6.586009513170385,6.236474158882699,75.92976674820419
4.005,-6.540570042411409,6.331612610483853,75.89679316235603
4.006,-6.514287206367432,6.282750846697423,75.94964663625117
4.007000000000001,-6.556381054936861,6.106246133632587,76.04051483722206
4.007999999999999,-6.622860646837713,5.956619360977043,76.09249769245058
4.009,-6.706172909018893,5.901231879981873,76.06706695497087
4.010000000000001,-6.782918581706218,5.924962992013497,75.99371491996922
4.011,-6.865257002672003,6.004646868896461,75.8792797579969
4.012,-6.987648186448632,6.1099688255221425,75.7178156543607
4.013,-7.117463547827925,6.222524991275937,75.54600060177107
4.014,-7.184743359706198,6.281323767431337,75.45664810372476
4.015,-7.196839297922941,6.279289187715027,75.44887605655319
4.016,-7.174659587707513,6.315589488186666,75.44163137440404
4.0169999999999995,-7.11954053242668,6.369013971467349,75.4473984505993
4.018,-7.071876148750895,6.419696555897054,75.44887775530707
4.019,-7.013425851070436,6.405062563422445,75.50194922050747
4.0200000000000005,-6.955181690408658,6.337865286833523,75.59026627684688
4.021,-6.865569014551197,6.324718790203932,75.66522064166891
4.021999999999999,-6.771243519312042,6.343460497168742,75.72157179922344
4.023,-6.746276400887529,6.379197443346934,75.71525954598751
4.024,-6.755091726490624,6.450104072026054,75.66002640403791
4.025,-6.766170902180644,6.525419151914568,75.59988490572113
4.026,-6.812436223875603,6.582924658672713,75.5266592816402
4.027,-6.875381751081577,6.648405467426821,75.43589160023704
4.0280000000000005,-6.911534013226978,6.726961011002404,75.35524459306822
4.029,-6.948818387998383,6.821285543287849,75.26264854015979
4.029999999999999,-7.006589003528338,6.962169990108114,75.12254585252221
4.031,-7.022258290401145,7.076357448233121,75.03069981231019
4.032,-6.958753588477591,7.055156721022463,75.09043452701692
4.033,-6.865455918120967,6.954232654925027,75.22780286821393
4.034000000000001,-6.754586269257899,6.802676131238746,75.41350751237071
4.035,-6.675104939732059,6.631709923962634,75.59061094055411
4.036,-6.63184999870405,6.509364776142082,75.70735429524024
4.037,-6.592663631960556,6.406004887068213,75.80760573205669
4.038,-6.564098626145782,6.298420397531991,75.90288560708309
4.039,-6.562530064673755,6.2385063703731465,75.94540102583592
4.04,-6.55209778349703,6.140791510693968,76.02006092769457
4.0409999999999995,-6.563110409810778,6.011254283761186,76.1000226789388
4.042000000000001,-6.630068498278076,6.03830355357653,76.03234043370321
4.043,-6.69791486248781,6.189928397401765,75.87984226725789
4.044,-6.7666664940949515,6.3701987030228056,75.70660412129664
4.045,-6.824784207959607,6.570476613977439,75.52641343418242
4.046,-6.8923028929100765,6.698815722887186,75.38865403510948
4.047000000000001,-6.985135395148445,6.742776378700325,75.29138785501684
4.047999999999999,-7.032054356169392,6.740640180330592,75.25905453722237
4.049,-7.033350878463856,6.681000528908905,75.29928906487419
4.05,-7.034641914569567,6.573436653314555,75.37211049599351
4.051,-7.037199032153418,6.439761924700384,75.46099041488259
4.052,-7.040883725891544,6.330687748645136,75.53154442306614
4.053,-7.039885696038122,6.311388156462074,75.54518053716455
4.054,-7.0250713169690036,6.361873210142473,75.52239177057686
4.055,-6.99540430253913,6.400869093363773,75.51808002004012
4.056000000000001,-6.965870445133329,6.440893867697846,75.51272089198754
4.0569999999999995,-6.95243164485316,6.4831591629592245,75.49380946390102
4.058,-6.962948546899985,6.517403770351431,75.46274649741511
4.059,-6.955105054112212,6.550360240678951,75.44590634354023
4.0600000000000005,-6.880187296022296,6.552376474143551,75.49891507841045
4.061,-6.787483190482342,6.541759555796739,75.57320064141926
4.061999999999999,-6.73354768665831,6.526910848534444,75.62230147247108
4.063000000000001,-6.659285230391269,6.510948427571098,75.68664779973409
4.064,-6.606742668763148,6.523201900808052,75.71553923321545
4.065,-6.605183435749209,6.50227701442279,75.73134019438696
4.065999999999999,-6.640772755987382,6.502444782058262,75.70582704376656
4.067,-6.714422959340625,6.546975296942102,75.62202787295192
4.068,-6.806803345268815,6.531546640815064,75.56635418820989
4.069,-6.915875678054939,6.486234114573817,75.51840892131636
4.07,-6.975376557874855,6.426261750610844,75.51565931592954
4.071,-7.012388761614667,6.371951871070098,75.52501362580118
4.072,-7.10791644954657,6.315591811410218,75.49162599693899
4.0729999999999995,-7.193122655259291,6.264987337757117,75.4610755388324
4.074000000000001,-7.219829415299403,6.2234753011480795,75.46807566070613
4.074999999999999,-7.2140593381172495,6.229464507118296,75.46853210783758
4.076,-7.188185665725622,6.293663764545336,75.44593192686517
4.077,-7.174631212834893,6.338971692842448,75.42618701024286
4.078,-7.1599935824177035,6.36116223750233,75.42242759818082
4.079,-7.150965481505272,6.352730392343361,75.43477701485831
4.079999999999999,-7.155305460725836,6.33557720682158,75.44291180432606
4.081,-7.177389617532329,6.324981411458855,75.43337512091328
4.082,-7.184976396535139,6.300308280465411,75.44396681422317
4.083,-7.184818107233763,6.245265832057303,75.48028589992869
4.084,-7.196855926276247,6.201187088764223,75.50002860354655
4.085,-7.177920579245162,6.162602069241022,75.53954503706271
4.086,-7.141354007715127,6.082860782126294,75.61916142563796
4.087,-7.076220241035172,6.0032780705903654,75.7203318759523
4.088,-7.018939810337125,5.945617574598744,75.80131072355888
4.0889999999999995,-6.989314713210028,5.924678139245796,75.83744952461646
4.09,-6.949959723763371,5.9655090196535046,75.8408931644237
4.091,-6.943694342328272,6.003103544601846,75.82110337312307
4.0920000000000005,-6.985597894943749,6.026512196225712,75.77408935654047
4.093,-7.001088381270474,6.111201776899789,75.70688288676271
4.093999999999999,-6.9751212605079465,6.223468759557445,75.65206546877988
4.095000000000001,-6.972032136603015,6.319518971802358,75.59013538095286
4.096,-6.970010629702139,6.461631727152872,75.4955940345801
4.0969999999999995,-6.963779395576517,6.62260673319224,75.38994571228761
4.098,-6.952126337697246,6.762037343578421,75.3016903714486
4.099,-6.92520969243219,6.855476369379276,75.25545868009816
4.1000000000000005,-6.949023480663094,6.900689108457498,75.2067146724712
4.101,-7.012612122260975,6.942274357802285,75.13227979539951
4.102,-7.071840614822394,6.938343400327036,75.09285415357616
4.103,-7.141913667051303,6.9000829763083535,75.06933658270735
4.104,-7.221636465549401,6.805582831583103,75.07689610464087
4.105,-7.305494993038693,6.636456166710865,75.1302073200098
4.106,-7.442898643824469,6.514391738519273,75.10889086375384
4.107,-7.619521057399953,6.440329102275579,75.02328009364906
4.108,-7.747904957180464,6.353699355099884,74.9800435769162
4.109000000000001,-7.822939829886643,6.3242272416053975,74.94046532957461
4.11,-7.86300993850999,6.35592324233169,74.8893775881245
4.111,-7.832086649072773,6.391778986135743,74.89077550520365
4.111999999999999,-7.7649704627142295,6.451598911029516,74.90456069328225
4.113,-7.672269430402493,6.534180568875505,74.92233985890778
4.114000000000001,-7.527214568226766,6.587415512541138,74.99735023651269
4.114999999999999,-7.380770081300127,6.635477180948344,75.07501514298882
4.116,-7.249508349425117,6.666709195489956,75.15112276421242
4.117,-7.116459889991081,6.644404822878035,75.2638756778615
4.118,-7.0080742599235455,6.58387186312124,75.38436307140279
4.119,-6.917821935401291,6.473059660633576,75.52599547709413
4.12,-6.851777949670323,6.375948843471749,75.64053501923549
4.1209999999999996,-6.797480424129943,6.333859698949739,75.70895491333674
4.122,-6.761250969321206,6.354747385850647,75.72113535996334
4.123,-6.7523001443928035,6.413594635825759,75.68722633193204
4.124,-6.758923103761538,6.4507606259562875,75.6568017159032
4.125,-6.808198079834679,6.497123414969906,75.589145959924
4.1259999999999994,-6.881481766936572,6.5390674333805245,75.50715036424899
4.127000000000001,-6.978583755939982,6.516325928288763,75.45206122546034
4.128,-7.089877506265094,6.46310351422679,75.40635261803654
4.129,-7.1883809822690035,6.46509148329283,75.3319997396777
4.13,-7.283556354894085,6.5241115058278805,75.22174738946708
4.131,-7.381761830641096,6.539463353193918,75.13820560587091
4.132000000000001,-7.4373488992898515,6.522243428046794,75.10789112552497
4.132999999999999,-7.442039819468578,6.523045536326234,75.10383509921436
4.134,-7.418822384123611,6.535783148466883,75.11286760830234
4.135,-7.417364399756773,6.605007564283528,75.0680606343463
4.136,-7.463278354682101,6.749260750384843,74.9375428211519
4.1370000000000005,-7.5192076982725204,6.882623786923958,74.80642385607032
4.138,-7.59115166537878,6.942627835791742,74.71283980521868
4.139,-7.726539402606557,6.9550456979056765,74.60422817680245
4.14,-7.857666758479226,6.978832737954049,74.49062165151294
4.141,-7.9126105515419205,7.022179218174662,74.4207558534394
4.1419999999999995,-7.89661401586289,7.086098469871086,74.39013174256006
4.143,-7.848202131482587,7.160141924751451,74.37635142339548
4.144,-7.76592574371542,7.237496034199847,74.38440055851953
4.1450000000000005,-7.609753687491325,7.330639308679394,74.43370339909752
4.146000000000001,-7.4896133421086475,7.392631859697041,74.47644005921477
4.146999999999999,-7.475239567819116,7.409025688365324,74.47513096294563
4.148,-7.508520328185524,7.411745662340211,74.44955682058833
4.149,-7.524381202699645,7.366493200161003,74.46996986938983
4.15,-7.506505212480764,7.208638543534349,74.59269054191574
4.151,-7.484462569523285,6.984143557216324,74.76303554844498
4.152,-7.465669927790266,6.784010650281367,74.9124320089606
4.1530000000000005,-7.458188562821147,6.61696117388212,75.02960623569663
4.154,-7.449673667587069,6.470700355635619,75.13249774026055
4.155,-7.433101328900359,6.394255549711863,75.19502680265157
4.156,-7.4425940730070685,6.358098469436888,75.21135235680558
4.157,-7.432052793732144,6.323093407592001,75.24208429171705
4.158,-7.395607615109161,6.2833851776401275,75.29557104785407
4.159000000000001,-7.428943003104207,6.246746521220833,75.29376302351135
4.16,-7.5197956354727555,6.255939104360739,75.21817499253105
4.161,-7.619407683763268,6.314677405615533,75.10401474392863
4.162,-7.733748494590924,6.386851111761437,74.96990862945927
4.163,-7.837589534758817,6.464615204074994,74.84032188245521
4.164000000000001,-7.907338356598453,6.555659104352728,74.72855092120805
4.164999999999999,-7.9196871144450265,6.686786010466777,74.63493602815299
4.1659999999999995,-7.89946015688563,6.824071520385646,74.56115797199891
4.167000000000001,-7.88839892347812,6.95949056857512,74.48043030585296
4.168,-7.81835367607146,7.097926380131075,74.44030241427811
4.169,-7.696574538479285,7.201514695744012,74.4596454737336
4.17,-7.585227883171734,7.279253295329631,74.48699802258112
4.171,-7.4978297796373194,7.332543144895642,74.5126914617633
4.172,-7.47023312550072,7.370231094543203,74.50596887100578
4.173,-7.500292685985312,7.347288946284343,74.50061691166395
4.174,-7.5488551127042,7.276267769779428,74.5152832098272
