Time,U_loop,Bt,Ip,Ich
-0.7193012010000001,0.0,0.0,0.0,0.0
-0.7183012010000001,0.0,1.1576577989969091e-08,0.0,0.0
-0.717301201,0.0,2.81595778549383e-08,0.0,0.0
-0.7163012009999999,0.0,4.545778084490757e-08,0.0,0.0
-0.7153012009999999,0.0,7.92056557098772e-08,0.0,0.0
-0.714301201,0.0,1.4013124932484087e-07,0.0,0.0
-0.713301201,0.0,2.0820887418981135e-07,0.0,0.0
-0.7123012009999999,0.0,2.748560928047818e-07,0.0,0.0
-0.7113012009999999,0.0,3.3006006141975193e-07,0.0,0.0
-0.710301201,0.0,3.673839519097176e-07,0.0,0.0
-0.709301201,0.0,4.0399263927468733e-07,0.0,0.0
-0.708301201,0.0,4.341644985146568e-07,0.0,0.0
-0.7073012009999999,0.0,4.49317092129626e-07,0.0,0.0
-0.7063012009999999,0.0,4.608936701195951e-07,0.0,0.0
-0.705301201,0.0,4.7103984185956307e-07,0.0,0.0
-0.704301201,0.0,4.6402113859953177e-07,0.0,0.0
-0.703301201,0.0,4.4985040408950026e-07,0.0,0.0
-0.7023012009999999,0.0,4.392556852044688e-07,0.0,0.0
-0.701301201,0.0,4.2508495069443875e-07,0.0,0.0
-0.700301201,0.0,4.144902318094073e-07,0.0,0.0
-0.699301201,0.0,4.017499035493758e-07,0.0,0.0
-0.6983012009999999,0.0,3.732751065393439e-07,0.0,0.0
-0.6973012009999999,0.0,3.45515512654312e-07,0.0,0.0
-0.696301201,0.0,3.3706640314428154e-07,0.0,0.0
-0.695301201,0.0,3.364845280092503e-07,0.0,0.0
-0.694301201,0.0,3.394786684992192e-07,0.0,0.0
-0.6933012009999999,0.0,3.496248402391883e-07,0.0,0.0
-0.692301201,0.0,3.5547979322915666e-07,0.0,0.0
-0.691301201,0.0,3.627651524691256e-07,0.0,0.0
-0.690301201,0.0,3.743417304590947e-07,0.0,0.0
-0.689301201,0.0,3.859183084490638e-07,0.0,0.0
-0.6883012009999999,0.0,4.1108374581403316e-07,0.0,0.0
-0.687301201,0.0,4.4912283942899875e-07,0.0,0.0
-0.686301201,0.0,4.900227455439686e-07,0.0,0.0
-0.685301201,0.0,5.237706204089382e-07,0.0,0.0
-0.6843012009999999,0.0,5.367776046489073e-07,0.0,0.0
-0.683301201,0.0,5.240372763888773e-07,0.0,0.0
-0.682301201,0.0,5.112969481288458e-07,0.0,0.0
-0.681301201,0.0,5.142910886188147e-07,0.0,0.0
-0.680301201,0.0,5.280132759837838e-07,0.0,0.0
-0.6793012009999999,0.0,5.46026682098753e-07,0.0,0.0
-0.678301201,0.0,5.533120413387212e-07,0.0,0.0
-0.677301201,0.0,5.441477287036898e-07,0.0,0.0
-0.676301201,0.0,5.371290254436584e-07,0.0,0.0
-0.6753012009999999,0.0,5.365471503086273e-07,0.0,0.0
-0.674301201,0.0,5.431173064235956e-07,0.0,0.0
-0.673301201,0.0,5.775803844135653e-07,0.0,0.0
-0.672301201,0.0,6.306387436535355e-07,0.0,0.0
-0.671301201,0.0,6.765450716435052e-07,0.0,0.0
-0.6703012009999999,0.0,7.052865246334747e-07,0.0,0.0
-0.669301201,0.0,7.204391182484423e-07,0.0,0.0
-0.668301201,0.0,7.291548837384114e-07,0.0,0.0
-0.667301201,0.0,7.378706492283805e-07,0.0,0.0
-0.666301201,0.0,7.508776334683496e-07,0.0,0.0
-0.665301201,0.0,7.789038833333159e-07,0.0,0.0
-0.664301201,0.0,8.226646019482858e-07,0.0,0.0
-0.663301201,0.0,8.549820705632555e-07,0.0,0.0
-0.662301201,0.0,8.544001954282243e-07,0.0,0.0
-0.661301201,0.0,8.366534452931946e-07,0.0,0.0
-0.660301201,0.0,8.189066951581629e-07,0.0,0.0
-0.659301201,0.0,8.075967731481314e-07,0.0,0.0
-0.658301201,0.0,8.084453042631003e-07,0.0,0.0
-0.657301201,0.0,8.114394447530692e-07,0.0,0.0
-0.656301201,0.0,8.09427163368038e-07,0.0,0.0
-0.655301201,0.0,7.988324444830066e-07,0.0,0.0
-0.654301201,0.0,7.79655288097975e-07,0.0,0.0
-0.653301201,0.0,7.597629285879433e-07,0.0,0.0
-0.652301201,0.0,7.455921940779133e-07,0.0,0.0
-0.651301201,0.0,7.43579912692882e-07,0.0,0.0
-0.650301201,0.0,7.551564906828511e-07,0.0,0.0
-0.649301201,0.0,7.824675374228206e-07,0.0,0.0
-0.648301201,0.0,8.176458185377902e-07,0.0,0.0
-0.647301201,0.0,8.463872715277566e-07,0.0,0.0
-0.646301201,0.0,8.622550682677259e-07,0.0,0.0
-0.645301201,0.0,8.688252243826949e-07,0.0,0.0
-0.644301201,0.0,8.746801773726638e-07,0.0,0.0
-0.6433012010000001,0.0,8.912631772376313e-07,0.0,0.0
-0.642301201,0.0,9.099917864776005e-07,0.0,0.0
-0.641301201,0.0,9.065490988425692e-07,0.0,0.0
-0.640301201,0.0,8.895175518325376e-07,0.0,0.0
-0.639301201,0.0,8.667643798225058e-07,0.0,0.0
-0.638301201,0.0,8.475872234374762e-07,0.0,0.0
-0.637301201,0.0,8.427141295524448e-07,0.0,0.0
-0.636301201,0.0,8.407018481674135e-07,0.0,0.0
-0.635301201,0.0,8.386895667823823e-07,0.0,0.0
-0.6343012010000001,0.0,8.295252541473518e-07,0.0,0.0
-0.633301201,0.0,8.132089102623202e-07,0.0,0.0
-0.632301201,0.0,8.16203050752289e-07,0.0,0.0
-0.631301201,0.0,8.413684881172584e-07,0.0,0.0
-0.630301201,0.0,8.73685956732228e-07,0.0,0.0
-0.6293012010000001,0.0,9.024274097221943e-07,0.0,0.0
-0.628301201,0.0,9.225864252121637e-07,0.0,0.0
-0.627301201,0.0,9.43460643827133e-07,0.0,0.0
-0.626301201,0.0,9.722020968171024e-07,0.0,0.0
-0.6253012010000001,0.0,9.966523310570692e-07,0.0,0.0
-0.624301201,0.0,1.0096593152970383e-06,0.0,0.0
-0.623301201,0.0,1.0298183307870074e-06,0.0,0.0
-0.622301201,0.0,1.055698971276977e-06,0.0,0.0
-0.621301201,0.0,1.0701363617669462e-06,0.0,0.0
-0.6203012010000001,0.0,1.0752761116319145e-06,0.0,0.0
-0.619301201,0.0,1.0889982989968837e-06,0.0,0.0
-0.618301201,0.0,1.1213157676118533e-06,0.0,0.0
-0.617301201,0.0,1.1650764862268233e-06,0.0,0.0
-0.6163012010000001,0.0,1.2088372048417882e-06,0.0,0.0
-0.6153012010000001,0.0,1.2461610953317579e-06,0.0,0.0
-0.614301201,0.0,1.2806241733217275e-06,0.0,0.0
-0.613301201,0.0,1.3007831888116965e-06,0.0,0.0
-0.612301201,0.0,1.3052077355516656e-06,0.0,0.0
-0.6113012010000001,0.0,1.310347485416634e-06,0.0,0.0
-0.610301201,0.0,1.3376585321566035e-06,0.0,0.0
-0.609301201,0.0,1.3885712820215737e-06,0.0,0.0
-0.608301201,0.0,1.4394840318865436e-06,0.0,0.0
-0.6073012010000001,0.0,1.479668734876509e-06,0.0,0.0
-0.6063012010000001,0.0,1.5112710003664786e-06,0.0,0.0
-0.605301201,0.0,1.538582047106448e-06,0.0,0.0
-0.604301201,0.0,1.5537346407214172e-06,0.0,0.0
-0.6033012010000001,0.0,1.5581591874613859e-06,0.0,0.0
-0.6023012010000001,0.0,1.5768877967013552e-06,0.0,0.0
-0.601301201,0.0,1.6041988434413247e-06,0.0,0.0
-0.600301201,0.0,1.6157754214312937e-06,0.0,0.0
-0.599301201,0.0,1.6066111087962623e-06,0.0,0.0
-0.5983012010000001,0.0,1.5910099680362323e-06,0.0,0.0
-0.5973012010000001,0.0,1.5854216710262009e-06,0.0,0.0
-0.596301201,0.0,1.5812637802661698e-06,0.0,0.0
-0.595301201,0.0,1.5806819051311386e-06,0.0,0.0
-0.5943012010000001,0.0,1.5829608424961072e-06,0.0,0.0
-0.5933012010000001,0.0,1.5959678267360763e-06,0.0,0.0
-0.592301201,0.0,1.6261396859760459e-06,0.0,0.0
-0.5913012009999999,0.0,1.6613179670910155e-06,0.0,0.0
-0.5903012009999999,0.0,1.6922050294559852e-06,0.0,0.0
-0.589301201,0.0,1.7216616855709517e-06,0.0,0.0
-0.588301201,0.0,1.7575551698109212e-06,0.0,0.0
-0.5873012009999999,0.0,1.7963094665508908e-06,0.0,0.0
-0.5863012009999999,0.0,1.8364941695408606e-06,0.0,0.0
-0.585301201,0.0,1.8874069194058253e-06,0.0,0.0
-0.584301201,0.0,1.9504781223957955e-06,0.0,0.0
-0.583301201,0.0,2.0114037160107656e-06,0.0,0.0
-0.5823012009999999,0.0,2.065892481500736e-06,0.0,0.0
-0.5813012009999999,0.0,2.110368403240706e-06,0.0,0.0
-0.580301201,0.0,2.1391098562306726e-06,0.0,0.0
-0.579301201,0.0,2.1421039967206415e-06,0.0,0.0
-0.578301201,0.0,2.1143444028356096e-06,0.0,0.0
-0.5773012009999999,0.0,2.0729959495755774e-06,0.0,0.0
-0.576301201,0.0,2.0395147306905487e-06,0.0,0.0
-0.575301201,0.0,2.009609527430517e-06,0.0,0.0
-0.574301201,0.0,1.976843511670485e-06,0.0,0.0
-0.5733012009999999,0.0,1.9526599334104533e-06,0.0,0.0
-0.5723012009999999,0.0,1.9384891989004216e-06,0.0,0.0
-0.571301201,0.0,1.920742448765392e-06,0.0,0.0
-0.570301201,0.0,1.9015652923803602e-06,0.0,0.0
-0.569301201,0.0,1.8959769953703288e-06,0.0,0.0
-0.5683012009999999,0.0,1.912559995235298e-06,0.0,0.0
-0.567301201,0.0,1.935579823225265e-06,0.0,0.0
-0.566301201,0.0,1.942865182465234e-06,0.0,0.0
-0.565301201,0.0,1.942283307330203e-06,0.0,0.0
-0.5643012009999999,0.0,1.959581510320172e-06,0.0,0.0
-0.5633012009999999,0.0,1.9969054008101413e-06,0.0,0.0
-0.562301201,0.0,2.030653275675107e-06,0.0,0.0
-0.561301201,0.0,2.061540338040077e-06,0.0,0.0
-0.560301201,0.0,2.101009837905047e-06,0.0,0.0
-0.5593012009999999,0.0,2.1469161658950168e-06,0.0,0.0
-0.558301201,0.0,2.187816072009982e-06,0.0,0.0
-0.557301201,0.0,2.2079750874999513e-06,0.0,0.0
-0.556301201,0.0,2.2159756498649203e-06,0.0,0.0
-0.555301201,0.0,2.2382802747298896e-06,0.0,0.0
-0.554301201,0.0,2.2670217277198562e-06,0.0,0.0
-0.553301201,0.0,2.2936175713348256e-06,0.0,0.0
-0.552301201,0.0,2.325219836824795e-06,0.0,0.0
-0.551301201,0.0,2.3496700710647647e-06,0.0,0.0
-0.5503012009999999,0.0,2.3540946178047333e-06,0.0,0.0
-0.549301201,0.0,2.3592343676697016e-06,0.0,0.0
-0.548301201,0.0,2.3829693987846715e-06,0.0,0.0
-0.547301201,0.0,2.428160523649641e-06,0.0,0.0
-0.546301201,0.0,2.490516523514612e-06,0.0,0.0
-0.545301201,0.0,2.5500117108795756e-06,0.0,0.0
-0.544301201,0.0,2.595918038869545e-06,0.0,0.0
-0.543301201,0.0,2.636817944984515e-06,0.0,0.0
-0.542301201,0.0,2.675572241724485e-06,0.0,0.0
-0.541301201,0.0,2.7043136947144545e-06,0.0,0.0
-0.540301201,0.0,2.7301943352044213e-06,0.0,0.0
-0.539301201,0.0,2.758935788194391e-06,0.0,0.0
-0.538301201,0.0,2.7819556161843603e-06,0.0,0.0
-0.537301201,0.0,2.789240975424329e-06,0.0,0.0
-0.536301201,0.0,2.7729246315392994e-06,0.0,0.0
-0.535301201,0.0,2.746595443904268e-06,0.0,0.0
-0.534301201,0.0,2.7267030843942365e-06,0.0,0.0
-0.533301201,0.0,2.710386740509205e-06,0.0,0.0
-0.532301201,0.0,2.6983616153741735e-06,0.0,0.0
-0.531301201,0.0,2.6949189277391425e-06,0.0,0.0
-0.530301201,0.0,2.6929066463541113e-06,0.0,0.0
-0.529301201,0.0,2.68374233371908e-06,0.0,0.0
-0.528301201,0.0,2.6845908648340488e-06,0.0,0.0
-0.527301201,0.0,2.702604270949016e-06,0.0,0.0
-0.526301201,0.0,2.743504177063986e-06,0.0,0.0
-0.525301201,0.0,2.8087209894289567e-06,0.0,0.0
-0.524301201,0.0,2.866785770543927e-06,0.0,0.0
-0.523301201,0.0,2.9026792547838965e-06,0.0,0.0
-0.522301201,0.0,2.9242686765238636e-06,0.0,0.0
-0.521301201,0.0,2.9351300513888325e-06,0.0,0.0
-0.520301201,0.0,2.939554598128801e-06,0.0,0.0
-0.519301201,0.0,2.9597136136187702e-06,0.0,0.0
-0.5183012010000001,0.0,3.0006135197337357e-06,0.0,0.0
-0.517301201,0.0,3.0479502539737056e-06,0.0,0.0
-0.516301201,0.0,3.0852741444636753e-06,0.0,0.0
-0.515301201,0.0,3.0989963318286445e-06,0.0,0.0
-0.514301201,0.0,3.1155793316936136e-06,0.0,0.0
-0.513301201,0.0,3.14789680030858e-06,0.0,0.0
-0.512301201,0.0,3.1787838626735492e-06,0.0,0.0
-0.511301201,0.0,3.2096709250385187e-06,0.0,0.0
-0.510301201,0.0,3.245564409278488e-06,0.0,0.0
-0.5093012010000001,0.0,3.292901143518453e-06,0.0,0.0
-0.508301201,0.0,3.347389909008424e-06,0.0,0.0
-0.507301201,0.0,3.4004482682483935e-06,0.0,0.0
-0.506301201,0.0,3.4542218306133638e-06,0.0,0.0
-0.505301201,0.0,3.5201538461033345e-06,0.0,0.0
-0.5043012010000001,0.0,3.600389924093296e-06,0.0,0.0
-0.503301201,0.0,3.6784803927082674e-06,0.0,0.0
-0.502301201,0.0,3.7444124081982377e-06,0.0,0.0
-0.501301201,0.0,3.798901173688208e-06,0.0,0.0
-0.5003012010000001,0.0,3.849813923553172e-06,0.0,0.0
-0.49930120100000003,0.0,3.900011470293142e-06,0.0,0.0
-0.49830120099999997,0.0,3.950209017033112e-06,0.0,0.0
-0.49730120099999997,0.0,4.003982579398082e-06,0.0,0.0
-0.4963012010000001,0.0,4.067053782388046e-06,0.0,0.0
-0.495301201,0.0,4.117966532253016e-06,0.0,0.0
-0.494301201,0.0,4.137410344617985e-06,0.0,0.0
-0.49330120099999997,0.0,4.146841313232954e-06,0.0,0.0
-0.49230120099999997,0.0,4.164854719347923e-06,0.0,0.0
-0.491301201,0.0,4.165703250462892e-06,0.0,0.0
-0.490301201,0.0,4.1493869065778605e-06,0.0,0.0
-0.489301201,0.0,4.140222593942829e-06,0.0,0.0
-0.48830120099999996,0.0,4.131773484432797e-06,0.0,0.0
-0.487301201,0.0,4.116172343672767e-06,0.0,0.0
-0.48630120099999996,0.0,4.0876975466627356e-06,0.0,0.0
-0.485301201,0.0,4.0527859215277045e-06,0.0,0.0
-0.48430120099999996,0.0,4.047912827642673e-06,0.0,0.0
-0.483301201,0.0,4.071647858757642e-06,0.0,0.0
-0.482301201,0.0,4.086085249247611e-06,0.0,0.0
-0.481301201,0.0,4.102668249112579e-06,0.0,0.0
-0.480301201,0.0,4.1249728739775485e-06,0.0,0.0
-0.479301201,0.0,4.140125467592517e-06,0.0,0.0
-0.478301201,0.0,4.154562858082486e-06,0.0,0.0
-0.477301201,0.0,4.169000248572455e-06,0.0,0.0
-0.476301201,0.0,4.1705639828124235e-06,0.0,0.0
-0.47530120099999995,0.0,4.172127717052393e-06,0.0,0.0
-0.474301201,0.0,4.172976248167362e-06,0.0,0.0
-0.473301201,0.0,4.1495078730323295e-06,0.0,0.0
-0.472301201,0.0,4.121033076022299e-06,0.0,0.0
-0.471301201,0.0,4.101855919637268e-06,0.0,0.0
-0.470301201,0.0,4.081248357002237e-06,0.0,0.0
-0.469301201,0.0,4.058495184992206e-06,0.0,0.0
-0.468301201,0.0,4.037172419232175e-06,0.0,0.0
-0.467301201,0.0,4.017280059722143e-06,0.0,0.0
-0.466301201,0.0,3.990235668962111e-06,0.0,0.0
-0.465301201,0.0,3.953178434452082e-06,0.0,0.0
-0.464301201,0.0,3.93185566869205e-06,0.0,0.0
-0.463301201,0.0,3.942001840432019e-06,0.0,0.0
-0.462301201,0.0,3.965736871546988e-06,0.0,0.0
-0.461301201,0.0,3.985180683911956e-06,0.0,0.0
-0.460301201,0.0,4.006770105651926e-06,0.0,0.0
-0.45930120100000005,0.0,4.030505136766894e-06,0.0,0.0
-0.458301201,0.0,4.0613921991318635e-06,0.0,0.0
-0.457301201,0.0,4.1058681208718336e-06,0.0,0.0
-0.456301201,0.0,4.1532048551118005e-06,0.0,0.0
-0.455301201,0.0,4.19553516747677e-06,0.0,0.0
-0.454301201,0.0,4.231428651716739e-06,0.0,0.0
-0.453301201,0.0,4.243005229706708e-06,0.0,0.0
-0.45230120100000004,0.0,4.233840917071677e-06,0.0,0.0
-0.451301201,0.0,4.241841479436646e-06,0.0,0.0
-0.45030120100000004,0.0,4.263430901176614e-06,0.0,0.0
-0.449301201,0.0,4.282159510416584e-06,0.0,0.0
-0.44830120100000004,0.0,4.295881697781552e-06,0.0,0.0
-0.447301201,0.0,4.309603885146521e-06,0.0,0.0
-0.446301201,0.0,4.319750056886491e-06,0.0,0.0
-0.44530120100000004,0.0,4.324174603626459e-06,0.0,0.0
-0.444301201,0.0,4.326453540991428e-06,0.0,0.0
-0.44330120100000003,0.0,4.3351693064813975e-06,0.0,0.0
-0.442301201,0.0,4.374638806346367e-06,0.0,0.0
-0.44130120100000003,0.0,4.431988384336334e-06,0.0,0.0
-0.440301201,0.0,4.467881868576304e-06,0.0,0.0
-0.43930120100000003,0.0,4.478028040316272e-06,0.0,0.0
-0.438301201,0.0,4.479591774556242e-06,0.0,0.0
-0.437301201,0.0,4.489737946296211e-06,0.0,0.0
-0.436301201,0.0,4.5220554149111785e-06,0.0,0.0
-0.43530120099999997,0.0,4.573683367901148e-06,0.0,0.0
-0.434301201,0.0,4.633893758391115e-06,0.0,0.0
-0.43330120099999997,0.0,4.689812930131085e-06,0.0,0.0
-0.432301201,0.0,4.719984789371052e-06,0.0,0.0
-0.43130120099999997,0.0,4.7401438048610215e-06,0.0,0.0
-0.430301201,0.0,4.780328507850989e-06,0.0,0.0
-0.429301201,0.0,4.82623483584096e-06,0.0,0.0
-0.42830120099999996,0.0,4.867134741955929e-06,0.0,0.0
-0.427301201,0.0,4.893730585570897e-06,0.0,0.0
-0.42630120099999996,0.0,4.891718304185866e-06,0.0,0.0
-0.425301201,0.0,4.889706022800835e-06,0.0,0.0
-0.42430120099999996,0.0,4.899136991415804e-06,0.0,0.0
-0.423301201,0.0,4.904991944405772e-06,0.0,0.0
-0.422301201,0.0,4.923005350520742e-06,0.0,0.0
-0.421301201,0.0,4.95818363163571e-06,0.0,0.0
-0.420301201,0.0,4.99550752212568e-06,0.0,0.0
-0.419301201,0.0,5.026394584490648e-06,0.0,0.0
-0.418301201,0.0,5.048699209355618e-06,0.0,0.0
-0.41730120099999995,0.0,5.067427818595587e-06,0.0,0.0
-0.416301201,0.0,5.101175693460555e-06,0.0,0.0
-0.415301201,0.0,5.144936412075525e-06,0.0,0.0
-0.414301201,0.0,5.178684286940493e-06,0.0,0.0
-0.413301201,0.0,5.214577771180463e-06,0.0,0.0
-0.412301201,0.0,5.26978173979543e-06,0.0,0.0
-0.411301201,0.0,5.3228400990354e-06,0.0,0.0
-0.410301201,0.0,5.3594487864003675e-06,0.0,0.0
-0.409301201,0.0,5.387475036265337e-06,0.0,0.0
-0.408301201,0.0,5.406918848630306e-06,0.0,0.0
-0.407301201,0.0,5.429938676620274e-06,0.0,0.0
-0.406301201,0.0,5.467262567110244e-06,0.0,0.0
-0.405301201,0.0,5.504586457600212e-06,0.0,0.0
-0.404301201,0.0,5.5225998637151816e-06,0.0,0.0
-0.403301201,0.0,5.523448394830149e-06,0.0,0.0
-0.402301201,0.0,5.514284082195119e-06,0.0,0.0
-0.401301201,0.0,5.513702207060087e-06,0.0,0.0
-0.400301201,0.0,5.542443660050057e-06,0.0,0.0
-0.39930120100000005,0.0,5.5854891755400245e-06,0.0,0.0
-0.398301201,0.0,5.6213826597799945e-06,0.0,0.0
-0.397301201,0.0,5.653700128394964e-06,0.0,0.0
-0.396301201,0.0,5.686017597009931e-06,0.0,0.0
-0.395301201,0.0,5.7247718937499005e-06,0.0,0.0
-0.394301201,0.0,5.773539034239868e-06,0.0,0.0
-0.393301201,0.0,5.819445362229838e-06,0.0,0.0
-0.39230120100000004,0.0,5.855338846469806e-06,0.0,0.0
-0.391301201,0.0,5.8783586744597755e-06,0.0,0.0
-0.39030120100000004,0.0,5.885644033699744e-06,0.0,0.0
-0.389301201,0.0,5.8936445960647135e-06,0.0,0.0
-0.388301201,0.0,5.907366783429683e-06,0.0,0.0
-0.387301201,0.0,5.917512955169651e-06,0.0,0.0
-0.386301201,0.0,5.9290895331596206e-06,0.0,0.0
-0.38530120100000004,0.0,5.921355626774589e-06,0.0,0.0
-0.384301201,0.0,5.8893048141395576e-06,0.0,0.0
-0.38330120100000004,0.0,5.858684407754528e-06,0.0,0.0
-0.382301201,0.0,5.833070423244496e-06,0.0,0.0
-0.38130120100000003,0.0,5.803165219984466e-06,0.0,0.0
-0.380301201,0.0,5.791140094849434e-06,0.0,0.0
-0.379301201,0.0,5.818451141589404e-06,0.0,0.0
-0.37830120100000003,0.0,5.866503078954371e-06,0.0,0.0
-0.377301201,0.0,5.914555016319341e-06,0.0,0.0
-0.37630120100000003,0.0,5.946872484934308e-06,0.0,0.0
-0.375301201,0.0,5.969177109799278e-06,0.0,0.0
-0.37430120100000003,0.0,5.998633765914246e-06,0.0,0.0
-0.37330120099999997,0.0,6.027375218904216e-06,0.0,0.0
-0.372301201,0.0,6.048964640644184e-06,0.0,0.0
-0.371301201,0.0,6.070554062384153e-06,0.0,0.0
-0.370301201,0.0,6.0885674684991215e-06,0.0,0.0
-0.369301201,0.0,6.096568030864091e-06,0.0,0.0
-0.36830120099999997,0.0,6.090979733854059e-06,0.0,0.0
-0.367301201,0.0,6.083961030594028e-06,0.0,0.0
-0.36630120099999997,0.0,6.085524764833997e-06,0.0,0.0
-0.365301201,0.0,6.0992469521989655e-06,0.0,0.0
-0.36430120099999996,0.0,6.120121170813935e-06,0.0,0.0
-0.363301201,0.0,6.133843358178903e-06,0.0,0.0
-0.362301201,0.0,6.145419936168873e-06,0.0,0.0
-0.361301201,0.0,6.162002936033842e-06,0.0,0.0
-0.360301201,0.0,6.188598779648811e-06,0.0,0.0
-0.35930120099999996,0.0,6.221631451388781e-06,0.0,0.0
-0.358301201,0.0,6.260385748128749e-06,0.0,0.0
-0.35730120099999996,0.0,6.304861669868719e-06,0.0,0.0
-0.356301201,0.0,6.3493375916086855e-06,0.0,0.0
-0.355301201,0.0,6.391667903973655e-06,0.0,0.0
-0.354301201,0.0,6.421839763213623e-06,0.0,0.0
-0.353301201,0.0,6.449150809953593e-06,0.0,0.0
-0.352301201,0.0,6.47074023169356e-06,0.0,0.0
-0.351301201,0.0,6.49161445030853e-06,0.0,0.0
-0.35030120099999995,0.0,6.5203559032985e-06,0.0,0.0
-0.349301201,0.0,6.5390845125384685e-06,0.0,0.0
-0.348301201,0.0,6.537072231153437e-06,0.0,0.0
-0.347301201,0.0,6.5164646685184065e-06,0.0,0.0
-0.346301201,0.0,6.4958571058833745e-06,0.0,0.0
-0.345301201,0.0,6.475249543248344e-06,0.0,0.0
-0.344301201,0.0,6.4489203556133125e-06,0.0,0.0
-0.343301201,0.0,6.4240215742282825e-06,0.0,0.0
-0.342301201,0.0,6.401983605343251e-06,0.0,0.0
-0.34130120100000005,0.0,6.3849520583332204e-06,0.0,0.0
-0.340301201,0.0,6.379363761323188e-06,0.0,0.0
-0.339301201,0.0,6.390940339313158e-06,0.0,0.0
-0.338301201,0.0,6.4175361829281255e-06,0.0,0.0
-0.337301201,0.0,6.454860073418096e-06,0.0,0.0
-0.336301201,0.0,6.500766401408063e-06,0.0,0.0
-0.335301201,0.0,6.544527120023033e-06,0.0,0.0
-0.33430120100000005,0.0,6.578274994888001e-06,0.0,0.0
-0.333301201,0.0,6.598434010377971e-06,0.0,0.0
-0.33230120100000005,0.0,6.62145383836794e-06,0.0,0.0
-0.331301201,0.0,6.654486510107909e-06,0.0,0.0
-0.330301201,0.0,6.686088775597879e-06,0.0,0.0
-0.329301201,0.0,6.711254212962847e-06,0.0,0.0
-0.328301201,0.0,6.7192547753278155e-06,0.0,0.0
-0.327301201,0.0,6.706514447067785e-06,0.0,0.0
-0.326301201,0.0,6.676609243807753e-06,0.0,0.0
-0.32530120100000004,0.0,6.633115181172723e-06,0.0,0.0
-0.324301201,0.0,6.591766727912691e-06,0.0,0.0
-0.32330120100000004,0.0,6.5625767277776606e-06,0.0,0.0
-0.322301201,0.0,6.54482997764263e-06,0.0,0.0
-0.321301201,0.0,6.528513633757597e-06,0.0,0.0
-0.320301201,0.0,6.503614852372567e-06,0.0,0.0
-0.319301201,0.0,6.471564039737535e-06,0.0,0.0
-0.31830120100000003,0.0,6.440943633352505e-06,0.0,0.0
-0.317301201,0.0,6.421051273842473e-06,0.0,0.0
-0.31630120100000003,0.0,6.422615008082443e-06,0.0,0.0
-0.315301201,0.0,6.432761179822412e-06,0.0,0.0
-0.31430120100000003,0.0,6.432179304687381e-06,0.0,0.0
-0.313301201,0.0,6.4301670233023495e-06,0.0,0.0
-0.31230120100000003,0.0,6.436737179417318e-06,0.0,0.0
-0.311301201,0.0,6.451889773032287e-06,0.0,0.0
-0.31030120099999997,0.0,6.4656119603972565e-06,0.0,0.0
-0.309301201,0.0,6.470751710262225e-06,0.0,0.0
-0.30830120099999997,0.0,6.468739428877194e-06,0.0,0.0
-0.307301201,0.0,6.466011944367162e-06,0.0,0.0
-0.30630120099999997,0.0,6.459708444232131e-06,0.0,0.0
-0.305301201,0.0,6.439816084722101e-06,0.0,0.0
-0.304301201,0.0,6.424930147087069e-06,0.0,0.0
-0.303301201,0.0,6.427924287577037e-06,0.0,0.0
-0.302301201,0.0,6.430918428067006e-06,0.0,0.0
-0.30130120099999996,0.0,6.440349396681976e-06,0.0,0.0
-0.300301201,0.0,6.462654021546944e-06,0.0,0.0
-0.29930120099999996,0.0,6.4828130370369134e-06,0.0,0.0
-0.298301201,0.0,6.495820021276882e-06,0.0,0.0
-0.297301201,0.0,6.509542208641851e-06,0.0,0.0
-0.296301201,0.0,6.529701224131819e-06,0.0,0.0
-0.295301201,0.0,6.561303489621789e-06,0.0,0.0
-0.294301201,0.0,6.601488192611757e-06,0.0,0.0
-0.293301201,0.0,6.633090458101726e-06,0.0,0.0
-0.29230120099999995,0.0,6.6561102860916955e-06,0.0,0.0
-0.291301201,0.0,6.676269301581664e-06,0.0,0.0
-0.29030120099999995,0.0,6.694997910821633e-06,0.0,0.0
-0.289301201,0.0,6.706574488811602e-06,0.0,0.0
-0.288301201,0.0,6.69955578555157e-06,0.0,0.0
-0.287301201,0.0,6.693967488541539e-06,0.0,0.0
-0.286301201,0.0,6.706974472781508e-06,0.0,0.0
-0.285301201,0.0,6.717120644521476e-06,0.0,0.0
-0.284301201,0.0,6.701519503761445e-06,0.0,0.0
-0.283301201,0.0,6.668753488001416e-06,0.0,0.0
-0.282301201,0.0,6.640993894116384e-06,0.0,0.0
-0.281301201,0.0,6.621816737731352e-06,0.0,0.0
-0.280301201,0.0,6.61265242509632e-06,0.0,0.0
-0.279301201,0.0,6.62208339371129e-06,0.0,0.0
-0.278301201,0.0,6.631514362326259e-06,0.0,0.0
-0.277301201,0.0,6.627356471566227e-06,0.0,0.0
-0.276301201,0.0,6.628920205806196e-06,0.0,0.0
-0.275301201,0.0,6.645503205671165e-06,0.0,0.0
-0.27430120100000005,0.0,6.691409533661133e-06,0.0,0.0
-0.273301201,0.0,6.754480736651103e-06,0.0,0.0
-0.272301201,0.0,6.806823892766073e-06,0.0,0.0
-0.271301201,0.0,6.845578189506041e-06,0.0,0.0
-0.270301201,0.0,6.8707436268710105e-06,0.0,0.0
