Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.74640000,,Zero Index,719.74640000,,Zero Index,719.74640000,,Zero Index,719.74640000,,Zero Index,719.74640000,,Zero Index,719.74640000,,Zero Index,719.74640000,,Zero Index,719.74640000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19746400e-04,1.74218750e-01,7.84062500e-03,-1.50000000e-03,3.32031250e-03,1.16406250e-01,1.62187500e-01,,-7.19746400e-04,5.52136839e-07,,-7.19746400e-04,-1.79527454e+01
-7.18746400e-04,1.73437500e-01,7.80000000e-03,-2.51562500e-03,3.35156250e-03,1.22656250e-01,1.61953125e-01,,-7.18746400e-04,1.10284327e-06,,-7.18746400e-04,-1.78615646e+01
-7.17746400e-04,1.80468750e-01,8.08437500e-03,-2.85937500e-03,3.39062500e-03,1.27343750e-01,1.61835937e-01,,-7.17746400e-04,1.66213204e-06,,-7.17746400e-04,-1.85721912e+01
-7.16746400e-04,1.94531250e-01,8.53125000e-03,-1.98437500e-03,3.44531250e-03,1.33593750e-01,1.61250000e-01,,-7.16746400e-04,2.24716814e-06,,-7.16746400e-04,-2.00090961e+01
-7.15746400e-04,1.92968750e-01,8.16562500e-03,-9.06250000e-04,3.42968750e-03,1.33593750e-01,1.60781250e-01,,-7.15746400e-04,2.83506506e-06,,-7.15746400e-04,-1.98403549e+01
-7.14746400e-04,1.92968750e-01,8.16562500e-03,-8.75000000e-04,3.40625000e-03,1.29687500e-01,1.61601562e-01,,-7.14746400e-04,3.41008831e-06,,-7.14746400e-04,-1.98356342e+01
-7.13746400e-04,1.97656250e-01,8.02343750e-03,-1.98437500e-03,3.42968750e-03,1.29687500e-01,1.63593750e-01,,-7.13746400e-04,3.98010525e-06,,-7.13746400e-04,-2.03113041e+01
-7.12746400e-04,2.01562500e-01,8.26718750e-03,-2.54687500e-03,3.40625000e-03,1.29687500e-01,1.64179687e-01,,-7.12746400e-04,4.55369809e-06,,-7.12746400e-04,-2.07020016e+01
-7.11746400e-04,2.05468750e-01,8.40937500e-03,-1.78125000e-03,3.40625000e-03,1.31250000e-01,1.63593750e-01,,-7.11746400e-04,5.14087969e-06,,-7.11746400e-04,-2.10932388e+01
-7.10746400e-04,1.98437500e-01,7.92187500e-03,-6.25000000e-04,3.29687500e-03,1.28125000e-01,1.64648437e-01,,-7.10746400e-04,5.71590317e-06,,-7.10746400e-04,-2.03619919e+01
-7.09746400e-04,1.89062500e-01,7.77968750e-03,-5.93750000e-04,3.21875000e-03,1.25781250e-01,1.64648437e-01,,-7.09746400e-04,6.26875544e-06,,-7.09746400e-04,-1.93922672e+01
-7.08746400e-04,1.88281250e-01,7.61718750e-03,-1.87500000e-03,3.21875000e-03,1.25781250e-01,1.64414062e-01,,-7.08746400e-04,6.81087931e-06,,-7.08746400e-04,-1.93051834e+01
-7.07746400e-04,1.73437500e-01,7.73906250e-03,-2.85937500e-03,3.10937500e-03,1.27343750e-01,1.64062500e-01,,-7.07746400e-04,7.35157300e-06,,-7.07746400e-04,-1.77623539e+01
-7.06746400e-04,1.60156250e-01,7.29218750e-03,-2.10937500e-03,2.96093750e-03,1.28125000e-01,1.63007812e-01,,-7.06746400e-04,7.88082343e-06,,-7.06746400e-04,-1.63799858e+01
-7.05746400e-04,1.64062500e-01,7.25156250e-03,-4.68750000e-04,2.96093750e-03,1.28125000e-01,1.62070312e-01,,-7.05746400e-04,8.39290806e-06,,-7.05746400e-04,-1.67758598e+01
-7.04746400e-04,1.71875000e-01,7.49531250e-03,-5.15625000e-04,3.01562500e-03,1.31250000e-01,1.61835937e-01,,-7.04746400e-04,8.91214586e-06,,-7.04746400e-04,-1.75786629e+01
-7.03746400e-04,1.65625000e-01,7.19062500e-03,-2.10937500e-03,3.00000000e-03,1.33593750e-01,1.61250000e-01,,-7.03746400e-04,9.42923725e-06,,-7.03746400e-04,-1.69273758e+01
-7.02746400e-04,1.62500000e-01,7.31250000e-03,-2.96875000e-03,3.04687500e-03,1.35156250e-01,1.59843750e-01,,-7.02746400e-04,9.93989215e-06,,-7.02746400e-04,-1.65917549e+01
-7.01746400e-04,1.64062500e-01,7.06875000e-03,-1.90625000e-03,3.09375000e-03,1.35156250e-01,1.61015625e-01,,-7.01746400e-04,1.04462551e-05,,-7.01746400e-04,-1.67399197e+01
-7.00746400e-04,1.50781250e-01,6.94687500e-03,-6.40625000e-04,3.12500000e-03,1.29687500e-01,1.61601562e-01,,-7.00746400e-04,1.09397452e-05,,-7.00746400e-04,-1.53639688e+01
-6.99746400e-04,1.47656250e-01,7.25156250e-03,-6.40625000e-04,3.16406250e-03,1.27343750e-01,1.61015625e-01,,-6.99746400e-04,1.14396726e-05,,-6.99746400e-04,-1.50384083e+01
-6.98746400e-04,1.51562500e-01,7.31250000e-03,-1.73437500e-03,3.23437500e-03,1.31250000e-01,1.60195312e-01,,-6.98746400e-04,1.19524730e-05,,-6.98746400e-04,-1.54348211e+01
-6.97746400e-04,1.47656250e-01,7.43437500e-03,-2.28125000e-03,3.21875000e-03,1.32031250e-01,1.58203125e-01,,-6.97746400e-04,1.24717108e-05,,-6.97746400e-04,-1.50214739e+01
-6.96746400e-04,1.47656250e-01,7.39375000e-03,-1.73437500e-03,3.23437500e-03,1.35156250e-01,1.57148437e-01,,-6.96746400e-04,1.29938089e-05,,-6.96746400e-04,-1.50108318e+01
-6.95746400e-04,1.57031250e-01,7.69843750e-03,-1.09375000e-03,3.25781250e-03,1.35156250e-01,1.56796875e-01,,-6.95746400e-04,1.35252048e-05,,-6.95746400e-04,-1.59698334e+01
-6.94746400e-04,1.60156250e-01,7.88125000e-03,-1.15625000e-03,3.28125000e-03,1.33593750e-01,1.56562500e-01,,-6.94746400e-04,1.40737657e-05,,-6.94746400e-04,-1.62860355e+01
-6.93746400e-04,1.67968750e-01,7.63750000e-03,-1.54687500e-03,3.31250000e-03,1.35156250e-01,1.57734375e-01,,-6.93746400e-04,1.46201801e-05,,-6.93746400e-04,-1.70842838e+01
-6.92746400e-04,1.71875000e-01,7.84062500e-03,-1.98437500e-03,3.29687500e-03,1.37500000e-01,1.59843750e-01,,-6.92746400e-04,1.51651648e-05,,-6.92746400e-04,-1.74776325e+01
-6.91746400e-04,1.67968750e-01,7.63750000e-03,-1.92187500e-03,3.24218750e-03,1.42968750e-01,1.60781250e-01,,-6.91746400e-04,1.57101495e-05,,-6.91746400e-04,-1.70645752e+01
-6.90746400e-04,1.65625000e-01,7.84062500e-03,-1.39062500e-03,3.27343750e-03,1.37500000e-01,1.60429687e-01,,-6.90746400e-04,1.62551351e-05,,-6.90746400e-04,-1.68141727e+01
-6.89746400e-04,1.65625000e-01,7.84062500e-03,-1.09375000e-03,3.25781250e-03,1.32031250e-01,1.59843750e-01,,-6.89746400e-04,1.68072711e-05,,-6.89746400e-04,-1.68075886e+01
-6.88746400e-04,1.60156250e-01,7.55625000e-03,-1.53125000e-03,3.14843750e-03,1.32031250e-01,1.59609375e-01,,-6.88746400e-04,1.73493954e-05,,-6.88746400e-04,-1.62368450e+01
-6.87746400e-04,1.54687500e-01,7.80000000e-03,-2.17187500e-03,3.14062500e-03,1.31250000e-01,1.59375000e-01,,-6.87746400e-04,1.78900900e-05,,-6.87746400e-04,-1.56632423e+01
-6.86746400e-04,1.53125000e-01,7.55625000e-03,-2.32812500e-03,3.10937500e-03,1.32031250e-01,1.60546875e-01,,-6.86746400e-04,1.84307828e-05,,-6.86746400e-04,-1.54902344e+01
-6.85746400e-04,1.42187500e-01,7.25156250e-03,-1.84375000e-03,2.99218750e-03,1.31250000e-01,1.60195312e-01,,-6.85746400e-04,1.89521670e-05,,-6.85746400e-04,-1.43516026e+01
-6.84746400e-04,1.43750000e-01,7.15000000e-03,-1.25000000e-03,3.03125000e-03,1.31250000e-01,1.59843750e-01,,-6.84746400e-04,1.94592449e-05,,-6.84746400e-04,-1.45044861e+01
-6.83746400e-04,1.54687500e-01,7.43437500e-03,-1.51562500e-03,3.17968750e-03,1.32031250e-01,1.59960937e-01,,-6.83746400e-04,1.99727619e-05,,-6.83746400e-04,-1.56247339e+01
-6.82746400e-04,1.49218750e-01,7.55625000e-03,-2.35937500e-03,3.09375000e-03,1.33593750e-01,1.59609375e-01,,-6.82746400e-04,2.05005817e-05,,-6.82746400e-04,-1.50506773e+01
-6.81746400e-04,1.41406250e-01,7.21093750e-03,-2.92187500e-03,3.04687500e-03,1.36718750e-01,1.58789062e-01,,-6.81746400e-04,2.10205344e-05,,-6.81746400e-04,-1.42312689e+01
-6.80746400e-04,1.45312500e-01,7.55625000e-03,-2.56250000e-03,3.12500000e-03,1.37500000e-01,1.59375000e-01,,-6.80746400e-04,2.15404871e-05,,-6.80746400e-04,-1.46194420e+01
-6.79746400e-04,1.46875000e-01,7.45468750e-03,-1.57812500e-03,3.18750000e-03,1.33593750e-01,1.60195312e-01,,-6.79746400e-04,2.20690217e-05,,-6.79746400e-04,-1.47695513e+01
-6.78746400e-04,1.45312500e-01,7.43437500e-03,-1.34375000e-03,3.10937500e-03,1.29687500e-01,1.59960937e-01,,-6.78746400e-04,2.25932654e-05,,-6.78746400e-04,-1.46007261e+01
-6.77746400e-04,1.45312500e-01,7.25156250e-03,-2.51562500e-03,3.04687500e-03,1.24218750e-01,1.58554687e-01,,-6.77746400e-04,2.31103568e-05,,-6.77746400e-04,-1.45904989e+01
-6.76746400e-04,1.58593750e-01,7.31250000e-03,-3.42187500e-03,3.08593750e-03,1.14843750e-01,1.57148437e-01,,-6.76746400e-04,2.36231590e-05,,-6.76746400e-04,-1.59439650e+01
-6.75746400e-04,1.66406250e-01,7.88125000e-03,-2.45312500e-03,3.18750000e-03,1.17968750e-01,1.55976562e-01,,-6.75746400e-04,2.41581292e-05,,-6.75746400e-04,-1.67338085e+01
-6.74746400e-04,1.70312500e-01,7.73906250e-03,-9.68750000e-04,3.28125000e-03,1.21875000e-01,1.56210937e-01,,-6.74746400e-04,2.47081207e-05,,-6.74746400e-04,-1.71274471e+01
-6.73746400e-04,1.65625000e-01,7.92187500e-03,-1.43750000e-03,3.28125000e-03,1.18750000e-01,1.55742187e-01,,-6.73746400e-04,2.52595419e-05,,-6.73746400e-04,-1.66378231e+01
-6.72746400e-04,1.66406250e-01,8.02343750e-03,-3.21875000e-03,3.32031250e-03,1.18750000e-01,1.55625000e-01,,-6.72746400e-04,2.58209766e-05,,-6.72746400e-04,-1.67060242e+01
-6.71746400e-04,1.56250000e-01,7.98281250e-03,-3.75000000e-03,3.20312500e-03,1.14843750e-01,1.56796875e-01,,-6.71746400e-04,2.63845559e-05,,-6.71746400e-04,-1.56405230e+01
-6.70746400e-04,1.46875000e-01,8.04375000e-03,-2.25000000e-03,3.12500000e-03,1.16406250e-01,1.58437500e-01,,-6.70746400e-04,2.69488501e-05,,-6.70746400e-04,-1.46581268e+01
-6.69746400e-04,1.54687500e-01,8.12500000e-03,-7.03125000e-04,3.21875000e-03,1.18750000e-01,1.57734375e-01,,-6.69746400e-04,2.75181537e-05,,-6.69746400e-04,-1.54557133e+01
-6.68746400e-04,1.57031250e-01,8.36875000e-03,-1.04687500e-03,3.28125000e-03,1.16406250e-01,1.58906250e-01,,-6.68746400e-04,2.80988988e-05,,-6.68746400e-04,-1.56927013e+01
-6.67746400e-04,1.60937500e-01,8.16562500e-03,-2.54687500e-03,3.27343750e-03,1.08593750e-01,1.59960937e-01,,-6.67746400e-04,2.86810737e-05,,-6.67746400e-04,-1.60858841e+01
-6.66746400e-04,1.60937500e-01,8.42968750e-03,-3.23437500e-03,3.28125000e-03,1.05468750e-01,1.60429687e-01,,-6.66746400e-04,2.92653949e-05,,-6.66746400e-04,-1.60705643e+01
-6.65746400e-04,1.57031250e-01,8.12500000e-03,-2.43750000e-03,3.31250000e-03,1.03125000e-01,1.59960937e-01,,-6.65746400e-04,2.98482846e-05,,-6.65746400e-04,-1.56528273e+01
-6.64746400e-04,1.38281250e-01,7.37343750e-03,-1.31250000e-03,3.16406250e-03,1.05468750e-01,1.59140625e-01,,-6.64746400e-04,3.03939851e-05,,-6.64746400e-04,-1.37098989e+01
-6.63746400e-04,1.35937500e-01,7.77968750e-03,-1.34375000e-03,3.14843750e-03,1.09375000e-01,1.57617187e-01,,-6.63746400e-04,3.09275274e-05,,-6.63746400e-04,-1.34612360e+01
-6.62746400e-04,1.46875000e-01,7.69843750e-03,-2.28125000e-03,3.25781250e-03,1.16406250e-01,1.57617187e-01,,-6.62746400e-04,3.14725112e-05,,-6.62746400e-04,-1.45792065e+01
-6.61746400e-04,1.47656250e-01,7.98281250e-03,-3.12500000e-03,3.25781250e-03,1.20312500e-01,1.58437500e-01,,-6.61746400e-04,3.20246472e-05,,-6.61746400e-04,-1.46454220e+01
-6.60746400e-04,1.46875000e-01,7.80000000e-03,-2.56250000e-03,3.24218750e-03,1.20312500e-01,1.57968750e-01,,-6.60746400e-04,3.25803594e-05,,-6.60746400e-04,-1.45498085e+01
-6.59746400e-04,1.45312500e-01,7.88125000e-03,-1.29687500e-03,3.21875000e-03,1.17968750e-01,1.59140625e-01,,-6.59746400e-04,3.31324954e-05,,-6.59746400e-04,-1.43784990e+01
-6.58746400e-04,1.43750000e-01,7.92187500e-03,-1.12500000e-03,3.17968750e-03,1.14062500e-01,1.59140625e-01,,-6.58746400e-04,3.36889243e-05,,-6.58746400e-04,-1.42109985e+01
-6.57746400e-04,1.56250000e-01,7.53593750e-03,-2.29687500e-03,3.17968750e-03,1.14062500e-01,1.59140625e-01,,-6.57746400e-04,3.42331914e-05,,-6.57746400e-04,-1.54905910e+01
-6.56746400e-04,1.60937500e-01,7.80000000e-03,-3.12500000e-03,3.14843750e-03,1.16406250e-01,1.59023437e-01,,-6.56746400e-04,3.47731693e-05,,-6.56746400e-04,-1.59594707e+01
-6.55746400e-04,1.56250000e-01,7.35312500e-03,-2.75000000e-03,3.12500000e-03,1.18750000e-01,1.59960937e-01,,-6.55746400e-04,3.53067117e-05,,-6.55746400e-04,-1.54606543e+01
-6.54746400e-04,1.64062500e-01,7.98281250e-03,-1.84375000e-03,3.23437500e-03,1.21875000e-01,1.60195312e-01,,-6.54746400e-04,3.58466859e-05,,-6.54746400e-04,-1.62538929e+01
-6.53746400e-04,1.78906250e-01,8.53125000e-03,-1.50000000e-03,3.37500000e-03,1.18750000e-01,1.59843750e-01,,-6.53746400e-04,3.64281477e-05,,-6.53746400e-04,-1.77753143e+01
-6.52746400e-04,1.74218750e-01,8.28750000e-03,-2.21875000e-03,3.24218750e-03,1.17968750e-01,1.59609375e-01,,-6.52746400e-04,3.70203343e-05,,-6.52746400e-04,-1.72822132e+01
-6.51746400e-04,1.74218750e-01,8.12500000e-03,-3.29687500e-03,3.14843750e-03,1.12500000e-01,1.60546875e-01,,-6.51746400e-04,3.75982199e-05,,-6.51746400e-04,-1.72675953e+01
-6.50746400e-04,1.73437500e-01,7.73906250e-03,-3.37500000e-03,3.07031250e-03,1.10937500e-01,1.61601562e-01,,-6.50746400e-04,3.81567916e-05,,-6.50746400e-04,-1.71693764e+01
-6.49746400e-04,1.66406250e-01,7.88125000e-03,-2.35937500e-03,3.10937500e-03,1.08593750e-01,1.61250000e-01,,-6.49746400e-04,3.87067848e-05,,-6.49746400e-04,-1.64293079e+01
-6.48746400e-04,1.65625000e-01,7.88125000e-03,-1.12500000e-03,3.25781250e-03,1.03125000e-01,1.60781250e-01,,-6.48746400e-04,3.92617803e-05,,-6.48746400e-04,-1.63395329e+01
-6.47746400e-04,1.69531250e-01,8.08437500e-03,-1.39062500e-03,3.31250000e-03,1.03125000e-01,1.61601562e-01,,-6.47746400e-04,3.98239317e-05,,-6.47746400e-04,-1.67355709e+01
-6.46746400e-04,1.70312500e-01,7.88125000e-03,-3.18750000e-03,3.27343750e-03,1.04687500e-01,1.61250000e-01,,-6.46746400e-04,4.03860795e-05,,-6.46746400e-04,-1.68039818e+01
-6.45746400e-04,1.65625000e-01,7.92187500e-03,-4.06250000e-03,3.16406250e-03,1.01562500e-01,1.59140625e-01,,-6.45746400e-04,4.09425083e-05,,-6.45746400e-04,-1.63015213e+01
-6.44746400e-04,1.52343750e-01,7.94218750e-03,-2.70312500e-03,3.09375000e-03,9.60937500e-02,1.58203125e-01,,-6.44746400e-04,4.15010836e-05,,-6.44746400e-04,-1.49143925e+01
-6.43746400e-04,1.32031250e-01,7.43437500e-03,-7.03125000e-04,2.95312500e-03,9.76562500e-02,1.58203125e-01,,-6.43746400e-04,4.20424913e-05,,-6.43746400e-04,-1.28112936e+01
-6.42746400e-04,1.28125000e-01,7.59687500e-03,-1.12500000e-03,2.96093750e-03,1.00000000e-01,1.58789062e-01,,-6.42746400e-04,4.25717408e-05,,-6.42746400e-04,-1.24037428e+01
-6.41746400e-04,1.37500000e-01,7.59687500e-03,-3.34375000e-03,3.05468750e-03,9.76562500e-02,1.58437500e-01,,-6.41746400e-04,4.31067165e-05,,-6.41746400e-04,-1.33583956e+01
-6.40746400e-04,1.37500000e-01,7.67812500e-03,-4.17187500e-03,3.03125000e-03,1.00000000e-01,1.57031250e-01,,-6.40746400e-04,4.36445480e-05,,-6.40746400e-04,-1.33384790e+01
-6.39746400e-04,1.42187500e-01,7.65781250e-03,-2.60937500e-03,3.04687500e-03,1.03125000e-01,1.55156250e-01,,-6.39746400e-04,4.41845259e-05,,-6.39746400e-04,-1.38037558e+01
-6.38746400e-04,1.47656250e-01,7.80000000e-03,-6.87500000e-04,3.08593750e-03,1.04687500e-01,1.55156250e-01,,-6.38746400e-04,4.47287930e-05,,-6.38746400e-04,-1.43588076e+01
-6.37746400e-04,1.49218750e-01,7.92187500e-03,-7.81250000e-04,3.14062500e-03,1.07031250e-01,1.55976562e-01,,-6.37746400e-04,4.52823588e-05,,-6.37746400e-04,-1.45159979e+01
-6.36746400e-04,1.42187500e-01,7.63750000e-03,-3.07812500e-03,3.14062500e-03,1.08593750e-01,1.56210937e-01,,-6.36746400e-04,4.58302056e-05,,-6.36746400e-04,-1.37809000e+01
-6.35746400e-04,1.43750000e-01,7.53593750e-03,-4.28125000e-03,3.09375000e-03,1.07031250e-01,1.55625000e-01,,-6.35746400e-04,4.63644610e-05,,-6.35746400e-04,-1.39224796e+01
-6.34746400e-04,1.51562500e-01,7.67812500e-03,-2.73437500e-03,3.12500000e-03,1.14843750e-01,1.55156250e-01,,-6.34746400e-04,4.69001498e-05,,-6.34746400e-04,-1.47093010e+01
-6.33746400e-04,1.64843750e-01,7.73906250e-03,-6.09375000e-04,3.25781250e-03,1.12500000e-01,1.55039062e-01,,-6.33746400e-04,4.74429871e-05,,-6.33746400e-04,-1.60696411e+01
-6.32746400e-04,1.71875000e-01,8.12500000e-03,-8.59375000e-04,3.29687500e-03,1.14843750e-01,1.55039062e-01,,-6.32746400e-04,4.80015624e-05,,-6.32746400e-04,-1.67906208e+01
-6.31746400e-04,1.65625000e-01,8.08437500e-03,-2.85937500e-03,3.25781250e-03,1.17968750e-01,1.55156250e-01,,-6.31746400e-04,4.85722921e-05,,-6.31746400e-04,-1.61364346e+01
-6.30746400e-04,1.57031250e-01,8.26718750e-03,-3.82812500e-03,3.20312500e-03,1.17968750e-01,1.55625000e-01,,-6.30746400e-04,4.91480314e-05,,-6.30746400e-04,-1.52327604e+01
-6.29746400e-04,1.56250000e-01,8.12500000e-03,-2.43750000e-03,3.18750000e-03,1.14062500e-01,1.56796875e-01,,-6.29746400e-04,4.97252004e-05,,-6.29746400e-04,-1.51356153e+01
-6.28746400e-04,1.60156250e-01,8.32812500e-03,-5.62500000e-04,3.25781250e-03,1.14062500e-01,1.57148437e-01,,-6.28746400e-04,5.03045158e-05,,-6.28746400e-04,-1.55303707e+01
-6.27746400e-04,1.67968750e-01,8.32812500e-03,-8.75000000e-04,3.29687500e-03,1.14062500e-01,1.56210937e-01,,-6.27746400e-04,5.08909798e-05,,-6.27746400e-04,-1.63319740e+01
-6.26746400e-04,1.74218750e-01,8.16562500e-03,-2.93750000e-03,3.28125000e-03,1.14843750e-01,1.55390625e-01,,-6.26746400e-04,5.14717285e-05,,-6.26746400e-04,-1.69661999e+01
-6.25746400e-04,1.77343750e-01,8.18593750e-03,-3.98437500e-03,3.21875000e-03,1.10937500e-01,1.55039062e-01,,-6.25746400e-04,5.20474678e-05,,-6.25746400e-04,-1.72700233e+01
-6.24746400e-04,1.78906250e-01,8.02343750e-03,-2.96875000e-03,3.21875000e-03,1.08593750e-01,1.55390625e-01,,-6.24746400e-04,5.26181975e-05,,-6.24746400e-04,-1.74126797e+01
-6.23746400e-04,1.71875000e-01,7.98281250e-03,-1.50000000e-03,3.14062500e-03,1.05468750e-01,1.55742187e-01,,-6.23746400e-04,5.31817786e-05,,-6.23746400e-04,-1.66759663e+01
-6.22746400e-04,1.60156250e-01,7.67812500e-03,-1.64062500e-03,3.05468750e-03,1.09375000e-01,1.56210937e-01,,-6.22746400e-04,5.37331980e-05,,-6.22746400e-04,-1.54595251e+01
-6.21746400e-04,1.56250000e-01,7.73906250e-03,-3.01562500e-03,3.10937500e-03,1.09375000e-01,1.55742187e-01,,-6.21746400e-04,5.42760390e-05,,-6.21746400e-04,-1.50444794e+01
-6.20746400e-04,1.53125000e-01,7.73906250e-03,-3.85937500e-03,3.05468750e-03,1.10937500e-01,1.55976562e-01,,-6.20746400e-04,5.48210228e-05,,-6.20746400e-04,-1.47040958e+01
-6.19746400e-04,1.43750000e-01,7.31250000e-03,-3.15625000e-03,2.96093750e-03,1.16406250e-01,1.55625000e-01,,-6.19746400e-04,5.53509890e-05,,-6.19746400e-04,-1.37190094e+01
-6.18746400e-04,1.49218750e-01,7.59687500e-03,-1.87500000e-03,3.04687500e-03,1.20312500e-01,1.55742187e-01,,-6.18746400e-04,5.58759457e-05,,-6.18746400e-04,-1.42694654e+01
-6.17746400e-04,1.60937500e-01,7.88125000e-03,-1.50000000e-03,3.18750000e-03,1.21875000e-01,1.57031250e-01,,-6.17746400e-04,5.64209295e-05,,-6.17746400e-04,-1.54686413e+01
-6.16746400e-04,1.60156250e-01,7.77968750e-03,-2.34375000e-03,3.18750000e-03,1.18750000e-01,1.57031250e-01,,-6.16746400e-04,5.69723525e-05,,-6.16746400e-04,-1.53779135e+01
-6.15746400e-04,1.57031250e-01,7.67812500e-03,-3.15625000e-03,3.14843750e-03,1.14062500e-01,1.57148437e-01,,-6.15746400e-04,5.75166196e-05,,-6.15746400e-04,-1.50411739e+01
-6.14746400e-04,1.54687500e-01,7.55625000e-03,-3.10937500e-03,3.12500000e-03,1.12500000e-01,1.57148437e-01,,-6.14746400e-04,5.80530213e-05,,-6.14746400e-04,-1.47829447e+01
-6.13746400e-04,1.54687500e-01,7.73906250e-03,-2.01562500e-03,3.14062500e-03,1.10937500e-01,1.58203125e-01,,-6.13746400e-04,5.85915695e-05,,-6.13746400e-04,-1.47693634e+01
-6.12746400e-04,1.57031250e-01,7.84062500e-03,-1.23437500e-03,3.23437500e-03,1.09375000e-01,1.59023437e-01,,-6.12746400e-04,5.91401295e-05,,-6.12746400e-04,-1.50023766e+01
-6.11746400e-04,1.66406250e-01,8.08437500e-03,-1.79687500e-03,3.28125000e-03,1.08593750e-01,1.59609375e-01,,-6.11746400e-04,5.97008511e-05,,-6.11746400e-04,-1.59608374e+01
-6.10746400e-04,1.58593750e-01,8.12500000e-03,-2.85937500e-03,3.20312500e-03,1.07031250e-01,1.59140625e-01,,-6.10746400e-04,6.02715809e-05,,-6.10746400e-04,-1.51430855e+01
-6.09746400e-04,1.57031250e-01,7.98281250e-03,-2.93750000e-03,3.20312500e-03,1.08593750e-01,1.58203125e-01,,-6.09746400e-04,6.08387381e-05,,-6.09746400e-04,-1.49666424e+01
-6.08746400e-04,1.69531250e-01,8.32812500e-03,-1.68750000e-03,3.25781250e-03,1.08593750e-01,1.60195312e-01,,-6.08746400e-04,6.14130477e-05,,-6.08746400e-04,-1.62430439e+01
-6.07746400e-04,1.75781250e-01,8.18593750e-03,-8.75000000e-04,3.24218750e-03,1.08593750e-01,1.61835937e-01,,-6.07746400e-04,6.19945058e-05,,-6.07746400e-04,-1.68805847e+01
-6.06746400e-04,1.74218750e-01,8.36875000e-03,-1.64062500e-03,3.31250000e-03,1.10937500e-01,1.61835937e-01,,-6.06746400e-04,6.25773973e-05,,-6.06746400e-04,-1.67128353e+01
-6.05746400e-04,1.77343750e-01,8.77500000e-03,-2.92187500e-03,3.37500000e-03,1.16406250e-01,1.59960937e-01,,-6.05746400e-04,6.31810326e-05,,-6.05746400e-04,-1.70229111e+01
-6.04746400e-04,1.71875000e-01,8.67343750e-03,-3.01562500e-03,3.29687500e-03,1.16406250e-01,1.57968750e-01,,-6.04746400e-04,6.37953926e-05,,-6.04746400e-04,-1.64433880e+01
-6.03746400e-04,1.78906250e-01,8.81562500e-03,-2.03125000e-03,3.24218750e-03,1.17968750e-01,1.57148437e-01,,-6.03746400e-04,6.44111788e-05,,-6.03746400e-04,-1.71548843e+01
-6.02746400e-04,1.85156250e-01,8.51093750e-03,-1.20312500e-03,3.24218750e-03,1.20312500e-01,1.56562500e-01,,-6.02746400e-04,6.50212460e-05,,-6.02746400e-04,-1.77906437e+01
-6.01746400e-04,1.70312500e-01,8.18593750e-03,-1.79687500e-03,3.08593750e-03,1.20312500e-01,1.56796875e-01,,-6.01746400e-04,6.56091433e-05,,-6.01746400e-04,-1.62524090e+01
-6.00746400e-04,1.57031250e-01,8.04375000e-03,-2.96875000e-03,2.99218750e-03,1.17968750e-01,1.55156250e-01,,-6.00746400e-04,6.61805898e-05,,-6.00746400e-04,-1.48705797e+01
-5.99746400e-04,1.57031250e-01,8.04375000e-03,-3.42187500e-03,3.06250000e-03,1.17968750e-01,1.54570312e-01,,-5.99746400e-04,6.67470304e-05,,-5.99746400e-04,-1.48536444e+01
-5.98746400e-04,1.66406250e-01,8.18593750e-03,-2.56250000e-03,3.17968750e-03,1.22656250e-01,1.53632812e-01,,-5.98746400e-04,6.73184768e-05,,-5.98746400e-04,-1.58042793e+01
-5.97746400e-04,1.67968750e-01,7.88125000e-03,-1.25000000e-03,3.20312500e-03,1.28125000e-01,1.52812500e-01,,-5.97746400e-04,6.78842043e-05,,-5.97746400e-04,-1.59552603e+01
-5.96746400e-04,1.64062500e-01,8.04375000e-03,-1.50000000e-03,3.21875000e-03,1.28125000e-01,1.54218750e-01,,-5.96746400e-04,6.84449187e-05,,-5.96746400e-04,-1.55452662e+01
