-7.19730561e-04,-7.19730561e-04
-7.19330561e-04,-7.19330561e-04
-7.18930561e-04,-7.18930561e-04
-7.18530561e-04,-7.18530561e-04
-7.18130561e-04,-7.18130561e-04
-7.17730561e-04,-7.17730561e-04
-7.17330561e-04,-7.17330561e-04
-7.16930561e-04,-7.16930561e-04
-7.16530561e-04,-7.16530561e-04
-7.16130561e-04,-7.16130561e-04
-7.15730561e-04,-7.15730561e-04
-7.15330561e-04,-7.15330561e-04
-7.14930561e-04,-7.14930561e-04
-7.14530561e-04,-7.14530561e-04
-7.14130561e-04,-7.14130561e-04
-7.13730561e-04,-7.13730561e-04
-7.13330561e-04,-7.13330561e-04
-7.12930561e-04,-7.12930561e-04
-7.12530561e-04,-7.12530561e-04
-7.12130561e-04,-7.12130561e-04
-7.11730561e-04,-7.11730561e-04
-7.11330561e-04,-7.11330561e-04
-7.10930561e-04,-7.10930561e-04
-7.10530561e-04,-7.10530561e-04
-7.10130561e-04,-7.10130561e-04
-7.09730561e-04,-7.09730561e-04
-7.09330561e-04,-7.09330561e-04
-7.08930561e-04,-7.08930561e-04
-7.08530561e-04,-7.08530561e-04
-7.08130561e-04,-7.08130561e-04
-7.07730561e-04,-7.07730561e-04
-7.07330561e-04,-7.07330561e-04
-7.06930561e-04,-7.06930561e-04
-7.06530561e-04,-7.06530561e-04
-7.06130561e-04,-7.06130561e-04
-7.05730561e-04,-7.05730561e-04
-7.05330561e-04,-7.05330561e-04
-7.04930561e-04,-7.04930561e-04
-7.04530561e-04,-7.04530561e-04
-7.04130561e-04,-7.04130561e-04
-7.03730561e-04,-7.03730561e-04
-7.03330561e-04,-7.03330561e-04
-7.02930561e-04,-7.02930561e-04
-7.02530561e-04,-7.02530561e-04
-7.02130561e-04,-7.02130561e-04
-7.01730561e-04,-7.01730561e-04
-7.01330561e-04,-7.01330561e-04
-7.00930561e-04,-7.00930561e-04
-7.00530561e-04,-7.00530561e-04
-7.00130561e-04,-7.00130561e-04
-6.99730561e-04,-6.99730561e-04
-6.99330561e-04,-6.99330561e-04
-6.98930561e-04,-6.98930561e-04
-6.98530561e-04,-6.98530561e-04
-6.98130561e-04,-6.98130561e-04
-6.97730561e-04,-6.97730561e-04
-6.97330561e-04,-6.97330561e-04
-6.96930561e-04,-6.96930561e-04
-6.96530561e-04,-6.96530561e-04
-6.96130561e-04,-6.96130561e-04
-6.95730561e-04,-6.95730561e-04
-6.95330561e-04,-6.95330561e-04
-6.94930561e-04,-6.94930561e-04
-6.94530561e-04,-6.94530561e-04
-6.94130561e-04,-6.94130561e-04
-6.93730561e-04,-6.93730561e-04
-6.93330561e-04,-6.93330561e-04
-6.92930561e-04,-6.92930561e-04
-6.92530561e-04,-6.92530561e-04
-6.92130561e-04,-6.92130561e-04
-6.91730561e-04,-6.91730561e-04
-6.91330561e-04,-6.91330561e-04
-6.90930561e-04,-6.90930561e-04
-6.90530561e-04,-6.90530561e-04
-6.90130561e-04,-6.90130561e-04
-6.89730561e-04,-6.89730561e-04
-6.89330561e-04,-6.89330561e-04
-6.88930561e-04,-6.88930561e-04
-6.88530561e-04,-6.88530561e-04
-6.88130561e-04,-6.88130561e-04
-6.87730561e-04,-6.87730561e-04
-6.87330561e-04,-6.87330561e-04
-6.86930561e-04,-6.86930561e-04
-6.86530561e-04,-6.86530561e-04
-6.86130561e-04,-6.86130561e-04
-6.85730561e-04,-6.85730561e-04
-6.85330561e-04,-6.85330561e-04
-6.84930561e-04,-6.84930561e-04
-6.84530561e-04,-6.84530561e-04
-6.84130561e-04,-6.84130561e-04
-6.83730561e-04,-6.83730561e-04
-6.83330561e-04,-6.83330561e-04
-6.82930561e-04,-6.82930561e-04
-6.82530561e-04,-6.82530561e-04
-6.82130561e-04,-6.82130561e-04
-6.81730561e-04,-6.81730561e-04
-6.81330561e-04,-6.81330561e-04
-6.80930561e-04,-6.80930561e-04
-6.80530561e-04,-6.80530561e-04
-6.80130561e-04,-6.80130561e-04
-6.79730561e-04,-6.79730561e-04
-6.79330561e-04,-6.79330561e-04
-6.78930561e-04,-6.78930561e-04
-6.78530561e-04,-6.78530561e-04
-6.78130561e-04,-6.78130561e-04
-6.77730561e-04,-6.77730561e-04
-6.77330561e-04,-6.77330561e-04
-6.76930561e-04,-6.76930561e-04
-6.76530561e-04,-6.76530561e-04
-6.76130561e-04,-6.76130561e-04
-6.75730561e-04,-6.75730561e-04
-6.75330561e-04,-6.75330561e-04
-6.74930561e-04,-6.74930561e-04
-6.74530561e-04,-6.74530561e-04
-6.74130561e-04,-6.74130561e-04
-6.73730561e-04,-6.73730561e-04
-6.73330561e-04,-6.73330561e-04
-6.72930561e-04,-6.72930561e-04
-6.72530561e-04,-6.72530561e-04
-6.72130561e-04,-6.72130561e-04
-6.71730561e-04,-6.71730561e-04
-6.71330561e-04,-6.71330561e-04
-6.70930561e-04,-6.70930561e-04
-6.70530561e-04,-6.70530561e-04
-6.70130561e-04,-6.70130561e-04
-6.69730561e-04,-6.69730561e-04
-6.69330561e-04,-6.69330561e-04
-6.68930561e-04,-6.68930561e-04
-6.68530561e-04,-6.68530561e-04
-6.68130561e-04,-6.68130561e-04
-6.67730561e-04,-6.67730561e-04
-6.67330561e-04,-6.67330561e-04
-6.66930561e-04,-6.66930561e-04
-6.66530561e-04,-6.66530561e-04
-6.66130561e-04,-6.66130561e-04
-6.65730561e-04,-6.65730561e-04
-6.65330561e-04,-6.65330561e-04
-6.64930561e-04,-6.64930561e-04
-6.64530561e-04,-6.64530561e-04
-6.64130561e-04,-6.64130561e-04
-6.63730561e-04,-6.63730561e-04
-6.63330561e-04,-6.63330561e-04
-6.62930561e-04,-6.62930561e-04
-6.62530561e-04,-6.62530561e-04
-6.62130561e-04,-6.62130561e-04
-6.61730561e-04,-6.61730561e-04
-6.61330561e-04,-6.61330561e-04
-6.60930561e-04,-6.60930561e-04
-6.60530561e-04,-6.60530561e-04
-6.60130561e-04,-6.60130561e-04
-6.59730561e-04,-6.59730561e-04
-6.59330561e-04,-6.59330561e-04
-6.58930561e-04,-6.58930561e-04
-6.58530561e-04,-6.58530561e-04
-6.58130561e-04,-6.58130561e-04
-6.57730561e-04,-6.57730561e-04
-6.57330561e-04,-6.57330561e-04
-6.56930561e-04,-6.56930561e-04
-6.56530561e-04,-6.56530561e-04
-6.56130561e-04,-6.56130561e-04
-6.55730561e-04,-6.55730561e-04
-6.55330561e-04,-6.55330561e-04
-6.54930561e-04,-6.54930561e-04
-6.54530561e-04,-6.54530561e-04
-6.54130561e-04,-6.54130561e-04
-6.53730561e-04,-6.53730561e-04
-6.53330561e-04,-6.53330561e-04
-6.52930561e-04,-6.52930561e-04
-6.52530561e-04,-6.52530561e-04
-6.52130561e-04,-6.52130561e-04
-6.51730561e-04,-6.51730561e-04
-6.51330561e-04,-6.51330561e-04
-6.50930561e-04,-6.50930561e-04
-6.50530561e-04,-6.50530561e-04
-6.50130561e-04,-6.50130561e-04
