-1.999303e-03,-3.335937e-03
-1.998303e-03,-3.281250e-03
-1.997303e-03,-3.273438e-03
-1.996303e-03,-3.242187e-03
-1.995303e-03,-3.187500e-03
-1.994303e-03,-3.148438e-03
-1.993303e-03,-3.109375e-03
-1.992303e-03,-2.953125e-03
-1.991303e-03,-2.937500e-03
-1.990303e-03,-3.015625e-03
-1.989303e-03,-3.085937e-03
-1.988303e-03,-3.125000e-03
-1.987303e-03,-3.085937e-03
-1.986303e-03,-3.093750e-03
-1.985303e-03,-3.140625e-03
-1.984303e-03,-3.070313e-03
-1.983303e-03,-3.015625e-03
-1.982303e-03,-3.226563e-03
-1.981303e-03,-3.484375e-03
-1.980303e-03,-3.554688e-03
-1.979303e-03,-3.601563e-03
-1.978303e-03,-3.554688e-03
-1.977303e-03,-3.507813e-03
-1.976303e-03,-3.500000e-03
-1.975303e-03,-3.390625e-03
-1.974303e-03,-3.296875e-03
-1.973303e-03,-3.242187e-03
-1.972303e-03,-3.140625e-03
-1.971303e-03,-2.976563e-03
-1.970303e-03,-2.976563e-03
-1.969303e-03,-3.046875e-03
-1.968303e-03,-3.125000e-03
-1.967303e-03,-3.234375e-03
-1.966303e-03,-3.187500e-03
-1.965303e-03,-3.046875e-03
-1.964303e-03,-2.953125e-03
-1.963303e-03,-2.921875e-03
-1.962303e-03,-2.906250e-03
-1.961303e-03,-3.070313e-03
-1.960303e-03,-3.234375e-03
-1.959303e-03,-3.203125e-03
-1.958303e-03,-3.164063e-03
-1.957303e-03,-3.242187e-03
-1.956303e-03,-3.367188e-03
-1.955303e-03,-3.460938e-03
-1.954303e-03,-3.390625e-03
-1.953303e-03,-3.281250e-03
-1.952303e-03,-3.281250e-03
-1.951303e-03,-3.187500e-03
-1.950303e-03,-3.015625e-03
-1.949303e-03,-3.046875e-03
-1.948303e-03,-3.109375e-03
-1.947303e-03,-3.031250e-03
-1.946303e-03,-2.976563e-03
-1.945303e-03,-3.000000e-03
-1.944303e-03,-3.046875e-03
-1.943303e-03,-3.000000e-03
-1.942303e-03,-3.031250e-03
-1.941303e-03,-3.054688e-03
-1.940303e-03,-3.234375e-03
-1.939303e-03,-3.460938e-03
-1.938303e-03,-3.460938e-03
-1.937303e-03,-3.429688e-03
-1.936303e-03,-3.390625e-03
-1.935303e-03,-3.390625e-03
-1.934303e-03,-3.335937e-03
-1.933303e-03,-3.320313e-03
-1.932303e-03,-3.429688e-03
-1.931303e-03,-3.484375e-03
-1.930303e-03,-3.320313e-03
-1.929303e-03,-3.031250e-03
-1.928303e-03,-3.000000e-03
-1.927303e-03,-3.000000e-03
-1.926303e-03,-2.953125e-03
-1.925303e-03,-2.898438e-03
-1.924303e-03,-2.906250e-03
-1.923303e-03,-2.953125e-03
-1.922303e-03,-3.085937e-03
-1.921303e-03,-3.164063e-03
-1.920303e-03,-3.218750e-03
-1.919303e-03,-3.296875e-03
-1.918303e-03,-3.351563e-03
-1.917303e-03,-3.281250e-03
-1.916303e-03,-3.234375e-03
-1.915303e-03,-3.257813e-03
-1.914303e-03,-3.335937e-03
-1.913303e-03,-3.414063e-03
-1.912303e-03,-3.414063e-03
-1.911303e-03,-3.375000e-03
-1.910303e-03,-3.335937e-03
-1.909303e-03,-3.242187e-03
-1.908303e-03,-3.148438e-03
-1.907303e-03,-3.296875e-03
-1.906303e-03,-3.460938e-03
-1.905303e-03,-3.414063e-03
-1.904303e-03,-3.406250e-03
-1.903303e-03,-3.390625e-03
-1.902303e-03,-3.390625e-03
-1.901303e-03,-3.414063e-03
-1.900303e-03,-3.414063e-03
-1.899303e-03,-3.296875e-03
-1.898303e-03,-3.296875e-03
