-1.999303e-03,2.375000e-02
-1.998303e-03,2.375000e-02
-1.997303e-03,2.484375e-02
-1.996303e-03,2.546875e-02
-1.995303e-03,2.562500e-02
-1.994303e-03,2.671875e-02
-1.993303e-03,2.671875e-02
-1.992303e-03,2.640625e-02
-1.991303e-03,2.562500e-02
-1.990303e-03,2.453125e-02
-1.989303e-03,2.453125e-02
-1.988303e-03,2.375000e-02
-1.987303e-03,2.359375e-02
-1.986303e-03,2.375000e-02
-1.985303e-03,2.328125e-02
-1.984303e-03,2.406250e-02
-1.983303e-03,2.453125e-02
-1.982303e-03,2.359375e-02
-1.981303e-03,2.359375e-02
-1.980303e-03,2.359375e-02
-1.979303e-03,2.406250e-02
-1.978303e-03,2.437500e-02
-1.977303e-03,2.375000e-02
-1.976303e-03,2.328125e-02
-1.975303e-03,2.328125e-02
-1.974303e-03,2.218750e-02
-1.973303e-03,2.281250e-02
-1.972303e-03,2.359375e-02
-1.971303e-03,2.515625e-02
-1.970303e-03,2.546875e-02
-1.969303e-03,2.515625e-02
-1.968303e-03,2.453125e-02
-1.967303e-03,2.375000e-02
-1.966303e-03,2.453125e-02
-1.965303e-03,2.562500e-02
-1.964303e-03,2.671875e-02
-1.963303e-03,2.703125e-02
-1.962303e-03,2.703125e-02
-1.961303e-03,2.671875e-02
-1.960303e-03,2.593750e-02
-1.959303e-03,2.546875e-02
-1.958303e-03,2.453125e-02
-1.957303e-03,2.375000e-02
-1.956303e-03,2.437500e-02
-1.955303e-03,2.515625e-02
-1.954303e-03,2.515625e-02
-1.953303e-03,2.484375e-02
-1.952303e-03,2.437500e-02
-1.951303e-03,2.406250e-02
-1.950303e-03,2.406250e-02
-1.949303e-03,2.359375e-02
-1.948303e-03,2.328125e-02
-1.947303e-03,2.359375e-02
-1.946303e-03,2.375000e-02
-1.945303e-03,2.406250e-02
-1.944303e-03,2.484375e-02
-1.943303e-03,2.484375e-02
-1.942303e-03,2.546875e-02
-1.941303e-03,2.484375e-02
-1.940303e-03,2.453125e-02
-1.939303e-03,2.546875e-02
-1.938303e-03,2.593750e-02
-1.937303e-03,2.593750e-02
-1.936303e-03,2.593750e-02
-1.935303e-03,2.625000e-02
-1.934303e-03,2.640625e-02
-1.933303e-03,2.562500e-02
-1.932303e-03,2.515625e-02
-1.931303e-03,2.546875e-02
-1.930303e-03,2.562500e-02
-1.929303e-03,2.546875e-02
-1.928303e-03,2.640625e-02
-1.927303e-03,2.703125e-02
-1.926303e-03,2.640625e-02
-1.925303e-03,2.640625e-02
-1.924303e-03,2.703125e-02
-1.923303e-03,2.671875e-02
-1.922303e-03,2.515625e-02
-1.921303e-03,2.484375e-02
-1.920303e-03,2.515625e-02
-1.919303e-03,2.484375e-02
-1.918303e-03,2.484375e-02
-1.917303e-03,2.453125e-02
-1.916303e-03,2.406250e-02
-1.915303e-03,2.437500e-02
-1.914303e-03,2.515625e-02
-1.913303e-03,2.546875e-02
-1.912303e-03,2.515625e-02
-1.911303e-03,2.453125e-02
-1.910303e-03,2.484375e-02
-1.909303e-03,2.484375e-02
-1.908303e-03,2.453125e-02
-1.907303e-03,2.484375e-02
-1.906303e-03,2.515625e-02
-1.905303e-03,2.484375e-02
-1.904303e-03,2.515625e-02
-1.903303e-03,2.515625e-02
-1.902303e-03,2.484375e-02
-1.901303e-03,2.437500e-02
-1.900303e-03,2.406250e-02
-1.899303e-03,2.515625e-02
-1.898303e-03,2.546875e-02
-1.897303e-03,2.562500e-02
-1.896303e-03,2.562500e-02
-1.895303e-03,2.546875e-02
-1.894303e-03,2.625000e-02
-1.893303e-03,2.562500e-02
-1.892303e-03,2.515625e-02
-1.891303e-03,2.375000e-02
-1.890303e-03,2.375000e-02
-1.889303e-03,2.437500e-02
-1.888303e-03,2.453125e-02
-1.887303e-03,2.453125e-02
-1.886303e-03,2.484375e-02
-1.885303e-03,2.484375e-02
-1.884303e-03,2.515625e-02
-1.883303e-03,2.546875e-02
-1.882303e-03,2.593750e-02
-1.881303e-03,2.671875e-02
-1.880303e-03,2.625000e-02
-1.879303e-03,2.625000e-02
-1.878303e-03,2.562500e-02
-1.877303e-03,2.625000e-02
-1.876303e-03,2.625000e-02
-1.875303e-03,2.625000e-02
-1.874303e-03,2.562500e-02
-1.873303e-03,2.703125e-02
-1.872303e-03,2.750000e-02
-1.871303e-03,2.734375e-02
-1.870303e-03,2.671875e-02
-1.869303e-03,2.671875e-02
-1.868303e-03,2.671875e-02
-1.867303e-03,2.640625e-02
-1.866303e-03,2.625000e-02
-1.865303e-03,2.625000e-02
-1.864303e-03,2.484375e-02
-1.863303e-03,2.406250e-02
-1.862303e-03,2.406250e-02
-1.861303e-03,2.359375e-02
-1.860303e-03,2.375000e-02
-1.859303e-03,2.453125e-02
-1.858303e-03,2.546875e-02
-1.857303e-03,2.515625e-02
-1.856303e-03,2.453125e-02
-1.855303e-03,2.453125e-02
-1.854303e-03,2.484375e-02
-1.853303e-03,2.484375e-02
-1.852303e-03,2.546875e-02
-1.851303e-03,2.593750e-02
-1.850303e-03,2.515625e-02
-1.849303e-03,2.484375e-02
-1.848303e-03,2.406250e-02
-1.847303e-03,2.437500e-02
-1.846303e-03,2.484375e-02
-1.845303e-03,2.515625e-02
-1.844303e-03,2.546875e-02
-1.843303e-03,2.546875e-02
-1.842303e-03,2.546875e-02
-1.841303e-03,2.593750e-02
-1.840303e-03,2.671875e-02
-1.839303e-03,2.734375e-02
-1.838303e-03,2.734375e-02
-1.837303e-03,2.671875e-02
-1.836303e-03,2.640625e-02
-1.835303e-03,2.750000e-02
-1.834303e-03,2.812500e-02
-1.833303e-03,2.703125e-02
-1.832303e-03,2.671875e-02
-1.831303e-03,2.640625e-02
-1.830303e-03,2.593750e-02
-1.829303e-03,2.515625e-02
-1.828303e-03,2.484375e-02
-1.827303e-03,2.484375e-02
-1.826303e-03,2.546875e-02
-1.825303e-03,2.593750e-02
-1.824303e-03,2.562500e-02
-1.823303e-03,2.625000e-02
-1.822303e-03,2.625000e-02
-1.821303e-03,2.625000e-02
-1.820303e-03,2.625000e-02
-1.819303e-03,2.562500e-02
-1.818303e-03,2.593750e-02
-1.817303e-03,2.562500e-02
-1.816303e-03,2.515625e-02
-1.815303e-03,2.484375e-02
-1.814303e-03,2.437500e-02
-1.813303e-03,2.406250e-02
-1.812303e-03,2.359375e-02
-1.811303e-03,2.328125e-02
-1.810303e-03,2.328125e-02
-1.809303e-03,2.359375e-02
-1.808303e-03,2.484375e-02
-1.807303e-03,2.562500e-02
-1.806303e-03,2.562500e-02
-1.805303e-03,2.593750e-02
-1.804303e-03,2.625000e-02
-1.803303e-03,2.625000e-02
-1.802303e-03,2.625000e-02
-1.801303e-03,2.562500e-02
-1.800303e-03,2.453125e-02
-1.799303e-03,2.453125e-02
-1.798303e-03,2.515625e-02
-1.797303e-03,2.546875e-02
-1.796303e-03,2.437500e-02
-1.795303e-03,2.359375e-02
-1.794303e-03,2.281250e-02
-1.793303e-03,2.218750e-02
-1.792303e-03,2.250000e-02
-1.791303e-03,2.281250e-02
-1.790303e-03,2.296875e-02
-1.789303e-03,2.281250e-02
-1.788303e-03,2.359375e-02
-1.787303e-03,2.406250e-02
-1.786303e-03,2.437500e-02
-1.785303e-03,2.437500e-02
-1.784303e-03,2.437500e-02
-1.783303e-03,2.453125e-02
-1.782303e-03,2.515625e-02
-1.781303e-03,2.546875e-02
-1.780303e-03,2.593750e-02
-1.779303e-03,2.640625e-02
-1.778303e-03,2.562500e-02
-1.777303e-03,2.562500e-02
-1.776303e-03,2.593750e-02
-1.775303e-03,2.515625e-02
-1.774303e-03,2.515625e-02
-1.773303e-03,2.515625e-02
-1.772303e-03,2.593750e-02
-1.771303e-03,2.671875e-02
-1.770303e-03,2.640625e-02
-1.769303e-03,2.640625e-02
-1.768303e-03,2.671875e-02
-1.767303e-03,2.671875e-02
-1.766303e-03,2.640625e-02
-1.765303e-03,2.671875e-02
-1.764303e-03,2.593750e-02
-1.763303e-03,2.625000e-02
-1.762303e-03,2.640625e-02
-1.761303e-03,2.750000e-02
-1.760303e-03,2.750000e-02
-1.759303e-03,2.640625e-02
-1.758303e-03,2.562500e-02
-1.757303e-03,2.437500e-02
-1.756303e-03,2.406250e-02
-1.755303e-03,2.406250e-02
-1.754303e-03,2.406250e-02
-1.753303e-03,2.406250e-02
-1.752303e-03,2.437500e-02
-1.751303e-03,2.515625e-02
-1.750303e-03,2.453125e-02
-1.749303e-03,2.406250e-02
-1.748303e-03,2.453125e-02
-1.747303e-03,2.546875e-02
-1.746303e-03,2.546875e-02
-1.745303e-03,2.546875e-02
-1.744303e-03,2.515625e-02
-1.743303e-03,2.546875e-02
-1.742303e-03,2.515625e-02
-1.741303e-03,2.359375e-02
-1.740303e-03,2.250000e-02
-1.739303e-03,2.328125e-02
-1.738303e-03,2.406250e-02
-1.737303e-03,2.359375e-02
-1.736303e-03,2.406250e-02
-1.735303e-03,2.375000e-02
-1.734303e-03,2.375000e-02
-1.733303e-03,2.375000e-02
-1.732303e-03,2.406250e-02
-1.731303e-03,2.406250e-02
-1.730303e-03,2.437500e-02
-1.729303e-03,2.375000e-02
-1.728303e-03,2.406250e-02
-1.727303e-03,2.484375e-02
-1.726303e-03,2.453125e-02
-1.725303e-03,2.515625e-02
-1.724303e-03,2.515625e-02
-1.723303e-03,2.515625e-02
-1.722303e-03,2.515625e-02
-1.721303e-03,2.546875e-02
-1.720303e-03,2.562500e-02
-1.719303e-03,2.546875e-02
-1.718303e-03,2.515625e-02
-1.717303e-03,2.453125e-02
-1.716303e-03,2.437500e-02
-1.715303e-03,2.484375e-02
-1.714303e-03,2.546875e-02
-1.713303e-03,2.515625e-02
-1.712303e-03,2.562500e-02
-1.711303e-03,2.546875e-02
-1.710303e-03,2.593750e-02
-1.709303e-03,2.593750e-02
-1.708303e-03,2.515625e-02
-1.707303e-03,2.562500e-02
-1.706303e-03,2.562500e-02
-1.705303e-03,2.562500e-02
-1.704303e-03,2.546875e-02
-1.703303e-03,2.562500e-02
-1.702303e-03,2.546875e-02
-1.701303e-03,2.546875e-02
-1.700303e-03,2.515625e-02
-1.699303e-03,2.484375e-02
-1.698303e-03,2.484375e-02
-1.697303e-03,2.515625e-02
-1.696303e-03,2.546875e-02
-1.695303e-03,2.515625e-02
-1.694303e-03,2.546875e-02
-1.693303e-03,2.562500e-02
-1.692303e-03,2.484375e-02
-1.691303e-03,2.437500e-02
-1.690303e-03,2.437500e-02
-1.689303e-03,2.484375e-02
-1.688303e-03,2.453125e-02
-1.687303e-03,2.515625e-02
-1.686303e-03,2.593750e-02
-1.685303e-03,2.515625e-02
-1.684303e-03,2.453125e-02
-1.683303e-03,2.484375e-02
-1.682303e-03,2.515625e-02
-1.681303e-03,2.546875e-02
-1.680303e-03,2.546875e-02
-1.679303e-03,2.453125e-02
-1.678303e-03,2.406250e-02
-1.677303e-03,2.359375e-02
-1.676303e-03,2.328125e-02
-1.675303e-03,2.359375e-02
-1.674303e-03,2.328125e-02
-1.673303e-03,2.359375e-02
-1.672303e-03,2.328125e-02
-1.671303e-03,2.359375e-02
-1.670303e-03,2.359375e-02
-1.669303e-03,2.359375e-02
-1.668303e-03,2.359375e-02
-1.667303e-03,2.406250e-02
-1.666303e-03,2.375000e-02
-1.665303e-03,2.375000e-02
-1.664303e-03,2.453125e-02
-1.663303e-03,2.453125e-02
-1.662303e-03,2.406250e-02
-1.661303e-03,2.375000e-02
-1.660303e-03,2.328125e-02
-1.659303e-03,2.437500e-02
-1.658303e-03,2.546875e-02
-1.657303e-03,2.562500e-02
-1.656303e-03,2.515625e-02
-1.655303e-03,2.453125e-02
-1.654303e-03,2.375000e-02
-1.653303e-03,2.375000e-02
-1.652303e-03,2.328125e-02
-1.651303e-03,2.296875e-02
-1.650303e-03,2.281250e-02
-1.649303e-03,2.281250e-02
-1.648303e-03,2.375000e-02
-1.647303e-03,2.437500e-02
-1.646303e-03,2.406250e-02
-1.645303e-03,2.375000e-02
-1.644303e-03,2.328125e-02
-1.643303e-03,2.375000e-02
-1.642303e-03,2.406250e-02
-1.641303e-03,2.375000e-02
-1.640303e-03,2.453125e-02
-1.639303e-03,2.546875e-02
-1.638303e-03,2.640625e-02
-1.637303e-03,2.640625e-02
-1.636303e-03,2.562500e-02
-1.635303e-03,2.593750e-02
-1.634303e-03,2.546875e-02
-1.633303e-03,2.546875e-02
-1.632303e-03,2.546875e-02
-1.631303e-03,2.515625e-02
-1.630303e-03,2.453125e-02
-1.629303e-03,2.484375e-02
-1.628303e-03,2.515625e-02
-1.627303e-03,2.515625e-02
-1.626303e-03,2.515625e-02
-1.625303e-03,2.437500e-02
-1.624303e-03,2.406250e-02
-1.623303e-03,2.375000e-02
-1.622303e-03,2.375000e-02
-1.621303e-03,2.359375e-02
-1.620303e-03,2.296875e-02
-1.619303e-03,2.328125e-02
-1.618303e-03,2.328125e-02
-1.617303e-03,2.328125e-02
-1.616303e-03,2.296875e-02
-1.615303e-03,2.296875e-02
-1.614303e-03,2.296875e-02
-1.613303e-03,2.359375e-02
-1.612303e-03,2.406250e-02
-1.611303e-03,2.359375e-02
-1.610303e-03,2.375000e-02
-1.609303e-03,2.375000e-02
-1.608303e-03,2.437500e-02
-1.607303e-03,2.484375e-02
-1.606303e-03,2.515625e-02
-1.605303e-03,2.515625e-02
-1.604303e-03,2.484375e-02
-1.603303e-03,2.484375e-02
-1.602303e-03,2.453125e-02
-1.601303e-03,2.375000e-02
-1.600303e-03,2.437500e-02
-1.599303e-03,2.406250e-02
-1.598303e-03,2.375000e-02
-1.597303e-03,2.375000e-02
-1.596303e-03,2.406250e-02
-1.595303e-03,2.406250e-02
-1.594303e-03,2.453125e-02
-1.593303e-03,2.484375e-02
-1.592303e-03,2.406250e-02
-1.591303e-03,2.359375e-02
-1.590303e-03,2.203125e-02
-1.589303e-03,2.171875e-02
-1.588303e-03,2.250000e-02
-1.587303e-03,2.359375e-02
-1.586303e-03,2.375000e-02
-1.585303e-03,2.296875e-02
-1.584303e-03,2.281250e-02
-1.583303e-03,2.281250e-02
-1.582303e-03,2.328125e-02
-1.581303e-03,2.328125e-02
-1.580303e-03,2.281250e-02
-1.579303e-03,2.250000e-02
-1.578303e-03,2.218750e-02
-1.577303e-03,2.281250e-02
-1.576303e-03,2.250000e-02
-1.575303e-03,2.250000e-02
-1.574303e-03,2.281250e-02
-1.573303e-03,2.359375e-02
-1.572303e-03,2.453125e-02
-1.571303e-03,2.562500e-02
-1.570303e-03,2.640625e-02
-1.569303e-03,2.562500e-02
-1.568303e-03,2.546875e-02
-1.567303e-03,2.515625e-02
-1.566303e-03,2.515625e-02
-1.565303e-03,2.484375e-02
-1.564303e-03,2.546875e-02
-1.563303e-03,2.546875e-02
-1.562303e-03,2.593750e-02
-1.561303e-03,2.515625e-02
-1.560303e-03,2.453125e-02
-1.559303e-03,2.437500e-02
-1.558303e-03,2.406250e-02
-1.557303e-03,2.484375e-02
-1.556303e-03,2.375000e-02
-1.555303e-03,2.359375e-02
-1.554303e-03,2.437500e-02
-1.553303e-03,2.406250e-02
-1.552303e-03,2.359375e-02
-1.551303e-03,2.296875e-02
-1.550303e-03,2.250000e-02
-1.549303e-03,2.296875e-02
-1.548303e-03,2.375000e-02
-1.547303e-03,2.375000e-02
-1.546303e-03,2.437500e-02
-1.545303e-03,2.484375e-02
-1.544303e-03,2.546875e-02
-1.543303e-03,2.562500e-02
-1.542303e-03,2.593750e-02
-1.541303e-03,2.562500e-02
-1.540303e-03,2.546875e-02
-1.539303e-03,2.437500e-02
-1.538303e-03,2.437500e-02
-1.537303e-03,2.515625e-02
-1.536303e-03,2.484375e-02
-1.535303e-03,2.453125e-02
-1.534303e-03,2.375000e-02
-1.533303e-03,2.406250e-02
-1.532303e-03,2.437500e-02
-1.531303e-03,2.515625e-02
-1.530303e-03,2.593750e-02
-1.529303e-03,2.640625e-02
-1.528303e-03,2.640625e-02
-1.527303e-03,2.593750e-02
-1.526303e-03,2.562500e-02
-1.525303e-03,2.515625e-02
-1.524303e-03,2.546875e-02
-1.523303e-03,2.562500e-02
-1.522303e-03,2.484375e-02
-1.521303e-03,2.515625e-02
-1.520303e-03,2.515625e-02
-1.519303e-03,2.484375e-02
-1.518303e-03,2.437500e-02
-1.517303e-03,2.546875e-02
-1.516303e-03,2.484375e-02
-1.515303e-03,2.406250e-02
-1.514303e-03,2.406250e-02
-1.513303e-03,2.406250e-02
-1.512303e-03,2.406250e-02
-1.511303e-03,2.328125e-02
-1.510303e-03,2.281250e-02
-1.509303e-03,2.250000e-02
-1.508303e-03,2.296875e-02
-1.507303e-03,2.359375e-02
-1.506303e-03,2.359375e-02
-1.505303e-03,2.437500e-02
-1.504303e-03,2.484375e-02
-1.503303e-03,2.562500e-02
-1.502303e-03,2.562500e-02
-1.501303e-03,2.562500e-02
-1.500303e-03,2.562500e-02
-1.499303e-03,2.562500e-02
-1.498303e-03,2.546875e-02
-1.497303e-03,2.453125e-02
-1.496303e-03,2.437500e-02
-1.495303e-03,2.484375e-02
-1.494303e-03,2.437500e-02
-1.493303e-03,2.437500e-02
-1.492303e-03,2.484375e-02
-1.491303e-03,2.453125e-02
-1.490303e-03,2.515625e-02
-1.489303e-03,2.453125e-02
-1.488303e-03,2.515625e-02
-1.487303e-03,2.515625e-02
-1.486303e-03,2.453125e-02
-1.485303e-03,2.453125e-02
-1.484303e-03,2.515625e-02
-1.483303e-03,2.515625e-02
-1.482303e-03,2.484375e-02
-1.481303e-03,2.437500e-02
-1.480303e-03,2.375000e-02
-1.479303e-03,2.406250e-02
-1.478303e-03,2.296875e-02
-1.477303e-03,2.218750e-02
-1.476303e-03,2.296875e-02
-1.475303e-03,2.375000e-02
-1.474303e-03,2.375000e-02
-1.473303e-03,2.359375e-02
-1.472303e-03,2.375000e-02
-1.471303e-03,2.328125e-02
-1.470303e-03,2.406250e-02
-1.469303e-03,2.484375e-02
-1.468303e-03,2.593750e-02
-1.467303e-03,2.593750e-02
-1.466303e-03,2.546875e-02
-1.465303e-03,2.593750e-02
-1.464303e-03,2.515625e-02
-1.463303e-03,2.484375e-02
-1.462303e-03,2.515625e-02
-1.461303e-03,2.453125e-02
-1.460303e-03,2.484375e-02
-1.459303e-03,2.453125e-02
-1.458303e-03,2.359375e-02
-1.457303e-03,2.406250e-02
-1.456303e-03,2.406250e-02
-1.455303e-03,2.515625e-02
-1.454303e-03,2.640625e-02
-1.453303e-03,2.640625e-02
-1.452303e-03,2.546875e-02
-1.451303e-03,2.515625e-02
-1.450303e-03,2.625000e-02
-1.449303e-03,2.640625e-02
-1.448303e-03,2.625000e-02
-1.447303e-03,2.593750e-02
-1.446303e-03,2.593750e-02
-1.445303e-03,2.671875e-02
-1.444303e-03,2.640625e-02
-1.443303e-03,2.453125e-02
-1.442303e-03,2.437500e-02
-1.441303e-03,2.375000e-02
-1.440303e-03,2.296875e-02
-1.439303e-03,2.296875e-02
-1.438303e-03,2.375000e-02
-1.437303e-03,2.453125e-02
-1.436303e-03,2.484375e-02
-1.435303e-03,2.515625e-02
-1.434303e-03,2.515625e-02
-1.433303e-03,2.546875e-02
-1.432303e-03,2.515625e-02
-1.431303e-03,2.453125e-02
-1.430303e-03,2.484375e-02
-1.429303e-03,2.515625e-02
-1.428303e-03,2.593750e-02
-1.427303e-03,2.562500e-02
-1.426303e-03,2.562500e-02
-1.425303e-03,2.593750e-02
-1.424303e-03,2.546875e-02
-1.423303e-03,2.515625e-02
-1.422303e-03,2.453125e-02
-1.421303e-03,2.515625e-02
-1.420303e-03,2.453125e-02
-1.419303e-03,2.328125e-02
-1.418303e-03,2.296875e-02
-1.417303e-03,2.281250e-02
-1.416303e-03,2.359375e-02
-1.415303e-03,2.375000e-02
-1.414303e-03,2.375000e-02
-1.413303e-03,2.406250e-02
-1.412303e-03,2.453125e-02
-1.411303e-03,2.453125e-02
-1.410303e-03,2.359375e-02
-1.409303e-03,2.359375e-02
-1.408303e-03,2.406250e-02
-1.407303e-03,2.406250e-02
-1.406303e-03,2.406250e-02
-1.405303e-03,2.359375e-02
-1.404303e-03,2.375000e-02
-1.403303e-03,2.625000e-02
-1.402303e-03,2.734375e-02
-1.401303e-03,2.703125e-02
-1.400303e-03,2.593750e-02
-1.399303e-03,2.546875e-02
-1.398303e-03,2.593750e-02
-1.397303e-03,2.593750e-02
-1.396303e-03,2.625000e-02
-1.395303e-03,2.671875e-02
-1.394303e-03,2.640625e-02
-1.393303e-03,2.593750e-02
-1.392303e-03,2.437500e-02
-1.391303e-03,2.437500e-02
-1.390303e-03,2.375000e-02
-1.389303e-03,2.406250e-02
-1.388303e-03,2.375000e-02
-1.387303e-03,2.375000e-02
-1.386303e-03,2.453125e-02
-1.385303e-03,2.484375e-02
-1.384303e-03,2.406250e-02
-1.383303e-03,2.296875e-02
-1.382303e-03,2.296875e-02
-1.381303e-03,2.359375e-02
-1.380303e-03,2.406250e-02
-1.379303e-03,2.437500e-02
-1.378303e-03,2.484375e-02
-1.377303e-03,2.406250e-02
-1.376303e-03,2.437500e-02
-1.375303e-03,2.484375e-02
-1.374303e-03,2.437500e-02
-1.373303e-03,2.453125e-02
-1.372303e-03,2.484375e-02
-1.371303e-03,2.546875e-02
-1.370303e-03,2.546875e-02
-1.369303e-03,2.546875e-02
-1.368303e-03,2.546875e-02
-1.367303e-03,2.562500e-02
-1.366303e-03,2.593750e-02
-1.365303e-03,2.515625e-02
-1.364303e-03,2.515625e-02
-1.363303e-03,2.437500e-02
-1.362303e-03,2.437500e-02
-1.361303e-03,2.546875e-02
-1.360303e-03,2.453125e-02
-1.359303e-03,2.437500e-02
-1.358303e-03,2.375000e-02
-1.357303e-03,2.453125e-02
-1.356303e-03,2.437500e-02
-1.355303e-03,2.375000e-02
-1.354303e-03,2.406250e-02
-1.353303e-03,2.453125e-02
-1.352303e-03,2.453125e-02
-1.351303e-03,2.453125e-02
-1.350303e-03,2.375000e-02
-1.349303e-03,2.328125e-02
-1.348303e-03,2.359375e-02
-1.347303e-03,2.375000e-02
-1.346303e-03,2.375000e-02
-1.345303e-03,2.484375e-02
-1.344303e-03,2.546875e-02
-1.343303e-03,2.562500e-02
-1.342303e-03,2.546875e-02
-1.341303e-03,2.437500e-02
-1.340303e-03,2.546875e-02
-1.339303e-03,2.593750e-02
-1.338303e-03,2.546875e-02
-1.337303e-03,2.515625e-02
-1.336303e-03,2.375000e-02
-1.335303e-03,2.406250e-02
-1.334303e-03,2.437500e-02
-1.333303e-03,2.406250e-02
-1.332303e-03,2.375000e-02
-1.331303e-03,2.328125e-02
-1.330303e-03,2.359375e-02
-1.329303e-03,2.406250e-02
-1.328303e-03,2.453125e-02
-1.327303e-03,2.546875e-02
-1.326303e-03,2.546875e-02
-1.325303e-03,2.546875e-02
-1.324303e-03,2.437500e-02
-1.323303e-03,2.437500e-02
-1.322303e-03,2.375000e-02
-1.321303e-03,2.296875e-02
-1.320303e-03,2.359375e-02
-1.319303e-03,2.437500e-02
-1.318303e-03,2.546875e-02
-1.317303e-03,2.562500e-02
-1.316303e-03,2.593750e-02
-1.315303e-03,2.671875e-02
-1.314303e-03,2.593750e-02
-1.313303e-03,2.562500e-02
-1.312303e-03,2.515625e-02
-1.311303e-03,2.515625e-02
-1.310303e-03,2.515625e-02
-1.309303e-03,2.546875e-02
-1.308303e-03,2.515625e-02
-1.307303e-03,2.437500e-02
-1.306303e-03,2.437500e-02
-1.305303e-03,2.453125e-02
-1.304303e-03,2.406250e-02
-1.303303e-03,2.375000e-02
-1.302303e-03,2.359375e-02
-1.301303e-03,2.359375e-02
-1.300303e-03,2.406250e-02
-1.299303e-03,2.437500e-02
-1.298303e-03,2.484375e-02
-1.297303e-03,2.437500e-02
-1.296303e-03,2.484375e-02
-1.295303e-03,2.484375e-02
-1.294303e-03,2.546875e-02
-1.293303e-03,2.453125e-02
-1.292303e-03,2.453125e-02
-1.291303e-03,2.546875e-02
-1.290303e-03,2.484375e-02
-1.289303e-03,2.453125e-02
-1.288303e-03,2.437500e-02
-1.287303e-03,2.406250e-02
-1.286303e-03,2.437500e-02
-1.285303e-03,2.453125e-02
-1.284303e-03,2.484375e-02
-1.283303e-03,2.562500e-02
-1.282303e-03,2.593750e-02
-1.281303e-03,2.546875e-02
-1.280303e-03,2.484375e-02
-1.279303e-03,2.515625e-02
-1.278303e-03,2.625000e-02
-1.277303e-03,2.734375e-02
-1.276303e-03,2.734375e-02
-1.275303e-03,2.703125e-02
-1.274303e-03,2.625000e-02
-1.273303e-03,2.515625e-02
-1.272303e-03,2.515625e-02
-1.271303e-03,2.484375e-02
-1.270303e-03,2.437500e-02
-1.269303e-03,2.562500e-02
-1.268303e-03,2.625000e-02
-1.267303e-03,2.546875e-02
-1.266303e-03,2.453125e-02
-1.265303e-03,2.453125e-02
-1.264303e-03,2.515625e-02
-1.263303e-03,2.671875e-02
-1.262303e-03,2.703125e-02
-1.261303e-03,2.640625e-02
-1.260303e-03,2.671875e-02
-1.259303e-03,2.734375e-02
-1.258303e-03,2.781250e-02
-1.257303e-03,2.703125e-02
-1.256303e-03,2.625000e-02
-1.255303e-03,2.593750e-02
-1.254303e-03,2.453125e-02
-1.253303e-03,2.406250e-02
-1.252303e-03,2.515625e-02
-1.251303e-03,2.546875e-02
-1.250303e-03,2.453125e-02
-1.249303e-03,2.437500e-02
-1.248303e-03,2.437500e-02
-1.247303e-03,2.437500e-02
-1.246303e-03,2.484375e-02
-1.245303e-03,2.453125e-02
-1.244303e-03,2.375000e-02
-1.243303e-03,2.375000e-02
-1.242303e-03,2.453125e-02
-1.241303e-03,2.484375e-02
-1.240303e-03,2.515625e-02
-1.239303e-03,2.515625e-02
-1.238303e-03,2.546875e-02
-1.237303e-03,2.437500e-02
-1.236303e-03,2.484375e-02
-1.235303e-03,2.562500e-02
-1.234303e-03,2.562500e-02
-1.233303e-03,2.625000e-02
-1.232303e-03,2.546875e-02
-1.231303e-03,2.515625e-02
-1.230303e-03,2.625000e-02
-1.229303e-03,2.625000e-02
-1.228303e-03,2.703125e-02
-1.227303e-03,2.703125e-02
-1.226303e-03,2.640625e-02
-1.225303e-03,2.640625e-02
-1.224303e-03,2.671875e-02
-1.223303e-03,2.593750e-02
-1.222303e-03,2.562500e-02
-1.221303e-03,2.546875e-02
-1.220303e-03,2.625000e-02
-1.219303e-03,2.671875e-02
-1.218303e-03,2.625000e-02
-1.217303e-03,2.593750e-02
-1.216303e-03,2.546875e-02
-1.215303e-03,2.453125e-02
-1.214303e-03,2.453125e-02
-1.213303e-03,2.515625e-02
-1.212303e-03,2.484375e-02
-1.211303e-03,2.546875e-02
-1.210303e-03,2.453125e-02
-1.209303e-03,2.375000e-02
-1.208303e-03,2.359375e-02
-1.207303e-03,2.437500e-02
-1.206303e-03,2.453125e-02
-1.205303e-03,2.515625e-02
-1.204303e-03,2.484375e-02
-1.203303e-03,2.453125e-02
-1.202303e-03,2.484375e-02
-1.201303e-03,2.484375e-02
-1.200303e-03,2.546875e-02
-1.199303e-03,2.593750e-02
-1.198303e-03,2.625000e-02
-1.197303e-03,2.703125e-02
-1.196303e-03,2.750000e-02
-1.195303e-03,2.812500e-02
-1.194303e-03,2.828125e-02
-1.193303e-03,2.843750e-02
-1.192303e-03,2.859375e-02
-1.191303e-03,2.859375e-02
-1.190303e-03,2.921875e-02
-1.189303e-03,2.859375e-02
-1.188303e-03,2.812500e-02
-1.187303e-03,2.750000e-02
-1.186303e-03,2.671875e-02
-1.185303e-03,2.671875e-02
-1.184303e-03,2.671875e-02
-1.183303e-03,2.562500e-02
-1.182303e-03,2.562500e-02
-1.181303e-03,2.625000e-02
-1.180303e-03,2.593750e-02
-1.179303e-03,2.515625e-02
-1.178303e-03,2.375000e-02
-1.177303e-03,2.359375e-02
