-1.999303e-03,-1.243750e-01
-1.998303e-03,-1.243750e-01
-1.997303e-03,-1.231250e-01
-1.996303e-03,-1.243750e-01
-1.995303e-03,-1.281250e-01
-1.994303e-03,-1.293750e-01
-1.993303e-03,-1.262500e-01
-1.992303e-03,-1.243750e-01
-1.991303e-03,-1.275000e-01
-1.990303e-03,-1.306250e-01
-1.989303e-03,-1.318750e-01
-1.988303e-03,-1.306250e-01
-1.987303e-03,-1.306250e-01
-1.986303e-03,-1.293750e-01
-1.985303e-03,-1.293750e-01
-1.984303e-03,-1.275000e-01
-1.983303e-03,-1.231250e-01
-1.982303e-03,-1.262500e-01
-1.981303e-03,-1.281250e-01
-1.980303e-03,-1.293750e-01
-1.979303e-03,-1.306250e-01
-1.978303e-03,-1.293750e-01
-1.977303e-03,-1.281250e-01
-1.976303e-03,-1.262500e-01
-1.975303e-03,-1.231250e-01
-1.974303e-03,-1.231250e-01
-1.973303e-03,-1.250000e-01
-1.972303e-03,-1.243750e-01
-1.971303e-03,-1.243750e-01
-1.970303e-03,-1.262500e-01
-1.969303e-03,-1.275000e-01
-1.968303e-03,-1.262500e-01
-1.967303e-03,-1.281250e-01
-1.966303e-03,-1.275000e-01
-1.965303e-03,-1.293750e-01
-1.964303e-03,-1.325000e-01
-1.963303e-03,-1.306250e-01
-1.962303e-03,-1.325000e-01
-1.961303e-03,-1.318750e-01
-1.960303e-03,-1.275000e-01
-1.959303e-03,-1.281250e-01
-1.958303e-03,-1.350000e-01
-1.957303e-03,-1.306250e-01
-1.956303e-03,-1.318750e-01
-1.955303e-03,-1.306250e-01
-1.954303e-03,-1.306250e-01
-1.953303e-03,-1.325000e-01
-1.952303e-03,-1.318750e-01
-1.951303e-03,-1.293750e-01
-1.950303e-03,-1.275000e-01
-1.949303e-03,-1.262500e-01
-1.948303e-03,-1.243750e-01
-1.947303e-03,-1.275000e-01
-1.946303e-03,-1.325000e-01
-1.945303e-03,-1.368750e-01
-1.944303e-03,-1.337500e-01
-1.943303e-03,-1.275000e-01
-1.942303e-03,-1.250000e-01
-1.941303e-03,-1.262500e-01
-1.940303e-03,-1.250000e-01
-1.939303e-03,-1.262500e-01
-1.938303e-03,-1.231250e-01
-1.937303e-03,-1.231250e-01
-1.936303e-03,-1.231250e-01
-1.935303e-03,-1.218750e-01
-1.934303e-03,-1.231250e-01
-1.933303e-03,-1.218750e-01
-1.932303e-03,-1.218750e-01
-1.931303e-03,-1.243750e-01
-1.930303e-03,-1.262500e-01
-1.929303e-03,-1.262500e-01
-1.928303e-03,-1.281250e-01
-1.927303e-03,-1.275000e-01
-1.926303e-03,-1.262500e-01
-1.925303e-03,-1.281250e-01
-1.924303e-03,-1.306250e-01
-1.923303e-03,-1.306250e-01
-1.922303e-03,-1.293750e-01
-1.921303e-03,-1.318750e-01
-1.920303e-03,-1.337500e-01
-1.919303e-03,-1.325000e-01
-1.918303e-03,-1.275000e-01
-1.917303e-03,-1.281250e-01
-1.916303e-03,-1.275000e-01
-1.915303e-03,-1.262500e-01
-1.914303e-03,-1.250000e-01
-1.913303e-03,-1.281250e-01
-1.912303e-03,-1.293750e-01
-1.911303e-03,-1.318750e-01
-1.910303e-03,-1.306250e-01
-1.909303e-03,-1.318750e-01
-1.908303e-03,-1.306250e-01
-1.907303e-03,-1.337500e-01
-1.906303e-03,-1.325000e-01
-1.905303e-03,-1.368750e-01
-1.904303e-03,-1.356250e-01
-1.903303e-03,-1.350000e-01
-1.902303e-03,-1.337500e-01
-1.901303e-03,-1.325000e-01
-1.900303e-03,-1.356250e-01
-1.899303e-03,-1.350000e-01
-1.898303e-03,-1.350000e-01
-1.897303e-03,-1.350000e-01
-1.896303e-03,-1.337500e-01
-1.895303e-03,-1.325000e-01
-1.894303e-03,-1.350000e-01
-1.893303e-03,-1.350000e-01
-1.892303e-03,-1.350000e-01
-1.891303e-03,-1.356250e-01
-1.890303e-03,-1.368750e-01
-1.889303e-03,-1.356250e-01
-1.888303e-03,-1.350000e-01
-1.887303e-03,-1.356250e-01
-1.886303e-03,-1.368750e-01
-1.885303e-03,-1.318750e-01
-1.884303e-03,-1.281250e-01
-1.883303e-03,-1.275000e-01
-1.882303e-03,-1.262500e-01
-1.881303e-03,-1.262500e-01
-1.880303e-03,-1.275000e-01
-1.879303e-03,-1.262500e-01
-1.878303e-03,-1.250000e-01
-1.877303e-03,-1.243750e-01
-1.876303e-03,-1.250000e-01
-1.875303e-03,-1.275000e-01
-1.874303e-03,-1.250000e-01
-1.873303e-03,-1.262500e-01
-1.872303e-03,-1.275000e-01
-1.871303e-03,-1.275000e-01
-1.870303e-03,-1.275000e-01
-1.869303e-03,-1.250000e-01
-1.868303e-03,-1.275000e-01
-1.867303e-03,-1.262500e-01
-1.866303e-03,-1.275000e-01
-1.865303e-03,-1.306250e-01
-1.864303e-03,-1.350000e-01
-1.863303e-03,-1.350000e-01
-1.862303e-03,-1.356250e-01
-1.861303e-03,-1.350000e-01
-1.860303e-03,-1.350000e-01
-1.859303e-03,-1.337500e-01
-1.858303e-03,-1.337500e-01
-1.857303e-03,-1.400000e-01
-1.856303e-03,-1.412500e-01
-1.855303e-03,-1.425000e-01
-1.854303e-03,-1.412500e-01
-1.853303e-03,-1.381250e-01
-1.852303e-03,-1.368750e-01
-1.851303e-03,-1.350000e-01
-1.850303e-03,-1.337500e-01
-1.849303e-03,-1.325000e-01
-1.848303e-03,-1.306250e-01
-1.847303e-03,-1.306250e-01
-1.846303e-03,-1.281250e-01
-1.845303e-03,-1.293750e-01
-1.844303e-03,-1.350000e-01
-1.843303e-03,-1.368750e-01
-1.842303e-03,-1.368750e-01
-1.841303e-03,-1.350000e-01
-1.840303e-03,-1.356250e-01
-1.839303e-03,-1.350000e-01
-1.838303e-03,-1.350000e-01
-1.837303e-03,-1.337500e-01
-1.836303e-03,-1.318750e-01
-1.835303e-03,-1.356250e-01
-1.834303e-03,-1.356250e-01
-1.833303e-03,-1.350000e-01
-1.832303e-03,-1.350000e-01
-1.831303e-03,-1.350000e-01
-1.830303e-03,-1.356250e-01
-1.829303e-03,-1.350000e-01
-1.828303e-03,-1.325000e-01
-1.827303e-03,-1.318750e-01
-1.826303e-03,-1.306250e-01
-1.825303e-03,-1.325000e-01
-1.824303e-03,-1.337500e-01
-1.823303e-03,-1.325000e-01
-1.822303e-03,-1.318750e-01
-1.821303e-03,-1.318750e-01
-1.820303e-03,-1.293750e-01
-1.819303e-03,-1.275000e-01
-1.818303e-03,-1.281250e-01
-1.817303e-03,-1.293750e-01
-1.816303e-03,-1.293750e-01
-1.815303e-03,-1.306250e-01
-1.814303e-03,-1.306250e-01
-1.813303e-03,-1.281250e-01
-1.812303e-03,-1.250000e-01
-1.811303e-03,-1.275000e-01
-1.810303e-03,-1.293750e-01
-1.809303e-03,-1.262500e-01
-1.808303e-03,-1.281250e-01
-1.807303e-03,-1.293750e-01
-1.806303e-03,-1.306250e-01
-1.805303e-03,-1.318750e-01
-1.804303e-03,-1.325000e-01
-1.803303e-03,-1.306250e-01
-1.802303e-03,-1.262500e-01
-1.801303e-03,-1.250000e-01
-1.800303e-03,-1.243750e-01
-1.799303e-03,-1.243750e-01
-1.798303e-03,-1.262500e-01
-1.797303e-03,-1.250000e-01
-1.796303e-03,-1.250000e-01
-1.795303e-03,-1.250000e-01
-1.794303e-03,-1.275000e-01
-1.793303e-03,-1.250000e-01
-1.792303e-03,-1.281250e-01
-1.791303e-03,-1.281250e-01
-1.790303e-03,-1.275000e-01
-1.789303e-03,-1.293750e-01
-1.788303e-03,-1.293750e-01
-1.787303e-03,-1.281250e-01
-1.786303e-03,-1.275000e-01
-1.785303e-03,-1.262500e-01
-1.784303e-03,-1.262500e-01
-1.783303e-03,-1.262500e-01
-1.782303e-03,-1.306250e-01
-1.781303e-03,-1.325000e-01
-1.780303e-03,-1.356250e-01
-1.779303e-03,-1.356250e-01
-1.778303e-03,-1.350000e-01
-1.777303e-03,-1.356250e-01
-1.776303e-03,-1.337500e-01
-1.775303e-03,-1.325000e-01
-1.774303e-03,-1.368750e-01
-1.773303e-03,-1.368750e-01
-1.772303e-03,-1.337500e-01
-1.771303e-03,-1.350000e-01
-1.770303e-03,-1.356250e-01
-1.769303e-03,-1.368750e-01
-1.768303e-03,-1.400000e-01
-1.767303e-03,-1.393750e-01
-1.766303e-03,-1.368750e-01
-1.765303e-03,-1.356250e-01
-1.764303e-03,-1.356250e-01
-1.763303e-03,-1.337500e-01
-1.762303e-03,-1.337500e-01
-1.761303e-03,-1.350000e-01
-1.760303e-03,-1.381250e-01
-1.759303e-03,-1.393750e-01
-1.758303e-03,-1.368750e-01
-1.757303e-03,-1.356250e-01
-1.756303e-03,-1.356250e-01
-1.755303e-03,-1.356250e-01
-1.754303e-03,-1.356250e-01
-1.753303e-03,-1.337500e-01
-1.752303e-03,-1.368750e-01
-1.751303e-03,-1.393750e-01
-1.750303e-03,-1.350000e-01
-1.749303e-03,-1.350000e-01
-1.748303e-03,-1.368750e-01
-1.747303e-03,-1.350000e-01
-1.746303e-03,-1.350000e-01
-1.745303e-03,-1.337500e-01
-1.744303e-03,-1.306250e-01
-1.743303e-03,-1.293750e-01
-1.742303e-03,-1.293750e-01
-1.741303e-03,-1.306250e-01
-1.740303e-03,-1.318750e-01
-1.739303e-03,-1.306250e-01
-1.738303e-03,-1.337500e-01
-1.737303e-03,-1.356250e-01
-1.736303e-03,-1.350000e-01
-1.735303e-03,-1.325000e-01
-1.734303e-03,-1.306250e-01
-1.733303e-03,-1.325000e-01
-1.732303e-03,-1.306250e-01
-1.731303e-03,-1.325000e-01
-1.730303e-03,-1.306250e-01
-1.729303e-03,-1.306250e-01
-1.728303e-03,-1.325000e-01
-1.727303e-03,-1.325000e-01
-1.726303e-03,-1.350000e-01
-1.725303e-03,-1.337500e-01
-1.724303e-03,-1.337500e-01
-1.723303e-03,-1.325000e-01
-1.722303e-03,-1.275000e-01
-1.721303e-03,-1.281250e-01
-1.720303e-03,-1.318750e-01
-1.719303e-03,-1.325000e-01
-1.718303e-03,-1.318750e-01
-1.717303e-03,-1.306250e-01
-1.716303e-03,-1.325000e-01
-1.715303e-03,-1.381250e-01
-1.714303e-03,-1.412500e-01
-1.713303e-03,-1.393750e-01
-1.712303e-03,-1.337500e-01
-1.711303e-03,-1.318750e-01
-1.710303e-03,-1.293750e-01
-1.709303e-03,-1.275000e-01
-1.708303e-03,-1.275000e-01
-1.707303e-03,-1.262500e-01
-1.706303e-03,-1.250000e-01
-1.705303e-03,-1.243750e-01
-1.704303e-03,-1.231250e-01
-1.703303e-03,-1.250000e-01
-1.702303e-03,-1.262500e-01
-1.701303e-03,-1.262500e-01
-1.700303e-03,-1.281250e-01
-1.699303e-03,-1.281250e-01
-1.698303e-03,-1.293750e-01
-1.697303e-03,-1.281250e-01
-1.696303e-03,-1.243750e-01
-1.695303e-03,-1.243750e-01
-1.694303e-03,-1.243750e-01
-1.693303e-03,-1.231250e-01
-1.692303e-03,-1.218750e-01
-1.691303e-03,-1.231250e-01
-1.690303e-03,-1.281250e-01
-1.689303e-03,-1.293750e-01
-1.688303e-03,-1.318750e-01
-1.687303e-03,-1.325000e-01
-1.686303e-03,-1.281250e-01
-1.685303e-03,-1.275000e-01
-1.684303e-03,-1.306250e-01
-1.683303e-03,-1.337500e-01
-1.682303e-03,-1.337500e-01
-1.681303e-03,-1.318750e-01
-1.680303e-03,-1.318750e-01
-1.679303e-03,-1.306250e-01
-1.678303e-03,-1.281250e-01
-1.677303e-03,-1.293750e-01
-1.676303e-03,-1.275000e-01
-1.675303e-03,-1.243750e-01
-1.674303e-03,-1.231250e-01
-1.673303e-03,-1.250000e-01
-1.672303e-03,-1.250000e-01
-1.671303e-03,-1.275000e-01
-1.670303e-03,-1.281250e-01
-1.669303e-03,-1.306250e-01
-1.668303e-03,-1.325000e-01
-1.667303e-03,-1.350000e-01
-1.666303e-03,-1.337500e-01
-1.665303e-03,-1.281250e-01
-1.664303e-03,-1.318750e-01
-1.663303e-03,-1.306250e-01
-1.662303e-03,-1.293750e-01
-1.661303e-03,-1.325000e-01
-1.660303e-03,-1.325000e-01
-1.659303e-03,-1.350000e-01
-1.658303e-03,-1.325000e-01
-1.657303e-03,-1.325000e-01
-1.656303e-03,-1.337500e-01
-1.655303e-03,-1.318750e-01
-1.654303e-03,-1.337500e-01
-1.653303e-03,-1.318750e-01
-1.652303e-03,-1.318750e-01
-1.651303e-03,-1.337500e-01
-1.650303e-03,-1.337500e-01
-1.649303e-03,-1.306250e-01
-1.648303e-03,-1.318750e-01
-1.647303e-03,-1.318750e-01
-1.646303e-03,-1.306250e-01
-1.645303e-03,-1.275000e-01
-1.644303e-03,-1.275000e-01
-1.643303e-03,-1.262500e-01
-1.642303e-03,-1.243750e-01
-1.641303e-03,-1.243750e-01
-1.640303e-03,-1.250000e-01
-1.639303e-03,-1.250000e-01
-1.638303e-03,-1.250000e-01
-1.637303e-03,-1.250000e-01
-1.636303e-03,-1.306250e-01
-1.635303e-03,-1.318750e-01
-1.634303e-03,-1.275000e-01
-1.633303e-03,-1.281250e-01
-1.632303e-03,-1.262500e-01
-1.631303e-03,-1.275000e-01
-1.630303e-03,-1.293750e-01
-1.629303e-03,-1.281250e-01
-1.628303e-03,-1.281250e-01
-1.627303e-03,-1.293750e-01
-1.626303e-03,-1.293750e-01
-1.625303e-03,-1.293750e-01
-1.624303e-03,-1.318750e-01
-1.623303e-03,-1.318750e-01
-1.622303e-03,-1.318750e-01
-1.621303e-03,-1.293750e-01
-1.620303e-03,-1.250000e-01
-1.619303e-03,-1.250000e-01
-1.618303e-03,-1.250000e-01
-1.617303e-03,-1.243750e-01
-1.616303e-03,-1.250000e-01
-1.615303e-03,-1.243750e-01
-1.614303e-03,-1.250000e-01
-1.613303e-03,-1.281250e-01
-1.612303e-03,-1.306250e-01
-1.611303e-03,-1.293750e-01
-1.610303e-03,-1.318750e-01
-1.609303e-03,-1.325000e-01
-1.608303e-03,-1.350000e-01
-1.607303e-03,-1.337500e-01
-1.606303e-03,-1.293750e-01
-1.605303e-03,-1.262500e-01
-1.604303e-03,-1.281250e-01
-1.603303e-03,-1.281250e-01
-1.602303e-03,-1.275000e-01
-1.601303e-03,-1.281250e-01
-1.600303e-03,-1.318750e-01
-1.599303e-03,-1.325000e-01
-1.598303e-03,-1.368750e-01
-1.597303e-03,-1.350000e-01
-1.596303e-03,-1.356250e-01
-1.595303e-03,-1.325000e-01
-1.594303e-03,-1.325000e-01
-1.593303e-03,-1.350000e-01
-1.592303e-03,-1.318750e-01
-1.591303e-03,-1.275000e-01
-1.590303e-03,-1.262500e-01
-1.589303e-03,-1.262500e-01
-1.588303e-03,-1.250000e-01
-1.587303e-03,-1.306250e-01
-1.586303e-03,-1.337500e-01
-1.585303e-03,-1.368750e-01
-1.584303e-03,-1.337500e-01
-1.583303e-03,-1.325000e-01
-1.582303e-03,-1.318750e-01
-1.581303e-03,-1.325000e-01
-1.580303e-03,-1.337500e-01
-1.579303e-03,-1.325000e-01
-1.578303e-03,-1.293750e-01
-1.577303e-03,-1.281250e-01
-1.576303e-03,-1.293750e-01
-1.575303e-03,-1.281250e-01
-1.574303e-03,-1.275000e-01
-1.573303e-03,-1.243750e-01
-1.572303e-03,-1.231250e-01
-1.571303e-03,-1.231250e-01
-1.570303e-03,-1.275000e-01
-1.569303e-03,-1.262500e-01
-1.568303e-03,-1.262500e-01
-1.567303e-03,-1.281250e-01
-1.566303e-03,-1.281250e-01
-1.565303e-03,-1.281250e-01
-1.564303e-03,-1.293750e-01
-1.563303e-03,-1.318750e-01
-1.562303e-03,-1.318750e-01
-1.561303e-03,-1.293750e-01
-1.560303e-03,-1.293750e-01
-1.559303e-03,-1.293750e-01
-1.558303e-03,-1.262500e-01
-1.557303e-03,-1.262500e-01
-1.556303e-03,-1.262500e-01
-1.555303e-03,-1.262500e-01
-1.554303e-03,-1.262500e-01
-1.553303e-03,-1.306250e-01
-1.552303e-03,-1.350000e-01
-1.551303e-03,-1.350000e-01
-1.550303e-03,-1.350000e-01
-1.549303e-03,-1.350000e-01
-1.548303e-03,-1.325000e-01
-1.547303e-03,-1.306250e-01
-1.546303e-03,-1.281250e-01
-1.545303e-03,-1.318750e-01
-1.544303e-03,-1.306250e-01
-1.543303e-03,-1.281250e-01
-1.542303e-03,-1.262500e-01
-1.541303e-03,-1.262500e-01
-1.540303e-03,-1.262500e-01
-1.539303e-03,-1.293750e-01
-1.538303e-03,-1.306250e-01
-1.537303e-03,-1.293750e-01
-1.536303e-03,-1.325000e-01
-1.535303e-03,-1.350000e-01
-1.534303e-03,-1.350000e-01
-1.533303e-03,-1.350000e-01
-1.532303e-03,-1.356250e-01
-1.531303e-03,-1.350000e-01
-1.530303e-03,-1.368750e-01
-1.529303e-03,-1.393750e-01
-1.528303e-03,-1.412500e-01
-1.527303e-03,-1.400000e-01
-1.526303e-03,-1.393750e-01
-1.525303e-03,-1.393750e-01
-1.524303e-03,-1.368750e-01
-1.523303e-03,-1.350000e-01
-1.522303e-03,-1.356250e-01
-1.521303e-03,-1.318750e-01
-1.520303e-03,-1.275000e-01
-1.519303e-03,-1.262500e-01
-1.518303e-03,-1.275000e-01
-1.517303e-03,-1.281250e-01
-1.516303e-03,-1.318750e-01
-1.515303e-03,-1.318750e-01
-1.514303e-03,-1.306250e-01
-1.513303e-03,-1.306250e-01
-1.512303e-03,-1.275000e-01
-1.511303e-03,-1.281250e-01
-1.510303e-03,-1.293750e-01
-1.509303e-03,-1.281250e-01
-1.508303e-03,-1.275000e-01
-1.507303e-03,-1.262500e-01
-1.506303e-03,-1.275000e-01
-1.505303e-03,-1.275000e-01
-1.504303e-03,-1.275000e-01
-1.503303e-03,-1.262500e-01
-1.502303e-03,-1.250000e-01
-1.501303e-03,-1.231250e-01
-1.500303e-03,-1.218750e-01
-1.499303e-03,-1.231250e-01
-1.498303e-03,-1.243750e-01
-1.497303e-03,-1.243750e-01
-1.496303e-03,-1.243750e-01
-1.495303e-03,-1.218750e-01
-1.494303e-03,-1.218750e-01
-1.493303e-03,-1.250000e-01
-1.492303e-03,-1.275000e-01
-1.491303e-03,-1.275000e-01
-1.490303e-03,-1.293750e-01
-1.489303e-03,-1.318750e-01
-1.488303e-03,-1.293750e-01
-1.487303e-03,-1.293750e-01
-1.486303e-03,-1.306250e-01
-1.485303e-03,-1.306250e-01
-1.484303e-03,-1.293750e-01
-1.483303e-03,-1.306250e-01
-1.482303e-03,-1.325000e-01
-1.481303e-03,-1.306250e-01
-1.480303e-03,-1.275000e-01
-1.479303e-03,-1.281250e-01
-1.478303e-03,-1.293750e-01
-1.477303e-03,-1.281250e-01
-1.476303e-03,-1.281250e-01
-1.475303e-03,-1.262500e-01
-1.474303e-03,-1.275000e-01
-1.473303e-03,-1.306250e-01
-1.472303e-03,-1.318750e-01
-1.471303e-03,-1.293750e-01
-1.470303e-03,-1.306250e-01
-1.469303e-03,-1.337500e-01
-1.468303e-03,-1.350000e-01
-1.467303e-03,-1.350000e-01
-1.466303e-03,-1.350000e-01
-1.465303e-03,-1.318750e-01
-1.464303e-03,-1.293750e-01
-1.463303e-03,-1.337500e-01
-1.462303e-03,-1.356250e-01
-1.461303e-03,-1.350000e-01
-1.460303e-03,-1.306250e-01
-1.459303e-03,-1.306250e-01
-1.458303e-03,-1.306250e-01
-1.457303e-03,-1.337500e-01
-1.456303e-03,-1.381250e-01
-1.455303e-03,-1.381250e-01
-1.454303e-03,-1.356250e-01
-1.453303e-03,-1.325000e-01
-1.452303e-03,-1.325000e-01
-1.451303e-03,-1.325000e-01
-1.450303e-03,-1.306250e-01
-1.449303e-03,-1.293750e-01
-1.448303e-03,-1.306250e-01
-1.447303e-03,-1.318750e-01
-1.446303e-03,-1.306250e-01
-1.445303e-03,-1.318750e-01
-1.444303e-03,-1.325000e-01
-1.443303e-03,-1.293750e-01
-1.442303e-03,-1.293750e-01
-1.441303e-03,-1.306250e-01
-1.440303e-03,-1.318750e-01
-1.439303e-03,-1.318750e-01
-1.438303e-03,-1.281250e-01
-1.437303e-03,-1.275000e-01
-1.436303e-03,-1.281250e-01
-1.435303e-03,-1.293750e-01
-1.434303e-03,-1.293750e-01
-1.433303e-03,-1.231250e-01
-1.432303e-03,-1.200000e-01
-1.431303e-03,-1.218750e-01
-1.430303e-03,-1.231250e-01
-1.429303e-03,-1.206250e-01
-1.428303e-03,-1.206250e-01
-1.427303e-03,-1.231250e-01
-1.426303e-03,-1.243750e-01
-1.425303e-03,-1.250000e-01
-1.424303e-03,-1.275000e-01
-1.423303e-03,-1.281250e-01
-1.422303e-03,-1.306250e-01
-1.421303e-03,-1.306250e-01
-1.420303e-03,-1.318750e-01
-1.419303e-03,-1.318750e-01
-1.418303e-03,-1.325000e-01
-1.417303e-03,-1.306250e-01
-1.416303e-03,-1.306250e-01
-1.415303e-03,-1.293750e-01
-1.414303e-03,-1.306250e-01
-1.413303e-03,-1.318750e-01
-1.412303e-03,-1.337500e-01
-1.411303e-03,-1.350000e-01
-1.410303e-03,-1.337500e-01
-1.409303e-03,-1.325000e-01
-1.408303e-03,-1.306250e-01
-1.407303e-03,-1.281250e-01
-1.406303e-03,-1.275000e-01
-1.405303e-03,-1.275000e-01
-1.404303e-03,-1.250000e-01
-1.403303e-03,-1.262500e-01
-1.402303e-03,-1.250000e-01
-1.401303e-03,-1.250000e-01
-1.400303e-03,-1.250000e-01
-1.399303e-03,-1.262500e-01
-1.398303e-03,-1.262500e-01
-1.397303e-03,-1.275000e-01
-1.396303e-03,-1.275000e-01
-1.395303e-03,-1.250000e-01
-1.394303e-03,-1.275000e-01
-1.393303e-03,-1.275000e-01
-1.392303e-03,-1.250000e-01
-1.391303e-03,-1.281250e-01
-1.390303e-03,-1.250000e-01
-1.389303e-03,-1.250000e-01
-1.388303e-03,-1.243750e-01
-1.387303e-03,-1.231250e-01
-1.386303e-03,-1.218750e-01
-1.385303e-03,-1.206250e-01
-1.384303e-03,-1.231250e-01
-1.383303e-03,-1.250000e-01
-1.382303e-03,-1.281250e-01
-1.381303e-03,-1.275000e-01
-1.380303e-03,-1.250000e-01
-1.379303e-03,-1.281250e-01
-1.378303e-03,-1.325000e-01
-1.377303e-03,-1.337500e-01
-1.376303e-03,-1.337500e-01
-1.375303e-03,-1.350000e-01
-1.374303e-03,-1.337500e-01
-1.373303e-03,-1.325000e-01
-1.372303e-03,-1.318750e-01
-1.371303e-03,-1.293750e-01
-1.370303e-03,-1.281250e-01
-1.369303e-03,-1.293750e-01
-1.368303e-03,-1.231250e-01
-1.367303e-03,-1.218750e-01
-1.366303e-03,-1.243750e-01
-1.365303e-03,-1.231250e-01
-1.364303e-03,-1.218750e-01
-1.363303e-03,-1.250000e-01
-1.362303e-03,-1.231250e-01
-1.361303e-03,-1.250000e-01
-1.360303e-03,-1.250000e-01
-1.359303e-03,-1.275000e-01
-1.358303e-03,-1.275000e-01
-1.357303e-03,-1.281250e-01
-1.356303e-03,-1.306250e-01
-1.355303e-03,-1.337500e-01
-1.354303e-03,-1.368750e-01
-1.353303e-03,-1.393750e-01
-1.352303e-03,-1.350000e-01
-1.351303e-03,-1.325000e-01
-1.350303e-03,-1.368750e-01
-1.349303e-03,-1.381250e-01
-1.348303e-03,-1.350000e-01
-1.347303e-03,-1.350000e-01
-1.346303e-03,-1.350000e-01
-1.345303e-03,-1.325000e-01
-1.344303e-03,-1.275000e-01
-1.343303e-03,-1.275000e-01
-1.342303e-03,-1.293750e-01
-1.341303e-03,-1.306250e-01
-1.340303e-03,-1.306250e-01
-1.339303e-03,-1.318750e-01
-1.338303e-03,-1.281250e-01
-1.337303e-03,-1.275000e-01
-1.336303e-03,-1.262500e-01
-1.335303e-03,-1.250000e-01
-1.334303e-03,-1.262500e-01
-1.333303e-03,-1.306250e-01
-1.332303e-03,-1.356250e-01
-1.331303e-03,-1.306250e-01
-1.330303e-03,-1.293750e-01
-1.329303e-03,-1.293750e-01
-1.328303e-03,-1.293750e-01
-1.327303e-03,-1.262500e-01
-1.326303e-03,-1.281250e-01
-1.325303e-03,-1.325000e-01
-1.324303e-03,-1.350000e-01
-1.323303e-03,-1.350000e-01
-1.322303e-03,-1.325000e-01
-1.321303e-03,-1.356250e-01
-1.320303e-03,-1.381250e-01
-1.319303e-03,-1.350000e-01
-1.318303e-03,-1.318750e-01
-1.317303e-03,-1.306250e-01
-1.316303e-03,-1.337500e-01
-1.315303e-03,-1.337500e-01
-1.314303e-03,-1.306250e-01
-1.313303e-03,-1.281250e-01
-1.312303e-03,-1.293750e-01
-1.311303e-03,-1.293750e-01
-1.310303e-03,-1.275000e-01
-1.309303e-03,-1.243750e-01
-1.308303e-03,-1.250000e-01
-1.307303e-03,-1.275000e-01
-1.306303e-03,-1.281250e-01
-1.305303e-03,-1.281250e-01
-1.304303e-03,-1.287500e-01
-1.303303e-03,-1.262500e-01
-1.302303e-03,-1.262500e-01
-1.301303e-03,-1.243750e-01
-1.300303e-03,-1.231250e-01
-1.299303e-03,-1.243750e-01
-1.298303e-03,-1.275000e-01
-1.297303e-03,-1.281250e-01
-1.296303e-03,-1.281250e-01
-1.295303e-03,-1.312500e-01
-1.294303e-03,-1.350000e-01
-1.293303e-03,-1.356250e-01
-1.292303e-03,-1.318750e-01
-1.291303e-03,-1.281250e-01
-1.290303e-03,-1.281250e-01
-1.289303e-03,-1.250000e-01
-1.288303e-03,-1.243750e-01
-1.287303e-03,-1.231250e-01
-1.286303e-03,-1.262500e-01
-1.285303e-03,-1.293750e-01
-1.284303e-03,-1.306250e-01
-1.283303e-03,-1.281250e-01
-1.282303e-03,-1.318750e-01
-1.281303e-03,-1.325000e-01
-1.280303e-03,-1.293750e-01
-1.279303e-03,-1.293750e-01
-1.278303e-03,-1.306250e-01
-1.277303e-03,-1.325000e-01
-1.276303e-03,-1.356250e-01
-1.275303e-03,-1.337500e-01
-1.274303e-03,-1.350000e-01
-1.273303e-03,-1.350000e-01
-1.272303e-03,-1.318750e-01
-1.271303e-03,-1.281250e-01
-1.270303e-03,-1.293750e-01
-1.269303e-03,-1.306250e-01
-1.268303e-03,-1.318750e-01
-1.267303e-03,-1.318750e-01
-1.266303e-03,-1.281250e-01
-1.265303e-03,-1.281250e-01
-1.264303e-03,-1.281250e-01
-1.263303e-03,-1.293750e-01
-1.262303e-03,-1.281250e-01
-1.261303e-03,-1.281250e-01
-1.260303e-03,-1.275000e-01
-1.259303e-03,-1.275000e-01
-1.258303e-03,-1.281250e-01
-1.257303e-03,-1.337500e-01
-1.256303e-03,-1.368750e-01
-1.255303e-03,-1.368750e-01
-1.254303e-03,-1.368750e-01
-1.253303e-03,-1.356250e-01
-1.252303e-03,-1.350000e-01
-1.251303e-03,-1.337500e-01
-1.250303e-03,-1.337500e-01
-1.249303e-03,-1.318750e-01
-1.248303e-03,-1.275000e-01
-1.247303e-03,-1.200000e-01
-1.246303e-03,-1.187500e-01
-1.245303e-03,-1.187500e-01
-1.244303e-03,-1.206250e-01
-1.243303e-03,-1.206250e-01
-1.242303e-03,-1.231250e-01
-1.241303e-03,-1.281250e-01
-1.240303e-03,-1.243750e-01
-1.239303e-03,-1.231250e-01
-1.238303e-03,-1.218750e-01
-1.237303e-03,-1.275000e-01
-1.236303e-03,-1.281250e-01
-1.235303e-03,-1.293750e-01
-1.234303e-03,-1.293750e-01
-1.233303e-03,-1.281250e-01
-1.232303e-03,-1.275000e-01
-1.231303e-03,-1.262500e-01
-1.230303e-03,-1.262500e-01
-1.229303e-03,-1.281250e-01
-1.228303e-03,-1.281250e-01
-1.227303e-03,-1.275000e-01
-1.226303e-03,-1.262500e-01
-1.225303e-03,-1.250000e-01
-1.224303e-03,-1.262500e-01
-1.223303e-03,-1.275000e-01
