Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.96020312,,Zero Index,1799.96020312,,Zero Index,1799.96020312,,Zero Index,1799.96020312,,Zero Index,1799.96020312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
-7.19984081e-04,4.88789063e+01,-1.17203125e-03,-1.03125000e-02,,-7.19984081e-04,-4.88800774e+01,,-7.19984081e-04,4.34085669e-05
-7.19584081e-04,4.82617188e+01,-1.25531250e-03,-5.93750000e-03,,-7.19584081e-04,-4.82629738e+01,,-7.19584081e-04,4.64930527e-05
-7.19184081e-04,4.76718750e+01,-1.00953125e-03,-1.46875000e-02,,-7.19184081e-04,-4.76728859e+01,,-7.19184081e-04,3.73900439e-05
-7.18784081e-04,4.70195313e+01,-1.00750000e-03,-1.15625000e-02,,-7.18784081e-04,-4.70205383e+01,,-7.18784081e-04,3.73148141e-05
-7.18384081e-04,4.64101563e+01,-1.02375000e-03,-1.31250000e-02,,-7.18384081e-04,-4.64111786e+01,,-7.18384081e-04,3.79166704e-05
-7.17984081e-04,4.57578125e+01,-1.12937500e-03,-6.87500000e-03,,-7.17984081e-04,-4.57589417e+01,,-7.17984081e-04,4.18287018e-05
-7.17584081e-04,4.51093750e+01,-1.00343750e-03,-9.68750000e-03,,-7.17584081e-04,-4.51103783e+01,,-7.17584081e-04,3.71643509e-05
-7.17184081e-04,4.44960938e+01,-1.08875000e-03,-1.18750000e-02,,-7.17184081e-04,-4.44971809e+01,,-7.17184081e-04,4.03240738e-05
-7.16784081e-04,4.38828125e+01,-1.18218750e-03,-8.12500000e-03,,-7.16784081e-04,-4.38839951e+01,,-7.16784081e-04,4.37847193e-05
-7.16384081e-04,4.32812500e+01,-1.07453125e-03,-1.28125000e-02,,-7.16384081e-04,-4.32823257e+01,,-7.16384081e-04,3.97974545e-05
-7.15984081e-04,4.26640625e+01,-1.12125000e-03,-3.12500000e-03,,-7.15984081e-04,-4.26651840e+01,,-7.15984081e-04,4.15277755e-05
-7.15584081e-04,4.20429688e+01,-1.62703125e-03,-4.06250000e-03,,-7.15584081e-04,-4.20445976e+01,,-7.15584081e-04,6.02604159e-05
-7.15184081e-04,4.14531250e+01,-1.46453125e-03,-8.12500000e-03,,-7.15184081e-04,-4.14545898e+01,,-7.15184081e-04,5.42419002e-05
-7.14784081e-04,4.07773438e+01,-1.47875000e-03,-1.59375000e-02,,-7.14784081e-04,-4.07788239e+01,,-7.14784081e-04,5.47685195e-05
-7.14384081e-04,4.01562500e+01,-1.43406250e-03,-1.68750000e-02,,-7.14384081e-04,-4.01576843e+01,,-7.14384081e-04,5.31134247e-05
-7.13984081e-04,3.95312500e+01,-1.32031250e-03,-1.28125000e-02,,-7.13984081e-04,-3.95325699e+01,,-7.13984081e-04,4.89004633e-05
-7.13584081e-04,3.89570313e+01,-1.34468750e-03,-1.34375000e-02,,-7.13584081e-04,-3.89583778e+01,,-7.13584081e-04,4.98032423e-05
-7.13184081e-04,3.83476563e+01,-1.34468750e-03,-1.25000000e-02,,-7.13184081e-04,-3.83490028e+01,,-7.13184081e-04,4.98032423e-05
-7.12784081e-04,3.76523438e+01,-1.14359375e-03,-1.90625000e-02,,-7.12784081e-04,-3.76534882e+01,,-7.12784081e-04,4.23553247e-05
-7.12384081e-04,3.70156250e+01,-1.11921875e-03,-8.12500000e-03,,-7.12384081e-04,-3.70167427e+01,,-7.12384081e-04,4.14525457e-05
-7.11984081e-04,3.64335938e+01,-1.21062500e-03,-1.21875000e-02,,-7.11984081e-04,-3.64348030e+01,,-7.11984081e-04,4.48379651e-05
-7.11584081e-04,3.58203125e+01,-1.39953125e-03,-1.18750000e-02,,-7.11584081e-04,-3.58217125e+01,,-7.11584081e-04,5.18344896e-05
-7.11184081e-04,3.51914062e+01,-1.65546875e-03,-1.21875000e-02,,-7.11184081e-04,-3.51930618e+01,,-7.11184081e-04,6.13136581e-05
-7.10784081e-04,3.45898438e+01,-1.19843750e-03,-1.81250000e-02,,-7.10784081e-04,-3.45910416e+01,,-7.10784081e-04,4.43865756e-05
-7.10384081e-04,3.39726562e+01,-1.08468750e-03,-9.37500000e-03,,-7.10384081e-04,-3.39737396e+01,,-7.10384081e-04,4.01736143e-05
-7.09984081e-04,3.33632812e+01,-1.38937500e-03,-1.40625000e-02,,-7.09984081e-04,-3.33646698e+01,,-7.09984081e-04,5.14583335e-05
-7.09584081e-04,3.27031250e+01,-1.46859375e-03,-1.18750000e-02,,-7.09584081e-04,-3.27045937e+01,,-7.09584081e-04,5.43923597e-05
-7.09184081e-04,3.21054688e+01,-1.43609375e-03,-1.59375000e-02,,-7.09184081e-04,-3.21069031e+01,,-7.09184081e-04,5.31886544e-05
-7.08784081e-04,3.14804688e+01,-1.54171875e-03,-1.43750000e-02,,-7.08784081e-04,-3.14820099e+01,,-7.08784081e-04,5.71006931e-05
-7.08384081e-04,3.08984375e+01,-1.71843750e-03,-1.46875000e-02,,-7.08384081e-04,-3.09001560e+01,,-7.08384081e-04,6.36458353e-05
-7.07984081e-04,3.02617188e+01,-1.32843750e-03,-1.71875000e-02,,-7.07984081e-04,-3.02630463e+01,,-7.07984081e-04,4.92013896e-05
-7.07584081e-04,2.96445313e+01,-1.23296875e-03,-1.53125000e-02,,-7.07584081e-04,-2.96457634e+01,,-7.07584081e-04,4.56655107e-05
-7.07184081e-04,2.90078125e+01,-1.19640625e-03,-1.62500000e-02,,-7.07184081e-04,-2.90090084e+01,,-7.07184081e-04,4.43113422e-05
-7.06784081e-04,2.83632813e+01,-1.32640625e-03,-3.12500000e-04,,-7.06784081e-04,-2.83646069e+01,,-7.06784081e-04,4.91261562e-05
-7.06384081e-04,2.77070313e+01,-1.02375000e-03,-6.25000000e-04,,-7.06384081e-04,-2.77080555e+01,,-7.06384081e-04,3.79166704e-05
-7.05984081e-04,2.70195313e+01,-1.61281250e-03,-1.00000000e-02,,-7.05984081e-04,-2.70211449e+01,,-7.05984081e-04,5.97337967e-05
-7.05584081e-04,2.63906250e+01,-1.40968750e-03,-2.71875000e-02,,-7.05584081e-04,-2.63920345e+01,,-7.05584081e-04,5.22106457e-05
-7.05184081e-04,2.58164062e+01,-1.36906250e-03,-2.65625000e-02,,-7.05184081e-04,-2.58177757e+01,,-7.05184081e-04,5.07060176e-05
-7.04784081e-04,2.52148438e+01,-1.61890625e-03,-2.15625000e-02,,-7.04784081e-04,-2.52164631e+01,,-7.04784081e-04,5.99594932e-05
-7.04384081e-04,2.45898438e+01,-1.80578125e-03,-1.87500000e-02,,-7.04384081e-04,-2.45916500e+01,,-7.04384081e-04,6.68807843e-05
-7.03984081e-04,2.40195312e+01,-1.78953125e-03,-2.00000000e-02,,-7.03984081e-04,-2.40213203e+01,,-7.03984081e-04,6.62789316e-05
-7.03584081e-04,2.33828125e+01,-1.90328125e-03,-1.84375000e-02,,-7.03584081e-04,-2.33847160e+01,,-7.03584081e-04,7.04918930e-05
-7.03184081e-04,2.27890625e+01,-1.41171875e-03,-2.56250000e-02,,-7.03184081e-04,-2.27904739e+01,,-7.03184081e-04,5.22858791e-05
-7.02784081e-04,2.21132812e+01,-1.25734375e-03,-2.87500000e-02,,-7.02784081e-04,-2.21145382e+01,,-7.02784081e-04,4.65682897e-05
-7.02384081e-04,2.15429688e+01,-1.39546875e-03,-1.46875000e-02,,-7.02384081e-04,-2.15443649e+01,,-7.02384081e-04,5.16840264e-05
-7.01984081e-04,2.09335938e+01,-1.33453125e-03,-2.28125000e-02,,-7.01984081e-04,-2.09349289e+01,,-7.01984081e-04,4.94270826e-05
-7.01584081e-04,2.02968750e+01,-1.25531250e-03,-2.00000000e-02,,-7.01584081e-04,-2.02981300e+01,,-7.01584081e-04,4.64930527e-05
