Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86008125,,Zero Index,719.86008125,,Zero Index,719.86008125,,Zero Index,719.86008125,,Zero Index,719.86008125,,Zero Index,719.86008125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19860081e-04,-2.53125000e-01,8.16562500e-03,-3.71875000e-03,2.89843750e-03,,-7.19860081e-04,5.75023307e-07,,-7.19860081e-04,2.61150703e+01
-7.18860081e-04,-2.60156250e-01,8.47031250e-03,-3.76562500e-03,2.88281250e-03,,-7.18860081e-04,1.16077467e-06,,-7.18860081e-04,2.68597755e+01
-7.17860081e-04,-2.45312500e-01,8.36875000e-03,-3.23437500e-03,2.88281250e-03,,-7.17860081e-04,1.75367802e-06,,-7.17860081e-04,2.53480396e+01
-7.16860081e-04,-2.39843750e-01,8.32812500e-03,-3.15625000e-03,2.75000000e-03,,-7.16860081e-04,2.34157505e-06,,-7.16860081e-04,2.48011875e+01
-7.15860081e-04,-2.53125000e-01,8.40937500e-03,-3.64062500e-03,2.65625000e-03,,-7.15860081e-04,2.93090261e-06,,-7.15860081e-04,2.61884022e+01
-7.14860081e-04,-2.65625000e-01,8.63281250e-03,-3.93750000e-03,2.71093750e-03,,-7.14860081e-04,3.53095811e-06,,-7.14860081e-04,2.74971409e+01
-7.13860081e-04,-2.69531250e-01,8.91718750e-03,-3.76562500e-03,2.76562500e-03,,-7.13860081e-04,4.14889337e-06,,-7.13860081e-04,2.79202614e+01
-7.12860081e-04,-2.64062500e-01,9.10000000e-03,-3.06250000e-03,2.75000000e-03,,-7.12860081e-04,4.78327865e-06,,-7.12860081e-04,2.73745689e+01
-7.11860081e-04,-2.65625000e-01,8.95781250e-03,-2.43750000e-03,2.76562500e-03,,-7.11860081e-04,5.41909412e-06,,-7.11860081e-04,2.75502243e+01
-7.10860081e-04,-2.65625000e-01,8.91718750e-03,-3.31250000e-03,2.76562500e-03,,-7.10860081e-04,6.04847310e-06,,-7.10860081e-04,2.75654621e+01
-7.09860081e-04,-2.58593750e-01,9.16093750e-03,-4.46875000e-03,2.75000000e-03,,-7.09860081e-04,6.68500388e-06,,-7.09860081e-04,2.68612118e+01
-7.08860081e-04,-2.46875000e-01,8.91718750e-03,-4.20312500e-03,2.67187500e-03,,-7.08860081e-04,7.32153467e-06,,-7.08860081e-04,2.56760731e+01
-7.07860081e-04,-2.52343750e-01,8.95781250e-03,-3.15625000e-03,2.62500000e-03,,-7.07860081e-04,7.95091273e-06,,-7.07860081e-04,2.62593651e+01
-7.06860081e-04,-2.65625000e-01,8.85625000e-03,-2.98437500e-03,2.69531250e-03,,-7.06860081e-04,8.57814666e-06,,-7.06860081e-04,2.76448383e+01
-7.05860081e-04,-2.71093750e-01,8.77500000e-03,-3.68750000e-03,2.88281250e-03,,-7.05860081e-04,9.19894228e-06,,-7.05860081e-04,2.82263069e+01
-7.04860081e-04,-2.71875000e-01,8.53125000e-03,-4.21875000e-03,2.88281250e-03,,-7.04860081e-04,9.80829645e-06,,-7.04860081e-04,2.83278008e+01
-7.03860081e-04,-2.71093750e-01,8.67343750e-03,-4.03125000e-03,2.84375000e-03,,-7.03860081e-04,1.04140727e-05,,-7.03860081e-04,2.82691212e+01
-7.02860081e-04,-2.65625000e-01,8.36875000e-03,-3.18750000e-03,2.80468750e-03,,-7.02860081e-04,1.10141291e-05,,-7.02860081e-04,2.77244625e+01
-7.01860081e-04,-2.60156250e-01,8.04375000e-03,-2.70312500e-03,2.80468750e-03,,-7.01860081e-04,1.15920129e-05,,-7.01860081e-04,2.71762848e+01
-7.00860081e-04,-2.56250000e-01,8.16562500e-03,-3.20312500e-03,2.88281250e-03,,-7.00860081e-04,1.21627454e-05,,-7.00860081e-04,2.67892303e+01
-6.99860081e-04,-2.57031250e-01,8.16562500e-03,-3.95312500e-03,2.89843750e-03,,-6.99860081e-04,1.27377689e-05,,-6.99860081e-04,2.68887367e+01
-6.98860081e-04,-2.65625000e-01,8.16562500e-03,-4.17187500e-03,2.81250000e-03,,-6.98860081e-04,1.33127933e-05,,-6.98860081e-04,2.77962189e+01
-6.97860081e-04,-2.65625000e-01,7.98281250e-03,-3.48437500e-03,2.71093750e-03,,-6.97860081e-04,1.38813793e-05,,-6.97860081e-04,2.78165073e+01
-6.96860081e-04,-2.49218750e-01,8.02343750e-03,-2.82812500e-03,2.64843750e-03,,-6.96860081e-04,1.44449596e-05,,-6.96860081e-04,2.61418724e+01
-6.95860081e-04,-2.53125000e-01,8.16562500e-03,-3.31250000e-03,2.53125000e-03,,-6.95860081e-04,1.50149772e-05,,-6.95860081e-04,2.65608501e+01
-6.94860081e-04,-2.62500000e-01,8.08437500e-03,-3.90625000e-03,2.45312500e-03,,-6.94860081e-04,1.55871385e-05,,-6.94860081e-04,2.75464745e+01
-6.93860081e-04,-2.69531250e-01,8.22656250e-03,-3.96875000e-03,2.48437500e-03,,-6.93860081e-04,1.61614480e-05,,-6.93860081e-04,2.82922134e+01
-6.92860081e-04,-2.69531250e-01,8.42968750e-03,-3.50000000e-03,2.52343750e-03,,-6.92860081e-04,1.67479138e-05,,-6.92860081e-04,2.83120060e+01
-6.91860081e-04,-2.65625000e-01,8.67343750e-03,-3.10937500e-03,2.54687500e-03,,-6.91860081e-04,1.73501139e-05,,-6.91860081e-04,2.79268150e+01
-6.90860081e-04,-2.60937500e-01,8.91718750e-03,-3.18750000e-03,2.58593750e-03,,-6.90860081e-04,1.79694816e-05,,-6.90860081e-04,2.74602547e+01
-6.89860081e-04,-2.53125000e-01,9.01875000e-03,-4.01562500e-03,2.50781250e-03,,-6.89860081e-04,1.86010056e-05,,-6.89860081e-04,2.66739311e+01
-6.88860081e-04,-2.43750000e-01,9.20156250e-03,-4.51562500e-03,2.44531250e-03,,-6.88860081e-04,1.92425414e-05,,-6.88860081e-04,2.57300434e+01
-6.87860081e-04,-2.45312500e-01,9.05937500e-03,-3.76562500e-03,2.48437500e-03,,-6.87860081e-04,1.98855105e-05,,-6.87860081e-04,2.59130707e+01
-6.86860081e-04,-2.62500000e-01,9.10000000e-03,-2.78125000e-03,2.54687500e-03,,-6.86860081e-04,2.05249016e-05,,-6.86860081e-04,2.77023277e+01
-6.85860081e-04,-2.80468750e-01,8.77500000e-03,-2.75000000e-03,2.61718750e-03,,-6.85860081e-04,2.11542792e-05,,-6.85860081e-04,2.95694351e+01
-6.84860081e-04,-2.82812500e-01,8.67343750e-03,-3.73437500e-03,2.76562500e-03,,-6.84860081e-04,2.17686393e-05,,-6.84860081e-04,2.98282413e+01
-6.83860081e-04,-2.80468750e-01,8.57187500e-03,-4.54687500e-03,2.71875000e-03,,-6.83860081e-04,2.23758470e-05,,-6.83860081e-04,2.96085625e+01
-6.82860081e-04,-2.67968750e-01,8.40937500e-03,-4.12500000e-03,2.64062500e-03,,-6.82860081e-04,2.29737561e-05,,-6.82860081e-04,2.83428841e+01
-6.81860081e-04,-2.54687500e-01,7.92187500e-03,-3.32812500e-03,2.62500000e-03,,-6.81860081e-04,2.35487787e-05,,-6.81860081e-04,2.69934330e+01
-6.80860081e-04,-2.50781250e-01,7.67812500e-03,-3.45312500e-03,2.61718750e-03,,-6.80860081e-04,2.40980535e-05,,-6.80860081e-04,2.66086979e+01
-6.79860081e-04,-2.56250000e-01,7.84062500e-03,-4.09375000e-03,2.64062500e-03,,-6.79860081e-04,2.46444688e-05,,-6.79860081e-04,2.71924858e+01
-6.78860081e-04,-2.60156250e-01,7.94218750e-03,-4.46875000e-03,2.60156250e-03,,-6.78860081e-04,2.52001828e-05,,-6.78860081e-04,2.76178818e+01
-6.77860081e-04,-2.57031250e-01,8.04375000e-03,-4.31250000e-03,2.58593750e-03,,-6.77860081e-04,2.57630472e-05,,-6.77860081e-04,2.73189888e+01
-6.76860081e-04,-2.50781250e-01,8.04375000e-03,-3.68750000e-03,2.61718750e-03,,-6.76860081e-04,2.63294878e-05,,-6.76860081e-04,2.66958580e+01
-6.75860081e-04,-2.39843750e-01,7.94218750e-03,-3.04687500e-03,2.62500000e-03,,-6.75860081e-04,2.68923541e-05,,-6.75860081e-04,2.55861263e+01
-6.74860081e-04,-2.41406250e-01,8.12500000e-03,-3.48437500e-03,2.56250000e-03,,-6.74860081e-04,2.74580798e-05,,-6.74860081e-04,2.57645149e+01
-6.73860081e-04,-2.47656250e-01,8.12500000e-03,-4.09375000e-03,2.50781250e-03,,-6.73860081e-04,2.80302429e-05,,-6.73860081e-04,2.64289284e+01
-6.72860081e-04,-2.53125000e-01,8.00312500e-03,-4.12500000e-03,2.49218750e-03,,-6.72860081e-04,2.85981132e-05,,-6.72860081e-04,2.70144978e+01
-6.71860081e-04,-2.46875000e-01,8.36875000e-03,-3.37500000e-03,2.42968750e-03,,-6.71860081e-04,2.91745673e-05,,-6.71860081e-04,2.63900414e+01
-6.70860081e-04,-2.42968750e-01,8.61250000e-03,-2.67187500e-03,2.48437500e-03,,-6.70860081e-04,2.97724764e-05,,-6.70860081e-04,2.60033607e+01
-6.69860081e-04,-2.39843750e-01,8.75468750e-03,-2.89062500e-03,2.57812500e-03,,-6.69860081e-04,3.03839752e-05,,-6.69860081e-04,2.56959362e+01
-6.68860081e-04,-2.32031250e-01,8.61250000e-03,-3.31250000e-03,2.54687500e-03,,-6.68860081e-04,3.09954739e-05,,-6.68860081e-04,2.49069614e+01
-6.67860081e-04,-2.32031250e-01,8.40937500e-03,-3.37500000e-03,2.52343750e-03,,-6.67860081e-04,3.15948128e-05,,-6.67860081e-04,2.49246845e+01
-6.66860081e-04,-2.35937500e-01,8.12500000e-03,-3.37500000e-03,2.48437500e-03,,-6.66860081e-04,3.21769912e-05,,-6.66860081e-04,2.53452778e+01
-6.65860081e-04,-2.51562500e-01,8.36875000e-03,-3.39062500e-03,2.39843750e-03,,-6.65860081e-04,3.27577363e-05,,-6.65860081e-04,2.69740314e+01
-6.64860081e-04,-2.64062500e-01,8.32812500e-03,-3.31250000e-03,2.53125000e-03,,-6.64860081e-04,3.33456337e-05,,-6.64860081e-04,2.82804546e+01
-6.63860081e-04,-2.61718750e-01,8.53125000e-03,-3.53125000e-03,2.67187500e-03,,-6.63860081e-04,3.39392500e-05,,-6.63860081e-04,2.80569649e+01
-6.62860081e-04,-2.57031250e-01,8.75468750e-03,-3.76562500e-03,2.65625000e-03,,-6.62860081e-04,3.45478911e-05,,-6.62860081e-04,2.75930557e+01
-6.61860081e-04,-2.54687500e-01,8.75468750e-03,-3.45312500e-03,2.61718750e-03,,-6.61860081e-04,3.51643939e-05,,-6.61860081e-04,2.73705616e+01
-6.60860081e-04,-2.62500000e-01,8.28750000e-03,-3.00000000e-03,2.62500000e-03,,-6.60860081e-04,3.57644531e-05,,-6.60860081e-04,2.81930733e+01
-6.59860081e-04,-2.58593750e-01,8.47031250e-03,-2.93750000e-03,2.67968750e-03,,-6.59860081e-04,3.63544932e-05,,-6.59860081e-04,2.78061028e+01
-6.58860081e-04,-2.58593750e-01,8.63281250e-03,-3.12500000e-03,2.65625000e-03,,-6.58860081e-04,3.69566951e-05,,-6.58860081e-04,2.78221684e+01
-6.57860081e-04,-2.60156250e-01,8.81562500e-03,-3.56250000e-03,2.62500000e-03,,-6.57860081e-04,3.75710551e-05,,-6.57860081e-04,2.80009727e+01
-6.56860081e-04,-2.58593750e-01,8.77500000e-03,-3.67187500e-03,2.62500000e-03,,-6.56860081e-04,3.81904210e-05,,-6.56860081e-04,2.78590603e+01
-6.55860081e-04,-2.49218750e-01,8.57187500e-03,-3.48437500e-03,2.60156250e-03,,-6.55860081e-04,3.88012049e-05,,-6.55860081e-04,2.69115314e+01
-6.54860081e-04,-2.32031250e-01,8.63281250e-03,-3.57812500e-03,2.56250000e-03,,-6.54860081e-04,3.94069830e-05,,-6.54860081e-04,2.51583385e+01
-6.53860081e-04,-2.28125000e-01,8.61250000e-03,-3.71875000e-03,2.44531250e-03,,-6.53860081e-04,4.00141871e-05,,-6.53860081e-04,2.47749691e+01
-6.52860081e-04,-2.37500000e-01,8.61250000e-03,-3.45312500e-03,2.39062500e-03,,-6.52860081e-04,4.06206818e-05,,-6.52860081e-04,2.57604694e+01
-6.51860081e-04,-2.39843750e-01,8.81562500e-03,-3.60937500e-03,2.39843750e-03,,-6.51860081e-04,4.12343252e-05,,-6.51860081e-04,2.60208092e+01
-6.50860081e-04,-2.38281250e-01,9.10000000e-03,-3.67187500e-03,2.39843750e-03,,-6.50860081e-04,4.18651362e-05,,-6.50860081e-04,2.58790207e+01
-6.49860081e-04,-2.43750000e-01,9.20156250e-03,-3.07812500e-03,2.39062500e-03,,-6.49860081e-04,4.25095313e-05,,-6.49860081e-04,2.64606991e+01
-6.48860081e-04,-2.46875000e-01,9.34375000e-03,-2.62500000e-03,2.41406250e-03,,-6.48860081e-04,4.31625122e-05,,-6.48860081e-04,2.67979755e+01
-6.47860081e-04,-2.43750000e-01,9.10000000e-03,-2.82812500e-03,2.42968750e-03,,-6.47860081e-04,4.38119168e-05,,-6.47860081e-04,2.64902630e+01
-6.46860081e-04,-2.47656250e-01,9.01875000e-03,-3.12500000e-03,2.39843750e-03,,-6.46860081e-04,4.44498764e-05,,-6.46860081e-04,2.69087448e+01
-6.45860081e-04,-2.54687500e-01,8.71406250e-03,-3.53125000e-03,2.44531250e-03,,-6.45860081e-04,4.50742482e-05,,-6.45860081e-04,2.76512547e+01
-6.44860081e-04,-2.71093750e-01,8.91718750e-03,-3.57812500e-03,2.45312500e-03,,-6.44860081e-04,4.56950438e-05,,-6.44860081e-04,2.93614597e+01
-6.43860081e-04,-2.78906250e-01,8.81562500e-03,-3.23437500e-03,2.53125000e-03,,-6.43860081e-04,4.63194156e-05,,-6.43860081e-04,3.01849251e+01
-6.42860081e-04,-2.71875000e-01,9.10000000e-03,-3.12500000e-03,2.71093750e-03,,-6.42860081e-04,4.69502265e-05,,-6.42860081e-04,2.94769058e+01
-6.41860081e-04,-2.71875000e-01,8.99843750e-03,-3.37500000e-03,2.73437500e-03,,-6.41860081e-04,4.75874731e-05,,-6.41860081e-04,2.94941311e+01
-6.40860081e-04,-2.69531250e-01,9.30312500e-03,-3.85937500e-03,2.71093750e-03,,-6.40860081e-04,4.82318683e-05,,-6.40860081e-04,2.92716789e+01
-6.39860081e-04,-2.67968750e-01,8.99843750e-03,-3.68750000e-03,2.67968750e-03,,-6.39860081e-04,4.88762671e-05,,-6.39860081e-04,2.91305962e+01
-6.38860081e-04,-2.64062500e-01,8.71406250e-03,-3.10937500e-03,2.73437500e-03,,-6.38860081e-04,4.94999258e-05,,-6.38860081e-04,2.87459011e+01
-6.37860081e-04,-2.64062500e-01,8.77500000e-03,-2.93750000e-03,2.67968750e-03,,-6.37860081e-04,5.01157119e-05,,-6.37860081e-04,2.87619247e+01
-6.36860081e-04,-2.71093750e-01,8.63281250e-03,-3.56250000e-03,2.69531250e-03,,-6.36860081e-04,5.07286422e-05,,-6.36860081e-04,2.95040207e+01
-6.35860081e-04,-2.75781250e-01,8.40937500e-03,-3.87500000e-03,2.69531250e-03,,-6.35860081e-04,5.13287014e-05,,-6.35860081e-04,3.00069790e+01
-6.34860081e-04,-2.71093750e-01,8.40937500e-03,-3.57812500e-03,2.62500000e-03,,-6.34860081e-04,5.19208879e-05,,-6.34860081e-04,2.95434818e+01
-6.33860081e-04,-2.60156250e-01,8.42968750e-03,-3.39062500e-03,2.61718750e-03,,-6.33860081e-04,5.25137912e-05,,-6.33860081e-04,2.84343719e+01
-6.32860081e-04,-2.67968750e-01,8.28750000e-03,-3.42187500e-03,2.48437500e-03,,-6.32860081e-04,5.31024016e-05,,-6.32860081e-04,2.92578373e+01
-6.31860081e-04,-2.75781250e-01,8.18593750e-03,-3.57812500e-03,2.45312500e-03,,-6.31860081e-04,5.36824336e-05,,-6.31860081e-04,3.00818005e+01
-6.30860081e-04,-2.69531250e-01,8.08437500e-03,-3.95312500e-03,2.49218750e-03,,-6.30860081e-04,5.42553098e-05,,-6.30860081e-04,2.94574261e+01
-6.29860081e-04,-2.58593750e-01,8.61250000e-03,-3.87500000e-03,2.53125000e-03,,-6.29860081e-04,5.48432072e-05,,-6.29860081e-04,2.83505936e+01
-6.28860081e-04,-2.54687500e-01,8.91718750e-03,-3.48437500e-03,2.54687500e-03,,-6.28860081e-04,5.54604267e-05,,-6.28860081e-04,2.79673901e+01
-6.27860081e-04,-2.54687500e-01,8.81562500e-03,-3.31250000e-03,2.45312500e-03,,-6.27860081e-04,5.60847984e-05,,-6.27860081e-04,2.79854012e+01
-6.26860081e-04,-2.62500000e-01,8.51093750e-03,-3.48437500e-03,2.50781250e-03,,-6.26860081e-04,5.66948656e-05,,-6.26860081e-04,2.88088264e+01
-6.25860081e-04,-2.71093750e-01,8.51093750e-03,-3.79687500e-03,2.53125000e-03,,-6.25860081e-04,5.72942045e-05,,-6.25860081e-04,2.97140751e+01
-6.24860081e-04,-2.71875000e-01,8.26718750e-03,-4.17187500e-03,2.56250000e-03,,-6.24860081e-04,5.78849649e-05,,-6.24860081e-04,2.98157349e+01
-6.23860081e-04,-2.81250000e-01,8.47031250e-03,-4.12500000e-03,2.54687500e-03,,-6.23860081e-04,5.84742920e-05,,-6.23860081e-04,3.08042145e+01
-6.22860081e-04,-2.89843750e-01,8.26718750e-03,-3.56250000e-03,2.65625000e-03,,-6.22860081e-04,5.90636228e-05,,-6.22860081e-04,3.17105408e+01
-6.21860081e-04,-2.81250000e-01,8.53125000e-03,-3.75000000e-03,2.76562500e-03,,-6.21860081e-04,5.96550963e-05,,-6.21860081e-04,3.08439636e+01
-6.20860081e-04,-2.75000000e-01,8.71406250e-03,-4.29687500e-03,2.76562500e-03,,-6.20860081e-04,6.02623040e-05,,-6.20860081e-04,3.02209587e+01
-6.19860081e-04,-2.67968750e-01,8.47031250e-03,-4.32812500e-03,2.78906250e-03,,-6.19860081e-04,6.08673618e-05,,-6.19860081e-04,2.95189457e+01
-6.18860081e-04,-2.64062500e-01,8.16562500e-03,-4.25000000e-03,2.80468750e-03,,-6.18860081e-04,6.14531164e-05,,-6.18860081e-04,2.91389713e+01
-6.17860081e-04,-2.66406250e-01,7.55625000e-03,-3.98437500e-03,2.80468750e-03,,-6.17860081e-04,6.20066785e-05,,-6.17860081e-04,2.94024162e+01
-6.16860081e-04,-2.71093750e-01,7.63750000e-03,-3.85937500e-03,2.77343750e-03,,-6.16860081e-04,6.25416505e-05,,-6.16860081e-04,2.99064484e+01
-6.15860081e-04,-2.71875000e-01,7.80000000e-03,-3.87500000e-03,2.75000000e-03,,-6.15860081e-04,6.30852082e-05,,-6.15860081e-04,3.00074863e+01
-6.14860081e-04,-2.71875000e-01,8.08437500e-03,-4.14062500e-03,2.71875000e-03,,-6.14860081e-04,6.36444965e-05,,-6.14860081e-04,3.00287285e+01
-6.13860081e-04,-2.67968750e-01,8.22656250e-03,-4.40625000e-03,2.75000000e-03,,-6.13860081e-04,6.42188097e-05,,-6.13860081e-04,2.96486702e+01
-6.12860081e-04,-2.57031250e-01,8.18593750e-03,-3.98437500e-03,2.73437500e-03,,-6.12860081e-04,6.47966881e-05,,-6.12860081e-04,2.85433292e+01
-6.11860081e-04,-2.52343750e-01,8.26718750e-03,-3.57812500e-03,2.50000000e-03,,-6.11860081e-04,6.53760071e-05,,-6.11860081e-04,2.80801220e+01
-6.10860081e-04,-2.58593750e-01,8.26718750e-03,-3.57812500e-03,2.48437500e-03,,-6.10860081e-04,6.59581783e-05,,-6.10860081e-04,2.87434158e+01
-6.09860081e-04,-2.64062500e-01,8.22656250e-03,-3.79687500e-03,2.52343750e-03,,-6.09860081e-04,6.65389234e-05,,-6.09860081e-04,2.93267479e+01
-6.08860081e-04,-2.65625000e-01,8.51093750e-03,-3.42187500e-03,2.60156250e-03,,-6.08860081e-04,6.71282542e-05,,-6.08860081e-04,2.95069599e+01
-6.07860081e-04,-2.62500000e-01,8.87656250e-03,-3.07812500e-03,2.57812500e-03,,-6.07860081e-04,6.77404751e-05,,-6.07860081e-04,2.92020206e+01
-6.06860081e-04,-2.57031250e-01,9.20156250e-03,-3.50000000e-03,2.56250000e-03,,-6.06860081e-04,6.83769977e-05,,-6.06860081e-04,2.86556644e+01
-6.05860081e-04,-2.60156250e-01,8.75468750e-03,-3.50000000e-03,2.54687500e-03,,-6.05860081e-04,6.90092347e-05,,-6.05860081e-04,2.89963799e+01
-6.04860081e-04,-2.56250000e-01,8.63281250e-03,-3.29687500e-03,2.53125000e-03,,-6.04860081e-04,6.96214483e-05,,-6.04860081e-04,2.86116848e+01
-6.03860081e-04,-2.62500000e-01,8.47031250e-03,-3.53125000e-03,2.54687500e-03,,-6.03860081e-04,7.02236503e-05,,-6.03860081e-04,2.92741089e+01
-6.02860081e-04,-2.77343750e-01,8.51093750e-03,-3.60937500e-03,2.54687500e-03,,-6.02860081e-04,7.08215593e-05,,-6.02860081e-04,3.08233147e+01
-6.01860081e-04,-2.82812500e-01,8.40937500e-03,-3.31250000e-03,2.67187500e-03,,-6.01860081e-04,7.14173148e-05,,-6.01860081e-04,3.14054470e+01
-6.00860081e-04,-2.73437500e-01,8.42968750e-03,-3.18750000e-03,2.85937500e-03,,-6.00860081e-04,7.20102180e-05,,-6.00860081e-04,3.04561768e+01
-5.99860081e-04,-2.73437500e-01,8.47031250e-03,-3.31250000e-03,2.78906250e-03,,-5.99860081e-04,7.26052676e-05,,-5.99860081e-04,3.04734001e+01
-5.98860081e-04,-2.77343750e-01,8.16562500e-03,-3.75000000e-03,2.71093750e-03,,-5.98860081e-04,7.31910259e-05,,-5.98860081e-04,3.08948231e+01
-5.97860081e-04,-2.78906250e-01,7.80000000e-03,-4.06250000e-03,2.67187500e-03,,-5.97860081e-04,7.37531809e-05,,-5.97860081e-04,3.10766087e+01
-5.96860081e-04,-2.82812500e-01,7.63750000e-03,-3.71875000e-03,2.71093750e-03,,-5.96860081e-04,7.42967313e-05,,-5.96860081e-04,3.14999352e+01
-5.95860081e-04,-2.86718750e-01,7.77968750e-03,-3.39062500e-03,2.69531250e-03,,-5.95860081e-04,7.48395760e-05,,-5.95860081e-04,3.19214821e+01
-5.94860081e-04,-2.85156250e-01,8.16562500e-03,-3.64062500e-03,2.71093750e-03,,-5.94860081e-04,7.54010107e-05,,-5.94860081e-04,3.17790337e+01
-5.93860081e-04,-2.88281250e-01,8.42968750e-03,-3.67187500e-03,2.71093750e-03,,-5.93860081e-04,7.59853283e-05,,-5.93860081e-04,3.21205750e+01
-5.92860081e-04,-2.82812500e-01,8.40937500e-03,-3.64062500e-03,2.71875000e-03,,-5.92860081e-04,7.65782315e-05,,-5.92860081e-04,3.15761642e+01
-5.91860081e-04,-2.65625000e-01,8.47031250e-03,-3.50000000e-03,2.63281250e-03,,-5.91860081e-04,7.71725681e-05,,-5.91860081e-04,2.98231792e+01
-5.90860081e-04,-2.61718750e-01,8.12500000e-03,-3.12500000e-03,2.39843750e-03,,-5.90860081e-04,7.77568930e-05,,-5.90860081e-04,2.94380283e+01
-5.89860081e-04,-2.64062500e-01,8.26718750e-03,-3.07812500e-03,2.32031250e-03,,-5.89860081e-04,7.83340656e-05,,-5.89860081e-04,2.96960926e+01
-5.88860081e-04,-2.69531250e-01,8.22656250e-03,-3.48437500e-03,2.33593750e-03,,-5.88860081e-04,7.89148035e-05,,-5.88860081e-04,3.02772713e+01
-5.87860081e-04,-2.69531250e-01,8.63281250e-03,-3.87500000e-03,2.37500000e-03,,-5.87860081e-04,7.95084197e-05,,-5.87860081e-04,3.02967720e+01
-5.86860081e-04,-2.64062500e-01,8.71406250e-03,-3.76562500e-03,2.39062500e-03,,-5.86860081e-04,8.01192000e-05,,-5.86860081e-04,2.97532330e+01
-5.85860081e-04,-2.60156250e-01,8.81562500e-03,-3.53125000e-03,2.42968750e-03,,-5.85860081e-04,8.07364195e-05,,-5.85860081e-04,2.93698635e+01
-5.84860081e-04,-2.57031250e-01,8.63281250e-03,-3.56250000e-03,2.45312500e-03,,-5.84860081e-04,8.13507795e-05,,-5.84860081e-04,2.90664978e+01
-5.83860081e-04,-2.52343750e-01,8.81562500e-03,-3.48437500e-03,2.46875000e-03,,-5.83860081e-04,8.19651395e-05,,-5.83860081e-04,2.86019230e+01
-5.82860081e-04,-2.54687500e-01,8.95781250e-03,-3.60937500e-03,2.45312500e-03,,-5.82860081e-04,8.25909374e-05,,-5.82860081e-04,2.88623447e+01
-5.81860081e-04,-2.71875000e-01,8.81562500e-03,-3.90625000e-03,2.41406250e-03,,-5.81860081e-04,8.32167352e-05,,-5.81860081e-04,3.06541691e+01
-5.80860081e-04,-2.82812500e-01,8.77500000e-03,-4.12500000e-03,2.44531250e-03,,-5.80860081e-04,8.38361011e-05,,-5.80860081e-04,3.18030281e+01
-5.79860081e-04,-2.77343750e-01,8.61250000e-03,-3.93750000e-03,2.62500000e-03,,-5.79860081e-04,8.44483147e-05,,-5.79860081e-04,3.12606049e+01
-5.78860081e-04,-2.75000000e-01,8.42968750e-03,-3.48437500e-03,2.64062500e-03,,-5.78860081e-04,8.50483702e-05,,-5.78860081e-04,3.10386505e+01
-5.77860081e-04,-2.71875000e-01,8.40937500e-03,-3.57812500e-03,2.56250000e-03,,-5.77860081e-04,8.56412735e-05,,-5.77860081e-04,3.07352009e+01
-5.76860081e-04,-2.71875000e-01,8.04375000e-03,-3.90625000e-03,2.52343750e-03,,-5.76860081e-04,8.62205852e-05,,-5.76860081e-04,3.07550354e+01
-5.75860081e-04,-2.75781250e-01,7.77968750e-03,-3.93750000e-03,2.50781250e-03,,-5.75860081e-04,8.67777271e-05,,-5.75860081e-04,3.11785259e+01
-5.74860081e-04,-2.75781250e-01,7.88125000e-03,-3.31250000e-03,2.49218750e-03,,-5.74860081e-04,8.73291574e-05,,-5.74860081e-04,3.11977386e+01
-5.73860081e-04,-2.77343750e-01,7.88125000e-03,-3.07812500e-03,2.49218750e-03,,-5.73860081e-04,8.78841529e-05,,-5.73860081e-04,3.13757553e+01
-5.72860081e-04,-2.82812500e-01,7.92187500e-03,-3.76562500e-03,2.56250000e-03,,-5.72860081e-04,8.84405817e-05,,-5.72860081e-04,3.19576817e+01
-5.71860081e-04,-2.84375000e-01,7.69843750e-03,-4.39062500e-03,2.60156250e-03,,-5.71860081e-04,8.89905714e-05,,-5.71860081e-04,3.21403770e+01
-5.70860081e-04,-2.75781250e-01,7.88125000e-03,-4.15625000e-03,2.58593750e-03,,-5.70860081e-04,8.95391349e-05,,-5.70860081e-04,3.12770729e+01
-5.69860081e-04,-2.71875000e-01,7.84062500e-03,-3.20312500e-03,2.37500000e-03,,-5.69860081e-04,9.00927043e-05,,-5.69860081e-04,3.08938694e+01
-5.68860081e-04,-2.75781250e-01,7.94218750e-03,-3.12500000e-03,2.29687500e-03,,-5.68860081e-04,9.06484202e-05,,-5.68860081e-04,3.13133450e+01
